createdAt,value
2017-11-12T00:00:39.911Z,4.4
2017-11-12T00:01:41.823Z,4.7
2017-11-12T00:02:40.030Z,5.1
2017-11-12T00:03:39.919Z,5.5
2017-11-12T00:04:39.907Z,5.6
2017-11-12T00:05:39.914Z,6.1
2017-11-12T00:06:39.927Z,6.3
2017-11-12T00:07:40.366Z,5.9
2017-11-12T00:08:39.987Z,5.7
2017-11-12T00:09:39.994Z,5.5
2017-11-12T00:10:39.997Z,5.4
2017-11-12T00:11:39.967Z,5
2017-11-12T00:12:40.642Z,4.5
2017-11-12T00:13:39.946Z,4.4
2017-11-12T00:14:40.180Z,4.1
2017-11-12T00:15:39.890Z,3.7
2017-11-12T00:16:40.030Z,3.4
2017-11-12T00:17:40.000Z,3.1
2017-11-12T00:18:39.914Z,2.8
2017-11-12T00:19:40.093Z,2.5
2017-11-12T00:20:39.998Z,2.3
2017-11-12T00:21:40.050Z,2.2
2017-11-12T00:22:39.888Z,2
2017-11-12T00:23:39.891Z,1.8
2017-11-12T00:24:40.969Z,1.6
2017-11-12T00:25:39.883Z,1.5
2017-11-12T00:26:39.960Z,1.4
2017-11-12T00:27:41.361Z,1.3
2017-11-12T00:28:39.968Z,1.1
2017-11-12T00:29:40.076Z,1
2017-11-12T00:30:40.575Z,0.9
2017-11-12T00:31:39.973Z,0.9
2017-11-12T00:32:40.149Z,0.8
2017-11-12T00:33:40.044Z,0.8
2017-11-12T00:34:42.980Z,0.7
2017-11-12T00:35:40.035Z,1
2017-11-12T00:36:40.014Z,1.1
2017-11-12T00:37:40.026Z,1
2017-11-12T00:38:39.904Z,1.2
2017-11-12T00:39:39.900Z,1.1
2017-11-12T00:40:39.860Z,1
2017-11-12T00:41:40.003Z,0.9
2017-11-12T00:42:39.863Z,0.8
2017-11-12T00:43:40.783Z,0.7
2017-11-12T00:44:40.054Z,0.7
2017-11-12T00:45:40.000Z,0.6
2017-11-12T00:46:42.158Z,0.5
2017-11-12T00:47:39.882Z,0.5
2017-11-12T00:48:39.843Z,0.4
2017-11-12T00:49:42.765Z,0.4
2017-11-12T00:50:40.075Z,0.4
2017-11-12T00:51:40.335Z,0.3
2017-11-12T00:52:39.900Z,0.3
2017-11-12T00:53:40.194Z,0.3
2017-11-12T00:54:39.917Z,0.2
2017-11-12T00:55:39.955Z,0.3
2017-11-12T00:56:40.155Z,0.3
2017-11-12T00:57:40.226Z,0.3
2017-11-12T00:58:39.853Z,0.3
2017-11-12T00:59:39.855Z,0.3
2017-11-12T01:00:39.856Z,0.4
2017-11-12T01:01:39.873Z,0.5
2017-11-12T01:02:39.838Z,0.5
2017-11-12T01:03:39.846Z,0.5
2017-11-12T01:04:39.855Z,0.4
2017-11-12T01:05:39.863Z,0.4
2017-11-12T01:06:39.830Z,0.4
2017-11-12T01:07:39.868Z,0.4
2017-11-12T01:08:39.831Z,0.3
2017-11-12T01:09:39.829Z,0.3
2017-11-12T01:10:39.856Z,0.4
2017-11-12T01:11:39.841Z,0.8
2017-11-12T01:12:39.840Z,0.9
2017-11-12T01:13:39.868Z,1.2
2017-11-12T01:14:39.861Z,1.6
2017-11-12T01:15:39.852Z,1.8
2017-11-12T01:16:39.825Z,2.2
2017-11-12T01:17:39.879Z,2.8
2017-11-12T01:18:39.843Z,2.9
2017-11-12T01:19:39.831Z,3.1
2017-11-12T01:20:39.830Z,3.7
2017-11-12T01:21:39.851Z,4.2
2017-11-12T01:22:39.868Z,3.8
2017-11-12T01:23:39.857Z,4.1
2017-11-12T01:24:39.846Z,4.2
2017-11-12T01:25:39.829Z,4.1
2017-11-12T01:26:39.830Z,3.7
2017-11-12T01:27:39.912Z,3.3
2017-11-12T01:28:39.813Z,3.2
2017-11-12T01:29:39.844Z,2.9
2017-11-12T01:30:39.819Z,2.7
2017-11-12T01:31:39.838Z,2.4
2017-11-12T01:32:39.908Z,2.2
2017-11-12T01:33:39.839Z,2
2017-11-12T01:34:39.846Z,1.8
2017-11-12T01:35:39.855Z,1.8
2017-11-12T01:36:39.816Z,1.6
2017-11-12T01:37:39.974Z,1.5
2017-11-12T01:38:39.851Z,1.6
2017-11-12T01:39:39.816Z,1.5
2017-11-12T01:40:39.840Z,1.4
2017-11-12T01:41:39.841Z,1.3
2017-11-12T01:42:39.883Z,1.2
2017-11-12T01:43:39.840Z,1.1
2017-11-12T01:44:39.844Z,1.1
2017-11-12T01:45:39.835Z,1
2017-11-12T01:46:39.837Z,0.9
2017-11-12T01:47:39.828Z,0.8
2017-11-12T01:48:39.830Z,0.8
2017-11-12T01:49:39.809Z,0.7
2017-11-12T01:50:39.808Z,0.8
2017-11-12T01:51:39.836Z,1
2017-11-12T01:52:39.828Z,0.9
2017-11-12T01:53:39.817Z,0.9
2017-11-12T01:54:39.825Z,0.9
2017-11-12T01:55:39.835Z,1
2017-11-12T01:56:39.806Z,1
2017-11-12T01:57:39.831Z,1
2017-11-12T01:58:39.804Z,1.1
2017-11-12T01:59:39.804Z,1.1
2017-11-12T02:00:39.850Z,1.3
2017-11-12T02:01:39.824Z,1.5
2017-11-12T02:02:39.831Z,1.7
2017-11-12T02:03:39.796Z,1.8
2017-11-12T02:04:39.833Z,1.8
2017-11-12T02:05:39.795Z,1.8
2017-11-12T02:06:39.819Z,1.9
2017-11-12T02:07:39.819Z,1.8
2017-11-12T02:08:39.815Z,1.8
2017-11-12T02:09:39.813Z,1.9
2017-11-12T02:10:39.801Z,2
2017-11-12T02:11:39.819Z,1.8
2017-11-12T02:12:39.795Z,1.9
2017-11-12T02:13:39.797Z,1.8
2017-11-12T02:14:39.826Z,1.9
2017-11-12T02:15:39.798Z,1.8
2017-11-12T02:16:39.797Z,1.7
2017-11-12T02:17:39.785Z,1.6
2017-11-12T02:18:39.822Z,1.6
2017-11-12T02:19:39.787Z,1.8
2017-11-12T02:20:39.796Z,1.9
2017-11-12T02:21:39.789Z,1.8
2017-11-12T02:22:39.805Z,1.7
2017-11-12T02:23:39.842Z,1.6
2017-11-12T02:24:39.794Z,1.6
2017-11-12T02:25:39.813Z,1.6
2017-11-12T02:26:39.796Z,1.5
2017-11-12T02:27:39.843Z,1.4
2017-11-12T02:28:39.863Z,1.2
2017-11-12T02:29:39.781Z,1.1
2017-11-12T02:30:39.796Z,1.1
2017-11-12T02:31:39.830Z,1
2017-11-12T02:32:39.800Z,0.9
2017-11-12T02:33:39.839Z,0.8
2017-11-12T02:34:39.800Z,0.8
2017-11-12T02:35:39.782Z,0.8
2017-11-12T02:36:39.812Z,0.9
2017-11-12T02:37:39.776Z,1.2
2017-11-12T02:38:39.843Z,1.1
2017-11-12T02:39:39.776Z,1.1
2017-11-12T02:40:39.812Z,1
2017-11-12T02:41:39.773Z,1
2017-11-12T02:42:39.801Z,1
2017-11-12T02:43:39.779Z,1.1
2017-11-12T02:44:39.798Z,1.1
2017-11-12T02:45:39.805Z,1.4
2017-11-12T02:46:39.848Z,1.5
2017-11-12T02:47:39.787Z,1.5
2017-11-12T02:48:39.804Z,1.4
2017-11-12T02:49:39.806Z,1.5
2017-11-12T02:50:39.808Z,1.5
2017-11-12T02:51:39.765Z,1.6
2017-11-12T02:52:39.791Z,1.6
2017-11-12T02:53:39.774Z,1.6
2017-11-12T02:54:39.808Z,1.6
2017-11-12T02:55:39.798Z,1.6
2017-11-12T02:56:39.789Z,1.7
2017-11-12T02:57:39.819Z,1.5
2017-11-12T02:58:39.766Z,1.5
2017-11-12T02:59:39.783Z,1.5
2017-11-12T03:00:39.790Z,1.5
2017-11-12T03:01:39.767Z,1.6
2017-11-12T03:02:39.755Z,1.6
2017-11-12T03:03:39.774Z,1.5
2017-11-12T03:04:39.777Z,1.5
2017-11-12T03:05:39.787Z,1.6
2017-11-12T03:06:39.784Z,1.7
2017-11-12T03:07:39.761Z,1.7
2017-11-12T03:08:39.764Z,1.6
2017-11-12T03:09:39.780Z,1.7
2017-11-12T03:10:39.779Z,1.6
2017-11-12T03:11:39.800Z,1.5
2017-11-12T03:12:39.782Z,1.3
2017-11-12T03:13:39.772Z,1.2
2017-11-12T03:14:39.766Z,1.2
2017-11-12T03:15:39.796Z,1.2
2017-11-12T03:16:39.758Z,1.1
2017-11-12T03:17:39.757Z,1
2017-11-12T03:18:39.758Z,0.9
2017-11-12T03:19:39.826Z,0.9
2017-11-12T03:20:39.758Z,1
2017-11-12T03:21:39.787Z,0.9
2017-11-12T03:22:39.789Z,0.9
2017-11-12T03:23:39.759Z,0.8
2017-11-12T03:24:39.835Z,0.7
2017-11-12T03:25:39.746Z,0.6
2017-11-12T03:26:39.777Z,0.6
2017-11-12T03:27:39.742Z,0.5
2017-11-12T03:28:39.770Z,0.6
2017-11-12T03:29:39.813Z,0.7
2017-11-12T03:30:39.744Z,0.7
2017-11-12T03:31:39.798Z,1
2017-11-12T03:32:39.743Z,1
2017-11-12T03:33:39.772Z,0.9
2017-11-12T03:34:39.816Z,1
2017-11-12T03:35:39.759Z,1.1
2017-11-12T03:36:39.772Z,1.1
2017-11-12T03:37:39.766Z,1.3
2017-11-12T03:38:39.748Z,1.2
2017-11-12T03:39:39.815Z,1.1
2017-11-12T03:40:39.745Z,1
2017-11-12T03:41:39.775Z,0.9
2017-11-12T03:42:39.775Z,1.1
2017-11-12T03:43:39.762Z,1.1
2017-11-12T03:44:39.790Z,1
2017-11-12T03:45:39.763Z,0.9
2017-11-12T03:46:39.753Z,0.8
2017-11-12T03:47:39.759Z,0.8
2017-11-12T03:48:39.744Z,0.9
2017-11-12T03:49:39.824Z,1
2017-11-12T03:50:39.760Z,1
2017-11-12T03:51:39.736Z,0.9
2017-11-12T03:52:39.774Z,0.9
2017-11-12T03:53:39.732Z,0.8
2017-11-12T03:54:39.840Z,0.8
2017-11-12T03:55:39.741Z,0.7
2017-11-12T03:56:39.758Z,0.8
2017-11-12T03:57:39.748Z,0.8
2017-11-12T03:58:39.730Z,0.8
2017-11-12T03:59:39.793Z,0.7
2017-11-12T04:00:39.721Z,0.9
2017-11-12T04:01:39.724Z,1
2017-11-12T04:02:39.752Z,0.9
2017-11-12T04:03:39.752Z,1.1
2017-11-12T04:04:39.755Z,1.5
2017-11-12T04:05:39.749Z,1.5
2017-11-12T04:06:39.733Z,1.6
2017-11-12T04:07:39.718Z,1.6
2017-11-12T04:08:39.740Z,1.5
2017-11-12T04:09:39.885Z,1.5
2017-11-12T04:10:39.756Z,1.5
2017-11-12T04:11:39.745Z,1.6
2017-11-12T04:12:39.742Z,1.6
2017-11-12T04:13:39.759Z,2
2017-11-12T04:14:39.744Z,2.4
2017-11-12T04:15:39.758Z,3
2017-11-12T04:16:39.723Z,3.7
2017-11-12T04:17:39.743Z,3.7
2017-11-12T04:18:39.751Z,4.6
2017-11-12T04:19:39.722Z,4.6
2017-11-12T04:20:39.709Z,5
2017-11-12T04:21:39.716Z,5
2017-11-12T04:22:39.741Z,5.5
2017-11-12T04:23:39.766Z,5.9
2017-11-12T04:24:39.712Z,6.4
2017-11-12T04:25:39.713Z,6.6
2017-11-12T04:26:39.735Z,6.6
2017-11-12T04:27:39.746Z,6.8
2017-11-12T04:28:39.711Z,6.5
2017-11-12T04:29:39.742Z,6.4
2017-11-12T04:30:39.709Z,5.9
2017-11-12T04:31:39.703Z,5.6
2017-11-12T04:32:39.760Z,5.5
2017-11-12T04:33:39.716Z,5.8
2017-11-12T04:34:39.726Z,5.5
2017-11-12T04:35:39.730Z,5.4
2017-11-12T04:36:39.735Z,5.5
2017-11-12T04:37:39.732Z,5.8
2017-11-12T04:38:39.744Z,5.4
2017-11-12T04:39:39.716Z,5.7
2017-11-12T04:40:39.721Z,5.7
2017-11-12T04:41:39.720Z,5.4
2017-11-12T04:42:39.738Z,4.9
2017-11-12T04:43:39.700Z,4.5
2017-11-12T04:44:39.738Z,4.4
2017-11-12T04:45:39.708Z,4.3
2017-11-12T04:46:39.724Z,4.1
2017-11-12T04:47:39.725Z,3.8
2017-11-12T04:48:39.721Z,3.5
2017-11-12T04:49:39.728Z,3.4
2017-11-12T04:50:39.728Z,3.1
2017-11-12T04:51:39.720Z,3
2017-11-12T04:52:39.696Z,3
2017-11-12T04:53:39.731Z,2.8
2017-11-12T04:54:39.692Z,2.6
2017-11-12T04:55:39.692Z,2.7
2017-11-12T04:56:39.698Z,2.7
2017-11-12T04:57:42.469Z,3
2017-11-12T04:58:39.693Z,3.1
2017-11-12T04:59:39.733Z,3.4
2017-11-12T05:00:39.713Z,3.5
2017-11-12T05:01:39.724Z,3.3
2017-11-12T05:02:39.713Z,2.9
2017-11-12T05:03:39.699Z,2.7
2017-11-12T05:04:39.710Z,2.6
2017-11-12T05:05:39.697Z,2.4
2017-11-12T05:06:39.758Z,2.4
2017-11-12T05:07:39.694Z,2.7
2017-11-12T05:08:39.734Z,2.6
2017-11-12T05:09:39.691Z,2.4
2017-11-12T05:10:39.768Z,2.5
2017-11-12T05:11:39.691Z,2.4
2017-11-12T05:12:39.730Z,2.4
2017-11-12T05:13:39.717Z,2.4
2017-11-12T05:14:39.720Z,2.2
2017-11-12T05:15:39.761Z,2.5
2017-11-12T05:16:39.709Z,2.5
2017-11-12T05:17:39.714Z,2.3
2017-11-12T05:18:39.678Z,2.1
2017-11-12T05:19:39.683Z,2
2017-11-12T05:20:39.740Z,1.8
2017-11-12T05:21:39.695Z,1.7
2017-11-12T05:22:39.682Z,1.6
2017-11-12T05:23:39.698Z,1.5
2017-11-12T05:24:39.722Z,1.5
2017-11-12T05:25:39.762Z,1.3
2017-11-12T05:26:39.707Z,1.2
2017-11-12T05:27:39.719Z,1.1
2017-11-12T05:28:39.710Z,1.2
2017-11-12T05:29:39.710Z,1.1
2017-11-12T05:30:39.764Z,1
2017-11-12T05:31:39.672Z,0.9
2017-11-12T05:32:39.702Z,0.9
2017-11-12T05:33:39.713Z,0.8
2017-11-12T05:34:40.502Z,0.7
2017-11-12T05:35:39.754Z,0.6
2017-11-12T05:36:39.677Z,0.6
2017-11-12T05:37:39.699Z,0.5
2017-11-12T05:38:39.696Z,0.5
2017-11-12T05:39:39.686Z,0.5
2017-11-12T05:40:39.717Z,0.5
2017-11-12T05:41:39.680Z,0.4
2017-11-12T05:42:39.653Z,0.4
2017-11-12T05:43:39.679Z,0.5
2017-11-12T05:44:39.692Z,0.5
2017-11-12T05:45:39.682Z,0.5
2017-11-12T05:46:39.662Z,0.5
2017-11-12T05:47:39.660Z,0.7
2017-11-12T05:48:39.694Z,0.6
2017-11-12T05:49:39.650Z,0.7
2017-11-12T05:50:39.687Z,0.6
2017-11-12T05:51:39.667Z,0.6
2017-11-12T05:52:39.664Z,0.6
2017-11-12T05:53:39.656Z,0.5
2017-11-12T05:54:39.692Z,0.5
2017-11-12T05:55:39.691Z,0.4
2017-11-12T05:56:39.685Z,0.4
2017-11-12T05:57:39.660Z,0.4
2017-11-12T05:58:39.678Z,0.4
2017-11-12T05:59:39.689Z,0.3
2017-11-12T06:00:39.690Z,0.3
2017-11-12T06:01:39.680Z,0.3
2017-11-12T06:02:39.658Z,0.2
2017-11-12T06:03:39.686Z,0.2
2017-11-12T06:04:39.668Z,0.2
2017-11-12T06:05:39.648Z,0.2
2017-11-12T06:06:39.699Z,0.2
2017-11-12T06:07:39.661Z,0.2
2017-11-12T06:08:39.682Z,0.2
2017-11-12T06:09:39.647Z,0.1
2017-11-12T06:10:39.653Z,0.3
2017-11-12T06:11:39.728Z,0.6
2017-11-12T06:12:39.663Z,0.6
2017-11-12T06:13:39.661Z,0.9
2017-11-12T06:14:39.648Z,1
2017-11-12T06:15:39.634Z,1.2
2017-11-12T06:16:39.731Z,1.1
2017-11-12T06:17:39.680Z,1.1
2017-11-12T06:18:39.669Z,1.1
2017-11-12T06:19:39.646Z,1.3
2017-11-12T06:20:39.663Z,1.4
2017-11-12T06:21:39.684Z,1.7
2017-11-12T06:22:39.659Z,1.8
2017-11-12T06:23:41.226Z,1.9
2017-11-12T06:24:39.700Z,2.1
2017-11-12T06:25:41.907Z,2.3
2017-11-12T06:26:42.039Z,2.5
2017-11-12T06:27:41.022Z,2.4
2017-11-12T06:28:39.728Z,2.7
2017-11-12T06:29:39.810Z,2.9
2017-11-12T06:30:40.001Z,3.1
2017-11-12T06:31:39.888Z,3
2017-11-12T06:32:39.750Z,2.8
2017-11-12T06:33:40.864Z,2.9
2017-11-12T06:34:39.997Z,2.8
2017-11-12T06:35:39.919Z,2.7
2017-11-12T06:36:39.912Z,2.6
2017-11-12T06:37:39.874Z,2.5
2017-11-12T06:38:39.696Z,2.2
2017-11-12T06:39:40.144Z,2.1
2017-11-12T06:40:40.013Z,2.1
2017-11-12T06:41:42.942Z,1.9
2017-11-12T06:42:39.755Z,1.8
2017-11-12T06:43:39.856Z,1.9
2017-11-12T06:44:41.772Z,1.8
2017-11-12T06:45:39.624Z,1.7
2017-11-12T06:46:41.569Z,1.7
2017-11-12T06:47:41.819Z,1.6
2017-11-12T06:48:39.617Z,1.6
2017-11-12T06:49:39.647Z,1.7
2017-11-12T06:50:39.633Z,2
2017-11-12T06:51:39.624Z,2.3
2017-11-12T06:52:39.664Z,2.4
2017-11-12T06:53:39.656Z,2.3
2017-11-12T06:54:39.625Z,2.3
2017-11-12T06:55:39.640Z,2.2
2017-11-12T06:56:41.459Z,2.3
2017-11-12T06:57:39.666Z,2.3
2017-11-12T06:58:39.664Z,2.6
2017-11-12T06:59:39.649Z,2.8
2017-11-12T07:00:39.626Z,3.2
2017-11-12T07:01:39.645Z,3.3
2017-11-12T07:02:39.665Z,3.4
2017-11-12T07:03:39.632Z,3.6
2017-11-12T07:04:39.656Z,3.5
2017-11-12T07:05:39.638Z,3.3
2017-11-12T07:06:39.647Z,3.1
2017-11-12T07:07:39.634Z,2.9
2017-11-12T07:08:39.612Z,2.8
2017-11-12T07:09:39.613Z,2.8
2017-11-12T07:10:39.611Z,2.5
2017-11-12T07:11:39.636Z,2.5
2017-11-12T07:12:39.663Z,2.4
2017-11-12T07:13:39.663Z,2.2
2017-11-12T07:14:39.603Z,2.2
2017-11-12T07:15:39.629Z,2.3
2017-11-12T07:16:39.616Z,2.2
2017-11-12T07:17:39.668Z,2.3
2017-11-12T07:18:39.638Z,2.3
2017-11-12T07:19:39.613Z,2.2
2017-11-12T07:20:39.598Z,2.1
2017-11-12T07:21:39.631Z,1.9
2017-11-12T07:22:39.706Z,1.7
2017-11-12T07:23:39.636Z,1.5
2017-11-12T07:24:39.606Z,1.4
2017-11-12T07:25:39.611Z,1.3
2017-11-12T07:26:39.598Z,1.1
2017-11-12T07:27:39.699Z,1
2017-11-12T07:28:39.618Z,0.9
2017-11-12T07:29:39.629Z,0.8
2017-11-12T07:30:39.602Z,0.8
2017-11-12T07:31:39.606Z,0.7
2017-11-12T07:32:39.682Z,0.6
2017-11-12T07:33:39.619Z,0.7
2017-11-12T07:34:39.589Z,0.7
2017-11-12T07:35:39.647Z,0.7
2017-11-12T07:36:39.613Z,0.9
2017-11-12T07:37:39.624Z,0.8
2017-11-12T07:38:39.600Z,0.9
2017-11-12T07:39:39.600Z,1.1
2017-11-12T07:40:39.600Z,1.4
2017-11-12T07:41:39.754Z,1.4
2017-11-12T07:42:39.631Z,1.3
2017-11-12T07:43:39.616Z,1.2
2017-11-12T07:44:39.606Z,1.1
2017-11-12T07:45:39.601Z,1
2017-11-12T07:46:39.589Z,0.9
2017-11-12T07:47:45.421Z,0.8
2017-11-12T07:48:39.672Z,0.8
2017-11-12T07:49:39.606Z,0.7
2017-11-12T07:50:39.624Z,0.6
2017-11-12T07:51:40.707Z,0.6
2017-11-12T07:52:39.590Z,0.5
2017-11-12T07:53:40.954Z,0.9
2017-11-12T07:54:39.621Z,0.9
2017-11-12T07:55:39.583Z,0.9
2017-11-12T07:56:42.850Z,0.8
2017-11-12T07:57:39.600Z,1
2017-11-12T07:58:39.662Z,1
2017-11-12T07:59:39.576Z,0.9
2017-11-12T08:00:39.575Z,0.9
2017-11-12T08:01:39.590Z,1.1
2017-11-12T08:02:39.618Z,1
2017-11-12T08:03:39.656Z,1.1
2017-11-12T08:04:39.608Z,1.4
2017-11-12T08:05:39.582Z,1.3
2017-11-12T08:06:39.576Z,1.2
2017-11-12T08:07:39.583Z,1.2
2017-11-12T08:08:39.641Z,1.1
2017-11-12T08:09:39.567Z,1
2017-11-12T08:10:39.619Z,0.9
2017-11-12T08:11:39.598Z,0.8
2017-11-12T08:12:39.598Z,0.7
2017-11-12T08:13:39.637Z,0.6
2017-11-12T08:14:39.597Z,0.6
2017-11-12T08:15:39.708Z,0.5
2017-11-12T08:16:41.000Z,0.5
2017-11-12T08:17:41.971Z,0.4
2017-11-12T08:18:39.778Z,0.4
2017-11-12T08:19:41.327Z,0.4
2017-11-12T08:20:41.658Z,0.3
2017-11-12T08:21:39.587Z,0.3
2017-11-12T08:22:39.568Z,0.3
2017-11-12T08:23:39.606Z,0.2
2017-11-12T08:24:39.563Z,0.2
2017-11-12T08:25:39.599Z,0.2
2017-11-12T08:26:39.577Z,0.2
2017-11-12T08:27:39.596Z,0.2
2017-11-12T08:28:39.575Z,0.1
2017-11-12T08:29:39.595Z,0.1
2017-11-12T08:30:39.597Z,0.1
2017-11-12T08:31:39.590Z,0.1
2017-11-12T08:32:39.583Z,0.1
2017-11-12T08:33:39.561Z,0.1
2017-11-12T08:34:41.309Z,0.1
2017-11-12T08:35:39.570Z,0.1
2017-11-12T08:36:41.612Z,0.1
2017-11-12T08:37:39.621Z,0.1
2017-11-12T08:38:39.667Z,0.1
2017-11-12T08:39:41.832Z,0
2017-11-12T08:40:42.973Z,0
2017-11-12T08:41:39.920Z,0
2017-11-12T08:42:42.059Z,0
2017-11-12T08:43:41.158Z,0
2017-11-12T08:44:39.646Z,0
2017-11-12T08:45:42.590Z,0
2017-11-12T08:46:41.996Z,0
2017-11-12T08:47:41.288Z,0
2017-11-12T08:48:41.686Z,0
2017-11-12T08:49:39.705Z,0
2017-11-12T08:50:41.957Z,0
2017-11-12T08:51:41.935Z,0
2017-11-12T08:52:39.773Z,0
2017-11-12T08:53:42.385Z,0
2017-11-12T08:54:40.037Z,0
2017-11-12T08:55:42.015Z,0
2017-11-12T08:56:45.125Z,0
2017-11-12T08:57:41.220Z,0
2017-11-12T08:58:39.792Z,0
2017-11-12T08:59:39.865Z,0
2017-11-12T09:00:41.833Z,0
2017-11-12T09:01:41.952Z,0
2017-11-12T09:02:42.830Z,0
2017-11-12T09:03:41.895Z,0
2017-11-12T09:04:42.398Z,0.5
2017-11-12T09:05:40.412Z,0.5
2017-11-12T09:06:41.349Z,0.4
2017-11-12T09:07:41.727Z,0.4
2017-11-12T09:08:39.721Z,0.5
2017-11-12T09:09:42.552Z,0.5
2017-11-12T09:10:39.584Z,0.8
2017-11-12T09:11:39.596Z,0.8
2017-11-12T09:12:39.588Z,0.7
2017-11-12T09:13:39.559Z,0.7
2017-11-12T09:14:39.640Z,0.7
2017-11-12T09:15:39.604Z,0.6
2017-11-12T09:16:39.541Z,0.6
2017-11-12T09:17:39.597Z,0.5
2017-11-12T09:18:39.579Z,0.5
2017-11-12T09:19:39.812Z,0.5
2017-11-12T09:20:39.981Z,0.4
2017-11-12T09:21:39.557Z,0.6
2017-11-12T09:22:39.548Z,0.5
2017-11-12T09:23:39.586Z,0.5
2017-11-12T09:24:39.621Z,0.4
2017-11-12T09:25:39.545Z,0.6
2017-11-12T09:26:39.576Z,0.8
2017-11-12T09:27:39.551Z,0.7
2017-11-12T09:28:39.549Z,0.8
2017-11-12T09:29:39.731Z,0.8
2017-11-12T09:30:39.833Z,0.9
2017-11-12T09:31:39.538Z,0.9
2017-11-12T09:32:39.581Z,0.8
2017-11-12T09:33:39.541Z,0.8
2017-11-12T09:34:39.691Z,0.7
2017-11-12T09:35:39.574Z,0.6
2017-11-12T09:36:39.554Z,0.6
2017-11-12T09:37:39.578Z,0.5
2017-11-12T09:38:39.577Z,0.6
2017-11-12T09:39:39.537Z,0.5
2017-11-12T09:40:39.592Z,0.5
2017-11-12T09:41:39.562Z,0.6
2017-11-12T09:42:39.567Z,0.7
2017-11-12T09:43:40.571Z,0.6
2017-11-12T09:44:39.545Z,0.6
2017-11-12T09:45:39.568Z,0.5
2017-11-12T09:46:39.549Z,0.5
2017-11-12T09:47:40.024Z,0.4
2017-11-12T09:48:39.604Z,0.4
2017-11-12T09:49:39.587Z,0.4
2017-11-12T09:50:39.556Z,0.4
2017-11-12T09:51:39.557Z,0.3
2017-11-12T09:52:39.527Z,0.3
2017-11-12T09:53:39.561Z,0.3
2017-11-12T09:54:39.544Z,0.2
2017-11-12T09:55:39.560Z,0.2
2017-11-12T09:56:39.557Z,0.3
2017-11-12T09:57:39.609Z,0.2
2017-11-12T09:58:39.561Z,0.2
2017-11-12T09:59:39.551Z,0.5
2017-11-12T10:00:39.537Z,0.4
2017-11-12T10:01:39.578Z,0.4
2017-11-12T10:02:39.522Z,0.4
2017-11-12T10:03:39.653Z,0.4
2017-11-12T10:04:39.555Z,0.4
2017-11-12T10:05:39.530Z,0.3
2017-11-12T10:06:39.552Z,0.3
2017-11-12T10:07:39.575Z,0.5
2017-11-12T10:08:39.547Z,0.4
2017-11-12T10:09:39.590Z,0.4
2017-11-12T10:10:39.561Z,0.6
2017-11-12T10:11:39.557Z,0.6
2017-11-12T10:12:39.546Z,0.6
2017-11-12T10:13:39.542Z,0.5
2017-11-12T10:14:39.553Z,0.6
2017-11-12T10:15:39.521Z,0.7
2017-11-12T10:16:39.516Z,0.7
2017-11-12T10:17:39.567Z,0.7
2017-11-12T10:18:39.538Z,0.8
2017-11-12T10:19:39.543Z,0.8
2017-11-12T10:20:39.571Z,0.8
2017-11-12T10:21:39.537Z,0.9
2017-11-12T10:22:39.561Z,0.8
2017-11-12T10:23:39.522Z,0.8
2017-11-12T10:24:39.523Z,0.7
2017-11-12T10:25:39.563Z,0.7
2017-11-12T10:26:39.552Z,0.8
2017-11-12T10:27:39.560Z,0.8
2017-11-12T10:28:39.534Z,0.8
2017-11-12T10:29:39.527Z,0.8
2017-11-12T10:30:39.610Z,0.7
2017-11-12T10:31:39.511Z,0.7
2017-11-12T10:32:39.552Z,0.7
2017-11-12T10:33:39.550Z,0.6
2017-11-12T10:34:39.545Z,0.5
2017-11-12T10:35:39.575Z,0.5
2017-11-12T10:36:39.545Z,0.5
2017-11-12T10:37:39.528Z,0.4
2017-11-12T10:38:39.550Z,0.4
2017-11-12T10:39:39.541Z,0.4
2017-11-12T10:40:39.596Z,0.3
2017-11-12T10:41:39.552Z,0.3
2017-11-12T10:42:39.527Z,0.3
2017-11-12T10:43:39.589Z,0.3
2017-11-12T10:44:39.532Z,0.3
2017-11-12T10:45:39.559Z,0.2
2017-11-12T10:46:39.508Z,0.2
2017-11-12T10:47:39.503Z,0.2
2017-11-12T10:48:41.782Z,0.2
2017-11-12T10:49:40.666Z,0.2
2017-11-12T10:50:39.568Z,0.2
2017-11-12T10:51:39.508Z,0.1
2017-11-12T10:52:39.511Z,0.1
2017-11-12T10:53:39.511Z,0.1
2017-11-12T10:54:39.505Z,0.1
2017-11-12T10:55:39.611Z,0.1
2017-11-12T10:56:39.493Z,0.1
2017-11-12T10:57:39.874Z,0.5
2017-11-12T10:58:39.500Z,0.4
2017-11-12T10:59:39.495Z,0.4
2017-11-12T11:00:39.564Z,0.4
2017-11-12T11:01:39.508Z,0.3
2017-11-12T11:02:39.530Z,0.3
2017-11-12T11:03:39.533Z,0.4
2017-11-12T11:04:39.997Z,0.3
2017-11-12T11:05:39.711Z,0.3
2017-11-12T11:06:39.514Z,0.3
2017-11-12T11:07:40.809Z,0.3
2017-11-12T11:08:39.616Z,0.2
2017-11-12T11:09:39.600Z,0.2
2017-11-12T11:10:39.802Z,0.2
2017-11-12T11:11:41.640Z,0.2
2017-11-12T11:12:39.713Z,0.4
2017-11-12T11:13:39.636Z,0.3
2017-11-12T11:14:39.918Z,0.4
2017-11-12T11:15:39.570Z,0.4
2017-11-12T11:16:39.746Z,0.4
2017-11-12T11:17:39.589Z,0.4
2017-11-12T11:18:39.519Z,0.5
2017-11-12T11:19:39.527Z,0.7
2017-11-12T11:20:39.729Z,0.7
2017-11-12T11:21:39.571Z,0.7
2017-11-12T11:22:39.619Z,0.6
2017-11-12T11:23:40.284Z,0.8
2017-11-12T11:24:40.156Z,0.8
2017-11-12T11:25:39.548Z,1
2017-11-12T11:26:39.502Z,1.1
2017-11-12T11:27:39.512Z,1
2017-11-12T11:28:39.511Z,0.9
2017-11-12T11:29:39.597Z,0.8
2017-11-12T11:30:39.765Z,0.8
2017-11-12T11:31:39.523Z,0.8
2017-11-12T11:32:39.521Z,0.7
2017-11-12T11:33:39.508Z,0.9
2017-11-12T11:34:39.476Z,1
2017-11-12T11:35:39.536Z,1
2017-11-12T11:36:39.773Z,0.9
2017-11-12T11:37:39.554Z,1.2
2017-11-12T11:38:39.533Z,1.2
2017-11-12T11:39:39.526Z,1.3
2017-11-12T11:40:39.798Z,1.2
2017-11-12T11:41:39.483Z,1.3
2017-11-12T11:42:39.503Z,1.5
2017-11-12T11:43:52.416Z,1.6
2017-11-12T11:44:40.635Z,1.6
2017-11-12T11:45:39.722Z,1.5
2017-11-12T11:46:39.819Z,1.4
2017-11-12T11:47:39.576Z,1.3
2017-11-12T11:48:39.521Z,1.5
2017-11-12T11:49:39.549Z,1.4
2017-11-12T11:50:39.519Z,1.9
2017-11-12T11:51:39.969Z,2.1
2017-11-12T11:52:39.522Z,2.2
2017-11-12T11:53:41.671Z,2.4
2017-11-12T11:54:39.636Z,2.9
2017-11-12T11:55:39.546Z,2.8
2017-11-12T11:56:40.459Z,2.8
2017-11-12T11:57:39.532Z,2.6
2017-11-12T11:58:39.534Z,2.6
2017-11-12T11:59:39.583Z,2.6
2017-11-12T12:00:39.565Z,2.4
2017-11-12T12:01:39.556Z,2.3
2017-11-12T12:02:39.508Z,2.3
2017-11-12T12:03:39.491Z,2.3
2017-11-12T12:04:39.544Z,2.1
2017-11-12T12:05:39.549Z,1.9
2017-11-12T12:06:39.512Z,1.7
2017-11-12T12:07:39.653Z,1.6
2017-11-12T12:08:39.492Z,1.6
2017-11-12T12:09:39.547Z,1.4
2017-11-12T12:10:39.682Z,1.5
2017-11-12T12:11:39.576Z,1.4
2017-11-12T12:12:39.547Z,1.4
2017-11-12T12:13:39.525Z,1.2
2017-11-12T12:14:39.473Z,1.1
2017-11-12T12:15:39.511Z,1.3
2017-11-12T12:16:41.435Z,1.3
2017-11-12T12:17:41.213Z,1.4
2017-11-12T12:18:39.512Z,1.5
2017-11-12T12:19:39.505Z,1.5
2017-11-12T12:20:39.470Z,1.4
2017-11-12T12:21:41.345Z,1.3
2017-11-12T12:22:39.497Z,1.4
2017-11-12T12:23:39.525Z,1.3
2017-11-12T12:24:41.576Z,1.3
2017-11-12T12:25:41.710Z,1.2
2017-11-12T12:26:39.540Z,1.3
2017-11-12T12:27:39.963Z,1.3
2017-11-12T12:28:39.769Z,1.2
2017-11-12T12:29:39.670Z,1.2
2017-11-12T12:30:39.472Z,1.2
2017-11-12T12:31:39.532Z,1.3
2017-11-12T12:32:39.484Z,1.2
2017-11-12T12:33:39.522Z,1.2
2017-11-12T12:34:39.459Z,1.1
2017-11-12T12:35:39.496Z,1.1
2017-11-12T12:36:39.511Z,1.1
2017-11-12T12:37:39.558Z,1.2
2017-11-12T12:38:40.060Z,1.3
2017-11-12T12:39:40.343Z,1.3
2017-11-12T12:40:39.484Z,1.2
2017-11-12T12:41:39.565Z,1.1
2017-11-12T12:42:39.542Z,1.1
2017-11-12T12:43:39.446Z,1.1
2017-11-12T12:44:39.445Z,1
2017-11-12T12:45:39.459Z,0.9
2017-11-12T12:46:39.549Z,0.8
2017-11-12T12:47:39.931Z,0.9
2017-11-12T12:48:39.722Z,0.8
2017-11-12T12:49:40.078Z,0.9
2017-11-12T12:50:39.472Z,1
2017-11-12T12:51:39.546Z,0.9
2017-11-12T12:52:39.490Z,0.9
2017-11-12T12:53:39.464Z,0.8
2017-11-12T12:54:39.457Z,0.7
2017-11-12T12:55:39.463Z,0.8
2017-11-12T12:56:39.610Z,0.8
2017-11-12T12:57:40.507Z,0.9
2017-11-12T12:58:39.454Z,0.9
2017-11-12T12:59:39.479Z,0.8
2017-11-12T13:00:41.220Z,0.7
2017-11-12T13:01:39.439Z,0.7
2017-11-12T13:02:39.464Z,0.6
2017-11-12T13:03:39.447Z,0.6
2017-11-12T13:04:39.472Z,0.7
2017-11-12T13:05:39.635Z,0.9
2017-11-12T13:06:39.471Z,0.9
2017-11-12T13:07:39.517Z,0.8
2017-11-12T13:08:39.488Z,1
2017-11-12T13:09:39.442Z,1
2017-11-12T13:10:39.528Z,0.9
2017-11-12T13:11:39.849Z,0.8
2017-11-12T13:12:39.519Z,0.7
2017-11-12T13:13:39.491Z,0.7
2017-11-12T13:14:39.439Z,0.6
2017-11-12T13:15:41.838Z,0.7
2017-11-12T13:16:39.473Z,0.8
2017-11-12T13:17:39.806Z,0.7
2017-11-12T13:18:39.507Z,0.6
2017-11-12T13:19:39.523Z,0.6
2017-11-12T13:20:39.483Z,0.6
2017-11-12T13:21:39.823Z,0.5
2017-11-12T13:22:39.486Z,0.6
2017-11-12T13:23:39.469Z,0.5
2017-11-12T13:24:39.470Z,0.5
2017-11-12T13:25:39.435Z,0.5
2017-11-12T13:26:39.457Z,0.7
2017-11-12T13:27:39.530Z,0.7
2017-11-12T13:28:39.462Z,0.8
2017-11-12T13:29:39.464Z,0.8
2017-11-12T13:30:39.445Z,0.9
2017-11-12T13:31:39.457Z,0.8
2017-11-12T13:32:39.449Z,0.7
2017-11-12T13:33:39.517Z,0.8
2017-11-12T13:34:39.521Z,0.7
2017-11-12T13:35:39.450Z,0.7
2017-11-12T13:36:39.482Z,0.6
2017-11-12T13:37:39.478Z,0.6
2017-11-12T13:38:39.464Z,0.5
2017-11-12T13:39:39.705Z,0.5
2017-11-12T13:40:39.484Z,0.4
2017-11-12T13:41:39.459Z,0.4
2017-11-12T13:42:39.436Z,0.4
2017-11-12T13:43:39.408Z,0.3
2017-11-12T13:44:39.481Z,0.3
2017-11-12T13:45:39.475Z,0.3
2017-11-12T13:46:39.526Z,0.2
2017-11-12T13:47:39.470Z,0.2
2017-11-12T13:48:39.427Z,0.2
2017-11-12T13:49:39.437Z,0.2
2017-11-12T13:50:39.465Z,0.2
2017-11-12T13:51:39.598Z,0.1