createdAt,value
2022-09-30T00:01:54.221Z,776.13
2022-09-30T00:04:25.058Z,771.10
2022-09-30T00:06:54.749Z,784.73
2022-09-30T00:09:23.052Z,778.30
2022-09-30T00:11:51.481Z,773.67
2022-09-30T00:14:22.106Z,777.73
2022-09-30T00:16:50.595Z,777.10
2022-09-30T00:19:18.549Z,770.13
2022-09-30T00:21:47.839Z,769.73
2022-09-30T00:24:15.914Z,767.80
2022-09-30T00:26:43.903Z,760.17
2022-09-30T00:29:12.257Z,764.20
2022-09-30T00:31:40.522Z,765.00
2022-09-30T00:34:08.854Z,768.03
2022-09-30T00:36:39.600Z,761.63
2022-09-30T00:39:10.027Z,763.77
2022-09-30T00:41:38.355Z,765.27
2022-09-30T00:44:39.697Z,762.33
2022-09-30T00:47:29.459Z,761.40
2022-09-30T00:49:59.560Z,762.07
2022-09-30T00:52:27.631Z,755.00
2022-09-30T00:54:58.413Z,755.87
2022-09-30T00:57:26.422Z,751.93
2022-09-30T00:59:54.337Z,751.50
2022-09-30T01:02:22.388Z,744.30
2022-09-30T01:04:50.312Z,746.50
2022-09-30T01:07:19.523Z,755.20
2022-09-30T01:09:48.462Z,750.53
2022-09-30T01:12:21.296Z,757.80
2022-09-30T01:14:53.152Z,743.33
2022-09-30T01:17:28.222Z,739.83
2022-09-30T01:20:09.820Z,741.73
2022-09-30T01:22:42.565Z,738.67
2022-09-30T01:25:36.622Z,741.10
2022-09-30T01:28:28.120Z,742.20
2022-09-30T01:31:08.013Z,739.90
2022-09-30T01:33:41.666Z,735.83
2022-09-30T01:36:30.524Z,741.07
2022-09-30T01:39:04.844Z,741.23
2022-09-30T01:41:40.814Z,739.43
2022-09-30T01:44:14.860Z,736.03
2022-09-30T01:46:45.267Z,741.23
2022-09-30T01:49:19.500Z,750.73
2022-09-30T01:51:53.445Z,741.23
2022-09-30T01:54:26.726Z,734.17
2022-09-30T01:56:56.416Z,737.60
2022-09-30T01:59:27.880Z,736.27
2022-09-30T02:02:00.307Z,737.97
2022-09-30T02:04:32.691Z,739.73
2022-09-30T02:07:02.569Z,739.80
2022-09-30T02:09:33.806Z,739.97
2022-09-30T02:12:05.417Z,736.07
2022-09-30T02:14:37.423Z,733.50
2022-09-30T02:17:23.405Z,728.53
2022-09-30T02:19:54.370Z,738.97
2022-09-30T02:22:26.433Z,742.30
2022-09-30T02:24:58.560Z,737.17
2022-09-30T02:27:42.225Z,740.17
2022-09-30T02:30:11.845Z,744.47
2022-09-30T02:32:43.508Z,742.50
2022-09-30T02:35:13.207Z,745.67
2022-09-30T02:37:43.479Z,747.07
2022-09-30T02:40:15.054Z,748.77
2022-09-30T02:42:44.748Z,755.87
2022-09-30T02:45:16.403Z,747.00
2022-09-30T02:47:59.993Z,744.43
2022-09-30T02:50:32.560Z,739.70
2022-09-30T02:53:11.388Z,748.13
2022-09-30T02:55:49.953Z,739.53
2022-09-30T02:58:19.092Z,743.70
2022-09-30T03:00:47.039Z,745.70
2022-09-30T03:03:19.511Z,739.93
2022-09-30T03:05:47.603Z,744.00
2022-09-30T03:08:15.588Z,745.57
2022-09-30T03:10:43.973Z,750.57
2022-09-30T03:13:24.861Z,750.73
2022-09-30T03:16:03.662Z,751.67
2022-09-30T03:18:46.903Z,750.33
2022-09-30T03:21:27.632Z,756.13
2022-09-30T03:24:18.916Z,753.93
2022-09-30T03:26:55.219Z,757.83
2022-09-30T03:29:27.545Z,750.90
2022-09-30T03:32:06.309Z,751.47
2022-09-30T03:34:40.149Z,754.00
2022-09-30T03:37:12.956Z,758.87
2022-09-30T03:39:52.738Z,759.70
2022-09-30T03:42:27.009Z,753.33
2022-09-30T03:44:59.167Z,765.40
2022-09-30T03:47:27.810Z,757.63
2022-09-30T03:49:59.997Z,761.33
2022-09-30T03:52:28.856Z,750.93
2022-09-30T03:54:59.064Z,755.20
2022-09-30T03:57:28.880Z,753.93
2022-09-30T03:59:56.929Z,754.77
2022-09-30T04:02:25.051Z,763.37
2022-09-30T04:04:53.215Z,763.33
2022-09-30T04:07:22.512Z,762.70
2022-09-30T04:09:50.487Z,768.33
2022-09-30T04:12:18.399Z,762.87
2022-09-30T04:14:46.340Z,762.23
2022-09-30T04:17:14.356Z,752.70
2022-09-30T04:19:42.359Z,761.90
2022-09-30T04:22:11.697Z,765.87
2022-09-30T04:24:41.146Z,753.93
2022-09-30T04:27:09.092Z,762.23
2022-09-30T04:29:36.980Z,760.13
2022-09-30T04:32:04.986Z,757.80
2022-09-30T04:34:32.987Z,765.07
2022-09-30T04:37:00.902Z,767.93
2022-09-30T04:39:28.852Z,760.57
2022-09-30T04:41:58.925Z,757.30
2022-09-30T04:44:26.843Z,762.37
2022-09-30T04:46:54.889Z,765.43
2022-09-30T04:49:23.908Z,766.97
2022-09-30T04:51:52.144Z,754.97
2022-09-30T04:54:20.231Z,759.73
2022-09-30T04:56:48.334Z,760.03
2022-09-30T04:59:17.819Z,760.83
2022-09-30T05:01:45.992Z,762.40
2022-09-30T05:04:14.011Z,762.67
2022-09-30T05:06:42.248Z,755.70
2022-09-30T05:09:10.331Z,756.33
2022-09-30T05:11:42.537Z,761.40
2022-09-30T05:14:10.872Z,768.73
2022-09-30T05:16:40.380Z,757.50
2022-09-30T05:19:08.556Z,768.60
2022-09-30T05:21:36.716Z,762.57
2022-09-30T05:24:05.204Z,758.00
2022-09-30T05:26:33.551Z,750.67
2022-09-30T05:29:01.581Z,758.67
2022-09-30T05:31:29.794Z,759.33
2022-09-30T05:33:59.179Z,765.13
2022-09-30T05:36:27.194Z,762.20
2022-09-30T05:38:55.363Z,769.47
2022-09-30T05:41:24.427Z,752.33
2022-09-30T05:43:52.448Z,757.93
2022-09-30T05:46:21.193Z,764.77
2022-09-30T05:48:49.238Z,768.00
2022-09-30T05:51:18.595Z,767.20
2022-09-30T05:53:46.739Z,766.23
2022-09-30T05:56:14.863Z,767.97
2022-09-30T05:58:42.834Z,755.40
2022-09-30T06:01:14.020Z,756.60
2022-09-30T06:03:42.782Z,751.63
2022-09-30T06:06:10.910Z,751.90
2022-09-30T06:08:40.305Z,748.60
2022-09-30T06:11:11.935Z,752.57
2022-09-30T06:13:40.691Z,747.37
2022-09-30T06:16:10.037Z,752.67
2022-09-30T06:18:39.060Z,756.50
2022-09-30T06:21:07.191Z,749.40
2022-09-30T06:23:36.524Z,749.57
2022-09-30T06:26:08.348Z,749.47
2022-09-30T06:28:36.399Z,748.33
2022-09-30T06:31:04.504Z,752.23
2022-09-30T06:33:32.978Z,751.17
2022-09-30T06:36:04.273Z,750.63
2022-09-30T06:38:32.411Z,751.00
2022-09-30T06:41:01.082Z,746.27
2022-09-30T06:43:43.249Z,740.50
2022-09-30T06:46:25.291Z,747.93
2022-09-30T06:49:10.242Z,743.40
2022-09-30T06:51:41.980Z,737.83
2022-09-30T06:54:10.148Z,732.83
2022-09-30T06:56:38.140Z,727.80
2022-09-30T06:59:07.523Z,742.67
2022-09-30T07:01:35.609Z,721.33
2022-09-30T07:04:09.322Z,726.33
2022-09-30T07:06:38.531Z,729.30
2022-09-30T07:09:06.826Z,729.50
2022-09-30T07:11:36.694Z,717.33
2022-09-30T07:14:05.485Z,718.87
2022-09-30T07:16:35.423Z,766.33
2022-09-30T07:19:04.919Z,712.83
2022-09-30T07:21:32.910Z,712.10
2022-09-30T07:24:01.050Z,703.97
2022-09-30T07:26:29.328Z,744.27
2022-09-30T07:28:57.265Z,708.77
2022-09-30T07:31:35.246Z,703.90
2022-09-30T07:34:08.040Z,707.90
2022-09-30T07:36:37.155Z,717.97
2022-09-30T07:39:06.906Z,728.13
2022-09-30T07:41:38.073Z,719.13
2022-09-30T07:44:07.161Z,705.77
2022-09-30T07:46:38.998Z,726.87
2022-09-30T07:49:10.662Z,720.57
2022-09-30T07:51:41.285Z,719.30
2022-09-30T07:54:11.159Z,698.63
2022-09-30T07:59:28.294Z,696.17
2022-09-30T08:01:56.629Z,689.40
2022-09-30T08:04:27.315Z,687.93
2022-09-30T08:06:57.467Z,682.83
2022-09-30T08:09:28.179Z,666.80
2022-09-30T08:11:56.537Z,667.63
2022-09-30T08:14:26.393Z,653.17
2022-09-30T08:16:58.346Z,639.17
2022-09-30T08:19:29.626Z,636.37
2022-09-30T08:21:58.156Z,631.77
2022-09-30T08:24:27.612Z,626.40
2022-09-30T08:26:57.324Z,630.53
2022-09-30T08:29:49.916Z,1320.33
2022-09-30T08:32:13.610Z,612.67
2022-09-30T08:34:43.169Z,637.63
2022-09-30T08:37:11.246Z,653.17
2022-09-30T08:39:39.540Z,653.03
2022-09-30T08:42:37.897Z,647.73
2022-09-30T08:45:13.743Z,659.83
2022-09-30T08:47:50.094Z,658.17
2022-09-30T08:50:24.616Z,658.93
2022-09-30T08:52:55.514Z,667.33
2022-09-30T08:55:26.138Z,662.40
2022-09-30T08:57:55.159Z,667.10
2022-09-30T09:00:23.678Z,662.30
2022-09-30T09:02:54.465Z,667.90
2022-09-30T09:05:32.903Z,672.23
2022-09-30T09:08:06.231Z,664.27
2022-09-30T09:10:41.818Z,668.23
2022-09-30T09:13:18.206Z,668.43
2022-09-30T09:15:52.003Z,666.73
2022-09-30T09:18:30.491Z,675.10
2022-09-30T09:21:03.266Z,665.53
2022-09-30T09:23:32.827Z,670.13
2022-09-30T09:26:01.051Z,677.33
2022-09-30T09:28:35.520Z,670.87
2022-09-30T09:31:05.270Z,675.93
2022-09-30T09:33:36.914Z,666.50
2022-09-30T09:36:15.973Z,676.37
2022-09-30T09:38:59.004Z,668.30
2022-09-30T09:41:34.731Z,673.33
2022-09-30T09:44:08.941Z,678.17
2022-09-30T09:46:43.246Z,669.83
2022-09-30T09:49:42.034Z,669.33
2022-09-30T09:52:40.253Z,665.40
2022-09-30T09:55:09.599Z,661.70
2022-09-30T09:57:37.541Z,663.30
2022-09-30T10:00:22.007Z,657.30
2022-09-30T10:03:03.888Z,650.37
2022-09-30T10:05:39.382Z,636.87
2022-09-30T10:08:15.654Z,651.63
2022-09-30T10:10:47.800Z,640.13
2022-09-30T10:13:21.245Z,629.57
2022-09-30T10:15:50.221Z,630.37
2022-09-30T10:18:22.674Z,616.40
2022-09-30T10:20:52.954Z,625.10
2022-09-30T10:23:28.044Z,633.77
2022-09-30T10:26:04.922Z,630.90
2022-09-30T10:28:35.246Z,618.20
2022-09-30T10:31:06.161Z,616.93
2022-09-30T10:33:38.048Z,625.10
2022-09-30T10:36:11.910Z,608.43
2022-09-30T10:39:01.197Z,614.27
2022-09-30T10:41:33.834Z,624.03
2022-09-30T10:44:04.062Z,603.97
2022-09-30T10:46:35.297Z,600.30
2022-09-30T10:49:11.983Z,585.97
2022-09-30T10:51:40.298Z,586.87
2022-09-30T10:54:35.669Z,580.93
2022-09-30T10:57:04.542Z,568.13
2022-09-30T10:59:38.246Z,583.00
2022-09-30T11:02:23.680Z,562.37
2022-09-30T11:04:56.570Z,543.33
2022-09-30T11:07:28.915Z,523.47
2022-09-30T11:10:01.006Z,528.97
2022-09-30T11:12:36.664Z,514.03
2022-09-30T11:15:09.580Z,506.43
2022-09-30T11:17:41.573Z,496.77
2022-09-30T11:20:17.044Z,503.73
2022-09-30T11:22:49.895Z,489.20
2022-09-30T11:25:24.929Z,486.03
2022-09-30T11:28:18.399Z,485.13
2022-09-30T11:30:52.602Z,481.57
2022-09-30T11:33:34.432Z,474.10
2022-09-30T11:36:06.768Z,463.47
2022-09-30T11:38:53.503Z,468.93
2022-09-30T11:41:28.033Z,458.93
2022-09-30T11:44:02.968Z,444.93
2022-09-30T11:46:42.147Z,454.73
2022-09-30T11:49:23.502Z,465.17
2022-09-30T11:51:58.683Z,449.87
2022-09-30T11:54:39.424Z,439.87
2022-09-30T11:57:14.129Z,436.57
2022-09-30T11:59:46.019Z,429.43
2022-09-30T12:02:28.600Z,422.87
2022-09-30T12:05:00.456Z,407.83
2022-09-30T12:07:37.999Z,396.53
2022-09-30T12:10:15.261Z,394.97
2022-09-30T12:12:45.737Z,400.07
2022-09-30T12:15:16.553Z,394.67
2022-09-30T12:17:46.922Z,403.50
2022-09-30T12:20:24.005Z,396.70
2022-09-30T12:22:53.708Z,394.23
2022-09-30T12:25:23.546Z,397.23
2022-09-30T12:27:57.254Z,391.53
2022-09-30T12:30:25.065Z,393.53
2022-09-30T12:33:22.476Z,382.60
2022-09-30T12:36:15.969Z,380.07
2022-09-30T12:39:09.693Z,368.77
2022-09-30T12:41:48.340Z,368.37
2022-09-30T12:44:51.216Z,370.13
2022-09-30T12:47:29.156Z,372.93
2022-09-30T12:49:58.172Z,371.47
2022-09-30T12:52:27.113Z,368.87
2022-09-30T12:54:57.257Z,368.80
2022-09-30T12:57:27.232Z,360.90
2022-09-30T12:59:58.641Z,357.10
2022-09-30T13:02:33.020Z,364.07
2022-09-30T13:05:39.196Z,357.87
2022-09-30T13:08:11.278Z,355.17
2022-09-30T13:10:47.111Z,349.47
2022-09-30T13:13:24.606Z,361.50
2022-09-30T13:15:56.145Z,359.80
2022-09-30T13:19:02.241Z,360.60
2022-09-30T13:21:32.229Z,369.73
2022-09-30T13:24:00.809Z,366.90
2022-09-30T13:26:40.645Z,358.80
2022-09-30T13:29:28.286Z,356.47
2022-09-30T13:32:09.376Z,382.40
2022-09-30T13:34:56.164Z,356.07
2022-09-30T13:37:40.282Z,360.90
2022-09-30T13:40:18.349Z,349.90
2022-09-30T13:42:52.998Z,350.67
2022-09-30T13:45:26.712Z,350.13
2022-09-30T13:48:10.981Z,347.37
2022-09-30T13:50:46.495Z,346.07
2022-09-30T13:53:20.727Z,351.40
2022-09-30T13:55:50.976Z,347.50
2022-09-30T13:58:54.887Z,344.97
2022-09-30T14:01:41.254Z,346.57
2022-09-30T14:04:36.290Z,346.53
2022-09-30T14:07:10.486Z,343.90
2022-09-30T14:09:52.116Z,335.13
2022-09-30T14:12:32.522Z,333.43
2022-09-30T14:15:13.088Z,337.37
2022-09-30T14:18:11.355Z,328.60
2022-09-30T14:21:18.127Z,324.13
2022-09-30T14:23:46.230Z,338.67
2022-09-30T14:26:28.572Z,335.43
2022-09-30T14:29:02.869Z,332.23
2022-09-30T14:31:47.042Z,328.07
2022-09-30T14:34:16.443Z,329.43
2022-09-30T14:36:46.254Z,320.47
2022-09-30T14:39:17.856Z,323.17
2022-09-30T14:41:51.677Z,325.37
2022-09-30T14:44:20.078Z,328.77
2022-09-30T14:46:49.599Z,323.07
2022-09-30T14:49:20.961Z,321.27
2022-09-30T14:51:51.240Z,331.07
2022-09-30T14:54:21.840Z,333.57
2022-09-30T14:56:51.001Z,318.00
2022-09-30T14:59:20.702Z,324.20
2022-09-30T15:01:51.718Z,319.93
2022-09-30T15:04:22.419Z,321.90
2022-09-30T15:06:52.990Z,316.63
2022-09-30T15:09:24.812Z,320.13
2022-09-30T15:11:54.601Z,315.27
2022-09-30T15:14:24.773Z,322.23
2022-09-30T15:16:55.629Z,326.80
2022-09-30T15:19:26.329Z,331.17
2022-09-30T15:22:01.048Z,328.20
2022-09-30T15:24:31.288Z,313.60
2022-09-30T15:26:59.946Z,315.20
2022-09-30T15:29:28.479Z,319.60
2022-09-30T15:32:01.085Z,307.27
2022-09-30T15:34:30.574Z,302.43
2022-09-30T15:37:06.595Z,312.97
2022-09-30T15:39:54.144Z,294.20
2022-09-30T15:42:32.492Z,301.70
2022-09-30T15:45:00.773Z,319.07
2022-09-30T15:47:29.331Z,305.77
2022-09-30T15:49:57.382Z,308.93
2022-09-30T15:52:36.264Z,303.27
2022-09-30T15:55:37.841Z,298.20
2022-09-30T15:58:06.219Z,288.80
2022-09-30T16:00:36.716Z,305.80
2022-09-30T16:03:13.168Z,296.87
2022-09-30T16:05:42.004Z,300.57
2022-09-30T16:08:12.061Z,302.03
2022-09-30T16:10:40.086Z,295.23
2022-09-30T16:13:09.666Z,298.53
2022-09-30T16:15:40.666Z,296.77
2022-09-30T16:18:18.355Z,302.13
2022-09-30T16:20:57.498Z,308.90
2022-09-30T16:23:31.577Z,301.27
2022-09-30T16:26:14.469Z,309.43
2022-09-30T16:28:43.512Z,316.30
2022-09-30T16:31:11.840Z,305.50
2022-09-30T16:33:42.865Z,312.57
2022-09-30T16:36:12.087Z,303.90
2022-09-30T16:38:42.344Z,318.90
2022-09-30T16:41:13.466Z,317.77
2022-09-30T16:43:41.638Z,320.43
2022-09-30T16:46:10.116Z,320.53
2022-09-30T16:48:39.620Z,313.07
2022-09-30T16:51:15.375Z,320.77
2022-09-30T16:53:47.837Z,322.20
2022-09-30T16:56:16.906Z,332.77
2022-09-30T16:58:45.800Z,336.83
2022-09-30T17:01:20.616Z,338.87
2022-09-30T17:03:49.018Z,333.30
2022-09-30T17:06:18.476Z,343.97
2022-09-30T17:08:50.092Z,354.80
2022-09-30T17:11:20.260Z,363.97
2022-09-30T17:13:49.090Z,373.47
2022-09-30T17:16:17.680Z,373.07
2022-09-30T17:18:46.205Z,381.60
2022-09-30T17:21:14.458Z,384.57
2022-09-30T17:23:42.781Z,385.77
2022-09-30T17:26:12.154Z,395.30
2022-09-30T17:28:40.772Z,401.17
2022-09-30T17:31:10.816Z,395.40
2022-09-30T17:33:40.652Z,409.87
2022-09-30T17:36:10.750Z,412.97
2022-09-30T17:38:39.381Z,416.77
2022-09-30T17:41:25.142Z,421.40
2022-09-30T17:43:54.521Z,429.50
2022-09-30T17:46:25.485Z,433.83
2022-09-30T17:48:56.341Z,430.43
2022-09-30T17:51:24.397Z,446.17
2022-09-30T17:53:52.330Z,445.67
2022-09-30T17:56:22.706Z,453.33
2022-09-30T17:58:51.226Z,453.70
2022-09-30T18:01:22.147Z,460.60
2022-09-30T18:03:52.857Z,461.73
2022-09-30T18:06:21.433Z,461.93
2022-09-30T18:08:49.500Z,461.20
2022-09-30T18:11:20.935Z,467.50
2022-09-30T18:13:52.933Z,471.07
2022-09-30T18:16:24.398Z,474.23
2022-09-30T18:18:52.839Z,471.23
2022-09-30T18:21:20.850Z,480.23
2022-09-30T18:23:51.551Z,470.63
2022-09-30T18:26:19.527Z,474.00
2022-09-30T18:28:50.835Z,468.90
2022-09-30T18:31:28.311Z,464.67
2022-09-30T18:33:58.688Z,462.60
2022-09-30T18:36:29.227Z,470.33
2022-09-30T18:38:58.406Z,473.97
2022-09-30T18:41:26.558Z,475.80
2022-09-30T18:43:59.550Z,481.70
2022-09-30T18:46:28.757Z,485.73
2022-09-30T18:48:58.152Z,497.23
2022-09-30T18:51:26.443Z,492.70
2022-09-30T18:53:57.557Z,512.50
2022-09-30T18:56:26.545Z,510.43
2022-09-30T18:58:54.850Z,518.87
2022-09-30T19:01:22.903Z,505.43
2022-09-30T19:03:52.556Z,510.60
2022-09-30T19:06:22.054Z,506.07
2022-09-30T19:08:50.127Z,509.57
2022-09-30T19:11:18.537Z,511.67
2022-09-30T19:13:48.181Z,516.83
2022-09-30T19:16:18.339Z,524.93
2022-09-30T19:18:47.221Z,515.87
2022-09-30T19:21:20.144Z,520.03
2022-09-30T19:23:50.281Z,512.47
2022-09-30T19:26:18.269Z,515.10
2022-09-30T19:28:46.177Z,520.97
2022-09-30T19:31:17.161Z,520.73
2022-09-30T19:33:54.606Z,527.60
2022-09-30T19:36:26.947Z,519.80
2022-09-30T19:39:10.459Z,520.93
2022-09-30T19:41:39.879Z,518.43
2022-09-30T19:44:07.941Z,523.07
2022-09-30T19:46:35.943Z,519.33
2022-09-30T19:49:04.019Z,523.63
2022-09-30T19:51:33.136Z,520.97
2022-09-30T19:54:07.098Z,522.73
2022-09-30T19:56:36.489Z,524.03
2022-09-30T19:59:05.259Z,517.20
2022-09-30T20:01:36.007Z,517.27
2022-09-30T20:04:05.827Z,516.80
2022-09-30T20:06:35.054Z,520.73
2022-09-30T20:09:06.825Z,526.87
2022-09-30T20:11:36.556Z,514.00
2022-09-30T20:14:23.867Z,521.00
2022-09-30T20:16:51.958Z,514.30
2022-09-30T20:19:20.254Z,512.90
2022-09-30T20:21:49.968Z,524.60
2022-09-30T20:24:19.844Z,522.27
2022-09-30T20:26:48.758Z,515.57
2022-09-30T20:29:20.447Z,513.83
2022-09-30T20:31:49.190Z,519.30
2022-09-30T20:34:20.115Z,518.27
2022-09-30T20:36:48.375Z,521.37
2022-09-30T20:39:16.478Z,515.70
2022-09-30T20:41:46.863Z,519.77
2022-09-30T20:44:16.132Z,519.60
2022-09-30T20:46:44.141Z,510.53
2022-09-30T20:49:12.071Z,515.80
2022-09-30T20:51:40.166Z,514.97
2022-09-30T20:54:08.082Z,512.93
2022-09-30T20:57:02.854Z,510.53
2022-09-30T20:59:25.380Z,507.80
2022-09-30T21:01:53.448Z,503.97
2022-09-30T21:04:21.514Z,512.80
2022-09-30T21:06:49.414Z,514.97
2022-09-30T21:09:17.629Z,509.00
2022-09-30T21:11:45.611Z,516.67
2022-09-30T21:14:13.508Z,506.07
2022-09-30T21:16:42.851Z,507.70
2022-09-30T21:19:11.265Z,506.87
2022-09-30T21:21:39.237Z,507.87
2022-09-30T21:24:07.301Z,512.77
2022-09-30T21:26:35.537Z,520.07
2022-09-30T21:29:03.497Z,514.93
2022-09-30T21:31:33.395Z,504.43
2022-09-30T21:34:04.163Z,502.90
2022-09-30T21:36:32.864Z,511.17
2022-09-30T21:39:02.306Z,502.70
2022-09-30T21:41:32.617Z,504.30
2022-09-30T21:44:01.378Z,510.33
2022-09-30T21:46:29.565Z,512.13
2022-09-30T21:49:05.862Z,505.97
2022-09-30T21:51:36.023Z,510.43
2022-09-30T21:54:04.051Z,509.73
2022-09-30T21:56:32.068Z,512.03
2022-09-30T21:59:00.052Z,527.43
2022-09-30T22:01:28.128Z,528.43
2022-09-30T22:03:56.128Z,519.37
2022-09-30T22:06:25.902Z,516.87
2022-09-30T22:08:53.858Z,517.00
2022-09-30T22:11:25.038Z,511.30
2022-09-30T22:13:55.449Z,522.13
2022-09-30T22:16:26.940Z,515.40
2022-09-30T22:18:56.236Z,522.03
2022-09-30T22:21:26.157Z,519.97
2022-09-30T22:23:54.307Z,516.63
2022-09-30T22:26:23.709Z,531.70
2022-09-30T22:28:55.272Z,535.23
2022-09-30T22:31:24.481Z,528.90
2022-09-30T22:34:13.037Z,526.93
2022-09-30T22:37:00.011Z,534.13
2022-09-30T22:39:27.946Z,526.63
2022-09-30T22:41:57.308Z,525.47
2022-09-30T22:44:27.679Z,537.70
2022-09-30T22:46:56.152Z,533.30
2022-09-30T22:49:25.257Z,537.57
2022-09-30T22:51:55.731Z,533.17
2022-09-30T22:54:24.199Z,530.03
2022-09-30T22:56:52.372Z,533.80
2022-09-30T22:59:21.043Z,540.87
2022-09-30T23:01:49.546Z,532.67
2022-09-30T23:04:17.883Z,530.23
2022-09-30T23:06:46.199Z,527.97
2022-09-30T23:09:15.722Z,528.07
2022-09-30T23:11:44.049Z,538.97
2022-09-30T23:14:11.944Z,537.37
2022-09-30T23:16:40.079Z,541.93
2022-09-30T23:19:08.111Z,540.80
2022-09-30T23:21:36.444Z,537.67
2022-09-30T23:24:05.183Z,536.23
2022-09-30T23:26:34.478Z,539.27
2022-09-30T23:29:03.751Z,534.63
2022-09-30T23:31:32.129Z,540.33
2022-09-30T23:34:02.263Z,539.43
2022-09-30T23:36:31.795Z,530.50
2022-09-30T23:39:02.012Z,532.33
2022-09-30T23:41:30.288Z,540.90
2022-09-30T23:43:59.976Z,537.13
2022-09-30T23:46:27.955Z,533.43
2022-09-30T23:48:55.916Z,532.07
2022-09-30T23:51:24.249Z,532.03
2022-09-30T23:53:52.206Z,538.80
2022-09-30T23:56:20.598Z,533.77
2022-09-30T23:58:50.368Z,542.87
