createdAt,value
2023-02-24T00:01:26.421Z,1.6
2023-02-24T00:04:26.419Z,1.6
2023-02-24T00:07:26.426Z,1.5
2023-02-24T00:10:26.430Z,1.5
2023-02-24T00:13:26.428Z,1.4
2023-02-24T00:16:26.586Z,1.4
2023-02-24T00:19:26.427Z,1.4
2023-02-24T00:22:26.428Z,1.3
2023-02-24T00:25:26.444Z,1.3
2023-02-24T00:28:26.440Z,1.3
2023-02-24T00:31:26.665Z,1.3
2023-02-24T00:34:26.466Z,1.3
2023-02-24T00:37:26.441Z,1.4
2023-02-24T00:40:26.457Z,1.4
2023-02-24T00:43:26.452Z,1.4
2023-02-24T00:46:26.501Z,1.5
2023-02-24T00:49:26.460Z,1.4
2023-02-24T00:52:26.480Z,1.4
2023-02-24T00:55:26.469Z,1.3
2023-02-24T00:58:26.465Z,1.3
2023-02-24T01:01:26.730Z,1.3
2023-02-24T01:04:26.461Z,1.2
2023-02-24T01:07:26.466Z,1.2
2023-02-24T01:10:26.503Z,1.2
2023-02-24T01:13:26.466Z,1.1
2023-02-24T01:16:26.508Z,1.1
2023-02-24T01:19:26.467Z,1.1
2023-02-24T01:22:26.468Z,1
2023-02-24T01:25:26.482Z,1
2023-02-24T01:28:26.509Z,1
2023-02-24T01:31:26.599Z,1.1
2023-02-24T01:34:26.478Z,1.2
2023-02-24T01:37:26.483Z,1.2
2023-02-24T01:40:26.492Z,1.2
2023-02-24T01:43:26.488Z,1.3
2023-02-24T01:46:26.555Z,1.2
2023-02-24T01:49:26.488Z,1.2
2023-02-24T01:52:26.503Z,1.2
2023-02-24T01:55:26.507Z,1.2
2023-02-24T01:58:26.497Z,1.2
2023-02-24T02:01:26.546Z,1.3
2023-02-24T02:04:26.537Z,1.3
2023-02-24T02:07:26.537Z,1.3
2023-02-24T02:10:26.513Z,1.3
2023-02-24T02:13:26.576Z,1.3
2023-02-24T02:16:26.608Z,1.3
2023-02-24T02:19:26.509Z,1.3
2023-02-24T02:22:26.533Z,1.3
2023-02-24T02:25:26.526Z,1.3
2023-02-24T02:28:26.511Z,1.2
2023-02-24T02:31:26.661Z,1.2
2023-02-24T02:34:26.521Z,1.2
2023-02-24T02:37:26.529Z,1.2
2023-02-24T02:40:26.557Z,1.2
2023-02-24T02:43:26.527Z,1.2
2023-02-24T02:46:26.517Z,1.2
2023-02-24T02:49:26.520Z,1.2
2023-02-24T02:52:26.518Z,1.2
2023-02-24T02:55:26.532Z,1.3
2023-02-24T02:58:26.549Z,1.2
2023-02-24T03:01:26.590Z,1.3
2023-02-24T03:04:26.574Z,1.2
2023-02-24T03:07:26.531Z,1.2
2023-02-24T03:10:26.546Z,1.2
2023-02-24T03:13:26.538Z,1.2
2023-02-24T03:16:26.665Z,1.2
2023-02-24T03:19:26.536Z,1.1
2023-02-24T03:22:26.620Z,1.1
2023-02-24T03:25:26.554Z,1.1
2023-02-24T03:28:26.555Z,1.1
2023-02-24T03:31:26.547Z,1.1
2023-02-24T03:34:26.577Z,1.1
2023-02-24T03:37:26.560Z,1.1
2023-02-24T03:40:26.569Z,1.1
2023-02-24T03:43:26.573Z,1.1
2023-02-24T03:46:26.657Z,1.1
2023-02-24T03:49:26.564Z,1.1
2023-02-24T03:52:26.588Z,1
2023-02-24T03:55:26.589Z,0.9
2023-02-24T03:58:26.573Z,1
2023-02-24T04:01:26.575Z,0.9
2023-02-24T04:04:26.606Z,0.8
2023-02-24T04:07:26.578Z,0.8
2023-02-24T04:10:26.612Z,0.7
2023-02-24T04:13:26.585Z,0.7
2023-02-24T04:16:26.588Z,0.7
2023-02-24T04:19:26.596Z,0.6
2023-02-24T04:22:26.596Z,0.7
2023-02-24T04:25:26.609Z,0.7
2023-02-24T04:28:26.628Z,0.7
2023-02-24T04:31:27.004Z,0.7
2023-02-24T04:34:26.610Z,0.7
2023-02-24T04:37:26.610Z,0.7
2023-02-24T04:40:26.622Z,0.7
2023-02-24T04:43:26.617Z,0.7
2023-02-24T04:46:26.676Z,0.7
2023-02-24T04:49:26.622Z,0.7
2023-02-24T04:52:26.625Z,0.7
2023-02-24T04:55:26.637Z,0.7
2023-02-24T04:58:26.631Z,0.7
2023-02-24T05:01:26.635Z,0.6
2023-02-24T05:04:26.709Z,0.5
2023-02-24T05:07:26.642Z,0.6
2023-02-24T05:10:26.663Z,0.6
2023-02-24T05:13:26.653Z,0.4
2023-02-24T05:16:26.682Z,0.5
2023-02-24T05:19:26.659Z,0.5
2023-02-24T05:22:26.691Z,0.4
2023-02-24T05:25:26.678Z,0.4
2023-02-24T05:28:26.674Z,0.3
2023-02-24T05:31:27.101Z,0.3
2023-02-24T05:34:26.691Z,0.3
2023-02-24T05:37:26.691Z,0.3
2023-02-24T05:40:26.741Z,0.2
2023-02-24T05:43:26.695Z,0.2
2023-02-24T05:46:26.721Z,0.2
2023-02-24T05:49:26.693Z,-0.1
2023-02-24T05:52:26.701Z,-0.2
2023-02-24T05:55:26.715Z,-0.7
2023-02-24T05:58:26.731Z,-0.6
2023-02-24T06:01:26.706Z,-0.7
2023-02-24T06:04:26.709Z,-0.7
2023-02-24T06:07:26.716Z,-0.6
2023-02-24T06:10:26.726Z,-0.5
2023-02-24T06:13:26.717Z,-0.4
2023-02-24T06:16:26.801Z,-0.4
2023-02-24T06:19:26.727Z,-0.3
2023-02-24T06:22:26.729Z,-0.3
2023-02-24T06:25:26.758Z,-0.3
2023-02-24T06:28:26.731Z,-0.3
2023-02-24T06:31:26.778Z,-0.5
2023-02-24T06:34:26.770Z,-0.4
2023-02-24T06:37:26.746Z,-0.5
2023-02-24T06:40:26.772Z,-0.7
2023-02-24T06:43:26.759Z,-0.7
2023-02-24T06:46:26.876Z,-0.6
2023-02-24T06:49:26.798Z,-0.7
2023-02-24T06:52:26.803Z,-0.6
2023-02-24T06:55:26.787Z,-0.7
2023-02-24T06:58:26.796Z,-0.7
2023-02-24T07:01:26.935Z,-0.8
2023-02-24T07:04:28.673Z,-0.6
2023-02-24T07:07:26.800Z,-0.5
2023-02-24T07:10:26.840Z,-0.5
2023-02-24T07:13:26.804Z,-0.5
2023-02-24T07:16:26.829Z,-0.5
2023-02-24T07:19:26.824Z,-0.5
2023-02-24T07:22:26.823Z,-0.4
2023-02-24T07:25:26.839Z,-0.6
2023-02-24T07:28:26.861Z,-0.5
2023-02-24T07:31:27.077Z,-0.4
2023-02-24T07:34:26.854Z,-0.5
2023-02-24T07:37:26.850Z,-0.5
2023-02-24T07:40:26.866Z,-0.5
2023-02-24T07:43:26.859Z,-0.5
2023-02-24T07:46:26.909Z,-0.6
2023-02-24T07:49:26.869Z,-0.5
2023-02-24T07:52:26.872Z,-0.5
2023-02-24T07:55:26.889Z,-0.5
2023-02-24T07:58:26.882Z,-0.6
2023-02-24T08:01:26.885Z,-0.5
2023-02-24T08:04:26.927Z,-0.6
2023-02-24T08:07:26.894Z,-0.5
2023-02-24T08:10:26.924Z,-0.5
2023-02-24T08:13:26.915Z,-0.5
2023-02-24T08:16:26.913Z,-0.5
2023-02-24T08:19:26.924Z,-0.4
2023-02-24T08:22:26.953Z,-0.4
2023-02-24T08:25:26.937Z,-0.4
2023-02-24T08:28:27.052Z,-0.4
2023-02-24T08:31:27.145Z,-0.5
2023-02-24T08:34:26.964Z,-0.4
2023-02-24T08:37:26.958Z,-0.5
2023-02-24T08:40:26.996Z,-0.5
2023-02-24T08:43:26.961Z,-0.6
2023-02-24T08:46:27.298Z,-0.5
2023-02-24T08:49:26.977Z,-0.6
2023-02-24T08:52:26.986Z,-0.6
2023-02-24T08:55:27.005Z,-0.5
2023-02-24T08:58:27.206Z,-0.6
2023-02-24T09:01:27.006Z,-0.6
2023-02-24T09:04:27.037Z,-0.5
2023-02-24T09:07:27.024Z,-0.5
2023-02-24T09:10:27.035Z,-0.5
2023-02-24T09:13:27.030Z,-0.5
2023-02-24T09:16:27.103Z,-0.4
2023-02-24T09:19:27.048Z,-0.4
2023-02-24T09:22:27.053Z,-0.3
2023-02-24T09:25:27.067Z,-0.2
2023-02-24T09:28:27.162Z,-0.1
2023-02-24T09:31:27.393Z,0
2023-02-24T09:34:27.094Z,0.1
2023-02-24T09:37:27.089Z,0.2
2023-02-24T09:40:27.094Z,0.3
2023-02-24T09:43:27.094Z,0.3
2023-02-24T09:46:27.244Z,0.3
2023-02-24T09:49:27.103Z,0.4
2023-02-24T09:52:27.135Z,0.5
2023-02-24T09:55:27.129Z,0.5
2023-02-24T09:58:38.225Z,0.5
2023-02-24T10:01:27.180Z,0.5
2023-02-24T10:04:27.134Z,0.5
2023-02-24T10:07:27.146Z,0.5
2023-02-24T10:10:27.187Z,0.5
2023-02-24T10:13:27.163Z,0.5
2023-02-24T10:16:27.188Z,0.7
2023-02-24T10:19:27.182Z,0.7
2023-02-24T10:22:27.182Z,0.8
2023-02-24T10:25:27.196Z,0.8
2023-02-24T10:28:27.228Z,0.8
2023-02-24T10:31:27.405Z,0.9
2023-02-24T10:34:27.210Z,0.9
2023-02-24T10:37:28.862Z,0.9
2023-02-24T10:40:27.240Z,0.9
2023-02-24T10:43:27.246Z,0.9
2023-02-24T10:46:39.884Z,1
2023-02-24T10:49:27.250Z,0.9
2023-02-24T10:52:27.257Z,0.9
2023-02-24T10:55:27.272Z,0.9
2023-02-24T10:58:27.271Z,0.9
2023-02-24T11:01:27.299Z,1
2023-02-24T11:04:27.313Z,1
2023-02-24T11:07:27.291Z,1
2023-02-24T11:10:27.307Z,1.1
2023-02-24T11:13:27.315Z,1.1
2023-02-24T11:16:27.426Z,1.1
2023-02-24T11:19:27.316Z,1.1
2023-02-24T11:22:27.351Z,0.9
2023-02-24T11:25:27.347Z,0.9
2023-02-24T11:28:27.342Z,0.9
2023-02-24T11:31:27.757Z,0.9
2023-02-24T11:34:27.356Z,0.9
2023-02-24T11:37:27.365Z,0.9
2023-02-24T11:40:27.402Z,1
2023-02-24T11:43:27.364Z,1
2023-02-24T11:46:27.404Z,1.1
2023-02-24T11:49:27.381Z,1.1
2023-02-24T11:52:27.380Z,1.1
2023-02-24T11:55:28.275Z,1.1
2023-02-24T11:58:27.413Z,1.1
2023-02-24T12:01:27.921Z,1.2
2023-02-24T12:04:27.407Z,1.2
2023-02-24T12:07:27.425Z,1.2
2023-02-24T12:10:27.478Z,1.2
2023-02-24T12:13:27.660Z,1.3
2023-02-24T12:16:27.776Z,1.3
2023-02-24T12:19:27.420Z,1.3
2023-02-24T12:22:27.426Z,1.3
2023-02-24T12:25:27.437Z,1.3
2023-02-24T12:28:27.432Z,1.4
2023-02-24T12:31:27.781Z,1.4
2023-02-24T12:34:27.455Z,1.3
2023-02-24T12:37:27.449Z,1.3
2023-02-24T12:40:27.448Z,1.3
2023-02-24T12:43:27.438Z,1.4
2023-02-24T12:46:27.441Z,1.4
2023-02-24T12:49:27.441Z,1.4
2023-02-24T12:52:27.468Z,1.4
2023-02-24T12:55:27.455Z,1.4
2023-02-24T12:58:27.495Z,1.4
2023-02-24T13:01:27.510Z,1.4
2023-02-24T13:04:27.460Z,1.4
2023-02-24T13:07:27.464Z,1.4
2023-02-24T13:10:27.488Z,1.4
2023-02-24T13:13:27.459Z,1.5
2023-02-24T13:16:27.456Z,1.5
2023-02-24T13:19:27.462Z,1.5
2023-02-24T13:22:27.477Z,1.5
2023-02-24T13:25:27.483Z,1.6
2023-02-24T13:28:27.531Z,1.5
2023-02-24T13:31:27.582Z,1.4
2023-02-24T13:34:27.505Z,1.4
2023-02-24T13:37:27.513Z,1.3
2023-02-24T13:40:27.541Z,1.3
2023-02-24T13:43:27.543Z,1.3
2023-02-24T13:46:27.639Z,1.3
2023-02-24T13:49:27.553Z,1.3
2023-02-24T13:52:27.564Z,1.3
2023-02-24T13:55:27.586Z,1.4
2023-02-24T13:58:27.586Z,1.4
2023-02-24T14:01:27.641Z,1.4
2023-02-24T14:04:29.509Z,1.5
2023-02-24T14:07:27.612Z,1.5
2023-02-24T14:10:27.651Z,1.5
2023-02-24T14:13:27.636Z,1.6
2023-02-24T14:16:27.690Z,1.6
2023-02-24T14:19:27.653Z,1.5
2023-02-24T14:22:27.721Z,1.5
2023-02-24T14:25:27.704Z,1.5
2023-02-24T14:28:27.684Z,1.5
2023-02-24T14:31:27.868Z,1.5
2023-02-24T14:34:27.705Z,1.6
2023-02-24T14:37:27.717Z,1.6
2023-02-24T14:40:27.767Z,1.6
2023-02-24T14:43:27.747Z,1.6
2023-02-24T14:46:27.808Z,1.5
2023-02-24T14:49:27.761Z,1.5
2023-02-24T14:52:27.773Z,1.6
2023-02-24T14:55:27.793Z,1.6
2023-02-24T14:58:27.827Z,1.6
2023-02-24T15:01:27.871Z,1.6
2023-02-24T15:04:27.816Z,1.6
2023-02-24T15:07:27.828Z,1.6
2023-02-24T15:10:27.848Z,1.7
2023-02-24T15:13:27.856Z,1.6
2023-02-24T15:16:27.983Z,1.7
2023-02-24T15:19:27.903Z,1.7
2023-02-24T15:22:27.903Z,1.7
2023-02-24T15:25:33.907Z,1.7
2023-02-24T15:28:27.930Z,1.7
2023-02-24T15:31:28.093Z,1.8
2023-02-24T15:34:27.975Z,1.8
2023-02-24T15:37:27.957Z,1.8
2023-02-24T15:40:27.980Z,1.8
2023-02-24T15:43:27.973Z,1.8
2023-02-24T15:46:28.010Z,1.9
2023-02-24T15:49:27.994Z,1.9
2023-02-24T15:52:28.029Z,1.9
2023-02-24T15:55:28.019Z,1.9
2023-02-24T15:58:28.015Z,1.9
2023-02-24T16:01:28.024Z,2
2023-02-24T16:04:28.179Z,2
2023-02-24T16:07:28.038Z,2
2023-02-24T16:10:28.079Z,2
2023-02-24T16:13:28.068Z,2.1
2023-02-24T16:16:28.157Z,2
2023-02-24T16:19:28.069Z,2.1
2023-02-24T16:22:28.085Z,2.1
2023-02-24T16:25:28.091Z,2.1
2023-02-24T16:28:28.108Z,2.1
2023-02-24T16:31:28.315Z,2.2
2023-02-24T16:34:28.104Z,2.1
2023-02-24T16:37:28.114Z,2.2
2023-02-24T16:40:28.139Z,2.2
2023-02-24T16:43:28.110Z,2.2
2023-02-24T16:46:28.188Z,2.3
2023-02-24T16:49:28.127Z,2.3
2023-02-24T16:52:28.150Z,2.3
2023-02-24T16:55:28.150Z,2.3
2023-02-24T16:58:28.140Z,2.4
2023-02-24T17:01:28.178Z,2.4
2023-02-24T17:04:28.210Z,2.4
2023-02-24T17:07:28.158Z,2.4
2023-02-24T17:10:28.172Z,2.4
2023-02-24T17:13:28.167Z,2.4
2023-02-24T17:16:28.239Z,2.4
2023-02-24T17:19:28.196Z,2.5
2023-02-24T17:22:28.206Z,2.5
2023-02-24T17:25:28.205Z,2.5
2023-02-24T17:28:28.195Z,2.5
2023-02-24T17:31:28.272Z,2.5
2023-02-24T17:34:28.216Z,2.5
2023-02-24T17:37:28.213Z,2.5
2023-02-24T17:40:28.250Z,2.5
2023-02-24T17:43:28.223Z,2.5
2023-02-24T17:46:28.268Z,2.5
2023-02-24T17:49:28.239Z,2.6
2023-02-24T17:52:28.237Z,2.5
2023-02-24T17:55:28.246Z,2.6
2023-02-24T17:58:28.284Z,2.5
2023-02-24T18:01:28.233Z,2.6
2023-02-24T18:04:28.247Z,2.6
2023-02-24T18:07:28.244Z,2.6
2023-02-24T18:10:28.262Z,2.6
2023-02-24T18:13:28.271Z,2.6
2023-02-24T18:16:28.379Z,2.6
2023-02-24T18:19:28.270Z,2.6
2023-02-24T18:22:28.265Z,2.6
2023-02-24T18:25:28.297Z,2.6
2023-02-24T18:28:28.278Z,2.6
2023-02-24T18:31:28.351Z,2.7
2023-02-24T18:34:28.310Z,2.7
2023-02-24T18:37:28.289Z,2.7
2023-02-24T18:40:28.333Z,2.7
2023-02-24T18:43:28.309Z,2.7
2023-02-24T18:46:28.375Z,2.7
2023-02-24T18:49:28.314Z,2.8
2023-02-24T18:52:28.344Z,2.8
2023-02-24T18:55:28.337Z,2.8
2023-02-24T18:58:28.329Z,2.9
2023-02-24T19:01:28.369Z,2.9
2023-02-24T19:04:28.339Z,2.9
2023-02-24T19:07:28.344Z,2.9
2023-02-24T19:10:28.379Z,3
2023-02-24T19:13:28.343Z,2.9
2023-02-24T19:16:28.450Z,3
2023-02-24T19:19:28.352Z,3
2023-02-24T19:22:28.360Z,3
2023-02-24T19:25:28.374Z,3
2023-02-24T19:28:28.385Z,3
2023-02-24T19:31:28.464Z,3.1
2023-02-24T19:34:28.366Z,3.1
2023-02-24T19:37:28.376Z,3.1
2023-02-24T19:40:28.400Z,3.1
2023-02-24T19:43:28.390Z,3
2023-02-24T19:46:28.411Z,2.9
2023-02-24T19:49:28.396Z,2.8
2023-02-24T19:52:28.400Z,2.7
2023-02-24T19:55:28.414Z,2.7
2023-02-24T19:58:28.411Z,2.7
2023-02-24T20:01:28.505Z,2.8
2023-02-24T20:04:28.486Z,2.8
2023-02-24T20:07:28.423Z,2.7
2023-02-24T20:10:28.438Z,2.8
2023-02-24T20:13:28.439Z,2.8
2023-02-24T20:16:28.522Z,2.8
2023-02-24T20:19:28.454Z,2.8
2023-02-24T20:22:28.474Z,2.8
2023-02-24T20:25:28.463Z,2.8
2023-02-24T20:28:28.456Z,2.8
2023-02-24T20:31:28.515Z,2.8
2023-02-24T20:34:28.469Z,2.8
2023-02-24T20:37:28.465Z,2.7
2023-02-24T20:40:28.553Z,2.7
2023-02-24T20:43:28.480Z,2.7
2023-02-24T20:46:28.532Z,2.7
2023-02-24T20:49:28.485Z,2.7
2023-02-24T20:52:28.489Z,2.7
2023-02-24T20:55:28.525Z,2.7
2023-02-24T20:58:28.520Z,2.7
2023-02-24T21:01:28.629Z,2.6
2023-02-24T21:04:28.546Z,2.6
2023-02-24T21:07:28.509Z,2.6
2023-02-24T21:10:28.544Z,2.7
2023-02-24T21:13:28.526Z,2.7
2023-02-24T21:16:28.548Z,2.7
2023-02-24T21:19:28.530Z,2.7
2023-02-24T21:22:28.527Z,2.7
2023-02-24T21:25:28.554Z,2.7
2023-02-24T21:28:28.541Z,2.7
2023-02-24T21:31:28.754Z,2.5
2023-02-24T21:34:28.564Z,2.5
2023-02-24T21:37:28.540Z,2.5
2023-02-24T21:40:28.559Z,2.5
2023-02-24T21:43:28.554Z,2.6
2023-02-24T21:46:28.899Z,2.5
2023-02-24T21:49:28.562Z,2.5
2023-02-24T21:52:28.589Z,2.4
2023-02-24T21:55:28.577Z,2.4
2023-02-24T21:58:28.572Z,2.4
2023-02-24T22:01:28.633Z,2.4
2023-02-24T22:04:28.591Z,2.4
2023-02-24T22:07:28.590Z,2.5
2023-02-24T22:10:28.647Z,2.5
2023-02-24T22:13:28.596Z,2.5
2023-02-24T22:16:28.692Z,2.5
2023-02-24T22:19:28.608Z,2.5
2023-02-24T22:22:28.617Z,2.5
2023-02-24T22:25:28.624Z,2.5
2023-02-24T22:28:28.646Z,2.5
2023-02-24T22:31:28.663Z,2.4
2023-02-24T22:34:28.634Z,2.4
2023-02-24T22:37:28.679Z,2.3
2023-02-24T22:40:28.656Z,2.4
2023-02-24T22:43:28.671Z,2.4
2023-02-24T22:46:28.753Z,2.3
2023-02-24T22:49:28.664Z,2.4
2023-02-24T22:52:28.674Z,2.4
2023-02-24T22:55:28.682Z,2.3
2023-02-24T22:58:28.675Z,2.3
2023-02-24T23:01:28.688Z,2.3
2023-02-24T23:04:28.703Z,2.3
2023-02-24T23:07:28.678Z,2.3
2023-02-24T23:10:28.690Z,2.3
2023-02-24T23:13:28.685Z,2.4
2023-02-24T23:16:28.716Z,2.4
2023-02-24T23:19:28.696Z,2.4
2023-02-24T23:22:28.725Z,2.4
2023-02-24T23:25:28.714Z,2.4
2023-02-24T23:28:28.705Z,2.4
2023-02-24T23:31:28.843Z,2.4
2023-02-24T23:34:28.720Z,2.4
2023-02-24T23:37:28.725Z,2.4
2023-02-24T23:40:29.771Z,2.4
2023-02-24T23:43:28.740Z,2.4
2023-02-24T23:46:28.744Z,2.4
2023-02-24T23:49:39.220Z,2.3
2023-02-24T23:52:28.759Z,2.4
2023-02-24T23:55:28.769Z,2.3
2023-02-24T23:58:28.788Z,2.4
