createdAt,value
2023-02-12T05:47:35.909Z,38.15
2023-02-12T05:50:03.890Z,41.33
2023-02-12T05:52:31.794Z,39.30
2023-02-12T05:54:59.686Z,40.33
2023-02-12T05:57:27.580Z,40.88
2023-02-12T05:59:55.685Z,38.50
2023-02-12T06:02:23.709Z,39.53
2023-02-12T06:04:53.109Z,39.53
2023-02-12T06:07:21.507Z,40.33
2023-02-12T06:09:49.445Z,37.08
2023-02-12T06:12:17.616Z,37.75
2023-02-12T06:14:45.563Z,37.75
2023-02-12T06:17:13.517Z,37.80
2023-02-12T06:19:41.669Z,36.15
2023-02-12T06:22:10.950Z,36.65
2023-02-12T06:24:38.859Z,34.88
2023-02-12T06:27:06.843Z,35.05
2023-02-12T06:29:34.694Z,34.53
2023-02-12T06:32:02.768Z,35.97
2023-02-12T06:34:30.806Z,36.05
2023-02-12T06:36:58.919Z,35.75
2023-02-12T06:39:28.253Z,36.00
2023-02-12T06:41:56.123Z,35.15
2023-02-12T06:44:24.067Z,35.47
2023-02-12T06:46:51.979Z,34.58
2023-02-12T06:49:19.985Z,34.78
2023-02-12T06:51:47.874Z,35.58
2023-02-12T06:54:17.530Z,31.40
2023-02-12T06:56:46.794Z,29.40
2023-02-12T06:59:16.438Z,26.65
2023-02-12T07:01:44.826Z,26.33
2023-02-12T07:04:12.952Z,24.95
2023-02-12T07:06:41.077Z,24.20
2023-02-12T07:09:09.101Z,22.75
2023-02-12T07:11:38.657Z,22.40
2023-02-12T07:14:08.441Z,20.35
2023-02-12T07:16:36.470Z,31.15
2023-02-12T07:19:04.483Z,31.02
2023-02-12T07:21:32.901Z,45.33
2023-02-12T07:24:00.977Z,30.02
2023-02-12T07:26:29.158Z,31.88
2023-02-12T07:28:58.370Z,36.90
2023-02-12T07:31:27.809Z,38.28
2023-02-12T07:33:56.334Z,45.97
2023-02-12T07:36:25.454Z,42.03
2023-02-12T07:38:54.695Z,40.22
2023-02-12T07:41:24.449Z,41.40
2023-02-12T07:43:56.866Z,36.13
2023-02-12T15:02:37.428Z,4.93
2023-02-12T15:05:15.907Z,5.07
2023-02-12T15:07:48.801Z,4.43
2023-02-12T15:10:19.585Z,4.70
2023-02-12T15:12:53.407Z,4.20
2023-02-12T15:15:30.757Z,4.10
2023-02-12T15:18:03.901Z,4.05
2023-02-12T15:20:37.858Z,4.03
2023-02-12T15:23:31.599Z,3.95
2023-02-12T15:26:00.280Z,4.30
2023-02-12T15:28:33.622Z,3.88
2023-02-12T15:31:02.448Z,3.70
2023-02-12T15:33:34.353Z,4.00
2023-02-12T15:36:05.762Z,3.65
2023-02-12T15:38:36.232Z,3.72
2023-02-12T15:41:06.549Z,3.65
2023-02-12T15:43:36.332Z,3.88
2023-02-12T15:46:07.711Z,3.80
2023-02-12T15:48:38.794Z,3.90
2023-02-12T15:51:15.256Z,4.55
2023-02-12T15:53:44.266Z,5.72
2023-02-12T15:56:14.613Z,5.82
2023-02-12T15:58:48.253Z,5.38
2023-02-12T16:01:21.430Z,4.57
2023-02-12T16:03:53.887Z,4.63
2023-02-12T16:06:23.063Z,4.00
2023-02-12T16:08:55.733Z,4.40
2023-02-12T16:11:25.184Z,4.60
2023-02-12T16:13:55.119Z,4.53
2023-02-12T16:16:26.069Z,4.57
2023-02-12T16:19:18.558Z,4.40
2023-02-12T16:21:48.823Z,4.53
2023-02-12T16:24:25.741Z,9.73
2023-02-12T16:26:53.927Z,10.18
2023-02-12T16:29:26.705Z,12.25
2023-02-12T16:31:56.927Z,8.93
2023-02-12T16:34:36.198Z,6.18
2023-02-12T16:37:24.844Z,3.70
2023-02-12T16:40:21.376Z,3.33
2023-02-12T16:43:04.220Z,3.20
2023-02-12T16:45:43.758Z,3.47
2023-02-12T16:48:21.150Z,3.40
2023-02-12T16:50:53.707Z,3.17
2023-02-12T16:53:43.013Z,3.20
2023-02-12T16:56:18.073Z,3.30
2023-02-12T16:58:48.380Z,3.70
2023-02-12T17:01:22.051Z,3.88
2023-02-12T17:03:51.148Z,3.80
2023-02-12T17:06:25.962Z,4.05
2023-02-12T17:08:54.196Z,3.90
2023-02-12T17:11:23.376Z,3.83
2023-02-12T17:13:53.539Z,3.88
2023-02-12T17:16:30.882Z,3.75
2023-02-12T17:18:59.927Z,4.05
2023-02-12T17:21:32.178Z,4.28
2023-02-12T17:24:00.356Z,4.82
2023-02-12T17:26:28.457Z,6.72
2023-02-12T17:28:56.562Z,6.10
2023-02-12T17:31:24.819Z,5.38
2023-02-12T17:33:53.495Z,5.80
2023-02-12T17:36:21.590Z,5.35
2023-02-12T17:38:51.202Z,5.80
2023-02-12T17:41:19.601Z,5.45
2023-02-12T17:43:48.123Z,7.30
2023-02-12T17:46:20.376Z,7.07
2023-02-12T17:48:48.843Z,6.75
2023-02-12T17:51:17.491Z,8.82
2023-02-12T17:53:45.827Z,12.48
2023-02-12T17:56:17.235Z,25.40
2023-02-12T17:58:45.639Z,15.60
2023-02-12T18:01:16.102Z,11.07
2023-02-12T18:03:44.480Z,17.90
2023-02-12T18:06:16.544Z,15.85
2023-02-12T18:08:44.880Z,26.95
2023-02-12T18:11:14.652Z,31.58
2023-02-12T18:13:43.079Z,22.00
2023-02-12T18:16:11.969Z,15.23
2023-02-12T18:18:41.123Z,38.05
2023-02-12T18:21:10.438Z,29.70
2023-02-12T18:23:38.947Z,14.30
2023-02-12T18:26:08.200Z,8.48
2023-02-12T18:28:38.415Z,11.15
2023-02-12T18:31:07.157Z,6.90
2023-02-12T18:33:36.100Z,30.40
2023-02-12T18:36:06.828Z,16.77
2023-02-12T18:38:34.959Z,11.32
2023-02-12T18:41:08.114Z,9.82
2023-02-12T18:43:37.818Z,11.10
2023-02-12T18:46:11.344Z,20.05
2023-02-12T18:48:39.475Z,20.25
2023-02-12T18:51:09.808Z,15.00
2023-02-12T18:53:37.827Z,11.85
2023-02-12T18:56:06.832Z,14.10
2023-02-12T18:58:35.138Z,17.90
2023-02-12T19:01:13.755Z,8.57
2023-02-12T19:03:41.824Z,8.90
2023-02-12T19:06:09.842Z,21.08
2023-02-12T19:08:42.014Z,8.88
2023-02-12T19:11:12.899Z,9.07
2023-02-12T19:13:42.264Z,8.82
2023-02-12T19:16:13.646Z,8.73
2023-02-12T19:18:41.963Z,9.48
2023-02-12T19:21:11.428Z,12.93
2023-02-12T19:23:39.943Z,11.45
2023-02-12T19:26:10.657Z,8.77
2023-02-12T19:28:39.344Z,8.35
2023-02-12T19:31:14.993Z,9.07
2023-02-12T19:33:44.537Z,9.00
2023-02-12T19:36:28.105Z,8.50
2023-02-12T19:38:56.673Z,10.38
2023-02-12T19:41:26.998Z,13.07
2023-02-12T19:44:05.759Z,12.45
2023-02-12T19:46:35.244Z,9.88
2023-02-12T19:49:04.858Z,11.32
2023-02-12T19:51:35.647Z,10.35
2023-02-12T19:54:06.857Z,9.43
2023-02-12T19:56:41.262Z,9.68
2023-02-12T19:59:10.307Z,8.57
2023-02-12T20:01:39.736Z,8.25
2023-02-12T20:04:07.817Z,7.75
2023-02-12T20:06:38.233Z,10.65
2023-02-12T20:09:09.586Z,16.15
2023-02-12T20:11:39.184Z,13.13
2023-02-12T20:14:11.751Z,10.15
2023-02-12T20:16:43.697Z,9.48
2023-02-12T20:19:14.992Z,9.57
2023-02-12T20:21:45.312Z,9.43
2023-02-12T20:24:16.738Z,8.52
2023-02-12T20:26:44.736Z,10.55
2023-02-12T20:29:14.946Z,8.57
2023-02-12T20:31:45.161Z,9.55
2023-02-12T20:34:15.096Z,8.95
2023-02-12T20:36:54.767Z,9.35
2023-02-12T20:39:22.869Z,9.23
2023-02-12T20:41:51.237Z,8.65
2023-02-12T20:44:23.438Z,7.90
2023-02-12T20:46:59.276Z,8.73
2023-02-12T20:49:34.196Z,9.80
2023-02-12T20:52:02.209Z,10.45
2023-02-12T20:54:36.387Z,11.75
2023-02-12T20:57:06.813Z,14.00
2023-02-12T20:59:34.843Z,15.18
