createdAt,value
2022-10-06T00:00:46.814Z,93.88
2022-10-06T00:01:46.824Z,93.69
2022-10-06T00:02:46.924Z,93.30
2022-10-06T00:03:46.784Z,93.40
2022-10-06T00:04:46.799Z,93.59
2022-10-06T00:05:46.795Z,93.69
2022-10-06T00:06:46.771Z,93.69
2022-10-06T00:07:46.791Z,93.69
2022-10-06T00:08:46.780Z,93.69
2022-10-06T00:09:46.775Z,93.69
2022-10-06T00:10:46.765Z,93.69
2022-10-06T00:11:46.768Z,93.98
2022-10-06T00:12:46.766Z,93.88
2022-10-06T00:13:46.758Z,93.88
2022-10-06T00:14:46.764Z,94.26
2022-10-06T00:15:46.790Z,94.26
2022-10-06T00:16:46.756Z,94.36
2022-10-06T00:17:46.769Z,94.17
2022-10-06T00:18:46.767Z,94.74
2022-10-06T00:19:46.750Z,94.55
2022-10-06T00:20:46.774Z,94.55
2022-10-06T00:21:46.800Z,94.55
2022-10-06T00:22:46.736Z,94.74
2022-10-06T00:23:46.744Z,94.45
2022-10-06T00:24:46.754Z,94.84
2022-10-06T00:25:46.747Z,94.36
2022-10-06T00:26:46.731Z,94.65
2022-10-06T00:27:46.728Z,94.55
2022-10-06T00:28:46.810Z,94.65
2022-10-06T00:29:46.730Z,94.65
2022-10-06T00:30:46.818Z,94.36
2022-10-06T00:31:46.721Z,94.65
2022-10-06T00:32:46.710Z,94.36
2022-10-06T00:33:46.713Z,94.45
2022-10-06T00:34:46.706Z,95.03
2022-10-06T00:35:46.722Z,94.74
2022-10-06T00:36:46.722Z,95.41
2022-10-06T00:37:46.722Z,94.84
2022-10-06T00:38:46.699Z,94.84
2022-10-06T00:39:46.712Z,94.93
2022-10-06T00:40:46.703Z,94.84
2022-10-06T00:41:46.712Z,94.74
2022-10-06T00:42:46.691Z,94.74
2022-10-06T00:43:46.691Z,94.84
2022-10-06T00:44:46.721Z,95.41
2022-10-06T00:45:46.687Z,95.22
2022-10-06T00:46:46.764Z,95.12
2022-10-06T00:47:46.700Z,94.93
2022-10-06T00:48:46.710Z,95.03
2022-10-06T00:49:46.688Z,95.12
2022-10-06T00:50:46.681Z,95.22
2022-10-06T00:51:46.684Z,95.22
2022-10-06T00:52:46.675Z,95.03
2022-10-06T00:53:46.672Z,95.22
2022-10-06T00:54:46.682Z,95.22
2022-10-06T00:55:46.676Z,94.93
2022-10-06T00:56:46.664Z,95.22
2022-10-06T00:57:46.668Z,94.93
2022-10-06T00:58:46.675Z,95.41
2022-10-06T00:59:46.655Z,95.41
2022-10-06T01:00:46.671Z,95.41
2022-10-06T01:01:46.724Z,94.93
2022-10-06T01:02:46.718Z,94.79
2022-10-06T01:03:46.654Z,94.36
2022-10-06T01:04:46.645Z,94.36
2022-10-06T01:05:46.644Z,94.26
2022-10-06T01:06:46.657Z,94.65
2022-10-06T01:07:46.643Z,94.60
2022-10-06T01:08:46.650Z,94.50
2022-10-06T01:09:46.649Z,94.98
2022-10-06T01:10:46.649Z,94.60
2022-10-06T01:11:46.639Z,94.79
2022-10-06T01:12:46.626Z,94.60
2022-10-06T01:13:46.625Z,94.31
2022-10-06T01:14:46.633Z,94.31
2022-10-06T01:15:46.665Z,94.21
2022-10-06T01:16:46.627Z,94.12
2022-10-06T01:17:46.621Z,94.31
2022-10-06T01:18:46.659Z,94.31
2022-10-06T01:19:46.620Z,94.31
2022-10-06T01:20:46.617Z,94.60
2022-10-06T01:21:46.618Z,94.50
2022-10-06T01:22:46.615Z,93.83
2022-10-06T01:23:46.609Z,93.64
2022-10-06T01:24:46.604Z,94.12
2022-10-06T01:25:46.620Z,94.02
2022-10-06T01:26:46.604Z,93.74
2022-10-06T01:27:46.601Z,93.74
2022-10-06T01:28:46.653Z,93.74
2022-10-06T01:29:46.594Z,94.12
2022-10-06T01:30:46.625Z,93.64
2022-10-06T01:31:46.607Z,93.74
2022-10-06T01:32:46.592Z,93.64
2022-10-06T01:33:46.602Z,93.74
2022-10-06T01:34:46.582Z,94.02
2022-10-06T01:35:46.585Z,93.74
2022-10-06T01:36:46.591Z,93.74
2022-10-06T01:37:46.582Z,93.83
2022-10-06T01:38:46.588Z,93.74
2022-10-06T01:39:46.584Z,93.93
2022-10-06T01:40:46.580Z,93.64
2022-10-06T01:41:46.574Z,93.54
2022-10-06T01:42:46.590Z,93.64
2022-10-06T01:43:46.578Z,93.74
2022-10-06T01:44:46.574Z,93.54
2022-10-06T01:45:46.572Z,93.74
2022-10-06T01:46:46.635Z,93.64
2022-10-06T01:47:46.561Z,93.54
2022-10-06T01:48:46.569Z,93.54
2022-10-06T01:49:46.562Z,93.54
2022-10-06T01:50:46.572Z,93.54
2022-10-06T01:51:46.557Z,93.26
2022-10-06T01:52:46.638Z,93.83
2022-10-06T01:53:46.550Z,93.74
2022-10-06T01:54:46.548Z,93.74
2022-10-06T01:55:46.555Z,93.74
2022-10-06T01:56:46.542Z,93.74
2022-10-06T01:57:46.594Z,93.83
2022-10-06T01:58:46.558Z,93.54
2022-10-06T01:59:46.542Z,93.54
2022-10-06T02:00:46.541Z,93.74
2022-10-06T02:01:46.686Z,93.74
2022-10-06T02:02:46.552Z,93.93
2022-10-06T02:03:46.532Z,93.54
2022-10-06T02:04:46.534Z,93.93
2022-10-06T02:05:46.545Z,93.93
2022-10-06T02:06:46.593Z,93.93
2022-10-06T02:07:46.531Z,94.40
2022-10-06T02:08:46.521Z,94.40
2022-10-06T02:09:46.525Z,94.31
2022-10-06T02:10:46.557Z,94.31
2022-10-06T02:11:46.528Z,94.50
2022-10-06T02:12:46.522Z,94.40
2022-10-06T02:13:46.509Z,94.60
2022-10-06T02:14:46.518Z,94.79
2022-10-06T02:15:46.572Z,94.40
2022-10-06T02:16:46.498Z,94.79
2022-10-06T02:17:46.509Z,94.60
2022-10-06T02:18:46.518Z,94.98
2022-10-06T02:19:46.502Z,95.36
2022-10-06T02:20:46.501Z,95.17
2022-10-06T02:21:46.496Z,95.27
2022-10-06T02:22:46.498Z,95.27
2022-10-06T02:23:46.504Z,95.17
2022-10-06T02:24:46.511Z,95.75
2022-10-06T02:25:46.487Z,95.41
2022-10-06T02:26:46.499Z,95.84
2022-10-06T02:27:46.487Z,95.56
2022-10-06T02:28:46.551Z,95.61
2022-10-06T02:29:46.476Z,95.46
2022-10-06T02:30:46.481Z,95.84
2022-10-06T02:31:46.472Z,95.75
2022-10-06T02:32:46.478Z,95.79
2022-10-06T02:33:46.485Z,95.22
2022-10-06T02:34:46.471Z,95.79
2022-10-06T02:35:46.491Z,96.18
2022-10-06T02:36:46.469Z,95.79
2022-10-06T02:37:46.478Z,95.98
2022-10-06T02:38:46.463Z,95.89
2022-10-06T02:39:46.458Z,96.47
2022-10-06T02:40:46.462Z,95.98
2022-10-06T02:41:46.450Z,96.37
2022-10-06T02:42:46.455Z,96.18
2022-10-06T02:43:46.457Z,96.08
2022-10-06T02:44:46.463Z,96.18
2022-10-06T02:45:46.453Z,97.13
2022-10-06T02:46:46.514Z,96.18
2022-10-06T02:47:46.456Z,96.84
2022-10-06T02:48:46.442Z,95.98
2022-10-06T02:49:46.441Z,96.84
2022-10-06T02:50:46.437Z,96.47
2022-10-06T02:51:46.437Z,96.47
2022-10-06T02:52:46.440Z,96.75
2022-10-06T02:53:46.430Z,96.66
2022-10-06T02:54:46.436Z,96.84
2022-10-06T02:55:46.440Z,97.13
2022-10-06T02:56:46.425Z,96.56
2022-10-06T02:57:46.416Z,96.56
2022-10-06T02:58:46.438Z,96.37
2022-10-06T02:59:46.440Z,97.33
2022-10-06T03:00:46.462Z,96.47
2022-10-06T03:01:46.595Z,97.23
2022-10-06T03:02:46.522Z,96.84
2022-10-06T03:03:46.411Z,96.94
2022-10-06T03:04:46.409Z,96.47
2022-10-06T03:05:46.420Z,97.04
2022-10-06T03:06:46.415Z,97.42
2022-10-06T03:07:46.404Z,97.52
2022-10-06T03:08:46.403Z,97.61
2022-10-06T03:09:46.404Z,97.42
2022-10-06T03:10:46.397Z,96.94
2022-10-06T03:11:46.409Z,96.94
2022-10-06T03:12:46.388Z,97.33
2022-10-06T03:13:46.439Z,97.13
2022-10-06T03:14:46.390Z,97.13
2022-10-06T03:15:46.438Z,96.84
2022-10-06T03:16:46.389Z,97.04
2022-10-06T03:17:46.390Z,97.23
2022-10-06T03:18:46.389Z,97.04
2022-10-06T03:19:46.375Z,96.75
2022-10-06T03:20:47.448Z,96.75
2022-10-06T03:21:46.385Z,97.04
2022-10-06T03:22:46.394Z,97.61
2022-10-06T03:23:46.403Z,97.61
2022-10-06T03:24:46.425Z,97.80
2022-10-06T03:25:46.378Z,97.61
2022-10-06T03:26:46.436Z,97.52
2022-10-06T03:27:46.362Z,97.52
2022-10-06T03:28:46.424Z,97.52
2022-10-06T03:29:46.364Z,97.52
2022-10-06T03:30:46.356Z,97.52
2022-10-06T03:31:46.444Z,97.52
2022-10-06T03:32:46.366Z,97.52
2022-10-06T03:33:46.348Z,97.52
2022-10-06T03:34:46.350Z,97.80
2022-10-06T03:35:46.387Z,97.52
2022-10-06T03:36:46.370Z,97.61
2022-10-06T03:37:46.349Z,96.94
2022-10-06T03:38:46.358Z,96.84
2022-10-06T03:39:46.334Z,96.84
2022-10-06T03:40:46.348Z,97.04
2022-10-06T03:41:46.340Z,97.80
2022-10-06T03:42:46.341Z,96.94
2022-10-06T03:43:46.340Z,97.52
2022-10-06T03:44:46.326Z,96.75
2022-10-06T03:45:46.336Z,97.52
2022-10-06T03:46:46.387Z,98.09
2022-10-06T03:47:46.317Z,97.90
2022-10-06T03:48:46.334Z,98.57
2022-10-06T03:49:46.345Z,98.81
2022-10-06T03:50:46.323Z,99.43
2022-10-06T03:51:46.321Z,99.96
2022-10-06T03:52:46.337Z,99.99
2022-10-06T03:53:46.311Z,99.99
2022-10-06T03:54:46.342Z,99.99
2022-10-06T03:55:46.336Z,99.99
2022-10-06T03:56:46.909Z,99.99
2022-10-06T03:57:46.359Z,99.99
2022-10-06T03:58:46.304Z,99.99
2022-10-06T03:59:46.310Z,99.99
2022-10-06T04:00:46.382Z,99.99
2022-10-06T04:01:46.424Z,99.99
2022-10-06T04:02:46.320Z,99.99
2022-10-06T04:03:46.358Z,99.99
2022-10-06T04:04:46.291Z,99.99
2022-10-06T04:05:46.319Z,99.99
2022-10-06T04:06:46.287Z,99.99
2022-10-06T04:07:46.288Z,99.99
2022-10-06T04:08:46.280Z,99.99
2022-10-06T04:09:46.276Z,99.99
2022-10-06T04:10:46.315Z,99.99
2022-10-06T04:11:46.290Z,99.99
2022-10-06T04:12:46.273Z,99.99
2022-10-06T04:13:46.269Z,99.99
2022-10-06T04:14:46.265Z,99.99
2022-10-06T04:15:46.268Z,99.99
2022-10-06T04:16:46.361Z,99.99
2022-10-06T04:17:46.270Z,99.99
2022-10-06T04:18:46.261Z,99.99
2022-10-06T04:19:46.755Z,99.99
2022-10-06T04:20:46.259Z,99.99
2022-10-06T04:21:47.398Z,99.99
2022-10-06T04:22:46.273Z,99.99
2022-10-06T04:23:46.248Z,99.99
2022-10-06T04:24:46.251Z,99.99
2022-10-06T04:25:46.248Z,99.99
2022-10-06T04:26:46.238Z,99.99
2022-10-06T04:27:46.249Z,99.99
2022-10-06T04:28:46.298Z,99.99
2022-10-06T04:29:46.245Z,99.87
2022-10-06T04:30:46.258Z,98.81
2022-10-06T04:31:46.367Z,97.80
2022-10-06T04:32:46.237Z,96.08
2022-10-06T04:33:46.246Z,95.17
2022-10-06T04:34:46.241Z,94.12
2022-10-06T04:35:46.225Z,93.79
2022-10-06T04:36:46.287Z,93.26
2022-10-06T04:37:46.226Z,92.78
2022-10-06T04:38:46.727Z,92.97
2022-10-06T04:39:46.222Z,92.68
2022-10-06T04:40:46.277Z,92.40
2022-10-06T04:41:46.217Z,92.49
2022-10-06T04:42:46.208Z,92.58
2022-10-06T04:43:46.215Z,92.58
2022-10-06T04:44:46.242Z,92.11
2022-10-06T04:45:46.263Z,92.01
2022-10-06T04:46:47.562Z,92.01
2022-10-06T04:47:46.206Z,92.01
2022-10-06T04:48:46.215Z,91.53
2022-10-06T04:49:46.199Z,91.63
2022-10-06T04:50:47.440Z,91.15
2022-10-06T04:51:46.251Z,90.67
2022-10-06T04:52:46.259Z,90.67
2022-10-06T04:53:46.190Z,89.90
2022-10-06T04:54:46.205Z,88.85
2022-10-06T04:55:46.206Z,88.66
2022-10-06T04:56:46.185Z,87.90
2022-10-06T04:57:46.193Z,88.18
2022-10-06T04:58:46.192Z,88.09
2022-10-06T04:59:46.178Z,88.18
2022-10-06T05:00:46.218Z,87.90
2022-10-06T05:01:46.275Z,87.99
2022-10-06T05:02:46.188Z,87.41
2022-10-06T05:03:46.194Z,87.61
2022-10-06T05:04:46.174Z,86.94
2022-10-06T05:05:46.164Z,87.51
2022-10-06T05:06:46.180Z,87.13
2022-10-06T05:07:46.169Z,87.23
2022-10-06T05:08:46.180Z,86.65
2022-10-06T05:09:46.171Z,86.17
2022-10-06T05:10:46.159Z,87.13
2022-10-06T05:11:46.178Z,87.13
2022-10-06T05:12:46.174Z,86.84
2022-10-06T05:13:46.927Z,86.17
2022-10-06T05:14:47.958Z,86.46
2022-10-06T05:15:46.151Z,86.80
2022-10-06T05:16:46.220Z,86.84
2022-10-06T05:17:46.171Z,86.74
2022-10-06T05:18:46.152Z,86.74
2022-10-06T05:19:46.163Z,86.84
2022-10-06T05:20:46.146Z,86.74
2022-10-06T05:21:46.164Z,86.84
2022-10-06T05:22:47.015Z,87.03
2022-10-06T05:23:46.141Z,86.74
2022-10-06T05:24:46.143Z,86.74
2022-10-06T05:25:46.134Z,86.84
2022-10-06T05:26:46.126Z,86.27
2022-10-06T05:27:46.138Z,86.27
2022-10-06T05:28:46.163Z,86.08
2022-10-06T05:29:46.147Z,85.60
2022-10-06T05:30:46.135Z,85.69
2022-10-06T05:31:46.141Z,85.69
2022-10-06T05:32:46.118Z,86.36
2022-10-06T05:33:46.147Z,86.65
2022-10-06T05:34:46.113Z,88.18
2022-10-06T05:35:46.983Z,87.13
2022-10-06T05:36:46.924Z,85.41
2022-10-06T05:37:46.123Z,84.35
2022-10-06T05:38:46.115Z,84.64
2022-10-06T05:39:46.122Z,84.26
2022-10-06T05:40:46.127Z,83.59
2022-10-06T05:41:46.119Z,82.63
2022-10-06T05:42:46.100Z,83.11
2022-10-06T05:43:46.096Z,83.11
2022-10-06T05:44:46.097Z,82.73
2022-10-06T05:45:46.140Z,83.11
2022-10-06T05:46:46.094Z,83.11
2022-10-06T05:47:46.096Z,83.39
2022-10-06T05:48:46.107Z,82.82
2022-10-06T05:49:46.102Z,82.73
2022-10-06T05:50:46.095Z,82.73
2022-10-06T05:51:46.940Z,82.63
2022-10-06T05:52:46.115Z,82.82
2022-10-06T05:53:47.929Z,82.73
2022-10-06T05:54:46.079Z,82.24
2022-10-06T05:55:46.077Z,81.57
2022-10-06T05:56:46.117Z,81.38
2022-10-06T05:57:46.068Z,81.48
2022-10-06T05:58:46.077Z,80.90
2022-10-06T05:59:46.076Z,80.71
2022-10-06T06:00:46.085Z,80.87
2022-10-06T06:01:46.089Z,81.44
2022-10-06T06:02:46.132Z,81.34
2022-10-06T06:03:46.080Z,81.05
2022-10-06T06:04:46.093Z,81.54
2022-10-06T06:05:46.270Z,81.20
2022-10-06T06:06:46.087Z,81.67
2022-10-06T06:07:46.059Z,80.67
2022-10-06T06:08:46.050Z,80.77
2022-10-06T06:09:46.048Z,80.77
2022-10-06T06:10:46.051Z,80.67
2022-10-06T06:11:46.051Z,80.77
2022-10-06T06:12:46.071Z,80.96
2022-10-06T06:13:46.038Z,80.96
2022-10-06T06:14:46.053Z,81.44
2022-10-06T06:15:46.033Z,81.25
2022-10-06T06:16:46.100Z,80.58
2022-10-06T06:17:46.034Z,81.25
2022-10-06T06:18:46.052Z,81.34
2022-10-06T06:19:46.046Z,80.87
2022-10-06T06:20:46.055Z,81.54
2022-10-06T06:21:46.025Z,81.34
2022-10-06T06:22:46.024Z,81.63
2022-10-06T06:23:46.034Z,81.54
2022-10-06T06:24:46.040Z,81.63
2022-10-06T06:25:46.053Z,81.44
2022-10-06T06:26:46.039Z,81.54
2022-10-06T06:27:46.947Z,81.44
2022-10-06T06:28:46.379Z,81.25
2022-10-06T06:29:46.010Z,81.63
2022-10-06T06:30:46.076Z,81.05
2022-10-06T06:31:46.158Z,81.63
2022-10-06T06:32:46.021Z,81.63
2022-10-06T06:33:46.023Z,82.20
2022-10-06T06:34:46.015Z,82.20
2022-10-06T06:35:46.033Z,82.30
2022-10-06T06:36:46.003Z,82.11
2022-10-06T06:37:47.947Z,81.92
2022-10-06T06:38:46.000Z,82.01
2022-10-06T06:39:46.039Z,82.30
2022-10-06T06:40:46.003Z,82.01
2022-10-06T06:41:45.998Z,81.92
2022-10-06T06:42:49.199Z,82.20
2022-10-06T06:43:45.992Z,81.82
2022-10-06T06:44:45.991Z,81.63
2022-10-06T06:45:46.017Z,81.54
2022-10-06T06:46:45.988Z,81.54
2022-10-06T06:47:45.987Z,81.63
2022-10-06T06:48:45.993Z,81.73
2022-10-06T06:49:46.004Z,82.30
2022-10-06T06:50:46.180Z,82.11
2022-10-06T06:51:45.977Z,82.01
2022-10-06T06:52:45.973Z,82.40
2022-10-06T06:53:45.963Z,82.49
2022-10-06T06:54:45.972Z,82.78
2022-10-06T06:55:45.958Z,82.78
2022-10-06T06:56:45.956Z,81.92
2022-10-06T06:57:45.956Z,81.92
2022-10-06T06:58:45.958Z,82.01
2022-10-06T06:59:45.962Z,82.68
2022-10-06T07:00:45.972Z,82.78
2022-10-06T07:01:46.148Z,81.63
2022-10-06T07:02:45.946Z,81.92
2022-10-06T07:03:57.261Z,82.20
2022-10-06T07:04:45.955Z,82.49
2022-10-06T07:05:45.990Z,82.87
2022-10-06T07:06:45.944Z,82.59
2022-10-06T07:07:45.946Z,83.06
2022-10-06T07:08:45.930Z,82.49
2022-10-06T07:09:45.971Z,82.49
2022-10-06T07:10:45.940Z,82.97
2022-10-06T07:11:47.979Z,82.49
2022-10-06T07:12:45.946Z,82.59
2022-10-06T07:13:45.945Z,82.59
2022-10-06T07:14:45.936Z,82.68
2022-10-06T07:15:45.979Z,83.16
2022-10-06T07:16:45.942Z,83.45
2022-10-06T07:17:45.921Z,83.39
2022-10-06T07:18:45.913Z,82.82
2022-10-06T07:19:45.922Z,82.73
2022-10-06T07:20:45.926Z,83.11
2022-10-06T07:21:45.921Z,82.63
2022-10-06T07:22:45.926Z,82.96
2022-10-06T07:23:45.917Z,82.19
2022-10-06T07:24:45.921Z,81.85
2022-10-06T07:25:45.919Z,81.85
2022-10-06T07:26:45.920Z,80.83
2022-10-06T07:27:45.940Z,79.68
2022-10-06T07:28:45.938Z,77.80
2022-10-06T07:29:45.917Z,77.13
2022-10-06T07:30:45.956Z,76.46
2022-10-06T07:31:46.027Z,76.50
2022-10-06T07:32:45.946Z,74.58
2022-10-06T07:33:45.919Z,72.79
2022-10-06T07:34:45.939Z,72.12
2022-10-06T07:35:45.964Z,72.79
2022-10-06T07:36:45.942Z,72.89
2022-10-06T07:37:45.946Z,71.48
2022-10-06T07:38:45.949Z,71.10
2022-10-06T07:39:45.965Z,71.48
2022-10-06T07:40:50.465Z,71.04
2022-10-06T07:41:45.970Z,70.75
2022-10-06T07:42:45.976Z,70.21
2022-10-06T07:43:46.000Z,69.38
2022-10-06T07:44:45.995Z,68.51
2022-10-06T07:45:46.038Z,66.81
2022-10-06T07:46:46.016Z,65.08
2022-10-06T07:47:46.974Z,65.17
2022-10-06T07:48:46.975Z,65.17
2022-10-06T07:49:46.038Z,64.98
2022-10-06T07:50:46.082Z,65.08
2022-10-06T07:51:46.076Z,64.59
2022-10-06T07:52:46.165Z,64.56
2022-10-06T07:53:46.092Z,66.88
2022-10-06T07:54:46.088Z,65.72
2022-10-06T07:55:46.111Z,64.69
2022-10-06T07:56:46.120Z,64.40
2022-10-06T07:57:46.137Z,63.54
2022-10-06T07:58:46.124Z,64.59
2022-10-06T07:59:46.134Z,64.86
2022-10-06T08:00:46.189Z,63.89
2022-10-06T08:01:46.273Z,64.73
2022-10-06T08:02:46.456Z,65.30
2022-10-06T08:03:46.178Z,65.59
2022-10-06T08:04:46.194Z,64.98
2022-10-06T08:05:46.195Z,65.08
2022-10-06T08:06:46.208Z,66.00
2022-10-06T08:07:46.257Z,68.02
2022-10-06T08:08:50.248Z,68.41
2022-10-06T08:09:46.220Z,69.27
2022-10-06T08:10:46.421Z,68.89
2022-10-06T08:11:46.231Z,67.93
2022-10-06T08:13:46.399Z,67.83
2022-10-06T08:14:46.259Z,66.52
2022-10-06T08:15:46.289Z,65.94
2022-10-06T08:16:46.267Z,65.78
2022-10-06T08:17:46.279Z,65.20
2022-10-06T08:18:47.212Z,65.05
2022-10-06T08:19:46.286Z,64.37
2022-10-06T08:20:46.295Z,63.31
2022-10-06T08:21:46.301Z,63.22
2022-10-06T08:22:46.309Z,62.06
2022-10-06T08:23:48.009Z,62.16
2022-10-06T08:25:04.820Z,62.83
2022-10-06T08:25:46.346Z,62.54
2022-10-06T08:26:46.385Z,63.02
2022-10-06T08:27:50.053Z,62.64
2022-10-06T08:28:46.368Z,62.06
2022-10-06T08:29:46.370Z,61.39
2022-10-06T08:30:46.386Z,62.06
2022-10-06T08:31:46.440Z,62.51
2022-10-06T08:32:46.406Z,63.09
2022-10-06T08:33:46.432Z,62.80
2022-10-06T08:34:46.452Z,63.48
2022-10-06T08:35:47.125Z,63.67
2022-10-06T08:37:08.658Z,64.63
2022-10-06T08:37:46.479Z,63.95
2022-10-06T08:38:46.462Z,63.48
2022-10-06T08:39:46.505Z,62.41
2022-10-06T08:40:46.486Z,59.15
2022-10-06T08:41:46.479Z,59.24
2022-10-06T08:42:46.549Z,59.69
2022-10-06T08:43:46.507Z,59.99
2022-10-06T08:44:46.530Z,59.89
2022-10-06T08:45:46.592Z,60.66
2022-10-06T08:46:46.641Z,60.75
2022-10-06T08:47:46.539Z,60.85
2022-10-06T08:48:46.609Z,60.05
2022-10-06T08:49:46.562Z,60.63
2022-10-06T08:50:46.551Z,61.97
2022-10-06T08:51:46.576Z,60.53
2022-10-06T08:52:46.560Z,59.57
2022-10-06T08:53:46.561Z,59.76
2022-10-06T08:54:46.573Z,59.76
2022-10-06T08:55:46.597Z,60.72
2022-10-06T08:56:46.581Z,62.45
2022-10-06T08:57:46.592Z,60.34
2022-10-06T08:58:46.576Z,60.72
2022-10-06T08:59:46.596Z,60.63
2022-10-06T09:00:46.607Z,60.60
2022-10-06T09:01:46.650Z,59.73
2022-10-06T09:02:46.671Z,59.32
2022-10-06T09:03:46.603Z,60.57
2022-10-06T09:04:46.616Z,61.14
2022-10-06T09:05:46.627Z,61.72
2022-10-06T09:06:46.609Z,61.62
2022-10-06T09:07:46.617Z,61.81
2022-10-06T09:08:46.630Z,62.58
2022-10-06T09:09:46.632Z,62.77
2022-10-06T09:10:46.617Z,62.45
2022-10-06T09:11:46.621Z,62.74
2022-10-06T09:12:46.645Z,63.12
2022-10-06T09:13:46.626Z,62.84
2022-10-06T09:14:46.641Z,63.32
2022-10-06T09:15:46.705Z,63.03
2022-10-06T09:16:47.524Z,63.32
2022-10-06T09:17:46.637Z,63.51
2022-10-06T09:19:07.315Z,63.70
2022-10-06T09:19:46.645Z,63.42
2022-10-06T09:20:47.144Z,62.65
2022-10-06T09:21:46.641Z,62.07
2022-10-06T09:22:46.664Z,63.22
2022-10-06T09:23:46.650Z,63.51
2022-10-06T09:24:47.662Z,63.32
2022-10-06T09:25:47.527Z,63.32
2022-10-06T09:26:46.659Z,64.09
2022-10-06T09:27:46.662Z,63.60
2022-10-06T09:28:46.641Z,63.22
2022-10-06T09:29:46.653Z,63.89
2022-10-06T09:30:46.652Z,63.22
2022-10-06T09:31:46.694Z,63.32
2022-10-06T09:32:46.638Z,63.32
2022-10-06T09:33:46.641Z,63.42
2022-10-06T09:34:46.659Z,64.47
2022-10-06T09:35:46.661Z,65.14
2022-10-06T09:36:46.651Z,64.47
2022-10-06T09:37:46.648Z,63.42
2022-10-06T09:38:46.653Z,62.36
2022-10-06T09:39:46.649Z,62.74
2022-10-06T09:40:46.672Z,63.22
2022-10-06T09:41:46.648Z,64.37
2022-10-06T09:42:46.653Z,64.18
2022-10-06T09:43:48.528Z,64.28
2022-10-06T09:44:46.661Z,64.40
2022-10-06T09:45:46.656Z,63.83
2022-10-06T09:46:46.656Z,63.64
2022-10-06T09:47:46.711Z,63.25
2022-10-06T09:48:46.661Z,64.50
2022-10-06T09:49:46.655Z,64.59
2022-10-06T09:50:46.674Z,64.02
2022-10-06T09:51:46.669Z,63.35
2022-10-06T09:52:46.655Z,62.87
2022-10-06T09:53:46.654Z,63.35
2022-10-06T09:54:46.661Z,63.25
2022-10-06T09:55:46.679Z,62.58
2022-10-06T09:56:46.674Z,62.45
2022-10-06T09:57:46.666Z,62.36
2022-10-06T09:58:46.667Z,63.12
2022-10-06T09:59:46.664Z,62.84
2022-10-06T10:00:46.694Z,63.22
2022-10-06T10:01:46.655Z,63.22
2022-10-06T10:02:46.681Z,62.84
2022-10-06T10:04:02.041Z,63.22
2022-10-06T10:04:51.371Z,64.09
2022-10-06T10:05:46.668Z,64.95
2022-10-06T10:06:46.660Z,64.85
2022-10-06T10:07:46.656Z,65.52
2022-10-06T10:08:46.666Z,65.33
2022-10-06T10:09:46.666Z,64.47
2022-10-06T10:10:46.677Z,63.51
2022-10-06T10:11:46.681Z,64.43
2022-10-06T10:12:46.669Z,64.43
2022-10-06T10:13:46.663Z,64.82
2022-10-06T10:14:46.666Z,65.11
2022-10-06T10:15:46.679Z,65.78
2022-10-06T10:16:50.935Z,66.39
2022-10-06T10:17:46.673Z,66.10
2022-10-06T10:18:46.669Z,66.49
2022-10-06T10:19:46.672Z,64.95
2022-10-06T10:20:46.655Z,64.95
2022-10-06T10:21:46.660Z,64.95
2022-10-06T10:22:46.672Z,65.14
2022-10-06T10:23:46.668Z,65.33
2022-10-06T10:24:46.658Z,65.43
2022-10-06T10:25:46.677Z,64.95
2022-10-06T10:26:46.682Z,64.56
2022-10-06T10:27:46.669Z,64.76
2022-10-06T10:28:46.709Z,63.99
2022-10-06T10:29:46.665Z,62.93
2022-10-06T10:30:46.755Z,62.07
2022-10-06T10:31:46.746Z,61.69
2022-10-06T10:32:46.661Z,61.02
2022-10-06T10:33:54.223Z,60.70
2022-10-06T10:34:46.698Z,61.37
2022-10-06T10:35:47.550Z,60.70
2022-10-06T10:36:47.213Z,61.18
2022-10-06T10:37:46.657Z,61.46
2022-10-06T10:38:46.663Z,61.27
2022-10-06T10:39:46.658Z,61.37
2022-10-06T10:40:46.692Z,61.18
2022-10-06T10:41:46.671Z,61.08
2022-10-06T10:42:46.670Z,60.31
2022-10-06T10:43:46.656Z,60.99
2022-10-06T10:44:46.679Z,60.22
2022-10-06T10:45:46.678Z,60.22
2022-10-06T10:46:46.741Z,60.50
2022-10-06T10:47:46.670Z,60.31
2022-10-06T10:48:46.725Z,60.79
2022-10-06T10:49:46.708Z,60.22
2022-10-06T10:50:46.665Z,60.99
2022-10-06T10:51:46.657Z,61.37
2022-10-06T10:52:46.676Z,61.11
2022-10-06T10:53:46.663Z,61.27
2022-10-06T10:54:46.653Z,60.70
2022-10-06T10:55:46.690Z,60.60
2022-10-06T10:56:46.667Z,61.37
2022-10-06T10:57:46.653Z,61.46
2022-10-06T10:58:46.664Z,61.49
2022-10-06T10:59:46.666Z,61.27
2022-10-06T11:00:46.700Z,60.60
2022-10-06T11:01:46.746Z,60.92
2022-10-06T11:02:46.677Z,60.41
2022-10-06T11:03:46.672Z,60.70
2022-10-06T11:04:46.658Z,60.63
2022-10-06T11:05:46.664Z,60.31
2022-10-06T11:06:46.666Z,60.70
2022-10-06T11:07:46.698Z,60.70
2022-10-06T11:08:46.683Z,60.70
2022-10-06T11:09:46.658Z,60.70
2022-10-06T11:10:46.683Z,60.70
2022-10-06T11:11:51.935Z,60.31
2022-10-06T11:12:46.654Z,60.70
2022-10-06T11:13:46.670Z,61.08
2022-10-06T11:14:46.658Z,60.99
2022-10-06T11:15:46.666Z,61.08
2022-10-06T11:16:46.673Z,61.21
2022-10-06T11:17:46.665Z,61.30
2022-10-06T11:18:46.653Z,61.27
2022-10-06T11:19:46.665Z,61.88
2022-10-06T11:20:46.656Z,62.07
2022-10-06T11:21:46.677Z,62.42
2022-10-06T11:22:46.680Z,62.04
2022-10-06T11:23:46.671Z,62.23
2022-10-06T11:24:46.708Z,62.36
2022-10-06T11:25:46.720Z,62.07
2022-10-06T11:26:46.652Z,61.98
2022-10-06T11:27:46.689Z,61.21
2022-10-06T11:28:46.672Z,61.18
2022-10-06T11:29:46.651Z,61.78
2022-10-06T11:30:46.697Z,62.07
2022-10-06T11:31:48.095Z,61.11
2022-10-06T11:32:46.661Z,60.35
2022-10-06T11:33:46.680Z,60.15
2022-10-06T11:34:46.662Z,59.55
2022-10-06T11:35:46.673Z,59.36
2022-10-06T11:36:46.659Z,59.26
2022-10-06T11:37:46.667Z,59.09
2022-10-06T11:38:46.718Z,59.09
2022-10-06T11:39:46.653Z,59.38
2022-10-06T11:40:46.694Z,58.78
2022-10-06T11:41:46.650Z,58.78
2022-10-06T11:42:46.658Z,58.20
2022-10-06T11:43:46.660Z,58.59
2022-10-06T11:44:46.656Z,58.87
2022-10-06T11:45:46.761Z,58.39
2022-10-06T11:46:46.742Z,58.39
2022-10-06T11:47:46.686Z,58.49
2022-10-06T11:48:46.665Z,58.59
2022-10-06T11:49:46.663Z,58.49
2022-10-06T11:50:46.648Z,58.87
2022-10-06T11:51:46.672Z,59.64
2022-10-06T11:52:46.726Z,59.93
2022-10-06T11:53:46.678Z,59.64
2022-10-06T11:54:46.644Z,60.03
2022-10-06T11:55:46.669Z,60.60
2022-10-06T11:56:46.668Z,60.50
2022-10-06T11:57:46.660Z,60.31
2022-10-06T11:58:46.661Z,60.60
2022-10-06T11:59:46.652Z,60.22
2022-10-06T12:00:46.666Z,60.60
2022-10-06T12:01:46.666Z,60.99
2022-10-06T12:02:46.772Z,60.60
2022-10-06T12:03:46.684Z,59.74
2022-10-06T12:04:47.577Z,60.03
2022-10-06T12:05:56.193Z,59.64
2022-10-06T12:06:46.667Z,59.16
2022-10-06T12:07:46.655Z,59.06
2022-10-06T12:08:46.640Z,59.55
2022-10-06T12:09:51.675Z,59.74
2022-10-06T12:10:46.641Z,60.03
2022-10-06T12:11:46.649Z,59.74
2022-10-06T12:13:05.297Z,58.69
2022-10-06T12:15:06.501Z,58.39
2022-10-06T12:17:46.659Z,56.09
2022-10-06T12:18:46.659Z,56.02
2022-10-06T12:19:46.649Z,56.09
2022-10-06T12:20:46.659Z,56.29
2022-10-06T12:21:46.658Z,56.67
2022-10-06T12:22:46.640Z,56.96
2022-10-06T12:23:46.658Z,57.06
2022-10-06T12:24:46.680Z,56.76
2022-10-06T12:25:46.632Z,57.43
2022-10-06T12:26:46.642Z,57.15
2022-10-06T12:27:46.637Z,57.43
2022-10-06T12:28:46.708Z,57.24
2022-10-06T12:29:46.652Z,57.43
2022-10-06T12:30:46.692Z,57.82
2022-10-06T12:31:46.642Z,58.23
2022-10-06T12:32:46.661Z,57.43
2022-10-06T12:33:46.665Z,57.46
2022-10-06T12:34:46.634Z,58.30
2022-10-06T12:35:46.638Z,59.74
2022-10-06T12:36:46.704Z,59.58
2022-10-06T12:37:51.561Z,59.86
2022-10-06T12:38:46.643Z,59.38
2022-10-06T12:39:46.649Z,59.16
2022-10-06T12:40:46.654Z,59.38
2022-10-06T12:41:46.651Z,59.58
2022-10-06T12:42:46.638Z,58.71
2022-10-06T12:43:46.633Z,58.91
2022-10-06T12:44:46.647Z,58.81
2022-10-06T12:45:46.724Z,59.09
2022-10-06T12:46:46.625Z,58.14
2022-10-06T12:47:46.623Z,58.23
2022-10-06T12:48:46.634Z,58.42
2022-10-06T12:49:46.637Z,59.19
2022-10-06T12:50:46.630Z,58.91
2022-10-06T12:51:47.963Z,59.29
2022-10-06T12:52:46.632Z,59.38
2022-10-06T12:53:46.646Z,59.00
2022-10-06T12:54:46.644Z,59.09
2022-10-06T12:55:46.630Z,58.81
2022-10-06T12:56:46.640Z,58.42