createdAt,value
2023-01-25T00:02:14.470Z,1385.03
2023-01-25T00:04:47.530Z,1158.10
2023-01-25T00:07:14.503Z,1186.00
2023-01-25T00:09:47.528Z,1189.00
2023-01-25T00:12:21.537Z,1243.83
2023-01-25T00:14:48.473Z,1220.57
2023-01-25T00:17:23.625Z,1124.60
2023-01-25T00:19:57.529Z,1036.07
2023-01-25T00:22:39.505Z,1133.13
2023-01-25T00:25:13.565Z,958.13
2023-01-25T00:27:47.496Z,1072.03
2023-01-25T00:30:14.829Z,781.87
2023-01-25T00:33:00.505Z,1270.37
2023-01-25T00:35:41.526Z,1357.50
2023-01-25T00:38:34.861Z,1312.37
2023-01-25T00:41:08.500Z,1144.30
2023-01-25T00:43:42.748Z,1194.20
2023-01-25T00:46:10.158Z,1285.87
2023-01-25T00:48:43.499Z,1448.27
2023-01-25T00:51:17.529Z,1678.87
2023-01-25T00:53:50.531Z,1738.13
2023-01-25T00:56:17.940Z,1079.80
2023-01-25T00:58:45.071Z,1498.50
2023-01-25T01:01:19.530Z,1465.53
2023-01-25T01:03:53.558Z,1202.50
2023-01-25T01:06:20.597Z,892.70
2023-01-25T01:08:54.501Z,1279.50
2023-01-25T01:11:21.420Z,1169.40
2023-01-25T01:13:55.493Z,1104.60
2023-01-25T01:16:31.580Z,1030.90
2023-01-25T01:19:06.762Z,1028.30
2023-01-25T01:21:53.490Z,1083.73
2023-01-25T01:24:28.569Z,1011.30
2023-01-25T01:26:55.547Z,1325.27
2023-01-25T01:29:22.604Z,1356.07
2023-01-25T01:32:00.652Z,1208.77
2023-01-25T01:34:34.681Z,1143.40
2023-01-25T01:37:08.524Z,999.10
2023-01-25T01:39:44.497Z,890.63
2023-01-25T01:42:11.420Z,1451.33
2023-01-25T01:44:59.526Z,1206.83
2023-01-25T01:47:46.532Z,1506.63
2023-01-25T01:50:24.494Z,1733.53
2023-01-25T01:52:58.511Z,1999.90
2023-01-25T01:55:25.555Z,1999.90
2023-01-25T01:58:04.516Z,1564.07
2023-01-25T02:00:37.735Z,1742.53
2023-01-25T02:03:11.607Z,1999.90
2023-01-25T02:06:04.655Z,1999.90
2023-01-25T02:08:43.576Z,1807.13
2023-01-25T02:11:19.535Z,1638.53
2023-01-25T02:13:54.503Z,1999.90
2023-01-25T02:16:27.636Z,1340.00
2023-01-25T02:19:04.545Z,1527.60
2023-01-25T02:21:41.015Z,1535.67
2023-01-25T02:24:28.588Z,1556.77
2023-01-25T02:27:02.490Z,1673.27
2023-01-25T02:29:36.579Z,1043.30
2023-01-25T02:32:06.084Z,1108.40
2023-01-25T02:34:39.595Z,1083.17
2023-01-25T02:37:06.557Z,1794.00
2023-01-25T02:39:40.560Z,1224.73
2023-01-25T02:42:13.522Z,1340.70
2023-01-25T02:44:43.144Z,1397.00
2023-01-25T02:47:10.152Z,1151.63
2023-01-25T02:49:44.573Z,1396.77
2023-01-25T02:52:17.517Z,1230.63
2023-01-25T02:54:45.486Z,1071.07
2023-01-25T02:57:13.781Z,1131.30
2023-01-25T02:59:47.571Z,1392.83
2023-01-25T03:02:21.591Z,1098.33
2023-01-25T03:04:54.575Z,1068.50
2023-01-25T03:07:27.536Z,1171.03
2023-01-25T03:09:54.512Z,1362.77
2023-01-25T03:12:27.566Z,1183.43
2023-01-25T03:15:01.569Z,1039.70
2023-01-25T03:17:31.219Z,1327.63
2023-01-25T03:20:04.564Z,877.63
2023-01-25T03:22:31.812Z,1663.37
2023-01-25T03:25:05.607Z,1517.97
2023-01-25T03:27:39.538Z,1169.17
2023-01-25T03:30:14.551Z,1348.80
2023-01-25T03:32:41.478Z,980.50
2023-01-25T03:35:15.566Z,1245.43
2023-01-25T03:37:42.592Z,1106.37
2023-01-25T03:40:17.577Z,937.83
2023-01-25T03:42:51.587Z,1012.67
2023-01-25T03:45:25.518Z,1108.07
2023-01-25T03:48:01.625Z,1168.50
2023-01-25T03:50:35.568Z,1129.73
2023-01-25T03:53:28.948Z,1119.47
2023-01-25T03:56:15.592Z,889.70
2023-01-25T03:58:42.555Z,1092.50
2023-01-25T04:01:09.553Z,921.07
2023-01-25T04:03:43.585Z,1381.03
2023-01-25T04:06:10.650Z,1188.27
2023-01-25T04:08:44.565Z,1341.10
2023-01-25T04:11:18.512Z,1175.67
2023-01-25T04:13:52.540Z,1290.50
2023-01-25T04:16:19.635Z,1386.63
2023-01-25T04:18:53.588Z,1042.00
2023-01-25T04:21:20.702Z,1293.97
2023-01-25T04:23:54.589Z,1576.03
2023-01-25T04:26:22.822Z,1659.67
2023-01-25T04:28:56.562Z,1327.67
2023-01-25T04:31:23.657Z,1678.60
2023-01-25T04:33:57.559Z,1375.00
2023-01-25T04:36:24.514Z,1194.23
2023-01-25T04:39:00.823Z,1242.67
2023-01-25T04:41:29.376Z,1249.37
2023-01-25T04:44:03.509Z,1285.80
2023-01-25T04:46:36.577Z,1257.50
2023-01-25T04:49:10.553Z,840.50
2023-01-25T04:51:43.590Z,1070.53
2023-01-25T04:54:10.564Z,1321.37
2023-01-25T04:56:44.618Z,1066.03
2023-01-25T04:59:18.616Z,933.23
2023-01-25T05:01:45.745Z,1101.07
2023-01-25T05:04:25.587Z,1066.53
2023-01-25T05:06:58.545Z,916.20
2023-01-25T05:09:32.545Z,1007.20
2023-01-25T05:11:59.742Z,1003.27
2023-01-25T05:14:33.571Z,573.47
2023-01-25T05:17:00.525Z,290.67
2023-01-25T05:19:33.520Z,940.03
2023-01-25T05:22:17.154Z,682.40
2023-01-25T05:24:51.574Z,1038.27
2023-01-25T05:27:21.409Z,718.27
2023-01-25T05:29:56.608Z,469.60
2023-01-25T05:32:24.767Z,549.00
2023-01-25T05:34:52.751Z,551.13
2023-01-25T05:37:28.550Z,736.83
2023-01-25T05:39:55.555Z,593.50
2023-01-25T05:42:28.587Z,346.27
2023-01-25T05:44:57.859Z,681.00
2023-01-25T05:47:32.993Z,775.90
2023-01-25T05:49:59.954Z,709.07
2023-01-25T05:52:33.607Z,907.07
2023-01-25T05:55:16.645Z,1004.50
2023-01-25T05:57:57.539Z,1478.67
2023-01-25T06:00:24.523Z,715.70
2023-01-25T06:02:57.648Z,563.27
2023-01-25T06:05:37.643Z,588.03
2023-01-25T06:08:11.587Z,825.20
2023-01-25T06:10:46.563Z,969.87
2023-01-25T06:13:20.603Z,1067.77
2023-01-25T06:16:04.672Z,1168.70
2023-01-25T06:18:33.983Z,788.03
2023-01-25T06:21:09.544Z,457.73
2023-01-25T06:23:45.193Z,875.53
2023-01-25T06:26:14.965Z,930.60
2023-01-25T06:28:48.578Z,1307.77
2023-01-25T06:31:18.561Z,994.37
2023-01-25T06:33:58.829Z,744.63
2023-01-25T06:36:26.234Z,893.73
2023-01-25T06:39:00.613Z,851.37
2023-01-25T06:41:27.633Z,684.80
2023-01-25T06:43:55.920Z,1108.67
2023-01-25T06:46:29.814Z,1096.70
2023-01-25T06:48:56.974Z,783.13
2023-01-25T06:51:30.579Z,429.40
2023-01-25T06:54:03.606Z,434.10
2023-01-25T06:56:39.552Z,270.43
2023-01-25T06:59:06.476Z,554.23
2023-01-25T07:01:40.672Z,635.60
2023-01-25T07:04:18.593Z,1075.80
2023-01-25T07:06:51.730Z,700.97
2023-01-25T07:09:31.574Z,618.07
2023-01-25T07:12:05.588Z,893.80
2023-01-25T07:14:39.554Z,626.60
2023-01-25T07:17:12.567Z,765.60
2023-01-25T07:19:45.641Z,516.43
2023-01-25T07:22:12.617Z,607.93
2023-01-25T07:24:45.589Z,938.73
2023-01-25T07:27:18.593Z,835.27
2023-01-25T07:29:52.586Z,1190.43
2023-01-25T07:32:19.594Z,1066.40
2023-01-25T07:34:53.994Z,1664.13
2023-01-25T07:37:22.362Z,1116.50
2023-01-25T07:39:57.579Z,1376.20
2023-01-25T07:42:27.204Z,715.17
2023-01-25T07:45:00.554Z,972.03
2023-01-25T07:47:27.648Z,901.77
2023-01-25T07:50:01.556Z,423.60
2023-01-25T07:52:34.567Z,533.37
2023-01-25T07:55:08.929Z,841.07
2023-01-25T07:57:42.578Z,1352.77
2023-01-25T08:00:16.597Z,860.60
2023-01-25T08:02:50.580Z,921.33
2023-01-25T08:05:31.799Z,672.53
2023-01-25T08:08:05.634Z,998.53
2023-01-25T08:10:32.640Z,903.33
2023-01-25T08:13:05.592Z,1251.13
2023-01-25T08:15:33.039Z,970.97
2023-01-25T08:18:07.592Z,907.83
2023-01-25T08:20:41.590Z,430.57
2023-01-25T08:23:14.569Z,755.00
2023-01-25T08:25:49.539Z,380.83
2023-01-25T08:28:23.553Z,555.50
2023-01-25T08:30:59.615Z,1129.27
2023-01-25T08:33:26.495Z,991.83
2023-01-25T08:36:03.683Z,668.10
2023-01-25T08:38:37.572Z,1009.43
2023-01-25T08:41:16.601Z,1112.87
2023-01-25T08:43:45.208Z,1667.23
2023-01-25T08:46:20.619Z,1844.97
2023-01-25T08:48:54.662Z,1148.17
2023-01-25T08:51:29.637Z,1428.27
2023-01-25T08:54:02.587Z,1508.23
2023-01-25T08:56:29.571Z,1089.20
2023-01-25T08:59:03.576Z,753.47
2023-01-25T09:01:30.587Z,1475.00
2023-01-25T09:04:11.558Z,1192.50
2023-01-25T09:06:52.603Z,697.10
2023-01-25T09:09:19.560Z,794.37
2023-01-25T09:11:52.583Z,817.43
2023-01-25T09:14:25.615Z,858.50
2023-01-25T09:16:58.589Z,783.80
2023-01-25T09:19:32.600Z,1171.73
2023-01-25T09:22:05.650Z,365.80
2023-01-25T09:24:40.609Z,865.07
2023-01-25T09:27:14.614Z,1469.03
2023-01-25T09:30:00.906Z,922.27
2023-01-25T09:32:35.722Z,941.53
2023-01-25T09:35:12.794Z,1562.17
2023-01-25T09:37:39.760Z,1286.47
2023-01-25T09:40:25.589Z,1276.40
2023-01-25T09:43:19.616Z,819.27
2023-01-25T09:45:47.645Z,766.40
2023-01-25T09:48:40.609Z,925.27
2023-01-25T09:51:28.639Z,997.93
2023-01-25T09:53:57.251Z,593.80
2023-01-25T09:56:33.600Z,839.27
2023-01-25T09:59:18.578Z,899.20
2023-01-25T10:02:05.321Z,887.83
2023-01-25T10:04:58.607Z,1153.57
2023-01-25T10:08:05.618Z,906.97
2023-01-25T10:10:50.636Z,684.73
2023-01-25T10:13:22.766Z,709.27
2023-01-25T10:16:17.624Z,806.83
2023-01-25T10:19:32.102Z,982.67
2023-01-25T10:22:31.623Z,1196.33
2023-01-25T10:25:30.930Z,674.07
2023-01-25T10:28:20.623Z,1386.60
2023-01-25T10:31:08.765Z,1492.87
2023-01-25T10:33:49.614Z,1278.13
2023-01-25T10:36:29.613Z,1368.23
2023-01-25T10:39:01.186Z,1120.97
2023-01-25T10:41:53.625Z,1149.93
2023-01-25T10:44:24.823Z,1382.90
2023-01-25T10:47:29.615Z,1658.80
2023-01-25T10:49:59.006Z,1201.53
2023-01-25T10:52:36.613Z,374.70
2023-01-25T10:55:20.625Z,1418.07
2023-01-25T10:58:04.613Z,1098.00
2023-01-25T11:00:38.597Z,738.07
2023-01-25T11:03:12.644Z,1005.70
2023-01-25T11:05:46.683Z,522.40
2023-01-25T11:08:49.635Z,1023.50
2023-01-25T11:11:38.972Z,1148.43
2023-01-25T11:14:24.618Z,879.67
2023-01-25T11:16:51.858Z,1040.13
2023-01-25T11:19:46.607Z,1368.60
2023-01-25T11:22:25.591Z,1732.27
2023-01-25T11:24:52.566Z,830.50
2023-01-25T11:27:34.598Z,932.43
2023-01-25T11:30:19.415Z,1007.47
2023-01-25T11:32:53.608Z,1040.57
2023-01-25T11:35:31.316Z,526.47
2023-01-25T11:38:29.601Z,637.73
2023-01-25T11:41:18.347Z,699.93
2023-01-25T11:44:13.616Z,1113.10
2023-01-25T11:47:02.375Z,858.77
2023-01-25T11:50:45.639Z,1349.60
2023-01-25T11:53:39.635Z,1278.27
2023-01-25T11:56:53.270Z,1469.53
2023-01-25T11:59:59.654Z,1710.70
2023-01-25T12:02:51.147Z,1208.60
2023-01-25T12:06:16.619Z,1005.63
2023-01-25T12:09:26.634Z,1041.30
2023-01-25T12:12:28.627Z,1139.83
2023-01-25T12:15:33.257Z,1475.57
2023-01-25T12:18:19.675Z,1780.03
2023-01-25T12:21:31.547Z,1999.90
2023-01-25T12:24:49.611Z,1452.47
2023-01-25T12:28:01.657Z,567.93
2023-01-25T12:31:04.904Z,1218.50
2023-01-25T12:33:48.686Z,1573.37
2023-01-25T12:36:30.660Z,1583.50
2023-01-25T12:39:34.614Z,834.80
2023-01-25T12:42:27.605Z,884.33
2023-01-25T12:45:14.267Z,1103.73
2023-01-25T12:47:55.634Z,1136.73
2023-01-25T12:50:40.622Z,920.17
2023-01-25T12:53:44.646Z,915.30
2023-01-25T12:56:51.603Z,579.33
2023-01-25T13:00:14.616Z,1697.00
2023-01-25T13:03:24.610Z,1232.77
2023-01-25T13:06:16.180Z,1316.47
2023-01-25T13:09:10.628Z,735.27
2023-01-25T13:11:44.923Z,1115.67
2023-01-25T13:14:24.619Z,857.70
2023-01-25T13:17:10.720Z,789.83
2023-01-25T13:19:44.687Z,1038.73
2023-01-25T13:22:19.831Z,829.20
2023-01-25T13:25:05.538Z,827.93
2023-01-25T13:27:43.618Z,1109.03
2023-01-25T13:30:36.687Z,657.57
2023-01-25T13:33:07.288Z,1268.30
2023-01-25T13:35:47.891Z,864.90
2023-01-25T13:38:17.823Z,1392.83
2023-01-25T13:40:51.624Z,1470.70
2023-01-25T13:43:27.625Z,430.80
2023-01-25T13:46:00.650Z,616.37
2023-01-25T13:48:31.386Z,1542.70
2023-01-25T13:51:11.585Z,1108.53
2023-01-25T13:53:39.798Z,1559.90
2023-01-25T13:56:36.619Z,1376.70
2023-01-25T13:59:03.884Z,1625.13
2023-01-25T14:01:42.616Z,941.13
2023-01-25T14:04:18.698Z,1647.10
2023-01-25T14:06:46.877Z,1454.70
2023-01-25T14:09:26.617Z,779.40
2023-01-25T14:12:01.296Z,1200.13
2023-01-25T14:14:39.667Z,1269.10
2023-01-25T14:17:29.641Z,1352.23
2023-01-25T14:19:57.054Z,945.80
2023-01-25T14:22:38.643Z,792.20
2023-01-25T14:25:14.717Z,765.17
2023-01-25T14:27:56.672Z,811.00
2023-01-25T14:30:31.433Z,869.33
2023-01-25T14:33:08.629Z,808.77
2023-01-25T14:35:58.498Z,490.90
2023-01-25T14:38:41.277Z,594.33
2023-01-25T14:41:43.821Z,641.70
2023-01-25T14:44:16.213Z,892.40
2023-01-25T14:46:49.793Z,750.90
2023-01-25T14:49:33.656Z,831.13
2023-01-25T14:52:19.717Z,943.97
2023-01-25T14:55:00.013Z,1652.80
2023-01-25T14:57:49.666Z,1174.87
2023-01-25T15:00:24.181Z,605.47
2023-01-25T15:03:05.704Z,890.47
2023-01-25T15:05:46.969Z,1128.00
2023-01-25T15:08:45.633Z,1449.53
2023-01-25T15:11:37.723Z,1661.50
2023-01-25T15:14:24.692Z,1195.00
2023-01-25T15:16:51.805Z,793.03
2023-01-25T15:19:58.620Z,419.60
2023-01-25T15:22:25.588Z,1647.77
2023-01-25T15:24:58.296Z,582.23
2023-01-25T15:27:31.629Z,914.47
2023-01-25T15:29:59.391Z,1147.87
2023-01-25T15:32:33.844Z,945.37
2023-01-25T15:35:07.646Z,1040.97
2023-01-25T15:37:34.559Z,1455.23
2023-01-25T15:40:07.903Z,941.60
2023-01-25T15:42:35.018Z,1119.63
2023-01-25T15:45:10.669Z,1619.37
2023-01-25T15:47:39.230Z,660.40
2023-01-25T15:50:22.657Z,1201.03
2023-01-25T15:52:56.661Z,1203.90
2023-01-25T15:55:31.663Z,1274.13
2023-01-25T15:57:58.701Z,1081.63
2023-01-25T16:00:32.659Z,1452.60
2023-01-25T16:02:59.720Z,1346.63
2023-01-25T16:05:33.805Z,1344.57
2023-01-25T16:08:07.735Z,1540.40
2023-01-25T16:10:43.901Z,1140.13
2023-01-25T16:13:11.372Z,1401.97
2023-01-25T16:15:46.677Z,1431.97
2023-01-25T16:18:15.411Z,1437.30
2023-01-25T16:20:49.608Z,1833.47
2023-01-25T16:23:16.529Z,1566.67
2023-01-25T16:25:54.665Z,1999.90
2023-01-25T16:28:27.672Z,1371.10
2023-01-25T16:31:00.718Z,975.73
2023-01-25T16:33:34.693Z,786.10
2023-01-25T16:36:20.129Z,970.33
2023-01-25T16:38:54.661Z,1139.37
2023-01-25T16:41:28.711Z,1553.73
2023-01-25T16:43:55.672Z,1243.70
2023-01-25T16:46:30.679Z,1653.07
2023-01-25T16:48:59.547Z,1789.47
2023-01-25T16:51:35.620Z,1375.90
2023-01-25T16:54:03.043Z,1484.27
2023-01-25T16:56:39.634Z,1311.80
2023-01-25T16:59:09.302Z,989.87
2023-01-25T17:01:46.733Z,1421.10
2023-01-25T17:04:21.671Z,923.27
2023-01-25T17:07:01.671Z,752.00
2023-01-25T17:09:29.698Z,1198.27
2023-01-25T17:12:03.631Z,1081.10
2023-01-25T17:14:36.637Z,927.80
2023-01-25T17:17:11.657Z,1169.63
2023-01-25T17:19:38.582Z,776.77
2023-01-25T17:22:11.646Z,1498.30
2023-01-25T17:24:38.678Z,989.20
2023-01-25T17:27:11.663Z,866.37
2023-01-25T17:29:38.837Z,742.37
2023-01-25T17:32:12.675Z,735.13
2023-01-25T17:34:46.843Z,1108.67
2023-01-25T17:37:13.860Z,788.97
2023-01-25T17:39:40.972Z,589.20
2023-01-25T17:42:17.674Z,1071.93
2023-01-25T17:44:46.126Z,1242.57
2023-01-25T17:47:19.662Z,985.87
2023-01-25T17:49:46.627Z,1169.13
2023-01-25T17:52:19.668Z,999.07
2023-01-25T17:54:52.640Z,946.80
2023-01-25T17:57:31.790Z,1282.87
2023-01-25T18:00:05.683Z,909.87
2023-01-25T18:02:39.664Z,699.87
2023-01-25T18:05:14.533Z,1120.27
2023-01-25T18:07:48.671Z,1131.93
2023-01-25T18:10:22.678Z,1383.17
2023-01-25T18:13:04.659Z,1693.80
2023-01-25T18:15:33.622Z,740.47
2023-01-25T18:18:07.617Z,1060.90
2023-01-25T18:20:36.071Z,756.30
2023-01-25T18:23:09.699Z,706.47
2023-01-25T18:25:37.268Z,969.17
2023-01-25T18:28:10.692Z,1007.50
2023-01-25T18:30:58.711Z,1111.97
2023-01-25T18:33:26.039Z,912.87
2023-01-25T18:36:02.759Z,910.00
2023-01-25T18:38:32.862Z,687.23
2023-01-25T18:41:06.656Z,1030.53
2023-01-25T18:43:42.115Z,823.27
2023-01-25T18:46:11.438Z,878.20
2023-01-25T18:48:44.637Z,826.20
2023-01-25T18:51:15.578Z,687.13
2023-01-25T18:53:53.658Z,831.03
2023-01-25T18:56:28.664Z,378.87
2023-01-25T18:59:04.669Z,1142.50
2023-01-25T19:01:31.833Z,722.00
2023-01-25T19:04:05.690Z,977.17
2023-01-25T19:06:52.694Z,584.10
2023-01-25T19:09:28.887Z,890.07
2023-01-25T19:11:56.656Z,751.97
2023-01-25T19:14:31.672Z,1033.97
2023-01-25T19:17:06.698Z,1435.00
2023-01-25T19:19:34.161Z,760.03
2023-01-25T19:22:07.767Z,1237.30
2023-01-25T19:24:41.657Z,1308.20
2023-01-25T19:27:08.632Z,801.97
2023-01-25T19:29:43.639Z,765.33
2023-01-25T19:32:10.963Z,311.73
2023-01-25T19:34:45.656Z,688.33
2023-01-25T19:37:19.707Z,873.10
2023-01-25T19:39:47.326Z,1078.10
2023-01-25T19:42:22.670Z,258.93
2023-01-25T19:44:49.770Z,289.03
2023-01-25T19:47:23.795Z,585.80
2023-01-25T19:49:57.669Z,723.50
2023-01-25T19:52:26.018Z,796.97
2023-01-25T19:54:59.707Z,646.97
2023-01-25T19:57:33.722Z,510.30
2023-01-25T20:00:02.811Z,521.13
2023-01-25T20:02:36.745Z,262.87
2023-01-25T20:05:10.975Z,817.67
2023-01-25T20:07:45.009Z,241.57
2023-01-25T20:10:18.692Z,144.67
2023-01-25T20:12:45.848Z,384.30
2023-01-25T20:15:19.765Z,335.50
2023-01-25T20:17:46.816Z,560.03
2023-01-25T20:20:22.709Z,624.47
2023-01-25T20:22:56.724Z,234.77
2023-01-25T20:25:31.649Z,85.33
2023-01-25T20:28:04.691Z,193.53
2023-01-25T20:30:40.937Z,547.03
2023-01-25T20:33:07.969Z,335.43
2023-01-25T20:35:35.144Z,306.37
2023-01-25T20:38:08.707Z,513.27
2023-01-25T20:40:42.659Z,124.60
2023-01-25T20:43:09.807Z,292.57
2023-01-25T20:45:44.684Z,69.30
2023-01-25T20:48:18.946Z,228.20
2023-01-25T20:50:45.984Z,280.93
2023-01-25T20:53:19.765Z,169.67
2023-01-25T20:55:55.357Z,385.87
2023-01-25T20:58:29.672Z,159.90
2023-01-25T21:01:04.927Z,82.70
2023-01-25T21:03:38.902Z,137.13
2023-01-25T21:06:19.666Z,350.10
2023-01-25T21:08:52.774Z,301.80
2023-01-25T21:11:26.755Z,78.47
2023-01-25T21:13:57.184Z,146.20
2023-01-25T21:16:30.794Z,174.33
2023-01-25T21:19:03.923Z,215.47
2023-01-25T21:21:41.684Z,121.30
2023-01-25T21:24:15.704Z,234.67
2023-01-25T21:26:51.670Z,222.43
2023-01-25T21:29:21.075Z,183.67
2023-01-25T21:31:55.695Z,122.43
2023-01-25T21:34:29.732Z,75.27
2023-01-25T21:36:56.737Z,44.00
2023-01-25T21:39:30.672Z,164.60
2023-01-25T21:42:04.720Z,250.10
2023-01-25T21:44:50.572Z,59.13
2023-01-25T21:47:30.344Z,44.23
2023-01-25T21:50:23.720Z,214.17
2023-01-25T21:52:57.662Z,46.03
2023-01-25T21:55:24.596Z,163.87
2023-01-25T21:57:57.701Z,137.27
2023-01-25T22:00:28.295Z,83.73
2023-01-25T22:03:01.688Z,88.33
2023-01-25T22:05:48.707Z,65.07
2023-01-25T22:08:22.721Z,56.73
2023-01-25T22:10:49.883Z,63.93
2023-01-25T22:13:23.679Z,71.00
2023-01-25T22:15:57.712Z,78.10
2023-01-25T22:18:32.798Z,81.00
2023-01-25T22:21:10.767Z,41.07
2023-01-25T22:23:44.703Z,45.77
2023-01-25T22:26:31.713Z,33.27
2023-01-25T22:29:07.744Z,30.13
2023-01-25T22:31:36.515Z,58.80
2023-01-25T22:34:10.725Z,45.23
2023-01-25T22:36:44.666Z,47.73
2023-01-25T22:39:21.690Z,31.67
2023-01-25T22:41:48.829Z,26.23
2023-01-25T22:44:22.775Z,33.50
2023-01-25T22:46:56.680Z,44.73
2023-01-25T22:49:29.667Z,25.57
2023-01-25T22:51:56.660Z,27.50
2023-01-25T22:54:29.792Z,51.13
2023-01-25T22:56:56.764Z,63.87
2023-01-25T22:59:30.761Z,24.17
2023-01-25T23:01:57.751Z,31.77
2023-01-25T23:04:24.852Z,29.50
2023-01-25T23:07:08.692Z,36.47
2023-01-25T23:09:35.571Z,169.73
2023-01-25T23:12:08.690Z,37.67
2023-01-25T23:14:59.640Z,218.13
2023-01-25T23:17:45.122Z,498.00
2023-01-25T23:20:19.678Z,187.53
2023-01-25T23:22:46.850Z,283.03
2023-01-25T23:25:21.686Z,150.93
2023-01-25T23:27:56.714Z,192.60
2023-01-25T23:30:24.850Z,102.87
2023-01-25T23:32:58.824Z,155.07
2023-01-25T23:35:32.676Z,163.77
2023-01-25T23:38:00.123Z,115.63
2023-01-25T23:40:33.710Z,80.17
2023-01-25T23:43:00.698Z,238.80
2023-01-25T23:45:33.688Z,155.57
2023-01-25T23:48:00.583Z,88.97
2023-01-25T23:50:33.710Z,461.40
2023-01-25T23:53:01.932Z,332.60
2023-01-25T23:55:35.697Z,499.40
2023-01-25T23:58:05.021Z,278.23
