createdAt,value
2022-10-16T00:01:33.727Z,7.86
2022-10-16T00:03:37.837Z,7.84
2022-10-16T00:05:44.078Z,7.84
2022-10-16T00:07:48.798Z,7.82
2022-10-16T00:09:52.317Z,7.82
2022-10-16T00:14:06.261Z,7.79
2022-10-16T00:16:11.087Z,7.77
2022-10-16T00:18:15.584Z,7.77
2022-10-16T00:20:18.843Z,7.77
2022-10-16T00:22:22.078Z,7.75
2022-10-16T00:24:26.797Z,7.74
2022-10-16T00:26:31.827Z,7.72
2022-10-16T00:28:35.921Z,7.72
2022-10-16T00:30:40.461Z,7.70
2022-10-16T00:32:43.696Z,7.70
2022-10-16T00:34:47.494Z,7.69
2022-10-16T00:36:50.730Z,7.69
2022-10-16T00:38:55.811Z,7.68
2022-10-16T00:41:01.205Z,7.65
2022-10-16T00:43:11.549Z,7.62
2022-10-16T00:45:14.901Z,7.61
2022-10-16T00:47:23.078Z,7.62
2022-10-16T00:49:26.384Z,7.60
2022-10-16T00:51:35.232Z,7.59
2022-10-16T00:53:39.242Z,7.58
2022-10-16T00:55:42.763Z,7.57
2022-10-16T00:57:48.134Z,7.55
2022-10-16T00:59:51.437Z,7.56
2022-10-16T01:01:55.171Z,7.55
2022-10-16T01:03:58.384Z,7.56
2022-10-16T01:06:21.682Z,7.56
2022-10-16T01:08:35.229Z,7.55
2022-10-16T01:10:43.039Z,7.54
2022-10-16T01:12:54.024Z,7.53
2022-10-16T01:15:01.223Z,7.53
2022-10-16T01:17:07.949Z,7.51
2022-10-16T01:19:16.342Z,7.50
2022-10-16T01:21:26.356Z,7.50
2022-10-16T01:23:43.839Z,7.49
2022-10-16T01:26:03.281Z,7.50
2022-10-16T01:28:11.611Z,7.50
2022-10-16T01:30:19.437Z,7.51
2022-10-16T01:32:30.054Z,7.49
2022-10-16T01:34:37.965Z,7.49
2022-10-16T01:36:46.054Z,7.50
2022-10-16T01:38:51.972Z,7.51
2022-10-16T01:41:01.776Z,7.52
2022-10-16T01:43:11.146Z,7.52
2022-10-16T01:45:19.228Z,7.52
2022-10-16T01:47:27.170Z,7.52
2022-10-16T01:49:36.001Z,7.51
2022-10-16T01:51:39.827Z,7.50
2022-10-16T01:53:46.545Z,7.48
2022-10-16T01:55:51.507Z,7.48
2022-10-16T01:57:57.221Z,7.47
2022-10-16T02:00:09.735Z,7.43
2022-10-16T02:02:19.632Z,7.42
2022-10-16T02:04:26.612Z,7.39
2022-10-16T02:06:30.666Z,7.37
2022-10-16T02:08:34.491Z,7.34
2022-10-16T02:10:38.860Z,7.33
2022-10-16T02:12:46.774Z,7.33
2022-10-16T02:14:50.033Z,7.33
2022-10-16T02:16:54.688Z,7.35
2022-10-16T02:18:57.980Z,7.35
2022-10-16T02:21:04.711Z,7.33
2022-10-16T02:23:14.167Z,7.31
2022-10-16T02:25:24.293Z,7.31
2022-10-16T02:27:34.541Z,7.31
2022-10-16T02:29:45.510Z,7.31
2022-10-16T02:31:54.749Z,7.30
2022-10-16T02:34:01.273Z,7.29
2022-10-16T02:36:05.113Z,7.28
2022-10-16T02:40:14.831Z,7.29
2022-10-16T02:42:20.510Z,7.30
2022-10-16T02:44:23.951Z,7.28
2022-10-16T02:46:27.208Z,7.28
2022-10-16T02:48:30.650Z,7.25
2022-10-16T02:50:35.723Z,7.24
2022-10-16T02:52:38.927Z,7.23
2022-10-16T02:54:42.238Z,7.22
2022-10-16T02:56:45.462Z,7.20
2022-10-16T02:58:48.712Z,7.19
2022-10-16T03:00:52.054Z,7.17
2022-10-16T03:02:55.498Z,7.16
2022-10-16T03:04:58.720Z,7.17
2022-10-16T03:07:03.345Z,7.16
2022-10-16T03:09:06.535Z,7.16
2022-10-16T03:11:09.978Z,7.16
2022-10-16T03:13:13.306Z,7.16
2022-10-16T03:15:17.787Z,7.16
2022-10-16T03:17:21.043Z,7.13
2022-10-16T03:19:24.328Z,7.10
2022-10-16T03:21:27.610Z,7.10
2022-10-16T03:23:32.300Z,7.08
2022-10-16T03:25:35.529Z,7.06
2022-10-16T03:27:38.855Z,7.06
2022-10-16T03:29:42.188Z,7.06
2022-10-16T03:31:45.438Z,7.04
2022-10-16T03:33:48.738Z,7.04
2022-10-16T03:35:55.927Z,7.03
2022-10-16T03:37:59.224Z,7.03
2022-10-16T03:40:04.353Z,7.01
2022-10-16T03:42:07.904Z,7.01
2022-10-16T03:44:11.565Z,7.01
2022-10-16T03:46:15.029Z,7.00
2022-10-16T03:48:18.386Z,7.01
2022-10-16T03:50:21.630Z,7.01
2022-10-16T03:52:25.022Z,7.00
2022-10-16T03:54:28.418Z,6.99
2022-10-16T03:56:33.156Z,6.98
2022-10-16T03:58:36.364Z,6.99
2022-10-16T04:00:43.104Z,7.00
2022-10-16T04:04:54.847Z,6.96
2022-10-16T04:06:58.216Z,6.94
2022-10-16T04:09:01.590Z,6.95
2022-10-16T04:11:05.540Z,6.97
2022-10-16T04:13:10.747Z,6.95
2022-10-16T04:15:13.999Z,6.94
2022-10-16T04:17:17.317Z,6.94
2022-10-16T04:19:20.551Z,6.94
2022-10-16T04:21:23.976Z,6.94
2022-10-16T04:23:27.171Z,6.95
2022-10-16T04:25:30.567Z,6.95
2022-10-16T04:27:34.225Z,6.96
2022-10-16T04:29:38.848Z,6.93
2022-10-16T04:31:42.299Z,6.94
2022-10-16T04:33:45.511Z,6.93
2022-10-16T04:35:48.812Z,6.93
2022-10-16T04:37:52.498Z,6.92
2022-10-16T04:39:56.409Z,6.92
2022-10-16T04:41:59.671Z,6.92
2022-10-16T04:44:03.062Z,6.92
2022-10-16T04:46:07.743Z,6.92
2022-10-16T04:48:10.953Z,6.93
2022-10-16T04:50:14.163Z,6.93
2022-10-16T04:52:20.463Z,6.91
2022-10-16T04:54:23.655Z,6.91
2022-10-16T04:56:27.241Z,6.90
2022-10-16T04:58:30.535Z,6.90
2022-10-16T05:00:33.881Z,6.91
2022-10-16T05:02:38.599Z,6.91
2022-10-16T05:04:41.867Z,6.91
2022-10-16T05:06:45.131Z,6.92
2022-10-16T05:08:48.413Z,6.91
2022-10-16T05:10:51.607Z,6.90
2022-10-16T05:12:54.988Z,6.91
2022-10-16T05:14:59.900Z,6.91
2022-10-16T05:17:03.283Z,6.89
2022-10-16T05:19:27.164Z,6.89
2022-10-16T05:21:31.173Z,6.89
2022-10-16T05:23:34.687Z,6.88
2022-10-16T05:25:38.503Z,6.90
2022-10-16T05:27:41.766Z,6.90
2022-10-16T05:29:45.211Z,6.88
2022-10-16T05:31:48.489Z,6.87
2022-10-16T05:33:51.753Z,6.86
2022-10-16T05:35:56.473Z,6.84
2022-10-16T05:37:59.697Z,6.81
2022-10-16T05:40:05.204Z,6.80
2022-10-16T05:42:08.884Z,6.76
2022-10-16T05:44:12.723Z,6.75
2022-10-16T05:46:16.836Z,6.75
2022-10-16T05:48:20.589Z,6.73
2022-10-16T05:50:24.468Z,6.75
2022-10-16T05:52:29.963Z,6.74
2022-10-16T05:54:33.629Z,6.73
2022-10-16T05:56:37.260Z,6.71
2022-10-16T05:58:42.342Z,6.71
2022-10-16T06:00:46.142Z,6.69
2022-10-16T06:02:49.920Z,6.68
2022-10-16T06:04:55.551Z,6.69
2022-10-16T06:07:02.673Z,6.69
2022-10-16T06:09:07.901Z,6.70
2022-10-16T06:11:13.504Z,6.69
2022-10-16T06:13:17.703Z,6.67
2022-10-16T06:15:21.633Z,6.68
2022-10-16T06:17:25.522Z,6.66
2022-10-16T06:19:29.622Z,6.65
2022-10-16T06:21:33.246Z,6.64
2022-10-16T06:23:37.090Z,6.63
2022-10-16T06:25:42.079Z,6.63
2022-10-16T06:27:45.872Z,6.60
2022-10-16T06:29:49.526Z,6.58
2022-10-16T06:31:54.163Z,6.57
2022-10-16T06:33:58.467Z,6.56
2022-10-16T06:36:05.855Z,6.56
2022-10-16T06:38:09.562Z,6.55
2022-10-16T06:40:15.578Z,6.55
2022-10-16T06:42:20.891Z,6.56
2022-10-16T06:44:24.764Z,6.55
2022-10-16T06:46:29.439Z,6.55
2022-10-16T06:48:34.052Z,6.55
2022-10-16T06:50:38.244Z,6.54
2022-10-16T06:52:42.419Z,6.52
2022-10-16T06:54:46.572Z,6.53
2022-10-16T06:56:50.521Z,6.54
2022-10-16T06:58:57.156Z,6.56
2022-10-16T07:01:00.958Z,6.55
2022-10-16T07:03:04.789Z,6.54
2022-10-16T07:05:09.668Z,6.51
2022-10-16T07:07:14.359Z,6.49
2022-10-16T07:09:18.512Z,6.50
2022-10-16T07:11:25.506Z,6.54
2022-10-16T07:13:29.837Z,6.56
2022-10-16T07:15:35.204Z,6.58
2022-10-16T07:17:39.665Z,6.63
2022-10-16T07:19:44.552Z,6.66
2022-10-16T07:21:48.819Z,6.71
2022-10-16T07:23:54.056Z,6.80
2022-10-16T07:25:58.625Z,6.89
2022-10-16T07:28:03.413Z,6.99
2022-10-16T07:30:09.224Z,7.04
2022-10-16T07:32:14.887Z,7.10
2022-10-16T07:34:20.435Z,7.16
2022-10-16T07:36:24.789Z,7.24
2022-10-16T07:38:29.673Z,7.31
2022-10-16T07:40:34.130Z,7.39
2022-10-16T07:42:38.270Z,7.45
2022-10-16T07:44:42.338Z,7.52
2022-10-16T07:46:45.731Z,7.56
2022-10-16T07:48:50.752Z,7.61
2022-10-16T07:50:54.277Z,7.66
2022-10-16T07:52:57.850Z,7.74
2022-10-16T07:55:01.552Z,7.82
2022-10-16T07:57:05.363Z,7.89
2022-10-16T07:59:08.913Z,7.97
2022-10-16T08:01:14.320Z,8.06
2022-10-16T08:03:18.157Z,8.11
2022-10-16T08:05:23.141Z,8.17
2022-10-16T08:07:26.974Z,8.21
2022-10-16T08:09:30.787Z,8.24
2022-10-16T08:11:34.481Z,8.26
2022-10-16T08:13:38.740Z,8.29
2022-10-16T08:15:43.323Z,8.34
2022-10-16T08:17:47.289Z,8.39
2022-10-16T08:19:51.798Z,8.44
2022-10-16T08:21:57.351Z,8.49
2022-10-16T08:24:01.884Z,8.54
2022-10-16T08:26:07.416Z,8.57
2022-10-16T08:28:13.762Z,8.61
2022-10-16T08:30:18.729Z,8.63
2022-10-16T08:32:26.699Z,8.64
2022-10-16T08:34:31.967Z,8.62
2022-10-16T08:36:36.221Z,8.62
2022-10-16T08:38:41.928Z,8.67
2022-10-16T08:40:48.603Z,8.71
2022-10-16T08:43:17.191Z,8.76
2022-10-16T08:45:43.479Z,8.85
2022-10-16T08:47:56.557Z,8.96
2022-10-16T08:50:05.120Z,9.09
2022-10-16T08:52:15.876Z,9.22
2022-10-16T08:54:31.868Z,9.34
2022-10-16T08:56:36.351Z,9.44
2022-10-16T08:58:40.769Z,9.53
2022-10-16T09:00:46.511Z,9.60
2022-10-16T09:02:59.926Z,9.67
2022-10-16T09:05:11.631Z,9.65
2022-10-16T09:07:23.772Z,9.60
2022-10-16T09:09:43.780Z,9.56
2022-10-16T09:11:55.793Z,9.59
2022-10-16T09:14:09.699Z,9.63
2022-10-16T09:16:22.203Z,9.69
2022-10-16T09:18:33.119Z,9.79
2022-10-16T09:20:53.967Z,9.90
2022-10-16T09:23:12.808Z,10.02
2022-10-16T09:25:20.265Z,10.09
2022-10-16T09:27:24.867Z,10.16
2022-10-16T09:29:29.536Z,10.23
2022-10-16T09:31:34.124Z,10.31
2022-10-16T09:33:42.457Z,10.38
2022-10-16T09:35:48.802Z,10.41
2022-10-16T09:37:57.301Z,10.39
2022-10-16T09:40:05.269Z,10.35
2022-10-16T09:42:16.907Z,10.28
2022-10-16T09:44:26.079Z,10.31
2022-10-16T09:46:32.386Z,10.40
2022-10-16T09:48:40.029Z,10.47
2022-10-16T09:50:44.619Z,10.54
2022-10-16T09:52:49.306Z,10.60
2022-10-16T09:54:55.690Z,10.61
2022-10-16T09:57:08.316Z,10.63
2022-10-16T09:59:17.055Z,10.66
2022-10-16T10:01:22.812Z,10.71
2022-10-16T10:03:38.698Z,10.78
2022-10-16T10:05:43.361Z,10.88
2022-10-16T10:07:48.705Z,10.94
2022-10-16T10:09:53.654Z,11.00
2022-10-16T10:11:59.785Z,11.04
2022-10-16T10:14:08.130Z,11.03
2022-10-16T10:16:14.482Z,10.99
2022-10-16T10:18:21.306Z,10.96
2022-10-16T10:20:29.997Z,10.93
2022-10-16T10:22:42.145Z,10.94
2022-10-16T10:24:47.795Z,10.94
2022-10-16T10:26:59.769Z,10.94
2022-10-16T10:29:10.198Z,10.91
2022-10-16T11:44:23.107Z,10.33
2022-10-16T11:46:29.947Z,10.37
2022-10-16T11:48:41.704Z,10.41
2022-10-16T11:50:53.069Z,10.40
2022-10-16T11:53:07.239Z,10.40
2022-10-16T11:55:19.178Z,10.42
2022-10-16T11:57:26.717Z,10.45
2022-10-16T11:59:39.817Z,10.46
2022-10-16T12:01:48.478Z,10.50
2022-10-16T12:04:06.308Z,10.52
2022-10-16T12:06:24.719Z,10.54
2022-10-16T12:08:29.958Z,10.57
2022-10-16T12:12:47.600Z,10.59
2022-10-16T12:15:16.306Z,10.58
2022-10-16T12:17:29.433Z,10.57
2022-10-16T12:19:33.299Z,10.58
2022-10-16T12:21:37.209Z,10.59
2022-10-16T12:23:50.126Z,10.58
2022-10-16T12:25:57.900Z,10.58
2022-10-16T12:28:07.322Z,10.58
2022-10-16T12:30:25.581Z,10.56
2022-10-16T12:32:49.528Z,10.55
2022-10-16T12:34:54.142Z,10.48
2022-10-16T12:37:09.926Z,10.49
2022-10-16T12:39:24.535Z,10.48
2022-10-16T12:41:30.971Z,10.44
2022-10-16T12:43:43.552Z,10.42
2022-10-16T12:45:49.467Z,10.36
2022-10-16T12:47:55.703Z,10.33
2022-10-16T12:50:04.155Z,10.33
2022-10-16T12:52:31.279Z,10.31
2022-10-16T12:54:39.942Z,10.29
2022-10-16T12:56:54.439Z,10.27
2022-10-16T12:59:14.446Z,10.25
2022-10-16T13:01:36.103Z,10.25
2022-10-16T13:04:03.348Z,10.26
2022-10-16T13:06:21.074Z,10.23
2022-10-16T13:08:39.212Z,10.16
2022-10-16T13:10:48.735Z,10.14
2022-10-16T13:13:13.277Z,10.09
2022-10-16T13:15:30.027Z,10.08
2022-10-16T13:17:42.801Z,10.07
2022-10-16T13:19:53.679Z,10.04
2022-10-16T13:22:05.453Z,9.99
2022-10-16T13:24:22.427Z,9.98
2022-10-16T13:26:38.493Z,9.94
2022-10-16T13:28:42.383Z,9.89
2022-10-16T13:30:53.633Z,9.85
2022-10-16T13:33:02.674Z,9.79
2022-10-16T13:35:23.019Z,9.78
2022-10-16T13:37:28.996Z,9.78
2022-10-16T13:39:33.381Z,9.73
2022-10-16T13:41:37.375Z,9.73
2022-10-16T13:43:44.330Z,9.71
2022-10-16T13:45:57.295Z,9.69
2022-10-16T13:48:13.380Z,9.67
2022-10-16T13:50:20.225Z,9.65
2022-10-16T13:52:24.190Z,9.62
2022-10-16T13:54:30.118Z,9.61
2022-10-16T13:56:35.341Z,9.60
2022-10-16T13:58:39.515Z,9.63
2022-10-16T14:00:55.355Z,9.65
2022-10-16T14:03:04.099Z,9.64
2022-10-16T14:05:14.537Z,9.66
2022-10-16T14:07:24.110Z,9.69
2022-10-16T14:09:30.418Z,9.69
2022-10-16T14:11:35.220Z,9.70
2022-10-16T14:13:41.962Z,9.68
2022-10-16T14:15:50.235Z,9.69
2022-10-16T14:17:55.380Z,9.70
2022-10-16T14:20:04.122Z,9.72
2022-10-16T14:22:29.041Z,9.72
2022-10-16T14:24:35.859Z,9.71
2022-10-16T14:26:49.719Z,9.69
2022-10-16T14:29:12.668Z,9.67
2022-10-16T14:31:29.509Z,9.68
2022-10-16T14:33:36.019Z,9.66
2022-10-16T14:35:41.684Z,9.65
2022-10-16T14:37:47.489Z,9.65
2022-10-16T14:39:52.608Z,9.65
2022-10-16T14:41:59.344Z,9.65
2022-10-16T14:44:06.210Z,9.65
2022-10-16T14:46:16.883Z,9.67
2022-10-16T14:48:21.960Z,9.69
2022-10-16T14:50:25.990Z,9.72
2022-10-16T14:52:29.652Z,9.75
2022-10-16T14:54:34.882Z,9.77
2022-10-16T14:56:48.318Z,9.79
2022-10-16T14:58:53.768Z,9.80
2022-10-16T15:00:58.919Z,9.85
2022-10-16T15:03:02.770Z,9.87
2022-10-16T15:05:15.093Z,9.92
2022-10-16T15:07:19.785Z,9.98
2022-10-16T15:09:23.504Z,10.04
2022-10-16T15:11:29.036Z,10.12
2022-10-16T15:13:32.713Z,10.20
2022-10-16T15:15:39.250Z,10.26
2022-10-16T15:17:42.743Z,10.33
2022-10-16T15:19:46.349Z,10.38
2022-10-16T15:21:50.511Z,10.43
2022-10-16T15:23:54.398Z,10.46
2022-10-16T15:25:58.970Z,10.50
2022-10-16T15:28:06.183Z,10.57
2022-10-16T15:30:10.703Z,10.60
2022-10-16T15:32:14.531Z,10.62
2022-10-16T15:34:20.171Z,10.65
2022-10-16T15:36:31.390Z,10.68
2022-10-16T15:38:35.506Z,10.67
2022-10-16T15:40:39.358Z,10.66
2022-10-16T15:42:43.227Z,10.65
2022-10-16T15:44:48.719Z,10.63
2022-10-16T15:46:52.429Z,10.62
2022-10-16T15:49:00.564Z,10.55
2022-10-16T15:51:07.952Z,10.49
2022-10-16T15:53:12.821Z,10.42
2022-10-16T15:55:16.943Z,10.34
2022-10-16T15:57:20.554Z,10.30
2022-10-16T15:59:24.335Z,10.22
2022-10-16T16:01:30.642Z,10.13
2022-10-16T16:03:35.265Z,10.05
2022-10-16T16:05:45.516Z,9.94
2022-10-16T16:07:50.771Z,9.85
2022-10-16T16:09:54.380Z,9.79
2022-10-16T16:12:00.519Z,9.75
2022-10-16T16:14:04.264Z,9.69
2022-10-16T16:16:09.853Z,9.63
2022-10-16T16:18:15.210Z,9.60
2022-10-16T16:20:19.221Z,9.57
2022-10-16T16:22:22.897Z,9.55
2022-10-16T16:24:26.904Z,9.57
2022-10-16T16:26:36.355Z,9.58
2022-10-16T16:28:40.876Z,9.60
2022-10-16T16:30:44.817Z,9.60
2022-10-16T16:32:48.836Z,9.62
2022-10-16T16:34:53.919Z,9.62
2022-10-16T16:36:58.311Z,9.63
2022-10-16T16:39:02.641Z,9.66
2022-10-16T16:41:14.757Z,9.69
2022-10-16T16:43:18.955Z,9.72
2022-10-16T16:45:23.765Z,9.73
2022-10-16T16:47:27.734Z,9.77
2022-10-16T16:49:32.419Z,9.83
2022-10-16T16:51:39.863Z,9.91
2022-10-16T16:53:45.497Z,9.98
2022-10-16T16:55:49.437Z,10.03
2022-10-16T16:57:53.018Z,10.07
2022-10-16T16:59:56.613Z,10.13
2022-10-16T17:02:00.656Z,10.15
2022-10-16T17:04:04.489Z,10.10
2022-10-16T17:06:10.386Z,10.06
2022-10-16T17:08:15.792Z,10.02
2022-10-16T17:10:19.597Z,9.99
2022-10-16T17:12:23.472Z,10.03
2022-10-16T17:14:27.390Z,10.05
2022-10-16T17:16:33.181Z,10.05
2022-10-16T17:18:37.567Z,10.06
2022-10-16T17:20:41.724Z,10.05
2022-10-16T17:22:45.776Z,10.07
2022-10-16T17:24:53.200Z,10.08
2022-10-16T17:26:57.027Z,10.07
2022-10-16T17:29:03.117Z,10.06
2022-10-16T17:31:12.470Z,10.07
2022-10-16T17:33:16.545Z,10.06
2022-10-16T17:35:20.333Z,10.00
2022-10-16T17:37:24.270Z,9.99
2022-10-16T17:39:28.157Z,9.99
2022-10-16T17:41:34.469Z,9.96
2022-10-16T17:43:39.215Z,9.95
2022-10-16T17:45:43.115Z,9.95
2022-10-16T17:47:47.109Z,9.96
2022-10-16T17:49:51.381Z,9.99
2022-10-16T17:51:56.248Z,10.01
2022-10-16T17:54:01.955Z,10.01
2022-10-16T17:56:06.920Z,10.03
2022-10-16T17:58:12.282Z,10.06
2022-10-16T18:00:16.999Z,10.08
2022-10-16T18:02:20.821Z,10.07
2022-10-16T18:04:24.924Z,10.07
2022-10-16T18:06:29.440Z,10.06
2022-10-16T18:08:33.194Z,10.07
2022-10-16T18:10:36.934Z,10.07
2022-10-16T18:12:40.701Z,10.07
2022-10-16T18:14:46.186Z,10.09
2022-10-16T18:18:57.224Z,10.13
2022-10-16T18:21:01.729Z,10.16
2022-10-16T18:23:05.478Z,10.17
2022-10-16T18:25:10.581Z,10.20
2022-10-16T18:27:14.489Z,10.25
2022-10-16T18:29:17.992Z,10.31
2022-10-16T18:31:25.704Z,10.33
2022-10-16T18:33:31.182Z,10.32
2022-10-16T18:35:37.229Z,10.33
2022-10-16T18:37:40.754Z,10.37
2022-10-16T18:39:47.952Z,10.39
2022-10-16T18:41:55.355Z,10.45
2022-10-16T18:43:59.228Z,10.49
2022-10-16T18:46:05.184Z,10.55
2022-10-16T18:48:10.996Z,10.60
2022-10-16T18:50:15.321Z,10.59
2022-10-16T18:52:19.309Z,10.60
2022-10-16T18:54:22.872Z,10.61
2022-10-16T18:56:26.642Z,10.60
2022-10-16T18:58:30.632Z,10.60
2022-10-16T19:00:35.376Z,10.60
2022-10-16T19:02:39.114Z,10.59
2022-10-16T19:04:44.427Z,10.59
2022-10-16T19:06:50.539Z,10.59
2022-10-16T19:08:55.955Z,10.65
2022-10-16T19:11:04.891Z,10.72
2022-10-16T19:13:10.957Z,10.73
2022-10-16T19:15:15.473Z,10.72
2022-10-16T19:17:19.455Z,10.72
2022-10-16T19:19:23.987Z,10.76
2022-10-16T19:21:31.256Z,10.78
2022-10-16T19:23:35.467Z,10.88
2022-10-16T19:25:40.223Z,10.92
2022-10-16T19:27:43.915Z,10.92
2022-10-16T19:29:47.848Z,10.91
2022-10-16T19:31:51.881Z,10.93
2022-10-16T19:33:57.436Z,10.92
2022-10-16T19:36:10.219Z,10.88
2022-10-16T19:38:15.530Z,10.87
2022-10-16T19:40:19.322Z,10.89
2022-10-16T19:42:23.254Z,10.87
2022-10-16T19:44:27.548Z,10.86
2022-10-16T19:46:32.825Z,10.87
2022-10-16T19:48:37.504Z,10.88
2022-10-16T19:50:47.364Z,10.88
2022-10-16T19:52:51.121Z,10.91
2022-10-16T19:54:59.124Z,10.93
2022-10-16T19:57:03.616Z,10.99
2022-10-16T19:59:09.028Z,10.98
2022-10-16T20:01:15.667Z,11.00
2022-10-16T20:03:20.552Z,11.03
2022-10-16T20:05:25.122Z,11.02
2022-10-16T20:07:31.306Z,11.01
2022-10-16T20:09:37.905Z,11.01
2022-10-16T20:11:43.473Z,11.04
2022-10-16T20:13:47.930Z,11.05
2022-10-16T20:15:51.927Z,11.05
2022-10-16T20:17:56.742Z,11.07
2022-10-16T20:20:01.146Z,11.06
2022-10-16T20:22:05.444Z,11.06
2022-10-16T20:24:09.527Z,11.09
2022-10-16T20:26:13.561Z,11.10
2022-10-16T20:28:21.197Z,11.13
2022-10-16T20:30:25.085Z,11.12
2022-10-16T20:32:28.682Z,11.11
2022-10-16T20:34:33.016Z,11.11
2022-10-16T20:36:38.098Z,11.16
2022-10-16T20:38:42.609Z,11.19
2022-10-16T20:40:48.653Z,11.20
2022-10-16T20:42:52.667Z,11.18
2022-10-16T20:44:58.043Z,11.18
2022-10-16T20:47:02.303Z,11.20
2022-10-16T20:49:11.168Z,11.19
2022-10-16T20:51:27.178Z,11.20
2022-10-16T20:53:33.841Z,11.20
2022-10-16T20:55:39.910Z,11.20
2022-10-16T20:57:43.590Z,11.01
2022-10-16T20:59:47.148Z,10.89
2022-10-16T21:01:52.452Z,10.78
2022-10-16T21:03:57.958Z,10.62
2022-10-16T21:06:03.829Z,10.47
2022-10-16T21:08:07.338Z,10.36
2022-10-16T21:10:11.633Z,10.27
2022-10-16T21:12:15.300Z,10.21
2022-10-16T21:14:18.864Z,10.16
2022-10-16T21:16:22.947Z,10.14
2022-10-16T21:18:29.136Z,10.13
2022-10-16T21:20:32.832Z,10.12
2022-10-16T21:22:36.572Z,10.11
2022-10-16T21:24:40.290Z,10.12
2022-10-16T21:26:43.930Z,10.12
2022-10-16T21:28:48.052Z,10.11
2022-10-16T21:30:51.616Z,10.09
2022-10-16T21:32:55.402Z,10.07
2022-10-16T21:35:00.409Z,10.07
2022-10-16T21:37:04.092Z,10.07
2022-10-16T21:39:10.457Z,10.09
2022-10-16T21:41:15.988Z,10.09
2022-10-16T21:43:19.429Z,10.11
2022-10-16T21:45:23.172Z,10.09
2022-10-16T21:47:26.896Z,10.09
2022-10-16T21:49:30.708Z,10.07
2022-10-16T21:51:40.617Z,10.04
2022-10-16T21:53:44.301Z,10.03
2022-10-16T21:55:48.045Z,10.02
2022-10-16T21:57:51.588Z,10.02
2022-10-16T21:59:55.179Z,10.01
2022-10-16T22:02:00.748Z,9.98
2022-10-16T22:04:04.342Z,9.98
2022-10-16T22:06:10.275Z,9.96
2022-10-16T22:08:16.053Z,9.96
2022-10-16T22:10:19.735Z,9.96
2022-10-16T22:12:23.357Z,9.94
2022-10-16T22:14:26.905Z,9.95
2022-10-16T22:16:30.685Z,9.96
2022-10-16T22:18:34.934Z,9.95
2022-10-16T22:20:38.584Z,9.96
2022-10-16T22:22:42.174Z,9.96
2022-10-16T22:24:47.197Z,9.97
2022-10-16T22:26:51.413Z,9.99
2022-10-16T22:28:56.938Z,9.99
2022-10-16T22:31:03.421Z,9.97
2022-10-16T22:33:07.626Z,9.98
2022-10-16T22:35:12.010Z,9.99
2022-10-16T22:37:15.818Z,10.02
2022-10-16T22:39:19.682Z,10.04
2022-10-16T22:41:25.413Z,10.06
2022-10-16T22:43:28.881Z,10.05
2022-10-16T22:45:32.863Z,10.05
2022-10-16T22:47:36.319Z,10.05
2022-10-16T22:49:39.955Z,10.05
2022-10-16T22:51:43.622Z,10.04
2022-10-16T22:53:50.133Z,10.04
2022-10-16T22:55:53.873Z,10.03
2022-10-16T22:57:59.328Z,10.02
2022-10-16T23:00:03.048Z,10.02
2022-10-16T23:02:06.733Z,10.04
2022-10-16T23:04:10.649Z,10.04
2022-10-16T23:06:14.620Z,10.04
2022-10-16T23:08:18.296Z,10.04
2022-10-16T23:10:25.149Z,10.04
2022-10-16T23:12:28.997Z,10.05
2022-10-16T23:14:34.477Z,10.07
2022-10-16T23:16:38.183Z,10.07
2022-10-16T23:18:42.094Z,10.07
2022-10-16T23:20:45.842Z,10.08
2022-10-16T23:22:49.552Z,10.12
2022-10-16T23:24:53.280Z,10.11
2022-10-16T23:26:57.004Z,10.08
2022-10-16T23:29:00.770Z,10.08
2022-10-16T23:31:07.079Z,10.08
2022-10-16T23:33:10.801Z,10.10
2022-10-16T23:35:14.437Z,10.14
2022-10-16T23:39:21.436Z,10.18
2022-10-16T23:41:25.164Z,10.18
2022-10-16T23:43:29.266Z,10.19
2022-10-16T23:45:32.758Z,10.18
2022-10-16T23:47:37.682Z,10.18
2022-10-16T23:49:41.213Z,10.20
2022-10-16T23:51:44.922Z,10.22
2022-10-16T23:53:48.782Z,10.22
2022-10-16T23:55:52.435Z,10.22
2022-10-16T23:57:56.071Z,10.24
2022-10-16T23:59:59.699Z,10.26
