createdAt,value
2017-11-11T00:00:16.145Z,88.20
2017-11-11T00:02:44.936Z,87.80
2017-11-11T00:05:13.725Z,87.80
2017-11-11T00:07:43.505Z,87.70
2017-11-11T00:10:11.524Z,87.60
2017-11-11T00:12:47.660Z,87.60
2017-11-11T00:15:17.351Z,87.40
2017-11-11T00:17:50.884Z,87.40
2017-11-11T00:20:19.812Z,87.30
2017-11-11T00:22:49.832Z,87.50
2017-11-11T00:25:17.892Z,87.30
2017-11-11T00:27:53.464Z,87.20
2017-11-11T00:30:21.497Z,87.20
2017-11-11T00:32:51.413Z,87.10
2017-11-11T00:35:27.608Z,86.50
2017-11-11T00:37:59.432Z,86.70
2017-11-11T00:40:31.992Z,87.30
2017-11-11T00:43:00.913Z,87.30
2017-11-11T00:45:34.448Z,87.10
2017-11-11T00:48:05.161Z,87.50
2017-11-11T00:50:33.176Z,87.40
2017-11-11T00:53:03.148Z,87.90
2017-11-11T00:55:32.056Z,88.40
2017-11-11T00:58:12.228Z,89.00
2017-11-11T01:00:40.247Z,89.00
2017-11-11T01:03:08.259Z,89.10
2017-11-11T01:05:38.965Z,87.80
2017-11-11T01:08:07.944Z,87.80
2017-11-11T01:10:47.260Z,87.40
2017-11-11T01:13:18.431Z,87.00
2017-11-11T01:15:46.496Z,86.80
2017-11-11T01:18:17.735Z,87.00
2017-11-11T01:20:46.737Z,86.80
2017-11-11T01:23:15.720Z,87.00
2017-11-11T01:25:43.745Z,87.20
2017-11-11T01:28:11.788Z,86.90
2017-11-11T01:30:52.512Z,86.50
2017-11-11T01:33:22.460Z,86.50
2017-11-11T01:35:51.435Z,86.10
2017-11-11T01:38:19.456Z,86.50
2017-11-11T01:40:48.664Z,86.90
2017-11-11T01:43:17.411Z,86.40
2017-11-11T01:45:48.143Z,86.40
2017-11-11T01:48:18.041Z,86.80
2017-11-11T01:53:45.107Z,86.40
2017-11-11T01:56:14.132Z,86.40
2017-11-11T01:58:50.048Z,86.70
2017-11-11T02:01:18.080Z,86.70
2017-11-11T02:03:53.332Z,87.40
2017-11-11T02:06:21.399Z,87.50
2017-11-11T02:09:09.602Z,87.50
2017-11-11T02:11:39.319Z,87.00
2017-11-11T02:14:08.267Z,86.80
2017-11-11T02:16:37.275Z,86.70
2017-11-11T02:19:17.107Z,87.20
2017-11-11T02:21:49.149Z,87.80
2017-11-11T02:24:22.888Z,87.40
2017-11-11T02:26:51.867Z,87.30
2017-11-11T02:29:21.883Z,87.70
2017-11-11T02:31:57.848Z,87.60
2017-11-11T02:34:26.836Z,87.10
2017-11-11T02:36:59.521Z,87.30
2017-11-11T02:39:37.520Z,87.00
2017-11-11T02:42:11.034Z,87.60
2017-11-11T02:44:40.008Z,87.60
2017-11-11T02:47:11.183Z,87.90
2017-11-11T02:49:52.388Z,87.80
2017-11-11T02:52:29.216Z,87.50
2017-11-11T02:55:00.453Z,87.50
2017-11-11T02:57:33.035Z,87.30
2017-11-11T03:00:02.956Z,87.20
2017-11-11T03:02:32.963Z,87.50
2017-11-11T03:05:00.977Z,88.20
2017-11-11T03:07:28.991Z,87.60
2017-11-11T03:10:03.715Z,87.50
2017-11-11T03:12:31.735Z,87.40
2017-11-11T03:15:00.686Z,87.20
2017-11-11T03:17:34.295Z,87.00
2017-11-11T03:20:28.019Z,87.20
2017-11-11T03:22:58.015Z,88.20
2017-11-11T03:25:26.030Z,87.40
2017-11-11T03:28:03.915Z,87.50
2017-11-11T03:30:33.863Z,87.30
2017-11-11T03:33:13.374Z,87.20
2017-11-11T03:35:54.827Z,87.30
2017-11-11T03:38:34.924Z,87.40
2017-11-11T03:44:04.231Z,87.40
2017-11-11T03:46:37.550Z,87.60
2017-11-11T03:49:06.542Z,87.50
2017-11-11T03:51:34.606Z,87.80
2017-11-11T03:54:02.631Z,87.60
2017-11-11T03:59:28.210Z,87.50
2017-11-11T04:01:56.271Z,87.40
2017-11-11T04:04:26.299Z,87.30
2017-11-11T04:06:59.387Z,87.30
2017-11-11T04:09:27.403Z,86.70
2017-11-11T04:12:12.363Z,87.00
2017-11-11T04:14:40.395Z,86.80
2017-11-11T04:17:09.381Z,87.10
2017-11-11T04:19:37.413Z,87.40
2017-11-11T04:22:09.815Z,87.10
2017-11-11T04:27:35.142Z,87.00
2017-11-11T04:30:03.176Z,86.90
2017-11-11T04:32:33.135Z,87.00
2017-11-11T04:35:04.903Z,87.30
2017-11-11T04:37:32.958Z,87.20
2017-11-11T04:40:00.975Z,87.50
2017-11-11T04:42:33.215Z,86.90
2017-11-11T04:45:03.138Z,86.90
2017-11-11T04:47:31.164Z,87.20
2017-11-11T04:49:59.194Z,86.70
2017-11-11T04:52:44.470Z,87.10
2017-11-11T04:55:12.514Z,86.80
2017-11-11T04:57:44.978Z,86.90
2017-11-11T05:00:13.010Z,87.00
2017-11-11T05:02:45.518Z,86.80
2017-11-11T05:05:17.387Z,87.10
2017-11-11T05:07:59.627Z,86.80
2017-11-11T05:10:27.657Z,86.50
2017-11-11T05:12:55.686Z,86.40
2017-11-11T05:15:23.706Z,86.70
2017-11-11T05:17:57.970Z,86.40
2017-11-11T05:20:25.990Z,86.30
2017-11-11T05:22:54.014Z,86.10
2017-11-11T05:25:45.218Z,86.10
2017-11-11T05:28:23.638Z,86.00
2017-11-11T05:30:53.595Z,86.20
2017-11-11T05:33:34.109Z,87.00
2017-11-11T05:36:02.137Z,86.50
2017-11-11T05:38:31.918Z,86.30
2017-11-11T05:41:00.922Z,86.20
2017-11-11T05:43:31.650Z,86.30
2017-11-11T05:45:59.670Z,86.40
2017-11-11T05:48:33.911Z,86.80
2017-11-11T05:51:05.087Z,87.00
2017-11-11T05:53:38.694Z,87.30
2017-11-11T05:56:13.105Z,87.30
2017-11-11T05:58:42.104Z,87.10
2017-11-11T06:01:14.677Z,87.60
2017-11-11T06:03:42.718Z,87.70
2017-11-11T06:06:10.750Z,87.70
2017-11-11T06:08:47.778Z,87.90
2017-11-11T06:11:20.774Z,87.90
2017-11-11T06:13:48.835Z,88.00
2017-11-11T06:16:16.850Z,88.30
2017-11-11T06:19:02.654Z,88.70
2017-11-11T06:21:30.677Z,89.10
2017-11-11T06:24:22.670Z,88.40
2017-11-11T06:26:51.702Z,88.20
2017-11-11T06:29:27.169Z,88.00
2017-11-11T06:31:57.869Z,88.20
2017-11-11T06:34:26.881Z,88.00
2017-11-11T06:36:57.613Z,88.60
2017-11-11T06:39:36.541Z,88.60
2017-11-11T06:42:07.562Z,88.80
2017-11-11T06:47:42.169Z,89.50
2017-11-11T06:50:10.230Z,89.60
2017-11-11T06:52:39.233Z,89.80
2017-11-11T06:55:10.825Z,89.90
2017-11-11T06:57:43.606Z,90.00
2017-11-11T07:00:11.645Z,90.00
2017-11-11T07:02:39.667Z,90.10
2017-11-11T07:05:08.465Z,90.20
2017-11-11T07:07:51.721Z,90.20
2017-11-11T07:10:19.746Z,90.20
2017-11-11T07:12:48.537Z,90.50
2017-11-11T07:15:17.350Z,90.30
2017-11-11T07:17:47.317Z,90.30
2017-11-11T07:20:20.543Z,90.30
2017-11-11T07:22:56.949Z,90.20
2017-11-11T07:25:28.261Z,90.20
2017-11-11T07:28:00.881Z,90.30
2017-11-11T07:30:33.504Z,90.30
2017-11-11T07:33:03.505Z,90.30
2017-11-11T07:35:32.512Z,90.20
2017-11-11T07:38:08.133Z,90.40
2017-11-11T07:40:39.497Z,90.40
2017-11-11T07:43:08.321Z,90.60
2017-11-11T07:45:38.288Z,90.50
2017-11-11T07:48:19.121Z,90.60
2017-11-11T07:50:55.088Z,90.40
2017-11-11T07:56:04.577Z,90.40
2017-11-11T07:58:34.620Z,90.40
2017-11-11T08:01:08.920Z,90.40
2017-11-11T08:03:38.177Z,90.30
2017-11-11T08:06:08.576Z,90.30
2017-11-11T08:08:45.888Z,90.30
2017-11-11T08:11:16.196Z,90.30
2017-11-11T08:13:49.268Z,90.30
2017-11-11T08:16:21.365Z,90.20
2017-11-11T08:18:53.132Z,90.10
2017-11-11T08:21:21.204Z,90.20
2017-11-11T08:23:51.132Z,90.10
2017-11-11T08:26:20.445Z,90.00
2017-11-11T08:29:00.796Z,90.10
2017-11-11T08:31:34.840Z,90.00
2017-11-11T08:34:05.025Z,90.40
2017-11-11T08:36:37.712Z,90.10
2017-11-11T08:39:11.622Z,90.20
2017-11-11T08:41:43.943Z,90.20
2017-11-11T08:44:19.991Z,90.30
2017-11-11T08:47:09.145Z,90.30
2017-11-11T08:49:41.172Z,90.30
2017-11-11T08:52:12.512Z,90.30
2017-11-11T08:54:41.444Z,90.20
2017-11-11T08:57:19.773Z,90.20
2017-11-11T08:59:47.829Z,90.30
2017-11-11T09:02:20.817Z,90.30
2017-11-11T09:08:03.168Z,89.40
2017-11-11T09:10:32.088Z,90.00
2017-11-11T09:13:01.008Z,90.30
2017-11-11T09:15:29.981Z,90.50
2017-11-11T09:17:59.980Z,90.60
2017-11-11T09:20:28.040Z,90.80
2017-11-11T09:22:57.497Z,90.80
2017-11-11T09:25:25.720Z,90.70
2017-11-11T09:27:55.596Z,90.40
2017-11-11T09:30:25.592Z,90.20
2017-11-11T09:32:54.540Z,90.50
2017-11-11T09:35:22.940Z,90.60
2017-11-11T09:38:05.061Z,89.80
2017-11-11T09:40:34.138Z,89.80
2017-11-11T09:43:02.924Z,90.00
2017-11-11T09:45:32.056Z,89.10
2017-11-11T09:48:02.007Z,89.10
2017-11-11T09:50:33.440Z,89.60
2017-11-11T09:53:05.128Z,89.10
2017-11-11T09:55:33.168Z,89.20
2017-11-11T09:58:05.617Z,88.50
2017-11-11T10:00:39.368Z,88.20
2017-11-11T10:03:09.295Z,88.90
2017-11-11T10:05:50.620Z,87.20
2017-11-11T10:08:21.991Z,87.20
2017-11-11T10:10:51.037Z,86.30
2017-11-11T10:13:24.380Z,86.10
2017-11-11T10:15:54.440Z,85.80
2017-11-11T10:18:27.246Z,85.60
2017-11-11T10:21:00.072Z,85.50
2017-11-11T10:23:28.100Z,85.90
2017-11-11T10:25:56.152Z,86.00
2017-11-11T10:28:39.188Z,85.20
2017-11-11T10:31:08.124Z,85.20
2017-11-11T10:33:36.159Z,85.20
2017-11-11T10:36:04.180Z,85.50
2017-11-11T10:38:38.503Z,85.40
2017-11-11T10:41:14.207Z,84.30
2017-11-11T10:43:45.471Z,84.20
2017-11-11T10:46:13.500Z,84.20
2017-11-11T10:48:41.529Z,85.10
2017-11-11T10:51:10.432Z,84.20
2017-11-11T10:53:42.571Z,84.00
2017-11-11T10:56:10.583Z,84.00
2017-11-11T10:58:38.600Z,84.60
2017-11-11T11:01:07.616Z,85.10
2017-11-11T11:03:41.375Z,85.10
2017-11-11T11:06:11.325Z,84.70
2017-11-11T11:08:41.347Z,84.10
2017-11-11T11:11:09.356Z,83.40
2017-11-11T11:13:37.379Z,83.70
2017-11-11T11:16:06.372Z,84.00
2017-11-11T11:18:34.383Z,84.40
2017-11-11T11:21:02.471Z,84.90
2017-11-11T11:23:36.111Z,84.70
2017-11-11T11:26:08.175Z,84.80
2017-11-11T11:28:39.431Z,84.60
2017-11-11T11:31:08.360Z,84.20
2017-11-11T11:33:37.307Z,84.60
2017-11-11T11:36:06.303Z,84.80
2017-11-11T11:38:35.227Z,85.40
2017-11-11T11:41:03.255Z,85.90
2017-11-11T11:43:32.187Z,86.40
2017-11-11T11:46:01.027Z,86.30
2017-11-11T11:48:30.067Z,86.30
2017-11-11T11:50:58.847Z,85.90
2017-11-11T11:53:27.651Z,85.20
2017-11-11T11:55:57.683Z,85.20
2017-11-11T11:58:28.935Z,85.50
2017-11-11T12:00:57.878Z,85.30
2017-11-11T12:03:25.923Z,85.00
2017-11-11T12:05:53.971Z,85.40
2017-11-11T12:08:25.115Z,85.80
2017-11-11T12:10:53.138Z,85.50
2017-11-11T12:13:30.597Z,85.30
2017-11-11T12:15:59.679Z,85.20
2017-11-11T12:18:27.753Z,85.00
2017-11-11T12:20:55.767Z,84.90
2017-11-11T12:23:25.573Z,85.30
2017-11-11T12:25:57.003Z,85.20
2017-11-11T12:28:29.766Z,85.40
2017-11-11T12:30:57.859Z,84.90
2017-11-11T12:33:29.299Z,85.20
2017-11-11T12:36:03.102Z,84.70
2017-11-11T12:38:31.154Z,84.70
2017-11-11T12:41:01.091Z,85.20
2017-11-11T12:43:31.130Z,85.40
2017-11-11T12:46:00.925Z,85.50
2017-11-11T12:48:34.042Z,85.40
2017-11-11T12:51:03.831Z,85.40
2017-11-11T12:53:32.847Z,85.80
2017-11-11T12:56:00.905Z,85.40
2017-11-11T12:58:32.346Z,85.70
2017-11-11T13:01:00.386Z,86.10
2017-11-11T13:03:32.986Z,86.00
2017-11-11T13:06:01.995Z,85.70
2017-11-11T13:08:30.022Z,85.30
2017-11-11T13:10:58.066Z,85.60
2017-11-11T13:13:27.013Z,85.90
2017-11-11T13:15:55.919Z,86.20
2017-11-11T13:18:25.695Z,86.00
2017-11-11T13:20:53.718Z,86.00
2017-11-11T13:23:21.742Z,86.20
2017-11-11T13:25:50.726Z,86.30
2017-11-11T13:28:18.762Z,86.40
2017-11-11T13:30:51.814Z,86.40
2017-11-11T13:33:21.656Z,85.90
2017-11-11T13:35:54.931Z,86.00
2017-11-11T13:38:23.726Z,86.00
2017-11-11T13:40:57.867Z,86.00
2017-11-11T13:43:25.911Z,85.90
2017-11-11T13:45:54.857Z,85.40
2017-11-11T13:48:22.882Z,85.60
2017-11-11T13:50:54.382Z,85.90
2017-11-11T13:53:22.401Z,85.80
2017-11-11T13:55:54.078Z,85.40
2017-11-11T13:58:24.018Z,85.80
2017-11-11T14:00:57.430Z,85.50
2017-11-11T14:03:30.393Z,86.00
2017-11-11T14:05:58.417Z,85.90
2017-11-11T14:08:38.810Z,85.90
2017-11-11T14:11:10.813Z,85.90
2017-11-11T14:13:40.510Z,85.70
2017-11-11T14:16:08.538Z,85.70
2017-11-11T14:18:38.462Z,85.90
2017-11-11T14:21:08.369Z,85.60
2017-11-11T14:23:37.390Z,85.90
2017-11-11T14:26:08.165Z,86.30
2017-11-11T14:29:01.341Z,86.30
2017-11-11T14:31:34.173Z,86.20
2017-11-11T14:34:02.201Z,86.10
2017-11-11T14:36:51.870Z,86.30
2017-11-11T14:39:23.471Z,86.60
2017-11-11T14:41:51.518Z,86.60
2017-11-11T14:44:23.402Z,86.90
2017-11-11T14:47:02.894Z,86.70
2017-11-11T14:49:55.411Z,86.90
2017-11-11T14:52:28.812Z,87.00
2017-11-11T14:55:08.369Z,87.00
2017-11-11T14:57:39.584Z,87.00
2017-11-11T15:00:14.975Z,87.40
2017-11-11T15:02:43.009Z,87.40
2017-11-11T15:05:18.502Z,87.40
2017-11-11T15:07:48.569Z,87.60
2017-11-11T15:10:19.265Z,88.00
2017-11-11T15:12:48.198Z,87.90
2017-11-11T15:15:22.921Z,88.10
2017-11-11T15:17:52.913Z,88.20
2017-11-11T15:20:22.817Z,88.40
2017-11-11T15:25:46.697Z,88.50
2017-11-11T15:28:19.505Z,88.70
2017-11-11T15:33:48.474Z,89.00
2017-11-11T15:36:22.306Z,89.20
2017-11-11T15:39:06.957Z,89.30
2017-11-11T15:41:42.406Z,89.50
2017-11-11T15:44:17.029Z,89.70
2017-11-11T15:46:52.473Z,89.90
2017-11-11T15:49:22.414Z,89.90
2017-11-11T15:51:52.188Z,90.00
2017-11-11T15:54:20.210Z,90.00
2017-11-11T15:56:50.182Z,90.00
2017-11-11T15:59:18.206Z,90.00
2017-11-11T16:01:46.221Z,90.10
2017-11-11T16:04:20.152Z,90.00
2017-11-11T16:06:59.906Z,90.10
2017-11-11T16:09:44.569Z,90.10
2017-11-11T16:12:22.605Z,90.10
2017-11-11T16:14:51.637Z,90.10
2017-11-11T16:17:20.617Z,90.10
2017-11-11T16:20:02.461Z,90.10
2017-11-11T16:22:45.057Z,90.20
2017-11-11T16:25:18.319Z,90.20
2017-11-11T16:27:47.297Z,90.20
2017-11-11T16:30:16.292Z,90.20
2017-11-11T16:32:49.873Z,90.20
2017-11-11T16:35:22.745Z,90.20
2017-11-11T16:37:56.460Z,90.30
2017-11-11T16:40:28.146Z,90.30
2017-11-11T16:43:06.969Z,90.30
2017-11-11T16:45:45.037Z,90.30
2017-11-11T16:48:23.949Z,90.30
2017-11-11T16:50:57.766Z,90.30
2017-11-11T16:53:27.453Z,90.40
2017-11-11T16:56:01.489Z,90.40
2017-11-11T16:58:33.225Z,90.40
2017-11-11T17:01:02.161Z,90.40
2017-11-11T17:03:30.181Z,90.40
2017-11-11T17:05:59.101Z,90.40
2017-11-11T17:08:27.132Z,90.50
2017-11-11T17:10:55.932Z,90.40
2017-11-11T17:13:23.960Z,90.40
2017-11-11T17:15:55.300Z,90.50
2017-11-11T17:18:26.934Z,90.40
2017-11-11T17:21:04.716Z,90.40
2017-11-11T17:23:32.753Z,90.40
2017-11-11T17:26:01.545Z,90.50
2017-11-11T17:28:30.323Z,90.50
2017-11-11T17:31:01.044Z,90.50
2017-11-11T17:33:29.976Z,90.50
2017-11-11T17:35:59.941Z,90.80
2017-11-11T17:38:31.796Z,90.50
2017-11-11T17:40:59.816Z,90.50
2017-11-11T17:43:29.769Z,90.60
2017-11-11T17:46:00.822Z,90.50
2017-11-11T17:48:30.837Z,90.60
2017-11-11T17:50:58.852Z,90.60
2017-11-11T17:53:26.887Z,90.60
2017-11-11T17:56:02.480Z,90.60
2017-11-11T17:58:33.262Z,90.60
2017-11-11T18:01:05.216Z,90.50
2017-11-11T18:03:34.225Z,90.50
2017-11-11T18:06:02.232Z,90.60
2017-11-11T18:08:33.632Z,90.60
2017-11-11T18:11:03.632Z,90.60
2017-11-11T18:13:38.165Z,90.60
2017-11-11T18:16:09.396Z,90.60
2017-11-11T18:18:40.060Z,90.60
2017-11-11T18:21:08.840Z,90.70
2017-11-11T18:23:51.340Z,90.60
2017-11-11T18:26:23.828Z,90.70
2017-11-11T18:28:57.633Z,90.70
2017-11-11T18:31:37.112Z,90.70
2017-11-11T18:34:06.041Z,90.70
2017-11-11T18:36:37.792Z,90.70
2017-11-11T18:39:06.828Z,90.70
2017-11-11T18:41:38.852Z,90.70
2017-11-11T18:44:12.804Z,90.70
2017-11-11T18:46:53.093Z,90.70
2017-11-11T18:49:21.132Z,90.70
2017-11-11T18:51:50.060Z,90.70
2017-11-11T18:54:19.985Z,90.70
2017-11-11T18:56:52.584Z,90.70
2017-11-11T18:59:22.576Z,90.70
2017-11-11T19:01:50.624Z,90.70
2017-11-11T19:04:18.639Z,90.70
2017-11-11T19:06:47.622Z,90.70
2017-11-11T19:09:16.615Z,90.80
2017-11-11T19:11:45.623Z,90.80
2017-11-11T19:14:20.225Z,90.80
2017-11-11T19:16:49.235Z,90.80
2017-11-11T19:19:17.257Z,90.80
2017-11-11T19:21:45.288Z,90.80
2017-11-11T19:24:15.068Z,90.80
2017-11-11T19:26:55.783Z,90.80
2017-11-11T19:29:23.807Z,90.80
2017-11-11T19:31:51.819Z,90.80
2017-11-11T19:34:19.844Z,90.80
2017-11-11T19:36:47.884Z,90.80
2017-11-11T19:39:17.799Z,90.80
2017-11-11T19:41:46.810Z,90.80
2017-11-11T19:44:16.844Z,90.80
2017-11-11T19:46:45.839Z,90.80
2017-11-11T19:49:14.750Z,90.80
2017-11-11T19:51:44.544Z,90.80
2017-11-11T19:54:14.458Z,90.80
2017-11-11T19:56:44.463Z,90.80
2017-11-11T19:59:16.488Z,90.80
2017-11-11T20:01:48.227Z,90.80
2017-11-11T20:04:17.167Z,90.80
2017-11-11T20:06:45.195Z,90.80
2017-11-11T20:09:16.899Z,90.80
2017-11-11T20:11:44.911Z,90.80
2017-11-11T20:14:20.096Z,90.80
2017-11-11T20:16:48.107Z,90.80
2017-11-11T20:19:20.659Z,90.80
2017-11-11T20:21:53.479Z,90.80
2017-11-11T20:24:26.242Z,90.80
2017-11-11T20:26:56.951Z,90.90
2017-11-11T20:29:24.978Z,90.80
2017-11-11T20:31:55.122Z,90.80
2017-11-11T20:34:24.119Z,90.80
2017-11-11T20:36:54.187Z,90.80
2017-11-11T20:39:23.955Z,90.90
2017-11-11T20:41:51.984Z,90.90
2017-11-11T20:44:21.943Z,90.90
2017-11-11T20:46:49.960Z,90.90
2017-11-11T20:49:19.891Z,90.90
2017-11-11T20:51:49.592Z,90.90
2017-11-11T20:54:23.869Z,90.90
2017-11-11T20:56:51.891Z,90.90
2017-11-11T20:59:22.851Z,90.80
2017-11-11T21:01:51.856Z,90.60
2017-11-11T21:04:21.779Z,90.50
2017-11-11T21:06:50.695Z,90.60
2017-11-11T21:09:24.102Z,90.50
2017-11-11T21:11:54.054Z,90.50
2017-11-11T21:14:22.091Z,90.50
2017-11-11T21:16:50.199Z,90.60
2017-11-11T21:19:23.092Z,90.60
2017-11-11T21:21:51.135Z,90.60
2017-11-11T21:24:20.143Z,90.60
2017-11-11T21:26:54.043Z,90.60
2017-11-11T21:29:22.072Z,90.70
2017-11-11T21:31:50.858Z,90.40
2017-11-11T21:34:18.886Z,90.40
2017-11-11T21:36:47.799Z,90.20
2017-11-11T21:39:17.583Z,90.10
2017-11-11T21:41:45.605Z,90.00
2017-11-11T21:44:14.563Z,90.10
2017-11-11T21:46:43.479Z,90.10
2017-11-11T21:49:11.510Z,90.10
2017-11-11T21:51:40.443Z,90.20
2017-11-11T21:54:12.862Z,90.30
2017-11-11T21:56:45.643Z,90.20
2017-11-11T21:59:13.674Z,90.00
2017-11-11T22:01:41.706Z,89.80
2017-11-11T22:04:10.627Z,89.30
2017-11-11T22:06:40.611Z,89.80
2017-11-11T22:09:13.286Z,90.00
2017-11-11T22:11:41.311Z,89.90
2017-11-11T22:14:14.291Z,90.00
2017-11-11T22:16:43.230Z,88.60
2017-11-11T22:19:17.948Z,88.80
2017-11-11T22:21:45.978Z,89.30
2017-11-11T22:24:13.998Z,89.40
2017-11-11T22:26:42.979Z,89.40
2017-11-11T22:29:11.902Z,89.40
2017-11-11T22:31:41.686Z,89.50
2017-11-11T22:34:10.674Z,89.40
2017-11-11T22:36:39.690Z,89.80
2017-11-11T22:39:09.610Z,89.90
2017-11-11T22:41:39.394Z,90.00
2017-11-11T22:44:08.378Z,90.00
2017-11-11T22:46:36.398Z,90.10
2017-11-11T22:49:08.274Z,90.10
2017-11-11T22:51:39.962Z,90.10
2017-11-11T22:54:07.994Z,90.20
2017-11-11T22:56:48.678Z,90.20
2017-11-11T22:59:16.698Z,90.20
2017-11-11T23:01:47.398Z,90.20
2017-11-11T23:04:22.027Z,90.10
2017-11-11T23:06:50.042Z,90.20
2017-11-11T23:09:18.074Z,90.20
2017-11-11T23:11:46.097Z,90.10
2017-11-11T23:14:14.874Z,90.10
2017-11-11T23:16:43.810Z,90.10
2017-11-11T23:19:11.839Z,90.10
2017-11-11T23:21:40.791Z,90.00
2017-11-11T23:24:09.766Z,90.10
2017-11-11T23:26:41.241Z,90.10
2017-11-11T23:29:10.202Z,90.20
2017-11-11T23:31:41.811Z,90.30
2017-11-11T23:34:11.586Z,90.40
2017-11-11T23:36:40.570Z,90.30
2017-11-11T23:39:08.597Z,90.40
2017-11-11T23:41:37.633Z,90.40
2017-11-11T23:44:16.502Z,90.30
2017-11-11T23:46:44.525Z,90.30
2017-11-11T23:49:12.550Z,90.40
2017-11-11T23:51:47.194Z,90.30
2017-11-11T23:54:16.214Z,90.20
2017-11-11T23:56:44.242Z,90.20
2017-11-11T23:59:18.004Z,90.30
