createdAt,value
2018-05-23T00:01:33.730Z,26.68
2018-05-23T00:04:02.063Z,27.66
2018-05-23T00:06:30.407Z,26.78
2018-05-23T00:08:58.725Z,26.20
2018-05-23T00:11:27.062Z,28.90
2018-05-23T00:13:55.403Z,30.50
2018-05-23T00:16:23.720Z,25.52
2018-05-23T00:18:52.064Z,29.64
2018-05-23T00:21:20.382Z,29.02
2018-05-23T00:23:48.722Z,26.94
2018-05-23T00:26:17.050Z,24.12
2018-05-23T00:28:45.391Z,23.18
2018-05-23T00:31:13.721Z,21.74
2018-05-23T00:33:42.062Z,27.56
2018-05-23T00:36:10.394Z,25.10
2018-05-23T00:38:38.745Z,24.78
2018-05-23T00:41:07.082Z,28.26
2018-05-23T00:43:35.429Z,22.44
2018-05-23T00:46:03.753Z,24.60
2018-05-23T00:48:32.110Z,24.04
2018-05-23T00:51:00.422Z,23.56
2018-05-23T00:53:28.755Z,23.18
2018-05-23T00:55:57.073Z,26.44
2018-05-23T00:58:25.471Z,26.82
2018-05-23T01:00:53.030Z,25.38
2018-05-23T01:03:21.385Z,21.84
2018-05-23T01:05:49.705Z,25.58
2018-05-23T01:08:18.049Z,23.12
2018-05-23T01:10:46.396Z,22.48
2018-05-23T01:13:14.743Z,23.54
2018-05-23T01:15:43.073Z,25.48
2018-05-23T01:18:11.488Z,26.34
2018-05-23T01:20:39.777Z,26.22
2018-05-23T01:23:08.134Z,24.80
2018-05-23T01:25:36.477Z,23.78
2018-05-23T01:28:04.871Z,23.34
2018-05-23T01:30:33.181Z,26.44
2018-05-23T01:33:01.522Z,24.28
2018-05-23T01:35:29.846Z,22.34
2018-05-23T01:37:58.187Z,23.58
2018-05-23T01:40:26.506Z,24.60
2018-05-23T01:42:54.857Z,23.18
2018-05-23T01:45:23.181Z,22.88
2018-05-23T01:47:51.515Z,26.64
2018-05-23T01:50:19.835Z,24.94
2018-05-23T01:52:48.175Z,23.70
2018-05-23T01:55:16.576Z,26.16
2018-05-23T01:57:44.918Z,23.88
2018-05-23T02:00:13.258Z,24.34
2018-05-23T02:02:41.585Z,22.46
2018-05-23T02:05:09.931Z,30.24
2018-05-23T02:07:38.283Z,23.30
2018-05-23T02:10:06.685Z,27.72
2018-05-23T02:12:34.994Z,25.10
2018-05-23T02:15:03.337Z,22.90
2018-05-23T02:17:31.660Z,24.60
2018-05-23T02:20:00.008Z,20.54
2018-05-23T02:22:28.333Z,24.28
2018-05-23T02:24:56.673Z,25.32
2018-05-23T02:27:24.994Z,22.28
2018-05-23T02:29:53.342Z,25.84
2018-05-23T02:32:21.660Z,25.02
2018-05-23T02:34:49.230Z,26.18
2018-05-23T02:37:17.559Z,23.16
2018-05-23T02:39:45.913Z,25.12
2018-05-23T02:42:14.248Z,24.78
2018-05-23T02:44:42.614Z,25.22
2018-05-23T02:47:10.957Z,33.84
2018-05-23T02:49:39.307Z,27.36
2018-05-23T02:52:07.646Z,199.54
2018-05-23T02:54:35.990Z,76.44
2018-05-23T02:57:04.309Z,79.46
2018-05-23T02:59:32.676Z,69.32
2018-05-23T03:02:00.996Z,89.52
2018-05-23T03:04:29.385Z,52.70
2018-05-23T03:06:57.701Z,52.26
2018-05-23T03:09:26.042Z,61.10
2018-05-23T03:11:54.766Z,55.50
2018-05-23T03:14:23.106Z,56.06
2018-05-23T03:16:51.434Z,62.28
2018-05-23T03:19:19.798Z,75.46
2018-05-23T03:21:48.118Z,74.70
2018-05-23T03:24:16.462Z,70.38
2018-05-23T03:26:44.790Z,78.62
2018-05-23T03:29:13.141Z,76.02
2018-05-23T03:31:41.679Z,71.40
2018-05-23T03:34:09.283Z,59.86
2018-05-23T03:36:37.607Z,74.06
2018-05-23T03:39:05.950Z,70.28
2018-05-23T03:41:34.274Z,72.36
2018-05-23T03:44:02.602Z,77.18
2018-05-23T03:46:30.940Z,77.42
2018-05-23T03:48:59.249Z,72.98
2018-05-23T03:51:27.593Z,68.38
2018-05-23T03:53:55.914Z,67.90
2018-05-23T03:56:24.259Z,74.68
2018-05-23T03:58:52.574Z,80.00
2018-05-23T04:01:32.882Z,72.70
2018-05-23T04:04:12.950Z,79.00
2018-05-23T04:06:47.122Z,78.02
2018-05-23T04:09:15.443Z,78.80
2018-05-23T04:11:43.824Z,80.18
2018-05-23T04:14:11.382Z,73.46
2018-05-23T04:16:39.744Z,76.22
2018-05-23T04:19:08.075Z,72.20
2018-05-23T04:21:36.413Z,72.22
2018-05-23T04:24:04.745Z,75.60
2018-05-23T04:26:33.083Z,69.16
2018-05-23T04:29:01.406Z,70.60
2018-05-23T04:31:29.751Z,72.68
2018-05-23T04:33:58.073Z,65.28
2018-05-23T04:36:26.407Z,72.18
2018-05-23T04:38:54.731Z,70.78
2018-05-23T04:41:23.085Z,70.42
2018-05-23T04:43:51.409Z,63.28
2018-05-23T04:46:19.758Z,63.84
2018-05-23T04:48:48.123Z,61.82
2018-05-23T04:51:15.690Z,67.26
2018-05-23T04:53:44.018Z,65.66
2018-05-23T04:56:12.361Z,67.56
2018-05-23T04:58:40.691Z,61.52
2018-05-23T05:01:09.049Z,59.08
2018-05-23T05:03:37.378Z,62.10
2018-05-23T05:06:05.740Z,63.00
2018-05-23T05:08:34.059Z,61.06
2018-05-23T05:11:02.381Z,60.32
2018-05-23T05:13:30.726Z,61.24
2018-05-23T05:15:59.045Z,67.58
2018-05-23T05:18:27.384Z,60.48
2018-05-23T05:20:55.713Z,63.56
2018-05-23T05:23:24.060Z,64.32
2018-05-23T05:25:52.387Z,66.94
2018-05-23T05:28:20.733Z,60.28
2018-05-23T05:30:49.061Z,66.32
2018-05-23T05:33:17.402Z,66.08
2018-05-23T05:35:45.723Z,61.44
2018-05-23T05:38:14.070Z,67.54
2018-05-23T05:40:42.395Z,64.12
2018-05-23T05:43:10.736Z,58.82
2018-05-23T05:45:39.071Z,63.24
2018-05-23T05:48:07.740Z,61.98
2018-05-23T05:50:36.074Z,63.16
2018-05-23T05:53:04.406Z,69.10
2018-05-23T05:55:32.725Z,64.06
2018-05-23T05:58:01.079Z,62.50
2018-05-23T06:00:29.409Z,65.12
2018-05-23T06:02:57.753Z,63.88
2018-05-23T06:05:26.065Z,58.42
2018-05-23T06:07:54.405Z,62.00
2018-05-23T06:10:22.736Z,60.56
2018-05-23T06:12:51.081Z,49.98
2018-05-23T06:15:19.408Z,52.78
2018-05-23T06:17:47.753Z,61.68
2018-05-23T06:20:16.083Z,57.64
2018-05-23T06:22:45.566Z,49.82
2018-05-23T06:25:13.908Z,54.22
2018-05-23T06:27:41.492Z,55.16
2018-05-23T06:30:09.950Z,57.48
2018-05-23T06:32:38.350Z,55.12
2018-05-23T06:35:06.713Z,53.70
2018-05-23T06:37:35.086Z,56.62
2018-05-23T06:40:03.403Z,55.52
2018-05-23T06:42:31.749Z,47.46
2018-05-23T06:44:59.302Z,51.98
2018-05-23T06:47:27.645Z,54.16
2018-05-23T06:49:55.966Z,53.94
2018-05-23T06:52:24.314Z,57.18
2018-05-23T06:54:52.642Z,55.72
2018-05-23T06:57:20.958Z,52.88
2018-05-23T06:59:49.299Z,59.46
2018-05-23T07:02:17.631Z,57.90
2018-05-23T07:04:45.999Z,58.34
2018-05-23T07:07:14.339Z,60.68
2018-05-23T07:09:42.702Z,54.92
2018-05-23T07:12:11.066Z,55.92
2018-05-23T07:14:39.504Z,58.50
2018-05-23T07:17:08.031Z,55.14
2018-05-23T07:19:36.386Z,50.48
2018-05-23T07:22:04.706Z,45.62
2018-05-23T07:24:33.045Z,52.38
2018-05-23T07:27:01.511Z,45.80
2018-05-23T07:29:29.857Z,48.56
2018-05-23T07:31:58.177Z,47.82
2018-05-23T07:34:26.515Z,47.78
2018-05-23T07:36:54.834Z,52.14
2018-05-23T07:39:23.183Z,57.40
2018-05-23T07:41:51.516Z,46.74
2018-05-23T07:44:19.855Z,49.14
2018-05-23T07:46:48.178Z,45.16
2018-05-23T07:49:16.570Z,45.40
2018-05-23T07:51:44.918Z,47.42
2018-05-23T07:54:13.279Z,46.16
2018-05-23T07:56:41.776Z,48.26
2018-05-23T07:59:09.406Z,45.96
2018-05-23T08:01:37.917Z,50.06
2018-05-23T08:04:06.265Z,42.74
2018-05-23T08:06:34.633Z,46.64
2018-05-23T08:09:02.970Z,41.96
2018-05-23T08:11:31.294Z,46.66
2018-05-23T08:13:59.643Z,44.22
2018-05-23T08:16:27.970Z,42.30
2018-05-23T08:18:59.491Z,44.32
2018-05-23T08:21:27.823Z,37.92
2018-05-23T08:23:56.173Z,42.48
2018-05-23T08:26:24.500Z,42.00
2018-05-23T08:28:52.841Z,35.38
2018-05-23T08:31:21.157Z,39.78
2018-05-23T08:33:49.495Z,36.02
2018-05-23T08:36:17.865Z,32.98
2018-05-23T08:38:46.157Z,31.18
2018-05-23T08:41:14.611Z,24.18
2018-05-23T08:43:42.975Z,23.24
2018-05-23T08:46:11.478Z,22.62
2018-05-23T08:48:39.928Z,19.90
2018-05-23T08:51:08.373Z,16.96
2018-05-23T08:53:36.709Z,21.78
2018-05-23T08:56:05.055Z,18.42
2018-05-23T08:58:33.365Z,21.10
2018-05-23T09:01:01.712Z,20.84
2018-05-23T09:03:30.036Z,19.46
2018-05-23T09:05:58.382Z,15.56
2018-05-23T09:08:26.754Z,21.46
2018-05-23T09:10:55.102Z,17.00
2018-05-23T09:13:23.423Z,18.08
2018-05-23T09:15:51.769Z,15.74
2018-05-23T09:18:19.327Z,19.10
2018-05-23T09:20:47.671Z,20.10
2018-05-23T09:23:17.261Z,19.40
2018-05-23T09:25:45.594Z,17.38
2018-05-23T09:28:13.913Z,17.20
2018-05-23T09:30:42.262Z,18.32
2018-05-23T09:33:10.597Z,17.28
2018-05-23T09:35:38.987Z,17.30
2018-05-23T09:38:07.349Z,19.28
2018-05-23T09:40:35.699Z,16.72
2018-05-23T09:43:04.022Z,17.90
2018-05-23T09:45:32.365Z,19.08
2018-05-23T09:48:00.741Z,18.20
2018-05-23T09:50:29.077Z,17.48
2018-05-23T09:52:57.401Z,18.14
2018-05-23T09:55:25.738Z,17.40
2018-05-23T09:57:54.067Z,17.58
2018-05-23T10:00:25.367Z,16.64
2018-05-23T10:02:53.702Z,15.40
2018-05-23T10:05:22.080Z,16.48
2018-05-23T10:07:50.468Z,18.00
2018-05-23T10:10:18.977Z,18.34
2018-05-23T10:12:47.302Z,17.26
2018-05-23T10:15:15.736Z,15.94
2018-05-23T10:17:44.072Z,16.64
2018-05-23T10:20:12.415Z,16.22
2018-05-23T10:22:40.069Z,17.46
2018-05-23T10:25:08.546Z,16.50
2018-05-23T10:27:36.916Z,16.66
2018-05-23T10:30:05.253Z,15.64
2018-05-23T10:32:33.608Z,15.22
2018-05-23T10:35:01.931Z,17.18
2018-05-23T10:37:30.286Z,21.38
2018-05-23T10:39:58.608Z,17.66
2018-05-23T10:42:26.950Z,18.30
2018-05-23T10:44:55.266Z,17.06
2018-05-23T10:47:23.622Z,21.24
2018-05-23T10:49:51.955Z,24.40
2018-05-23T10:52:20.307Z,22.64
2018-05-23T10:54:48.631Z,26.58
2018-05-23T10:57:17.024Z,22.90
2018-05-23T10:59:45.320Z,26.66
2018-05-23T11:02:13.707Z,25.84
2018-05-23T11:04:42.032Z,25.56
2018-05-23T11:07:10.584Z,31.58
2018-05-23T11:09:38.913Z,29.58
2018-05-23T11:12:07.295Z,32.16
2018-05-23T11:14:35.633Z,29.92
2018-05-23T11:17:04.003Z,33.68
2018-05-23T11:19:32.325Z,31.22
2018-05-23T11:22:00.681Z,34.46
2018-05-23T11:24:29.021Z,32.88
2018-05-23T11:26:57.380Z,36.46
2018-05-23T11:29:25.701Z,35.58
2018-05-23T11:31:54.047Z,37.24
2018-05-23T11:34:22.379Z,34.28
2018-05-23T11:36:50.742Z,31.20
2018-05-23T11:39:19.065Z,34.36
2018-05-23T11:41:47.419Z,36.28
2018-05-23T11:44:15.739Z,37.18
2018-05-23T11:46:44.152Z,46.56
2018-05-23T11:49:12.537Z,36.38
2018-05-23T11:51:41.011Z,33.92
2018-05-23T11:54:09.493Z,37.30
2018-05-23T11:56:37.886Z,38.50
2018-05-23T11:59:06.205Z,38.16
2018-05-23T12:01:34.550Z,40.36
2018-05-23T12:04:02.881Z,38.12
2018-05-23T12:06:31.217Z,34.32
2018-05-23T12:08:59.546Z,38.16
2018-05-23T12:11:27.881Z,37.08
2018-05-23T12:13:56.241Z,34.62
2018-05-23T12:16:24.570Z,34.90
2018-05-23T12:18:52.918Z,33.64
2018-05-23T12:21:21.243Z,35.34
2018-05-23T12:23:49.573Z,37.20
2018-05-23T12:26:17.883Z,35.54
2018-05-23T12:28:46.285Z,34.26
2018-05-23T12:31:14.614Z,36.64
2018-05-23T12:33:42.992Z,33.26
2018-05-23T12:36:11.383Z,30.20
2018-05-23T12:38:39.782Z,31.46
2018-05-23T12:41:08.154Z,30.76
2018-05-23T12:43:36.504Z,31.02
2018-05-23T12:46:04.838Z,27.46
2018-05-23T12:48:33.226Z,29.16
2018-05-23T12:51:01.547Z,26.88
2018-05-23T12:53:29.889Z,29.44
2018-05-23T12:55:58.214Z,24.64
2018-05-23T12:58:26.566Z,24.36
2018-05-23T13:00:54.906Z,25.76
2018-05-23T13:03:23.270Z,23.76
2018-05-23T13:05:51.607Z,21.86
2018-05-23T13:08:19.954Z,23.78
2018-05-23T13:10:48.274Z,24.38
2018-05-23T13:13:16.618Z,21.48
2018-05-23T13:15:44.947Z,21.96
2018-05-23T13:18:13.207Z,20.14
2018-05-23T13:20:41.657Z,21.02
2018-05-23T13:23:10.508Z,25.64
2018-05-23T13:25:38.910Z,22.10
2018-05-23T13:28:07.270Z,22.70
2018-05-23T13:30:35.595Z,20.14
2018-05-23T13:33:03.940Z,20.18
2018-05-23T13:35:32.276Z,18.48
2018-05-23T13:38:00.636Z,17.28
2018-05-23T13:40:28.199Z,20.10
2018-05-23T13:42:56.549Z,18.08
2018-05-23T13:45:24.869Z,15.52
2018-05-23T13:47:53.214Z,18.76
2018-05-23T13:50:21.547Z,15.54
2018-05-23T13:52:49.896Z,15.02
2018-05-23T13:55:18.225Z,15.12
2018-05-23T13:57:46.554Z,14.58
2018-05-23T14:00:14.908Z,14.50
2018-05-23T14:02:42.506Z,12.76
2018-05-23T14:05:10.881Z,13.70
2018-05-23T14:07:39.213Z,14.52
2018-05-23T14:10:07.619Z,13.52
2018-05-23T14:12:35.942Z,12.08
2018-05-23T14:15:04.743Z,13.26
2018-05-23T14:17:33.067Z,13.18
2018-05-23T14:20:01.416Z,12.26
2018-05-23T14:22:29.742Z,12.46
2018-05-23T14:24:58.090Z,12.80
2018-05-23T14:27:26.415Z,10.92
2018-05-23T14:29:54.772Z,11.46
2018-05-23T14:32:23.110Z,12.36
2018-05-23T14:34:51.453Z,12.10
2018-05-23T14:37:19.801Z,10.72
2018-05-23T14:39:48.134Z,9.40
2018-05-23T14:42:16.758Z,10.88
2018-05-23T14:44:45.181Z,10.18
2018-05-23T14:47:13.532Z,9.80
2018-05-23T14:49:41.894Z,9.60
2018-05-23T14:52:10.330Z,11.20
2018-05-23T14:54:38.713Z,12.20
2018-05-23T14:57:07.047Z,8.90
2018-05-23T14:59:35.405Z,10.88
2018-05-23T15:02:03.740Z,9.70
2018-05-23T15:04:32.078Z,9.26
2018-05-23T15:07:00.394Z,8.72
2018-05-23T15:09:28.747Z,8.64
2018-05-23T15:11:57.070Z,8.66
2018-05-23T15:14:25.492Z,9.44
2018-05-23T15:16:53.751Z,9.14
2018-05-23T15:19:22.097Z,9.10
2018-05-23T15:21:50.414Z,9.46
2018-05-23T15:24:18.751Z,9.00
2018-05-23T15:26:47.070Z,10.20
2018-05-23T15:29:15.406Z,8.86
2018-05-23T15:31:43.728Z,9.02
2018-05-23T15:34:12.127Z,10.74
2018-05-23T15:36:40.486Z,10.02
2018-05-23T15:39:08.884Z,8.82
2018-05-23T15:41:37.361Z,9.48
2018-05-23T15:44:05.660Z,8.38
2018-05-23T15:46:34.009Z,9.94
2018-05-23T15:49:02.334Z,9.32
2018-05-23T15:51:30.675Z,10.42
2018-05-23T15:53:59.016Z,10.54
2018-05-23T15:56:27.387Z,9.20
2018-05-23T15:58:55.717Z,10.64
2018-05-23T16:01:23.314Z,11.82
2018-05-23T16:03:51.642Z,10.56
2018-05-23T16:06:20.001Z,10.64
2018-05-23T16:08:48.331Z,11.22
2018-05-23T16:11:16.677Z,9.54
2018-05-23T16:13:45.005Z,9.96
2018-05-23T16:16:13.350Z,10.66
2018-05-23T16:18:41.672Z,10.66
2018-05-23T16:21:10.029Z,10.72
2018-05-23T16:23:38.407Z,11.06
2018-05-23T16:26:08.443Z,11.48
2018-05-23T16:28:36.817Z,10.56
2018-05-23T16:31:05.165Z,10.34
2018-05-23T16:33:33.484Z,10.44
2018-05-23T16:36:01.898Z,10.50
2018-05-23T16:38:30.230Z,11.90
2018-05-23T16:40:58.616Z,11.10
2018-05-23T16:43:26.925Z,11.46
2018-05-23T16:45:55.279Z,11.86
2018-05-23T16:48:23.615Z,10.66
2018-05-23T16:50:51.986Z,11.00
2018-05-23T16:53:20.314Z,11.58
2018-05-23T16:55:48.654Z,10.78
2018-05-23T16:58:16.975Z,11.54
2018-05-23T17:00:45.316Z,11.68
2018-05-23T17:03:13.645Z,12.42
2018-05-23T17:05:41.983Z,10.76
2018-05-23T17:08:09.598Z,12.24
2018-05-23T17:10:37.959Z,12.76
2018-05-23T17:13:06.292Z,11.98
2018-05-23T17:15:34.767Z,12.58
2018-05-23T17:18:03.097Z,12.30
2018-05-23T17:20:31.414Z,11.14
2018-05-23T17:22:59.757Z,11.88
2018-05-23T17:25:28.105Z,13.18
2018-05-23T17:27:56.454Z,11.58
2018-05-23T17:30:24.774Z,11.12
2018-05-23T17:32:53.119Z,13.46
2018-05-23T17:35:21.441Z,11.66
2018-05-23T17:37:49.790Z,12.04
2018-05-23T17:40:18.191Z,12.72
2018-05-23T17:42:46.497Z,12.30
2018-05-23T17:45:14.820Z,11.62
2018-05-23T17:47:43.187Z,15.56
2018-05-23T17:50:11.512Z,13.30
2018-05-23T17:52:39.880Z,12.48
2018-05-23T17:55:08.323Z,12.40
2018-05-23T17:57:36.686Z,11.90
2018-05-23T18:00:05.015Z,11.86
2018-05-23T18:02:33.361Z,12.48
2018-05-23T18:05:01.722Z,12.64
2018-05-23T18:07:30.386Z,13.80
2018-05-23T18:09:58.758Z,13.40
2018-05-23T18:12:27.105Z,12.86
2018-05-23T18:14:55.421Z,12.96
2018-05-23T18:17:23.761Z,12.06
2018-05-23T18:19:52.130Z,16.78
2018-05-23T18:22:20.475Z,14.12
2018-05-23T18:24:48.825Z,13.50
2018-05-23T18:27:17.161Z,12.42
2018-05-23T18:29:45.565Z,12.76
2018-05-23T18:32:13.862Z,12.30
2018-05-23T18:34:42.190Z,12.98
2018-05-23T18:37:10.535Z,13.56
2018-05-23T18:39:38.859Z,12.86
2018-05-23T18:42:07.203Z,14.74
2018-05-23T18:44:35.529Z,14.12
2018-05-23T18:47:03.874Z,14.22
2018-05-23T18:49:32.219Z,12.84
2018-05-23T18:52:00.590Z,13.00
2018-05-23T18:54:28.915Z,15.42
2018-05-23T18:56:57.258Z,13.18
2018-05-23T18:59:25.571Z,12.82
2018-05-23T19:01:53.927Z,13.16
2018-05-23T19:04:22.595Z,14.32
2018-05-23T19:06:51.005Z,12.26
2018-05-23T19:09:19.344Z,12.52
2018-05-23T19:11:47.694Z,12.12
2018-05-23T19:14:16.046Z,17.16
2018-05-23T19:16:44.375Z,13.62
2018-05-23T19:19:12.726Z,15.70
2018-05-23T19:21:41.054Z,13.62
2018-05-23T19:24:09.399Z,12.56
2018-05-23T19:26:38.071Z,12.72
2018-05-23T19:29:06.411Z,14.00
2018-05-23T19:31:34.730Z,13.50
2018-05-23T19:34:03.073Z,12.82
2018-05-23T19:36:31.396Z,13.58
2018-05-23T19:38:59.742Z,13.82
2018-05-23T19:41:27.299Z,13.68
2018-05-23T19:43:55.655Z,13.78
2018-05-23T19:46:24.020Z,14.56
2018-05-23T19:48:52.378Z,15.92
2018-05-23T19:51:20.713Z,14.34
2018-05-23T19:53:48.296Z,14.08
2018-05-23T19:56:16.613Z,13.26
2018-05-23T19:58:44.977Z,13.28
2018-05-23T20:01:13.285Z,15.44
2018-05-23T20:03:41.629Z,15.46
2018-05-23T20:06:09.950Z,13.92
2018-05-23T20:08:38.299Z,14.52
2018-05-23T20:11:06.642Z,14.58
2018-05-23T20:13:34.981Z,15.48
2018-05-23T20:16:03.302Z,14.14
2018-05-23T20:18:31.652Z,13.08
2018-05-23T20:21:00.018Z,14.26
2018-05-23T20:23:28.425Z,14.64
2018-05-23T20:25:56.782Z,15.08
2018-05-23T20:28:25.130Z,14.10
2018-05-23T20:30:53.446Z,14.64
2018-05-23T20:33:21.795Z,13.08
2018-05-23T20:35:50.120Z,12.58
2018-05-23T20:38:18.487Z,15.14
2018-05-23T20:40:46.797Z,13.96
2018-05-23T20:43:15.142Z,14.98
2018-05-23T20:45:43.459Z,15.06
2018-05-23T20:48:11.801Z,14.96
2018-05-23T20:50:39.354Z,14.94
2018-05-23T20:53:07.761Z,15.82
2018-05-23T20:55:36.071Z,15.82
2018-05-23T20:58:04.393Z,17.72
2018-05-23T21:00:32.730Z,16.06
2018-05-23T21:03:01.098Z,18.30
2018-05-23T21:05:29.653Z,20.34
2018-05-23T21:07:57.798Z,18.80
2018-05-23T21:10:26.158Z,15.90
2018-05-23T21:12:54.485Z,15.12
2018-05-23T21:15:22.887Z,18.50
2018-05-23T21:17:51.205Z,19.20
2018-05-23T21:20:19.546Z,19.28
2018-05-23T21:22:47.871Z,18.32
2018-05-23T21:25:16.215Z,17.70
2018-05-23T21:27:44.539Z,17.60
2018-05-23T21:30:12.133Z,23.60
2018-05-23T21:32:40.440Z,28.54
2018-05-23T21:35:08.777Z,25.22
2018-05-23T21:37:37.103Z,22.40
2018-05-23T21:40:05.440Z,34.50
2018-05-23T21:42:33.753Z,30.40
2018-05-23T21:45:02.099Z,21.56
2018-05-23T21:47:30.428Z,52.92
2018-05-23T21:49:58.757Z,23.82
2018-05-23T21:52:27.090Z,27.56
2018-05-23T21:54:55.432Z,21.42
2018-05-23T21:57:23.749Z,117.78
2018-05-23T21:59:52.088Z,38.68
2018-05-23T22:02:20.404Z,32.96
2018-05-23T22:04:48.738Z,25.76
2018-05-23T22:07:17.069Z,25.88
2018-05-23T22:09:45.421Z,22.00
2018-05-23T22:12:13.729Z,36.56
2018-05-23T22:14:42.073Z,29.88
2018-05-23T22:17:10.386Z,20.98
2018-05-23T22:19:38.725Z,24.86
2018-05-23T22:22:07.037Z,20.82
2018-05-23T22:24:35.405Z,27.98
2018-05-23T22:27:03.714Z,20.68
2018-05-23T22:29:32.062Z,19.10
2018-05-23T22:32:00.386Z,17.10
2018-05-23T22:34:28.730Z,16.30
2018-05-23T22:36:57.042Z,17.02
2018-05-23T22:39:25.374Z,17.28
2018-05-23T22:41:53.718Z,18.64
2018-05-23T22:44:22.042Z,17.14
2018-05-23T22:46:50.391Z,16.94
2018-05-23T22:49:18.718Z,18.38
2018-05-23T22:51:47.067Z,16.68
2018-05-23T22:54:15.381Z,19.18
2018-05-23T22:56:43.729Z,17.56
2018-05-23T22:59:12.058Z,17.42
2018-05-23T23:01:40.396Z,17.32
2018-05-23T23:04:08.710Z,16.46
2018-05-23T23:06:37.046Z,18.24
2018-05-23T23:09:05.369Z,18.26
2018-05-23T23:11:32.941Z,18.22
2018-05-23T23:14:01.261Z,18.14
2018-05-23T23:16:29.615Z,16.98
2018-05-23T23:18:58.023Z,18.28
2018-05-23T23:21:26.298Z,17.46
2018-05-23T23:23:54.622Z,18.02
2018-05-23T23:26:22.960Z,16.86
2018-05-23T23:28:51.282Z,17.62
2018-05-23T23:31:19.629Z,18.18
2018-05-23T23:33:47.945Z,17.34
2018-05-23T23:36:16.284Z,17.18
2018-05-23T23:38:43.847Z,16.90
2018-05-23T23:41:12.183Z,18.28
2018-05-23T23:43:40.503Z,17.72
2018-05-23T23:46:08.841Z,17.36
2018-05-23T23:48:37.162Z,16.62
2018-05-23T23:51:05.502Z,16.94
2018-05-23T23:53:33.836Z,16.12
2018-05-23T23:56:02.173Z,16.84
2018-05-23T23:58:30.494Z,17.74
