createdAt,value
2018-11-27T00:01:13.889Z,22.50
2018-11-27T00:03:47.488Z,21.93
2018-11-27T00:06:19.152Z,22.23
2018-11-27T00:08:47.373Z,22.77
2018-11-27T00:11:15.574Z,21.67
2018-11-27T00:13:43.795Z,18.70
2018-11-27T00:16:12.170Z,19.93
2018-11-27T00:18:40.767Z,17.83
2018-11-27T00:21:09.018Z,17.37
2018-11-27T00:23:37.241Z,17.33
2018-11-27T00:26:05.577Z,18.97
2018-11-27T00:28:33.784Z,18.67
2018-11-27T00:31:02.008Z,18.13
2018-11-27T00:33:30.212Z,18.50
2018-11-27T00:36:00.508Z,16.33
2018-11-27T00:38:28.741Z,17.70
2018-11-27T00:40:56.947Z,16.80
2018-11-27T00:43:25.150Z,16.93
2018-11-27T00:45:53.385Z,16.63
2018-11-27T00:48:21.610Z,16.00
2018-11-27T00:50:49.829Z,16.90
2018-11-27T00:53:18.031Z,15.90
2018-11-27T00:55:46.269Z,15.40
2018-11-27T00:58:14.481Z,15.70
2018-11-27T01:00:42.707Z,16.27
2018-11-27T01:03:10.944Z,14.90
2018-11-27T01:05:39.162Z,16.60
2018-11-27T01:08:08.411Z,14.53
2018-11-27T01:10:36.631Z,15.17
2018-11-27T01:13:05.330Z,15.97
2018-11-27T01:15:33.573Z,14.13
2018-11-27T01:18:01.778Z,14.50
2018-11-27T01:20:30.009Z,14.37
2018-11-27T01:22:58.236Z,13.93
2018-11-27T01:25:26.621Z,14.60
2018-11-27T01:27:54.885Z,14.50
2018-11-27T01:30:23.779Z,15.57
2018-11-27T01:32:52.208Z,15.17
2018-11-27T01:35:22.073Z,13.77
2018-11-27T01:37:51.520Z,14.70
2018-11-27T01:40:21.787Z,15.23
2018-11-27T01:42:51.009Z,14.63
2018-11-27T01:45:21.017Z,14.07
2018-11-27T01:47:49.321Z,15.03
2018-11-27T01:50:18.281Z,16.13
2018-11-27T01:52:46.627Z,14.77
2018-11-27T01:55:16.887Z,14.53
2018-11-27T01:57:45.204Z,15.80
2018-11-27T02:00:18.078Z,14.67
2018-11-27T02:02:47.508Z,15.00
2018-11-27T02:05:15.741Z,14.40
2018-11-27T02:07:44.080Z,15.50
2018-11-27T02:10:13.518Z,15.47
2018-11-27T02:12:44.310Z,15.40
2018-11-27T02:15:13.984Z,15.03
2018-11-27T02:17:42.224Z,13.97
2018-11-27T02:20:11.413Z,14.67
2018-11-27T02:22:39.818Z,15.27
2018-11-27T02:25:14.304Z,15.23
2018-11-27T02:27:42.581Z,14.73
2018-11-27T02:30:12.329Z,14.83
2018-11-27T02:32:41.580Z,13.80
2018-11-27T02:35:11.392Z,14.50
2018-11-27T02:37:39.628Z,13.83
2018-11-27T02:40:13.817Z,14.00
2018-11-27T02:42:42.090Z,13.83
2018-11-27T02:45:14.346Z,14.07
2018-11-27T02:47:42.881Z,12.97
2018-11-27T02:50:13.108Z,12.30
2018-11-27T02:52:41.405Z,13.27
2018-11-27T02:55:11.451Z,11.63
2018-11-27T02:57:39.742Z,12.67
2018-11-27T03:00:13.390Z,12.03
2018-11-27T03:02:41.729Z,12.37
2018-11-27T03:05:14.392Z,12.83
2018-11-27T03:07:42.630Z,11.70
2018-11-27T03:10:12.647Z,12.67
2018-11-27T03:12:40.918Z,13.00
2018-11-27T03:15:11.125Z,11.80
2018-11-27T03:17:39.402Z,11.97
2018-11-27T03:20:09.237Z,11.30
2018-11-27T03:22:37.589Z,12.67
2018-11-27T03:25:07.953Z,12.63
2018-11-27T03:27:36.170Z,10.80
2018-11-27T03:30:05.433Z,11.90
2018-11-27T03:32:33.654Z,12.40
2018-11-27T03:35:01.968Z,11.80
2018-11-27T03:37:30.197Z,11.27
2018-11-27T03:39:58.426Z,12.60
2018-11-27T03:42:26.650Z,11.37
2018-11-27T03:44:54.875Z,10.70
2018-11-27T03:47:23.089Z,11.10
2018-11-27T03:49:51.328Z,11.17
2018-11-27T03:52:19.556Z,11.63
2018-11-27T03:54:47.801Z,10.93
2018-11-27T03:57:16.016Z,11.13
2018-11-27T03:59:44.333Z,10.23
2018-11-27T04:02:12.581Z,10.00
2018-11-27T04:04:40.828Z,9.73
2018-11-27T04:07:09.054Z,10.17
2018-11-27T04:09:37.264Z,10.40
2018-11-27T04:12:05.533Z,9.87
2018-11-27T04:14:33.751Z,10.00
2018-11-27T04:17:01.998Z,9.67
2018-11-27T04:19:30.234Z,10.13
2018-11-27T04:21:58.467Z,11.17
2018-11-27T04:24:26.709Z,9.23
2018-11-27T04:26:54.908Z,9.10
2018-11-27T04:29:23.241Z,9.90
2018-11-27T04:31:51.477Z,8.90
2018-11-27T04:34:20.795Z,10.03
2018-11-27T04:36:53.689Z,9.53
2018-11-27T04:39:21.954Z,9.23
2018-11-27T04:41:50.161Z,9.80
2018-11-27T04:44:18.405Z,9.43
2018-11-27T04:46:46.644Z,10.03
2018-11-27T04:49:14.892Z,9.77
2018-11-27T04:51:43.154Z,10.40
2018-11-27T04:54:11.380Z,9.77
2018-11-27T04:56:39.592Z,10.50
2018-11-27T04:59:07.870Z,10.77
2018-11-27T05:01:36.072Z,10.43
2018-11-27T05:04:04.372Z,10.43
2018-11-27T05:06:32.626Z,10.30
2018-11-27T05:09:00.854Z,11.17
2018-11-27T05:11:29.081Z,10.77
2018-11-27T05:13:57.284Z,10.73
2018-11-27T05:16:25.505Z,10.17
2018-11-27T05:18:53.716Z,11.10
2018-11-27T05:21:21.932Z,10.53
2018-11-27T05:23:50.150Z,10.33
2018-11-27T05:26:18.377Z,10.50
2018-11-27T05:28:46.582Z,11.37
2018-11-27T05:31:14.795Z,11.57
2018-11-27T05:33:43.035Z,11.50
2018-11-27T05:36:12.305Z,10.20
2018-11-27T05:38:40.504Z,11.13
2018-11-27T05:41:08.708Z,10.97
2018-11-27T05:43:36.911Z,10.37
2018-11-27T05:46:05.570Z,11.03
2018-11-27T05:48:33.785Z,10.83
2018-11-27T05:51:01.999Z,10.67
2018-11-27T05:53:30.240Z,10.47
2018-11-27T05:55:58.453Z,10.53
2018-11-27T05:58:26.702Z,11.33
2018-11-27T06:00:55.014Z,11.77
2018-11-27T06:03:23.252Z,11.30
2018-11-27T06:05:51.476Z,11.07
2018-11-27T06:08:19.710Z,10.83
2018-11-27T06:10:47.924Z,11.13
2018-11-27T06:13:16.136Z,11.37
2018-11-27T06:15:44.371Z,11.07
2018-11-27T06:18:12.608Z,10.83
2018-11-27T06:20:40.855Z,10.67
2018-11-27T06:23:09.059Z,11.03
2018-11-27T06:25:37.262Z,11.43
2018-11-27T06:28:07.159Z,11.70
2018-11-27T06:30:35.851Z,11.50
2018-11-27T06:33:04.136Z,10.80
2018-11-27T06:35:35.840Z,11.67
2018-11-27T06:38:05.265Z,11.50
2018-11-27T06:40:40.358Z,11.27
2018-11-27T06:43:10.208Z,11.30
2018-11-27T06:45:39.043Z,11.57
2018-11-27T06:48:07.784Z,11.53
2018-11-27T06:50:36.025Z,12.17
2018-11-27T06:53:04.681Z,11.00
2018-11-27T06:55:32.889Z,11.27
2018-11-27T06:58:01.355Z,10.73
2018-11-27T07:00:29.896Z,11.90
2018-11-27T07:02:59.018Z,11.80
2018-11-27T07:05:27.335Z,12.13
2018-11-27T07:07:55.596Z,12.17
2018-11-27T07:10:27.934Z,11.87
2018-11-27T07:12:57.932Z,12.37
2018-11-27T07:15:26.153Z,14.33
2018-11-27T07:17:54.389Z,13.07
2018-11-27T07:20:22.660Z,13.60
2018-11-27T07:22:50.868Z,13.83
2018-11-27T07:25:19.271Z,14.57
2018-11-27T07:27:48.733Z,14.97
2018-11-27T07:30:17.965Z,14.87
2018-11-27T07:32:46.217Z,14.77
2018-11-27T07:35:15.098Z,14.23
2018-11-27T07:37:43.327Z,15.30
2018-11-27T07:40:15.944Z,15.27
2018-11-27T07:42:44.160Z,14.07
2018-11-27T07:45:13.836Z,15.03
2018-11-27T07:47:42.054Z,15.67
2018-11-27T07:50:11.122Z,15.53
2018-11-27T07:52:39.368Z,15.17
2018-11-27T07:55:11.143Z,14.83
2018-11-27T07:57:39.380Z,15.10
2018-11-27T08:00:17.848Z,14.77
2018-11-27T08:02:47.194Z,15.77
2018-11-27T08:05:16.629Z,14.50
2018-11-27T08:07:47.432Z,14.77
2018-11-27T08:10:17.171Z,14.77
2018-11-27T08:12:45.396Z,14.83
2018-11-27T08:15:21.019Z,14.43
2018-11-27T08:17:49.232Z,13.63
2018-11-27T08:20:34.025Z,13.37
2018-11-27T08:23:02.247Z,14.23
2018-11-27T08:25:30.469Z,13.67
2018-11-27T08:27:58.689Z,13.50
2018-11-27T08:30:27.086Z,12.60
2018-11-27T08:32:56.010Z,13.53
2018-11-27T08:35:26.603Z,12.60
2018-11-27T08:37:56.859Z,12.63
2018-11-27T08:40:27.311Z,12.30
2018-11-27T08:42:55.513Z,11.83
2018-11-27T08:45:24.627Z,13.03
2018-11-27T08:47:53.880Z,12.57
2018-11-27T08:50:27.195Z,13.80
2018-11-27T08:52:57.586Z,12.83
2018-11-27T08:55:30.328Z,13.73
2018-11-27T08:58:01.321Z,14.03
2018-11-27T09:00:29.576Z,14.10
2018-11-27T09:03:00.577Z,14.00
2018-11-27T09:05:28.999Z,13.10
2018-11-27T09:07:59.363Z,14.57
2018-11-27T09:10:31.190Z,13.80
2018-11-27T09:13:01.724Z,13.70
2018-11-27T09:15:32.035Z,13.37
2018-11-27T09:18:10.310Z,13.50
2018-11-27T09:20:40.593Z,13.37
2018-11-27T09:23:08.967Z,12.10
2018-11-27T09:25:38.247Z,13.23
2018-11-27T09:28:07.569Z,12.47
2018-11-27T09:30:36.899Z,12.50
2018-11-27T09:33:07.994Z,13.20
2018-11-27T09:35:37.331Z,12.67
2018-11-27T09:38:08.283Z,13.63
2018-11-27T09:40:36.924Z,13.03
2018-11-27T09:43:05.544Z,11.97
2018-11-27T09:45:33.775Z,11.17
2018-11-27T09:48:04.136Z,11.37
2018-11-27T09:50:32.416Z,11.43
2018-11-27T09:53:00.625Z,12.00
2018-11-27T09:55:28.882Z,11.37
2018-11-27T09:57:59.374Z,11.50
2018-11-27T10:00:32.712Z,10.97
2018-11-27T10:03:05.375Z,11.80
2018-11-27T10:05:34.820Z,11.57
2018-11-27T10:08:03.180Z,11.30
2018-11-27T10:10:31.407Z,11.90
2018-11-27T10:12:59.632Z,11.83
2018-11-27T10:15:29.005Z,10.20
2018-11-27T10:18:00.119Z,11.27
2018-11-27T10:20:29.908Z,12.30
2018-11-27T10:22:58.117Z,10.33
2018-11-27T10:25:26.445Z,11.83
2018-11-27T10:27:55.074Z,10.93
2018-11-27T10:30:25.646Z,11.57
2018-11-27T10:32:55.217Z,10.33
2018-11-27T10:35:25.529Z,10.50
2018-11-27T10:37:54.821Z,10.40
2018-11-27T10:40:23.080Z,11.50
2018-11-27T10:42:52.468Z,13.63
2018-11-27T10:45:21.675Z,10.27
2018-11-27T10:47:54.723Z,8.43
2018-11-27T10:50:23.637Z,8.70
2018-11-27T10:52:54.115Z,8.10
2018-11-27T10:55:22.827Z,8.17
2018-11-27T10:57:51.063Z,7.97
2018-11-27T11:00:28.455Z,7.93
2018-11-27T11:04:04.027Z,8.03
2018-11-27T11:06:33.059Z,7.30
2018-11-27T11:09:02.096Z,8.07
2018-11-27T11:11:30.419Z,7.73
2018-11-27T11:13:58.645Z,7.83
2018-11-27T11:16:26.892Z,7.73
2018-11-27T11:18:55.127Z,7.47
2018-11-27T11:21:23.370Z,8.67
2018-11-27T11:23:51.600Z,7.97
2018-11-27T11:26:19.925Z,8.53
2018-11-27T11:28:48.179Z,7.70
2018-11-27T11:31:16.392Z,7.90
2018-11-27T11:33:44.616Z,7.37
2018-11-27T11:36:12.840Z,7.90
2018-11-27T11:38:41.142Z,7.27
2018-11-27T11:41:09.427Z,6.67
2018-11-27T11:43:37.684Z,7.77
2018-11-27T11:46:06.281Z,8.13
2018-11-27T11:48:34.503Z,8.07
2018-11-27T11:51:02.795Z,7.87
2018-11-27T11:53:31.016Z,7.70
2018-11-27T11:55:59.260Z,7.10
2018-11-27T11:58:27.473Z,7.70
2018-11-27T12:00:56.604Z,7.73
2018-11-27T12:03:25.961Z,8.47
2018-11-27T12:05:54.158Z,8.50
2018-11-27T12:08:22.532Z,8.00
2018-11-27T12:10:50.779Z,6.63
2018-11-27T12:13:19.005Z,7.50
2018-11-27T12:15:47.293Z,8.30
2018-11-27T12:18:15.492Z,7.63
2018-11-27T12:20:43.793Z,7.57
2018-11-27T12:23:12.410Z,8.80
2018-11-27T12:25:41.027Z,7.97
2018-11-27T12:28:14.645Z,7.43
2018-11-27T12:30:38.900Z,8.33
2018-11-27T12:33:07.432Z,7.70
2018-11-27T12:35:35.881Z,7.37
2018-11-27T12:38:04.205Z,7.87
2018-11-27T12:40:32.440Z,8.07
2018-11-27T12:43:00.691Z,7.67
2018-11-27T12:45:30.857Z,7.83
2018-11-27T12:48:00.324Z,7.60
2018-11-27T12:50:30.664Z,7.97
2018-11-27T12:52:58.892Z,7.60
2018-11-27T12:55:27.135Z,7.90
2018-11-27T12:57:55.364Z,7.10
2018-11-27T13:00:24.819Z,7.47
2018-11-27T13:02:53.310Z,8.30
2018-11-27T13:05:24.228Z,7.83
2018-11-27T13:07:54.212Z,7.50
2018-11-27T13:10:23.523Z,8.30
2018-11-27T13:12:51.846Z,7.70
2018-11-27T13:15:20.969Z,7.27
2018-11-27T13:17:50.488Z,7.27
2018-11-27T13:20:19.269Z,7.37
2018-11-27T13:22:48.102Z,7.20
2018-11-27T13:25:18.366Z,6.90
2018-11-27T13:27:46.804Z,6.97
2018-11-27T13:30:19.378Z,6.17
2018-11-27T13:32:49.381Z,7.27
2018-11-27T13:35:17.639Z,6.70
2018-11-27T13:37:45.870Z,6.83
2018-11-27T13:40:14.433Z,6.77
2018-11-27T13:42:42.739Z,7.57
2018-11-27T13:45:12.350Z,7.67
2018-11-27T13:47:40.760Z,7.63
2018-11-27T13:50:11.302Z,7.60
2018-11-27T13:52:39.754Z,7.70
2018-11-27T13:55:13.500Z,7.93
2018-11-27T13:57:41.761Z,7.37
2018-11-27T14:00:12.341Z,7.80
2018-11-27T14:02:40.767Z,7.13
2018-11-27T14:05:11.850Z,7.80
2018-11-27T14:07:40.080Z,8.17
2018-11-27T14:10:10.017Z,7.40
2018-11-27T14:12:38.279Z,7.60
2018-11-27T14:15:13.348Z,7.53
2018-11-27T14:17:41.584Z,7.47
2018-11-27T14:20:09.820Z,7.70
2018-11-27T14:22:38.975Z,7.97
2018-11-27T14:25:08.948Z,8.43
2018-11-27T14:27:37.229Z,8.37
2018-11-27T14:30:12.336Z,6.90
2018-11-27T14:32:40.556Z,7.43
2018-11-27T14:35:08.825Z,7.03
2018-11-27T14:37:37.025Z,7.00
2018-11-27T14:40:10.828Z,6.80
2018-11-27T14:42:39.085Z,7.23
2018-11-27T14:45:10.767Z,6.70
2018-11-27T14:47:38.995Z,7.83
2018-11-27T14:50:09.392Z,7.33
2018-11-27T14:52:37.664Z,7.30
2018-11-27T14:55:08.261Z,7.97
2018-11-27T14:57:36.494Z,8.10
2018-11-27T15:00:05.536Z,8.00
2018-11-27T15:02:34.999Z,7.87
2018-11-27T15:05:01.976Z,8.57
2018-11-27T15:07:30.171Z,8.20
2018-11-27T15:09:58.394Z,8.63
2018-11-27T15:12:26.608Z,8.63
2018-11-27T15:15:00.680Z,7.93
2018-11-27T15:17:28.937Z,7.90
2018-11-27T15:19:57.167Z,8.20
2018-11-27T15:22:25.375Z,8.27
2018-11-27T15:24:53.614Z,7.83
2018-11-27T15:27:21.849Z,7.90
2018-11-27T15:29:50.061Z,7.47
2018-11-27T15:32:20.359Z,8.30
2018-11-27T15:34:48.556Z,8.50
2018-11-27T15:37:16.885Z,7.60
2018-11-27T15:39:45.144Z,8.60
2018-11-27T15:42:13.377Z,8.20
2018-11-27T15:44:42.056Z,10.03
2018-11-27T15:47:12.276Z,10.43
2018-11-27T15:49:40.564Z,11.10
2018-11-27T15:52:09.851Z,10.50
2018-11-27T15:54:38.045Z,11.57
2018-11-27T15:57:06.264Z,11.53
2018-11-27T15:59:34.508Z,10.87
2018-11-27T16:02:03.816Z,12.33
2018-11-27T16:04:33.090Z,11.43
2018-11-27T16:07:01.371Z,12.00
2018-11-27T16:09:29.581Z,11.60
2018-11-27T16:11:57.912Z,11.87
2018-11-27T16:14:26.176Z,11.53
2018-11-27T16:16:54.451Z,11.20
2018-11-27T16:19:22.792Z,12.23
2018-11-27T16:21:52.044Z,12.60
2018-11-27T16:24:20.344Z,12.40
2018-11-27T16:26:48.600Z,11.90
2018-11-27T16:29:17.925Z,11.13
2018-11-27T16:31:46.164Z,10.17
2018-11-27T16:34:15.452Z,10.07
2018-11-27T16:36:43.711Z,10.83
2018-11-27T16:39:12.361Z,11.13
2018-11-27T16:41:42.697Z,10.73
2018-11-27T16:44:10.921Z,10.63
2018-11-27T16:46:39.141Z,10.33
2018-11-27T16:49:07.339Z,12.00
2018-11-27T16:51:35.671Z,13.30
2018-11-27T16:54:03.941Z,12.10
2018-11-27T16:56:32.201Z,12.30
2018-11-27T16:59:00.442Z,12.67
2018-11-27T17:01:29.688Z,12.33
2018-11-27T17:03:57.930Z,13.30
2018-11-27T17:06:26.173Z,12.23
2018-11-27T17:08:54.425Z,11.97
2018-11-27T17:11:24.982Z,11.90
2018-11-27T17:13:53.236Z,11.63
2018-11-27T17:16:21.484Z,12.70
2018-11-27T17:18:50.812Z,12.33
2018-11-27T17:21:19.040Z,11.53
2018-11-27T17:23:47.357Z,12.47
2018-11-27T17:26:16.676Z,13.03
2018-11-27T17:28:45.980Z,12.17
2018-11-27T17:31:15.435Z,12.30
2018-11-27T17:33:46.649Z,11.90
2018-11-27T17:36:14.972Z,12.20
2018-11-27T17:38:43.300Z,12.47
2018-11-27T17:41:12.657Z,13.00
2018-11-27T17:43:40.936Z,14.07
2018-11-27T17:46:09.225Z,12.03
2018-11-27T17:48:37.621Z,13.23
2018-11-27T17:51:06.784Z,12.53
2018-11-27T17:53:35.092Z,12.30
2018-11-27T17:56:05.506Z,12.93
2018-11-27T17:58:33.784Z,12.03
2018-11-27T18:01:02.107Z,13.30
2018-11-27T18:03:30.364Z,12.13
2018-11-27T18:05:58.714Z,12.93
2018-11-27T18:08:26.989Z,13.07
2018-11-27T18:10:55.203Z,13.00
2018-11-27T18:13:23.613Z,14.40
2018-11-27T18:15:51.963Z,14.57
2018-11-27T18:18:20.276Z,12.67
2018-11-27T18:20:48.614Z,13.03
2018-11-27T18:23:17.965Z,13.07
2018-11-27T18:25:46.206Z,12.90
2018-11-27T18:28:14.446Z,13.47
2018-11-27T18:30:42.688Z,12.43
2018-11-27T18:33:11.998Z,12.20
2018-11-27T18:35:40.259Z,13.07
2018-11-27T18:38:08.495Z,11.70
2018-11-27T18:40:37.760Z,12.70
2018-11-27T18:43:06.313Z,11.67
2018-11-27T18:45:34.642Z,13.83
2018-11-27T18:48:02.960Z,12.87
2018-11-27T18:50:33.936Z,12.70
2018-11-27T18:53:02.228Z,12.30
2018-11-27T18:55:31.500Z,12.77
2018-11-27T18:58:03.299Z,12.20
2018-11-27T19:00:33.459Z,12.07
2018-11-27T19:03:01.714Z,13.60
2018-11-27T19:05:29.961Z,13.70
2018-11-27T19:07:58.214Z,13.53
2018-11-27T19:10:32.548Z,13.67
2018-11-27T19:13:01.144Z,12.30
2018-11-27T19:15:32.147Z,12.67
2018-11-27T19:18:02.129Z,12.67
2018-11-27T19:20:30.420Z,12.37
2018-11-27T19:22:58.735Z,13.40
2018-11-27T19:25:27.003Z,12.77
2018-11-27T19:27:56.308Z,12.47
2018-11-27T19:30:32.108Z,11.60
2018-11-27T19:32:56.947Z,12.90
2018-11-27T19:35:25.636Z,13.97
2018-11-27T19:37:53.456Z,13.17
2018-11-27T19:40:25.706Z,12.53
2018-11-27T19:42:53.949Z,12.23
2018-11-27T19:45:23.816Z,12.57
2018-11-27T19:47:52.306Z,14.13
2018-11-27T19:50:20.639Z,12.63
2018-11-27T19:52:50.365Z,13.33
2018-11-27T19:55:20.667Z,13.13
2018-11-27T19:57:48.916Z,13.40
2018-11-27T20:00:22.239Z,13.17
2018-11-27T20:02:50.652Z,14.00
2018-11-27T20:05:20.491Z,13.60
2018-11-27T20:07:55.527Z,14.27
2018-11-27T20:10:24.959Z,14.23
2018-11-27T20:12:54.264Z,13.87
2018-11-27T20:15:25.158Z,13.90
2018-11-27T20:17:53.873Z,14.07
2018-11-27T20:20:25.196Z,15.00
2018-11-27T20:22:54.364Z,14.47
2018-11-27T20:25:23.353Z,15.00
2018-11-27T20:27:52.897Z,15.20
2018-11-27T20:30:23.400Z,14.77
2018-11-27T20:32:55.721Z,15.30
2018-11-27T20:35:24.031Z,15.03
2018-11-27T20:37:53.347Z,15.57
2018-11-27T20:40:21.607Z,14.50
2018-11-27T20:42:50.033Z,15.13
2018-11-27T20:45:19.815Z,15.23
2018-11-27T20:47:49.895Z,14.90
2018-11-27T20:50:20.327Z,16.23
2018-11-27T20:52:48.631Z,15.00
2018-11-27T20:55:21.579Z,14.97
2018-11-27T20:57:58.676Z,15.53
2018-11-27T21:00:29.862Z,16.03
2018-11-27T21:02:59.496Z,14.53
2018-11-27T21:05:27.774Z,15.07
2018-11-27T21:07:56.055Z,14.57
2018-11-27T21:10:24.306Z,15.67
2018-11-27T21:12:54.601Z,14.97
2018-11-27T21:15:22.875Z,14.47
2018-11-27T21:17:51.108Z,15.03
2018-11-27T21:20:19.642Z,14.77
2018-11-27T21:22:47.623Z,14.20
2018-11-27T21:25:18.932Z,14.10
2018-11-27T21:27:49.948Z,14.87
2018-11-27T21:30:18.699Z,14.23
2018-11-27T21:32:46.956Z,14.93
2018-11-27T21:35:16.611Z,15.63
2018-11-27T21:37:44.877Z,14.63
2018-11-27T21:40:15.264Z,14.27
2018-11-27T21:42:43.591Z,14.00
2018-11-27T21:45:17.131Z,15.33
2018-11-27T21:47:45.706Z,14.87
2018-11-27T21:50:15.282Z,14.90
2018-11-27T21:52:43.514Z,14.60
2018-11-27T21:55:13.740Z,15.30
2018-11-27T21:57:45.358Z,15.43
2018-11-27T22:00:16.558Z,14.33
2018-11-27T22:02:44.978Z,14.83
2018-11-27T22:05:13.586Z,14.33
2018-11-27T22:07:42.028Z,15.60
2018-11-27T22:10:15.693Z,15.37
2018-11-27T22:12:45.147Z,14.27
2018-11-27T22:15:25.104Z,15.93
2018-11-27T22:17:53.367Z,15.07
2018-11-27T22:20:21.796Z,15.90
2018-11-27T22:22:49.934Z,15.10
2018-11-27T22:25:18.175Z,15.53
2018-11-27T22:27:46.411Z,15.43
2018-11-27T22:30:19.525Z,14.03
2018-11-27T22:32:48.891Z,15.23
2018-11-27T22:35:17.137Z,15.43
2018-11-27T22:37:47.530Z,14.67
2018-11-27T22:40:17.781Z,14.07
2018-11-27T22:42:47.464Z,14.87
2018-11-27T22:45:27.789Z,13.90
2018-11-27T22:47:56.166Z,15.17
2018-11-27T22:50:24.515Z,15.33
2018-11-27T22:52:52.803Z,15.30
2018-11-27T22:55:21.052Z,16.73
2018-11-27T22:57:49.375Z,15.17
2018-11-27T23:00:22.815Z,15.10
2018-11-27T23:02:51.070Z,16.03
2018-11-27T23:05:20.118Z,15.83
2018-11-27T23:07:49.436Z,14.63
2018-11-27T23:10:18.744Z,13.73
2018-11-27T23:13:00.348Z,14.83
2018-11-27T23:15:31.359Z,15.30
2018-11-27T23:18:00.405Z,14.37
2018-11-27T23:20:29.519Z,14.80
2018-11-27T23:22:58.619Z,13.73
2018-11-27T23:25:29.792Z,14.83
2018-11-27T23:27:59.082Z,15.40
2018-11-27T23:30:28.031Z,14.87
2018-11-27T23:32:57.108Z,14.30
2018-11-27T23:35:26.200Z,15.93
2018-11-27T23:37:55.359Z,15.20
2018-11-27T23:40:32.000Z,16.53
2018-11-27T23:43:01.801Z,14.47
2018-11-27T23:45:30.702Z,15.30
2018-11-27T23:48:02.782Z,15.97
2018-11-27T23:50:31.483Z,15.67
2018-11-27T23:53:00.436Z,15.30
2018-11-27T23:55:29.723Z,15.53
2018-11-27T23:57:59.922Z,16.13
