createdAt,value
2018-07-31T00:01:34.644Z,86.10
2018-07-31T00:04:04.494Z,86.40
2018-07-31T00:06:35.155Z,88.00
2018-07-31T00:09:06.440Z,88.40
2018-07-31T00:11:35.707Z,88.50
2018-07-31T00:14:04.914Z,87.70
2018-07-31T00:16:34.102Z,87.50
2018-07-31T00:19:03.282Z,87.70
2018-07-31T00:21:32.498Z,88.00
2018-07-31T00:24:02.870Z,87.50
2018-07-31T00:26:32.155Z,87.70
2018-07-31T00:29:01.458Z,87.40
2018-07-31T00:31:30.711Z,87.50
2018-07-31T00:34:01.121Z,87.70
2018-07-31T00:36:30.524Z,88.10
2018-07-31T00:38:59.735Z,90.30
2018-07-31T00:41:28.952Z,90.00
2018-07-31T00:43:58.140Z,90.10
2018-07-31T00:46:27.326Z,90.20
2018-07-31T00:48:57.260Z,90.00
2018-07-31T00:51:26.951Z,90.00
2018-07-31T00:53:56.215Z,90.10
2018-07-31T00:56:25.444Z,90.50
2018-07-31T00:58:54.659Z,90.60
2018-07-31T01:01:23.958Z,90.80
2018-07-31T01:03:53.243Z,91.10
2018-07-31T01:06:26.519Z,91.30
2018-07-31T01:08:56.639Z,91.20
2018-07-31T01:11:25.850Z,91.50
2018-07-31T01:13:55.063Z,91.60
2018-07-31T01:16:24.259Z,91.80
2018-07-31T01:18:53.816Z,91.80
2018-07-31T01:21:23.002Z,92.20
2018-07-31T01:23:52.196Z,92.30
2018-07-31T01:26:21.386Z,92.60
2018-07-31T01:28:50.641Z,92.50
2018-07-31T01:31:19.852Z,92.40
2018-07-31T01:33:49.053Z,92.90
2018-07-31T01:36:18.583Z,93.50
2018-07-31T01:38:47.806Z,92.70
2018-07-31T01:41:16.999Z,93.30
2018-07-31T01:43:46.252Z,93.00
2018-07-31T01:46:17.836Z,93.30
2018-07-31T01:48:47.135Z,93.80
2018-07-31T01:51:16.939Z,93.90
2018-07-31T01:53:46.554Z,93.60
2018-07-31T01:56:15.947Z,94.30
2018-07-31T01:58:45.176Z,94.60
2018-07-31T02:01:14.355Z,95.50
2018-07-31T02:03:43.558Z,95.70
2018-07-31T02:06:12.735Z,95.90
2018-07-31T02:08:42.129Z,95.60
2018-07-31T02:11:11.419Z,95.50
2018-07-31T02:13:40.652Z,95.80
2018-07-31T02:16:10.617Z,95.50
2018-07-31T02:18:39.875Z,96.00
2018-07-31T02:21:09.099Z,96.30
2018-07-31T02:23:38.355Z,96.00
2018-07-31T02:26:07.631Z,96.50
2018-07-31T02:28:36.839Z,97.00
2018-07-31T02:31:06.184Z,96.60
2018-07-31T02:33:35.456Z,96.70
2018-07-31T02:36:04.751Z,96.70
2018-07-31T02:38:34.125Z,96.70
2018-07-31T02:41:03.332Z,97.10
2018-07-31T02:43:32.692Z,97.60
2018-07-31T02:46:01.991Z,97.10
2018-07-31T02:48:31.182Z,97.00
2018-07-31T02:51:00.454Z,97.20
2018-07-31T02:53:29.636Z,97.30
2018-07-31T02:55:58.886Z,96.80
2018-07-31T02:58:28.059Z,97.00
2018-07-31T03:00:57.952Z,96.80
2018-07-31T03:03:27.142Z,96.90
2018-07-31T03:05:56.412Z,97.10
2018-07-31T03:08:26.111Z,97.40
2018-07-31T03:10:55.360Z,97.40
2018-07-31T03:13:25.138Z,97.40
2018-07-31T03:15:54.849Z,97.50
2018-07-31T03:18:24.030Z,97.60
2018-07-31T03:20:53.255Z,97.80
2018-07-31T03:25:52.039Z,98.10
2018-07-31T03:28:21.279Z,98.20
2018-07-31T03:30:50.507Z,98.50
2018-07-31T03:33:19.655Z,98.50
2018-07-31T03:35:48.872Z,98.70
2018-07-31T03:38:18.554Z,98.80
2018-07-31T03:40:47.751Z,99.00
2018-07-31T03:43:17.069Z,99.10
2018-07-31T03:45:47.058Z,99.60
2018-07-31T03:48:16.312Z,99.60
2018-07-31T03:50:45.528Z,99.50
2018-07-31T03:53:14.719Z,99.40
2018-07-31T03:55:43.919Z,99.80
2018-07-31T03:58:13.134Z,99.50
2018-07-31T04:00:42.399Z,99.70
2018-07-31T04:03:11.566Z,99.70
2018-07-31T04:05:40.798Z,99.60
2018-07-31T04:08:09.986Z,99.60
2018-07-31T04:10:39.358Z,99.50
2018-07-31T04:13:09.233Z,99.70
2018-07-31T04:15:38.447Z,99.90
2018-07-31T04:18:08.336Z,99.60
2018-07-31T04:20:37.582Z,99.90
2018-07-31T04:23:06.879Z,99.90
2018-07-31T04:25:36.116Z,99.90
2018-07-31T04:28:05.403Z,99.90
2018-07-31T04:30:34.559Z,99.90
2018-07-31T04:33:03.763Z,99.90
2018-07-31T04:35:33.019Z,99.90
2018-07-31T04:38:02.207Z,99.90
2018-07-31T04:40:31.412Z,99.90
2018-07-31T04:43:00.694Z,99.90
2018-07-31T04:45:29.915Z,99.90
2018-07-31T04:47:59.090Z,99.90
2018-07-31T04:50:29.531Z,99.90
2018-07-31T04:52:58.913Z,99.90
2018-07-31T04:55:28.551Z,99.90
2018-07-31T05:00:26.555Z,99.90
2018-07-31T05:02:56.111Z,99.90
2018-07-31T05:05:25.583Z,99.90
2018-07-31T05:07:54.792Z,99.90
2018-07-31T05:10:24.003Z,99.90
2018-07-31T05:12:54.123Z,99.90
2018-07-31T05:15:23.332Z,99.60
2018-07-31T05:17:52.539Z,99.60
2018-07-31T05:20:22.274Z,99.50
2018-07-31T05:22:51.999Z,99.50
2018-07-31T05:25:21.334Z,99.60
2018-07-31T05:27:50.794Z,99.50
2018-07-31T05:30:20.081Z,99.30
2018-07-31T05:32:49.528Z,99.50
2018-07-31T05:35:19.135Z,99.70
2018-07-31T05:37:48.399Z,99.50
2018-07-31T05:42:46.405Z,99.20
2018-07-31T05:45:15.758Z,99.20
2018-07-31T05:47:44.967Z,99.30
2018-07-31T05:50:14.583Z,99.30
2018-07-31T05:52:43.812Z,99.20
2018-07-31T05:55:13.083Z,99.00
2018-07-31T05:57:42.340Z,98.60
2018-07-31T06:00:11.718Z,98.70
2018-07-31T06:02:41.050Z,98.90
2018-07-31T06:05:10.333Z,98.80
2018-07-31T06:07:39.571Z,98.60
2018-07-31T06:10:09.059Z,98.20
2018-07-31T06:12:38.339Z,97.90
2018-07-31T06:15:08.235Z,97.70
2018-07-31T06:17:37.526Z,97.30
2018-07-31T06:20:12.002Z,97.00
2018-07-31T06:22:41.675Z,97.10
2018-07-31T06:25:11.280Z,95.80
2018-07-31T06:27:41.288Z,95.50
2018-07-31T06:30:12.728Z,94.60
2018-07-31T06:32:42.556Z,94.70
2018-07-31T06:35:11.827Z,94.30
2018-07-31T06:37:41.130Z,93.70
2018-07-31T06:40:10.952Z,93.20
2018-07-31T06:42:40.181Z,92.70
2018-07-31T06:45:09.499Z,92.60
2018-07-31T06:47:39.411Z,92.10
2018-07-31T06:50:09.342Z,92.30
2018-07-31T06:52:39.450Z,92.50
2018-07-31T06:55:09.526Z,92.70
2018-07-31T06:57:38.702Z,92.60
2018-07-31T07:00:07.951Z,92.80
2018-07-31T07:02:37.167Z,93.10
2018-07-31T07:05:06.750Z,93.20
2018-07-31T07:07:35.950Z,93.20
2018-07-31T07:10:05.442Z,93.40
2018-07-31T07:12:34.843Z,93.50
2018-07-31T07:15:04.462Z,93.50
2018-07-31T07:17:33.678Z,93.10
2018-07-31T07:20:02.847Z,93.00
2018-07-31T07:22:32.141Z,92.60
2018-07-31T07:25:01.689Z,92.60
2018-07-31T07:27:30.951Z,92.00
2018-07-31T07:30:00.179Z,91.70
2018-07-31T07:32:29.415Z,91.90
2018-07-31T07:34:58.803Z,91.80
2018-07-31T07:37:29.154Z,91.10
2018-07-31T07:39:58.339Z,90.50
2018-07-31T07:42:27.580Z,89.00
2018-07-31T07:44:56.936Z,88.10
2018-07-31T07:47:26.168Z,86.80
2018-07-31T07:49:55.322Z,88.30
2018-07-31T07:52:24.607Z,88.00
2018-07-31T07:54:54.340Z,87.10
2018-07-31T07:57:23.499Z,86.70
2018-07-31T07:59:52.765Z,84.60
2018-07-31T08:02:21.994Z,82.90
2018-07-31T08:04:51.275Z,81.70
2018-07-31T08:07:20.523Z,82.70
2018-07-31T08:09:49.827Z,81.20
2018-07-31T08:12:19.267Z,82.60
2018-07-31T08:14:48.740Z,82.40
2018-07-31T08:17:18.355Z,81.10
2018-07-31T08:19:47.778Z,81.10
2018-07-31T08:22:17.682Z,82.30
2018-07-31T08:24:46.931Z,80.90
2018-07-31T08:27:16.160Z,78.60
2018-07-31T08:29:45.319Z,77.60
2018-07-31T08:32:14.511Z,76.40
2018-07-31T08:34:43.752Z,74.80
2018-07-31T08:37:12.955Z,74.50
2018-07-31T08:39:42.496Z,70.60
2018-07-31T08:42:12.094Z,70.40
2018-07-31T08:44:41.331Z,69.50
2018-07-31T08:47:10.558Z,69.30
2018-07-31T08:49:39.783Z,69.60
2018-07-31T08:52:09.012Z,69.40
2018-07-31T08:54:38.518Z,69.30
2018-07-31T08:57:07.851Z,69.70
2018-07-31T08:59:37.527Z,69.20
2018-07-31T09:02:06.887Z,69.80
2018-07-31T09:04:36.239Z,68.90
2018-07-31T09:07:05.488Z,68.20
2018-07-31T09:12:03.649Z,65.80
2018-07-31T09:14:32.864Z,63.70
2018-07-31T09:17:02.043Z,63.90
2018-07-31T09:19:31.255Z,62.80
2018-07-31T09:22:00.579Z,62.20
2018-07-31T09:24:30.819Z,61.70
2018-07-31T09:27:00.491Z,62.40
2018-07-31T09:29:29.835Z,60.20
2018-07-31T09:31:59.063Z,58.80
2018-07-31T09:34:28.700Z,59.30
2018-07-31T09:36:58.076Z,58.50
2018-07-31T09:41:57.903Z,57.70
2018-07-31T09:44:27.151Z,57.80
2018-07-31T09:46:56.375Z,55.80
2018-07-31T09:49:25.623Z,56.40
2018-07-31T09:51:54.814Z,56.30
2018-07-31T09:54:24.206Z,54.80
2018-07-31T09:56:53.430Z,54.90
2018-07-31T09:59:22.641Z,54.90
2018-07-31T10:01:51.900Z,55.40
2018-07-31T10:04:21.911Z,56.00
2018-07-31T10:09:20.952Z,56.80
2018-07-31T10:11:50.241Z,56.50
2018-07-31T10:14:19.840Z,57.00
2018-07-31T10:16:49.059Z,56.40
2018-07-31T10:19:18.303Z,56.70
2018-07-31T10:21:47.589Z,57.30
2018-07-31T10:24:17.022Z,56.80
2018-07-31T10:29:15.162Z,59.00
2018-07-31T10:31:44.543Z,59.60
2018-07-31T10:34:13.783Z,58.50
2018-07-31T10:36:43.550Z,59.00
2018-07-31T10:39:12.799Z,58.40
2018-07-31T10:41:42.588Z,57.00
2018-07-31T10:44:11.825Z,57.10
2018-07-31T10:46:41.074Z,57.10
2018-07-31T10:49:10.388Z,56.90
2018-07-31T10:51:39.875Z,57.00
2018-07-31T10:54:09.222Z,54.50
2018-07-31T10:56:39.223Z,55.10
2018-07-31T10:59:08.460Z,55.50
2018-07-31T11:01:37.952Z,52.10
2018-07-31T11:04:08.046Z,51.80
2018-07-31T11:06:38.447Z,52.20
2018-07-31T11:09:09.524Z,51.30
2018-07-31T11:11:38.754Z,52.10
2018-07-31T11:14:08.650Z,52.00
2018-07-31T11:16:38.059Z,53.60
2018-07-31T11:19:07.356Z,54.70
2018-07-31T11:21:36.623Z,55.50
2018-07-31T11:24:06.178Z,54.90
2018-07-31T11:26:35.477Z,54.50
2018-07-31T11:29:05.102Z,54.40
2018-07-31T11:31:35.153Z,53.50
2018-07-31T11:34:05.059Z,53.20
2018-07-31T11:36:34.948Z,53.10
2018-07-31T11:39:06.459Z,53.10
2018-07-31T11:41:36.644Z,53.30
2018-07-31T11:44:06.081Z,53.60
2018-07-31T11:46:35.798Z,53.50
2018-07-31T11:49:05.091Z,53.60
2018-07-31T11:51:34.699Z,52.60
2018-07-31T11:54:04.059Z,52.30
2018-07-31T11:56:33.503Z,50.80
2018-07-31T11:59:02.831Z,51.10
2018-07-31T12:01:32.570Z,50.40
2018-07-31T12:04:02.469Z,49.90
2018-07-31T12:06:31.788Z,50.30
2018-07-31T12:09:01.090Z,50.00
2018-07-31T12:11:30.259Z,49.40
2018-07-31T12:13:59.485Z,50.00
2018-07-31T12:16:28.719Z,50.10
2018-07-31T12:21:27.320Z,49.60
2018-07-31T12:23:56.590Z,49.40
2018-07-31T12:26:26.892Z,50.60
2018-07-31T12:28:56.115Z,50.30
2018-07-31T12:31:25.461Z,50.30
2018-07-31T12:33:54.898Z,50.00
2018-07-31T12:36:24.397Z,50.20
2018-07-31T12:41:22.555Z,49.00
2018-07-31T12:43:51.919Z,49.70
2018-07-31T12:46:21.206Z,49.80
2018-07-31T12:48:50.474Z,50.00
2018-07-31T12:51:19.713Z,50.70
2018-07-31T12:53:48.974Z,50.50
2018-07-31T12:56:18.274Z,50.80
2018-07-31T12:58:48.260Z,51.40
2018-07-31T13:01:17.545Z,50.70
2018-07-31T13:03:46.790Z,49.90
2018-07-31T13:06:16.073Z,50.20
2018-07-31T13:08:45.783Z,49.40
2018-07-31T13:11:15.624Z,49.10
2018-07-31T13:13:44.931Z,49.40
2018-07-31T13:16:14.158Z,49.40
2018-07-31T13:18:43.424Z,49.50
2018-07-31T13:21:13.163Z,49.00
2018-07-31T13:23:42.478Z,49.10
2018-07-31T13:26:11.836Z,48.80
2018-07-31T13:28:44.352Z,49.50
2018-07-31T13:31:13.703Z,49.60
2018-07-31T13:33:43.039Z,48.90
2018-07-31T13:36:12.237Z,49.40
2018-07-31T13:38:41.699Z,48.90
2018-07-31T13:41:11.035Z,48.60
2018-07-31T13:43:41.398Z,48.40
2018-07-31T13:46:10.646Z,49.00
2018-07-31T13:48:39.911Z,49.60
2018-07-31T13:51:09.196Z,50.10
2018-07-31T13:53:38.539Z,49.80
2018-07-31T13:56:07.851Z,50.40
2018-07-31T13:58:37.267Z,50.20
2018-07-31T14:01:06.543Z,50.20
2018-07-31T14:03:35.831Z,50.20
2018-07-31T14:06:05.157Z,49.80
2018-07-31T14:08:34.551Z,49.50
2018-07-31T14:11:03.820Z,49.70
2018-07-31T14:13:33.030Z,50.20
2018-07-31T14:16:02.309Z,50.50
2018-07-31T14:18:32.063Z,50.90
2018-07-31T14:21:01.273Z,50.60
2018-07-31T14:23:30.454Z,49.40
2018-07-31T14:25:59.676Z,49.30
2018-07-31T14:28:28.934Z,50.30
2018-07-31T14:30:58.366Z,50.50
2018-07-31T14:33:27.631Z,50.80
2018-07-31T14:35:56.880Z,50.60
2018-07-31T14:38:26.155Z,51.00
2018-07-31T14:40:55.589Z,50.60
2018-07-31T14:43:24.979Z,50.70
2018-07-31T14:45:54.193Z,51.20
2018-07-31T14:48:24.062Z,50.10
2018-07-31T14:50:53.283Z,50.50
2018-07-31T14:53:22.579Z,51.70
2018-07-31T14:55:51.883Z,51.40
2018-07-31T14:58:21.224Z,52.40
2018-07-31T15:00:50.470Z,52.20
2018-07-31T15:03:20.530Z,51.90
2018-07-31T15:05:50.425Z,51.90
2018-07-31T15:08:19.783Z,51.70
2018-07-31T15:10:49.070Z,50.40
2018-07-31T15:13:18.240Z,50.60
2018-07-31T15:15:47.460Z,51.50
2018-07-31T15:18:16.704Z,50.80
2018-07-31T15:20:45.886Z,51.10
2018-07-31T15:23:15.928Z,51.20
2018-07-31T15:25:45.494Z,50.70
2018-07-31T15:28:14.883Z,49.80
2018-07-31T15:30:44.550Z,48.90
2018-07-31T15:33:14.360Z,50.00
2018-07-31T15:35:43.715Z,50.20
2018-07-31T15:38:13.328Z,50.20
2018-07-31T15:40:42.551Z,50.50
2018-07-31T15:43:11.807Z,50.10
2018-07-31T15:45:41.174Z,50.90
2018-07-31T15:48:10.438Z,50.50
2018-07-31T15:50:40.739Z,50.10
2018-07-31T15:53:10.064Z,51.30
2018-07-31T15:55:39.858Z,50.30
2018-07-31T15:58:09.263Z,50.40
2018-07-31T16:00:38.545Z,51.70
2018-07-31T16:03:08.553Z,50.50
2018-07-31T16:05:37.995Z,51.50
2018-07-31T16:08:07.218Z,50.80
2018-07-31T16:10:36.491Z,51.40
2018-07-31T16:13:06.843Z,50.10
2018-07-31T16:15:36.142Z,50.30
2018-07-31T16:25:32.363Z,50.90
2018-07-31T16:28:01.610Z,50.40
2018-07-31T16:30:31.180Z,50.90
2018-07-31T16:33:01.094Z,50.80
2018-07-31T16:35:31.082Z,50.90
2018-07-31T16:38:00.439Z,51.10
2018-07-31T16:42:58.633Z,52.40
2018-07-31T16:45:28.520Z,52.20
2018-07-31T16:47:57.944Z,52.90
2018-07-31T16:50:27.226Z,54.10
2018-07-31T16:52:56.469Z,54.50
2018-07-31T16:55:25.842Z,55.00
2018-07-31T16:57:55.142Z,54.80
2018-07-31T17:00:24.420Z,55.30
2018-07-31T17:02:53.987Z,55.10
2018-07-31T17:05:23.232Z,55.40
2018-07-31T17:07:52.695Z,56.50
2018-07-31T17:10:21.890Z,55.70
2018-07-31T17:12:51.111Z,56.40
2018-07-31T17:15:20.371Z,57.00
2018-07-31T17:17:49.611Z,58.10
2018-07-31T17:20:19.071Z,58.80
2018-07-31T17:22:48.830Z,59.60
2018-07-31T17:25:18.147Z,60.20
2018-07-31T17:27:47.423Z,60.00
2018-07-31T17:30:16.627Z,60.20
2018-07-31T17:32:46.008Z,60.30
2018-07-31T17:35:15.342Z,61.30
2018-07-31T17:37:44.609Z,62.10
2018-07-31T17:40:13.883Z,62.00
2018-07-31T17:42:43.306Z,61.90
2018-07-31T17:45:12.548Z,61.90
2018-07-31T17:47:42.007Z,63.00
2018-07-31T17:50:11.404Z,62.60
2018-07-31T17:52:40.715Z,62.70
2018-07-31T17:55:11.020Z,63.30
2018-07-31T17:57:40.267Z,63.60
2018-07-31T18:00:09.535Z,64.20
2018-07-31T18:02:38.963Z,63.70
2018-07-31T18:05:08.279Z,64.20
2018-07-31T18:07:37.592Z,65.40
2018-07-31T18:10:07.120Z,66.10
2018-07-31T18:12:36.486Z,66.70
2018-07-31T18:15:05.763Z,66.30
2018-07-31T18:17:35.146Z,67.00
2018-07-31T18:20:04.632Z,67.20
2018-07-31T18:22:33.981Z,67.00
2018-07-31T18:25:03.380Z,67.60
2018-07-31T18:27:32.628Z,70.60
2018-07-31T18:30:02.048Z,79.90
2018-07-31T18:32:31.307Z,86.90
2018-07-31T18:35:00.863Z,91.70
2018-07-31T18:37:30.255Z,93.90
2018-07-31T18:39:59.552Z,94.00
2018-07-31T18:42:29.534Z,96.80
2018-07-31T18:44:59.083Z,99.30
2018-07-31T18:47:28.391Z,99.40
2018-07-31T18:49:57.645Z,99.90
2018-07-31T18:54:55.879Z,99.90
2018-07-31T18:57:25.178Z,99.90
2018-07-31T18:59:54.570Z,99.90
2018-07-31T19:02:23.848Z,99.90
2018-07-31T19:07:22.867Z,99.90
2018-07-31T19:09:52.272Z,99.90
2018-07-31T19:12:21.596Z,99.90
2018-07-31T19:14:50.846Z,99.90
2018-07-31T19:17:20.126Z,99.90
2018-07-31T19:19:51.508Z,99.90
2018-07-31T19:22:20.705Z,99.90
2018-07-31T19:24:50.040Z,99.90
2018-07-31T19:27:19.552Z,99.90
2018-07-31T19:29:48.972Z,99.90
2018-07-31T19:32:18.320Z,99.90
2018-07-31T19:34:48.417Z,99.90
2018-07-31T19:37:17.635Z,99.90
2018-07-31T19:39:46.919Z,99.90
2018-07-31T19:42:16.369Z,99.90
2018-07-31T19:44:45.954Z,99.90
2018-07-31T19:47:15.372Z,99.90
2018-07-31T19:49:44.740Z,99.90
2018-07-31T19:52:13.983Z,99.90
2018-07-31T19:54:43.234Z,97.90
2018-07-31T19:57:13.047Z,99.90
2018-07-31T19:59:42.639Z,98.30
2018-07-31T20:02:12.052Z,98.20
2018-07-31T20:04:41.372Z,99.90
2018-07-31T20:07:10.606Z,99.00
2018-07-31T20:09:40.199Z,99.90
2018-07-31T20:12:10.104Z,99.50
2018-07-31T20:14:40.509Z,99.90
2018-07-31T20:17:10.019Z,99.40
2018-07-31T20:19:39.330Z,97.90
2018-07-31T20:22:16.848Z,98.20
2018-07-31T20:24:46.071Z,98.90
2018-07-31T20:27:15.470Z,99.00
2018-07-31T20:29:44.956Z,96.90
2018-07-31T20:32:14.782Z,96.90
2018-07-31T20:34:44.904Z,98.10
2018-07-31T20:37:14.118Z,97.00
2018-07-31T20:39:43.486Z,98.10
2018-07-31T20:42:12.656Z,99.60
2018-07-31T20:44:41.906Z,95.90
2018-07-31T20:47:11.181Z,95.30
2018-07-31T20:49:40.854Z,95.20
2018-07-31T20:52:10.127Z,95.60
2018-07-31T20:54:39.279Z,98.30
2018-07-31T20:57:08.647Z,97.60
2018-07-31T20:59:37.887Z,94.80
2018-07-31T21:02:07.873Z,97.80
2018-07-31T21:04:37.706Z,95.40
2018-07-31T21:07:06.990Z,96.10
2018-07-31T21:09:36.235Z,95.40
2018-07-31T21:12:05.442Z,96.40
2018-07-31T21:14:34.932Z,94.70
2018-07-31T21:17:04.228Z,96.10
2018-07-31T21:19:33.523Z,94.60
2018-07-31T21:22:02.735Z,94.10
2018-07-31T21:24:31.941Z,96.00
2018-07-31T21:27:01.144Z,95.90
2018-07-31T21:29:30.383Z,95.70
2018-07-31T21:32:00.295Z,95.00
2018-07-31T21:34:29.639Z,95.20
2018-07-31T21:37:00.519Z,95.20
2018-07-31T21:39:30.554Z,95.30
2018-07-31T21:41:59.799Z,94.70
2018-07-31T21:44:29.008Z,95.00
2018-07-31T21:46:58.429Z,96.30
2018-07-31T21:49:27.580Z,94.40
2018-07-31T21:51:56.856Z,93.90
2018-07-31T21:54:26.063Z,95.40
2018-07-31T21:56:55.346Z,96.20
2018-07-31T21:59:24.642Z,95.80
2018-07-31T22:01:54.671Z,94.50
2018-07-31T22:04:23.907Z,95.20
2018-07-31T22:06:53.111Z,95.50
2018-07-31T22:09:27.455Z,95.80
2018-07-31T22:11:56.699Z,95.10
2018-07-31T22:14:26.562Z,96.40
2018-07-31T22:16:55.806Z,95.40
2018-07-31T22:19:25.020Z,97.10
2018-07-31T22:21:54.342Z,97.30
2018-07-31T22:24:23.829Z,95.60
2018-07-31T22:26:53.425Z,96.90
2018-07-31T22:29:22.573Z,96.30
2018-07-31T22:31:52.155Z,95.40
2018-07-31T22:34:21.698Z,96.20
2018-07-31T22:39:20.347Z,95.40
2018-07-31T22:41:49.668Z,96.00
2018-07-31T22:44:18.842Z,95.80
2018-07-31T22:46:48.045Z,96.70
2018-07-31T22:49:17.199Z,94.50
2018-07-31T22:51:46.538Z,95.50
2018-07-31T22:54:15.700Z,96.30
2018-07-31T22:56:44.871Z,96.60
2018-07-31T22:59:14.098Z,97.00
2018-07-31T23:01:43.377Z,96.70
2018-07-31T23:04:12.732Z,97.10
2018-07-31T23:06:41.984Z,96.60
2018-07-31T23:09:12.068Z,96.60
2018-07-31T23:14:10.308Z,96.30
2018-07-31T23:16:39.831Z,97.40
2018-07-31T23:19:09.010Z,95.60
2018-07-31T23:21:38.201Z,96.90
2018-07-31T23:24:07.510Z,97.10
2018-07-31T23:26:36.726Z,96.40
2018-07-31T23:29:06.059Z,97.20
2018-07-31T23:31:35.909Z,96.70
2018-07-31T23:34:05.186Z,96.70
2018-07-31T23:36:34.410Z,96.40
2018-07-31T23:39:06.047Z,96.60
2018-07-31T23:41:35.214Z,97.60
2018-07-31T23:44:04.966Z,98.00
2018-07-31T23:46:34.263Z,96.10
2018-07-31T23:49:04.164Z,96.80
2018-07-31T23:51:33.329Z,97.50
2018-07-31T23:54:02.591Z,98.30
2018-07-31T23:56:31.772Z,96.70
2018-07-31T23:59:01.074Z,98.10
