createdAt,value
2017-10-30T00:01:07.718Z,73.43
2017-10-30T00:03:35.639Z,73.71
2017-10-30T00:06:03.297Z,73.31
2017-10-30T00:08:30.931Z,73.64
2017-10-30T00:10:58.560Z,74.19
2017-10-30T00:13:26.213Z,74.30
2017-10-30T00:15:53.793Z,74.47
2017-10-30T00:18:21.451Z,74.13
2017-10-30T00:20:49.086Z,74.24
2017-10-30T00:23:16.693Z,74.45
2017-10-30T00:25:44.319Z,74.96
2017-10-30T00:28:11.905Z,74.76
2017-10-30T00:30:39.593Z,74.69
2017-10-30T00:33:07.211Z,74.64
2017-10-30T00:35:34.800Z,74.75
2017-10-30T00:38:02.432Z,74.94
2017-10-30T00:40:30.089Z,75.35
2017-10-30T00:42:58.147Z,75.38
2017-10-30T00:45:25.741Z,75.36
2017-10-30T00:47:53.359Z,75.44
2017-10-30T00:50:21.242Z,75.31
2017-10-30T00:52:48.823Z,75.32
2017-10-30T00:55:16.454Z,75.48
2017-10-30T00:57:44.089Z,75.17
2017-10-30T01:00:11.744Z,75.44
2017-10-30T01:02:39.373Z,75.65
2017-10-30T01:05:06.990Z,75.86
2017-10-30T01:07:34.654Z,76.06
2017-10-30T01:10:02.546Z,76.37
2017-10-30T01:12:30.175Z,76.17
2017-10-30T01:14:57.797Z,76.37
2017-10-30T01:17:25.407Z,76.33
2017-10-30T01:19:53.067Z,76.53
2017-10-30T01:22:21.573Z,76.76
2017-10-30T01:24:49.210Z,76.60
2017-10-30T01:27:16.832Z,76.45
2017-10-30T01:29:44.435Z,76.61
2017-10-30T01:32:12.066Z,76.77
2017-10-30T01:34:39.679Z,77.04
2017-10-30T01:37:07.949Z,77.10
2017-10-30T01:39:35.604Z,77.42
2017-10-30T01:42:03.201Z,77.63
2017-10-30T01:44:31.158Z,77.92
2017-10-30T01:46:59.021Z,78.07
2017-10-30T01:49:26.890Z,78.10
2017-10-30T01:51:54.520Z,78.13
2017-10-30T01:54:22.136Z,78.34
2017-10-30T01:56:49.781Z,77.85
2017-10-30T01:59:17.648Z,77.96
2017-10-30T02:01:45.245Z,78.29
2017-10-30T02:04:12.946Z,78.27
2017-10-30T02:06:40.655Z,78.18
2017-10-30T02:09:08.297Z,78.19
2017-10-30T02:11:35.916Z,78.25
2017-10-30T02:14:03.529Z,78.34
2017-10-30T02:16:31.162Z,78.00
2017-10-30T02:18:58.746Z,78.13
2017-10-30T02:21:26.386Z,78.13
2017-10-30T02:23:53.976Z,78.17
2017-10-30T02:26:21.604Z,78.46
2017-10-30T02:28:49.235Z,78.44
2017-10-30T02:31:16.828Z,78.29
2017-10-30T02:33:44.456Z,78.37
2017-10-30T02:36:12.072Z,78.14
2017-10-30T02:38:39.682Z,78.32
2017-10-30T02:41:07.314Z,78.34
2017-10-30T02:43:34.913Z,78.25
2017-10-30T02:46:02.510Z,78.41
2017-10-30T02:48:30.153Z,78.47
2017-10-30T02:50:57.738Z,78.67
2017-10-30T02:53:25.620Z,78.61
2017-10-30T02:55:53.244Z,78.77
2017-10-30T02:58:20.826Z,78.95
2017-10-30T03:00:48.485Z,78.95
2017-10-30T03:03:16.123Z,79.03
2017-10-30T03:05:43.744Z,79.11
2017-10-30T03:08:11.456Z,79.13
2017-10-30T03:10:39.133Z,78.85
2017-10-30T03:13:06.787Z,79.08
2017-10-30T03:15:35.088Z,79.24
2017-10-30T03:18:02.676Z,79.20
2017-10-30T03:20:30.304Z,79.27
2017-10-30T03:22:57.940Z,79.42
2017-10-30T03:25:25.577Z,79.30
2017-10-30T03:27:53.213Z,79.18
2017-10-30T03:30:20.867Z,79.27
2017-10-30T03:32:48.483Z,79.25
2017-10-30T03:35:16.090Z,79.08
2017-10-30T03:37:43.729Z,79.19
2017-10-30T03:40:11.333Z,79.03
2017-10-30T03:42:38.925Z,78.80
2017-10-30T03:45:06.562Z,78.57
2017-10-30T03:47:34.172Z,78.54
2017-10-30T03:50:02.282Z,77.84
2017-10-30T03:52:29.882Z,77.19
2017-10-30T03:54:57.482Z,77.35
2017-10-30T03:57:25.104Z,76.70
2017-10-30T03:59:52.684Z,76.23
2017-10-30T04:02:20.344Z,75.88
2017-10-30T04:04:48.364Z,75.94
2017-10-30T04:07:15.966Z,75.02
2017-10-30T04:09:43.902Z,74.94
2017-10-30T04:12:11.494Z,74.19
2017-10-30T04:14:39.172Z,74.24
2017-10-30T04:17:06.777Z,73.38
2017-10-30T04:19:34.384Z,72.66
2017-10-30T04:22:02.044Z,72.00
2017-10-30T04:24:29.976Z,72.30
2017-10-30T04:26:57.617Z,71.56
2017-10-30T04:29:25.217Z,71.67
2017-10-30T04:31:52.804Z,72.25
2017-10-30T04:34:20.452Z,73.39
2017-10-30T04:36:48.055Z,73.97
2017-10-30T04:39:15.697Z,74.15
2017-10-30T04:41:43.314Z,75.11
2017-10-30T04:44:11.283Z,75.48
2017-10-30T04:46:38.906Z,75.73
2017-10-30T04:49:06.502Z,75.90
2017-10-30T04:51:34.117Z,76.11
2017-10-30T04:54:01.778Z,76.10
2017-10-30T04:56:29.705Z,76.18
2017-10-30T04:58:57.576Z,75.70
2017-10-30T05:01:25.165Z,75.66
2017-10-30T05:03:52.805Z,75.76
2017-10-30T05:06:20.675Z,75.59
2017-10-30T05:08:48.292Z,75.16
2017-10-30T05:11:16.198Z,74.85
2017-10-30T05:13:43.788Z,74.77
2017-10-30T05:16:11.433Z,74.41
2017-10-30T05:18:39.026Z,74.23
2017-10-30T05:21:06.640Z,74.11
2017-10-30T05:23:34.267Z,73.93
2017-10-30T05:26:01.877Z,73.57
2017-10-30T05:28:29.520Z,73.78
2017-10-30T05:30:57.097Z,73.86
2017-10-30T05:33:24.756Z,74.31
2017-10-30T05:35:52.391Z,74.70
2017-10-30T05:38:20.277Z,74.06
2017-10-30T05:40:47.942Z,74.51
2017-10-30T05:43:15.535Z,74.85
2017-10-30T05:45:43.169Z,75.06
2017-10-30T05:48:10.784Z,74.83
2017-10-30T05:50:38.393Z,75.08
2017-10-30T05:53:06.359Z,75.12
2017-10-30T05:55:33.970Z,75.34
2017-10-30T05:58:01.623Z,75.99
2017-10-30T06:00:29.245Z,75.69
2017-10-30T06:02:56.900Z,76.36
2017-10-30T06:05:24.544Z,76.67
2017-10-30T06:07:52.193Z,76.72
2017-10-30T06:10:19.788Z,77.48
2017-10-30T06:12:47.433Z,77.37
2017-10-30T06:15:15.010Z,77.70
2017-10-30T06:17:42.664Z,77.79
2017-10-30T06:20:10.254Z,77.54
2017-10-30T06:22:37.862Z,77.67
2017-10-30T06:25:05.521Z,77.68
2017-10-30T06:27:33.217Z,77.73
2017-10-30T06:30:01.100Z,77.88
2017-10-30T06:32:28.710Z,77.75
2017-10-30T06:34:56.301Z,77.65
2017-10-30T06:37:23.927Z,77.63
2017-10-30T06:39:51.853Z,77.46
2017-10-30T06:42:19.488Z,77.31
2017-10-30T06:44:47.116Z,77.15
2017-10-30T06:47:14.948Z,76.94
2017-10-30T06:49:42.584Z,76.77
2017-10-30T06:52:10.185Z,76.38
2017-10-30T06:54:37.820Z,76.32
2017-10-30T06:57:05.406Z,76.27
2017-10-30T06:59:33.022Z,76.29
2017-10-30T07:02:00.665Z,76.58
2017-10-30T07:04:28.292Z,75.70
2017-10-30T07:06:56.260Z,75.11
2017-10-30T07:09:23.842Z,75.16
2017-10-30T07:11:51.434Z,75.25
2017-10-30T07:14:19.150Z,75.14
2017-10-30T07:16:46.823Z,74.88
2017-10-30T07:19:15.510Z,75.04
2017-10-30T07:21:43.104Z,74.55
2017-10-30T07:24:10.725Z,74.09
2017-10-30T07:26:38.345Z,74.02
2017-10-30T07:29:05.928Z,74.41
2017-10-30T07:31:33.560Z,73.48
2017-10-30T07:34:01.581Z,73.62
2017-10-30T07:36:29.181Z,73.41
2017-10-30T07:38:56.824Z,73.16
2017-10-30T07:41:24.434Z,73.39
2017-10-30T07:43:52.073Z,73.32
2017-10-30T07:46:19.721Z,73.23
2017-10-30T07:48:47.306Z,72.95
2017-10-30T07:51:14.942Z,72.81
2017-10-30T07:53:42.605Z,72.48
2017-10-30T07:56:10.237Z,72.32
2017-10-30T07:58:37.853Z,72.23
2017-10-30T08:01:05.768Z,72.80
2017-10-30T08:03:33.733Z,72.51
2017-10-30T08:06:01.472Z,72.41
2017-10-30T08:08:29.220Z,72.42
2017-10-30T08:10:56.865Z,71.47
2017-10-30T08:13:24.809Z,71.38
2017-10-30T08:15:52.470Z,71.02
2017-10-30T08:18:20.562Z,70.92
2017-10-30T08:20:48.212Z,70.36
2017-10-30T08:23:15.829Z,70.61
2017-10-30T08:25:43.766Z,70.39
2017-10-30T08:28:11.397Z,69.58
2017-10-30T08:30:39.034Z,69.76
2017-10-30T08:33:07.023Z,69.80
2017-10-30T08:35:35.229Z,69.96
2017-10-30T08:38:02.878Z,69.15
2017-10-30T08:40:30.531Z,69.29
2017-10-30T08:42:58.126Z,69.25
2017-10-30T08:45:25.803Z,68.96
2017-10-30T08:47:53.406Z,68.78
2017-10-30T08:50:21.196Z,68.90
2017-10-30T08:52:49.145Z,69.13
2017-10-30T08:55:16.721Z,68.94
2017-10-30T08:57:44.384Z,69.17
2017-10-30T09:00:12.050Z,68.33
2017-10-30T09:02:39.915Z,68.60
2017-10-30T09:05:07.575Z,68.12
2017-10-30T09:07:35.545Z,67.06
2017-10-30T09:10:09.368Z,67.50
2017-10-30T09:12:37.039Z,67.49
2017-10-30T09:15:04.642Z,67.53
2017-10-30T09:17:32.312Z,67.61
2017-10-30T09:19:59.919Z,67.61
2017-10-30T09:22:27.561Z,67.63
2017-10-30T09:24:55.179Z,67.30
2017-10-30T09:27:22.780Z,67.30
2017-10-30T09:29:50.405Z,67.08
2017-10-30T09:32:18.026Z,66.67
2017-10-30T09:34:45.682Z,67.05
2017-10-30T09:37:13.326Z,65.87
2017-10-30T09:39:40.983Z,66.21
2017-10-30T09:42:08.636Z,66.22
2017-10-30T09:44:36.221Z,65.75
2017-10-30T09:47:03.849Z,65.54
2017-10-30T09:49:31.447Z,65.28
2017-10-30T09:51:59.030Z,64.81
2017-10-30T09:54:26.742Z,63.90
2017-10-30T09:56:54.636Z,64.60
2017-10-30T09:59:22.285Z,64.14
2017-10-30T10:01:49.881Z,64.44
2017-10-30T10:04:17.519Z,63.33
2017-10-30T10:06:45.181Z,62.75
2017-10-30T10:09:13.138Z,61.25
2017-10-30T10:11:40.755Z,59.67
2017-10-30T10:14:08.682Z,58.59
2017-10-30T10:16:36.338Z,59.13
2017-10-30T10:19:03.925Z,59.25
2017-10-30T10:21:31.570Z,59.96
2017-10-30T10:23:59.144Z,59.30
2017-10-30T10:26:27.102Z,59.08
2017-10-30T10:28:55.630Z,58.98
2017-10-30T10:31:23.279Z,59.37
2017-10-30T10:33:50.906Z,58.76
2017-10-30T10:36:18.556Z,58.71
2017-10-30T10:38:46.215Z,58.90
2017-10-30T10:41:13.879Z,59.01
2017-10-30T10:43:41.541Z,59.14
2017-10-30T10:46:09.203Z,58.73
2017-10-30T10:48:36.807Z,56.40
2017-10-30T10:51:04.433Z,56.20
2017-10-30T10:53:32.087Z,56.74
2017-10-30T10:55:59.686Z,56.55
2017-10-30T10:58:27.325Z,55.52
2017-10-30T11:00:54.964Z,54.62
2017-10-30T11:03:22.536Z,53.80
2017-10-30T11:05:50.168Z,52.97
2017-10-30T11:08:18.194Z,54.29
2017-10-30T11:10:45.822Z,53.89
2017-10-30T11:13:13.422Z,54.34
2017-10-30T11:15:41.007Z,54.12
2017-10-30T11:18:08.619Z,53.40
2017-10-30T11:20:36.509Z,53.09
2017-10-30T11:23:04.481Z,53.35
2017-10-30T11:25:32.343Z,53.07
2017-10-30T11:28:00.209Z,52.33
2017-10-30T11:30:27.853Z,51.31
2017-10-30T11:32:55.455Z,51.90
2017-10-30T11:35:23.094Z,51.33
2017-10-30T11:37:50.760Z,51.62
2017-10-30T11:40:18.734Z,51.97
2017-10-30T11:42:46.429Z,51.70
2017-10-30T11:45:14.029Z,51.92
2017-10-30T11:47:41.657Z,51.83
2017-10-30T11:50:09.288Z,51.93
2017-10-30T11:52:36.892Z,51.08
2017-10-30T11:55:04.512Z,50.50
2017-10-30T11:57:32.114Z,50.96
2017-10-30T11:59:59.775Z,50.77
2017-10-30T12:02:27.369Z,50.34
2017-10-30T12:04:54.993Z,50.74
2017-10-30T12:07:22.609Z,50.68
2017-10-30T12:09:50.203Z,50.59
2017-10-30T12:12:18.163Z,51.52
2017-10-30T12:14:45.898Z,52.03
2017-10-30T12:17:13.494Z,51.79
2017-10-30T12:19:41.115Z,52.02
2017-10-30T12:22:08.717Z,52.17
2017-10-30T12:24:36.340Z,52.19
2017-10-30T12:27:03.957Z,52.11
2017-10-30T12:29:31.624Z,52.13
2017-10-30T12:31:59.258Z,51.99
2017-10-30T12:34:26.839Z,52.58
2017-10-30T12:36:54.469Z,52.00
2017-10-30T12:39:22.091Z,51.91
2017-10-30T12:41:49.732Z,51.83
2017-10-30T12:44:17.623Z,51.70
2017-10-30T12:46:45.236Z,52.72
2017-10-30T12:49:13.202Z,56.03
2017-10-30T12:51:41.175Z,59.79
2017-10-30T12:54:08.790Z,61.26
2017-10-30T12:56:36.434Z,61.76
2017-10-30T12:59:04.361Z,61.40
2017-10-30T13:01:31.985Z,61.37
2017-10-30T13:03:59.592Z,59.87
2017-10-30T13:06:27.181Z,59.11
2017-10-30T13:08:54.845Z,59.18
2017-10-30T13:11:22.779Z,59.27
2017-10-30T13:13:50.409Z,56.56
2017-10-30T13:16:18.031Z,56.56
2017-10-30T13:18:45.747Z,57.13
2017-10-30T13:21:13.396Z,57.89
2017-10-30T13:23:41.018Z,56.10
2017-10-30T13:26:08.678Z,54.97
2017-10-30T13:28:36.276Z,54.97
2017-10-30T13:31:03.897Z,55.56
2017-10-30T13:33:31.565Z,56.37
2017-10-30T13:35:59.160Z,55.87
2017-10-30T13:38:26.821Z,56.79
2017-10-30T13:40:54.466Z,57.21
2017-10-30T13:43:25.206Z,57.36
2017-10-30T13:45:52.938Z,57.89
2017-10-30T13:48:21.077Z,58.06
2017-10-30T13:50:48.710Z,58.83
2017-10-30T13:53:16.336Z,59.32
2017-10-30T13:55:43.999Z,59.10
2017-10-30T13:58:11.636Z,59.31
2017-10-30T14:00:39.219Z,59.75
2017-10-30T14:03:06.883Z,58.83
2017-10-30T14:05:34.486Z,58.33
2017-10-30T14:08:02.108Z,58.55
2017-10-30T14:10:29.773Z,58.63
2017-10-30T14:12:57.453Z,58.80
2017-10-30T14:15:25.109Z,58.80
2017-10-30T14:17:52.766Z,58.53
2017-10-30T14:20:20.430Z,58.85
2017-10-30T14:22:48.953Z,59.69
2017-10-30T14:25:16.557Z,59.63
2017-10-30T14:27:44.541Z,59.04
2017-10-30T14:30:12.304Z,58.72
2017-10-30T14:32:39.971Z,59.00
2017-10-30T14:35:08.349Z,59.08
2017-10-30T14:37:35.992Z,60.00
2017-10-30T14:40:08.259Z,59.70
2017-10-30T14:42:36.148Z,59.70
2017-10-30T14:45:03.787Z,60.10
2017-10-30T14:47:31.450Z,60.48
2017-10-30T14:49:59.935Z,59.84
2017-10-30T14:52:27.592Z,59.05
2017-10-30T14:54:55.297Z,58.60
2017-10-30T14:57:26.211Z,58.50
2017-10-30T14:59:54.120Z,58.90
2017-10-30T15:02:21.744Z,59.13
2017-10-30T15:04:49.386Z,58.34
2017-10-30T15:07:17.288Z,58.73
2017-10-30T15:09:44.946Z,58.65
2017-10-30T15:12:12.582Z,57.75
2017-10-30T15:14:40.181Z,58.22
2017-10-30T15:17:08.058Z,58.45
2017-10-30T15:19:36.013Z,58.52
2017-10-30T15:22:03.701Z,59.03
2017-10-30T15:24:32.358Z,59.11
2017-10-30T15:26:59.965Z,58.36
2017-10-30T15:29:27.604Z,58.66
2017-10-30T15:31:55.221Z,57.26
2017-10-30T15:34:22.817Z,57.54
2017-10-30T15:36:50.440Z,57.66
2017-10-30T15:39:18.116Z,57.19
2017-10-30T15:41:46.214Z,56.43
2017-10-30T15:44:13.835Z,56.90
2017-10-30T15:46:41.430Z,57.70
2017-10-30T15:49:09.058Z,56.87
2017-10-30T15:51:36.710Z,56.63
2017-10-30T15:54:04.370Z,56.84
2017-10-30T15:59:05.941Z,55.39
2017-10-30T16:01:34.981Z,55.38
2017-10-30T16:04:02.653Z,55.42
2017-10-30T16:06:30.618Z,55.73
2017-10-30T16:08:58.240Z,56.05
2017-10-30T16:11:25.887Z,55.55
2017-10-30T16:13:53.504Z,55.65
2017-10-30T16:16:21.109Z,55.55
2017-10-30T16:18:49.695Z,55.10
2017-10-30T16:21:17.661Z,55.25
2017-10-30T16:23:45.323Z,54.56
2017-10-30T16:26:13.277Z,54.71
2017-10-30T16:28:40.861Z,54.35
2017-10-30T16:31:08.516Z,54.14
2017-10-30T16:33:36.177Z,54.69
2017-10-30T16:36:03.823Z,55.13
2017-10-30T16:38:31.481Z,55.92
2017-10-30T16:40:59.077Z,55.97
2017-10-30T16:43:26.692Z,56.11
2017-10-30T16:45:54.282Z,56.79
2017-10-30T16:48:21.921Z,57.07
2017-10-30T16:50:49.521Z,57.52
2017-10-30T16:53:17.148Z,58.42
2017-10-30T16:55:44.771Z,58.41
2017-10-30T16:58:12.477Z,58.88
2017-10-30T17:00:40.138Z,59.34
2017-10-30T17:03:07.758Z,59.64
2017-10-30T17:05:35.658Z,60.12
2017-10-30T17:08:03.320Z,60.61
2017-10-30T17:10:30.977Z,61.43
2017-10-30T17:12:58.662Z,61.41
2017-10-30T17:15:26.272Z,61.13
2017-10-30T17:17:53.884Z,61.35
2017-10-30T17:20:21.544Z,60.97
2017-10-30T17:22:49.157Z,61.01
2017-10-30T17:25:17.096Z,61.17
2017-10-30T17:27:44.804Z,61.31
2017-10-30T17:30:12.412Z,61.50
2017-10-30T17:32:40.030Z,61.04
2017-10-30T17:35:07.636Z,61.06
2017-10-30T17:37:35.292Z,60.93
2017-10-30T17:40:02.911Z,61.25
2017-10-30T17:42:30.818Z,61.60
2017-10-30T17:44:59.568Z,61.46
2017-10-30T17:47:27.228Z,61.36
2017-10-30T17:49:54.942Z,61.59
2017-10-30T17:52:22.549Z,61.94
2017-10-30T17:54:50.152Z,62.13
2017-10-30T17:57:17.782Z,61.84
2017-10-30T17:59:45.376Z,62.05
2017-10-30T18:02:14.073Z,62.26
2017-10-30T18:04:41.677Z,62.06
2017-10-30T18:07:09.280Z,61.40
2017-10-30T18:09:38.045Z,61.53
2017-10-30T18:12:05.646Z,61.57
2017-10-30T18:14:33.754Z,61.19
2017-10-30T18:17:02.425Z,61.64
2017-10-30T18:19:30.065Z,61.86
2017-10-30T18:22:03.350Z,62.35
2017-10-30T18:24:31.233Z,62.29
2017-10-30T18:27:00.808Z,62.71
2017-10-30T18:29:28.431Z,62.95
2017-10-30T18:31:57.624Z,62.84
2017-10-30T18:34:26.061Z,62.91
2017-10-30T18:36:53.723Z,62.82
2017-10-30T18:39:21.432Z,62.27
2017-10-30T18:41:49.093Z,62.59
2017-10-30T18:44:16.709Z,63.01
2017-10-30T18:46:44.369Z,63.23
2017-10-30T18:49:12.080Z,62.82
2017-10-30T18:51:39.717Z,63.10
2017-10-30T18:54:07.397Z,62.74
2017-10-30T18:56:35.016Z,62.85
2017-10-30T18:59:02.601Z,63.04
2017-10-30T19:01:30.281Z,63.27
2017-10-30T19:03:59.256Z,63.11
2017-10-30T19:06:26.857Z,63.14
2017-10-30T19:08:54.472Z,63.20
2017-10-30T19:11:22.050Z,62.86
2017-10-30T19:13:50.020Z,62.56
2017-10-30T19:16:17.629Z,62.81
2017-10-30T19:18:45.242Z,62.95
2017-10-30T19:21:12.882Z,63.16
2017-10-30T19:23:40.597Z,63.47
2017-10-30T19:26:08.229Z,63.79
2017-10-30T19:28:36.092Z,62.97
2017-10-30T19:31:03.679Z,63.61
2017-10-30T19:33:31.293Z,63.49
2017-10-30T19:35:58.878Z,63.87
2017-10-30T19:38:26.535Z,63.65
2017-10-30T19:40:54.136Z,64.21
2017-10-30T19:43:21.736Z,64.20
2017-10-30T19:45:49.385Z,63.60
2017-10-30T19:48:16.996Z,63.52
2017-10-30T19:50:44.953Z,63.98
2017-10-30T19:53:12.556Z,64.01
2017-10-30T19:55:40.168Z,63.67
2017-10-30T19:58:08.156Z,63.84
2017-10-30T20:00:35.774Z,64.16
2017-10-30T20:03:03.792Z,64.29
2017-10-30T20:05:37.157Z,63.89
2017-10-30T20:10:37.306Z,63.48
2017-10-30T20:13:04.972Z,63.79
2017-10-30T20:15:32.570Z,63.28
2017-10-30T20:18:00.324Z,63.12
2017-10-30T20:20:27.942Z,63.58
2017-10-30T20:22:55.654Z,63.76
2017-10-30T20:25:23.271Z,63.07
2017-10-30T20:27:50.917Z,63.18
2017-10-30T20:30:18.593Z,63.24
2017-10-30T20:32:46.290Z,63.64
2017-10-30T20:35:14.255Z,64.23
2017-10-30T20:37:41.877Z,64.06
2017-10-30T20:40:09.481Z,63.59
2017-10-30T20:42:37.096Z,64.01
2017-10-30T20:45:05.013Z,64.67
2017-10-30T20:47:32.640Z,64.54
2017-10-30T20:50:00.327Z,64.39
2017-10-30T20:52:27.951Z,64.27
2017-10-30T20:54:56.786Z,64.17
2017-10-30T20:57:24.398Z,64.31
2017-10-30T20:59:52.060Z,64.04
2017-10-30T21:02:19.654Z,64.50
2017-10-30T21:04:47.281Z,64.55
2017-10-30T21:07:14.941Z,64.31
2017-10-30T21:09:42.548Z,64.74
2017-10-30T21:12:10.236Z,64.74
2017-10-30T21:14:38.529Z,65.03
2017-10-30T21:17:06.152Z,65.42
2017-10-30T21:19:33.853Z,65.72
2017-10-30T21:22:01.527Z,66.41
2017-10-30T21:24:29.200Z,66.34
2017-10-30T21:26:57.065Z,66.41
2017-10-30T21:29:24.921Z,66.70
2017-10-30T21:31:52.583Z,66.94
2017-10-30T21:34:20.425Z,66.80
2017-10-30T21:36:48.062Z,67.04
2017-10-30T21:39:15.673Z,67.61
2017-10-30T21:41:43.285Z,67.15
2017-10-30T21:44:10.903Z,67.68
2017-10-30T21:46:38.534Z,68.05
2017-10-30T21:49:06.221Z,68.43
2017-10-30T21:51:33.820Z,68.14
2017-10-30T21:54:01.438Z,68.31
2017-10-30T21:56:29.102Z,68.46
2017-10-30T21:58:56.762Z,68.69
2017-10-30T22:01:24.427Z,68.54
2017-10-30T22:03:52.025Z,68.52
2017-10-30T22:06:19.648Z,68.66
2017-10-30T22:08:48.332Z,68.96
2017-10-30T22:11:16.006Z,68.80
2017-10-30T22:13:43.669Z,68.99
2017-10-30T22:16:11.318Z,68.93
2017-10-30T22:18:38.904Z,68.85
2017-10-30T22:21:06.538Z,68.93
2017-10-30T22:23:34.120Z,68.46
2017-10-30T22:26:01.769Z,68.49
2017-10-30T22:28:29.351Z,68.51
2017-10-30T22:30:57.284Z,68.68
2017-10-30T22:33:24.949Z,68.78
2017-10-30T22:35:52.554Z,69.08
2017-10-30T22:38:21.962Z,68.90
2017-10-30T22:40:49.571Z,69.00
2017-10-30T22:43:17.169Z,69.21
2017-10-30T22:45:45.111Z,68.88
2017-10-30T22:48:12.986Z,68.96
2017-10-30T22:50:40.616Z,69.49
2017-10-30T22:53:08.217Z,69.57
2017-10-30T22:55:35.868Z,69.52
2017-10-30T22:58:03.734Z,69.50
2017-10-30T23:00:31.352Z,69.66
2017-10-30T23:02:59.261Z,69.70
2017-10-30T23:05:26.884Z,69.82
2017-10-30T23:07:54.473Z,69.62
2017-10-30T23:10:22.459Z,69.67
2017-10-30T23:12:50.096Z,69.74
2017-10-30T23:15:17.731Z,69.67
2017-10-30T23:17:45.650Z,69.92
2017-10-30T23:20:13.237Z,70.01
2017-10-30T23:22:40.851Z,70.02
2017-10-30T23:25:08.544Z,70.16
2017-10-30T23:27:36.407Z,70.28
2017-10-30T23:30:04.052Z,70.41
2017-10-30T23:32:31.663Z,70.58
2017-10-30T23:34:59.266Z,70.58
2017-10-30T23:37:26.909Z,70.79
2017-10-30T23:39:54.494Z,71.04
2017-10-30T23:42:22.128Z,71.54
2017-10-30T23:44:50.050Z,72.03
2017-10-30T23:47:17.651Z,72.25
2017-10-30T23:49:45.295Z,72.74
2017-10-30T23:52:12.899Z,72.85
2017-10-30T23:54:40.545Z,72.82
2017-10-30T23:57:08.174Z,73.21
2017-10-30T23:59:35.789Z,73.06
