createdAt,value
2017-10-11T00:02:03.537Z,12.10
2017-10-11T00:04:32.593Z,12.90
2017-10-11T00:07:00.875Z,10.80
2017-10-11T00:09:29.971Z,11.30
2017-10-11T00:11:59.026Z,12.73
2017-10-11T00:14:27.319Z,11.70
2017-10-11T00:16:55.675Z,11.60
2017-10-11T00:19:24.359Z,10.83
2017-10-11T00:21:53.408Z,10.70
2017-10-11T00:24:21.726Z,10.20
2017-10-11T00:26:51.362Z,10.70
2017-10-11T00:29:20.651Z,9.73
2017-10-11T00:31:49.271Z,8.90
2017-10-11T00:34:17.547Z,9.43
2017-10-11T00:36:45.823Z,8.80
2017-10-11T00:39:15.498Z,10.07
2017-10-11T00:41:43.663Z,8.90
2017-10-11T00:44:13.445Z,10.60
2017-10-11T00:46:41.906Z,12.60
2017-10-11T00:49:10.214Z,10.33
2017-10-11T00:51:38.561Z,11.20
2017-10-11T00:54:08.059Z,10.27
2017-10-11T00:56:36.740Z,10.60
2017-10-11T00:59:06.364Z,10.23
2017-10-11T01:01:34.596Z,9.53
2017-10-11T01:04:02.875Z,9.37
2017-10-11T01:06:32.661Z,10.17
2017-10-11T01:09:01.749Z,10.73
2017-10-11T01:11:30.033Z,7.97
2017-10-11T01:13:58.707Z,10.63
2017-10-11T01:16:27.027Z,9.10
2017-10-11T01:18:55.307Z,9.50
2017-10-11T01:21:23.603Z,8.30
2017-10-11T01:23:51.930Z,7.93
2017-10-11T01:26:20.202Z,7.70
2017-10-11T01:28:48.479Z,6.37
2017-10-11T01:31:16.791Z,8.97
2017-10-11T01:33:45.091Z,9.37
2017-10-11T01:36:14.127Z,8.40
2017-10-11T01:38:42.494Z,8.20
2017-10-11T01:41:12.115Z,8.00
2017-10-11T01:43:41.044Z,6.90
2017-10-11T01:46:10.515Z,9.03
2017-10-11T01:48:39.561Z,10.83
2017-10-11T01:51:09.341Z,8.77
2017-10-11T01:53:39.021Z,6.50
2017-10-11T01:56:08.026Z,6.50
2017-10-11T01:58:37.059Z,6.30
2017-10-11T02:01:05.382Z,8.80
2017-10-11T02:03:35.172Z,6.30
2017-10-11T02:06:03.451Z,5.70
2017-10-11T02:08:31.794Z,6.03
2017-10-11T02:11:00.068Z,5.73
2017-10-11T02:13:28.342Z,5.73
2017-10-11T02:15:57.815Z,7.10
2017-10-11T02:18:26.090Z,6.23
2017-10-11T02:20:54.375Z,5.43
2017-10-11T02:23:24.061Z,5.87
2017-10-11T02:25:52.989Z,9.90
2017-10-11T02:28:21.263Z,5.83
2017-10-11T02:30:50.729Z,6.70
2017-10-11T02:33:19.397Z,5.83
2017-10-11T02:35:47.676Z,7.00
2017-10-11T02:38:17.063Z,7.13
2017-10-11T02:40:45.334Z,7.63
2017-10-11T02:43:13.614Z,9.93
2017-10-11T02:45:43.308Z,7.07
2017-10-11T02:48:11.470Z,10.17
2017-10-11T02:50:41.261Z,7.87
2017-10-11T02:53:09.610Z,7.40
2017-10-11T02:55:37.890Z,6.90
2017-10-11T02:58:06.167Z,6.93
2017-10-11T03:00:34.513Z,5.50
2017-10-11T03:03:02.793Z,8.47
2017-10-11T03:05:31.857Z,7.13
2017-10-11T03:08:00.974Z,8.27
2017-10-11T03:10:29.261Z,7.50
2017-10-11T03:12:57.534Z,8.03
2017-10-11T03:15:26.622Z,8.37
2017-10-11T03:17:54.899Z,7.20
2017-10-11T03:20:23.183Z,6.90
2017-10-11T03:22:51.522Z,8.53
2017-10-11T03:25:19.814Z,9.37
2017-10-11T03:27:48.855Z,7.60
2017-10-11T03:30:17.171Z,9.67
2017-10-11T03:32:46.222Z,8.83
2017-10-11T03:35:15.272Z,8.60
2017-10-11T03:37:44.535Z,7.70
2017-10-11T03:40:13.587Z,8.47
2017-10-11T03:42:41.871Z,9.10
2017-10-11T03:45:10.971Z,11.67
2017-10-11T03:47:40.386Z,8.93
2017-10-11T03:50:09.065Z,8.63
2017-10-11T03:52:38.143Z,8.33
2017-10-11T03:55:07.187Z,10.47
2017-10-11T03:57:36.314Z,8.27
2017-10-11T04:00:04.684Z,9.67
2017-10-11T04:02:33.731Z,8.50
2017-10-11T04:05:02.411Z,11.93
2017-10-11T04:07:30.754Z,8.37
2017-10-11T04:09:59.056Z,11.30
2017-10-11T04:12:27.348Z,8.17
2017-10-11T04:14:55.732Z,8.83
2017-10-11T04:17:25.146Z,9.63
2017-10-11T04:19:53.823Z,8.97
2017-10-11T04:22:22.166Z,8.13
2017-10-11T04:24:51.211Z,9.43
2017-10-11T04:27:20.265Z,8.10
2017-10-11T04:29:51.104Z,8.33
2017-10-11T04:32:19.788Z,8.10
2017-10-11T04:34:48.834Z,12.50
2017-10-11T04:37:17.485Z,9.73
2017-10-11T04:39:45.769Z,8.53
2017-10-11T04:42:14.442Z,7.90
2017-10-11T04:44:44.270Z,9.23
2017-10-11T04:47:13.334Z,7.90
2017-10-11T04:49:42.379Z,6.90
2017-10-11T04:52:10.698Z,9.97
2017-10-11T04:54:38.979Z,9.47
2017-10-11T04:57:07.256Z,8.30
2017-10-11T04:59:35.581Z,7.60
2017-10-11T05:02:03.863Z,7.87
2017-10-11T05:04:32.147Z,7.90
2017-10-11T05:07:00.480Z,7.23
2017-10-11T05:09:30.106Z,7.80
2017-10-11T05:11:58.267Z,10.00
2017-10-11T05:14:27.371Z,8.83
2017-10-11T05:16:56.417Z,8.00
2017-10-11T05:19:25.098Z,14.00
2017-10-11T05:21:54.185Z,6.33
2017-10-11T05:24:23.624Z,9.93
2017-10-11T05:26:52.291Z,6.13
2017-10-11T05:29:20.634Z,7.83
2017-10-11T05:31:48.935Z,7.27
2017-10-11T05:34:17.210Z,6.13
2017-10-11T05:36:45.535Z,5.70
2017-10-11T05:39:13.819Z,5.73
2017-10-11T05:41:42.086Z,6.80
2017-10-11T05:44:11.192Z,5.97
2017-10-11T05:46:39.461Z,5.63
2017-10-11T05:49:07.764Z,5.80
2017-10-11T05:51:36.133Z,5.73
2017-10-11T05:54:04.413Z,6.40
2017-10-11T05:56:33.083Z,7.90
2017-10-11T05:59:01.406Z,8.03
2017-10-11T06:01:29.690Z,9.03
2017-10-11T06:03:57.972Z,9.90
2017-10-11T06:06:26.296Z,5.83
2017-10-11T06:08:54.572Z,5.40
2017-10-11T06:11:22.849Z,8.93
2017-10-11T06:13:52.335Z,7.93
2017-10-11T06:16:20.641Z,8.20
2017-10-11T06:18:48.950Z,7.17
2017-10-11T06:21:17.296Z,5.80
2017-10-11T06:23:45.590Z,9.23
2017-10-11T06:26:13.883Z,7.23
2017-10-11T06:28:43.367Z,8.30
2017-10-11T06:31:11.653Z,6.20
2017-10-11T06:33:39.945Z,9.53
2017-10-11T06:36:08.279Z,5.63
2017-10-11T06:38:37.897Z,6.03
2017-10-11T06:41:06.447Z,5.27
2017-10-11T06:43:35.027Z,6.10
2017-10-11T06:46:03.302Z,6.53
2017-10-11T06:48:31.590Z,6.53
2017-10-11T06:50:59.933Z,6.80
2017-10-11T06:53:28.208Z,5.57
2017-10-11T06:55:56.499Z,8.37
2017-10-11T06:58:24.851Z,5.73
2017-10-11T07:00:53.135Z,6.43
2017-10-11T07:03:21.412Z,5.40
2017-10-11T07:05:51.114Z,5.63
2017-10-11T07:08:19.272Z,6.50
2017-10-11T07:10:47.558Z,5.87
2017-10-11T07:13:15.919Z,4.80
2017-10-11T07:15:44.195Z,5.93
2017-10-11T07:18:13.243Z,5.10
2017-10-11T07:20:41.590Z,5.27
2017-10-11T07:23:09.874Z,5.60
2017-10-11T07:25:38.173Z,4.50
2017-10-11T07:28:07.638Z,4.13
2017-10-11T07:30:35.919Z,5.73
2017-10-11T07:33:04.198Z,4.03
2017-10-11T07:35:32.516Z,4.07
2017-10-11T07:38:00.799Z,3.53
2017-10-11T07:40:30.431Z,3.60
2017-10-11T07:42:58.658Z,3.87
2017-10-11T07:45:26.935Z,4.37
2017-10-11T07:47:55.979Z,3.60
2017-10-11T07:50:25.066Z,2.77
2017-10-11T07:52:54.114Z,7.47
2017-10-11T07:55:23.534Z,7.10
2017-10-11T07:57:51.860Z,3.40
2017-10-11T08:00:20.159Z,4.23
2017-10-11T08:02:48.451Z,2.87
2017-10-11T08:05:17.542Z,2.97
2017-10-11T08:07:46.596Z,3.50
2017-10-11T08:10:15.634Z,3.57
2017-10-11T08:12:43.971Z,5.53
2017-10-11T08:15:12.255Z,3.70
2017-10-11T08:17:40.533Z,3.63
2017-10-11T08:20:08.868Z,5.43
2017-10-11T08:22:37.147Z,3.20
2017-10-11T08:25:05.436Z,4.67
2017-10-11T08:27:33.814Z,4.13
2017-10-11T08:30:02.863Z,4.63
2017-10-11T08:32:31.146Z,2.83
2017-10-11T08:34:59.468Z,2.77
2017-10-11T08:37:27.746Z,3.47
2017-10-11T08:39:56.040Z,3.40
2017-10-11T08:42:25.154Z,3.37
2017-10-11T08:44:54.198Z,4.30
2017-10-11T08:47:22.471Z,3.97
2017-10-11T08:49:51.547Z,9.07
2017-10-11T08:52:19.833Z,3.80
2017-10-11T08:54:48.107Z,4.97
2017-10-11T08:57:16.435Z,3.63
2017-10-11T08:59:46.237Z,5.17
2017-10-11T09:02:16.055Z,3.40
2017-10-11T09:04:44.330Z,3.77
2017-10-11T09:07:12.606Z,4.07
2017-10-11T09:09:40.947Z,4.00
2017-10-11T09:12:09.223Z,3.97
2017-10-11T09:14:37.506Z,3.23
2017-10-11T09:17:05.843Z,4.80
2017-10-11T09:19:34.525Z,3.20
2017-10-11T09:22:02.803Z,3.23
2017-10-11T09:24:31.122Z,5.20
2017-10-11T09:27:00.179Z,3.50
2017-10-11T09:29:29.235Z,3.50
2017-10-11T09:31:57.590Z,3.83
2017-10-11T09:34:25.870Z,3.80
2017-10-11T09:36:54.151Z,4.50
2017-10-11T09:39:23.826Z,3.90
2017-10-11T09:41:51.985Z,3.70
2017-10-11T09:44:20.271Z,5.40
2017-10-11T09:46:48.650Z,6.20
2017-10-11T09:49:16.930Z,3.50
2017-10-11T09:51:45.210Z,4.80
2017-10-11T09:54:13.531Z,5.00
2017-10-11T09:56:41.812Z,4.27
2017-10-11T09:59:10.116Z,4.03
2017-10-11T10:01:38.435Z,7.60
2017-10-11T10:04:06.702Z,4.70
2017-10-11T10:06:34.996Z,6.10
2017-10-11T10:09:04.098Z,5.00
2017-10-11T10:11:33.725Z,4.70
2017-10-11T10:14:01.891Z,4.20
2017-10-11T10:16:31.362Z,5.30
2017-10-11T10:19:00.790Z,6.23
2017-10-11T10:21:29.456Z,4.83
2017-10-11T10:23:57.779Z,5.60
2017-10-11T10:26:26.071Z,5.93
2017-10-11T10:28:54.345Z,4.80
2017-10-11T10:31:22.691Z,5.20
2017-10-11T10:33:50.967Z,6.20
2017-10-11T10:36:19.238Z,7.77
2017-10-11T10:38:49.082Z,5.50
2017-10-11T10:41:19.038Z,9.73
2017-10-11T10:43:47.323Z,5.50
2017-10-11T10:46:15.656Z,5.80
2017-10-11T10:48:43.940Z,7.03
2017-10-11T10:51:12.223Z,5.43
2017-10-11T10:53:40.973Z,5.40
2017-10-11T10:56:09.250Z,5.93
2017-10-11T10:58:37.532Z,5.80
2017-10-11T11:01:05.874Z,5.87
2017-10-11T11:03:34.150Z,6.97
2017-10-11T11:06:02.421Z,5.33
2017-10-11T11:08:31.516Z,5.93
2017-10-11T11:10:59.795Z,5.50
2017-10-11T11:13:28.066Z,5.90
2017-10-11T11:15:56.398Z,4.93
2017-10-11T11:18:24.674Z,5.97
2017-10-11T11:20:52.958Z,5.23
2017-10-11T11:23:22.048Z,5.47
2017-10-11T11:25:50.328Z,5.47
2017-10-11T11:28:19.370Z,7.63
2017-10-11T11:30:48.074Z,5.57
2017-10-11T11:33:16.750Z,5.07
2017-10-11T11:35:45.040Z,5.33
2017-10-11T11:38:14.863Z,5.27
2017-10-11T11:40:43.926Z,5.33
2017-10-11T11:43:12.967Z,4.93
2017-10-11T11:45:41.283Z,6.67
2017-10-11T11:48:09.559Z,4.60
2017-10-11T11:50:37.833Z,5.03
2017-10-11T11:53:07.677Z,4.87
2017-10-11T11:55:35.982Z,4.90
2017-10-11T11:58:04.271Z,4.20
2017-10-11T12:00:32.598Z,4.93
2017-10-11T12:03:00.879Z,6.60
2017-10-11T12:05:30.295Z,4.17
2017-10-11T12:07:59.009Z,6.60
2017-10-11T12:10:27.304Z,6.77
2017-10-11T12:12:56.726Z,4.80
2017-10-11T12:15:25.819Z,4.73
2017-10-11T12:17:55.827Z,5.30
2017-10-11T12:20:24.909Z,5.03
2017-10-11T12:22:54.542Z,6.43
2017-10-11T12:25:22.694Z,6.03
2017-10-11T12:27:51.088Z,5.83
2017-10-11T12:30:19.380Z,5.30
2017-10-11T12:32:47.666Z,5.93
2017-10-11T12:35:15.983Z,4.70
2017-10-11T12:37:44.268Z,5.43
2017-10-11T12:40:14.051Z,5.80
2017-10-11T12:42:42.381Z,5.83
2017-10-11T12:45:11.438Z,5.50
2017-10-11T12:47:40.117Z,5.47
2017-10-11T12:50:09.203Z,6.90
2017-10-11T12:52:38.253Z,5.47
2017-10-11T12:55:07.304Z,5.13
2017-10-11T12:57:35.647Z,6.43
2017-10-11T13:00:04.951Z,5.30
2017-10-11T13:02:33.227Z,6.80
2017-10-11T13:05:01.598Z,8.10
2017-10-11T13:07:31.010Z,3.60
2017-10-11T13:09:59.311Z,4.63
2017-10-11T13:12:27.627Z,4.50
2017-10-11T13:14:55.910Z,5.33
2017-10-11T13:17:24.186Z,3.70
2017-10-11T13:19:52.497Z,4.23
2017-10-11T13:22:20.803Z,5.27
2017-10-11T13:24:50.422Z,4.23
2017-10-11T13:27:18.664Z,5.30
2017-10-11T13:29:46.944Z,3.70
2017-10-11T13:32:15.222Z,5.10
2017-10-11T13:34:43.546Z,6.53
2017-10-11T13:37:12.958Z,6.63
2017-10-11T13:39:42.378Z,5.23
2017-10-11T13:42:10.724Z,5.03
2017-10-11T13:44:39.011Z,5.33
2017-10-11T13:47:07.292Z,6.03
2017-10-11T13:49:35.608Z,6.37
2017-10-11T13:52:03.883Z,5.53
2017-10-11T13:54:32.163Z,4.83
2017-10-11T13:57:01.247Z,5.00
2017-10-11T13:59:29.902Z,5.43
2017-10-11T14:01:58.954Z,11.80
2017-10-11T14:04:27.278Z,4.93
2017-10-11T14:06:56.334Z,6.10
2017-10-11T14:09:25.958Z,5.50
2017-10-11T14:11:54.154Z,5.10
2017-10-11T14:14:23.201Z,4.93
2017-10-11T14:16:51.478Z,4.67
2017-10-11T14:19:20.199Z,5.63
2017-10-11T14:21:49.243Z,7.00
2017-10-11T14:24:18.290Z,6.27
2017-10-11T14:26:46.614Z,6.70
2017-10-11T14:29:14.891Z,7.40
2017-10-11T14:31:43.179Z,6.63
2017-10-11T14:34:11.744Z,6.60
2017-10-11T14:36:41.151Z,6.77
2017-10-11T14:39:09.440Z,6.33
2017-10-11T14:41:37.766Z,6.60
2017-10-11T14:44:06.058Z,6.90
2017-10-11T14:46:34.343Z,6.53
2017-10-11T14:49:02.683Z,5.47
2017-10-11T14:51:30.983Z,6.30
2017-10-11T14:53:59.658Z,5.90
2017-10-11T14:56:29.330Z,4.80
2017-10-11T14:58:57.889Z,4.50
2017-10-11T15:01:26.183Z,5.27
2017-10-11T15:03:54.542Z,5.43
2017-10-11T15:06:22.918Z,5.20
2017-10-11T15:08:51.190Z,5.50
2017-10-11T15:11:20.703Z,5.40
2017-10-11T15:13:49.003Z,5.83
2017-10-11T15:16:17.286Z,5.20
2017-10-11T15:18:47.127Z,5.17
2017-10-11T15:21:15.798Z,5.13
2017-10-11T15:23:44.082Z,6.57
2017-10-11T15:26:13.929Z,9.30
2017-10-11T15:31:42.439Z,5.73
2017-10-11T15:34:11.482Z,5.43
2017-10-11T15:36:39.786Z,5.90
2017-10-11T15:39:08.136Z,5.30
2017-10-11T15:41:37.254Z,5.57
2017-10-11T15:44:05.549Z,5.40
2017-10-11T15:46:33.957Z,4.77
2017-10-11T15:49:03.083Z,6.73
2017-10-11T15:51:32.926Z,5.70
2017-10-11T15:54:01.238Z,5.40
2017-10-11T15:56:29.558Z,4.57
2017-10-11T15:58:58.690Z,5.37
2017-10-11T16:01:27.015Z,6.30
2017-10-11T16:03:55.290Z,7.03
2017-10-11T16:06:24.343Z,6.77
2017-10-11T16:08:55.531Z,6.00
2017-10-11T16:11:23.830Z,7.27
2017-10-11T16:13:52.224Z,6.97
2017-10-11T16:16:20.582Z,5.23
2017-10-11T16:18:49.627Z,6.37
2017-10-11T16:21:17.908Z,5.67
2017-10-11T16:23:47.005Z,6.37
2017-10-11T16:26:15.274Z,6.53
2017-10-11T16:28:43.557Z,4.67
2017-10-11T16:31:12.293Z,5.47
2017-10-11T16:33:40.719Z,5.03
2017-10-11T16:36:09.038Z,6.60
2017-10-11T16:38:37.491Z,5.30
2017-10-11T16:41:07.023Z,6.77
2017-10-11T16:43:35.401Z,4.80
2017-10-11T16:46:03.759Z,5.07
2017-10-11T16:48:32.842Z,4.60
2017-10-11T16:51:01.518Z,4.40
2017-10-11T16:53:31.046Z,5.27
2017-10-11T16:55:59.514Z,4.03
2017-10-11T16:58:28.557Z,4.00
2017-10-11T17:00:58.408Z,4.30
2017-10-11T17:03:28.034Z,5.40
2017-10-11T17:05:56.191Z,6.00
2017-10-11T17:08:26.015Z,5.37
2017-10-11T17:10:54.290Z,6.80
2017-10-11T17:13:23.338Z,5.53
2017-10-11T17:15:52.062Z,10.27
2017-10-11T17:18:20.333Z,5.03
2017-10-11T17:20:49.975Z,4.53
2017-10-11T17:23:19.169Z,4.37
2017-10-11T17:25:47.450Z,5.53
2017-10-11T17:28:15.734Z,4.33
2017-10-11T17:30:45.562Z,13.50
2017-10-11T17:33:13.842Z,4.03
2017-10-11T17:35:42.118Z,4.20
2017-10-11T17:38:11.205Z,5.07
2017-10-11T17:40:40.241Z,4.27
2017-10-11T17:43:10.034Z,6.00
2017-10-11T17:45:39.714Z,5.73
2017-10-11T17:48:08.570Z,4.50
2017-10-11T17:50:37.247Z,5.13
2017-10-11T17:53:06.608Z,4.63
2017-10-11T17:55:36.014Z,5.40
2017-10-11T17:58:05.059Z,5.07
2017-10-11T18:00:34.141Z,5.60
2017-10-11T18:03:02.421Z,4.70
2017-10-11T18:05:30.703Z,5.40
2017-10-11T18:07:59.031Z,4.80
2017-10-11T18:10:27.311Z,5.73
2017-10-11T18:12:55.586Z,5.83
2017-10-11T18:15:24.187Z,5.77
2017-10-11T18:17:53.227Z,5.97
2017-10-11T18:20:21.515Z,7.17
2017-10-11T18:22:50.235Z,6.80
2017-10-11T18:25:19.288Z,6.23
2017-10-11T18:27:47.562Z,5.40
2017-10-11T18:30:17.389Z,6.10
2017-10-11T18:32:45.678Z,5.73
2017-10-11T18:35:15.316Z,3.97
2017-10-11T18:37:43.907Z,5.10
2017-10-11T18:40:12.178Z,4.47
2017-10-11T18:42:40.459Z,5.53
2017-10-11T18:45:08.786Z,6.53
2017-10-11T18:47:37.062Z,5.37
2017-10-11T18:50:05.342Z,4.17
2017-10-11T18:52:33.676Z,3.70
2017-10-11T18:55:02.779Z,3.20
2017-10-11T18:57:31.050Z,3.67
2017-10-11T18:59:59.810Z,3.33
2017-10-11T19:02:28.086Z,4.20
2017-10-11T19:04:56.376Z,6.03
2017-10-11T19:07:25.087Z,4.93
2017-10-11T19:09:54.722Z,3.77
2017-10-11T19:12:23.276Z,4.37
2017-10-11T19:14:51.617Z,3.93
2017-10-11T19:17:20.295Z,10.03
2017-10-11T19:19:48.578Z,4.77
2017-10-11T19:22:16.926Z,3.80
2017-10-11T19:24:45.199Z,4.20
2017-10-11T19:27:14.241Z,3.63
2017-10-11T19:29:42.554Z,4.90
2017-10-11T19:32:10.838Z,4.20
2017-10-11T19:34:39.119Z,5.97
2017-10-11T19:37:07.466Z,3.80
2017-10-11T19:39:36.518Z,5.90
2017-10-11T19:42:04.815Z,6.40
2017-10-11T19:44:33.142Z,3.93
2017-10-11T19:47:02.753Z,4.10
2017-10-11T19:49:31.677Z,4.23
2017-10-11T19:52:00.390Z,4.13
2017-10-11T19:54:28.667Z,3.97
2017-10-11T19:56:57.340Z,3.33
2017-10-11T19:59:25.706Z,4.20
2017-10-11T20:01:53.978Z,4.67
2017-10-11T20:04:23.771Z,3.77
2017-10-11T20:06:52.118Z,4.00
2017-10-11T20:09:21.160Z,4.30
2017-10-11T20:11:50.203Z,4.03
2017-10-11T20:14:18.514Z,7.30
2017-10-11T20:16:46.913Z,4.10
2017-10-11T20:19:15.195Z,4.33
2017-10-11T20:21:44.651Z,5.80
2017-10-11T20:24:13.703Z,3.80
2017-10-11T20:26:42.742Z,4.50
2017-10-11T20:29:12.413Z,3.83
2017-10-11T20:31:40.574Z,4.00
2017-10-11T20:34:09.615Z,4.67
2017-10-11T20:36:39.075Z,5.60
2017-10-11T20:39:07.350Z,5.03
2017-10-11T20:41:35.627Z,6.00
2017-10-11T20:44:03.950Z,3.27
2017-10-11T20:46:32.232Z,3.73
2017-10-11T20:49:01.872Z,3.73
2017-10-11T20:51:30.830Z,3.13
2017-10-11T20:53:59.107Z,3.00
2017-10-11T20:56:27.378Z,3.37
2017-10-11T20:58:56.847Z,3.13
2017-10-11T21:01:25.126Z,3.20
2017-10-11T21:03:53.402Z,3.73
2017-10-11T21:06:22.498Z,2.50
2017-10-11T21:08:50.771Z,2.87
2017-10-11T21:11:19.054Z,2.63
2017-10-11T21:13:47.390Z,2.87
2017-10-11T21:16:16.444Z,3.17
2017-10-11T21:18:45.114Z,2.80
2017-10-11T21:21:13.434Z,2.87
2017-10-11T21:23:41.707Z,3.37
2017-10-11T21:26:09.994Z,5.30
2017-10-11T21:28:38.334Z,2.87
2017-10-11T21:31:06.610Z,3.50
2017-10-11T21:33:36.028Z,3.40
2017-10-11T21:36:04.341Z,3.37
2017-10-11T21:38:32.618Z,4.13
2017-10-11T21:41:00.907Z,3.17
2017-10-11T21:43:29.999Z,3.27
2017-10-11T21:45:58.272Z,3.63
2017-10-11T21:48:26.550Z,3.23
2017-10-11T21:50:54.876Z,2.77
2017-10-11T21:53:23.924Z,3.13
2017-10-11T21:55:52.210Z,3.93
2017-10-11T21:58:20.939Z,3.27
2017-10-11T22:00:49.208Z,3.03
2017-10-11T22:03:17.490Z,3.73
2017-10-11T22:05:45.853Z,2.73
2017-10-11T22:08:14.126Z,3.80
2017-10-11T22:10:42.400Z,3.53
2017-10-11T22:13:11.488Z,3.67
2017-10-11T22:15:40.159Z,5.20
2017-10-11T22:18:08.449Z,3.77
2017-10-11T22:20:38.117Z,4.30
2017-10-11T22:23:06.671Z,4.03
2017-10-11T22:25:34.941Z,3.67
2017-10-11T22:28:04.110Z,3.43
2017-10-11T22:30:32.387Z,3.33
2017-10-11T22:33:01.422Z,3.47
2017-10-11T22:35:29.746Z,4.07
2017-10-11T22:37:58.789Z,4.07
2017-10-11T22:40:27.075Z,3.70
2017-10-11T22:42:55.390Z,3.93
2017-10-11T22:45:23.670Z,3.43
2017-10-11T22:47:51.945Z,4.90
2017-10-11T22:50:21.031Z,12.20
2017-10-11T22:52:49.324Z,3.27
2017-10-11T22:55:17.602Z,2.90
2017-10-11T22:57:45.927Z,3.97
2017-10-11T23:00:14.210Z,3.40
2017-10-11T23:02:42.482Z,3.53
2017-10-11T23:05:10.804Z,3.47
2017-10-11T23:07:39.082Z,3.40
2017-10-11T23:10:08.157Z,3.40
2017-10-11T23:12:37.822Z,4.17
2017-10-11T23:15:06.370Z,3.33
2017-10-11T23:17:34.648Z,3.30
2017-10-11T23:20:02.988Z,3.07
2017-10-11T23:22:31.264Z,4.10
2017-10-11T23:24:59.540Z,3.23
2017-10-11T23:27:28.998Z,2.87
2017-10-11T23:29:57.275Z,3.20
2017-10-11T23:32:26.314Z,3.60
2017-10-11T23:34:55.397Z,3.30
2017-10-11T23:37:23.677Z,3.00
2017-10-11T23:39:51.962Z,11.13
2017-10-11T23:42:20.286Z,3.27
2017-10-11T23:44:48.583Z,4.63
2017-10-11T23:47:16.849Z,7.63
2017-10-11T23:49:45.975Z,3.40
2017-10-11T23:52:14.254Z,3.13
2017-10-11T23:54:42.538Z,3.23
2017-10-11T23:57:11.254Z,2.57
2017-10-11T23:59:39.945Z,2.87
