createdAt,value
2022-07-25T00:00:34.369Z,0
2022-07-25T00:01:34.529Z,0
2022-07-25T00:02:34.360Z,0
2022-07-25T00:03:34.403Z,0
2022-07-25T00:04:34.454Z,0
2022-07-25T00:05:37.844Z,0
2022-07-25T00:06:34.429Z,0
2022-07-25T00:07:34.359Z,0
2022-07-25T00:08:34.359Z,0
2022-07-25T00:09:34.376Z,0
2022-07-25T00:10:34.603Z,0
2022-07-25T00:11:34.580Z,0
2022-07-25T00:12:34.360Z,0
2022-07-25T00:13:34.358Z,0
2022-07-25T00:14:34.357Z,0
2022-07-25T00:15:34.430Z,0
2022-07-25T00:16:34.433Z,0
2022-07-25T00:17:34.463Z,0
2022-07-25T00:18:34.391Z,0
2022-07-25T00:19:34.378Z,0
2022-07-25T00:20:34.419Z,0
2022-07-25T00:21:34.386Z,0
2022-07-25T00:22:34.387Z,0
2022-07-25T00:23:34.480Z,0
2022-07-25T00:24:34.413Z,0
2022-07-25T00:25:34.405Z,0
2022-07-25T00:26:39.492Z,0
2022-07-25T00:27:34.425Z,0
2022-07-25T00:28:34.494Z,0
2022-07-25T00:29:34.432Z,0
2022-07-25T00:30:34.362Z,0
2022-07-25T00:31:34.566Z,0
2022-07-25T00:32:34.379Z,0
2022-07-25T00:33:34.366Z,0
2022-07-25T00:34:34.406Z,0
2022-07-25T00:35:34.405Z,0
2022-07-25T00:36:34.522Z,0
2022-07-25T00:37:34.406Z,0
2022-07-25T00:38:34.356Z,0
2022-07-25T00:39:35.742Z,0
2022-07-25T00:40:34.361Z,0
2022-07-25T00:41:34.375Z,0
2022-07-25T00:42:34.358Z,0
2022-07-25T00:43:34.367Z,0
2022-07-25T00:44:34.369Z,0
2022-07-25T00:45:34.362Z,0
2022-07-25T00:46:34.441Z,0
2022-07-25T00:47:34.398Z,0
2022-07-25T00:48:34.428Z,0
2022-07-25T00:49:34.378Z,0
2022-07-25T00:50:34.391Z,0
2022-07-25T00:51:34.381Z,0
2022-07-25T00:52:34.369Z,0
2022-07-25T00:53:34.408Z,0
2022-07-25T00:54:34.363Z,0
2022-07-25T00:55:34.377Z,0
2022-07-25T00:56:34.408Z,0
2022-07-25T00:57:34.405Z,0
2022-07-25T00:58:34.393Z,0
2022-07-25T00:59:34.365Z,0
2022-07-25T01:00:34.397Z,0
2022-07-25T01:01:34.481Z,0
2022-07-25T01:02:34.450Z,0
2022-07-25T01:03:34.370Z,0
2022-07-25T01:04:34.375Z,0
2022-07-25T01:05:34.375Z,0
2022-07-25T01:06:34.422Z,0
2022-07-25T01:07:34.365Z,0
2022-07-25T01:08:34.358Z,0
2022-07-25T01:09:34.360Z,0
2022-07-25T01:10:34.397Z,0
2022-07-25T01:11:34.566Z,0
2022-07-25T01:12:34.487Z,0
2022-07-25T01:13:34.362Z,0
2022-07-25T01:14:34.368Z,0
2022-07-25T01:15:34.445Z,0
2022-07-25T01:16:34.379Z,0
2022-07-25T01:17:34.442Z,0
2022-07-25T01:18:34.422Z,0
2022-07-25T01:19:34.373Z,0
2022-07-25T01:20:34.369Z,0
2022-07-25T01:21:34.388Z,0
2022-07-25T01:22:34.387Z,0
2022-07-25T01:23:34.368Z,0
2022-07-25T01:24:34.383Z,0
2022-07-25T01:25:34.365Z,0
2022-07-25T01:26:34.409Z,0
2022-07-25T01:27:34.381Z,0
2022-07-25T01:28:34.507Z,0
2022-07-25T01:29:34.425Z,0
2022-07-25T01:30:34.381Z,0
2022-07-25T01:31:34.470Z,0
2022-07-25T01:32:34.405Z,0
2022-07-25T01:33:34.400Z,0
2022-07-25T01:34:34.424Z,0
2022-07-25T01:35:34.415Z,0
2022-07-25T01:36:34.493Z,0
2022-07-25T01:37:34.361Z,0
2022-07-25T01:38:34.403Z,0
2022-07-25T01:39:34.394Z,0
2022-07-25T01:40:34.384Z,0
2022-07-25T01:41:34.376Z,0
2022-07-25T01:42:34.365Z,0
2022-07-25T01:43:34.379Z,0
2022-07-25T01:44:34.365Z,0
2022-07-25T01:45:34.369Z,0
2022-07-25T01:46:34.494Z,0
2022-07-25T01:47:34.396Z,0
2022-07-25T01:48:34.397Z,0
2022-07-25T01:49:34.381Z,0
2022-07-25T01:50:34.368Z,0
2022-07-25T01:51:34.412Z,0
2022-07-25T01:52:34.374Z,0
2022-07-25T01:53:34.366Z,0
2022-07-25T01:54:34.371Z,0
2022-07-25T01:55:34.362Z,0
2022-07-25T01:56:34.385Z,0
2022-07-25T01:57:34.366Z,0
2022-07-25T01:58:34.363Z,0
2022-07-25T01:59:34.368Z,0
2022-07-25T02:00:34.376Z,0
2022-07-25T02:01:34.558Z,0
2022-07-25T02:02:34.381Z,0
2022-07-25T02:03:34.370Z,0
2022-07-25T02:04:34.505Z,0
2022-07-25T02:05:34.362Z,0
2022-07-25T02:06:34.380Z,0
2022-07-25T02:07:34.399Z,0
2022-07-25T02:08:34.359Z,0
2022-07-25T02:09:34.433Z,0
2022-07-25T02:10:34.442Z,0
2022-07-25T02:11:34.380Z,0
2022-07-25T02:12:34.363Z,0
2022-07-25T02:13:34.360Z,0
2022-07-25T02:14:34.385Z,0
2022-07-25T02:15:34.404Z,0
2022-07-25T02:16:34.436Z,0
2022-07-25T02:17:34.385Z,0
2022-07-25T02:18:34.516Z,0
2022-07-25T02:19:34.442Z,0
2022-07-25T02:20:34.387Z,0
2022-07-25T02:21:34.388Z,0
2022-07-25T02:22:34.391Z,0
2022-07-25T02:23:34.358Z,0
2022-07-25T02:24:34.363Z,0
2022-07-25T02:25:34.436Z,0
2022-07-25T02:26:34.380Z,0
2022-07-25T02:27:34.407Z,0
2022-07-25T02:28:34.364Z,0
2022-07-25T02:29:34.392Z,0
2022-07-25T02:30:34.538Z,0
2022-07-25T02:31:34.443Z,0
2022-07-25T02:32:34.363Z,0
2022-07-25T02:33:34.385Z,0
2022-07-25T02:34:34.411Z,0
2022-07-25T02:35:34.370Z,0
2022-07-25T02:36:34.382Z,0
2022-07-25T02:37:34.440Z,0
2022-07-25T02:38:34.471Z,0
2022-07-25T02:39:34.447Z,0
2022-07-25T02:40:34.394Z,0
2022-07-25T02:41:34.377Z,0
2022-07-25T02:42:34.363Z,0
2022-07-25T02:43:34.362Z,0
2022-07-25T02:44:34.364Z,0
2022-07-25T02:45:34.515Z,0
2022-07-25T02:46:34.507Z,0
2022-07-25T02:47:34.366Z,0
2022-07-25T02:48:34.445Z,0
2022-07-25T02:49:34.413Z,0
2022-07-25T02:50:34.419Z,0
2022-07-25T02:51:34.378Z,0
2022-07-25T02:52:34.396Z,0
2022-07-25T02:53:56.126Z,0
2022-07-25T02:54:34.403Z,0
2022-07-25T02:55:34.399Z,0
2022-07-25T02:56:34.415Z,0
2022-07-25T02:57:34.373Z,0
2022-07-25T02:58:34.377Z,0
2022-07-25T02:59:34.377Z,0
2022-07-25T03:00:34.369Z,0
2022-07-25T03:01:34.453Z,0
2022-07-25T03:02:34.389Z,0
2022-07-25T03:03:34.409Z,0
2022-07-25T03:04:34.474Z,0
2022-07-25T03:05:34.363Z,0.01
2022-07-25T03:06:34.371Z,0.01
2022-07-25T03:07:34.385Z,0.01
2022-07-25T03:08:34.368Z,0.01
2022-07-25T03:09:34.399Z,0.01
2022-07-25T03:10:34.382Z,0.01
2022-07-25T03:11:34.436Z,0.01
2022-07-25T03:12:34.382Z,0.01
2022-07-25T03:13:34.382Z,0.01
2022-07-25T03:14:34.384Z,0.01
2022-07-25T03:15:34.416Z,0.01
2022-07-25T03:16:34.499Z,0.01
2022-07-25T03:17:34.382Z,0.02
2022-07-25T03:18:34.381Z,0.02
2022-07-25T03:19:34.403Z,0.02
2022-07-25T03:20:34.408Z,0.02
2022-07-25T03:21:34.404Z,0.02
2022-07-25T03:22:34.382Z,0.03
2022-07-25T03:23:34.434Z,0.03
2022-07-25T03:24:34.391Z,0.03
2022-07-25T03:25:34.382Z,0.03
2022-07-25T03:26:34.424Z,0.04
2022-07-25T03:27:34.396Z,0.04
2022-07-25T03:28:34.398Z,0.04
2022-07-25T03:29:34.380Z,0.05
2022-07-25T03:30:34.382Z,0.05
2022-07-25T03:31:34.563Z,0.05
2022-07-25T03:32:34.382Z,0.06
2022-07-25T03:33:34.408Z,0.06
2022-07-25T03:34:34.396Z,0.07
2022-07-25T03:35:35.300Z,0.07
2022-07-25T03:36:34.397Z,0.07
2022-07-25T03:37:34.381Z,0.08
2022-07-25T03:38:34.452Z,0.08
2022-07-25T03:39:34.386Z,0.08
2022-07-25T03:40:34.438Z,0.08
2022-07-25T03:41:34.593Z,0.08
2022-07-25T03:42:35.574Z,0.09
2022-07-25T03:43:34.367Z,0.09
2022-07-25T03:44:34.438Z,0.1
2022-07-25T03:45:34.434Z,0.1
2022-07-25T03:46:34.421Z,0.11
2022-07-25T03:47:34.368Z,0.11
2022-07-25T03:48:34.568Z,0.11
2022-07-25T03:49:34.510Z,0.12
2022-07-25T03:50:34.371Z,0.12
2022-07-25T03:51:34.387Z,0.13
2022-07-25T03:52:34.404Z,0.13
2022-07-25T03:53:34.357Z,0.13
2022-07-25T03:54:34.391Z,0.13
2022-07-25T03:55:34.391Z,0.13
2022-07-25T03:56:34.423Z,0.13
2022-07-25T03:57:34.362Z,0.13
2022-07-25T03:58:34.362Z,0.13
2022-07-25T03:59:34.363Z,0.13
2022-07-25T04:00:34.406Z,0.14
2022-07-25T04:01:34.532Z,0.14
2022-07-25T04:02:34.514Z,0.15
2022-07-25T04:03:34.387Z,0.15
2022-07-25T04:04:34.411Z,0.15
2022-07-25T04:05:34.413Z,0.15
2022-07-25T04:06:34.425Z,0.15
2022-07-25T04:07:34.426Z,0.15
2022-07-25T04:08:34.386Z,0.15
2022-07-25T04:09:34.384Z,0.15
2022-07-25T04:10:34.395Z,0.16
2022-07-25T04:11:34.406Z,0.16
2022-07-25T04:12:34.380Z,0.17
2022-07-25T04:13:34.388Z,0.17
2022-07-25T04:14:34.419Z,0.17
2022-07-25T04:15:34.383Z,0.18
2022-07-25T04:16:34.487Z,0.18
2022-07-25T04:17:34.412Z,0.19
2022-07-25T04:18:34.408Z,0.19
2022-07-25T04:19:34.455Z,0.2
2022-07-25T04:20:34.400Z,0.21
2022-07-25T04:21:34.401Z,0.22
2022-07-25T04:22:34.384Z,0.22
2022-07-25T04:23:34.366Z,0.23
2022-07-25T04:24:34.369Z,0.23
2022-07-25T04:25:34.380Z,0.23
2022-07-25T04:26:34.376Z,0.23
2022-07-25T04:27:34.372Z,0.24
2022-07-25T04:28:34.395Z,0.25
2022-07-25T04:29:34.388Z,0.25
2022-07-25T04:30:34.363Z,0.25
2022-07-25T04:31:34.441Z,0.25
2022-07-25T04:32:34.367Z,0.26
2022-07-25T04:33:34.409Z,0.26
2022-07-25T04:34:34.428Z,0.26
2022-07-25T04:35:34.483Z,0.27
2022-07-25T04:36:34.371Z,0.27
2022-07-25T04:37:34.509Z,0.27
2022-07-25T04:38:34.371Z,0.28
2022-07-25T04:39:34.376Z,0.28
2022-07-25T04:40:34.447Z,0.28
2022-07-25T04:41:34.434Z,0.27
2022-07-25T04:42:34.392Z,0.28
2022-07-25T04:43:34.396Z,0.28
2022-07-25T04:44:34.404Z,0.29
2022-07-25T04:45:34.646Z,0.29
2022-07-25T04:46:34.367Z,0.3
2022-07-25T04:47:34.366Z,0.3
2022-07-25T04:48:34.440Z,0.3
2022-07-25T04:49:34.402Z,0.3
2022-07-25T04:50:34.365Z,0.3
2022-07-25T04:51:34.431Z,0.29
2022-07-25T04:52:34.401Z,0.3
2022-07-25T04:53:34.389Z,0.3
2022-07-25T04:54:34.360Z,0.3
2022-07-25T04:55:34.360Z,0.3
2022-07-25T04:56:34.374Z,0.3
2022-07-25T04:57:34.358Z,0.3
2022-07-25T04:58:34.364Z,0.29
2022-07-25T04:59:34.360Z,0.28
2022-07-25T05:00:34.412Z,0.28
2022-07-25T05:01:34.548Z,0.29
2022-07-25T05:02:34.442Z,0.29
2022-07-25T05:03:34.396Z,0.29
2022-07-25T05:04:35.025Z,0.29
2022-07-25T05:05:34.364Z,0.3
2022-07-25T05:06:34.390Z,0.3
2022-07-25T05:07:34.423Z,0.3
2022-07-25T05:08:34.414Z,0.3
2022-07-25T05:09:34.372Z,0.31
2022-07-25T05:10:34.400Z,0.33
2022-07-25T05:11:34.428Z,0.34
2022-07-25T05:12:34.380Z,0.35
2022-07-25T05:13:34.386Z,0.35
2022-07-25T05:14:34.378Z,0.35
2022-07-25T05:15:34.363Z,0.35
2022-07-25T05:16:34.458Z,0.35
2022-07-25T05:17:34.409Z,0.33
2022-07-25T05:18:34.402Z,0.32
2022-07-25T05:19:34.410Z,0.33
2022-07-25T05:20:34.380Z,0.33
2022-07-25T05:21:34.377Z,0.32
2022-07-25T05:22:34.364Z,0.33
2022-07-25T05:23:34.388Z,0.33
2022-07-25T05:24:34.404Z,0.35
2022-07-25T05:25:34.373Z,0.37
2022-07-25T05:26:34.397Z,0.38
2022-07-25T05:27:34.422Z,0.4
2022-07-25T05:28:34.378Z,0.41
2022-07-25T05:29:34.483Z,0.42
2022-07-25T05:30:39.444Z,0.43
2022-07-25T05:31:34.509Z,0.43
2022-07-25T05:32:34.406Z,0.43
2022-07-25T05:33:34.425Z,0.44
2022-07-25T05:34:34.381Z,0.44
2022-07-25T05:35:34.418Z,0.44
2022-07-25T05:36:34.456Z,0.45
2022-07-25T05:37:34.530Z,0.45
2022-07-25T05:38:34.423Z,0.46
2022-07-25T05:39:34.369Z,0.47
2022-07-25T05:40:34.366Z,0.47
2022-07-25T05:41:34.374Z,0.48
2022-07-25T05:42:34.405Z,0.48
2022-07-25T05:43:34.365Z,0.48
2022-07-25T05:44:34.361Z,0.48
2022-07-25T05:45:34.364Z,0.48
2022-07-25T05:46:34.513Z,0.47
2022-07-25T05:47:34.389Z,0.47
2022-07-25T05:48:34.448Z,0.45
2022-07-25T05:49:34.416Z,0.44
2022-07-25T05:50:34.359Z,0.41
2022-07-25T05:51:34.388Z,0.42
2022-07-25T05:52:34.419Z,0.42
2022-07-25T05:53:34.365Z,0.43
2022-07-25T05:54:34.369Z,0.45
2022-07-25T05:55:34.377Z,0.46
2022-07-25T05:56:34.399Z,0.48
2022-07-25T05:57:34.381Z,0.48
2022-07-25T05:58:34.380Z,0.48
2022-07-25T05:59:34.374Z,0.48
2022-07-25T06:00:34.415Z,0.46
2022-07-25T06:01:34.460Z,0.47
2022-07-25T06:02:34.508Z,0.49
2022-07-25T06:03:34.430Z,0.48
2022-07-25T06:04:34.437Z,0.48
2022-07-25T06:05:34.378Z,0.47
2022-07-25T06:06:34.388Z,0.47
2022-07-25T06:07:34.446Z,0.48
2022-07-25T06:08:34.388Z,0.48
2022-07-25T06:09:34.394Z,0.5
2022-07-25T06:10:34.420Z,0.51
2022-07-25T06:11:34.438Z,0.52
2022-07-25T06:12:34.461Z,0.52
2022-07-25T06:13:34.647Z,0.52
2022-07-25T06:14:34.372Z,0.52
2022-07-25T06:15:34.400Z,0.53
2022-07-25T06:16:34.474Z,0.53
2022-07-25T06:17:34.424Z,0.54
2022-07-25T06:18:34.438Z,0.55
2022-07-25T06:19:34.405Z,0.54
2022-07-25T06:20:34.405Z,0.54
2022-07-25T06:21:34.446Z,0.53
2022-07-25T06:22:34.412Z,0.5
2022-07-25T06:23:34.379Z,0.5
2022-07-25T06:24:34.404Z,0.54
2022-07-25T06:25:34.384Z,0.55
2022-07-25T06:26:34.412Z,0.55
2022-07-25T06:27:34.380Z,0.56
2022-07-25T06:28:34.376Z,0.56
2022-07-25T06:29:34.382Z,0.56
2022-07-25T06:30:34.416Z,0.57
2022-07-25T06:31:34.474Z,0.57
2022-07-25T06:32:34.379Z,0.57
2022-07-25T06:33:34.420Z,0.57
2022-07-25T06:34:34.377Z,0.57
2022-07-25T06:35:34.374Z,0.54
2022-07-25T06:36:34.389Z,0.56
2022-07-25T06:37:34.383Z,0.58
2022-07-25T06:38:34.441Z,0.6
2022-07-25T06:39:34.376Z,0.59
2022-07-25T06:40:34.416Z,0.58
2022-07-25T06:41:34.409Z,0.59
2022-07-25T06:42:34.382Z,0.6
2022-07-25T06:43:34.410Z,0.61
2022-07-25T06:44:34.380Z,0.63
2022-07-25T06:45:34.387Z,0.63
2022-07-25T06:46:34.535Z,0.63
2022-07-25T06:47:36.188Z,0.65
2022-07-25T06:48:34.481Z,0.65
2022-07-25T06:49:34.385Z,0.65
2022-07-25T06:50:34.504Z,0.67
2022-07-25T06:51:34.506Z,0.68
2022-07-25T06:52:34.377Z,0.71
2022-07-25T06:53:34.388Z,0.74
2022-07-25T06:54:34.379Z,0.84
2022-07-25T06:55:34.392Z,0.96
2022-07-25T06:56:34.452Z,1.34
2022-07-25T06:57:34.376Z,1.67
2022-07-25T06:58:34.463Z,2.85
2022-07-25T06:59:34.574Z,3.84
2022-07-25T07:00:34.485Z,4.2
2022-07-25T07:01:34.502Z,4.05
2022-07-25T07:02:34.401Z,4.56
2022-07-25T07:03:34.438Z,4.77
2022-07-25T07:04:34.541Z,4.75
2022-07-25T07:05:34.464Z,4.69
2022-07-25T07:06:34.440Z,4.43
2022-07-25T07:07:34.423Z,4.76
2022-07-25T07:08:34.376Z,4.76
2022-07-25T07:09:34.460Z,4.85
2022-07-25T07:10:34.440Z,5.03
2022-07-25T07:11:34.402Z,5.22
2022-07-25T07:12:34.379Z,5.28
2022-07-25T07:13:34.378Z,4.96
2022-07-25T07:14:34.372Z,5.03
2022-07-25T07:15:34.399Z,5.1
2022-07-25T07:16:34.535Z,4.99
2022-07-25T07:17:34.456Z,5.32
2022-07-25T07:18:34.377Z,4.97
2022-07-25T07:19:34.411Z,5.42
2022-07-25T07:20:40.932Z,5.42
2022-07-25T07:21:39.402Z,5.62
2022-07-25T07:22:39.337Z,5.56
2022-07-25T07:23:39.368Z,5.66
2022-07-25T07:24:44.087Z,5.69
2022-07-25T07:25:39.366Z,5.52
2022-07-25T07:26:39.340Z,5.9
2022-07-25T07:27:39.317Z,6.15
2022-07-25T07:28:39.285Z,5.89
2022-07-25T07:29:39.339Z,5.38
2022-07-25T07:31:13.293Z,5.62
2022-07-25T07:31:39.350Z,5.8
2022-07-25T07:32:39.299Z,5.88
2022-07-25T07:33:39.312Z,6.19
2022-07-25T07:34:39.336Z,6.67
2022-07-25T07:35:39.307Z,6.81
2022-07-25T07:36:39.354Z,6.24
2022-07-25T07:37:43.478Z,5.76
2022-07-25T07:38:39.290Z,5.37
2022-07-25T07:39:39.347Z,5.22
2022-07-25T07:40:39.292Z,5.4
2022-07-25T07:41:39.304Z,5.54
2022-07-25T07:42:39.329Z,5.29
2022-07-25T07:43:39.291Z,5.2
2022-07-25T07:44:39.286Z,4.99
2022-07-25T07:45:39.343Z,4.34
2022-07-25T07:46:39.415Z,3.83
2022-07-25T07:47:39.341Z,3.79
2022-07-25T07:48:39.323Z,3.77
2022-07-25T07:49:39.283Z,3.77
2022-07-25T07:50:39.317Z,3.79
2022-07-25T07:51:39.312Z,3.84
2022-07-25T07:52:39.367Z,3.84
2022-07-25T07:53:39.295Z,3.9
2022-07-25T07:54:39.291Z,3.99
2022-07-25T07:55:39.295Z,4.16
2022-07-25T07:56:39.312Z,4.26
2022-07-25T07:57:39.312Z,4.16
2022-07-25T07:58:39.331Z,4.13
2022-07-25T07:59:39.302Z,4.1
2022-07-25T08:00:39.303Z,4.11
2022-07-25T08:01:39.451Z,3.56
2022-07-25T08:02:39.336Z,3.61
2022-07-25T08:03:39.285Z,3.64
2022-07-25T08:04:39.290Z,3.71
2022-07-25T09:16:32.106Z,6.21
2022-07-25T09:16:45.314Z,6.21
2022-07-25T09:17:45.073Z,6.36
2022-07-25T09:18:45.033Z,6.36
2022-07-25T09:19:45.012Z,6.39
2022-07-25T09:20:45.059Z,6.5
2022-07-25T09:21:45.579Z,6.52
2022-07-25T09:22:44.970Z,6.52
2022-07-25T09:23:44.918Z,6.38
2022-07-25T09:24:44.945Z,6.38
2022-07-25T09:25:44.933Z,6.51
2022-07-25T09:26:44.958Z,6.51
2022-07-25T09:27:44.937Z,6.5
2022-07-25T09:28:44.977Z,6.55
2022-07-25T09:29:44.952Z,6.63
2022-07-25T09:30:45.004Z,6.76
2022-07-25T09:31:44.995Z,6.84
2022-07-25T09:32:52.783Z,6.84
2022-07-25T09:33:44.927Z,6.92
2022-07-25T09:34:44.971Z,6.92
2022-07-25T09:35:44.924Z,6.98
2022-07-25T09:57:51.331Z,6.98
2022-07-25T09:57:51.413Z,6.98
2022-07-25T09:58:22.240Z,6.98
2022-07-25T09:59:22.169Z,7.71
2022-07-25T10:00:42.726Z,7.68
2022-07-25T10:01:34.270Z,7.68
2022-07-25T10:02:22.148Z,7.68
2022-07-25T10:03:22.105Z,7.67
2022-07-25T10:04:22.113Z,7.65
2022-07-25T10:05:22.110Z,7.65
2022-07-25T10:06:22.094Z,7.66
2022-07-25T10:07:22.083Z,7.58
2022-07-25T10:08:22.081Z,7.6
2022-07-25T10:09:22.095Z,7.65
2022-07-25T10:10:22.106Z,7.65
2022-07-25T10:11:22.088Z,7.69
2022-07-25T10:12:38.275Z,7.69
2022-07-25T10:13:57.695Z,7.7
2022-07-25T10:14:22.079Z,7.7
2022-07-25T10:15:22.107Z,7.7
2022-07-25T10:16:22.175Z,7.78
2022-07-25T10:17:32.288Z,7.84
2022-07-25T10:18:22.170Z,7.75
2022-07-25T10:19:22.085Z,7.75
2022-07-25T10:20:22.106Z,7.75
2022-07-25T10:21:26.283Z,7.79
2022-07-25T10:22:39.682Z,7.63
2022-07-25T10:23:22.112Z,7.68
2022-07-25T10:24:22.118Z,7.68
2022-07-25T10:25:22.103Z,7.68
2022-07-25T10:26:22.078Z,7.95
2022-07-25T10:27:22.084Z,8.08
2022-07-25T10:29:35.688Z,8.08
2022-07-25T10:29:35.732Z,8.08
2022-07-25T10:30:22.094Z,7.95
2022-07-25T10:31:22.260Z,7.95
2022-07-25T10:32:22.106Z,7.94
2022-07-25T10:33:22.080Z,7.96
2022-07-25T10:34:22.084Z,7.93
2022-07-25T10:35:22.097Z,7.93
2022-07-25T10:36:22.090Z,7.9
2022-07-25T10:37:22.124Z,7.97
2022-07-25T10:38:29.722Z,7.93
2022-07-25T10:39:22.103Z,7.95
2022-07-25T10:40:22.123Z,7.95
2022-07-25T10:41:22.082Z,8.07
2022-07-25T10:42:22.086Z,8.07
2022-07-25T10:43:22.072Z,8.07
2022-07-25T10:44:22.088Z,8.14
2022-07-25T10:45:22.092Z,8.23
2022-07-25T10:46:22.197Z,8.23
2022-07-25T10:47:22.067Z,8.29
2022-07-25T10:48:22.075Z,8.29
2022-07-25T10:49:29.109Z,8.21
2022-07-25T10:50:46.183Z,8.24
2022-07-25T10:51:22.081Z,8.17
2022-07-25T10:52:22.085Z,8.23
2022-07-25T10:53:22.085Z,8.23
2022-07-25T10:54:22.085Z,8.23
2022-07-25T10:55:22.103Z,8.23
2022-07-25T10:56:22.099Z,8.09
2022-07-25T10:57:22.089Z,8.05
2022-07-25T10:58:42.400Z,7.95
2022-07-25T10:59:30.466Z,8.04
2022-07-25T11:00:22.104Z,8.04
2022-07-25T11:01:22.167Z,8.04
2022-07-25T11:02:42.388Z,7.95
2022-07-25T11:03:22.086Z,7.95
2022-07-25T11:04:32.305Z,7.82
2022-07-25T11:05:22.086Z,7.89
2022-07-25T11:06:22.083Z,8.12
2022-07-25T11:07:22.082Z,7.93
2022-07-25T11:08:22.787Z,7.96
2022-07-25T11:09:26.851Z,7.96
2022-07-25T11:10:22.087Z,7.96
2022-07-25T11:11:22.097Z,7.92
2022-07-25T11:12:22.075Z,7.96
2022-07-25T11:13:22.090Z,7.96
2022-07-25T11:14:23.809Z,8.07
2022-07-25T11:15:57.769Z,8.07
2022-07-25T11:16:43.107Z,8.07
2022-07-25T11:17:44.776Z,8.07
2022-07-25T11:18:22.102Z,8.04
2022-07-25T11:19:22.081Z,8.09
2022-07-25T11:20:28.025Z,8.09
2022-07-25T11:21:22.087Z,8.06
2022-07-25T11:22:22.093Z,8.03
2022-07-25T11:23:22.102Z,8.08
2022-07-25T11:24:22.088Z,7.98
2022-07-25T11:25:22.100Z,7.88
2022-07-25T11:26:22.068Z,7.92
2022-07-25T11:27:22.069Z,7.94
2022-07-25T11:28:22.074Z,7.93
2022-07-25T11:29:22.087Z,7.84
2022-07-25T11:30:22.072Z,7.81
2022-07-25T11:31:22.107Z,7.78
2022-07-25T11:32:22.061Z,7.72
2022-07-25T11:33:52.415Z,7.72
2022-07-25T11:34:42.410Z,7.72
2022-07-25T11:35:22.103Z,7.69
2022-07-25T11:36:30.159Z,7.69
2022-07-25T11:37:27.589Z,7.69
2022-07-25T11:38:22.134Z,7.59
2022-07-25T11:39:22.077Z,7.59
2022-07-25T11:40:22.089Z,7.67
2022-07-25T11:41:35.127Z,7.59
2022-07-25T11:42:22.073Z,7.62
2022-07-25T11:43:43.670Z,7.62
2022-07-25T11:44:22.075Z,7.62
2022-07-25T11:45:22.081Z,7.6
2022-07-25T11:46:22.146Z,7.53
2022-07-25T11:47:22.068Z,7.51
2022-07-25T11:48:22.073Z,7.51
2022-07-25T11:49:22.142Z,7.47
2022-07-25T11:50:23.789Z,7.47
2022-07-25T11:51:22.076Z,7.48
2022-07-25T11:52:22.082Z,7.32
2022-07-25T11:53:22.087Z,7.34
2022-07-25T11:54:40.474Z,7.34
2022-07-25T11:55:22.109Z,7.42
2022-07-25T11:56:40.881Z,7.42
2022-07-25T11:57:22.086Z,7.32
2022-07-25T11:58:22.071Z,7.36
2022-07-25T11:59:22.072Z,7.29
2022-07-25T12:00:22.081Z,7.3
2022-07-25T12:01:22.265Z,7.27
2022-07-25T12:02:22.190Z,7.35
2022-07-25T12:03:22.279Z,7.41
2022-07-25T12:04:22.073Z,7.37
2022-07-25T12:05:22.080Z,7.36
2022-07-25T12:06:22.098Z,7.36
2022-07-25T12:07:22.080Z,7.37
2022-07-25T12:08:22.091Z,7.25
2022-07-25T12:09:50.364Z,7.29
2022-07-25T12:10:22.093Z,7.29
2022-07-25T12:11:22.073Z,7.29
2022-07-25T12:12:22.071Z,7.33
2022-07-25T12:13:22.080Z,7.34
2022-07-25T12:14:22.100Z,7.34
2022-07-25T12:15:22.083Z,7.34
2022-07-25T12:16:22.147Z,7.34
2022-07-25T12:17:22.097Z,7.32
2022-07-25T12:18:22.073Z,7.42
2022-07-25T12:19:22.096Z,7.42
2022-07-25T12:20:22.090Z,7.42
2022-07-25T12:21:22.077Z,7.28
2022-07-25T12:22:22.072Z,7.23
2022-07-25T12:23:22.165Z,7.09
2022-07-25T12:24:50.888Z,7.09
2022-07-25T12:25:22.095Z,7.26
2022-07-25T12:26:44.712Z,7.13
2022-07-25T12:27:22.074Z,7.13
2022-07-25T12:28:22.075Z,7.2
2022-07-25T12:29:22.075Z,7.43
2022-07-25T12:31:04.336Z,7.41
2022-07-25T12:31:32.071Z,7.41
2022-07-25T12:32:22.087Z,6.9
2022-07-25T12:33:22.083Z,6.79
2022-07-25T12:34:22.078Z,6.77
2022-07-25T12:35:22.074Z,6.77
2022-07-25T12:36:23.753Z,6.66
2022-07-25T12:37:22.085Z,6.65
2022-07-25T12:38:22.083Z,6.61
2022-07-25T12:39:22.077Z,6.61
2022-07-25T12:40:22.354Z,6.52
2022-07-25T12:41:22.082Z,6.52
2022-07-25T12:42:22.071Z,6.17
2022-07-25T12:43:46.598Z,6.19
2022-07-25T12:44:22.086Z,6.16
2022-07-25T12:45:22.071Z,6.16
2022-07-25T12:46:22.117Z,6.05
2022-07-25T12:47:22.114Z,6.19
2022-07-25T12:48:22.122Z,6.2
2022-07-25T12:49:31.171Z,6.12
2022-07-25T12:50:22.076Z,6.1
2022-07-25T12:51:22.089Z,6.1
2022-07-25T12:52:22.079Z,5.94
2022-07-25T12:53:22.079Z,5.82
2022-07-25T12:54:22.656Z,5.6
2022-07-25T12:55:22.091Z,5.36
2022-07-25T12:56:22.082Z,5.2
2022-07-25T12:57:33.387Z,5.2
2022-07-25T12:58:27.331Z,5.01
2022-07-25T12:59:22.084Z,4.93
2022-07-25T13:00:22.101Z,4.93
2022-07-25T13:01:22.124Z,4.93
2022-07-25T13:02:22.181Z,4.93
2022-07-25T13:03:22.075Z,4.69
2022-07-25T13:04:22.078Z,4.79
2022-07-25T13:05:22.075Z,4.79
2022-07-25T13:06:22.087Z,5.19
2022-07-25T13:07:22.084Z,6.15
2022-07-25T13:08:22.108Z,8.24
2022-07-25T13:09:22.086Z,8.24
2022-07-25T13:10:22.086Z,7.43
2022-07-25T13:11:26.666Z,9.95
2022-07-25T13:12:22.077Z,13.41
2022-07-25T13:13:22.105Z,12.91
2022-07-25T13:14:22.080Z,11.42
2022-07-25T13:15:22.077Z,10.88
2022-07-25T13:16:22.173Z,10.88
2022-07-25T13:17:26.687Z,10.37
2022-07-25T13:18:33.514Z,10.37
2022-07-25T13:19:22.083Z,9.87
2022-07-25T13:20:22.084Z,9.79
2022-07-25T13:21:22.118Z,9.67
2022-07-25T13:22:22.093Z,9.22
2022-07-25T13:23:22.084Z,9.22
2022-07-25T13:24:22.836Z,9.84
2022-07-25T13:25:22.082Z,9.23
2022-07-25T13:26:22.101Z,9.56
2022-07-25T13:27:22.079Z,8.97
2022-07-25T13:28:22.077Z,9.14
2022-07-25T13:29:22.081Z,9.14
2022-07-25T13:30:22.093Z,9.56
2022-07-25T13:31:52.982Z,9.79
2022-07-25T13:32:22.093Z,9.37
2022-07-25T13:33:41.150Z,10.17
2022-07-25T13:34:22.077Z,10.17
2022-07-25T13:35:24.703Z,9.45
2022-07-25T13:36:22.078Z,9.25
2022-07-25T13:37:33.939Z,9.25
2022-07-25T13:38:22.078Z,7.33
2022-07-25T13:39:22.082Z,7.26
2022-07-25T13:40:22.078Z,7.26
2022-07-25T13:41:22.087Z,7.26
2022-07-25T13:42:22.081Z,8.39
2022-07-25T13:43:22.096Z,8.19
2022-07-25T13:44:22.097Z,8.5
2022-07-25T13:45:22.101Z,8.41
2022-07-25T13:46:22.172Z,7.85
2022-07-25T13:47:25.664Z,8.41
2022-07-25T13:49:22.169Z,8.49
2022-07-25T13:50:23.370Z,8.25
2022-07-25T13:51:22.076Z,8.1
2022-07-25T13:52:22.087Z,8.01
2022-07-25T13:53:25.511Z,8.23
2022-07-25T13:54:22.087Z,8.63
2022-07-25T13:55:32.441Z,8.35
2022-07-25T13:56:22.080Z,8.35
2022-07-25T13:57:22.084Z,8.12
2022-07-25T13:58:33.758Z,8.36
2022-07-25T13:59:22.237Z,8.36
2022-07-25T14:00:22.079Z,7.6
2022-07-25T14:01:23.716Z,7.46
2022-07-25T14:02:22.189Z,7.42
2022-07-25T14:03:26.025Z,7.6
2022-07-25T14:04:22.773Z,7.95
2022-07-25T14:05:22.087Z,7.56
2022-07-25T14:06:22.085Z,7.62
2022-07-25T14:07:22.102Z,7.95
2022-07-25T14:08:22.094Z,8.06
2022-07-25T14:09:22.078Z,8.01
2022-07-25T14:10:22.090Z,8.31
2022-07-25T14:11:23.946Z,8.31
2022-07-25T14:12:22.101Z,8.19
2022-07-25T14:13:38.603Z,8.05
2022-07-25T14:14:22.083Z,8.05
2022-07-25T14:15:22.077Z,7.9
2022-07-25T14:16:23.114Z,8.14
2022-07-25T14:17:25.787Z,8.29
2022-07-25T14:18:22.075Z,8.12
2022-07-25T14:19:22.075Z,8.59
2022-07-25T14:20:22.129Z,8.64
2022-07-25T14:21:22.089Z,8.64
2022-07-25T14:22:22.100Z,7.88
2022-07-25T14:23:28.134Z,7.9
2022-07-25T14:24:22.083Z,7.9
2022-07-25T14:25:22.091Z,7.79
2022-07-25T14:26:22.092Z,8.47
2022-07-25T14:27:27.357Z,8.71
2022-07-25T14:28:22.091Z,8.61
2022-07-25T14:29:25.942Z,8.1
2022-07-25T14:30:22.100Z,8.1
2022-07-25T14:31:22.153Z,8.47
2022-07-25T14:32:22.110Z,7.91
2022-07-25T14:33:22.091Z,7.17
2022-07-25T14:34:22.093Z,7.17
2022-07-25T14:35:22.071Z,7.33
2022-07-25T14:36:22.073Z,7.53
2022-07-25T14:37:22.113Z,7.87
2022-07-25T14:38:22.069Z,7.87
2022-07-25T14:39:22.068Z,7.3
2022-07-25T14:40:22.088Z,8.14
2022-07-25T14:41:27.598Z,7.48
2022-07-25T14:42:22.104Z,7.26
2022-07-25T14:43:25.170Z,7.26
2022-07-25T14:44:22.083Z,7.03
2022-07-25T14:45:22.073Z,6.49
2022-07-25T14:46:22.169Z,6.88
2022-07-25T14:47:22.145Z,6.88
2022-07-25T14:48:22.084Z,6.88
2022-07-25T14:49:22.161Z,5.94
2022-07-25T14:50:22.495Z,5.94
2022-07-25T14:51:22.097Z,5.95
2022-07-25T14:52:22.090Z,6.28
2022-07-25T14:53:22.078Z,6.16
2022-07-25T14:54:22.085Z,6.16
2022-07-25T14:56:39.911Z,6
2022-07-25T14:56:39.960Z,6
2022-07-25T14:57:22.099Z,5.94
2022-07-25T14:58:22.084Z,5.94
2022-07-25T14:59:22.100Z,5.66
2022-07-25T15:00:26.213Z,5.66
2022-07-25T15:01:22.184Z,5.05
2022-07-25T15:02:22.083Z,5.24
2022-07-25T15:03:22.066Z,5.6
2022-07-25T15:04:22.124Z,5.6
2022-07-25T15:05:22.124Z,4.84
2022-07-25T15:06:55.675Z,4.84
2022-07-25T15:07:31.887Z,4.84
2022-07-25T15:08:22.099Z,4.72
2022-07-25T15:09:22.085Z,4.72