createdAt,value
2019-01-19T00:00:32.391Z,91.12
2019-01-19T00:03:27.716Z,91.59
2019-01-19T00:06:07.744Z,91.71
2019-01-19T00:08:40.204Z,92.10
2019-01-19T00:11:15.918Z,92.19
2019-01-19T00:13:57.544Z,91.81
2019-01-19T00:17:00.037Z,92.28
2019-01-19T00:19:44.198Z,91.57
2019-01-19T00:22:34.710Z,92.30
2019-01-19T00:25:12.973Z,92.11
2019-01-19T00:27:45.648Z,92.42
2019-01-19T00:30:18.308Z,92.28
2019-01-19T00:32:56.534Z,93.24
2019-01-19T00:35:49.781Z,92.84
2019-01-19T00:38:25.208Z,92.83
2019-01-19T00:41:00.602Z,93.96
2019-01-19T00:43:30.957Z,94.13
2019-01-19T00:46:55.062Z,94.71
2019-01-19T00:49:24.626Z,93.73
2019-01-19T00:52:15.124Z,94.17
2019-01-19T00:54:56.839Z,94.63
2019-01-19T00:57:39.808Z,93.94
2019-01-19T01:00:24.383Z,94.00
2019-01-19T01:03:16.532Z,93.49
2019-01-19T01:05:51.835Z,93.89
2019-01-19T01:08:43.555Z,93.89
2019-01-19T01:11:16.569Z,93.61
2019-01-19T01:13:51.899Z,93.72
2019-01-19T01:16:27.470Z,93.87
2019-01-19T01:19:05.962Z,93.07
2019-01-19T01:21:53.394Z,92.90
2019-01-19T01:24:26.042Z,92.82
2019-01-19T01:27:01.411Z,91.97
2019-01-19T01:29:42.734Z,92.19
2019-01-19T01:32:18.017Z,89.89
2019-01-19T01:35:24.298Z,88.87
2019-01-19T01:38:02.157Z,89.01
2019-01-19T01:40:53.184Z,89.26
2019-01-19T01:43:34.997Z,89.41
2019-01-19T01:46:10.628Z,89.93
2019-01-19T01:48:58.633Z,90.28
2019-01-19T01:51:33.866Z,90.19
2019-01-19T01:54:26.675Z,89.74
2019-01-19T01:56:58.775Z,89.47
2019-01-19T01:59:46.576Z,89.72
2019-01-19T02:02:25.200Z,89.60
2019-01-19T02:05:31.108Z,89.62
2019-01-19T02:08:20.749Z,90.09
2019-01-19T02:11:11.499Z,90.21
2019-01-19T02:13:53.028Z,90.30
2019-01-19T02:16:28.947Z,90.22
2019-01-19T02:19:17.791Z,90.29
2019-01-19T02:21:50.490Z,89.94
2019-01-19T02:24:40.818Z,89.74
2019-01-19T02:27:30.388Z,89.69
2019-01-19T02:30:08.732Z,89.42
2019-01-19T02:33:02.374Z,89.97
2019-01-19T02:35:48.177Z,89.85
2019-01-19T02:38:21.272Z,89.28
2019-01-19T02:40:53.907Z,89.24
2019-01-19T02:43:35.586Z,89.13
2019-01-19T02:46:16.675Z,89.43
2019-01-19T02:48:51.781Z,89.66
2019-01-19T02:51:39.685Z,90.08
2019-01-19T02:54:18.347Z,89.88
2019-01-19T02:56:50.982Z,89.44
2019-01-19T02:59:29.720Z,89.72
2019-01-19T03:02:17.524Z,90.03
2019-01-19T03:04:53.100Z,90.06
2019-01-19T03:07:25.738Z,90.29
2019-01-19T03:10:19.295Z,90.58
2019-01-19T03:12:57.990Z,90.36
2019-01-19T03:15:45.956Z,90.16
2019-01-19T03:18:35.382Z,89.91
2019-01-19T03:21:16.791Z,90.05
2019-01-19T03:23:54.935Z,90.34
2019-01-19T03:26:39.683Z,90.26
2019-01-19T03:29:30.371Z,90.68
2019-01-19T03:32:11.766Z,90.68
2019-01-19T03:34:50.473Z,90.85
2019-01-19T03:37:40.752Z,90.57
2019-01-19T03:40:28.273Z,90.99
2019-01-19T03:43:20.450Z,91.31
2019-01-19T03:45:53.099Z,91.30
2019-01-19T03:48:31.828Z,91.45
2019-01-19T03:51:10.188Z,91.63
2019-01-19T03:53:46.284Z,91.98
2019-01-19T03:56:21.794Z,92.16
2019-01-19T03:59:03.865Z,91.92
2019-01-19T04:01:47.744Z,92.04
2019-01-19T04:04:32.759Z,92.21
2019-01-19T04:07:22.074Z,92.24
2019-01-19T04:10:09.145Z,91.76
2019-01-19T04:12:59.858Z,91.39
2019-01-19T04:15:32.551Z,91.37
2019-01-19T04:18:08.317Z,90.69
2019-01-19T04:20:55.478Z,90.72
2019-01-19T04:23:24.916Z,90.76
2019-01-19T04:25:57.842Z,90.84
2019-01-19T04:28:27.808Z,90.70
2019-01-19T04:30:57.283Z,90.13
2019-01-19T04:33:26.729Z,90.16
2019-01-19T04:35:56.190Z,90.64
2019-01-19T04:38:25.658Z,90.93
2019-01-19T04:40:55.298Z,91.21
2019-01-19T04:43:25.016Z,91.42
2019-01-19T04:45:54.484Z,91.76
2019-01-19T04:48:23.950Z,92.04
2019-01-19T04:50:53.831Z,92.09
2019-01-19T04:53:23.286Z,92.01
2019-01-19T04:55:53.067Z,92.23
2019-01-19T04:58:22.527Z,92.43
2019-01-19T05:00:52.408Z,92.64
2019-01-19T05:03:21.863Z,92.88
2019-01-19T05:05:51.614Z,93.42
2019-01-19T05:08:21.109Z,93.67
2019-01-19T05:10:50.548Z,93.60
2019-01-19T05:13:20.015Z,93.68
2019-01-19T05:15:49.858Z,93.84
2019-01-19T05:18:19.670Z,94.70
2019-01-19T05:20:50.864Z,94.79
2019-01-19T05:23:20.517Z,94.90
2019-01-19T05:25:50.317Z,95.81
2019-01-19T05:28:19.858Z,96.19
2019-01-19T05:30:50.377Z,96.05
2019-01-19T05:33:19.897Z,96.83
2019-01-19T05:35:49.346Z,97.01
2019-01-19T05:38:19.041Z,96.93
2019-01-19T05:40:48.909Z,97.08
2019-01-19T05:43:18.448Z,97.08
2019-01-19T05:45:48.212Z,97.52
2019-01-19T05:48:17.674Z,97.81
2019-01-19T05:50:47.119Z,98.13
2019-01-19T05:53:16.935Z,98.43
2019-01-19T05:55:47.186Z,98.23
2019-01-19T05:58:17.065Z,98.58
2019-01-19T06:00:46.555Z,98.71
2019-01-19T06:03:16.019Z,98.77
2019-01-19T06:05:47.412Z,98.76
2019-01-19T06:08:17.214Z,98.42
2019-01-19T06:10:46.964Z,98.96
2019-01-19T06:13:16.524Z,98.66
2019-01-19T06:15:46.758Z,98.72
2019-01-19T06:18:16.229Z,98.13
2019-01-19T06:20:45.731Z,98.13
2019-01-19T06:23:15.223Z,98.49
2019-01-19T06:25:44.686Z,99.04
2019-01-19T06:28:14.163Z,99.06
2019-01-19T06:30:43.767Z,99.48
2019-01-19T06:33:13.302Z,99.13
2019-01-19T06:35:42.733Z,99.76
2019-01-19T06:38:12.537Z,99.65
2019-01-19T06:40:42.011Z,99.66
2019-01-19T06:43:11.763Z,99.49
2019-01-19T06:45:41.211Z,99.77
2019-01-19T06:48:10.977Z,99.62
2019-01-19T06:50:40.789Z,99.56
2019-01-19T06:53:10.288Z,99.56
2019-01-19T06:55:39.746Z,99.62
2019-01-19T06:58:09.223Z,99.61
2019-01-19T07:00:38.696Z,99.81
2019-01-19T07:03:08.324Z,99.82
2019-01-19T07:05:37.805Z,99.86
2019-01-19T07:08:08.053Z,99.78
2019-01-19T07:10:37.892Z,100.00
2019-01-19T07:13:07.675Z,99.81
2019-01-19T07:15:37.403Z,99.79
2019-01-19T07:18:06.867Z,99.50
2019-01-19T07:20:36.356Z,98.96
2019-01-19T07:23:05.822Z,98.96
2019-01-19T07:25:35.268Z,98.47
2019-01-19T07:28:04.995Z,97.29
2019-01-19T07:30:34.463Z,96.47
2019-01-19T07:33:03.953Z,94.95
2019-01-19T07:35:33.421Z,93.89
2019-01-19T07:38:02.936Z,93.01
2019-01-19T07:40:33.592Z,92.60
2019-01-19T07:43:04.340Z,91.63
2019-01-19T07:45:33.843Z,90.07
2019-01-19T07:48:04.156Z,88.66
2019-01-19T07:50:33.612Z,87.13
2019-01-19T07:53:03.092Z,84.65
2019-01-19T07:55:32.706Z,83.83
2019-01-19T07:58:02.509Z,81.90
2019-01-19T08:00:33.855Z,79.32
2019-01-19T08:03:03.535Z,76.80
2019-01-19T08:05:33.468Z,74.72
2019-01-19T08:08:03.276Z,72.40
2019-01-19T08:10:32.785Z,69.45
2019-01-19T08:13:02.269Z,67.13
2019-01-19T08:15:31.763Z,65.05
2019-01-19T08:18:01.597Z,63.33
2019-01-19T08:20:31.367Z,62.65
2019-01-19T08:23:01.121Z,64.55
2019-01-19T08:25:30.654Z,63.37
2019-01-19T08:28:01.381Z,70.09
2019-01-19T08:30:31.291Z,65.48
2019-01-19T08:33:01.434Z,60.65
2019-01-19T08:35:31.455Z,61.67
2019-01-19T08:38:00.938Z,60.68
2019-01-19T08:40:33.171Z,59.59
2019-01-19T08:43:04.444Z,57.83
2019-01-19T08:45:33.902Z,58.20
2019-01-19T08:48:04.611Z,56.64
2019-01-19T08:50:34.074Z,57.17
2019-01-19T08:53:03.525Z,54.57
2019-01-19T08:55:32.971Z,53.07
2019-01-19T08:58:02.427Z,52.92
2019-01-19T09:00:31.905Z,54.09
2019-01-19T09:03:01.366Z,52.98
2019-01-19T09:05:30.804Z,49.90
2019-01-19T09:08:00.260Z,47.25
2019-01-19T09:10:30.048Z,50.19
2019-01-19T09:12:59.544Z,52.98
2019-01-19T09:15:29.155Z,52.21
2019-01-19T09:17:58.648Z,51.90
2019-01-19T09:20:28.362Z,51.13
2019-01-19T09:22:59.798Z,52.99
2019-01-19T09:25:29.333Z,54.91
2019-01-19T09:27:58.787Z,55.25
2019-01-19T09:30:28.538Z,54.33
2019-01-19T09:32:58.353Z,54.84
2019-01-19T09:35:27.826Z,56.73
2019-01-19T09:37:57.584Z,58.20
2019-01-19T09:40:27.033Z,57.50
2019-01-19T09:42:56.480Z,58.15
2019-01-19T09:45:26.002Z,58.04
2019-01-19T09:47:55.805Z,57.16
2019-01-19T09:50:25.345Z,56.45
2019-01-19T09:52:54.804Z,55.18
2019-01-19T09:55:24.336Z,54.25
2019-01-19T09:57:53.789Z,54.11
2019-01-19T10:00:27.974Z,54.46
2019-01-19T10:02:57.409Z,55.64
2019-01-19T10:05:27.910Z,54.74
2019-01-19T10:07:57.386Z,54.12
2019-01-19T10:10:26.823Z,52.13
2019-01-19T10:12:56.304Z,51.15
2019-01-19T10:15:26.211Z,52.90
2019-01-19T10:17:55.693Z,51.87
2019-01-19T10:20:29.730Z,52.72
2019-01-19T10:22:59.230Z,53.62
2019-01-19T10:25:28.704Z,53.55
2019-01-19T10:27:58.542Z,49.81
2019-01-19T10:30:29.414Z,50.46
2019-01-19T10:32:59.183Z,50.75
2019-01-19T10:35:28.711Z,50.58
2019-01-19T10:37:58.221Z,49.36
2019-01-19T10:40:27.690Z,49.07
2019-01-19T10:42:57.143Z,48.76
2019-01-19T10:45:28.114Z,48.75
2019-01-19T10:47:57.675Z,47.79
2019-01-19T10:50:27.994Z,49.31
2019-01-19T10:52:57.438Z,47.24
2019-01-19T10:55:26.901Z,43.94
2019-01-19T10:57:56.352Z,43.08
2019-01-19T11:00:28.617Z,42.84
2019-01-19T11:02:58.808Z,43.85
2019-01-19T11:05:28.808Z,44.37
2019-01-19T11:08:03.625Z,43.15
2019-01-19T11:10:32.518Z,42.66
2019-01-19T11:13:01.976Z,41.31
2019-01-19T11:15:31.437Z,42.91
2019-01-19T11:18:00.888Z,41.54
2019-01-19T11:20:32.494Z,41.52
2019-01-19T11:23:02.121Z,41.65
2019-01-19T11:25:31.561Z,41.40
2019-01-19T11:28:01.009Z,41.68
2019-01-19T11:30:32.536Z,40.37
2019-01-19T11:33:03.658Z,39.86
2019-01-19T11:35:33.136Z,40.86
2019-01-19T11:38:02.594Z,40.93
2019-01-19T11:40:38.463Z,40.49
2019-01-19T11:43:08.631Z,41.99
2019-01-19T11:45:38.088Z,41.97
2019-01-19T11:48:07.625Z,43.18
2019-01-19T11:50:37.087Z,42.95
2019-01-19T11:53:06.540Z,43.16
2019-01-19T11:55:36.179Z,43.37
2019-01-19T11:58:08.814Z,42.59
2019-01-19T12:00:40.377Z,43.47
2019-01-19T12:03:10.187Z,43.16
2019-01-19T12:05:39.919Z,42.52
2019-01-19T12:08:10.198Z,41.98
2019-01-19T12:10:39.724Z,42.94
2019-01-19T12:13:09.205Z,43.06
2019-01-19T12:15:39.060Z,43.64
2019-01-19T12:18:09.009Z,45.14
2019-01-19T12:20:43.029Z,46.12
2019-01-19T12:23:12.515Z,45.93
2019-01-19T12:25:41.996Z,45.35
2019-01-19T12:28:11.760Z,45.55
2019-01-19T12:30:41.761Z,42.83
2019-01-19T12:33:11.254Z,43.30
2019-01-19T12:35:40.760Z,43.59
2019-01-19T12:38:10.186Z,44.19
2019-01-19T12:40:39.752Z,44.51
2019-01-19T12:43:14.813Z,44.29
2019-01-19T12:45:47.300Z,43.18
2019-01-19T12:48:16.760Z,44.46
2019-01-19T12:50:46.219Z,44.88
2019-01-19T12:53:15.956Z,45.71
2019-01-19T12:55:45.453Z,46.81
2019-01-19T12:58:14.895Z,46.57
2019-01-19T13:00:44.401Z,46.34
2019-01-19T13:03:13.860Z,45.55
2019-01-19T13:05:49.103Z,46.08
2019-01-19T13:08:34.156Z,45.98
2019-01-19T13:11:17.340Z,47.23
2019-01-19T13:13:48.124Z,47.89
2019-01-19T13:16:48.022Z,46.60
2019-01-19T13:19:23.630Z,45.97
2019-01-19T13:22:12.733Z,45.30
2019-01-19T13:24:45.362Z,45.47
2019-01-19T13:27:52.431Z,44.92
2019-01-19T13:30:52.649Z,45.40
2019-01-19T13:33:31.289Z,45.17
2019-01-19T13:36:05.845Z,46.21
2019-01-19T13:38:47.503Z,45.35
2019-01-19T13:41:29.451Z,46.49
2019-01-19T13:44:07.948Z,47.00
2019-01-19T13:46:43.905Z,47.75
2019-01-19T13:49:35.970Z,46.80
2019-01-19T13:52:11.282Z,47.57
2019-01-19T13:54:55.839Z,48.09
2019-01-19T13:57:31.186Z,48.51
2019-01-19T14:00:18.651Z,47.32
2019-01-19T14:02:49.458Z,47.61
2019-01-19T14:05:27.666Z,47.63
2019-01-19T14:08:28.538Z,48.12
2019-01-19T14:11:17.532Z,48.79
2019-01-19T14:14:10.037Z,48.78
2019-01-19T14:17:17.472Z,48.83
2019-01-19T14:20:17.328Z,49.44
2019-01-19T14:22:50.154Z,49.14
2019-01-19T14:25:31.851Z,49.56
2019-01-19T14:28:27.146Z,50.36
2019-01-19T14:31:17.698Z,51.17
2019-01-19T14:34:09.693Z,51.59
2019-01-19T14:36:48.331Z,50.89
2019-01-19T14:39:40.327Z,51.77
2019-01-19T14:42:12.973Z,51.95
2019-01-19T14:44:51.554Z,53.17
2019-01-19T14:47:24.240Z,53.98
2019-01-19T14:50:31.908Z,54.78
2019-01-19T14:53:22.761Z,55.06
2019-01-19T14:56:21.108Z,55.14
2019-01-19T14:59:05.036Z,55.70
2019-01-19T15:01:43.135Z,56.69
2019-01-19T15:04:30.047Z,56.27
2019-01-19T15:07:16.842Z,57.24
2019-01-19T15:09:55.579Z,57.71
2019-01-19T15:12:40.107Z,58.46
2019-01-19T15:15:33.634Z,59.58
2019-01-19T15:18:17.531Z,60.02
2019-01-19T15:20:53.023Z,60.51
2019-01-19T15:23:28.481Z,61.53
2019-01-19T15:26:07.372Z,62.22
2019-01-19T15:28:56.662Z,63.03
2019-01-19T15:31:35.079Z,63.58
2019-01-19T15:34:25.701Z,63.69
2019-01-19T15:37:17.912Z,64.75
2019-01-19T15:39:56.405Z,65.34
2019-01-19T15:42:34.914Z,65.62
2019-01-19T15:45:24.159Z,66.12
2019-01-19T15:48:19.630Z,66.79
2019-01-19T15:51:01.121Z,67.66
2019-01-19T15:53:48.837Z,68.18
2019-01-19T15:56:37.993Z,68.73
2019-01-19T15:59:45.460Z,69.18
2019-01-19T16:02:30.458Z,69.80
2019-01-19T16:05:15.021Z,70.35
2019-01-19T16:07:49.155Z,70.70
2019-01-19T16:10:24.955Z,71.22
2019-01-19T16:13:06.410Z,71.50
2019-01-19T16:15:48.020Z,71.54
2019-01-19T16:18:45.072Z,71.77
2019-01-19T16:21:26.372Z,72.17
2019-01-19T16:24:04.521Z,72.69
2019-01-19T16:26:39.718Z,72.96
2019-01-19T16:29:23.882Z,72.95
2019-01-19T16:32:07.975Z,73.11
2019-01-19T16:34:54.679Z,73.27
2019-01-19T16:37:39.192Z,73.60
2019-01-19T16:40:20.688Z,74.23
2019-01-19T16:43:09.920Z,74.37
2019-01-19T16:45:54.600Z,74.38
2019-01-19T16:48:27.248Z,74.47
2019-01-19T16:51:05.651Z,74.82
2019-01-19T16:54:05.666Z,75.09
2019-01-19T16:57:04.076Z,75.03
2019-01-19T16:59:37.077Z,75.22
2019-01-19T17:02:18.100Z,75.39
2019-01-19T17:05:10.319Z,75.49
2019-01-19T17:07:55.104Z,75.58
2019-01-19T17:10:39.814Z,75.96
2019-01-19T17:13:30.347Z,76.37
2019-01-19T17:16:12.453Z,76.83
2019-01-19T17:19:03.091Z,77.34
2019-01-19T17:21:55.719Z,77.90
2019-01-19T17:24:51.714Z,77.74
2019-01-19T17:27:49.131Z,77.73
2019-01-19T17:30:27.193Z,77.81
2019-01-19T17:33:05.441Z,78.48
2019-01-19T17:35:46.672Z,79.05
2019-01-19T17:38:19.323Z,79.18
2019-01-19T17:41:03.510Z,79.39
2019-01-19T17:43:41.880Z,79.53
2019-01-19T17:46:23.509Z,80.15
2019-01-19T17:49:02.003Z,80.90
2019-01-19T17:51:34.641Z,80.59
2019-01-19T17:54:39.266Z,81.51
2019-01-19T17:57:14.923Z,80.56
2019-01-19T17:59:50.122Z,81.63
2019-01-19T18:02:42.061Z,81.00
2019-01-19T18:05:39.313Z,80.69
2019-01-19T18:08:32.311Z,81.13
2019-01-19T18:11:40.215Z,81.46
2019-01-19T18:14:15.764Z,81.99
2019-01-19T18:17:11.064Z,81.63
2019-01-19T18:19:55.581Z,82.36
2019-01-19T18:22:43.336Z,82.96
2019-01-19T18:25:36.400Z,83.11
2019-01-19T18:28:27.945Z,83.14
2019-01-19T18:31:06.841Z,82.89
2019-01-19T18:33:42.204Z,83.01
2019-01-19T18:36:39.642Z,83.93
2019-01-19T18:39:18.084Z,83.88
2019-01-19T18:42:03.060Z,84.40
2019-01-19T18:44:55.297Z,84.88
2019-01-19T18:47:40.258Z,85.63
2019-01-19T18:50:38.776Z,86.40
2019-01-19T18:53:41.726Z,86.76
2019-01-19T18:56:39.969Z,86.51
2019-01-19T18:59:24.903Z,86.92
2019-01-19T19:02:03.150Z,86.44
2019-01-19T19:04:44.401Z,86.19
2019-01-19T19:07:26.326Z,86.03
2019-01-19T19:10:02.204Z,85.77
2019-01-19T19:12:36.644Z,86.54
2019-01-19T19:15:24.900Z,86.40
2019-01-19T19:18:18.891Z,86.80
2019-01-19T19:21:03.259Z,87.59
2019-01-19T19:23:58.917Z,86.92
2019-01-19T19:26:40.334Z,86.93
2019-01-19T19:29:37.307Z,87.96
2019-01-19T19:32:18.918Z,87.62
2019-01-19T19:35:12.359Z,87.52
2019-01-19T19:37:45.303Z,87.59
2019-01-19T19:40:20.593Z,87.33
2019-01-19T19:42:53.233Z,87.66
2019-01-19T19:45:34.501Z,87.52
2019-01-19T19:48:23.424Z,87.89
2019-01-19T19:51:12.334Z,87.38
2019-01-19T19:53:42.504Z,87.20
2019-01-19T19:56:11.029Z,86.47
2019-01-19T19:58:40.923Z,87.19
2019-01-19T20:01:10.390Z,86.99
2019-01-19T20:03:40.164Z,86.99
2019-01-19T20:06:09.608Z,87.75
2019-01-19T20:08:39.495Z,87.49
2019-01-19T20:11:09.295Z,87.72
2019-01-19T20:13:38.766Z,88.20
2019-01-19T20:16:08.738Z,88.99
2019-01-19T20:18:38.292Z,87.95
2019-01-19T20:21:08.135Z,88.24
2019-01-19T20:23:37.604Z,87.63
2019-01-19T20:26:07.080Z,88.29
2019-01-19T20:28:36.816Z,88.50
2019-01-19T20:31:06.794Z,88.34
2019-01-19T20:33:36.266Z,88.15
2019-01-19T20:36:05.718Z,88.54
2019-01-19T20:38:35.183Z,89.46
2019-01-19T20:41:05.110Z,89.05
2019-01-19T20:43:35.028Z,89.67
2019-01-19T20:46:04.481Z,89.20
2019-01-19T20:48:34.283Z,88.95
2019-01-19T20:51:03.774Z,88.83
2019-01-19T20:53:33.622Z,89.52
2019-01-19T20:56:03.084Z,89.71
2019-01-19T20:58:32.880Z,90.12
2019-01-19T21:01:02.390Z,89.99
2019-01-19T21:03:31.930Z,90.42
2019-01-19T21:06:01.397Z,89.96
2019-01-19T21:08:30.924Z,89.93
2019-01-19T21:11:00.440Z,89.26
2019-01-19T21:13:30.227Z,89.15
2019-01-19T21:15:59.696Z,88.67
2019-01-19T21:18:29.257Z,89.45
2019-01-19T21:20:58.792Z,89.77
2019-01-19T21:23:28.510Z,89.92
2019-01-19T21:25:58.269Z,89.70
2019-01-19T21:28:28.384Z,90.58
2019-01-19T21:30:59.530Z,90.35
2019-01-19T21:33:29.163Z,90.51
2019-01-19T21:35:58.635Z,89.97
2019-01-19T21:38:28.124Z,90.27
2019-01-19T21:40:59.305Z,90.81
2019-01-19T21:43:29.459Z,90.85
2019-01-19T21:45:58.938Z,90.38
2019-01-19T21:48:28.418Z,91.09
2019-01-19T21:50:57.869Z,90.73
2019-01-19T21:53:27.472Z,91.19
2019-01-19T21:55:56.970Z,91.14
2019-01-19T21:58:26.453Z,91.60
2019-01-19T22:00:56.083Z,91.36
2019-01-19T22:03:25.592Z,91.52
2019-01-19T22:05:55.053Z,91.56
2019-01-19T22:08:24.515Z,92.10
2019-01-19T22:10:54.286Z,91.79
2019-01-19T22:13:23.823Z,92.58
2019-01-19T22:15:53.309Z,92.26
2019-01-19T22:18:22.766Z,91.98
2019-01-19T22:20:52.619Z,92.18
2019-01-19T22:23:22.434Z,92.44
2019-01-19T22:25:51.911Z,92.04
2019-01-19T22:28:21.362Z,92.42
2019-01-19T22:30:50.861Z,92.37
2019-01-19T22:33:20.576Z,92.34
2019-01-19T22:35:50.036Z,91.95
2019-01-19T22:38:19.483Z,91.77
2019-01-19T22:40:53.608Z,92.30
2019-01-19T22:43:20.117Z,92.40
2019-01-19T22:45:49.892Z,93.31
2019-01-19T22:48:19.745Z,93.02
2019-01-19T22:50:49.695Z,93.14
2019-01-19T22:53:19.214Z,93.35
2019-01-19T22:55:48.998Z,92.83
2019-01-19T22:58:18.451Z,93.25
2019-01-19T23:00:58.704Z,93.23
2019-01-19T23:03:29.812Z,92.95
2019-01-19T23:05:59.272Z,92.99
2019-01-19T23:08:28.730Z,92.84
2019-01-19T23:11:01.242Z,92.35
2019-01-19T23:13:29.666Z,91.97
2019-01-19T23:15:59.124Z,92.09
2019-01-19T23:18:28.644Z,91.53
2019-01-19T23:20:58.115Z,91.74
2019-01-19T23:23:27.612Z,91.77
2019-01-19T23:25:59.288Z,92.38
2019-01-19T23:28:28.755Z,92.58
2019-01-19T23:30:58.205Z,91.97
2019-01-19T23:33:27.673Z,92.54
2019-01-19T23:35:57.137Z,92.47
2019-01-19T23:38:26.710Z,92.05
2019-01-19T23:40:56.179Z,91.86
2019-01-19T23:43:26.088Z,92.06
2019-01-19T23:45:55.553Z,91.91
2019-01-19T23:48:25.015Z,92.02
2019-01-19T23:50:54.482Z,91.93
2019-01-19T23:53:23.930Z,92.43
2019-01-19T23:55:53.738Z,92.20
2019-01-19T23:58:23.531Z,92.24
