createdAt,value
2019-06-26T00:02:07.966Z,28.80
2019-06-26T00:04:36.710Z,29.00
2019-06-26T00:07:05.603Z,29.70
2019-06-26T00:09:34.547Z,29.90
2019-06-26T00:12:03.327Z,30.30
2019-06-26T00:14:32.119Z,30.70
2019-06-26T00:17:00.860Z,31.10
2019-06-26T00:19:29.611Z,31.00
2019-06-26T00:21:58.386Z,31.40
2019-06-26T00:24:27.162Z,32.30
2019-06-26T00:26:56.093Z,32.40
2019-06-26T00:29:24.858Z,32.90
2019-06-26T00:31:53.643Z,33.40
2019-06-26T00:34:22.315Z,33.60
2019-06-26T00:36:51.556Z,34.50
2019-06-26T00:39:20.388Z,34.90
2019-06-26T00:41:49.160Z,35.10
2019-06-26T00:44:17.990Z,36.20
2019-06-26T00:46:46.858Z,36.50
2019-06-26T00:49:15.631Z,37.70
2019-06-26T00:51:44.406Z,38.10
2019-06-26T00:54:13.117Z,38.90
2019-06-26T00:56:41.903Z,38.90
2019-06-26T00:59:10.806Z,38.80
2019-06-26T01:01:39.554Z,39.60
2019-06-26T01:04:09.977Z,39.40
2019-06-26T01:06:40.330Z,41.20
2019-06-26T01:09:09.139Z,42.00
2019-06-26T01:11:38.016Z,42.20
2019-06-26T01:14:06.899Z,43.40
2019-06-26T01:16:35.679Z,44.00
2019-06-26T01:19:04.681Z,44.40
2019-06-26T01:21:33.668Z,45.10
2019-06-26T01:24:02.452Z,46.70
2019-06-26T01:26:31.222Z,47.30
2019-06-26T01:29:00.029Z,47.40
2019-06-26T01:31:28.787Z,48.30
2019-06-26T01:33:57.683Z,49.00
2019-06-26T01:36:26.331Z,49.00
2019-06-26T01:38:55.122Z,50.40
2019-06-26T01:41:23.898Z,50.10
2019-06-26T01:43:52.713Z,51.90
2019-06-26T01:46:21.503Z,52.70
2019-06-26T01:48:50.188Z,53.10
2019-06-26T01:51:18.965Z,54.00
2019-06-26T01:53:47.704Z,54.40
2019-06-26T01:56:16.578Z,54.60
2019-06-26T01:58:45.403Z,54.70
2019-06-26T02:01:14.243Z,54.90
2019-06-26T02:03:43.006Z,55.40
2019-06-26T02:06:11.861Z,55.70
2019-06-26T02:08:40.675Z,56.30
2019-06-26T02:11:09.394Z,56.10
2019-06-26T02:13:38.158Z,57.30
2019-06-26T02:16:06.953Z,57.80
2019-06-26T02:18:37.250Z,58.00
2019-06-26T02:21:06.067Z,58.00
2019-06-26T02:23:34.879Z,58.30
2019-06-26T02:26:03.559Z,58.20
2019-06-26T02:28:32.204Z,58.00
2019-06-26T02:31:01.049Z,58.70
2019-06-26T02:33:29.796Z,58.70
2019-06-26T02:35:58.658Z,59.10
2019-06-26T02:38:27.512Z,58.70
2019-06-26T02:40:56.309Z,58.60
2019-06-26T02:43:25.135Z,58.60
2019-06-26T02:45:53.961Z,58.90
2019-06-26T02:48:22.721Z,58.70
2019-06-26T02:50:51.456Z,59.80
2019-06-26T02:53:20.241Z,60.00
2019-06-26T02:55:49.053Z,60.00
2019-06-26T02:58:17.871Z,60.00
2019-06-26T03:00:46.598Z,60.10
2019-06-26T03:03:15.560Z,61.10
2019-06-26T03:05:44.314Z,60.30
2019-06-26T03:08:13.095Z,60.60
2019-06-26T03:10:41.848Z,60.30
2019-06-26T03:13:10.580Z,60.30
2019-06-26T03:15:39.354Z,60.60
2019-06-26T03:18:08.116Z,61.30
2019-06-26T03:20:39.653Z,61.40
2019-06-26T03:23:08.377Z,61.80
2019-06-26T03:25:37.164Z,61.80
2019-06-26T03:28:05.959Z,61.60
2019-06-26T03:30:34.644Z,61.70
2019-06-26T03:33:03.333Z,61.70
2019-06-26T03:35:32.108Z,61.40
2019-06-26T03:38:00.905Z,61.50
2019-06-26T03:40:29.664Z,61.30
2019-06-26T03:42:58.346Z,61.50
2019-06-26T03:45:27.087Z,60.60
2019-06-26T03:47:55.794Z,60.60
2019-06-26T03:50:24.569Z,60.40
2019-06-26T03:52:53.359Z,58.70
2019-06-26T03:55:22.025Z,58.00
2019-06-26T03:57:50.689Z,56.50
2019-06-26T04:00:22.260Z,55.20
2019-06-26T04:02:51.089Z,54.00
2019-06-26T04:05:19.747Z,52.80
2019-06-26T04:07:48.563Z,51.60
2019-06-26T04:10:17.591Z,50.50
2019-06-26T04:12:46.238Z,49.40
2019-06-26T04:15:15.216Z,47.90
2019-06-26T04:17:44.004Z,46.30
2019-06-26T04:20:13.180Z,45.90
2019-06-26T04:22:41.949Z,43.90
2019-06-26T04:25:10.943Z,42.40
2019-06-26T04:27:39.612Z,41.90
2019-06-26T04:30:10.480Z,40.20
2019-06-26T04:32:39.378Z,38.10
2019-06-26T04:35:08.327Z,37.20
2019-06-26T04:37:37.066Z,35.50
2019-06-26T04:40:07.292Z,34.50
2019-06-26T04:42:36.028Z,33.70
2019-06-26T04:45:06.612Z,32.00
2019-06-26T04:47:35.646Z,31.00
2019-06-26T04:50:06.842Z,30.70
2019-06-26T04:52:35.612Z,30.40
2019-06-26T04:55:06.691Z,28.90
2019-06-26T04:57:35.666Z,28.90
2019-06-26T05:00:07.393Z,27.70
2019-06-26T05:02:36.138Z,26.10
2019-06-26T05:05:06.505Z,25.30
2019-06-26T05:07:35.270Z,24.30
2019-06-26T05:10:05.378Z,23.60
2019-06-26T05:12:34.232Z,22.60
2019-06-26T05:15:03.697Z,22.30
2019-06-26T05:17:32.565Z,21.80
2019-06-26T05:20:01.451Z,21.80
2019-06-26T05:22:30.305Z,20.70
2019-06-26T05:24:59.058Z,20.30
2019-06-26T05:27:27.778Z,18.90
2019-06-26T05:29:56.543Z,18.20
2019-06-26T05:32:25.240Z,19.20
2019-06-26T05:34:53.961Z,19.00
2019-06-26T05:37:22.762Z,19.40
2019-06-26T05:39:54.630Z,18.00
2019-06-26T05:42:22.006Z,17.40
2019-06-26T05:44:50.870Z,17.20
2019-06-26T05:47:22.041Z,17.50
2019-06-26T05:49:50.282Z,17.00
2019-06-26T05:52:19.090Z,16.20
2019-06-26T05:54:47.881Z,15.40
2019-06-26T05:57:16.661Z,16.70
2019-06-26T05:59:45.578Z,14.20
2019-06-26T06:02:14.361Z,13.70
2019-06-26T06:04:43.226Z,14.70
2019-06-26T06:07:12.013Z,15.00
2019-06-26T06:09:40.695Z,15.50
2019-06-26T06:12:09.488Z,14.50
2019-06-26T06:14:38.437Z,13.70
2019-06-26T06:17:07.223Z,13.70
2019-06-26T06:19:36.009Z,13.80
2019-06-26T06:22:05.142Z,13.80
2019-06-26T06:24:33.853Z,13.60
2019-06-26T06:27:02.711Z,13.70
2019-06-26T06:29:31.450Z,13.90
2019-06-26T06:32:00.278Z,12.90
2019-06-26T06:34:28.984Z,11.60
2019-06-26T06:36:57.836Z,10.80
2019-06-26T06:39:26.668Z,10.50
2019-06-26T06:41:55.436Z,10.00
2019-06-26T06:44:24.220Z,9.80
2019-06-26T06:47:03.270Z,8.60
2019-06-26T06:49:23.505Z,8.40
2019-06-26T06:51:52.296Z,7.50
2019-06-26T06:54:21.092Z,7.30
2019-06-26T06:56:49.951Z,7.30
2019-06-26T06:59:19.559Z,7.00
2019-06-26T07:01:48.405Z,6.60
2019-06-26T07:04:17.188Z,5.80
2019-06-26T07:06:46.083Z,6.40
2019-06-26T07:09:14.903Z,6.60
2019-06-26T07:11:43.831Z,5.70
2019-06-26T07:14:12.789Z,5.80
2019-06-26T07:16:41.486Z,5.70
2019-06-26T07:19:10.439Z,5.70
2019-06-26T07:21:39.252Z,6.00
2019-06-26T07:24:08.026Z,4.90
2019-06-26T07:26:36.906Z,4.60
2019-06-26T07:29:05.761Z,3.60
2019-06-26T07:31:38.294Z,3.90
2019-06-26T07:34:05.377Z,4.20
2019-06-26T07:36:34.120Z,3.80
2019-06-26T07:39:03.176Z,3.60
2019-06-26T07:41:31.944Z,3.00
2019-06-26T07:44:00.812Z,2.80
2019-06-26T07:46:29.603Z,2.70
2019-06-26T07:48:58.332Z,1.80
2019-06-26T07:51:27.135Z,1.70
2019-06-26T07:53:55.862Z,1.30
2019-06-26T07:56:24.780Z,1.00
2019-06-26T07:58:53.770Z,1.70
2019-06-26T08:01:22.564Z,1.10
2019-06-26T08:03:51.389Z,1.00
2019-06-26T08:06:39.426Z,1.00
2019-06-26T08:09:08.390Z,1.00
2019-06-26T08:11:37.102Z,1.00
2019-06-26T08:14:05.998Z,1.00
2019-06-26T08:16:34.841Z,1.00
2019-06-26T08:19:03.663Z,1.00
2019-06-26T08:21:32.510Z,1.00
2019-06-26T08:24:01.353Z,1.00
2019-06-26T08:26:30.154Z,1.00
2019-06-26T08:28:58.969Z,1.00
2019-06-26T08:31:27.781Z,1.00
2019-06-26T08:33:56.532Z,1.00
2019-06-26T08:36:25.339Z,1.00
2019-06-26T08:38:54.114Z,1.00
2019-06-26T08:41:22.928Z,1.00
2019-06-26T08:43:51.652Z,1.00
2019-06-26T08:46:20.462Z,1.00
2019-06-26T08:48:51.854Z,1.00
2019-06-26T08:51:20.325Z,1.00
2019-06-26T08:53:49.073Z,1.00
2019-06-26T08:56:17.797Z,1.00
2019-06-26T08:58:46.546Z,1.00
2019-06-26T09:01:15.289Z,1.00
2019-06-26T09:03:44.100Z,1.00
2019-06-26T09:06:13.159Z,1.00
2019-06-26T09:08:41.955Z,1.00
2019-06-26T09:11:10.627Z,1.00
2019-06-26T09:13:39.606Z,1.00
2019-06-26T09:16:08.349Z,1.00
2019-06-26T09:18:37.017Z,1.00
2019-06-26T09:21:05.992Z,1.00
2019-06-26T09:23:34.792Z,1.00
2019-06-26T09:26:03.532Z,1.00
2019-06-26T09:28:32.219Z,1.00
2019-06-26T09:31:00.954Z,1.00
2019-06-26T09:33:32.216Z,1.00
2019-06-26T09:36:00.382Z,1.00
2019-06-26T09:38:29.119Z,1.00
2019-06-26T09:41:17.087Z,1.00
2019-06-26T09:43:45.692Z,1.00
2019-06-26T09:46:15.343Z,1.00
2019-06-26T09:48:52.514Z,1.00
2019-06-26T09:51:14.636Z,1.00
2019-06-26T09:53:47.490Z,1.00
2019-06-26T09:56:13.929Z,1.00
2019-06-26T09:58:42.679Z,1.00
2019-06-26T10:01:11.376Z,1.00
2019-06-26T10:03:40.254Z,1.00
2019-06-26T10:06:09.001Z,1.00
2019-06-26T10:08:37.754Z,1.00
2019-06-26T10:11:06.875Z,1.00
2019-06-26T10:13:35.708Z,1.00
2019-06-26T10:16:04.534Z,1.00
2019-06-26T10:18:33.317Z,1.00
2019-06-26T10:21:02.188Z,1.00
2019-06-26T10:23:31.024Z,1.00
2019-06-26T10:25:59.823Z,1.00
2019-06-26T10:28:28.611Z,1.00
2019-06-26T10:30:57.384Z,1.00
2019-06-26T10:33:26.119Z,1.00
2019-06-26T10:35:54.899Z,1.00
2019-06-26T10:38:23.702Z,1.00
2019-06-26T10:40:52.562Z,1.00
2019-06-26T10:43:21.410Z,1.00
2019-06-26T10:45:50.118Z,1.00
2019-06-26T10:48:18.765Z,1.00
2019-06-26T10:50:51.037Z,1.00
2019-06-26T10:53:18.223Z,1.00
2019-06-26T10:55:46.911Z,1.00
2019-06-26T10:58:15.714Z,1.00
2019-06-26T11:00:44.706Z,1.00
2019-06-26T11:03:13.389Z,1.00
2019-06-26T11:05:42.592Z,1.00
2019-06-26T11:08:11.333Z,1.00
2019-06-26T11:10:40.116Z,1.00
2019-06-26T11:13:08.801Z,1.00
2019-06-26T11:15:37.641Z,1.00
2019-06-26T11:18:06.432Z,1.00
2019-06-26T11:20:35.535Z,1.00
2019-06-26T11:23:04.536Z,1.00
2019-06-26T11:25:33.307Z,1.00
2019-06-26T11:28:02.282Z,1.00
2019-06-26T11:30:31.296Z,1.00
2019-06-26T11:33:00.069Z,1.00
2019-06-26T11:35:28.878Z,1.00
2019-06-26T11:37:57.643Z,1.00
2019-06-26T11:40:26.385Z,1.00
2019-06-26T11:42:55.181Z,1.00
2019-06-26T11:45:24.181Z,1.00
2019-06-26T11:47:52.949Z,1.00
2019-06-26T11:50:22.395Z,1.00
2019-06-26T11:52:51.229Z,1.00
2019-06-26T11:55:20.450Z,1.00
2019-06-26T11:57:49.352Z,1.00
2019-06-26T12:00:21.073Z,1.00
2019-06-26T12:02:49.793Z,1.00
2019-06-26T12:05:19.113Z,1.00
2019-06-26T12:07:47.923Z,1.00
2019-06-26T12:10:17.325Z,1.00
2019-06-26T12:12:46.078Z,1.00
2019-06-26T12:15:15.666Z,1.00
2019-06-26T12:17:44.438Z,1.00
2019-06-26T12:20:19.327Z,1.00
2019-06-26T12:22:45.865Z,1.00
2019-06-26T12:25:15.228Z,1.00
2019-06-26T12:27:43.908Z,1.00
2019-06-26T12:30:13.907Z,1.00
2019-06-26T12:33:01.181Z,1.00
2019-06-26T12:35:13.735Z,1.00
2019-06-26T12:37:42.482Z,1.00
2019-06-26T12:40:13.071Z,1.00
2019-06-26T12:42:46.916Z,1.00
2019-06-26T12:45:16.182Z,1.00
2019-06-26T12:47:45.081Z,1.00
2019-06-26T12:50:14.688Z,1.00
2019-06-26T12:52:43.694Z,1.00
2019-06-26T12:55:12.898Z,1.00
2019-06-26T12:57:41.928Z,1.00
2019-06-26T13:00:12.001Z,1.00
2019-06-26T13:02:40.934Z,1.00
2019-06-26T13:05:10.450Z,1.00
2019-06-26T13:07:39.421Z,1.00
2019-06-26T13:10:10.815Z,1.00
2019-06-26T13:12:39.663Z,1.00
2019-06-26T13:15:09.724Z,1.00
2019-06-26T13:17:38.764Z,1.00
2019-06-26T13:20:10.019Z,1.00
2019-06-26T13:22:39.144Z,1.00
2019-06-26T13:25:08.896Z,1.00
2019-06-26T13:27:37.748Z,1.00
2019-06-26T13:30:08.158Z,1.00
2019-06-26T13:32:36.974Z,1.00
2019-06-26T13:35:07.538Z,1.00
2019-06-26T13:37:36.722Z,1.00
2019-06-26T13:40:08.074Z,1.00
2019-06-26T13:42:36.772Z,1.00
2019-06-26T13:45:07.810Z,1.00
2019-06-26T13:47:36.625Z,1.00
2019-06-26T13:50:07.001Z,1.00
2019-06-26T13:52:35.965Z,1.00
2019-06-26T13:55:05.765Z,1.00
2019-06-26T13:57:34.500Z,1.00
2019-06-26T14:00:04.880Z,1.00
2019-06-26T14:02:33.585Z,1.00
2019-06-26T14:05:02.382Z,1.90
2019-06-26T14:07:31.216Z,2.40
2019-06-26T14:10:00.052Z,3.10
2019-06-26T14:12:28.804Z,2.40
2019-06-26T14:14:58.323Z,1.90
2019-06-26T14:17:27.325Z,1.10
2019-06-26T14:19:56.257Z,1.10
2019-06-26T14:22:25.119Z,1.20
2019-06-26T14:24:54.341Z,1.90
2019-06-26T14:27:23.279Z,2.60
2019-06-26T14:29:52.124Z,2.70
2019-06-26T14:32:20.983Z,2.60
2019-06-26T14:34:49.778Z,1.90
2019-06-26T14:37:18.535Z,2.10
2019-06-26T14:39:47.339Z,3.30
2019-06-26T14:42:15.925Z,4.50
2019-06-26T14:44:44.697Z,4.70
2019-06-26T14:47:13.514Z,3.60
2019-06-26T14:49:42.335Z,3.40
2019-06-26T14:52:11.129Z,3.20
2019-06-26T14:54:39.935Z,4.50
2019-06-26T14:57:08.750Z,4.60
2019-06-26T14:59:37.459Z,4.70
2019-06-26T15:02:06.532Z,4.10
2019-06-26T15:04:35.447Z,3.80
2019-06-26T15:07:04.239Z,4.00
2019-06-26T15:09:32.972Z,4.40
2019-06-26T15:12:01.731Z,4.50
2019-06-26T15:14:30.441Z,4.50
2019-06-26T15:16:59.172Z,4.60
2019-06-26T15:19:27.769Z,4.50
2019-06-26T15:21:58.705Z,4.50
2019-06-26T15:24:26.893Z,5.10
2019-06-26T15:26:55.592Z,4.40
2019-06-26T15:29:24.399Z,4.30
2019-06-26T15:31:53.193Z,4.30
2019-06-26T15:34:22.024Z,3.70
2019-06-26T15:36:50.803Z,4.30
2019-06-26T15:39:19.573Z,4.30
2019-06-26T15:41:48.400Z,4.20
2019-06-26T15:44:17.052Z,4.40
2019-06-26T15:46:45.863Z,4.10
2019-06-26T15:49:14.527Z,4.20
2019-06-26T15:51:43.350Z,4.30
2019-06-26T15:54:12.163Z,4.20
2019-06-26T15:56:40.967Z,4.30
2019-06-26T15:59:09.907Z,4.20
2019-06-26T16:01:38.733Z,4.70
2019-06-26T16:04:07.461Z,4.50
2019-06-26T16:06:47.838Z,4.30
2019-06-26T16:09:16.676Z,4.80
2019-06-26T16:11:45.430Z,5.20
2019-06-26T16:14:14.233Z,5.40
2019-06-26T16:16:44.550Z,5.80
2019-06-26T16:19:14.925Z,6.30
2019-06-26T16:21:43.664Z,7.80
2019-06-26T16:24:12.440Z,7.80
2019-06-26T16:26:41.256Z,8.70
2019-06-26T16:29:09.920Z,8.90
2019-06-26T16:31:38.711Z,9.50
2019-06-26T16:34:07.540Z,10.40
2019-06-26T16:36:36.373Z,11.30
2019-06-26T16:39:07.584Z,11.50
2019-06-26T16:41:36.953Z,12.10
2019-06-26T16:44:06.894Z,12.50
2019-06-26T16:46:35.634Z,12.50
2019-06-26T16:49:04.836Z,12.00
2019-06-26T16:51:33.571Z,12.10
2019-06-26T16:54:02.390Z,12.40
2019-06-26T16:56:31.213Z,11.90
2019-06-26T16:59:00.013Z,11.30
2019-06-26T17:01:28.748Z,11.20
2019-06-26T17:03:57.527Z,11.80
2019-06-26T17:06:26.689Z,10.80
2019-06-26T17:08:55.774Z,10.80
2019-06-26T17:11:24.586Z,11.00
2019-06-26T17:13:53.364Z,10.40
2019-06-26T17:16:22.143Z,10.50
2019-06-26T17:18:50.876Z,10.60
2019-06-26T17:21:19.690Z,10.20
2019-06-26T17:23:48.473Z,10.30
2019-06-26T17:26:17.609Z,11.50
2019-06-26T17:28:46.435Z,10.90
2019-06-26T17:31:15.295Z,11.40
2019-06-26T17:33:44.233Z,11.20
2019-06-26T17:36:13.021Z,12.30
2019-06-26T17:38:41.887Z,12.30
2019-06-26T17:41:10.672Z,13.40
2019-06-26T17:43:39.506Z,13.70
2019-06-26T17:46:08.265Z,13.80
2019-06-26T17:48:36.995Z,13.90
2019-06-26T17:51:05.972Z,14.90
2019-06-26T17:53:34.956Z,15.00
2019-06-26T17:56:03.823Z,15.00
2019-06-26T17:58:32.564Z,15.10
2019-06-26T18:01:01.440Z,14.60
2019-06-26T18:03:30.358Z,15.00
2019-06-26T18:05:59.199Z,15.50
2019-06-26T18:08:28.075Z,16.80
2019-06-26T18:10:56.870Z,16.20
2019-06-26T18:13:25.743Z,16.40
2019-06-26T18:15:54.503Z,16.80
2019-06-26T18:18:23.301Z,16.80
2019-06-26T18:20:52.103Z,17.20
2019-06-26T18:23:33.618Z,17.00
2019-06-26T18:25:54.210Z,17.20
2019-06-26T18:28:21.990Z,16.70
2019-06-26T18:30:50.854Z,16.80
2019-06-26T18:33:19.671Z,17.30
2019-06-26T18:35:48.324Z,17.30
2019-06-26T18:38:17.154Z,17.40
2019-06-26T18:40:46.001Z,17.50
2019-06-26T18:43:15.193Z,17.80
2019-06-26T18:45:44.201Z,18.00
2019-06-26T18:48:13.079Z,16.90
2019-06-26T18:50:41.965Z,16.80
2019-06-26T18:53:10.772Z,16.60
2019-06-26T18:55:39.609Z,17.00
2019-06-26T18:58:08.479Z,16.90
2019-06-26T19:00:37.361Z,15.90
2019-06-26T19:03:06.242Z,16.30
2019-06-26T19:05:35.074Z,16.60
2019-06-26T19:08:03.915Z,16.10
2019-06-26T19:10:32.754Z,15.40
2019-06-26T19:13:01.566Z,15.40
2019-06-26T19:15:30.337Z,14.70
2019-06-26T19:17:59.239Z,14.90
2019-06-26T19:20:28.160Z,14.40
2019-06-26T19:22:57.021Z,14.20
2019-06-26T19:25:25.923Z,14.60
2019-06-26T19:27:54.814Z,14.70
2019-06-26T19:30:23.783Z,15.80
2019-06-26T19:32:52.797Z,15.70
2019-06-26T19:35:21.798Z,16.50
2019-06-26T19:37:50.772Z,16.60
2019-06-26T19:40:19.617Z,16.80
2019-06-26T19:42:48.443Z,17.10
2019-06-26T19:45:17.871Z,17.70
2019-06-26T19:47:46.940Z,17.90
2019-06-26T19:50:16.670Z,18.30
2019-06-26T19:52:45.570Z,18.30
2019-06-26T19:55:14.583Z,18.20
2019-06-26T19:57:43.453Z,18.20
2019-06-26T20:00:12.719Z,18.10
2019-06-26T20:02:41.643Z,18.00
2019-06-26T20:05:10.778Z,18.00
2019-06-26T20:07:39.577Z,18.00
2019-06-26T20:10:09.948Z,17.90
2019-06-26T20:12:38.825Z,17.90
2019-06-26T20:15:08.137Z,17.80
2019-06-26T20:17:37.001Z,18.10
2019-06-26T20:20:08.485Z,18.50
2019-06-26T20:22:37.489Z,19.00
2019-06-26T20:25:07.553Z,19.20
2019-06-26T20:27:36.449Z,19.60
2019-06-26T20:30:09.566Z,20.10
2019-06-26T20:32:37.288Z,20.70
2019-06-26T20:35:07.039Z,21.40
2019-06-26T20:37:36.183Z,22.00
2019-06-26T20:40:07.219Z,22.50
2019-06-26T20:42:36.140Z,23.20
2019-06-26T20:45:06.617Z,23.70
2019-06-26T20:47:35.515Z,24.70
2019-06-26T20:50:06.001Z,25.60
2019-06-26T20:52:34.840Z,26.40
2019-06-26T20:55:04.432Z,26.50
2019-06-26T20:57:33.376Z,27.00
2019-06-26T21:00:02.277Z,27.70
2019-06-26T21:02:31.126Z,28.00
2019-06-26T21:04:59.820Z,28.60
2019-06-26T21:07:28.719Z,29.00
2019-06-26T21:09:57.470Z,30.00
2019-06-26T21:12:26.207Z,30.00
2019-06-26T21:14:54.958Z,30.70
2019-06-26T21:17:25.803Z,31.10
2019-06-26T21:19:54.136Z,31.60
2019-06-26T21:22:22.957Z,31.80
2019-06-26T21:24:51.831Z,32.50
2019-06-26T21:27:20.658Z,33.50
2019-06-26T21:29:49.445Z,34.40
2019-06-26T21:32:18.224Z,34.40
2019-06-26T21:34:46.848Z,34.30
2019-06-26T21:37:15.643Z,34.30
2019-06-26T21:39:44.434Z,34.20
2019-06-26T21:42:13.279Z,35.50
2019-06-26T21:44:42.158Z,35.40
2019-06-26T21:47:10.997Z,36.70
2019-06-26T21:49:39.781Z,36.90
2019-06-26T21:52:08.523Z,37.60
2019-06-26T21:54:37.655Z,38.30
2019-06-26T21:57:09.250Z,39.00
2019-06-26T21:59:36.842Z,40.20
2019-06-26T22:02:05.847Z,41.00
2019-06-26T22:04:34.690Z,41.70
2019-06-26T22:07:03.530Z,42.40
2019-06-26T22:09:32.327Z,43.30
2019-06-26T22:12:01.091Z,43.80
2019-06-26T22:14:29.942Z,43.80
2019-06-26T22:16:58.698Z,44.70
2019-06-26T22:19:27.523Z,45.80
2019-06-26T22:21:56.347Z,46.10
2019-06-26T22:24:25.099Z,47.50
2019-06-26T22:26:53.951Z,47.20
2019-06-26T22:29:22.711Z,48.60
2019-06-26T22:31:51.587Z,48.70
2019-06-26T22:34:20.452Z,49.40
2019-06-26T22:36:52.189Z,49.20
2019-06-26T22:39:19.760Z,50.00
2019-06-26T22:41:48.526Z,50.70
2019-06-26T22:44:17.318Z,51.20
2019-06-26T22:46:46.074Z,52.30
2019-06-26T22:49:14.918Z,53.10
2019-06-26T22:51:43.588Z,53.10
2019-06-26T22:54:12.389Z,53.00
2019-06-26T22:56:41.161Z,53.60
2019-06-26T22:59:09.907Z,54.50
2019-06-26T23:01:38.805Z,55.00
2019-06-26T23:04:07.596Z,55.80
2019-06-26T23:06:37.547Z,56.40
2019-06-26T23:09:07.487Z,56.60
2019-06-26T23:11:36.347Z,57.00
2019-06-26T23:14:05.135Z,58.30
2019-06-26T23:16:33.899Z,58.30
2019-06-26T23:19:02.716Z,59.10
2019-06-26T23:21:31.480Z,59.80
2019-06-26T23:24:00.188Z,59.80
2019-06-26T23:26:28.919Z,60.60
2019-06-26T23:28:57.651Z,61.50
2019-06-26T23:31:26.478Z,62.00
2019-06-26T23:33:55.179Z,61.90
2019-06-26T23:36:23.903Z,62.40
2019-06-26T23:38:52.778Z,62.90
2019-06-26T23:41:21.534Z,63.80
2019-06-26T23:43:50.257Z,64.10
2019-06-26T23:46:19.010Z,64.50
2019-06-26T23:48:47.717Z,64.80
2019-06-26T23:51:16.531Z,65.10
2019-06-26T23:53:45.318Z,65.90
2019-06-26T23:56:14.044Z,66.00
2019-06-26T23:58:42.850Z,66.50
