createdAt,value
2022-08-16T00:02:58.431Z,14.00
2022-08-16T00:06:01.939Z,14.30
2022-08-16T00:09:05.645Z,13.93
2022-08-16T00:12:10.371Z,14.10
2022-08-16T00:15:17.342Z,14.40
2022-08-16T00:18:22.167Z,13.50
2022-08-16T00:21:32.645Z,13.70
2022-08-16T00:24:35.775Z,14.10
2022-08-16T00:27:40.611Z,14.37
2022-08-16T00:30:43.870Z,14.97
2022-08-16T00:33:50.127Z,14.03
2022-08-16T00:36:55.728Z,15.67
2022-08-16T00:39:59.171Z,14.67
2022-08-16T00:43:05.351Z,14.70
2022-08-16T00:46:33.788Z,12.73
2022-08-16T00:49:39.497Z,13.17
2022-08-16T00:52:51.058Z,13.17
2022-08-16T00:55:57.837Z,14.23
2022-08-16T00:59:02.442Z,14.10
2022-08-16T01:02:30.913Z,13.87
2022-08-16T01:05:33.075Z,14.60
2022-08-16T01:08:37.419Z,14.87
2022-08-16T01:11:53.836Z,13.50
2022-08-16T01:15:01.655Z,13.33
2022-08-16T01:18:08.472Z,14.40
2022-08-16T01:21:45.331Z,15.53
2022-08-16T01:24:55.909Z,13.43
2022-08-16T01:28:02.015Z,13.03
2022-08-16T01:31:08.355Z,13.77
2022-08-16T01:34:23.435Z,15.50
2022-08-16T01:37:35.508Z,13.87
2022-08-16T01:40:40.500Z,13.20
2022-08-16T01:43:46.704Z,15.00
2022-08-16T01:46:57.654Z,14.07
2022-08-16T01:50:43.274Z,13.40
2022-08-16T01:53:24.906Z,13.33
2022-08-16T01:56:34.656Z,13.93
2022-08-16T01:59:38.999Z,14.60
2022-08-16T02:02:44.073Z,16.03
2022-08-16T02:05:55.470Z,14.73
2022-08-16T02:09:00.375Z,14.40
2022-08-16T02:12:50.712Z,13.00
2022-08-16T02:15:35.517Z,14.60
2022-08-16T02:18:46.132Z,14.40
2022-08-16T02:22:08.493Z,14.20
2022-08-16T02:25:17.560Z,14.73
2022-08-16T02:28:23.747Z,14.17
2022-08-16T02:32:03.199Z,14.73
2022-08-16T02:34:50.328Z,14.50
2022-08-16T02:37:55.150Z,13.23
2022-08-16T02:40:59.441Z,14.00
2022-08-16T02:44:04.180Z,14.20
2022-08-16T02:47:07.566Z,13.43
2022-08-16T02:50:53.623Z,13.30
2022-08-16T02:53:34.700Z,13.60
2022-08-16T02:56:38.664Z,14.00
2022-08-16T02:59:44.383Z,14.17
2022-08-16T03:02:47.700Z,14.73
2022-08-16T03:05:59.291Z,17.43
2022-08-16T03:09:02.754Z,13.87
2022-08-16T03:12:07.136Z,13.50
2022-08-16T03:15:15.288Z,13.10
2022-08-16T03:18:40.427Z,12.50
2022-08-16T03:21:44.066Z,13.53
2022-08-16T03:24:47.107Z,13.40
2022-08-16T03:27:50.254Z,12.77
2022-08-16T03:30:55.244Z,12.50
2022-08-16T03:33:58.946Z,13.97
2022-08-16T03:37:02.554Z,12.87
2022-08-16T03:40:07.804Z,12.33
2022-08-16T03:43:20.160Z,12.37
2022-08-16T03:46:44.494Z,13.40
2022-08-16T03:49:51.743Z,11.83
2022-08-16T03:53:01.336Z,12.27
2022-08-16T03:56:19.710Z,13.67
2022-08-16T03:59:24.198Z,13.37
2022-08-16T04:02:31.466Z,12.97
2022-08-16T04:05:36.358Z,13.33
2022-08-16T04:08:40.742Z,13.70
2022-08-16T04:11:43.835Z,12.87
2022-08-16T04:14:48.215Z,16.73
2022-08-16T04:17:54.947Z,13.83
2022-08-16T04:20:58.409Z,13.70
2022-08-16T04:24:03.887Z,14.83
2022-08-16T04:27:11.215Z,16.30
2022-08-16T04:30:31.889Z,12.53
2022-08-16T04:33:39.338Z,12.00
2022-08-16T04:36:54.373Z,12.00
2022-08-16T04:39:57.583Z,12.97
2022-08-16T04:43:01.325Z,12.43
2022-08-16T04:46:04.495Z,12.37
2022-08-16T04:49:44.032Z,13.73
2022-08-16T04:52:50.797Z,15.67
2022-08-16T04:55:53.858Z,14.60
2022-08-16T04:58:57.747Z,15.20
2022-08-16T05:02:01.089Z,13.73
2022-08-16T05:05:06.447Z,14.73
2022-08-16T05:08:28.855Z,14.37
2022-08-16T05:11:33.883Z,13.40
2022-08-16T05:14:45.965Z,14.37
2022-08-16T05:17:58.729Z,14.70
2022-08-16T05:21:11.132Z,14.57
2022-08-16T05:24:15.651Z,14.23
2022-08-16T05:27:27.784Z,14.33
2022-08-16T05:30:35.683Z,14.70
2022-08-16T05:33:42.079Z,15.00
2022-08-16T05:36:46.791Z,15.50
2022-08-16T05:39:55.424Z,17.13
2022-08-16T05:42:58.703Z,16.97
2022-08-16T05:46:02.017Z,15.10
2022-08-16T05:49:08.542Z,15.50
2022-08-16T05:52:17.287Z,16.00
2022-08-16T05:55:23.855Z,15.87
2022-08-16T05:58:33.239Z,16.50
2022-08-16T06:01:38.080Z,16.40
2022-08-16T06:04:44.955Z,18.33
2022-08-16T06:07:58.983Z,18.33
2022-08-16T06:11:10.393Z,15.40
2022-08-16T06:14:14.468Z,15.80
2022-08-16T06:17:18.192Z,17.00
2022-08-16T06:20:35.678Z,15.17
2022-08-16T06:23:42.489Z,21.63
2022-08-16T06:26:57.288Z,17.93
2022-08-16T06:30:01.220Z,17.07
2022-08-16T06:33:06.427Z,18.37
2022-08-16T06:36:17.135Z,15.23
2022-08-16T06:39:25.603Z,18.50
2022-08-16T06:42:39.626Z,13.57
2022-08-16T06:45:51.337Z,14.60
2022-08-16T06:48:54.802Z,13.87
2022-08-16T06:52:02.919Z,22.73
2022-08-16T06:55:13.502Z,21.00
2022-08-16T06:58:21.678Z,15.20
2022-08-16T07:01:43.385Z,15.60
2022-08-16T07:04:49.134Z,14.40
2022-08-16T07:07:55.828Z,14.80
2022-08-16T07:11:01.576Z,13.77
2022-08-16T07:14:26.498Z,14.77
2022-08-16T07:17:29.065Z,13.67
2022-08-16T07:20:46.998Z,13.30
2022-08-16T07:23:51.130Z,24.53
2022-08-16T07:27:03.402Z,61.30
2022-08-16T07:30:38.168Z,147.67
2022-08-16T07:33:52.866Z,138.03
2022-08-16T07:36:58.842Z,55.03
2022-08-16T07:40:02.396Z,38.37
2022-08-16T07:43:15.700Z,29.90
2022-08-16T07:46:37.907Z,21.87
2022-08-16T07:49:53.078Z,74.00
2022-08-16T07:53:01.887Z,64.10
2022-08-16T07:56:06.277Z,28.87
2022-08-16T07:59:11.479Z,55.63
2022-08-16T08:02:20.420Z,47.20
2022-08-16T08:05:35.726Z,217.10
2022-08-16T08:08:50.489Z,134.83
2022-08-16T08:11:59.999Z,101.43
2022-08-16T08:15:09.650Z,73.27
2022-08-16T08:18:29.276Z,84.80
2022-08-16T08:21:59.636Z,50.17
2022-08-16T08:24:59.083Z,54.30
2022-08-16T08:28:06.658Z,60.87
2022-08-16T08:31:17.220Z,41.73
2022-08-16T08:34:22.067Z,35.27
2022-08-16T08:37:27.113Z,48.00
2022-08-16T08:40:50.146Z,36.40
2022-08-16T08:43:53.229Z,46.40
2022-08-16T08:47:00.553Z,42.97
2022-08-16T08:50:05.194Z,36.23
2022-08-16T08:53:09.253Z,44.47
2022-08-16T08:56:22.940Z,37.60
2022-08-16T08:59:28.172Z,32.43
2022-08-16T09:02:32.714Z,40.40
2022-08-16T09:05:37.438Z,28.90
2022-08-16T09:08:40.618Z,31.87
2022-08-16T09:12:04.156Z,34.03
2022-08-16T09:15:13.863Z,29.70
2022-08-16T09:18:25.083Z,25.97
2022-08-16T09:21:31.219Z,26.10
2022-08-16T09:24:51.755Z,24.17
2022-08-16T09:28:02.851Z,15.10
2022-08-16T09:31:13.344Z,16.30
2022-08-16T09:34:19.553Z,11.43
2022-08-16T09:37:29.701Z,10.60
2022-08-16T09:40:43.739Z,11.40
2022-08-16T09:43:58.673Z,12.90
2022-08-16T09:47:10.273Z,11.20
2022-08-16T09:50:22.713Z,12.60
2022-08-16T09:53:26.888Z,11.70
2022-08-16T09:56:34.037Z,12.83
2022-08-16T09:59:38.443Z,12.63
2022-08-16T10:02:48.127Z,10.93
2022-08-16T10:05:52.857Z,12.57
2022-08-16T10:09:05.213Z,11.83
2022-08-16T10:12:28.267Z,12.20
2022-08-16T10:15:31.599Z,11.50
2022-08-16T10:18:56.629Z,12.20
2022-08-16T10:22:05.249Z,11.87
2022-08-16T10:25:09.678Z,11.13
2022-08-16T10:28:28.932Z,10.73
2022-08-16T10:31:43.663Z,13.73
2022-08-16T10:34:52.176Z,13.50
2022-08-16T10:37:56.891Z,12.97
2022-08-16T10:41:00.867Z,12.30
2022-08-16T10:44:04.515Z,12.50
2022-08-16T10:47:13.056Z,11.53
2022-08-16T10:50:18.949Z,10.40
2022-08-16T10:53:24.755Z,9.97
2022-08-16T10:56:52.118Z,9.70
2022-08-16T10:59:59.192Z,10.07
2022-08-16T11:03:05.257Z,9.33
2022-08-16T11:06:12.141Z,10.20
2022-08-16T11:09:25.456Z,9.33
2022-08-16T11:12:31.754Z,10.00
2022-08-16T11:15:35.422Z,10.40
2022-08-16T11:18:48.936Z,11.37
2022-08-16T11:22:38.969Z,10.33
2022-08-16T11:32:20.134Z,9.77
2022-08-16T11:38:56.973Z,10.90
2022-08-16T11:42:03.125Z,8.17
2022-08-16T11:45:26.303Z,9.60
2022-08-16T11:48:33.412Z,9.30
2022-08-16T11:51:36.546Z,10.97
2022-08-16T11:54:40.287Z,11.30
2022-08-16T11:57:44.748Z,9.87
2022-08-16T12:00:52.901Z,18.50
2022-08-16T12:03:57.026Z,9.90
2022-08-16T12:07:00.129Z,10.93
2022-08-16T12:10:05.890Z,7.13
2022-08-16T12:13:11.530Z,6.37
2022-08-16T12:16:17.417Z,6.67
2022-08-16T12:19:35.192Z,6.43
2022-08-16T12:22:40.026Z,6.53
2022-08-16T12:25:44.586Z,7.33
2022-08-16T12:28:55.082Z,6.33
2022-08-16T12:32:12.296Z,6.33
2022-08-16T12:35:24.522Z,8.00
2022-08-16T12:38:40.848Z,8.57
2022-08-16T12:41:49.141Z,7.60
2022-08-16T12:44:54.630Z,7.27
2022-08-16T12:48:32.684Z,8.50
2022-08-16T12:51:57.633Z,6.43
2022-08-16T12:55:04.018Z,9.37
2022-08-16T12:58:13.984Z,11.03
2022-08-16T13:01:34.626Z,9.33
2022-08-16T13:04:37.811Z,8.80
2022-08-16T13:07:51.205Z,7.07
2022-08-16T13:10:55.299Z,6.90
2022-08-16T13:13:58.454Z,7.53
2022-08-16T13:17:06.941Z,6.53
2022-08-16T13:20:13.783Z,7.63
2022-08-16T13:23:17.203Z,7.13
2022-08-16T13:26:20.343Z,7.73
2022-08-16T13:29:23.427Z,7.20
2022-08-16T13:32:39.765Z,7.00
2022-08-16T13:35:45.741Z,7.47
2022-08-16T13:38:59.652Z,9.93
2022-08-16T13:42:04.167Z,7.63
2022-08-16T13:45:08.888Z,6.90
2022-08-16T13:48:24.385Z,6.20
2022-08-16T13:51:30.706Z,7.43
2022-08-16T13:54:34.041Z,8.10
2022-08-16T13:57:53.553Z,6.37
2022-08-16T14:01:01.681Z,6.10
2022-08-16T14:04:06.402Z,8.17
2022-08-16T14:07:13.262Z,9.07
2022-08-16T14:10:27.858Z,6.20
2022-08-16T14:13:31.039Z,6.33
2022-08-16T14:16:37.233Z,6.40
2022-08-16T14:19:44.781Z,7.77
2022-08-16T14:22:52.257Z,7.33
2022-08-16T14:25:58.049Z,6.13
2022-08-16T14:29:03.555Z,5.80
2022-08-16T14:32:08.310Z,4.93
2022-08-16T14:35:18.439Z,5.67
2022-08-16T14:38:24.067Z,5.43
2022-08-16T14:41:27.762Z,6.87
2022-08-16T14:44:31.391Z,4.87
2022-08-16T14:47:37.343Z,5.07
2022-08-16T14:50:41.920Z,4.47
2022-08-16T14:53:45.685Z,10.97
2022-08-16T14:56:54.512Z,5.93
2022-08-16T15:00:04.737Z,9.93
2022-08-16T15:03:11.087Z,8.00
2022-08-16T15:06:16.418Z,6.87
2022-08-16T15:09:19.875Z,7.07
2022-08-16T15:12:33.727Z,7.00
2022-08-16T15:15:37.967Z,7.13
2022-08-16T15:18:41.487Z,5.47
2022-08-16T15:21:53.954Z,8.10
2022-08-16T15:24:59.905Z,8.50
2022-08-16T15:28:06.015Z,5.50
2022-08-16T15:31:13.163Z,5.80
2022-08-16T15:34:19.104Z,6.10
2022-08-16T15:37:42.516Z,6.60
2022-08-16T15:40:54.982Z,5.20
2022-08-16T15:44:05.021Z,5.40
2022-08-16T15:47:16.481Z,6.77
2022-08-16T15:50:21.642Z,6.90
2022-08-16T15:53:27.366Z,10.27
2022-08-16T15:56:34.927Z,12.03
2022-08-16T15:59:49.274Z,15.37
2022-08-16T16:03:08.585Z,19.07
2022-08-16T16:06:12.257Z,15.93
2022-08-16T16:09:18.690Z,19.57
2022-08-16T16:12:51.581Z,18.43
2022-08-16T16:16:00.551Z,11.93
2022-08-16T16:19:04.147Z,11.37
2022-08-16T16:22:07.504Z,10.03
2022-08-16T16:25:15.841Z,8.57
2022-08-16T16:28:46.015Z,8.33
2022-08-16T16:31:59.738Z,7.67
2022-08-16T16:35:04.015Z,6.47
2022-08-16T16:38:09.105Z,7.53
2022-08-16T16:41:13.951Z,6.80
2022-08-16T16:44:18.222Z,6.10
2022-08-16T16:47:37.993Z,8.47
2022-08-16T16:50:45.496Z,6.43
2022-08-16T16:53:55.823Z,6.63
2022-08-16T16:57:00.955Z,6.43
2022-08-16T17:00:29.715Z,6.67
2022-08-16T17:03:30.357Z,7.63
2022-08-16T17:06:33.668Z,6.70
2022-08-16T17:09:39.318Z,7.70
2022-08-16T17:12:46.455Z,7.43
2022-08-16T17:15:52.609Z,9.00
2022-08-16T17:19:16.999Z,8.07
2022-08-16T17:22:21.421Z,7.57
2022-08-16T17:25:26.156Z,6.80
2022-08-16T17:28:58.441Z,6.60
2022-08-16T17:32:34.316Z,7.03
2022-08-16T17:35:33.662Z,6.87
2022-08-16T17:38:43.817Z,7.00
2022-08-16T17:41:47.574Z,8.60
2022-08-16T17:44:52.086Z,8.33
2022-08-16T17:47:55.644Z,8.00
2022-08-16T17:50:58.902Z,8.83
2022-08-16T17:54:03.427Z,7.90
2022-08-16T17:57:06.745Z,8.53
2022-08-16T18:00:20.186Z,8.60
2022-08-16T18:04:02.760Z,10.60
2022-08-16T18:06:49.569Z,8.10
2022-08-16T18:09:52.718Z,8.23
2022-08-16T18:12:58.357Z,8.03
2022-08-16T18:16:03.105Z,8.63
2022-08-16T18:19:06.372Z,8.67
2022-08-16T18:22:20.678Z,7.43
2022-08-16T18:25:23.986Z,9.37
2022-08-16T18:28:28.851Z,8.37
2022-08-16T18:31:34.052Z,8.27
2022-08-16T18:34:38.135Z,8.37
2022-08-16T18:37:41.266Z,7.63
2022-08-16T18:40:46.011Z,8.20
2022-08-16T18:44:23.867Z,8.97
2022-08-16T18:47:13.962Z,11.60
2022-08-16T18:50:17.753Z,11.80
2022-08-16T18:53:22.233Z,12.10
2022-08-16T18:56:57.287Z,12.67
2022-08-16T18:59:48.589Z,13.40
2022-08-16T19:02:58.623Z,13.20
2022-08-16T19:06:04.834Z,12.13
2022-08-16T19:09:08.013Z,10.70
2022-08-16T19:12:11.221Z,9.23
2022-08-16T19:15:22.621Z,10.13
2022-08-16T19:18:28.560Z,8.50
2022-08-16T19:21:40.116Z,9.33
2022-08-16T19:24:43.300Z,7.90
2022-08-16T19:27:47.327Z,8.23
2022-08-16T19:30:52.363Z,7.77
2022-08-16T19:33:57.049Z,8.40
2022-08-16T19:37:00.235Z,8.10
2022-08-16T19:40:04.413Z,6.87
2022-08-16T19:43:27.590Z,6.57
2022-08-16T19:46:30.746Z,6.43
2022-08-16T19:49:35.306Z,10.10
2022-08-16T19:52:38.503Z,7.90
2022-08-16T19:55:41.997Z,6.40
2022-08-16T19:59:08.755Z,7.30
2022-08-16T20:02:25.583Z,5.77
2022-08-16T20:05:39.384Z,5.70
2022-08-16T20:08:42.514Z,5.67
2022-08-16T20:11:46.081Z,5.73
2022-08-16T20:14:50.001Z,5.23
2022-08-16T20:17:53.915Z,5.40
2022-08-16T20:20:58.418Z,6.60
2022-08-16T20:24:31.977Z,6.00
2022-08-16T20:27:24.848Z,5.93
2022-08-16T20:30:28.863Z,5.00
2022-08-16T20:33:32.181Z,5.80
2022-08-16T20:36:36.673Z,5.67
2022-08-16T20:39:40.065Z,6.20
2022-08-16T20:42:43.831Z,6.67
2022-08-16T20:45:48.066Z,6.13
2022-08-16T20:48:51.316Z,7.17
2022-08-16T20:51:59.323Z,7.30
2022-08-16T20:55:02.778Z,6.90
2022-08-16T20:58:05.893Z,9.53
2022-08-16T21:01:10.045Z,7.40
2022-08-16T21:04:13.163Z,8.10
2022-08-16T21:07:19.735Z,7.10
2022-08-16T21:10:24.452Z,8.73
2022-08-16T21:13:30.747Z,10.50
2022-08-16T21:16:34.011Z,7.87
2022-08-16T21:19:37.576Z,7.53
2022-08-16T21:22:42.581Z,7.20
2022-08-16T21:25:57.739Z,8.10
2022-08-16T21:29:02.470Z,6.07
2022-08-16T21:32:11.147Z,6.80
2022-08-16T21:35:16.442Z,7.47
2022-08-16T21:38:29.209Z,8.10
2022-08-16T21:41:33.835Z,8.10
2022-08-16T21:44:38.710Z,10.10
2022-08-16T21:47:42.685Z,13.17
2022-08-16T21:50:45.895Z,11.90
2022-08-16T21:53:50.393Z,12.27
2022-08-16T21:56:53.486Z,10.30
2022-08-16T21:59:57.375Z,9.00
2022-08-16T22:03:03.479Z,7.90
2022-08-16T22:06:13.897Z,11.93
2022-08-16T22:09:19.043Z,6.03
2022-08-16T22:12:24.248Z,6.27
2022-08-16T22:15:27.647Z,6.90
2022-08-16T22:18:30.759Z,8.97
2022-08-16T22:21:34.785Z,8.20
2022-08-16T22:24:39.799Z,7.90
2022-08-16T22:27:43.528Z,6.33
2022-08-16T22:30:47.379Z,7.40
2022-08-16T22:33:50.583Z,7.23
2022-08-16T22:36:53.821Z,6.60
2022-08-16T22:39:58.346Z,7.20
2022-08-16T22:43:01.575Z,6.73
2022-08-16T22:46:04.842Z,6.80
2022-08-16T22:49:10.033Z,6.80
2022-08-16T22:52:13.127Z,7.60
2022-08-16T22:55:38.031Z,7.60
2022-08-16T22:58:41.084Z,7.13
2022-08-16T23:01:44.271Z,7.23
2022-08-16T23:04:47.367Z,7.27
2022-08-16T23:07:50.452Z,6.87
2022-08-16T23:10:55.581Z,5.60
2022-08-16T23:13:58.743Z,6.33
2022-08-16T23:17:01.795Z,9.67
2022-08-16T23:20:05.919Z,7.73
2022-08-16T23:23:20.306Z,8.50
2022-08-16T23:26:46.987Z,7.73
2022-08-16T23:29:49.034Z,9.83
2022-08-16T23:32:55.283Z,12.13
2022-08-16T23:36:00.330Z,10.17
2022-08-16T23:39:03.460Z,8.43
2022-08-16T23:42:15.497Z,9.43
2022-08-16T23:45:40.374Z,6.30
2022-08-16T23:49:57.315Z,6.97
2022-08-16T23:52:08.802Z,9.00
2022-08-16T23:55:12.340Z,11.60
2022-08-16T23:58:19.738Z,13.00
