createdAt,value
2023-11-11T00:00:37.842Z,99.90
2023-11-11T00:04:19.945Z,99.90
2023-11-11T00:08:02.879Z,99.90
2023-11-11T00:11:46.125Z,99.90
2023-11-11T00:15:28.416Z,99.90
2023-11-11T00:19:13.058Z,99.90
2023-11-11T00:22:55.162Z,99.90
2023-11-11T00:26:38.216Z,99.90
2023-11-11T00:30:20.889Z,99.90
2023-11-11T00:34:02.825Z,99.90
2023-11-11T00:37:46.428Z,99.90
2023-11-11T00:41:28.218Z,99.90
2023-11-11T00:45:11.080Z,99.90
2023-11-11T00:48:53.159Z,99.90
2023-11-11T00:52:35.660Z,99.90
2023-11-11T00:56:18.810Z,99.90
2023-11-11T01:00:00.630Z,99.90
2023-11-11T01:03:42.538Z,99.90
2023-11-11T01:07:24.432Z,99.90
2023-11-11T01:11:09.833Z,99.90
2023-11-11T01:14:51.675Z,99.90
2023-11-11T01:18:34.736Z,99.90
2023-11-11T01:22:17.642Z,99.90
2023-11-11T01:25:59.561Z,99.90
2023-11-11T01:29:43.408Z,99.90
2023-11-11T01:33:25.542Z,99.90
2023-11-11T01:37:09.438Z,99.90
2023-11-11T01:40:51.284Z,99.90
2023-11-11T01:44:33.092Z,99.90
2023-11-11T01:48:16.589Z,99.90
2023-11-11T01:51:58.824Z,99.90
2023-11-11T01:55:40.833Z,99.90
2023-11-11T01:59:24.255Z,99.90
2023-11-11T02:03:07.260Z,99.90
2023-11-11T02:06:50.835Z,99.90
2023-11-11T02:10:34.046Z,99.90
2023-11-11T02:14:16.639Z,99.90
2023-11-11T02:18:04.073Z,99.90
2023-11-11T02:21:48.589Z,99.90
2023-11-11T02:25:34.523Z,99.90
2023-11-11T02:29:16.367Z,99.90
2023-11-11T02:32:58.200Z,99.90
2023-11-11T02:36:42.996Z,99.90
2023-11-11T02:40:33.189Z,99.90
2023-11-11T02:44:17.006Z,99.90
2023-11-11T02:48:01.799Z,99.90
2023-11-11T02:51:44.154Z,99.90
2023-11-11T02:55:26.065Z,99.90
2023-11-11T02:59:07.989Z,99.90
2023-11-11T03:02:49.899Z,99.90
2023-11-11T03:06:34.032Z,99.90
2023-11-11T03:10:15.914Z,99.90
2023-11-11T03:13:57.783Z,99.90
2023-11-11T03:17:39.666Z,99.90
2023-11-11T03:21:22.589Z,99.90
2023-11-11T03:25:05.181Z,99.90
2023-11-11T03:28:46.951Z,99.90
2023-11-11T03:32:30.184Z,99.90
2023-11-11T03:36:11.990Z,99.90
2023-11-11T03:39:54.908Z,99.90
2023-11-11T03:43:39.732Z,99.90
2023-11-11T03:47:21.524Z,99.90
2023-11-11T03:51:04.222Z,99.90
2023-11-11T03:54:46.180Z,99.90
2023-11-11T03:58:28.043Z,99.90
2023-11-11T04:02:09.931Z,99.90
2023-11-11T04:05:52.488Z,99.90
2023-11-11T04:09:35.372Z,99.90
2023-11-11T04:13:17.365Z,99.90
2023-11-11T04:16:59.216Z,99.90
2023-11-11T04:20:41.145Z,99.90
2023-11-11T04:24:23.008Z,99.90
2023-11-11T04:28:05.306Z,99.90
2023-11-11T04:31:47.901Z,99.90
2023-11-11T04:35:29.807Z,99.90
2023-11-11T04:39:11.969Z,99.90
2023-11-11T04:42:55.163Z,99.90
2023-11-11T04:46:38.427Z,99.90
2023-11-11T04:50:20.444Z,99.90
2023-11-11T04:54:02.365Z,99.90
2023-11-11T04:57:44.180Z,99.90
2023-11-11T05:01:26.198Z,99.90
2023-11-11T05:05:11.867Z,99.90
2023-11-11T05:08:55.495Z,99.90
2023-11-11T05:12:38.685Z,99.90
2023-11-11T05:16:40.202Z,99.90
2023-11-11T05:20:22.212Z,99.90
2023-11-11T05:24:06.606Z,99.90
2023-11-11T05:27:50.669Z,99.90
2023-11-11T05:31:32.730Z,99.90
2023-11-11T05:35:15.397Z,99.90
2023-11-11T05:38:57.199Z,99.90
2023-11-11T05:42:39.163Z,99.90
2023-11-11T05:46:21.859Z,99.90
2023-11-11T05:50:03.883Z,99.90
2023-11-11T05:53:46.182Z,99.90
2023-11-11T05:57:28.042Z,99.90
2023-11-11T06:01:10.173Z,99.90
2023-11-11T06:04:52.219Z,99.90
2023-11-11T06:08:34.104Z,99.90
2023-11-11T06:12:16.336Z,99.90
2023-11-11T06:15:58.500Z,99.90
2023-11-11T06:19:40.313Z,99.90
2023-11-11T06:27:10.108Z,99.90
2023-11-11T06:30:52.229Z,99.90
2023-11-11T06:34:34.040Z,99.90
2023-11-11T06:38:15.923Z,99.90
2023-11-11T06:41:58.005Z,99.90
2023-11-11T06:45:41.073Z,99.90
2023-11-11T06:49:22.991Z,99.90
2023-11-11T06:53:04.801Z,99.90
2023-11-11T06:56:46.640Z,99.90
2023-11-11T07:00:28.459Z,99.90
2023-11-11T07:04:10.515Z,99.90
2023-11-11T07:07:52.749Z,99.90
2023-11-11T07:11:34.561Z,99.90
2023-11-11T07:15:17.047Z,99.90
2023-11-11T07:19:00.018Z,99.90
2023-11-11T07:22:41.997Z,99.90
2023-11-11T07:26:23.801Z,99.90
2023-11-11T07:30:10.873Z,99.90
2023-11-11T07:33:52.941Z,99.90
2023-11-11T07:37:34.841Z,99.90
2023-11-11T07:41:21.787Z,99.90
2023-11-11T07:45:05.486Z,99.90
2023-11-11T07:48:47.311Z,99.90
2023-11-11T07:52:30.573Z,99.90
2023-11-11T07:56:12.385Z,99.90
2023-11-11T07:59:54.956Z,99.90
2023-11-11T08:03:37.803Z,99.90
2023-11-11T08:07:21.656Z,99.90
2023-11-11T08:11:07.987Z,99.90
2023-11-11T08:14:49.830Z,99.90
2023-11-11T08:18:38.307Z,99.90
2023-11-11T08:22:26.378Z,99.90
2023-11-11T08:26:08.249Z,99.90
2023-11-11T08:29:50.505Z,99.90
2023-11-11T08:33:32.421Z,99.90
2023-11-11T08:37:14.933Z,99.90
2023-11-11T08:40:57.138Z,99.90
2023-11-11T08:44:39.038Z,99.90
2023-11-11T08:48:21.252Z,99.90
2023-11-11T08:52:04.719Z,99.90
2023-11-11T08:55:46.541Z,99.90
2023-11-11T08:59:28.361Z,99.90
2023-11-11T09:03:10.317Z,99.90
2023-11-11T09:06:52.315Z,99.90
2023-11-11T09:10:34.404Z,99.90
2023-11-11T09:14:16.331Z,99.90
2023-11-11T09:17:58.207Z,99.90
2023-11-11T09:21:40.310Z,99.90
2023-11-11T09:25:24.201Z,99.90
2023-11-11T09:29:07.727Z,99.90
2023-11-11T09:32:52.329Z,99.90
2023-11-11T09:36:36.306Z,99.90
2023-11-11T09:40:18.476Z,99.90
2023-11-11T09:44:00.469Z,99.90
2023-11-11T09:47:45.397Z,99.90
2023-11-11T09:51:27.982Z,99.90
2023-11-11T09:55:11.383Z,99.90
2023-11-11T09:58:55.161Z,99.90
2023-11-11T10:02:37.101Z,99.90
2023-11-11T10:06:20.188Z,98.60
2023-11-11T10:10:02.308Z,96.30
2023-11-11T10:13:44.340Z,94.10
2023-11-11T10:17:27.049Z,92.70
2023-11-11T10:21:08.921Z,90.90
2023-11-11T10:24:51.259Z,88.00
2023-11-11T10:28:33.115Z,84.10
2023-11-11T10:32:15.017Z,79.40
2023-11-11T10:35:56.887Z,78.00
2023-11-11T10:39:41.292Z,73.50
2023-11-11T10:43:27.139Z,72.30
2023-11-11T10:47:09.755Z,68.80
2023-11-11T10:50:53.841Z,65.40
2023-11-11T10:54:38.191Z,65.50
2023-11-11T10:58:20.490Z,63.90
2023-11-11T11:02:02.609Z,62.60
2023-11-11T11:05:55.356Z,60.80
2023-11-11T11:09:48.339Z,59.30
2023-11-11T11:13:32.860Z,58.70
2023-11-11T11:17:16.620Z,58.70
2023-11-11T11:21:03.785Z,57.20
2023-11-11T11:24:47.594Z,56.40
2023-11-11T11:28:30.770Z,56.50
2023-11-11T11:32:13.061Z,55.70
2023-11-11T11:36:05.513Z,54.20
2023-11-11T11:39:57.923Z,55.10
2023-11-11T11:43:42.807Z,52.80
2023-11-11T11:47:28.627Z,52.40
2023-11-11T11:51:20.121Z,53.20
2023-11-11T11:55:02.115Z,56.00
2023-11-11T11:58:48.480Z,52.70
2023-11-11T12:02:33.862Z,53.10
2023-11-11T12:06:16.803Z,52.30
2023-11-11T12:09:58.676Z,54.50
2023-11-11T12:13:40.489Z,55.80
2023-11-11T12:17:22.466Z,54.60
2023-11-11T12:21:04.661Z,55.40
2023-11-11T12:24:46.820Z,57.00
2023-11-11T12:28:29.391Z,58.50
2023-11-11T12:32:15.196Z,58.90
2023-11-11T12:35:57.497Z,59.30
2023-11-11T12:39:52.466Z,61.20
2023-11-11T12:43:34.371Z,63.80
2023-11-11T12:47:16.868Z,62.70
2023-11-11T12:50:58.876Z,63.30
2023-11-11T12:54:42.017Z,64.80
2023-11-11T12:58:28.141Z,66.00
2023-11-11T13:02:10.114Z,67.80
2023-11-11T13:05:53.354Z,68.50
2023-11-11T13:09:43.067Z,69.10
2023-11-11T13:13:25.468Z,71.00
2023-11-11T13:17:09.227Z,70.20
2023-11-11T13:20:52.203Z,71.60
2023-11-11T13:24:34.454Z,71.80
2023-11-11T13:28:16.312Z,73.00
2023-11-11T13:31:58.461Z,72.80
2023-11-11T13:35:43.139Z,74.50
2023-11-11T13:39:38.336Z,74.80
2023-11-11T13:43:24.270Z,74.50
2023-11-11T13:47:06.688Z,75.10
2023-11-11T13:50:48.659Z,75.10
2023-11-11T13:54:30.641Z,76.40
2023-11-11T13:58:12.535Z,76.50
2023-11-11T14:01:54.523Z,77.10
2023-11-11T14:05:39.476Z,77.20
2023-11-11T14:09:22.539Z,77.60
2023-11-11T14:13:04.439Z,78.80
2023-11-11T14:16:48.165Z,78.50
2023-11-11T14:20:30.499Z,78.10
2023-11-11T14:24:12.331Z,78.20
2023-11-11T14:27:55.589Z,78.80
2023-11-11T14:31:37.879Z,79.50
2023-11-11T14:35:21.778Z,79.50
2023-11-11T14:39:09.237Z,79.30
2023-11-11T14:42:54.590Z,79.60
2023-11-11T14:46:38.361Z,79.20
2023-11-11T14:50:23.591Z,79.20
2023-11-11T14:54:05.819Z,79.90
2023-11-11T14:57:50.848Z,80.50
2023-11-11T15:01:35.322Z,81.20
2023-11-11T15:05:18.264Z,81.30
2023-11-11T15:09:00.162Z,81.70
2023-11-11T15:12:41.988Z,81.80
2023-11-11T15:16:23.876Z,81.90
2023-11-11T15:20:08.020Z,81.30
2023-11-11T15:23:50.567Z,80.60
2023-11-11T15:27:33.012Z,81.00
2023-11-11T15:31:24.380Z,81.70
2023-11-11T15:35:06.888Z,82.00
2023-11-11T15:38:49.507Z,81.90
2023-11-11T15:42:34.246Z,82.70
2023-11-11T15:46:19.471Z,83.00
2023-11-11T15:50:01.455Z,83.30
2023-11-11T15:53:43.324Z,83.50
2023-11-11T15:57:25.104Z,84.00
2023-11-11T16:01:09.614Z,84.30
2023-11-11T16:04:51.456Z,84.40
2023-11-11T16:08:34.287Z,84.60
2023-11-11T16:12:16.086Z,84.80
2023-11-11T16:15:57.972Z,85.20
2023-11-11T16:19:43.211Z,85.60
2023-11-11T16:23:25.081Z,85.90
2023-11-11T16:27:08.484Z,86.10
2023-11-11T16:30:50.383Z,86.30
2023-11-11T16:34:33.181Z,86.50
2023-11-11T16:38:15.347Z,86.70
2023-11-11T16:41:57.425Z,86.90
2023-11-11T16:45:41.565Z,87.10
2023-11-11T16:49:23.647Z,87.20
2023-11-11T16:53:05.876Z,87.50
2023-11-11T16:56:47.696Z,87.60
2023-11-11T17:00:29.970Z,87.90
2023-11-11T17:04:11.806Z,88.00
2023-11-11T17:07:56.144Z,88.30
2023-11-11T17:11:45.166Z,88.50
2023-11-11T17:15:27.710Z,88.60
2023-11-11T17:19:10.189Z,88.80
2023-11-11T17:22:52.155Z,89.00
2023-11-11T17:26:35.902Z,89.00
2023-11-11T17:30:17.814Z,89.10
2023-11-11T17:33:59.662Z,89.40
2023-11-11T17:37:42.622Z,89.50
2023-11-11T17:41:24.753Z,89.80
2023-11-11T17:45:10.097Z,89.70
2023-11-11T17:48:52.009Z,89.80
2023-11-11T17:52:33.950Z,90.00
2023-11-11T17:56:33.929Z,90.00
2023-11-11T18:00:16.412Z,90.00
2023-11-11T18:03:58.252Z,90.00
2023-11-11T18:07:40.903Z,90.10
2023-11-11T18:11:22.778Z,90.10
2023-11-11T18:15:06.636Z,90.20
2023-11-11T18:18:48.466Z,90.30
2023-11-11T18:22:32.146Z,90.30
2023-11-11T18:26:14.091Z,90.40
2023-11-11T18:29:55.936Z,90.40
2023-11-11T18:33:38.019Z,90.50
2023-11-11T18:37:20.692Z,90.60
2023-11-11T18:41:04.932Z,90.60
2023-11-11T18:44:46.909Z,90.60
2023-11-11T18:48:28.903Z,90.70
2023-11-11T18:52:11.446Z,90.80
2023-11-11T18:55:53.372Z,90.80
2023-11-11T18:59:35.849Z,90.80
2023-11-11T19:03:17.728Z,90.80
2023-11-11T19:06:59.503Z,90.80
2023-11-11T19:10:42.058Z,91.00
2023-11-11T19:14:24.294Z,91.10
2023-11-11T19:18:07.914Z,91.20
2023-11-11T19:21:49.832Z,91.30
2023-11-11T19:25:31.997Z,91.40
2023-11-11T19:29:13.879Z,91.50
2023-11-11T19:32:56.671Z,91.50
2023-11-11T19:36:38.727Z,91.60
2023-11-11T19:40:21.155Z,91.70
2023-11-11T19:44:04.193Z,91.70
2023-11-11T19:47:46.260Z,91.70
2023-11-11T19:51:28.276Z,91.70
2023-11-11T19:55:10.822Z,91.70
2023-11-11T19:58:52.781Z,91.70
2023-11-11T20:02:36.621Z,92.00
2023-11-11T20:06:22.269Z,91.80
2023-11-11T20:10:05.561Z,91.70
2023-11-11T20:13:47.570Z,91.90
2023-11-11T20:17:29.622Z,92.00
2023-11-11T20:21:12.154Z,92.10
2023-11-11T20:24:54.620Z,92.30
2023-11-11T20:28:36.572Z,92.40
2023-11-11T20:32:18.657Z,92.80
2023-11-11T20:36:01.118Z,92.60
2023-11-11T20:39:43.360Z,92.80
2023-11-11T20:43:26.510Z,93.00
2023-11-11T20:47:08.926Z,93.10
2023-11-11T20:50:51.222Z,93.20
2023-11-11T20:54:36.140Z,93.30
2023-11-11T20:58:18.004Z,93.40
2023-11-11T21:02:00.070Z,93.40
2023-11-11T21:05:42.262Z,93.50
2023-11-11T21:09:24.183Z,93.50
2023-11-11T21:13:07.322Z,93.60
2023-11-11T21:16:49.296Z,93.70
2023-11-11T21:20:32.762Z,93.70
2023-11-11T21:24:18.638Z,93.80
2023-11-11T21:28:00.794Z,93.90
2023-11-11T21:31:42.653Z,94.00
2023-11-11T21:35:24.769Z,94.10
2023-11-11T21:39:07.961Z,94.10
2023-11-11T21:42:50.497Z,94.20
2023-11-11T21:46:32.818Z,94.30
2023-11-11T21:50:17.222Z,94.30
2023-11-11T21:54:02.289Z,94.40
2023-11-11T21:57:47.411Z,94.50
2023-11-11T22:01:29.312Z,94.60
2023-11-11T22:05:11.370Z,94.70
2023-11-11T22:08:53.544Z,94.70
2023-11-11T22:12:35.441Z,94.90
2023-11-11T22:16:17.273Z,94.90
2023-11-11T22:19:59.319Z,95.00
2023-11-11T22:23:41.201Z,95.00
2023-11-11T22:27:23.012Z,95.10
2023-11-11T22:31:04.922Z,95.10
2023-11-11T22:34:46.881Z,95.20
2023-11-11T22:38:28.813Z,95.30
2023-11-11T22:42:11.794Z,95.40
2023-11-11T22:45:56.720Z,95.40
2023-11-11T22:49:40.517Z,95.50
2023-11-11T22:53:22.966Z,95.60
2023-11-11T22:57:04.815Z,95.60
2023-11-11T23:00:47.106Z,95.70
2023-11-11T23:04:28.920Z,95.70
2023-11-11T23:08:11.744Z,95.70
2023-11-11T23:11:53.822Z,95.80
2023-11-11T23:15:36.887Z,95.80
2023-11-11T23:19:19.468Z,95.80
2023-11-11T23:23:01.305Z,95.90
2023-11-11T23:26:43.222Z,95.90
2023-11-11T23:30:25.571Z,96.00
2023-11-11T23:34:08.356Z,96.10
2023-11-11T23:37:51.050Z,96.20
2023-11-11T23:41:34.263Z,96.20
2023-11-11T23:45:16.242Z,96.30
2023-11-11T23:49:00.824Z,96.40
2023-11-11T23:52:42.780Z,96.50
2023-11-11T23:56:27.695Z,96.60
