createdAt,value
2022-10-10T00:01:23.355Z,101516.94
2022-10-10T00:03:50.467Z,101505.84
2022-10-10T00:06:19.821Z,101506.22
2022-10-10T00:08:46.866Z,101503.88
2022-10-10T00:11:15.005Z,101504.97
2022-10-10T00:13:42.408Z,101503.75
2022-10-10T00:16:09.878Z,101493.44
2022-10-10T00:18:37.613Z,101486.50
2022-10-10T00:21:04.988Z,101496.91
2022-10-10T00:23:31.843Z,101485.00
2022-10-10T00:25:59.259Z,101479.72
2022-10-10T00:28:29.578Z,101476.34
2022-10-10T00:30:56.509Z,101472.47
2022-10-10T00:33:23.415Z,101476.28
2022-10-10T00:35:50.274Z,101462.13
2022-10-10T00:38:17.129Z,101458.09
2022-10-10T00:40:46.624Z,101454.72
2022-10-10T00:43:14.845Z,101457.78
2022-10-10T00:45:44.557Z,101442.06
2022-10-10T00:48:16.261Z,101442.50
2022-10-10T00:50:54.581Z,101446.09
2022-10-10T00:53:25.838Z,101442.94
2022-10-10T00:55:54.319Z,101445.41
2022-10-10T00:58:21.934Z,101439.09
2022-10-10T01:00:50.112Z,101443.19
2022-10-10T01:03:16.990Z,101432.88
2022-10-10T01:05:45.932Z,101421.47
2022-10-10T01:08:13.283Z,101421.47
2022-10-10T01:11:12.363Z,101422.75
2022-10-10T01:13:52.740Z,101409.78
2022-10-10T01:16:33.101Z,101416.09
2022-10-10T01:19:24.219Z,101422.53
2022-10-10T01:22:08.200Z,101418.06
2022-10-10T01:25:05.939Z,101417.97
2022-10-10T01:27:39.464Z,101414.50
2022-10-10T01:30:10.167Z,101410.22
2022-10-10T01:32:50.109Z,101417.50
2022-10-10T01:35:23.085Z,101409.44
2022-10-10T01:38:19.794Z,101406.19
2022-10-10T01:40:59.697Z,101400.34
2022-10-10T01:43:26.702Z,101402.47
2022-10-10T01:45:54.445Z,101405.94
2022-10-10T01:48:28.721Z,101407.56
2022-10-10T01:51:10.678Z,101399.22
2022-10-10T01:53:55.218Z,101387.25
2022-10-10T01:56:52.985Z,101390.72
2022-10-10T01:59:37.943Z,101383.09
2022-10-10T02:02:23.421Z,101379.00
2022-10-10T02:05:00.814Z,101377.81
2022-10-10T02:07:34.363Z,101370.44
2022-10-10T02:10:05.263Z,101370.06
2022-10-10T02:12:34.428Z,101365.59
2022-10-10T02:15:12.933Z,101367.28
2022-10-10T02:17:43.001Z,101366.53
2022-10-10T02:20:13.237Z,101362.50
2022-10-10T02:22:43.132Z,101358.31
2022-10-10T02:25:10.783Z,101356.84
2022-10-10T02:27:44.755Z,101356.66
2022-10-10T02:30:12.753Z,101347.41
2022-10-10T02:32:47.139Z,101350.91
2022-10-10T02:35:22.367Z,101349.88
2022-10-10T02:37:51.741Z,101347.03
2022-10-10T02:40:24.349Z,101347.44
2022-10-10T02:42:53.697Z,101341.81
2022-10-10T02:45:22.681Z,101341.63
2022-10-10T02:47:50.720Z,101339.81
2022-10-10T02:50:17.674Z,101339.25
2022-10-10T02:52:44.508Z,101333.97
2022-10-10T02:55:11.358Z,101331.63
2022-10-10T02:57:38.296Z,101329.97
2022-10-10T03:00:06.609Z,101320.94
2022-10-10T03:02:33.577Z,101317.84
2022-10-10T03:05:00.594Z,101318.53
2022-10-10T03:07:27.335Z,101305.91
2022-10-10T03:09:54.196Z,101315.34
2022-10-10T03:12:21.008Z,101315.59
2022-10-10T03:14:47.836Z,101310.69
2022-10-10T03:17:14.810Z,101307.06
2022-10-10T03:19:41.719Z,101298.13
2022-10-10T03:22:08.668Z,101299.25
2022-10-10T03:24:35.491Z,101300.69
2022-10-10T03:27:02.459Z,101301.84
2022-10-10T03:29:29.405Z,101300.91
2022-10-10T03:31:56.235Z,101302.84
2022-10-10T03:34:23.167Z,101303.59
2022-10-10T03:36:49.958Z,101291.19
2022-10-10T03:39:17.132Z,101296.22
2022-10-10T03:41:44.033Z,101289.38
2022-10-10T03:44:10.892Z,101295.09
2022-10-10T03:46:37.741Z,101288.69
2022-10-10T03:49:04.659Z,101282.47
2022-10-10T03:51:31.507Z,101283.13
2022-10-10T03:53:58.338Z,101284.56
2022-10-10T03:56:25.259Z,101285.16
2022-10-10T03:58:52.113Z,101283.91
2022-10-10T04:01:19.081Z,101284.00
2022-10-10T04:03:51.263Z,101280.88
2022-10-10T04:06:19.498Z,101288.25
2022-10-10T04:08:46.466Z,101277.25
2022-10-10T04:11:13.710Z,101276.38
2022-10-10T04:13:40.542Z,101276.38
2022-10-10T04:16:07.438Z,101276.81
2022-10-10T04:18:34.250Z,101275.03
2022-10-10T04:21:05.652Z,101275.47
2022-10-10T04:23:32.609Z,101278.84
2022-10-10T04:25:59.616Z,101270.97
2022-10-10T04:28:26.601Z,101266.44
2022-10-10T04:30:56.229Z,101269.31
2022-10-10T04:33:23.134Z,101269.88
2022-10-10T04:35:50.440Z,101263.59
2022-10-10T04:38:18.469Z,101266.97
2022-10-10T04:40:45.365Z,101262.16
2022-10-10T04:43:12.142Z,101266.06
2022-10-10T04:45:39.341Z,101258.88
2022-10-10T04:48:06.179Z,101257.91
2022-10-10T04:50:33.263Z,101251.72
2022-10-10T04:53:00.172Z,101255.44
2022-10-10T04:55:27.009Z,101255.44
2022-10-10T04:57:55.825Z,101252.75
2022-10-10T05:00:22.685Z,101243.47
2022-10-10T05:02:49.741Z,101249.03
2022-10-10T05:05:16.953Z,101238.72
2022-10-10T05:07:43.788Z,101240.41
2022-10-10T05:10:10.666Z,101237.25
2022-10-10T05:12:39.639Z,101236.59
2022-10-10T05:15:06.961Z,101235.75
2022-10-10T05:17:33.761Z,101235.56
2022-10-10T05:20:00.589Z,101241.78
2022-10-10T05:22:27.380Z,101240.84
2022-10-10T05:24:54.260Z,101232.56
2022-10-10T05:27:21.039Z,101239.66
2022-10-10T05:29:47.826Z,101233.94
2022-10-10T05:32:14.612Z,101235.81
2022-10-10T05:34:41.655Z,101233.13
2022-10-10T05:37:08.709Z,101231.13
2022-10-10T05:39:35.650Z,101226.13
2022-10-10T05:42:03.105Z,101231.47
2022-10-10T05:44:29.923Z,101222.19
2022-10-10T05:46:56.871Z,101226.97
2022-10-10T05:49:23.721Z,101216.53
2022-10-10T05:51:50.519Z,101221.81
2022-10-10T05:54:17.328Z,101217.03
2022-10-10T05:56:44.309Z,101220.81
2022-10-10T05:59:11.229Z,101220.50
2022-10-10T06:01:39.922Z,101217.03
2022-10-10T06:04:09.082Z,101219.69
2022-10-10T06:06:35.996Z,101220.38
2022-10-10T06:09:03.436Z,101220.81
2022-10-10T06:11:30.313Z,101219.28
2022-10-10T06:13:57.398Z,101219.03
2022-10-10T06:16:26.177Z,101215.78
2022-10-10T06:18:53.849Z,101204.47
2022-10-10T06:21:20.654Z,101205.50
2022-10-10T06:23:47.435Z,101212.44
2022-10-10T06:26:14.256Z,101204.94
2022-10-10T06:28:41.277Z,101208.03
2022-10-10T06:31:10.709Z,101211.44
2022-10-10T06:33:37.675Z,101210.91
2022-10-10T06:36:07.456Z,101213.78
2022-10-10T06:38:41.925Z,101218.78
2022-10-10T06:41:09.491Z,101213.94
2022-10-10T06:43:36.656Z,101223.31
2022-10-10T06:46:04.469Z,101215.97
2022-10-10T06:48:32.213Z,101215.41
2022-10-10T06:51:01.324Z,101213.44
2022-10-10T06:53:28.910Z,101214.84
2022-10-10T06:55:56.598Z,101221.69
2022-10-10T06:58:24.956Z,101217.16
2022-10-10T07:00:57.772Z,101223.50
2022-10-10T07:03:25.134Z,101221.53
2022-10-10T07:05:58.046Z,101217.91
2022-10-10T07:08:25.633Z,101222.38
2022-10-10T07:10:52.938Z,101218.84
2022-10-10T07:13:20.287Z,101218.19
2022-10-10T07:15:47.332Z,101227.59
2022-10-10T07:18:14.593Z,101223.69
2022-10-10T07:20:41.984Z,101231.88
2022-10-10T07:23:09.031Z,101225.63
2022-10-10T07:25:41.810Z,101222.25
2022-10-10T07:28:09.378Z,101223.69
2022-10-10T07:30:41.222Z,101223.84
2022-10-10T07:33:08.083Z,101226.44
2022-10-10T07:35:35.179Z,101234.75
2022-10-10T07:38:02.141Z,101226.66
2022-10-10T07:40:29.099Z,101225.66
2022-10-10T07:42:56.334Z,101229.94
2022-10-10T07:45:23.381Z,101227.03
2022-10-10T07:47:53.207Z,101231.72
2022-10-10T07:50:20.394Z,101235.63
2022-10-10T07:52:47.553Z,101230.31
2022-10-10T07:55:17.442Z,101233.00
2022-10-10T07:57:53.159Z,101228.56
2022-10-10T08:00:20.639Z,101239.09
2022-10-10T08:02:47.688Z,101245.06
2022-10-10T08:05:14.619Z,101236.72
2022-10-10T08:07:41.595Z,101233.63
2022-10-10T08:10:09.958Z,101231.78
2022-10-10T08:12:36.904Z,101237.41
2022-10-10T08:15:06.149Z,101243.84
2022-10-10T08:17:33.240Z,101237.22
2022-10-10T08:20:00.248Z,101240.28
2022-10-10T08:22:27.320Z,101245.69
2022-10-10T08:24:54.329Z,101232.41
2022-10-10T08:27:21.385Z,101225.81
2022-10-10T08:29:48.282Z,101234.22
2022-10-10T08:32:15.150Z,101229.94
2022-10-10T08:34:42.077Z,101226.94
2022-10-10T08:37:08.957Z,101220.28
2022-10-10T08:39:35.799Z,101222.56
2022-10-10T08:42:03.668Z,101224.47
2022-10-10T08:44:43.659Z,101224.22
2022-10-10T08:47:16.574Z,101228.16
2022-10-10T08:49:57.835Z,101225.44
2022-10-10T08:52:42.744Z,101221.94
2022-10-10T08:55:19.294Z,101223.38
2022-10-10T08:57:49.376Z,101224.69
2022-10-10T09:00:21.269Z,101225.25
2022-10-10T09:02:55.106Z,101215.72
2022-10-10T09:05:38.277Z,101216.44
2022-10-10T09:08:14.192Z,101214.66
2022-10-10T09:11:00.225Z,101212.22
2022-10-10T09:13:39.653Z,101203.81
2022-10-10T09:16:28.306Z,101198.75
2022-10-10T09:19:24.416Z,101213.56
2022-10-10T09:21:57.164Z,101208.97
2022-10-10T09:24:32.467Z,101208.47
2022-10-10T09:27:05.314Z,101199.56
2022-10-10T09:29:58.079Z,101207.88
2022-10-10T09:32:33.863Z,101203.53
2022-10-10T09:35:14.582Z,101211.66
2022-10-10T09:37:47.294Z,101203.22
2022-10-10T09:40:18.542Z,101205.19
2022-10-10T09:42:45.780Z,101208.22
2022-10-10T09:45:32.964Z,101204.41
2022-10-10T09:47:59.854Z,101208.78
2022-10-10T09:50:27.115Z,101206.59
2022-10-10T09:52:56.446Z,101213.94
2022-10-10T09:55:36.020Z,101215.94
2022-10-10T09:58:20.293Z,101224.13
2022-10-10T10:00:47.341Z,101228.97
2022-10-10T10:03:19.838Z,101237.47
2022-10-10T10:05:56.463Z,101240.84
2022-10-10T10:08:27.703Z,101246.72
2022-10-10T10:10:58.694Z,101247.00
2022-10-10T10:13:34.506Z,101248.66
2022-10-10T10:16:10.530Z,101246.84
2022-10-10T10:18:46.687Z,101247.88
2022-10-10T10:21:17.189Z,101249.47
2022-10-10T10:24:00.529Z,101258.03
2022-10-10T10:26:42.534Z,101255.44
2022-10-10T10:29:35.844Z,101251.59
2022-10-10T10:32:13.127Z,101264.66
2022-10-10T10:34:48.467Z,101260.94
2022-10-10T10:37:18.929Z,101265.09
2022-10-10T10:40:23.498Z,101257.38
2022-10-10T10:43:17.242Z,101263.53
2022-10-10T10:46:08.750Z,101262.50
2022-10-10T10:48:58.536Z,101258.84
2022-10-10T10:52:05.306Z,101255.53
2022-10-10T10:54:54.290Z,101258.97
2022-10-10T10:57:32.847Z,101251.34
2022-10-10T11:00:20.685Z,101243.66
2022-10-10T11:03:35.136Z,101249.50
2022-10-10T11:06:01.742Z,101248.78
2022-10-10T11:08:37.038Z,101248.22
2022-10-10T11:11:20.724Z,101255.31
2022-10-10T11:14:02.573Z,101241.94
2022-10-10T11:19:32.575Z,101252.34
2022-10-10T11:22:06.401Z,101257.38
2022-10-10T11:25:15.472Z,101252.59
2022-10-10T11:27:57.530Z,101261.97
2022-10-10T11:30:26.828Z,101260.19
2022-10-10T11:33:17.281Z,101260.44
2022-10-10T11:35:55.171Z,101258.88
2022-10-10T11:38:25.100Z,101258.84
2022-10-10T11:41:12.646Z,101262.16
2022-10-10T11:43:45.088Z,101262.66
2022-10-10T11:46:21.662Z,101264.72
2022-10-10T11:48:55.399Z,101259.03
2022-10-10T11:51:32.847Z,101274.13
2022-10-10T11:54:05.620Z,101257.63
2022-10-10T11:56:41.526Z,101266.41
2022-10-10T11:59:25.802Z,101271.06
2022-10-10T12:04:36.921Z,101267.69
2022-10-10T12:07:11.761Z,101273.03
2022-10-10T12:09:44.307Z,101278.00
2022-10-10T12:12:18.902Z,101271.97
2022-10-10T12:14:53.939Z,101269.91
2022-10-10T12:17:25.919Z,101271.47
2022-10-10T12:19:53.204Z,101270.47
2022-10-10T12:22:26.101Z,101278.50
2022-10-10T12:25:36.154Z,101268.84
2022-10-10T12:28:15.170Z,101273.22
2022-10-10T12:30:58.587Z,101277.19
2022-10-10T12:33:28.784Z,101280.53
2022-10-10T12:35:55.614Z,101283.78
2022-10-10T12:38:23.652Z,101278.84
2022-10-10T12:41:13.143Z,101279.19
2022-10-10T12:43:43.073Z,101279.25
2022-10-10T12:46:32.034Z,101283.47
2022-10-10T12:49:04.550Z,101273.13
2022-10-10T12:51:34.570Z,101282.59
2022-10-10T12:54:04.963Z,101282.19
2022-10-10T12:56:35.865Z,101286.84
2022-10-10T12:59:03.194Z,101286.06
2022-10-10T13:01:44.164Z,101285.09
2022-10-10T13:04:16.352Z,101287.56
2022-10-10T13:06:45.321Z,101288.22
2022-10-10T13:09:20.054Z,101291.47
2022-10-10T13:11:58.733Z,101295.41
2022-10-10T13:14:28.002Z,101292.38
2022-10-10T13:16:54.919Z,101288.09
2022-10-10T13:19:25.532Z,101292.53
2022-10-10T13:21:54.854Z,101293.34
2022-10-10T13:24:31.712Z,101292.53
2022-10-10T13:26:58.794Z,101303.00
2022-10-10T13:29:38.586Z,101299.41
2022-10-10T13:32:08.714Z,101304.16
2022-10-10T13:34:43.714Z,101311.78
2022-10-10T13:37:16.990Z,101322.47
2022-10-10T13:39:44.551Z,101325.34
2022-10-10T13:42:29.416Z,101352.09
2022-10-10T13:44:59.263Z,101354.53
2022-10-10T13:47:53.892Z,101366.78
2022-10-10T13:50:32.999Z,101382.31
2022-10-10T13:53:28.351Z,101374.00
2022-10-10T13:56:20.234Z,101390.34
2022-10-10T13:58:57.227Z,101396.06
2022-10-10T14:01:27.111Z,101402.69
2022-10-10T14:04:04.688Z,101408.31
2022-10-10T14:06:32.555Z,101423.31
2022-10-10T14:09:24.670Z,101425.94
2022-10-10T14:11:53.865Z,101428.81
2022-10-10T14:14:25.353Z,101438.25
2022-10-10T14:17:02.907Z,101442.47
2022-10-10T14:19:31.070Z,101447.31
2022-10-10T14:21:57.912Z,101454.22
2022-10-10T14:24:25.370Z,101462.38
2022-10-10T14:26:52.485Z,101463.94
2022-10-10T14:29:20.032Z,101463.38
2022-10-10T14:31:47.418Z,101463.97
2022-10-10T14:34:15.288Z,101471.09
2022-10-10T14:36:48.033Z,101468.31
2022-10-10T14:39:19.486Z,101464.47
2022-10-10T14:41:46.912Z,101463.44
2022-10-10T14:44:13.917Z,101471.38
2022-10-10T14:46:41.639Z,101480.38
2022-10-10T14:49:17.560Z,101481.69
2022-10-10T14:51:44.427Z,101492.31
2022-10-10T14:54:13.631Z,101499.78
2022-10-10T14:57:07.009Z,101493.28
2022-10-10T14:59:48.982Z,101494.94
2022-10-10T15:02:21.676Z,101506.84
2022-10-10T15:04:49.464Z,101510.84
2022-10-10T15:07:17.012Z,101516.47
2022-10-10T15:12:38.221Z,101517.50
2022-10-10T15:15:06.071Z,101530.03
2022-10-10T15:17:34.513Z,101531.97
2022-10-10T15:20:02.826Z,101543.28
2022-10-10T15:22:30.548Z,101549.78
2022-10-10T15:24:57.469Z,101562.13
2022-10-10T15:27:24.761Z,101568.19
2022-10-10T15:29:51.607Z,101559.53
2022-10-10T15:32:18.456Z,101568.84
2022-10-10T15:34:49.178Z,101576.81
2022-10-10T15:37:16.294Z,101589.69
2022-10-10T15:39:44.823Z,101588.03
2022-10-10T15:42:17.316Z,101595.50
2022-10-10T15:44:48.891Z,101608.03
2022-10-10T15:47:17.384Z,101606.97
2022-10-10T15:49:44.371Z,101624.03
2022-10-10T15:52:11.238Z,101622.56
2022-10-10T15:54:38.427Z,101631.03
2022-10-10T15:57:05.549Z,101620.69
2022-10-10T15:59:32.388Z,101629.03
2022-10-10T16:01:59.384Z,101626.47
2022-10-10T16:04:26.566Z,101636.06
2022-10-10T16:07:19.301Z,101649.50
2022-10-10T16:09:41.221Z,101647.41
2022-10-10T16:12:08.286Z,101655.69
2022-10-10T16:14:35.313Z,101664.16
2022-10-10T16:17:02.128Z,101663.28
2022-10-10T16:19:28.957Z,101668.69
2022-10-10T16:21:55.845Z,101667.72
2022-10-10T16:24:22.825Z,101680.41
2022-10-10T16:26:49.612Z,101684.66
2022-10-10T16:29:18.622Z,101681.75
2022-10-10T16:31:45.806Z,101691.56
2022-10-10T16:34:15.838Z,101699.31
2022-10-10T16:36:42.960Z,101699.41
2022-10-10T16:39:10.210Z,101710.56
2022-10-10T16:41:52.456Z,101708.06
2022-10-10T16:44:19.300Z,101711.94
2022-10-10T16:46:46.476Z,101718.47
2022-10-10T16:49:16.811Z,101723.31
2022-10-10T16:51:43.802Z,101724.63
2022-10-10T16:54:10.778Z,101727.72
2022-10-10T16:56:37.627Z,101733.84
2022-10-10T16:59:04.557Z,101738.91
2022-10-10T17:01:31.611Z,101741.75
2022-10-10T17:04:00.223Z,101755.78
2022-10-10T17:06:32.607Z,101748.28
2022-10-10T17:09:02.867Z,101760.66
2022-10-10T17:11:30.090Z,101753.44
2022-10-10T17:13:57.127Z,101767.97
2022-10-10T17:19:13.250Z,101779.28
2022-10-10T17:21:40.334Z,101777.81
2022-10-10T17:24:07.326Z,101774.59
2022-10-10T17:26:34.129Z,101787.84
2022-10-10T17:29:00.939Z,101788.31
2022-10-10T17:31:28.118Z,101791.72
2022-10-10T17:33:57.111Z,101799.44
2022-10-10T17:36:28.715Z,101798.94
2022-10-10T17:38:56.356Z,101805.56
2022-10-10T17:41:24.108Z,101809.25
2022-10-10T17:43:51.288Z,101825.13
2022-10-10T17:46:34.255Z,101822.09
2022-10-10T17:49:01.900Z,101819.72
2022-10-10T17:51:28.853Z,101827.09
2022-10-10T17:54:00.792Z,101834.78
2022-10-10T17:56:28.198Z,101833.47
2022-10-10T17:58:55.035Z,101841.88
2022-10-10T18:01:22.797Z,101847.78
2022-10-10T18:03:49.843Z,101846.19
2022-10-10T18:06:20.513Z,101851.47
2022-10-10T18:08:48.798Z,101856.84
2022-10-10T18:11:17.248Z,101854.16
2022-10-10T18:13:45.000Z,101854.25
2022-10-10T18:16:14.418Z,101869.03
2022-10-10T18:18:46.852Z,101864.41
2022-10-10T18:21:16.768Z,101867.63
2022-10-10T18:23:43.622Z,101874.91
2022-10-10T18:26:16.426Z,101881.25
2022-10-10T18:28:43.783Z,101880.53
2022-10-10T18:31:16.947Z,101885.69
2022-10-10T18:33:44.939Z,101895.81
2022-10-10T18:36:13.968Z,101895.22
2022-10-10T18:38:41.071Z,101896.09
2022-10-10T18:41:11.323Z,101898.59
2022-10-10T18:43:39.591Z,101907.91
2022-10-10T18:46:08.933Z,101901.00
2022-10-10T18:48:36.586Z,101913.03
2022-10-10T18:51:11.797Z,101913.38
2022-10-10T18:53:40.790Z,101914.44
2022-10-10T18:56:08.932Z,101909.94
2022-10-10T18:58:37.132Z,101915.19
2022-10-10T19:01:07.655Z,101916.00
2022-10-10T19:03:36.521Z,101918.13
2022-10-10T19:06:06.110Z,101915.22
2022-10-10T19:08:34.043Z,101922.88
2022-10-10T19:11:04.445Z,101922.81
2022-10-10T19:13:32.014Z,101931.53
2022-10-10T19:16:06.665Z,101931.38
2022-10-10T19:18:34.034Z,101934.41
2022-10-10T19:21:02.849Z,101941.72
2022-10-10T19:23:30.335Z,101954.09
2022-10-10T19:26:02.061Z,101953.72
2022-10-10T19:28:29.266Z,101958.13
2022-10-10T19:30:56.141Z,101964.91
2022-10-10T19:33:23.081Z,101970.06
2022-10-10T19:35:52.266Z,101971.56
2022-10-10T19:38:19.470Z,101969.41
2022-10-10T19:40:47.928Z,101978.84
2022-10-10T19:43:17.491Z,101979.09
2022-10-10T19:45:47.173Z,101978.53
2022-10-10T19:48:15.767Z,101986.94
2022-10-10T19:50:44.222Z,101991.56
2022-10-10T19:53:13.182Z,101991.47
2022-10-10T19:55:41.320Z,101985.03
2022-10-10T19:58:08.526Z,101989.75
2022-10-10T20:00:37.398Z,101992.59
2022-10-10T20:03:04.466Z,101988.22
2022-10-10T20:05:31.495Z,101991.09
2022-10-10T20:07:58.257Z,101999.28
2022-10-10T20:10:25.133Z,101999.53
2022-10-10T20:12:52.751Z,102009.69
2022-10-10T20:15:19.643Z,102007.53
2022-10-10T20:17:46.449Z,102024.06
2022-10-10T20:20:13.352Z,102018.81
2022-10-10T20:22:40.311Z,102027.59
2022-10-10T20:25:07.598Z,102027.56
2022-10-10T20:27:34.658Z,102033.97
2022-10-10T20:30:01.474Z,102038.22
2022-10-10T20:32:28.298Z,102043.41
2022-10-10T20:34:55.123Z,102046.97
2022-10-10T20:37:21.918Z,102050.31
2022-10-10T20:39:48.955Z,102055.50
2022-10-10T20:42:15.915Z,102049.00
2022-10-10T20:44:42.724Z,102055.00
2022-10-10T20:47:09.592Z,102050.16
2022-10-10T20:49:36.412Z,102052.06
2022-10-10T20:52:03.244Z,102056.78
2022-10-10T20:54:30.045Z,102054.19
2022-10-10T20:56:56.991Z,102052.06
2022-10-10T20:59:24.665Z,102053.72
2022-10-10T21:01:51.641Z,102054.66
2022-10-10T21:04:18.568Z,102060.59
2022-10-10T21:06:46.112Z,102062.28
2022-10-10T21:09:14.712Z,102066.31
2022-10-10T21:11:41.966Z,102065.22
2022-10-10T21:14:09.977Z,102073.31
2022-10-10T21:16:39.134Z,102077.00
2022-10-10T21:19:09.874Z,102084.97
2022-10-10T21:21:37.365Z,102084.00
2022-10-10T21:24:07.036Z,102083.00
2022-10-10T21:26:34.080Z,102083.56
2022-10-10T21:29:01.245Z,102088.53
2022-10-10T21:31:30.815Z,102086.00
2022-10-10T21:33:59.859Z,102092.38
2022-10-10T21:36:27.125Z,102092.59
2022-10-10T21:38:54.876Z,102097.22
2022-10-10T21:41:22.641Z,102093.19
2022-10-10T21:43:52.997Z,102095.19
2022-10-10T21:46:23.478Z,102096.22
2022-10-10T21:48:52.383Z,102098.44
2022-10-10T21:51:20.645Z,102110.16
2022-10-10T21:53:48.401Z,102108.16
2022-10-10T21:56:15.415Z,102118.53
2022-10-10T21:58:45.181Z,102116.81
2022-10-10T22:01:13.698Z,102120.88
2022-10-10T22:03:41.239Z,102121.72
2022-10-10T22:06:13.464Z,102122.63
2022-10-10T22:08:42.049Z,102128.72
2022-10-10T22:11:11.862Z,102144.03
2022-10-10T22:13:39.149Z,102140.81
2022-10-10T22:16:07.352Z,102144.59
2022-10-10T22:18:34.866Z,102132.53
2022-10-10T22:21:03.999Z,102134.94
2022-10-10T22:23:30.941Z,102144.31
2022-10-10T22:25:58.227Z,102138.19
2022-10-10T22:28:25.768Z,102148.41
2022-10-10T22:30:52.628Z,102151.88
2022-10-10T22:33:19.458Z,102159.19
2022-10-10T22:35:46.420Z,102165.28
2022-10-10T22:38:13.215Z,102168.75
2022-10-10T22:40:40.332Z,102171.69
2022-10-10T22:43:07.128Z,102170.53
2022-10-10T22:45:34.200Z,102175.78
2022-10-10T22:48:01.085Z,102181.06
2022-10-10T22:50:27.971Z,102183.50
2022-10-10T22:52:54.746Z,102174.88
2022-10-10T22:55:21.819Z,102185.56
2022-10-10T22:57:49.003Z,102190.31
2022-10-10T23:00:16.232Z,102187.88
2022-10-10T23:02:43.042Z,102183.84
2022-10-10T23:05:09.874Z,102195.09
2022-10-10T23:07:36.703Z,102189.88
2022-10-10T23:10:04.379Z,102185.00
2022-10-10T23:12:31.173Z,102193.44
2022-10-10T23:14:58.041Z,102194.59
2022-10-10T23:17:24.850Z,102206.41
2022-10-10T23:19:51.641Z,102203.06
2022-10-10T23:22:18.438Z,102203.06
2022-10-10T23:24:45.402Z,102211.31
2022-10-10T23:27:12.188Z,102209.19
2022-10-10T23:29:38.993Z,102213.69
2022-10-10T23:32:05.930Z,102213.41
2022-10-10T23:34:32.880Z,102216.66
2022-10-10T23:36:59.884Z,102214.59
2022-10-10T23:39:26.768Z,102210.22
2022-10-10T23:41:53.586Z,102215.91
2022-10-10T23:44:20.361Z,102218.50
2022-10-10T23:46:47.162Z,102215.63
2022-10-10T23:49:13.964Z,102219.66
2022-10-10T23:51:40.736Z,102216.16
2022-10-10T23:54:07.603Z,102217.06
2022-10-10T23:56:34.431Z,102217.69
2022-10-10T23:59:01.285Z,102228.03
