createdAt,value
2018-12-12T00:00:05.416Z,101974.05
2018-12-12T00:02:35.593Z,101970.39
2018-12-12T00:05:06.633Z,101971.73
2018-12-12T00:07:35.930Z,101977.12
2018-12-12T00:10:05.724Z,101986.00
2018-12-12T00:12:35.507Z,101982.81
2018-12-12T00:15:05.830Z,101982.37
2018-12-12T00:17:35.748Z,101984.06
2018-12-12T00:20:07.227Z,101978.66
2018-12-12T00:22:36.514Z,101980.41
2018-12-12T00:25:06.391Z,101976.49
2018-12-12T00:27:35.668Z,101984.47
2018-12-12T00:30:05.173Z,101990.73
2018-12-12T00:32:34.495Z,101986.73
2018-12-12T00:35:04.472Z,101992.86
2018-12-12T00:37:33.748Z,101987.17
2018-12-12T00:40:03.708Z,101984.06
2018-12-12T00:42:32.989Z,101978.24
2018-12-12T00:45:02.852Z,101985.84
2018-12-12T00:47:32.423Z,101987.58
2018-12-12T00:50:01.828Z,101993.41
2018-12-12T00:52:31.104Z,101996.99
2018-12-12T00:55:00.401Z,101993.91
2018-12-12T00:57:29.881Z,102003.73
2018-12-12T00:59:59.776Z,102006.33
2018-12-12T01:02:29.365Z,102008.11
2018-12-12T01:04:59.528Z,102005.09
2018-12-12T01:07:28.806Z,102001.57
2018-12-12T01:09:58.072Z,102006.02
2018-12-12T01:12:27.648Z,102002.84
2018-12-12T01:14:57.225Z,102004.52
2018-12-12T01:17:26.704Z,102011.61
2018-12-12T01:19:56.295Z,102010.78
2018-12-12T01:22:25.635Z,102013.86
2018-12-12T01:24:55.195Z,102009.86
2018-12-12T01:27:24.473Z,102011.17
2018-12-12T01:29:53.951Z,102001.86
2018-12-12T01:32:23.220Z,102006.63
2018-12-12T01:34:52.502Z,102008.50
2018-12-12T01:37:21.796Z,102012.09
2018-12-12T01:39:51.876Z,102015.55
2018-12-12T01:42:21.148Z,102012.50
2018-12-12T01:44:50.420Z,102016.95
2018-12-12T01:47:19.687Z,102013.52
2018-12-12T01:49:48.968Z,102019.75
2018-12-12T01:52:18.227Z,102018.00
2018-12-12T01:54:48.948Z,102020.25
2018-12-12T01:57:18.216Z,102019.77
2018-12-12T01:59:47.503Z,102022.00
2018-12-12T02:02:17.510Z,102005.51
2018-12-12T02:04:47.028Z,102008.59
2018-12-12T02:07:16.644Z,102010.02
2018-12-12T02:09:45.987Z,102015.84
2018-12-12T02:12:15.248Z,102015.77
2018-12-12T02:14:44.519Z,102014.91
2018-12-12T02:17:13.793Z,102028.67
2018-12-12T02:19:43.305Z,102026.86
2018-12-12T02:22:12.564Z,102020.28
2018-12-12T02:24:41.844Z,102024.70
2018-12-12T02:27:11.356Z,102027.84
2018-12-12T02:29:40.635Z,102030.04
2018-12-12T02:32:10.394Z,102028.77
2018-12-12T02:34:39.680Z,102038.59
2018-12-12T02:37:08.961Z,102041.77
2018-12-12T02:39:38.243Z,102055.55
2018-12-12T02:42:09.013Z,102050.63
2018-12-12T02:44:38.298Z,102055.45
2018-12-12T02:47:07.563Z,102049.64
2018-12-12T02:49:36.837Z,102046.12
2018-12-12T02:52:06.301Z,102055.05
2018-12-12T02:54:35.815Z,102049.64
2018-12-12T02:57:05.235Z,102044.88
2018-12-12T02:59:34.691Z,102046.63
2018-12-12T03:02:03.972Z,102058.63
2018-12-12T03:04:33.247Z,102052.85
2018-12-12T03:07:03.829Z,102052.44
2018-12-12T03:09:33.402Z,102052.44
2018-12-12T03:12:02.915Z,102050.69
2018-12-12T03:14:32.180Z,102040.84
2018-12-12T03:17:01.484Z,102044.88
2018-12-12T03:19:30.984Z,102047.16
2018-12-12T03:22:00.273Z,102053.00
2018-12-12T03:24:29.746Z,102053.86
2018-12-12T03:26:59.268Z,102061.02
2018-12-12T03:29:28.545Z,102056.09
2018-12-12T03:31:58.115Z,102065.45
2018-12-12T03:34:27.912Z,102063.77
2018-12-12T03:36:57.476Z,102059.83
2018-12-12T03:39:27.344Z,102054.94
2018-12-12T03:41:56.640Z,102062.94
2018-12-12T03:44:26.161Z,102065.67
2018-12-12T03:46:56.475Z,102064.81
2018-12-12T03:49:25.985Z,102060.81
2018-12-12T03:51:55.563Z,102066.17
2018-12-12T03:54:24.856Z,102072.49
2018-12-12T03:56:54.377Z,102074.66
2018-12-12T03:59:23.653Z,102070.71
2018-12-12T04:01:53.220Z,102064.05
2018-12-12T04:04:22.496Z,102057.81
2018-12-12T04:06:52.531Z,102065.88
2018-12-12T04:09:21.973Z,102063.21
2018-12-12T04:11:52.452Z,102068.99
2018-12-12T04:14:21.775Z,102074.72
2018-12-12T04:16:51.260Z,102069.38
2018-12-12T04:19:21.060Z,102070.74
2018-12-12T04:21:52.002Z,102068.48
2018-12-12T04:24:23.956Z,102068.97
2018-12-12T04:26:53.236Z,102075.66
2018-12-12T04:29:22.504Z,102075.72
2018-12-12T04:31:53.037Z,102067.95
2018-12-12T04:34:23.942Z,102075.72
2018-12-12T04:36:53.517Z,102080.20
2018-12-12T04:39:23.020Z,102083.38
2018-12-12T04:41:52.305Z,102087.79
2018-12-12T04:44:21.580Z,102088.36
2018-12-12T04:46:52.528Z,102084.37
2018-12-12T04:49:22.196Z,102082.19
2018-12-12T04:51:51.472Z,102089.27
2018-12-12T04:54:20.746Z,102083.46
2018-12-12T04:56:50.268Z,102090.55
2018-12-12T04:59:20.071Z,102090.05
2018-12-12T05:01:49.848Z,102085.53
2018-12-12T05:04:19.121Z,102084.14
2018-12-12T05:06:48.396Z,102088.14
2018-12-12T05:09:18.807Z,102089.48
2018-12-12T05:11:48.091Z,102091.26
2018-12-12T05:14:17.356Z,102095.80
2018-12-12T05:16:46.632Z,102094.55
2018-12-12T05:19:15.903Z,102093.69
2018-12-12T05:21:45.175Z,102098.11
2018-12-12T05:24:14.461Z,102099.44
2018-12-12T05:26:43.748Z,102107.03
2018-12-12T05:29:13.304Z,102111.95
2018-12-12T05:31:43.838Z,102110.97
2018-12-12T05:34:13.509Z,102119.03
2018-12-12T05:36:43.032Z,102122.63
2018-12-12T05:39:12.300Z,102118.62
2018-12-12T05:41:41.588Z,102111.48
2018-12-12T05:44:11.148Z,102118.56
2018-12-12T05:46:41.921Z,102125.64
2018-12-12T05:49:11.882Z,102120.38
2018-12-12T05:51:41.151Z,102123.84
2018-12-12T05:57:19.648Z,102131.84
2018-12-12T05:59:48.932Z,102120.79
2018-12-12T06:02:18.216Z,102128.31
2018-12-12T06:04:47.500Z,102129.59
2018-12-12T06:07:16.784Z,102130.90
2018-12-12T06:09:47.015Z,102131.76
2018-12-12T06:12:16.399Z,102128.59
2018-12-12T06:14:45.683Z,102136.23
2018-12-12T06:17:14.992Z,102138.02
2018-12-12T06:19:44.787Z,102139.41
2018-12-12T06:22:14.611Z,102145.16
2018-12-12T06:24:44.019Z,102146.02
2018-12-12T06:27:13.408Z,102145.58
2018-12-12T06:29:42.709Z,102145.60
2018-12-12T06:32:12.288Z,102150.08
2018-12-12T06:34:41.804Z,102149.60
2018-12-12T06:37:11.388Z,102158.94
2018-12-12T06:39:40.704Z,102161.61
2018-12-12T06:42:10.271Z,102163.78
2018-12-12T06:44:39.568Z,102159.78
2018-12-12T06:47:09.139Z,102164.20
2018-12-12T06:49:39.444Z,102164.64
2018-12-12T06:52:08.743Z,102171.28
2018-12-12T06:54:38.032Z,102171.30
2018-12-12T06:57:08.231Z,102184.20
2018-12-12T06:59:37.516Z,102174.88
2018-12-12T07:02:06.844Z,102185.60
2018-12-12T07:04:36.423Z,102184.77
2018-12-12T07:07:06.844Z,102184.83
2018-12-12T07:09:36.139Z,102180.41
2018-12-12T07:12:05.656Z,102183.57
2018-12-12T07:14:35.304Z,102185.34
2018-12-12T07:17:05.363Z,102186.73
2018-12-12T07:19:34.887Z,102183.23
2018-12-12T07:31:31.929Z,102179.84
2018-12-12T07:34:01.784Z,102184.70
2018-12-12T07:36:31.368Z,102193.18
2018-12-12T07:39:00.659Z,102187.38
2018-12-12T07:41:31.863Z,102186.09
2018-12-12T08:53:48.679Z,102233.50
2018-12-12T08:56:18.268Z,102233.37
2018-12-12T08:58:47.550Z,102238.64
2018-12-12T09:39:11.390Z,102264.86
2018-12-12T09:41:40.670Z,102271.51
2018-12-12T09:44:10.260Z,102274.09
2018-12-12T09:46:39.548Z,102277.06
2018-12-12T09:49:08.817Z,102272.06
2018-12-12T09:51:39.755Z,102279.93
2018-12-12T09:54:10.674Z,102272.77
2018-12-12T09:56:41.052Z,102271.92
2018-12-12T09:59:10.361Z,102270.46
2018-12-12T10:01:39.906Z,102271.30
2018-12-12T10:04:09.184Z,102271.59
2018-12-12T10:25:31.128Z,102265.93
2018-12-12T10:28:00.968Z,102268.60
2018-12-12T10:30:30.508Z,102272.97
2018-12-12T10:33:00.068Z,102266.64
2018-12-12T10:35:29.353Z,102265.58
2018-12-12T10:37:58.942Z,102261.50
2018-12-12T10:40:28.955Z,102263.96
2018-12-12T10:42:58.244Z,102251.19
2018-12-12T10:45:28.132Z,102250.56
2018-12-12T10:47:57.719Z,102242.88
2018-12-12T10:50:27.000Z,102240.37
2018-12-12T10:52:56.275Z,102247.66
2018-12-12T10:55:25.549Z,102241.31
2018-12-12T10:57:55.985Z,102240.03
2018-12-12T11:00:25.314Z,102236.63
2018-12-12T11:06:13.840Z,102236.84
2018-12-12T11:08:43.122Z,102235.78
2018-12-12T11:11:12.412Z,102240.94
2018-12-12T11:13:41.808Z,102236.01
2018-12-12T11:16:11.099Z,102243.45
2018-12-12T11:18:40.379Z,102245.27
2018-12-12T11:21:09.971Z,102243.92
2018-12-12T11:23:39.251Z,102242.78
2018-12-12T11:26:08.831Z,102239.34
2018-12-12T11:28:38.116Z,102240.03
2018-12-12T11:31:07.407Z,102241.38
2018-12-12T11:33:36.739Z,102238.55
2018-12-12T11:36:06.135Z,102234.73
2018-12-12T11:38:35.588Z,102230.37
2018-12-12T11:41:04.875Z,102230.43
2018-12-12T11:43:34.483Z,102229.06
2018-12-12T11:46:04.284Z,102230.87
2018-12-12T11:48:33.668Z,102234.52
2018-12-12T11:51:03.232Z,102236.62
2018-12-12T11:53:33.123Z,102235.88
2018-12-12T11:56:02.790Z,102224.26
2018-12-12T11:58:32.239Z,102229.44
2018-12-12T12:01:01.815Z,102218.96
2018-12-12T12:03:32.474Z,102218.25
2018-12-12T12:06:01.767Z,102215.50
2018-12-12T12:08:31.207Z,102224.39
2018-12-12T12:11:00.485Z,102225.73
2018-12-12T12:13:31.757Z,102224.47
2018-12-12T12:16:01.328Z,102221.79
2018-12-12T12:18:30.607Z,102229.24
2018-12-12T12:20:59.897Z,102223.25
2018-12-12T12:23:29.171Z,102212.80
2018-12-12T12:25:59.766Z,102214.91
2018-12-12T12:28:29.119Z,102220.30
2018-12-12T12:30:58.682Z,102216.20
2018-12-12T12:33:28.255Z,102212.22
2018-12-12T12:35:57.820Z,102209.20
2018-12-12T12:38:27.203Z,102209.80
2018-12-12T12:40:56.667Z,102210.31
2018-12-12T12:43:26.237Z,102207.12
2018-12-12T12:45:56.057Z,102206.67
2018-12-12T12:48:25.573Z,102203.21
2018-12-12T12:50:55.560Z,102203.21
2018-12-12T12:53:24.873Z,102207.05
2018-12-12T12:55:54.447Z,102208.34
2018-12-12T12:58:23.710Z,102207.94
2018-12-12T13:00:53.640Z,102204.44
2018-12-12T13:03:23.212Z,102205.89
2018-12-12T13:05:52.504Z,102210.05
2018-12-12T13:08:21.783Z,102206.63
2018-12-12T13:10:51.081Z,102202.64
2018-12-12T13:13:20.749Z,102203.64
2018-12-12T13:15:50.683Z,102197.67
2018-12-12T13:18:19.992Z,102200.56
2018-12-12T13:20:49.753Z,102195.28
2018-12-12T13:23:19.032Z,102188.66
2018-12-12T13:25:48.332Z,102194.02
2018-12-12T13:28:17.745Z,102191.61
2018-12-12T13:30:47.351Z,102200.16
2018-12-12T13:33:16.920Z,102195.87
2018-12-12T13:35:46.484Z,102197.73
2018-12-12T13:38:15.804Z,102188.09
2018-12-12T13:40:45.368Z,102181.98
2018-12-12T13:43:14.688Z,102192.79
2018-12-12T13:45:44.220Z,102181.02
2018-12-12T13:48:13.525Z,102187.44
2018-12-12T13:50:43.036Z,102184.59
2018-12-12T13:53:12.341Z,102187.85
2018-12-12T13:55:41.843Z,102193.78
2018-12-12T13:58:11.128Z,102193.30
2018-12-12T14:00:40.429Z,102184.45
2018-12-12T14:03:09.819Z,102189.81
2018-12-12T14:05:39.108Z,102186.03
2018-12-12T14:08:08.448Z,102183.87
2018-12-12T14:10:37.752Z,102187.47
2018-12-12T14:13:07.339Z,102187.88
2018-12-12T14:15:36.967Z,102183.87
2018-12-12T14:18:06.580Z,102185.20
2018-12-12T14:20:35.860Z,102183.05
2018-12-12T14:23:05.471Z,102187.25
2018-12-12T14:25:34.755Z,102175.32
2018-12-12T14:28:04.699Z,102179.91
2018-12-12T14:30:33.976Z,102173.84
2018-12-12T14:33:03.688Z,102181.98
2018-12-12T14:35:32.980Z,102183.49
2018-12-12T14:38:02.568Z,102178.75
2018-12-12T14:40:31.902Z,102185.56
2018-12-12T14:43:01.243Z,102181.20
2018-12-12T14:45:30.850Z,102179.45
2018-12-12T14:48:00.428Z,102182.06
2018-12-12T14:50:29.700Z,102178.53
2018-12-12T14:52:59.281Z,102184.64
2018-12-12T14:55:28.787Z,102188.66
2018-12-12T14:57:58.072Z,102188.24
2018-12-12T15:00:27.634Z,102186.14
2018-12-12T15:02:56.930Z,102173.70
2018-12-12T15:05:26.507Z,102175.89
2018-12-12T15:07:55.794Z,102183.50
2018-12-12T15:10:25.359Z,102177.36
2018-12-12T15:12:55.210Z,102182.36
2018-12-12T15:15:24.744Z,102177.45
2018-12-12T15:17:54.028Z,102186.81
2018-12-12T15:20:23.392Z,102190.89
2018-12-12T15:22:53.050Z,102190.13
2018-12-12T15:25:22.624Z,102190.22
2018-12-12T15:27:52.509Z,102191.30
2018-12-12T15:30:22.828Z,102197.28
2018-12-12T15:32:52.120Z,102204.47
2018-12-12T15:35:21.691Z,102204.97
2018-12-12T15:37:50.973Z,102206.02
2018-12-12T15:40:20.407Z,102204.33
2018-12-12T15:42:49.704Z,102199.94
2018-12-12T15:45:19.380Z,102206.67
2018-12-12T15:47:49.469Z,102208.13
2018-12-12T15:50:18.765Z,102201.96
2018-12-12T15:52:48.073Z,102211.40
2018-12-12T15:55:17.588Z,102204.10
2018-12-12T15:57:46.867Z,102211.26
2018-12-12T16:00:17.299Z,102208.26
2018-12-12T16:02:46.789Z,102206.50
2018-12-12T16:05:16.098Z,102210.66
2018-12-12T16:07:46.163Z,102211.70
2018-12-12T16:10:15.756Z,102205.59
2018-12-12T16:12:45.083Z,102204.80
2018-12-12T16:15:14.688Z,102206.76
2018-12-12T16:17:43.968Z,102201.15
2018-12-12T16:20:13.279Z,102196.45
2018-12-12T16:25:46.101Z,102192.99
2018-12-12T16:28:15.698Z,102194.55
2018-12-12T16:30:44.983Z,102196.44
2018-12-12T16:33:14.260Z,102193.47
2018-12-12T16:35:43.863Z,102193.60
2018-12-12T16:38:13.178Z,102191.98
2018-12-12T16:40:42.461Z,102191.68
2018-12-12T16:43:11.731Z,102200.63
2018-12-12T16:45:42.741Z,102202.06
2018-12-12T16:48:12.316Z,102200.39
2018-12-12T16:50:41.614Z,102199.55
2018-12-12T16:53:11.016Z,102200.52
2018-12-12T16:55:41.184Z,102194.82
2018-12-12T16:58:10.792Z,102195.80
2018-12-12T17:00:41.080Z,102202.95
2018-12-12T17:03:10.368Z,102201.18
2018-12-12T17:05:40.573Z,102205.55
2018-12-12T17:08:10.280Z,102205.05
2018-12-12T17:10:39.859Z,102199.61
2018-12-12T17:13:09.127Z,102200.39
2018-12-12T17:15:38.420Z,102198.14
2018-12-12T17:18:07.995Z,102194.50
2018-12-12T17:20:37.288Z,102198.42
2018-12-12T17:23:07.212Z,102197.95
2018-12-12T17:25:36.792Z,102187.34
2018-12-12T17:28:06.087Z,102187.34
2018-12-12T17:30:35.389Z,102190.92
2018-12-12T17:33:04.988Z,102184.80
2018-12-12T17:35:34.268Z,102179.55
2018-12-12T17:38:03.792Z,102184.10
2018-12-12T17:40:33.097Z,102188.21
2018-12-12T17:46:06.241Z,102186.67
2018-12-12T17:48:36.015Z,102191.22
2018-12-12T17:51:05.364Z,102195.32
2018-12-12T17:53:34.651Z,102193.20
2018-12-12T17:56:04.132Z,102196.78
2018-12-12T17:58:33.444Z,102197.22
2018-12-12T18:01:03.029Z,102191.03
2018-12-12T18:03:33.960Z,102190.98
2018-12-12T18:06:19.999Z,102192.78
2018-12-12T18:08:49.276Z,102199.03
2018-12-12T18:11:18.578Z,102196.38
2018-12-12T18:13:48.201Z,102192.86
2018-12-12T18:16:19.288Z,102194.14
2018-12-12T18:18:48.575Z,102198.12
2018-12-12T18:21:17.856Z,102200.80
2018-12-12T18:23:49.935Z,102204.36
2018-12-12T18:26:19.218Z,102201.64
2018-12-12T18:28:48.722Z,102200.31
2018-12-12T18:31:18.203Z,102202.11
2018-12-12T18:34:05.152Z,102206.97
2018-12-12T18:36:35.969Z,102199.69
2018-12-12T18:39:06.823Z,102199.73
2018-12-12T18:41:37.016Z,102201.17
2018-12-12T18:44:07.959Z,102199.20
2018-12-12T18:49:40.365Z,102203.11
2018-12-12T18:55:14.068Z,102200.91
2018-12-12T18:57:45.321Z,102201.83
2018-12-12T19:00:14.639Z,102202.02
2018-12-12T19:05:47.678Z,102192.17
2018-12-12T19:08:16.971Z,102197.72
2018-12-12T19:10:46.250Z,102196.86
2018-12-12T19:38:33.956Z,102189.63
2018-12-12T20:03:01.663Z,102180.98
2018-12-12T20:08:40.027Z,102186.88
2018-12-12T20:11:09.309Z,102166.11
2018-12-12T20:13:38.603Z,102172.06
2018-12-12T20:16:08.888Z,102182.04
2018-12-12T20:18:38.488Z,102179.76
2018-12-12T20:21:07.792Z,102179.97
2018-12-12T20:23:37.389Z,102179.19
2018-12-12T20:26:08.204Z,102177.05
2018-12-12T21:15:36.050Z,102178.19
2018-12-12T21:43:26.560Z,102175.48
2018-12-12T21:52:17.616Z,102177.81
2018-12-12T21:54:46.899Z,102165.05
2018-12-12T21:57:16.288Z,102167.16
2018-12-12T21:59:45.626Z,102172.62
2018-12-12T22:05:20.752Z,102165.05
2018-12-12T22:07:50.015Z,102171.09
2018-12-12T22:10:19.638Z,102171.48
2018-12-12T22:12:48.911Z,102164.87
2018-12-12T22:15:18.203Z,102167.12
2018-12-12T22:17:47.784Z,102172.03
2018-12-12T22:20:17.496Z,102172.06
2018-12-12T22:22:46.775Z,102166.42
2018-12-12T22:25:16.427Z,102167.75
2018-12-12T22:27:46.736Z,102171.34
2018-12-12T23:30:21.412Z,102152.14
2018-12-12T23:32:50.989Z,102156.56
2018-12-12T23:35:20.472Z,102151.30
2018-12-12T23:37:49.852Z,102146.81
2018-12-12T23:40:19.143Z,102148.95
2018-12-12T23:42:48.591Z,102145.61
2018-12-12T23:45:18.092Z,102144.53
2018-12-12T23:47:47.381Z,102142.36
2018-12-12T23:50:16.659Z,102147.33
