createdAt,value
2019-04-01T00:01:11.905Z,3.73
2019-04-01T00:06:18.119Z,3.20
2019-04-01T00:11:23.759Z,3.10
2019-04-01T00:16:29.611Z,3.30
2019-04-01T00:21:35.578Z,3.77
2019-04-01T00:26:41.405Z,3.10
2019-04-01T00:31:47.414Z,3.40
2019-04-01T00:36:53.786Z,3.50
2019-04-01T00:42:18.283Z,4.03
2019-04-01T00:47:24.926Z,2.93
2019-04-01T00:52:30.613Z,3.50
2019-04-01T00:57:36.544Z,2.70
2019-04-01T01:02:42.608Z,3.13
2019-04-01T01:07:48.194Z,3.00
2019-04-01T01:12:54.352Z,3.10
2019-04-01T01:18:00.516Z,3.03
2019-04-01T01:23:07.719Z,3.10
2019-04-01T01:28:14.014Z,3.00
2019-04-01T01:33:20.664Z,3.20
2019-04-01T01:38:26.531Z,3.40
2019-04-01T01:43:32.418Z,2.90
2019-04-01T01:48:38.300Z,3.20
2019-04-01T01:53:44.386Z,3.00
2019-04-01T01:58:50.086Z,3.87
2019-04-01T02:03:55.854Z,3.27
2019-04-01T02:09:02.698Z,6.23
2019-04-01T02:14:09.603Z,4.77
2019-04-01T02:19:15.476Z,3.90
2019-04-01T02:24:21.156Z,3.50
2019-04-01T02:29:27.198Z,4.93
2019-04-01T02:34:32.929Z,4.73
2019-04-01T02:39:38.578Z,4.90
2019-04-01T02:44:44.422Z,3.90
2019-04-01T02:49:50.470Z,3.87
2019-04-01T02:54:56.555Z,3.20
2019-04-01T03:00:02.261Z,2.50
2019-04-01T03:05:10.655Z,2.87
2019-04-01T03:10:17.463Z,3.50
2019-04-01T03:15:23.398Z,2.93
2019-04-01T03:20:29.725Z,2.07
2019-04-01T03:25:35.496Z,2.87
2019-04-01T03:30:41.181Z,2.47
2019-04-01T03:35:47.080Z,2.60
2019-04-01T03:40:53.161Z,2.23
2019-04-01T03:45:59.042Z,3.60
2019-04-01T03:51:11.605Z,3.23
2019-04-01T03:56:17.201Z,2.70
2019-04-01T04:01:22.828Z,2.37
2019-04-01T04:06:28.816Z,2.57
2019-04-01T04:11:34.719Z,2.57
2019-04-01T04:16:40.804Z,2.80
2019-04-01T04:21:46.602Z,3.23
2019-04-01T04:26:52.233Z,3.27
2019-04-01T04:31:58.281Z,2.50
2019-04-01T04:37:07.448Z,3.50
2019-04-01T04:42:13.131Z,3.87
2019-04-01T04:47:19.308Z,4.20
2019-04-01T04:52:24.926Z,4.07
2019-04-01T04:57:30.524Z,4.13
2019-04-01T05:02:36.315Z,4.90
2019-04-01T05:07:43.496Z,3.90
2019-04-01T05:12:49.546Z,3.77
2019-04-01T05:17:55.140Z,3.70
2019-04-01T05:23:01.481Z,3.73
2019-04-01T05:28:09.117Z,4.33
2019-04-01T05:33:18.050Z,4.57
2019-04-01T05:38:23.913Z,3.90
2019-04-01T05:43:31.178Z,4.53
2019-04-01T05:48:36.964Z,4.50
2019-04-01T05:53:43.008Z,3.70
2019-04-01T05:58:49.145Z,4.90
2019-04-01T06:03:55.117Z,5.17
2019-04-01T06:09:01.415Z,4.30
2019-04-01T06:14:09.806Z,4.20
2019-04-01T06:19:15.553Z,4.97
2019-04-01T06:24:24.585Z,4.20
2019-04-01T06:29:30.627Z,3.40
2019-04-01T06:34:36.797Z,3.70
2019-04-01T06:39:42.452Z,3.50
2019-04-01T06:44:48.117Z,3.47
2019-04-01T06:49:54.517Z,3.70
2019-04-01T06:55:02.378Z,3.77
2019-04-01T07:00:09.940Z,4.23
2019-04-01T07:05:15.570Z,3.97
2019-04-01T07:10:24.994Z,3.67
2019-04-01T07:15:30.912Z,4.07
2019-04-01T07:20:37.288Z,3.83
2019-04-01T07:25:43.360Z,4.17
2019-04-01T07:30:49.639Z,4.47
2019-04-01T07:35:55.828Z,3.37
2019-04-01T07:41:07.970Z,3.00
2019-04-01T07:46:09.602Z,3.27
2019-04-01T07:51:16.193Z,3.40
2019-04-01T07:56:22.253Z,3.87
2019-04-01T08:01:28.457Z,2.63
2019-04-01T08:06:34.531Z,4.00
2019-04-01T08:11:40.153Z,3.50
2019-04-01T08:16:46.465Z,3.57
2019-04-01T08:21:52.570Z,3.67
2019-04-01T08:26:58.904Z,4.00
2019-04-01T08:32:05.102Z,3.70
2019-04-01T08:37:11.892Z,3.80
2019-04-01T08:42:18.276Z,4.60
2019-04-01T08:47:24.165Z,4.50
2019-04-01T08:52:29.751Z,4.20
2019-04-01T08:57:35.486Z,4.10
2019-04-01T09:02:41.125Z,4.30
2019-04-01T09:07:47.088Z,4.37
2019-04-01T09:12:53.781Z,3.33
2019-04-01T09:17:59.665Z,4.20
2019-04-01T09:23:05.951Z,4.03
2019-04-01T09:28:12.323Z,3.70
2019-04-01T09:33:18.005Z,4.10
2019-04-01T09:38:23.683Z,4.10
2019-04-01T09:43:29.454Z,3.67
2019-04-01T09:48:35.040Z,3.87
2019-04-01T09:53:40.698Z,3.53
2019-04-01T09:58:46.713Z,4.00
2019-04-01T10:03:52.787Z,3.97
2019-04-01T10:08:59.179Z,3.60
2019-04-01T10:14:09.554Z,3.97
2019-04-01T10:19:15.601Z,4.00
2019-04-01T10:24:21.802Z,3.50
2019-04-01T10:29:27.855Z,3.53
2019-04-01T10:34:34.289Z,3.20
2019-04-01T10:39:41.656Z,2.87
2019-04-01T10:44:47.520Z,3.30
2019-04-01T10:49:54.551Z,2.77
2019-04-01T10:55:00.389Z,3.57
2019-04-01T11:00:10.436Z,2.30
2019-04-01T11:05:17.220Z,2.97
2019-04-01T11:10:22.906Z,2.90
2019-04-01T11:15:28.591Z,2.37
2019-04-01T11:20:34.240Z,2.80
2019-04-01T11:25:40.471Z,2.60
2019-04-01T11:30:46.195Z,2.47
2019-04-01T11:35:51.865Z,2.47
2019-04-01T11:40:58.864Z,2.77
2019-04-01T11:46:06.128Z,2.90
2019-04-01T11:51:12.109Z,3.17
2019-04-01T11:56:17.769Z,3.17
2019-04-01T12:01:23.694Z,3.47
2019-04-01T12:06:30.451Z,2.90
2019-04-01T12:11:36.442Z,2.57
2019-04-01T12:16:43.527Z,2.90
2019-04-01T12:21:49.270Z,3.20
2019-04-01T12:26:55.455Z,3.10
2019-04-01T12:32:01.105Z,2.57
2019-04-01T12:37:06.920Z,2.40
2019-04-01T12:42:13.283Z,2.30
2019-04-01T12:47:18.942Z,2.83
2019-04-01T12:52:25.325Z,2.33
2019-04-01T12:57:30.936Z,3.10
2019-04-01T13:02:36.932Z,2.83
2019-04-01T13:07:43.100Z,2.73
2019-04-01T13:12:49.741Z,2.40
2019-04-01T13:17:55.435Z,2.77
2019-04-01T13:23:04.407Z,3.23
2019-04-01T13:28:10.113Z,2.13
2019-04-01T13:33:17.018Z,2.70
2019-04-01T13:38:23.105Z,2.47
2019-04-01T13:43:29.993Z,2.93
2019-04-01T13:48:35.924Z,2.70
2019-04-01T13:53:41.539Z,3.20
2019-04-01T13:58:47.209Z,3.00
2019-04-01T14:03:53.181Z,3.17
2019-04-01T14:09:00.486Z,3.37
2019-04-01T14:14:07.765Z,3.30
2019-04-01T14:19:13.698Z,3.57
2019-04-01T14:24:19.310Z,3.17
2019-04-01T14:29:26.422Z,3.40
2019-04-01T14:34:35.667Z,3.33
2019-04-01T14:39:41.879Z,3.60
2019-04-01T14:44:58.607Z,3.57
2019-04-01T14:50:07.623Z,3.73
2019-04-01T14:55:13.335Z,3.87
2019-04-01T15:00:20.725Z,3.40
2019-04-01T15:05:26.879Z,4.07
2019-04-01T15:10:32.901Z,3.93
2019-04-01T15:15:38.514Z,4.93
2019-04-01T15:20:44.548Z,3.93
2019-04-01T15:25:50.205Z,3.87
2019-04-01T15:30:56.575Z,4.37
2019-04-01T15:36:04.736Z,4.17
2019-04-01T15:41:11.333Z,3.90
2019-04-01T15:46:18.243Z,3.87
2019-04-01T15:51:23.969Z,4.43
2019-04-01T15:56:29.798Z,3.60
2019-04-01T16:01:35.495Z,3.63
2019-04-01T16:06:41.361Z,3.00
2019-04-01T16:11:47.557Z,3.60
2019-04-01T16:16:54.918Z,3.87
2019-04-01T16:22:01.192Z,4.00
2019-04-01T16:27:08.004Z,3.93
2019-04-01T16:32:13.878Z,4.23
2019-04-01T16:37:20.123Z,3.97
2019-04-01T16:42:25.989Z,3.57
2019-04-01T16:47:34.267Z,3.23
2019-04-01T16:52:50.565Z,3.40
2019-04-01T16:57:56.851Z,3.50
2019-04-01T17:03:03.312Z,3.90
2019-04-01T17:08:10.345Z,3.43
2019-04-01T17:13:17.322Z,3.93
2019-04-01T17:18:23.111Z,4.00
2019-04-01T17:23:30.599Z,4.70
2019-04-01T17:28:39.877Z,5.20
2019-04-01T17:33:45.660Z,5.90
2019-04-01T17:38:52.374Z,3.90
2019-04-01T17:43:58.778Z,4.70
2019-04-01T17:49:06.788Z,3.50
2019-04-01T17:54:14.572Z,4.00
2019-04-01T17:59:20.417Z,3.87
2019-04-01T18:04:26.095Z,3.60
2019-04-01T18:09:31.894Z,3.63
2019-04-01T18:14:38.307Z,5.00
2019-04-01T18:19:44.993Z,4.00
2019-04-01T18:24:51.183Z,4.40
2019-04-01T18:29:58.788Z,6.60
2019-04-01T18:35:09.908Z,4.73
2019-04-01T18:40:31.491Z,5.30
2019-04-01T18:45:28.369Z,4.70
2019-04-01T18:50:36.394Z,4.60
2019-04-01T18:55:45.063Z,5.20
2019-04-01T19:00:51.316Z,5.83
2019-04-01T19:05:58.547Z,6.67
2019-04-01T19:11:06.132Z,5.63
2019-04-01T19:16:16.795Z,5.20
2019-04-01T19:21:23.903Z,4.87
2019-04-01T19:26:31.623Z,5.10
2019-04-01T19:31:51.139Z,4.67
2019-04-01T19:36:58.897Z,5.00
2019-04-01T19:42:05.862Z,4.03
2019-04-01T19:47:11.822Z,4.20
2019-04-01T19:52:20.458Z,5.83
2019-04-01T19:57:28.083Z,4.63
2019-04-01T20:02:37.456Z,4.47
2019-04-01T20:07:44.139Z,3.93
2019-04-01T20:12:53.315Z,3.47
2019-04-01T20:17:59.892Z,3.70
2019-04-01T20:23:09.178Z,7.33
2019-04-01T20:28:15.458Z,4.53
2019-04-01T20:33:22.070Z,4.50
2019-04-01T20:38:28.777Z,4.47
2019-04-01T20:43:34.832Z,5.67
2019-04-01T20:48:40.633Z,4.00
2019-04-01T20:53:47.725Z,3.70
2019-04-01T20:58:55.893Z,3.13
2019-04-01T21:04:01.214Z,4.37
2019-04-01T21:09:09.857Z,3.80
2019-04-01T21:14:17.322Z,4.00
2019-04-01T21:19:22.955Z,3.73
2019-04-01T21:24:29.164Z,3.50
2019-04-01T21:34:40.254Z,3.30
2019-04-01T21:39:46.422Z,3.53
2019-04-01T21:44:52.023Z,3.10
2019-04-01T21:49:57.754Z,3.33
2019-04-01T21:55:03.460Z,3.10
2019-04-01T22:00:11.719Z,3.57
2019-04-01T22:05:19.515Z,4.33
2019-04-01T22:10:25.355Z,3.87
2019-04-01T22:15:30.967Z,3.53
2019-04-01T22:20:36.905Z,3.50
2019-04-01T22:25:42.673Z,3.13
2019-04-01T22:30:48.280Z,3.93
2019-04-01T22:35:54.285Z,3.70
2019-04-01T22:41:00.274Z,3.53
2019-04-01T22:46:09.135Z,3.27
2019-04-01T22:51:14.796Z,3.73
2019-04-01T22:56:20.655Z,4.10
2019-04-01T23:01:26.609Z,3.50
2019-04-01T23:06:32.218Z,4.47
2019-04-01T23:11:38.485Z,5.23
2019-04-01T23:16:44.248Z,4.40
2019-04-01T23:21:50.180Z,4.30
2019-04-01T23:26:56.355Z,4.67
2019-04-01T23:32:02.087Z,4.20
2019-04-01T23:37:09.271Z,5.37
2019-04-01T23:42:15.613Z,4.57
2019-04-01T23:47:21.238Z,4.50
2019-04-01T23:52:27.368Z,3.33
2019-04-01T23:57:34.535Z,3.60
