createdAt,value
2023-03-24T00:00:13.025Z,29.5
2023-03-24T00:05:50.921Z,26.3
2023-03-24T00:11:30.273Z,24.6
2023-03-24T00:16:51.100Z,23.9
2023-03-24T00:22:27.356Z,23.3
2023-03-24T00:28:02.919Z,23.1
2023-03-24T00:33:39.608Z,22.7
2023-03-24T00:39:31.434Z,22.5
2023-03-24T00:45:22.463Z,27.3
2023-03-24T00:50:44.239Z,29.9
2023-03-24T00:56:20.625Z,26.6
2023-03-24T01:01:56.618Z,25.2
2023-03-24T01:07:32.270Z,24.1
2023-03-24T01:13:23.833Z,23.4
2023-03-24T01:18:44.720Z,23.1
2023-03-24T01:24:36.391Z,22.8
2023-03-24T01:30:28.385Z,22.6
2023-03-24T01:36:20.341Z,26.4
2023-03-24T01:42:14.699Z,29.4
2023-03-24T01:48:08.024Z,26.6
2023-03-24T01:53:59.975Z,25.3
2023-03-24T01:59:51.298Z,24.1
2023-03-24T02:05:28.438Z,23.5
2023-03-24T02:11:04.627Z,23.1
2023-03-24T02:16:41.096Z,22.8
2023-03-24T02:22:17.609Z,22.6
2023-03-24T02:28:08.479Z,26.3
2023-03-24T02:34:00.149Z,29.3
2023-03-24T02:39:36.609Z,26.6
2023-03-24T02:45:12.953Z,25.8
2023-03-24T02:51:04.953Z,24.1
2023-03-24T02:56:56.561Z,23.6
2023-03-24T03:02:48.278Z,23.2
2023-03-24T03:08:41.374Z,22.8
2023-03-24T03:14:32.537Z,22.6
2023-03-24T03:20:08.845Z,26.4
2023-03-24T03:26:00.604Z,29.3
2023-03-24T03:30:49.787Z,26.6
2023-03-24T03:36:26.746Z,25.8
2023-03-24T03:42:02.220Z,24.2
2023-03-24T03:47:23.301Z,23.9
2023-03-24T03:52:54.225Z,23.2
2023-03-24T03:58:45.835Z,22.9
2023-03-24T04:04:07.078Z,22.6
2023-03-24T04:09:52.308Z,23.9
2023-03-24T04:15:44.512Z,28.3
2023-03-24T04:21:21.039Z,27.8
2023-03-24T04:27:11.475Z,26.1
2023-03-24T04:33:03.369Z,24.4
2023-03-24T04:38:55.576Z,24
2023-03-24T04:44:48.841Z,23.3
2023-03-24T04:50:24.832Z,22.9
2023-03-24T04:56:16.642Z,22.6
2023-03-24T05:02:09.323Z,23.9
2023-03-24T05:08:00.710Z,28.3
2023-03-24T05:13:56.575Z,27.6
2023-03-24T05:19:33.962Z,25.9
2023-03-24T05:25:25.749Z,24.3
2023-03-24T05:30:46.974Z,23.9
2023-03-24T05:36:23.573Z,23.3
2023-03-24T05:42:15.762Z,23
2023-03-24T05:48:08.201Z,22.7
2023-03-24T05:53:59.669Z,23.8
2023-03-24T05:59:35.839Z,28.6
2023-03-24T06:05:28.732Z,27.6
2023-03-24T06:11:20.584Z,26
2023-03-24T06:17:12.440Z,24.3
2023-03-24T06:22:48.058Z,23.9
2023-03-24T06:28:24.755Z,23.8
2023-03-24T06:34:01.318Z,23.7
2023-03-24T06:42:19.670Z,25.3
2023-03-24T06:48:14.677Z,28.9
2023-03-24T06:54:05.933Z,26.2
2023-03-24T06:59:59.853Z,25.7
2023-03-24T07:05:37.847Z,25.5
2023-03-24T07:12:47.681Z,25.3
2023-03-24T07:18:40.132Z,24.6
2023-03-24T07:24:32.261Z,29.4
2023-03-24T07:30:33.645Z,27
2023-03-24T07:36:31.221Z,25.9
2023-03-24T07:42:23.919Z,25.6
2023-03-24T07:48:18.485Z,25.4
2023-03-24T07:54:23.848Z,25.4
2023-03-24T08:00:17.345Z,30.2
2023-03-24T08:06:10.752Z,26.6
2023-03-24T08:11:49.697Z,25.8
2023-03-24T08:17:52.834Z,25.5
2023-03-24T08:23:24.249Z,25.3
2023-03-24T08:29:18.090Z,28.6
2023-03-24T08:35:10.930Z,28.2
2023-03-24T08:41:07.705Z,25.9
2023-03-24T08:46:46.916Z,25.5
2023-03-24T08:52:24.000Z,25.4
2023-03-24T08:58:00.438Z,27.3
2023-03-24T09:03:36.224Z,29.1
2023-03-24T09:09:40.383Z,26.4
2023-03-24T09:14:45.176Z,25.8
2023-03-24T09:20:06.944Z,25.6
2023-03-24T09:26:01.207Z,25.4
2023-03-24T09:31:55.881Z,29.5
2023-03-24T09:37:31.513Z,27.3
2023-03-24T09:43:12.653Z,26.1
2023-03-24T09:48:49.016Z,25.8
2023-03-24T09:54:24.960Z,25.6
2023-03-24T10:00:02.041Z,25.1
2023-03-24T10:05:58.494Z,30.6
2023-03-24T10:11:34.467Z,26.6
2023-03-24T10:17:45.615Z,25.8
2023-03-24T10:23:39.813Z,25.6
2023-03-24T10:29:15.990Z,25.4
2023-03-24T10:34:52.886Z,30.8
2023-03-24T10:40:50.335Z,26.9
2023-03-24T10:46:42.680Z,25.9
2023-03-24T10:52:41.816Z,25.8
2023-03-24T10:58:34.791Z,25.5
2023-03-24T11:04:14.655Z,29.3
2023-03-24T11:09:35.601Z,27.6
2023-03-24T11:15:37.600Z,25.9
2023-03-24T11:21:30.995Z,25.5
2023-03-24T11:27:23.578Z,25.3
2023-03-24T11:33:00.367Z,27.2
2023-03-24T11:39:05.672Z,28.5
2023-03-24T11:44:57.472Z,25.9
2023-03-24T11:50:36.670Z,25.5
2023-03-24T11:56:12.834Z,25.3
2023-03-24T12:02:06.955Z,25.2
2023-03-24T12:08:01.957Z,24.9
2023-03-24T12:14:05.641Z,24.7
2023-03-24T12:20:13.381Z,24.4
2023-03-24T12:26:05.337Z,24.3
2023-03-24T12:31:55.669Z,24
2023-03-24T12:37:50.790Z,23.8
2023-03-24T12:43:43.711Z,23.6
2023-03-24T12:49:47.032Z,23.4
2023-03-24T12:55:35.996Z,23.3
2023-03-24T13:01:30.144Z,23.1
2023-03-24T13:07:32.880Z,22.9
2023-03-24T13:13:21.644Z,22.8
2023-03-24T13:19:15.223Z,22.6
2023-03-24T13:25:06.228Z,22.4
2023-03-24T13:31:13.634Z,22.3
2023-03-24T13:37:06.146Z,22.2
2023-03-24T13:42:42.228Z,22.1
2023-03-24T13:48:19.342Z,22.1
2023-03-24T13:54:11.268Z,22
2023-03-24T14:00:03.189Z,21.9
2023-03-24T14:05:40.908Z,21.8
2023-03-24T14:11:17.252Z,21.8
2023-03-24T14:16:39.021Z,21.7
2023-03-24T14:22:30.332Z,21.7
2023-03-24T14:28:21.574Z,21.6
2023-03-24T14:34:28.507Z,21.6
2023-03-24T14:40:29.030Z,21.5
2023-03-24T14:46:35.360Z,21.5
2023-03-24T14:52:12.813Z,21.4
2023-03-24T14:57:48.750Z,21.4
2023-03-24T15:03:35.462Z,21.3
2023-03-24T15:09:28.690Z,21.3
2023-03-24T15:15:20.120Z,21.3
2023-03-24T15:21:12.377Z,21.2
2023-03-24T15:27:03.769Z,21.2
2023-03-24T15:32:55.037Z,21.2
2023-03-24T15:49:33.595Z,21.1
2023-03-24T15:55:25.487Z,21.1
2023-03-24T16:01:16.545Z,21
2023-03-24T16:07:20.981Z,21
2023-03-24T16:13:13.097Z,21
2023-03-24T16:18:48.977Z,20.9
2023-03-24T16:24:25.222Z,20.9
2023-03-24T16:29:46.604Z,20.9
2023-03-24T16:35:22.736Z,20.9
2023-03-24T16:40:43.680Z,20.9
2023-03-24T16:46:38.271Z,20.8
2023-03-24T16:52:29.979Z,20.8
2023-03-24T16:58:20.887Z,20.8
2023-03-24T17:04:13.510Z,20.8
2023-03-24T17:10:07.661Z,20.8
2023-03-24T17:15:57.853Z,20.8
2023-03-24T17:21:19.010Z,20.8
2023-03-24T17:27:10.109Z,20.8
2023-03-24T17:33:01.414Z,20.7
2023-03-24T17:38:50.885Z,20.7
2023-03-24T17:44:41.638Z,20.7
2023-03-24T17:50:32.678Z,20.6
2023-03-24T17:56:09.232Z,20.7
2023-03-24T18:02:03.067Z,20.6
2023-03-24T18:07:56.017Z,20.6
2023-03-24T18:13:48.051Z,20.6
2023-03-24T18:19:52.798Z,20.6
2023-03-24T18:25:44.080Z,20.6
2023-03-24T18:31:36.572Z,20.6
2023-03-24T18:37:29.222Z,20.6
2023-03-24T18:43:20.691Z,20.6
2023-03-24T18:49:12.877Z,20.6
2023-03-24T18:54:48.868Z,20.6
2023-03-24T19:00:25.975Z,20.5
2023-03-24T19:06:02.362Z,20.5
2023-03-24T19:11:22.560Z,20.5
2023-03-24T19:17:01.638Z,20.5
2023-03-24T19:22:37.828Z,20.5
2023-03-24T19:28:28.684Z,20.5
2023-03-24T19:34:20.673Z,20.5
2023-03-24T19:40:12.355Z,20.5
2023-03-24T19:46:06.161Z,20.5
2023-03-24T19:51:57.991Z,20.4
2023-03-24T19:57:49.660Z,20.4
2023-03-24T20:03:41.512Z,20.4
2023-03-24T20:09:23.033Z,20.4
2023-03-24T20:14:59.425Z,20.4
2023-03-24T20:20:50.982Z,20.4
2023-03-24T20:26:42.465Z,20.4
2023-03-24T20:32:34.122Z,20.4
2023-03-24T20:38:25.557Z,20.4
2023-03-24T20:44:17.034Z,20.4
2023-03-24T20:50:08.803Z,20.4
2023-03-24T20:55:45.795Z,20.4
2023-03-24T21:01:38.228Z,20.4
2023-03-24T21:07:22.748Z,20.4
2023-03-24T21:13:36.837Z,20.4
2023-03-24T21:19:28.951Z,20.4
2023-03-24T21:25:22.902Z,20.4
2023-03-24T21:31:14.761Z,23.8
2023-03-24T21:37:06.781Z,28.6
2023-03-24T21:43:00.559Z,30
2023-03-24T21:48:54.936Z,26.6
2023-03-24T21:54:46.094Z,26
2023-03-24T22:00:38.034Z,25.8
2023-03-24T22:06:15.625Z,25.6
2023-03-24T22:11:51.778Z,25.3
2023-03-24T22:17:30.631Z,25.1
2023-03-24T22:23:22.344Z,24.3
2023-03-24T22:29:15.106Z,28.7
2023-03-24T22:34:52.529Z,28.9
2023-03-24T22:40:29.296Z,26.5
2023-03-24T22:46:21.651Z,26
2023-03-24T22:52:13.741Z,25.8
2023-03-24T22:58:05.683Z,25.6
2023-03-24T23:04:05.979Z,25.3
2023-03-24T23:09:57.875Z,25.1
2023-03-24T23:15:18.177Z,24.8
2023-03-24T23:20:24.553Z,27.9
2023-03-24T23:26:09.329Z,30.1
2023-03-24T23:31:46.369Z,26.8
2023-03-24T23:37:25.902Z,26.1
2023-03-24T23:43:02.176Z,25.9
2023-03-24T23:48:39.376Z,25.7
2023-03-24T23:54:30.457Z,25.4
