createdAt,value
2023-07-28T00:12:45.564Z,191
2023-07-28T00:27:45.665Z,191
2023-07-28T00:42:45.543Z,192
2023-07-28T00:57:45.603Z,192
2023-07-28T01:12:45.585Z,192
2023-07-28T01:27:45.554Z,192
2023-07-28T01:42:45.571Z,192
2023-07-28T01:57:45.565Z,193
2023-07-28T02:12:45.562Z,193
2023-07-28T02:27:45.580Z,193
2023-07-28T02:42:45.591Z,193
2023-07-28T02:57:45.548Z,194
2023-07-28T03:12:45.547Z,194
2023-07-28T03:27:45.554Z,194
2023-07-28T03:42:45.588Z,194
2023-07-28T03:57:45.602Z,195
2023-07-28T04:12:45.603Z,194
2023-07-28T04:27:45.605Z,195
2023-07-28T04:42:45.619Z,195
2023-07-28T04:57:45.595Z,195
2023-07-28T05:12:45.642Z,196
2023-07-28T05:27:45.612Z,196
2023-07-28T05:42:45.647Z,196
2023-07-28T05:57:45.706Z,197
2023-07-28T06:12:45.629Z,198
2023-07-28T06:27:45.644Z,198
2023-07-28T06:42:45.677Z,198
2023-07-28T06:57:45.612Z,198
2023-07-28T07:12:45.646Z,198
2023-07-28T07:27:45.629Z,199
2023-07-28T07:42:45.618Z,200
2023-07-28T07:57:45.712Z,200
2023-07-28T08:12:45.649Z,200
2023-07-28T08:27:45.664Z,201
2023-07-28T08:42:45.677Z,202
2023-07-28T08:57:45.685Z,202
2023-07-28T09:12:45.677Z,203
2023-07-28T09:27:45.686Z,203
2023-07-28T09:42:45.802Z,204
2023-07-28T09:57:45.735Z,204
2023-07-28T10:12:45.721Z,205
2023-07-28T10:27:45.691Z,206
2023-07-28T10:42:45.680Z,206
2023-07-28T10:57:45.689Z,207
2023-07-28T11:12:45.738Z,208
2023-07-28T11:27:45.718Z,209
2023-07-28T11:42:45.751Z,209
2023-07-28T11:57:45.743Z,209
2023-07-28T12:27:45.725Z,210
2023-07-28T12:57:45.713Z,211
2023-07-28T13:27:45.704Z,213
2023-07-28T13:42:45.745Z,213
2023-07-28T13:57:45.714Z,213
2023-07-28T14:12:45.780Z,213
2023-07-28T14:27:45.728Z,215
2023-07-28T14:42:45.760Z,215
2023-07-28T14:57:45.730Z,215
2023-07-28T15:12:45.924Z,215
2023-07-28T15:27:45.767Z,215
2023-07-28T15:42:45.829Z,216
2023-07-28T15:57:45.738Z,216
2023-07-28T16:12:45.758Z,217
2023-07-28T16:27:45.771Z,217
2023-07-28T16:42:47.768Z,218
2023-07-28T16:57:45.765Z,218
2023-07-28T17:12:47.238Z,218
2023-07-28T17:27:45.764Z,219
2023-07-28T17:42:45.781Z,219
2023-07-28T17:57:45.783Z,220
2023-07-28T18:12:45.756Z,220
2023-07-28T18:27:45.917Z,221
2023-07-28T18:42:45.785Z,221
2023-07-28T18:57:45.865Z,221
2023-07-28T19:12:45.768Z,221
2023-07-28T19:27:45.756Z,221
2023-07-28T19:42:45.772Z,222
2023-07-28T19:57:45.782Z,222
2023-07-28T20:12:45.775Z,222
2023-07-28T20:27:45.768Z,222
2023-07-28T20:42:45.803Z,222
2023-07-28T20:57:45.799Z,222
2023-07-28T21:12:45.776Z,222
2023-07-28T21:27:45.818Z,222
2023-07-28T21:42:45.780Z,223
2023-07-28T21:57:45.808Z,223
2023-07-28T22:12:45.777Z,223
2023-07-28T22:27:45.803Z,223
2023-07-28T22:42:45.764Z,223
2023-07-28T22:57:45.774Z,224
2023-07-28T23:12:45.840Z,224
2023-07-28T23:27:45.795Z,224
2023-07-28T23:42:45.798Z,224
2023-07-28T23:57:45.802Z,224
