createdAt,value
2023-03-21T00:00:25.726Z,54.82
2023-03-21T00:01:27.868Z,54.97
2023-03-21T00:02:30.028Z,55.12
2023-03-21T00:03:36.858Z,55.13
2023-03-21T00:04:50.820Z,55.26
2023-03-21T00:05:45.701Z,55.38
2023-03-21T00:06:48.407Z,55.56
2023-03-21T00:07:52.173Z,55.62
2023-03-21T00:09:00.104Z,55.61
2023-03-21T00:10:15.459Z,55.67
2023-03-21T00:11:13.183Z,55.65
2023-03-21T00:12:17.020Z,55.63
2023-03-21T00:13:20.124Z,55.41
2023-03-21T00:14:26.702Z,55.45
2023-03-21T00:15:41.322Z,55.33
2023-03-21T00:16:41.864Z,55.42
2023-03-21T00:17:47.146Z,55.54
2023-03-21T00:18:53.160Z,55.54
2023-03-21T00:19:56.502Z,55.48
2023-03-21T00:21:33.787Z,55.47
2023-03-21T00:22:08.858Z,55.53
2023-03-21T00:23:14.524Z,55.67
2023-03-21T00:24:23.444Z,55.72
2023-03-21T00:26:53.752Z,55.51
2023-03-21T00:28:08.315Z,55.25
2023-03-21T00:29:07.714Z,55.53
2023-03-21T00:30:13.793Z,55.33
2023-03-21T00:31:18.254Z,55.39
2023-03-21T00:32:23.503Z,55.51
2023-03-21T00:33:29.685Z,55.54
2023-03-21T00:34:43.126Z,55.48
2023-03-21T00:36:59.573Z,55.63
2023-03-21T00:38:03.752Z,55.64
2023-03-21T00:39:09.896Z,55.67
2023-03-21T00:40:25.669Z,55.58
2023-03-21T00:41:35.056Z,55.38
2023-03-21T00:42:27.516Z,55.34
2023-03-21T00:43:29.758Z,55.60
2023-03-21T00:44:33.637Z,55.48
2023-03-21T00:45:37.613Z,55.38
2023-03-21T00:47:00.789Z,55.09
2023-03-21T00:47:59.285Z,55.28
2023-03-21T00:49:05.420Z,55.27
2023-03-21T00:50:10.164Z,55.92
2023-03-21T00:52:40.855Z,55.64
2023-03-21T00:53:39.653Z,55.73
2023-03-21T00:54:42.833Z,55.28
2023-03-21T00:55:45.451Z,55.36
2023-03-21T00:56:50.178Z,55.46
2023-03-21T00:58:01.458Z,55.62
2023-03-21T00:58:59.962Z,55.91
2023-03-21T01:00:02.381Z,56.03
2023-03-21T01:01:06.762Z,55.67
2023-03-21T01:02:09.382Z,55.69
2023-03-21T01:03:23.801Z,55.93
2023-03-21T01:04:17.519Z,56.38
2023-03-21T01:05:19.621Z,55.99
2023-03-21T01:06:23.044Z,55.99
2023-03-21T01:07:26.080Z,55.82
2023-03-21T01:08:35.178Z,55.94
2023-03-21T01:09:32.664Z,55.83
2023-03-21T01:10:38.519Z,55.87
2023-03-21T01:11:41.065Z,55.65
2023-03-21T01:12:43.217Z,55.64
2023-03-21T01:13:54.722Z,55.76
2023-03-21T01:14:51.092Z,55.97
2023-03-21T01:15:55.604Z,55.77
2023-03-21T01:16:57.804Z,55.63
2023-03-21T01:18:00.661Z,55.74
2023-03-21T01:19:06.933Z,56.09
2023-03-21T01:20:14.231Z,56.27
2023-03-21T01:21:17.160Z,56.22
2023-03-21T01:22:19.556Z,56.26
2023-03-21T01:23:23.365Z,56.33
2023-03-21T01:24:25.722Z,56.22
2023-03-21T01:25:27.979Z,56.44
2023-03-21T01:26:30.773Z,56.48
2023-03-21T01:27:33.377Z,56.60
2023-03-21T01:28:37.369Z,57.23
2023-03-21T01:29:40.181Z,57.04
2023-03-21T01:30:51.684Z,56.45
2023-03-21T01:31:54.034Z,56.78
2023-03-21T01:32:56.371Z,56.47
2023-03-21T01:33:58.530Z,56.43
2023-03-21T01:35:00.826Z,56.74
2023-03-21T01:36:12.745Z,56.36
2023-03-21T01:37:08.121Z,56.42
2023-03-21T01:38:13.699Z,56.24
2023-03-21T01:39:19.133Z,56.47
2023-03-21T01:40:25.828Z,56.41
2023-03-21T01:41:42.356Z,56.46
2023-03-21T01:42:38.545Z,56.92
2023-03-21T01:43:40.791Z,56.32
2023-03-21T01:45:02.070Z,56.34
2023-03-21T01:46:32.325Z,56.51
2023-03-21T01:47:35.903Z,56.45
2023-03-21T01:48:42.871Z,56.58
2023-03-21T01:49:48.640Z,56.16
2023-03-21T01:51:00.647Z,56.23
2023-03-21T01:54:34.081Z,56.86
2023-03-21T01:55:37.665Z,57.03
2023-03-21T01:58:16.323Z,57.13
2023-03-21T02:00:53.459Z,56.97
2023-03-21T02:02:09.808Z,57.16
2023-03-21T02:03:23.448Z,57.03
2023-03-21T02:04:22.221Z,57.00
2023-03-21T02:05:42.474Z,56.88
2023-03-21T02:06:51.784Z,57.05
2023-03-21T02:08:04.632Z,57.46
2023-03-21T02:09:11.856Z,57.14
2023-03-21T02:10:16.213Z,56.86
2023-03-21T02:11:21.590Z,56.78
2023-03-21T02:12:26.152Z,56.89
2023-03-21T02:13:28.581Z,56.77
2023-03-21T02:14:51.065Z,56.73
2023-03-21T02:16:20.050Z,56.74
2023-03-21T02:19:47.538Z,56.64
2023-03-21T02:21:10.666Z,56.82
2023-03-21T02:22:40.835Z,56.92
2023-03-21T02:24:02.376Z,56.81
2023-03-21T02:25:24.075Z,56.60
2023-03-21T02:26:30.750Z,56.70
2023-03-21T02:27:34.722Z,56.76
2023-03-21T02:28:40.756Z,56.88
2023-03-21T02:29:53.574Z,57.03
2023-03-21T02:31:17.797Z,57.11
2023-03-21T02:32:41.096Z,57.20
2023-03-21T02:35:54.425Z,57.01
2023-03-21T02:37:14.529Z,57.37
2023-03-21T02:38:38.652Z,57.08
2023-03-21T02:39:45.516Z,56.96
2023-03-21T02:41:03.363Z,57.05
2023-03-21T02:42:20.936Z,57.00
2023-03-21T02:43:57.132Z,56.95
2023-03-21T02:45:15.945Z,57.03
2023-03-21T02:47:55.023Z,57.43
2023-03-21T02:49:13.207Z,57.37
2023-03-21T02:50:23.529Z,57.38
2023-03-21T02:51:29.382Z,57.43
2023-03-21T02:52:39.549Z,57.50
2023-03-21T02:53:43.470Z,57.48
2023-03-21T02:54:48.850Z,57.15
2023-03-21T02:55:55.146Z,57.35
2023-03-21T02:56:59.988Z,57.72
2023-03-21T02:58:12.930Z,57.73
2023-03-21T02:59:10.119Z,57.63
2023-03-21T03:00:19.033Z,57.78
2023-03-21T03:01:22.314Z,58.00
2023-03-21T03:02:28.509Z,57.93
2023-03-21T03:03:34.441Z,57.73
2023-03-21T03:04:36.124Z,57.95
2023-03-21T03:05:51.609Z,58.02
2023-03-21T03:06:57.501Z,58.01
2023-03-21T03:08:03.485Z,57.74
2023-03-21T03:09:25.108Z,57.94
2023-03-21T03:10:52.685Z,57.82
2023-03-21T03:12:07.433Z,57.68
2023-03-21T03:13:13.379Z,57.36
2023-03-21T03:16:08.585Z,57.08
2023-03-21T03:17:25.229Z,57.23
2023-03-21T03:18:41.329Z,57.03
2023-03-21T03:21:21.684Z,56.58
2023-03-21T03:22:30.828Z,57.03
2023-03-21T03:23:43.198Z,56.53
2023-03-21T03:26:13.794Z,56.74
2023-03-21T03:27:34.906Z,56.75
2023-03-21T03:28:42.092Z,56.81
2023-03-21T03:29:48.879Z,56.83
2023-03-21T03:31:07.980Z,56.94
2023-03-21T03:32:14.826Z,56.98
2023-03-21T03:33:19.653Z,57.00
2023-03-21T03:34:25.518Z,56.91
2023-03-21T03:35:30.507Z,56.91
2023-03-21T03:36:36.690Z,57.23
2023-03-21T03:37:43.724Z,57.21
2023-03-21T03:38:49.282Z,57.12
2023-03-21T03:40:01.626Z,57.11
2023-03-21T03:41:12.248Z,57.22
2023-03-21T03:42:28.508Z,57.30
2023-03-21T03:43:44.258Z,57.36
2023-03-21T03:44:47.751Z,57.33
2023-03-21T03:45:57.386Z,57.44
2023-03-21T03:47:06.526Z,57.34
2023-03-21T03:48:20.986Z,57.47
2023-03-21T03:49:26.986Z,57.44
2023-03-21T03:50:36.025Z,57.73
2023-03-21T03:52:04.365Z,58.02
2023-03-21T03:53:18.772Z,58.46
2023-03-21T03:54:26.402Z,58.64
2023-03-21T03:55:32.219Z,58.72
2023-03-21T03:56:38.205Z,58.97
2023-03-21T03:57:40.740Z,58.90
2023-03-21T03:58:45.979Z,58.86
2023-03-21T03:59:49.705Z,59.06
2023-03-21T04:01:02.829Z,58.88
2023-03-21T04:02:05.442Z,58.92
2023-03-21T04:03:07.911Z,58.98
2023-03-21T04:04:13.286Z,58.95
2023-03-21T04:05:15.028Z,58.92
2023-03-21T04:06:19.252Z,58.93
2023-03-21T04:07:22.322Z,58.78
2023-03-21T04:08:26.793Z,58.76
2023-03-21T04:09:43.086Z,58.79
2023-03-21T04:10:35.747Z,58.74
2023-03-21T04:11:38.245Z,58.66
2023-03-21T04:12:40.937Z,58.51
2023-03-21T04:13:54.026Z,58.30
2023-03-21T04:15:08.131Z,57.90
2023-03-21T04:16:04.465Z,57.75
2023-03-21T04:17:06.660Z,57.40
2023-03-21T04:18:08.789Z,57.19
2023-03-21T04:19:12.175Z,56.91
2023-03-21T04:20:23.569Z,56.93
2023-03-21T04:21:19.634Z,56.55
2023-03-21T04:22:21.988Z,56.58
2023-03-21T04:23:24.891Z,56.63
2023-03-21T04:24:27.457Z,56.54
2023-03-21T04:25:33.941Z,56.52
2023-03-21T04:26:36.146Z,56.55
2023-03-21T04:27:56.880Z,56.59
2023-03-21T04:29:05.746Z,56.68
2023-03-21T04:30:18.919Z,56.93
2023-03-21T04:31:26.199Z,57.06
2023-03-21T04:32:28.348Z,57.09
2023-03-21T04:33:32.556Z,57.24
2023-03-21T04:34:34.842Z,57.49
2023-03-21T04:35:37.855Z,57.61
2023-03-21T04:36:41.273Z,57.66
2023-03-21T04:37:44.029Z,57.75
2023-03-21T04:38:48.049Z,57.91
2023-03-21T04:39:51.898Z,57.83
2023-03-21T04:40:54.829Z,57.35
2023-03-21T04:41:57.214Z,57.14
2023-03-21T04:43:00.053Z,56.78
2023-03-21T04:44:03.382Z,56.63
2023-03-21T04:45:07.551Z,56.67
2023-03-21T04:46:10.608Z,56.68
2023-03-21T04:47:14.112Z,56.83
2023-03-21T04:48:16.916Z,57.10
2023-03-21T04:49:19.593Z,57.12
2023-03-21T04:50:21.970Z,57.20
2023-03-21T04:51:24.255Z,57.24
2023-03-21T04:52:26.642Z,57.24
2023-03-21T04:53:28.825Z,57.13
2023-03-21T04:54:31.037Z,56.76
2023-03-21T04:56:51.744Z,56.34
2023-03-21T04:57:54.622Z,56.21
2023-03-21T05:00:16.762Z,56.13
2023-03-21T05:01:19.128Z,55.55
2023-03-21T05:02:21.292Z,55.31
2023-03-21T05:03:25.635Z,54.91
2023-03-21T05:04:28.403Z,54.70
2023-03-21T05:05:31.327Z,54.47
2023-03-21T05:06:35.505Z,54.23
2023-03-21T05:07:40.533Z,54.43
2023-03-21T05:08:43.956Z,54.07
2023-03-21T05:09:47.559Z,54.09
2023-03-21T05:10:52.302Z,54.00
2023-03-21T05:11:55.427Z,53.95
2023-03-21T05:12:57.954Z,53.96
2023-03-21T05:14:02.639Z,53.62
2023-03-21T05:15:08.854Z,53.56
2023-03-21T05:16:12.625Z,53.49
2023-03-21T05:17:15.428Z,53.07
2023-03-21T05:18:18.084Z,52.82
2023-03-21T05:20:38.884Z,52.53
2023-03-21T05:21:41.613Z,52.94
2023-03-21T05:22:46.135Z,53.04
2023-03-21T05:23:50.191Z,53.08
2023-03-21T05:24:53.747Z,53.04
2023-03-21T05:25:58.420Z,52.91
2023-03-21T05:27:02.573Z,53.18
2023-03-21T05:28:07.375Z,53.22
2023-03-21T05:29:10.608Z,53.29
2023-03-21T05:30:17.157Z,53.29
2023-03-21T05:31:21.636Z,53.44
2023-03-21T05:32:25.722Z,53.71
2023-03-21T05:33:28.304Z,53.73
2023-03-21T05:34:31.010Z,53.66
2023-03-21T05:35:34.146Z,53.76
2023-03-21T05:36:38.977Z,53.96
2023-03-21T05:37:43.485Z,54.11
2023-03-21T05:38:46.432Z,53.92
2023-03-21T05:39:49.614Z,54.05
2023-03-21T05:40:55.110Z,53.92
2023-03-21T05:41:57.353Z,53.79
2023-03-21T05:43:00.408Z,53.75
2023-03-21T05:44:02.801Z,54.13
2023-03-21T05:45:07.209Z,53.95
2023-03-21T05:46:11.559Z,53.93
2023-03-21T05:47:16.293Z,53.89
2023-03-21T05:48:20.511Z,53.89
2023-03-21T05:49:31.266Z,54.04
2023-03-21T05:50:35.317Z,54.05
2023-03-21T05:51:45.197Z,54.13
2023-03-21T05:52:48.080Z,54.01
2023-03-21T05:53:50.226Z,54.06
2023-03-21T05:54:52.156Z,54.15
2023-03-21T05:55:57.007Z,54.21
2023-03-21T05:57:07.984Z,54.23
2023-03-21T05:58:24.184Z,54.27
2023-03-21T05:59:26.644Z,54.38
2023-03-21T06:00:30.836Z,54.33
2023-03-21T06:01:38.056Z,54.35
2023-03-21T06:02:45.257Z,54.31
2023-03-21T06:03:50.049Z,54.35
2023-03-21T06:04:54.268Z,54.43
2023-03-21T06:05:57.442Z,54.49
2023-03-21T06:07:02.262Z,54.55
2023-03-21T06:08:05.224Z,54.46
2023-03-21T06:09:08.806Z,54.51
2023-03-21T06:10:12.901Z,54.53
2023-03-21T06:11:22.198Z,54.54
2023-03-21T06:12:26.301Z,54.56
2023-03-21T06:13:41.997Z,55.03
2023-03-21T06:14:44.294Z,55.16
2023-03-21T06:15:54.679Z,55.28
2023-03-21T06:16:59.857Z,55.39
2023-03-21T06:18:02.660Z,55.50
2023-03-21T06:19:06.774Z,55.41
2023-03-21T06:20:17.402Z,55.42
2023-03-21T06:21:21.963Z,55.85
2023-03-21T06:22:24.371Z,57.08
2023-03-21T06:23:26.560Z,57.10
2023-03-21T06:24:31.836Z,56.94
2023-03-21T06:25:34.481Z,56.68
2023-03-21T06:26:37.626Z,56.27
2023-03-21T06:27:41.302Z,55.97
2023-03-21T06:28:43.558Z,55.97
2023-03-21T06:29:45.916Z,55.88
2023-03-21T06:30:49.011Z,55.75
2023-03-21T06:31:56.901Z,55.79
2023-03-21T06:33:00.288Z,55.67
2023-03-21T06:34:02.602Z,55.62
2023-03-21T06:35:06.079Z,55.62
2023-03-21T06:36:09.876Z,55.62
2023-03-21T06:37:13.492Z,55.74
2023-03-21T06:38:16.618Z,55.71
2023-03-21T06:39:18.994Z,55.95
2023-03-21T06:40:21.665Z,56.04
2023-03-21T06:41:23.905Z,55.94
2023-03-21T06:42:28.501Z,55.79
2023-03-21T06:43:33.967Z,55.89
2023-03-21T06:44:38.362Z,56.05
2023-03-21T06:45:43.844Z,56.06
2023-03-21T06:46:46.467Z,56.24
2023-03-21T06:47:50.622Z,56.28
2023-03-21T06:49:00.505Z,56.17
2023-03-21T06:50:05.743Z,56.09
2023-03-21T06:51:08.974Z,56.20
2023-03-21T06:52:12.516Z,56.34
2023-03-21T06:53:17.167Z,56.30
2023-03-21T06:54:37.768Z,56.25
2023-03-21T06:55:41.912Z,56.23
2023-03-21T06:56:46.974Z,56.30
2023-03-21T06:57:51.524Z,56.27
2023-03-21T06:58:54.415Z,56.17
2023-03-21T07:00:01.585Z,56.16
2023-03-21T07:01:05.765Z,56.24
2023-03-21T07:02:11.337Z,56.19
2023-03-21T07:03:17.341Z,56.18
2023-03-21T07:04:21.876Z,56.19
2023-03-21T07:05:24.753Z,56.11
2023-03-21T07:06:28.966Z,56.09
2023-03-21T07:07:31.184Z,56.08
2023-03-21T07:08:37.931Z,56.09
2023-03-21T07:09:44.414Z,56.14
2023-03-21T07:10:49.086Z,56.16
2023-03-21T07:11:52.857Z,56.09
2023-03-21T07:12:59.162Z,56.00
2023-03-21T07:14:11.786Z,56.02
2023-03-21T07:15:17.609Z,56.00
2023-03-21T07:16:21.452Z,56.08
2023-03-21T07:17:25.657Z,56.24
2023-03-21T07:18:28.078Z,56.15
2023-03-21T07:19:30.325Z,56.09
2023-03-21T07:20:34.327Z,56.05
2023-03-21T07:21:36.726Z,56.24
2023-03-21T07:22:40.467Z,56.29
2023-03-21T07:23:43.745Z,56.35
2023-03-21T07:24:50.961Z,56.37
2023-03-21T07:25:53.069Z,56.42
2023-03-21T07:26:55.639Z,56.30
2023-03-21T07:27:58.476Z,56.22
2023-03-21T07:29:01.934Z,56.30
2023-03-21T07:30:08.850Z,56.25
2023-03-21T07:31:20.811Z,56.21
2023-03-21T07:32:25.979Z,56.22
2023-03-21T07:33:33.001Z,56.31
2023-03-21T07:34:37.323Z,56.42
2023-03-21T07:35:42.935Z,56.34
2023-03-21T07:36:50.001Z,56.37
2023-03-21T07:37:55.688Z,56.32
2023-03-21T07:38:58.695Z,56.31
2023-03-21T07:40:06.461Z,56.32
2023-03-21T07:41:10.983Z,56.28
2023-03-21T07:42:14.958Z,56.21
2023-03-21T07:44:24.911Z,56.21
2023-03-21T07:45:29.076Z,56.15
2023-03-21T07:46:31.359Z,56.07
2023-03-21T07:47:36.460Z,55.92
2023-03-21T07:48:41.054Z,55.95
2023-03-21T07:49:44.311Z,55.81
2023-03-21T07:50:53.296Z,55.97
2023-03-21T07:51:55.591Z,56.20
2023-03-21T07:52:58.023Z,56.26
2023-03-21T07:54:00.142Z,56.71
2023-03-21T07:55:02.306Z,57.24
2023-03-21T07:56:07.061Z,57.15
2023-03-21T07:57:09.261Z,56.84
2023-03-21T07:58:13.312Z,56.73
2023-03-21T07:59:15.721Z,56.48
2023-03-21T08:00:21.687Z,56.38
2023-03-21T08:01:25.256Z,55.91
2023-03-21T08:02:28.287Z,55.34
2023-03-21T08:03:34.196Z,55.04
2023-03-21T08:04:36.319Z,55.01
2023-03-21T08:05:42.165Z,54.83
2023-03-21T08:06:49.591Z,54.23
2023-03-21T08:07:54.318Z,54.07
2023-03-21T08:08:57.449Z,53.72
2023-03-21T08:10:01.158Z,53.83
2023-03-21T08:11:07.336Z,52.98
2023-03-21T08:12:15.607Z,53.08
2023-03-21T08:13:17.795Z,52.60
2023-03-21T08:14:23.785Z,51.70
2023-03-21T08:15:27.982Z,51.79
2023-03-21T08:16:32.458Z,51.55
2023-03-21T08:17:39.094Z,51.53
2023-03-21T08:18:47.509Z,51.15
2023-03-21T08:19:50.115Z,51.52
2023-03-21T08:20:56.989Z,50.57
2023-03-21T08:22:00.721Z,50.35
2023-03-21T08:23:02.939Z,50.53
2023-03-21T08:24:05.675Z,49.62
2023-03-21T08:25:13.044Z,49.42
2023-03-21T08:26:18.434Z,49.36
2023-03-21T08:27:26.383Z,49.30
2023-03-21T08:28:29.737Z,49.12
2023-03-21T08:29:32.588Z,49.06
2023-03-21T08:30:37.296Z,48.25
2023-03-21T08:31:40.314Z,47.87
2023-03-21T08:32:44.424Z,48.06
2023-03-21T08:33:46.672Z,48.13
2023-03-21T08:34:48.862Z,46.80
2023-03-21T08:35:51.092Z,46.59
2023-03-21T08:36:53.869Z,46.19
2023-03-21T08:37:56.036Z,46.06
2023-03-21T08:38:58.115Z,47.07
2023-03-21T08:40:00.192Z,46.30
2023-03-21T08:41:02.224Z,46.11
2023-03-21T08:42:04.395Z,46.61
2023-03-21T08:43:06.567Z,45.73
2023-03-21T08:44:11.232Z,45.79
2023-03-21T08:45:16.366Z,45.59
2023-03-21T08:46:18.617Z,45.28
2023-03-21T08:47:21.234Z,45.51
2023-03-21T08:48:23.807Z,44.50
2023-03-21T08:49:30.787Z,45.07
2023-03-21T08:50:33.630Z,44.53
2023-03-21T08:51:35.834Z,44.89
2023-03-21T08:52:39.246Z,44.79
2023-03-21T08:53:43.173Z,44.10
2023-03-21T08:56:04.037Z,43.86
2023-03-21T08:57:06.530Z,43.25
2023-03-21T08:58:10.160Z,44.44
2023-03-21T08:59:18.451Z,43.66
2023-03-21T09:00:20.951Z,44.16
2023-03-21T09:01:25.218Z,42.99
2023-03-21T09:02:29.299Z,43.07
2023-03-21T09:03:32.945Z,43.35
2023-03-21T09:04:37.070Z,43.82
2023-03-21T09:05:41.713Z,42.33
2023-03-21T09:06:44.002Z,42.50
2023-03-21T09:07:47.908Z,42.92
2023-03-21T09:08:49.953Z,42.39
2023-03-21T09:10:08.267Z,42.17
2023-03-21T09:10:59.408Z,42.42
2023-03-21T09:12:02.825Z,43.65
2023-03-21T09:13:05.789Z,42.39
2023-03-21T09:14:09.044Z,42.21
2023-03-21T09:15:12.883Z,42.74
2023-03-21T09:16:18.681Z,41.99
2023-03-21T09:17:21.339Z,42.52
2023-03-21T09:18:24.635Z,42.06
2023-03-21T09:19:30.698Z,41.71
2023-03-21T09:20:34.436Z,42.53
2023-03-21T09:21:40.211Z,41.72
2023-03-21T09:22:46.525Z,41.89
2023-03-21T09:23:50.528Z,41.82
2023-03-21T09:24:53.658Z,42.19
2023-03-21T09:25:55.899Z,41.04
2023-03-21T09:26:59.671Z,41.28
2023-03-21T09:28:07.136Z,42.07
2023-03-21T09:29:09.948Z,41.04
2023-03-21T09:30:20.486Z,41.14
2023-03-21T09:31:23.277Z,41.22
2023-03-21T09:32:29.156Z,41.24
2023-03-21T09:33:33.645Z,41.07
2023-03-21T09:34:39.512Z,40.97
2023-03-21T09:35:42.666Z,40.88
2023-03-21T09:36:46.995Z,41.10
2023-03-21T09:37:52.646Z,41.05
2023-03-21T09:38:59.303Z,40.86
2023-03-21T09:40:02.710Z,41.65
2023-03-21T09:41:20.310Z,41.53
2023-03-21T09:42:41.508Z,41.07
2023-03-21T09:43:56.573Z,41.83
2023-03-21T09:45:20.692Z,41.02
2023-03-21T09:46:40.150Z,41.10
2023-03-21T09:47:52.545Z,40.93
2023-03-21T09:49:04.473Z,40.64
2023-03-21T09:50:21.382Z,40.84
2023-03-21T09:51:29.506Z,40.64
2023-03-21T09:54:06.968Z,40.44
2023-03-21T09:56:36.169Z,40.56
2023-03-21T09:57:43.139Z,40.25
2023-03-21T09:58:52.406Z,39.75
2023-03-21T10:00:03.442Z,39.59
2023-03-21T10:01:15.736Z,39.85
2023-03-21T10:02:38.745Z,39.46
2023-03-21T10:03:42.704Z,39.50
2023-03-21T10:04:46.577Z,39.89
2023-03-21T10:05:57.196Z,39.87
2023-03-21T10:07:02.897Z,40.04
2023-03-21T10:09:47.733Z,40.01
2023-03-21T10:10:52.986Z,40.14
2023-03-21T10:12:08.354Z,40.16
2023-03-21T10:13:14.474Z,40.46
2023-03-21T10:15:59.793Z,40.26
2023-03-21T10:18:30.844Z,39.52
2023-03-21T10:19:43.871Z,39.81
2023-03-21T10:20:49.123Z,39.43
2023-03-21T10:22:01.256Z,39.21
2023-03-21T10:24:13.223Z,39.27
2023-03-21T10:25:34.734Z,38.74
2023-03-21T10:26:37.511Z,39.08
2023-03-21T10:27:40.923Z,38.78
2023-03-21T10:28:52.840Z,38.88
2023-03-21T10:29:50.765Z,38.91
2023-03-21T10:30:59.640Z,39.12
2023-03-21T10:32:02.757Z,38.78
2023-03-21T10:33:09.084Z,39.52
2023-03-21T10:35:43.439Z,40.43
2023-03-21T10:37:48.960Z,38.41
2023-03-21T10:40:17.013Z,39.47
2023-03-21T10:43:40.085Z,39.92
2023-03-21T10:44:46.494Z,40.03
2023-03-21T10:45:48.824Z,40.10
2023-03-21T10:47:07.903Z,39.69
2023-03-21T10:48:11.523Z,39.71
2023-03-21T10:49:18.480Z,40.43
2023-03-21T10:50:21.218Z,39.60
2023-03-21T10:52:55.704Z,39.67
2023-03-21T10:57:39.880Z,39.57
2023-03-21T10:58:46.311Z,39.02
2023-03-21T11:01:04.946Z,38.56
2023-03-21T11:03:25.524Z,38.92
2023-03-21T11:04:29.504Z,38.95
2023-03-21T11:07:04.319Z,39.25
2023-03-21T11:08:12.909Z,40.13
2023-03-21T11:09:18.679Z,39.13
2023-03-21T11:11:54.507Z,38.86
2023-03-21T11:12:59.535Z,39.07
2023-03-21T11:14:04.756Z,38.95
2023-03-21T11:15:27.547Z,39.04
2023-03-21T11:17:50.868Z,39.52
2023-03-21T11:18:56.627Z,39.42
2023-03-21T11:20:01.530Z,44.29
2023-03-21T11:21:07.374Z,45.21
2023-03-21T11:22:11.314Z,42.54
2023-03-21T11:23:13.639Z,41.62
2023-03-21T11:24:18.704Z,40.83
2023-03-21T11:25:39.534Z,40.24
2023-03-21T11:26:44.971Z,40.09
2023-03-21T11:29:17.295Z,39.72
2023-03-21T11:30:26.562Z,40.58
2023-03-21T11:31:40.581Z,39.92
2023-03-21T11:32:42.936Z,40.36
2023-03-21T11:33:54.219Z,39.70
2023-03-21T11:36:23.866Z,39.35
2023-03-21T11:37:30.115Z,40.04
2023-03-21T11:38:39.238Z,40.48
2023-03-21T11:39:45.825Z,39.93
2023-03-21T11:40:57.305Z,40.61
2023-03-21T11:42:00.228Z,40.58
2023-03-21T11:44:40.069Z,39.01
2023-03-21T11:47:12.416Z,39.26
2023-03-21T11:48:15.576Z,40.13
2023-03-21T11:49:18.268Z,39.35
2023-03-21T11:50:36.542Z,38.70
2023-03-21T11:53:22.001Z,39.49
2023-03-21T11:54:28.495Z,39.25
2023-03-21T11:55:35.436Z,39.90
2023-03-21T11:56:47.033Z,38.98
2023-03-21T11:58:02.736Z,39.11
2023-03-21T11:59:19.348Z,39.98
2023-03-21T12:00:28.035Z,40.38
2023-03-21T12:01:51.847Z,40.54
2023-03-21T12:03:22.258Z,40.59
2023-03-21T12:06:13.978Z,40.37
2023-03-21T12:07:31.065Z,40.06
2023-03-21T12:08:45.547Z,40.19
2023-03-21T12:09:57.762Z,39.72
2023-03-21T12:11:12.464Z,39.76
2023-03-21T12:12:29.977Z,40.06
2023-03-21T12:13:57.354Z,40.05
2023-03-21T12:15:15.406Z,40.33
2023-03-21T12:17:42.145Z,40.13
2023-03-21T12:19:13.213Z,40.38
2023-03-21T12:20:52.964Z,39.27
2023-03-21T12:22:01.810Z,39.69
2023-03-21T12:23:29.249Z,38.98
2023-03-21T12:24:44.681Z,39.60
2023-03-21T12:26:07.672Z,38.49
2023-03-21T12:27:32.151Z,39.26
2023-03-21T12:29:11.734Z,39.29
2023-03-21T12:30:42.545Z,40.05
2023-03-21T12:31:54.376Z,40.19
2023-03-21T12:33:06.865Z,39.53
2023-03-21T12:34:22.107Z,38.83
2023-03-21T12:35:43.704Z,38.85
2023-03-21T12:37:09.929Z,38.63
2023-03-21T12:38:25.940Z,39.76
2023-03-21T12:39:31.666Z,38.85
2023-03-21T12:40:54.775Z,39.77
2023-03-21T12:42:13.357Z,40.23
2023-03-21T12:43:29.816Z,40.61
2023-03-21T12:45:58.518Z,40.88
2023-03-21T12:47:04.977Z,39.26
2023-03-21T12:48:40.828Z,40.25
2023-03-21T12:50:02.339Z,40.60
2023-03-21T12:51:08.602Z,40.75
2023-03-21T12:52:14.378Z,40.55
2023-03-21T12:53:39.874Z,41.10
2023-03-21T12:54:57.822Z,41.51
2023-03-21T12:56:03.828Z,42.00
2023-03-21T12:57:27.816Z,40.92
2023-03-21T12:58:34.468Z,41.00
2023-03-21T13:01:41.587Z,40.37
2023-03-21T13:02:53.108Z,41.14
2023-03-21T13:05:48.214Z,41.20
2023-03-21T13:06:55.360Z,41.81
2023-03-21T13:08:19.260Z,41.24
2023-03-21T13:10:47.019Z,41.26
2023-03-21T13:11:53.136Z,40.79
2023-03-21T13:13:01.700Z,41.50
2023-03-21T13:14:07.984Z,40.79
2023-03-21T13:15:33.911Z,41.72
2023-03-21T13:16:55.309Z,41.80
2023-03-21T13:19:20.003Z,41.49
2023-03-21T13:20:32.426Z,41.33
2023-03-21T13:21:56.537Z,41.25
2023-03-21T13:23:00.508Z,42.05
2023-03-21T13:24:07.185Z,41.45
2023-03-21T13:25:21.672Z,42.59
2023-03-21T13:26:33.354Z,41.80
2023-03-21T13:27:38.696Z,41.88
2023-03-21T13:28:41.351Z,42.00
2023-03-21T13:29:52.944Z,42.60
2023-03-21T13:31:19.468Z,41.11
2023-03-21T13:32:37.796Z,42.56
2023-03-21T13:33:41.643Z,41.73
2023-03-21T13:34:44.576Z,41.90
2023-03-21T13:35:50.344Z,41.61
2023-03-21T13:36:56.255Z,41.59
2023-03-21T13:38:07.762Z,42.15
2023-03-21T13:39:13.447Z,41.08
2023-03-21T13:40:28.516Z,40.96
2023-03-21T13:42:50.074Z,41.54
2023-03-21T13:45:35.363Z,41.29
2023-03-21T13:48:06.347Z,40.99
2023-03-21T13:49:12.835Z,41.36
2023-03-21T13:50:21.454Z,40.74
2023-03-21T13:51:33.045Z,41.07
2023-03-21T13:52:35.386Z,41.07
2023-03-21T13:53:40.639Z,40.79
2023-03-21T13:54:54.864Z,40.50
2023-03-21T13:56:16.053Z,40.85
2023-03-21T13:57:40.467Z,41.06
2023-03-21T14:00:11.328Z,41.21
2023-03-21T14:02:17.116Z,40.89
2023-03-21T14:03:20.336Z,40.80
2023-03-21T14:04:32.635Z,40.71
2023-03-21T14:07:17.817Z,41.00
2023-03-21T14:08:31.219Z,41.04
2023-03-21T14:09:30.918Z,40.72
2023-03-21T14:10:37.151Z,40.81
2023-03-21T14:11:46.441Z,40.50
2023-03-21T14:12:45.437Z,40.79
2023-03-21T14:13:51.571Z,40.05
2023-03-21T14:15:16.196Z,39.85
2023-03-21T14:16:16.985Z,40.26
2023-03-21T14:17:30.983Z,40.09
2023-03-21T14:20:57.592Z,39.81
2023-03-21T14:21:59.891Z,39.98
2023-03-21T14:23:06.052Z,40.07
2023-03-21T14:24:15.104Z,40.13
2023-03-21T14:25:23.264Z,40.38
2023-03-21T14:26:30.922Z,40.34
2023-03-21T14:27:35.398Z,40.31
2023-03-21T14:28:41.647Z,40.64
2023-03-21T14:30:56.421Z,40.34
2023-03-21T14:31:59.879Z,40.57
2023-03-21T14:33:17.949Z,40.13
2023-03-21T14:34:23.400Z,41.12
2023-03-21T14:35:30.958Z,40.88
2023-03-21T14:36:38.909Z,41.20
2023-03-21T14:37:45.038Z,41.99
2023-03-21T14:38:56.401Z,41.43
2023-03-21T14:40:05.096Z,41.37
2023-03-21T14:42:38.926Z,41.40
2023-03-21T14:43:41.175Z,41.88
2023-03-21T14:46:06.282Z,41.46
2023-03-21T14:47:21.536Z,41.77
2023-03-21T14:49:42.856Z,41.54
2023-03-21T14:52:17.658Z,41.77
2023-03-21T14:53:26.350Z,42.04
2023-03-21T14:54:30.178Z,41.77
2023-03-21T14:55:32.867Z,41.41
2023-03-21T14:56:38.557Z,41.54
2023-03-21T14:57:44.455Z,41.24
2023-03-21T14:58:50.009Z,41.46
2023-03-21T14:59:56.345Z,41.22
2023-03-21T15:02:18.164Z,41.34
2023-03-21T15:03:23.888Z,41.24
2023-03-21T15:04:28.777Z,41.36
2023-03-21T15:05:34.348Z,41.25
2023-03-21T15:08:14.595Z,41.42
2023-03-21T15:09:20.469Z,41.07
2023-03-21T15:10:25.874Z,41.26
2023-03-21T15:12:54.177Z,41.71
2023-03-21T15:13:58.674Z,41.74
2023-03-21T15:21:33.487Z,41.57
2023-03-21T15:23:56.388Z,41.59
2023-03-21T15:25:02.695Z,41.98
2023-03-21T15:26:06.451Z,41.90
2023-03-21T15:28:30.223Z,42.02
2023-03-21T15:29:34.698Z,41.91
2023-03-21T15:30:37.133Z,42.01
2023-03-21T15:31:41.857Z,41.96
2023-03-21T15:32:46.670Z,41.98
2023-03-21T15:33:52.623Z,42.05
2023-03-21T15:34:57.848Z,42.01
2023-03-21T15:36:01.221Z,42.19
2023-03-21T15:37:07.579Z,42.38
2023-03-21T15:38:31.998Z,42.03
2023-03-21T15:39:34.976Z,42.07
2023-03-21T15:40:37.614Z,41.94
2023-03-21T15:41:40.732Z,42.11
2023-03-21T15:42:43.996Z,42.47
2023-03-21T15:44:10.914Z,42.35
2023-03-21T15:46:41.992Z,42.40
2023-03-21T15:47:53.206Z,42.58
2023-03-21T15:49:14.107Z,42.13
2023-03-21T15:50:32.290Z,42.46
2023-03-21T15:51:35.496Z,42.54
2023-03-21T15:52:38.812Z,42.40
2023-03-21T15:53:44.174Z,42.31
2023-03-21T15:54:49.661Z,42.39
2023-03-21T15:55:55.542Z,42.41
2023-03-21T15:57:01.415Z,42.68
2023-03-21T15:58:07.778Z,42.78
2023-03-21T15:59:15.655Z,42.55
2023-03-21T16:00:24.224Z,42.56
2023-03-21T16:01:30.207Z,42.57
2023-03-21T16:02:32.473Z,42.58
2023-03-21T16:03:38.742Z,42.53
2023-03-21T16:05:00.703Z,42.57
2023-03-21T16:06:16.363Z,42.46
2023-03-21T16:07:20.068Z,42.55
2023-03-21T16:08:46.774Z,42.71
2023-03-21T16:09:50.216Z,42.70