createdAt,value
2024-03-02T00:00:33.787Z,16.90
2024-03-02T00:02:43.711Z,20.10
2024-03-02T00:04:47.553Z,38.72
2024-03-02T00:06:54.213Z,30.02
2024-03-02T00:09:01.046Z,24.23
2024-03-02T00:11:05.280Z,17.80
2024-03-02T00:13:09.253Z,18.33
2024-03-02T00:15:48.422Z,17.55
2024-03-02T00:17:57.851Z,17.02
2024-03-02T00:20:01.343Z,18.13
2024-03-02T00:22:05.522Z,14.43
2024-03-02T00:24:23.371Z,18.95
2024-03-02T00:26:25.842Z,16.45
2024-03-02T00:28:35.124Z,15.70
2024-03-02T00:31:00.378Z,17.23
2024-03-02T00:33:09.550Z,14.18
2024-03-02T00:35:13.141Z,16.35
2024-03-02T00:37:16.885Z,14.30
2024-03-02T00:39:20.939Z,17.17
2024-03-02T00:41:29.922Z,16.15
2024-03-02T00:43:47.458Z,15.35
2024-03-02T00:45:51.542Z,14.98
2024-03-02T00:47:55.382Z,15.98
2024-03-02T00:50:00.048Z,16.20
2024-03-02T00:52:03.642Z,14.02
2024-03-02T00:54:09.849Z,17.00
2024-03-02T00:56:13.435Z,16.08
2024-03-02T00:58:16.667Z,15.07
2024-03-02T01:00:20.835Z,16.38
2024-03-02T01:02:24.084Z,17.08
2024-03-02T01:04:27.422Z,15.20
2024-03-02T01:06:33.189Z,16.20
2024-03-02T01:08:36.808Z,17.10
2024-03-02T01:10:40.075Z,16.13
2024-03-02T01:12:43.378Z,16.58
2024-03-02T01:14:46.670Z,18.90
2024-03-02T01:16:50.566Z,16.15
2024-03-02T01:18:53.075Z,18.90
2024-03-02T01:20:57.408Z,18.45
2024-03-02T01:23:02.188Z,17.40
2024-03-02T01:25:05.518Z,23.63
2024-03-02T01:27:08.905Z,23.20
2024-03-02T01:29:12.280Z,19.80
2024-03-02T01:31:15.656Z,19.38
2024-03-02T01:33:18.999Z,22.30
2024-03-02T01:35:22.401Z,21.50
2024-03-02T01:37:24.748Z,20.52
2024-03-02T01:39:29.361Z,21.30
2024-03-02T01:41:32.049Z,22.48
2024-03-02T01:43:38.773Z,21.98
2024-03-02T01:45:43.759Z,21.75
2024-03-02T01:47:47.190Z,21.15
2024-03-02T01:49:51.798Z,19.02
2024-03-02T01:51:55.105Z,21.20
2024-03-02T01:53:58.394Z,19.17
2024-03-02T01:56:03.386Z,24.60
2024-03-02T01:58:07.870Z,22.75
2024-03-02T02:00:12.213Z,20.08
2024-03-02T02:02:16.198Z,24.92
2024-03-02T02:04:19.558Z,18.73
2024-03-02T02:06:23.986Z,21.30
2024-03-02T02:08:27.473Z,24.25
2024-03-02T02:10:30.705Z,22.63
2024-03-02T02:12:35.376Z,23.27
2024-03-02T02:14:40.277Z,23.63
2024-03-02T02:16:43.484Z,19.60
2024-03-02T02:18:45.835Z,24.83
2024-03-02T02:20:49.386Z,25.63
2024-03-02T02:23:01.614Z,21.80
2024-03-02T02:25:05.284Z,22.60
2024-03-02T02:27:08.770Z,21.48
2024-03-02T02:29:12.034Z,22.73
2024-03-02T02:31:17.960Z,24.58
2024-03-02T02:33:21.304Z,20.75
2024-03-02T02:35:25.364Z,21.83
2024-03-02T02:37:27.950Z,19.90
2024-03-02T02:39:32.736Z,22.25
2024-03-02T02:41:36.049Z,21.00
2024-03-02T02:43:40.882Z,20.52
2024-03-02T02:45:44.186Z,21.58
2024-03-02T02:47:47.649Z,21.30
2024-03-02T02:49:50.953Z,20.90
2024-03-02T02:51:54.817Z,22.38
2024-03-02T02:53:58.259Z,23.88
2024-03-02T02:56:03.882Z,22.50
2024-03-02T02:58:07.295Z,21.63
2024-03-02T03:00:15.450Z,23.23
2024-03-02T03:02:18.073Z,23.88
2024-03-02T03:04:21.396Z,22.27
2024-03-02T03:06:23.663Z,23.10
2024-03-02T03:08:27.046Z,22.83
2024-03-02T03:10:30.398Z,25.25
2024-03-02T03:12:35.639Z,23.10
2024-03-02T03:14:38.917Z,24.15
2024-03-02T03:16:42.275Z,23.08
2024-03-02T03:18:45.806Z,24.55
2024-03-02T03:20:49.100Z,23.08
2024-03-02T03:22:53.180Z,26.50
2024-03-02T03:24:56.669Z,23.02
2024-03-02T03:27:00.093Z,21.45
2024-03-02T03:29:04.865Z,21.85
2024-03-02T03:31:08.165Z,21.80
2024-03-02T03:33:11.659Z,24.60
2024-03-02T03:35:16.351Z,22.65
2024-03-02T03:37:19.928Z,24.23
2024-03-02T03:39:23.234Z,20.75
2024-03-02T03:41:26.672Z,19.65
2024-03-02T03:43:30.510Z,21.27
2024-03-02T03:45:35.523Z,19.45
2024-03-02T03:47:39.684Z,21.33
2024-03-02T03:49:43.035Z,21.13
2024-03-02T03:51:46.365Z,23.50
2024-03-02T03:53:49.905Z,21.52
2024-03-02T03:55:53.323Z,22.35
2024-03-02T03:57:56.712Z,21.38
2024-03-02T04:00:00.916Z,25.38
2024-03-02T04:02:06.389Z,20.85
2024-03-02T04:04:09.676Z,23.20
2024-03-02T04:06:12.025Z,21.20
2024-03-02T04:08:15.324Z,20.83
2024-03-02T04:10:19.140Z,19.98
2024-03-02T04:12:23.315Z,24.73
2024-03-02T04:14:26.958Z,21.50
2024-03-02T04:16:30.577Z,21.02
2024-03-02T04:18:36.095Z,22.10
2024-03-02T04:20:39.462Z,27.17
2024-03-02T04:22:41.954Z,24.50
2024-03-02T04:24:45.303Z,24.67
2024-03-02T04:26:48.712Z,26.98
2024-03-02T04:28:51.995Z,22.60
2024-03-02T04:30:55.345Z,24.45
2024-03-02T04:32:58.787Z,25.25
2024-03-02T04:35:03.547Z,24.17
2024-03-02T04:37:07.950Z,28.27
2024-03-02T04:39:10.926Z,23.10
2024-03-02T04:41:14.298Z,24.40
2024-03-02T04:43:17.726Z,23.92
2024-03-02T04:45:21.118Z,22.08
2024-03-02T04:47:24.807Z,22.23
2024-03-02T04:49:27.226Z,21.45
2024-03-02T04:51:32.002Z,22.60
2024-03-02T04:53:35.354Z,21.90
2024-03-02T04:56:05.120Z,21.92
2024-03-02T04:58:07.745Z,21.38
2024-03-02T05:00:13.819Z,21.83
2024-03-02T05:02:17.309Z,22.33
2024-03-02T05:04:19.658Z,22.50
2024-03-02T05:06:22.948Z,25.45
2024-03-02T05:08:27.824Z,21.52
2024-03-02T05:10:30.434Z,24.33
2024-03-02T05:12:57.807Z,22.90
2024-03-02T05:15:01.224Z,24.08
2024-03-02T05:17:04.604Z,24.33
2024-03-02T05:19:08.165Z,21.40
2024-03-02T05:21:12.642Z,25.58
2024-03-02T05:23:15.855Z,24.15
2024-03-02T05:25:19.807Z,27.15
2024-03-02T05:27:23.173Z,23.70
2024-03-02T05:29:27.383Z,24.67
2024-03-02T05:31:30.621Z,23.05
2024-03-02T05:33:34.395Z,24.25
2024-03-02T05:35:36.749Z,23.45
2024-03-02T05:37:40.256Z,21.08
2024-03-02T05:39:44.470Z,20.90
2024-03-02T05:41:49.166Z,22.42
2024-03-02T05:43:52.402Z,22.05
2024-03-02T05:45:55.731Z,22.60
2024-03-02T05:47:59.469Z,22.63
2024-03-02T05:50:04.941Z,20.63
2024-03-02T05:52:09.184Z,22.60
2024-03-02T05:54:12.527Z,22.88
2024-03-02T05:56:14.846Z,24.42
2024-03-02T05:58:28.813Z,22.55
2024-03-02T06:00:32.566Z,22.92
2024-03-02T06:02:39.882Z,22.45
2024-03-02T06:04:44.233Z,22.90
2024-03-02T06:06:47.663Z,22.92
2024-03-02T06:08:50.022Z,23.40
2024-03-02T06:10:53.322Z,25.45
2024-03-02T06:12:56.747Z,26.30
2024-03-02T06:15:01.528Z,25.45
2024-03-02T06:17:06.358Z,22.95
2024-03-02T06:19:09.648Z,25.70
2024-03-02T06:21:12.880Z,26.83
2024-03-02T06:23:16.233Z,25.17
2024-03-02T06:25:18.474Z,30.17
2024-03-02T06:27:21.943Z,24.38
2024-03-02T06:29:24.294Z,25.73
2024-03-02T06:31:29.005Z,27.27
2024-03-02T06:33:32.477Z,24.08
2024-03-02T06:35:36.368Z,27.02
2024-03-02T06:37:40.846Z,25.95
2024-03-02T06:39:44.183Z,25.42
2024-03-02T06:41:48.335Z,26.58
2024-03-02T06:44:00.327Z,25.75
2024-03-02T06:46:03.788Z,23.10
2024-03-02T06:48:09.594Z,23.35
2024-03-02T06:50:11.912Z,24.65
2024-03-02T06:52:15.343Z,23.45
2024-03-02T06:54:18.653Z,22.83
2024-03-02T06:56:22.031Z,27.67
2024-03-02T06:58:24.584Z,22.67
2024-03-02T07:00:27.986Z,24.60
2024-03-02T07:02:30.230Z,23.02
2024-03-02T07:04:34.921Z,24.75
2024-03-02T07:06:39.230Z,22.38
2024-03-02T07:08:43.059Z,22.80
2024-03-02T07:10:46.335Z,22.75
2024-03-02T07:12:48.709Z,21.58
2024-03-02T07:15:19.739Z,20.73
2024-03-02T07:17:22.127Z,22.70
2024-03-02T07:19:26.408Z,20.00
2024-03-02T07:21:31.622Z,21.80
2024-03-02T07:23:33.966Z,23.20
2024-03-02T07:27:45.072Z,23.23
2024-03-02T07:29:48.562Z,23.88
2024-03-02T07:31:52.317Z,20.33
2024-03-02T07:33:56.552Z,21.45
2024-03-02T07:36:04.626Z,21.02
2024-03-02T07:38:09.966Z,21.92
2024-03-02T07:40:15.470Z,21.60
2024-03-02T07:42:19.383Z,20.05
2024-03-02T07:44:22.881Z,24.73
2024-03-02T07:46:25.295Z,19.75
2024-03-02T07:48:28.803Z,20.35
2024-03-02T07:50:32.269Z,22.20
2024-03-02T07:52:35.743Z,23.02
2024-03-02T07:54:40.561Z,26.75
2024-03-02T07:56:43.970Z,28.77
2024-03-02T07:58:49.225Z,24.60
2024-03-02T08:00:55.170Z,26.50
2024-03-02T08:02:59.105Z,26.85
2024-03-02T08:05:02.559Z,25.58
2024-03-02T08:07:07.391Z,24.73
2024-03-02T08:09:11.623Z,23.30
2024-03-02T08:11:16.305Z,24.20
2024-03-02T08:13:19.572Z,22.88
2024-03-02T08:15:22.873Z,24.77
2024-03-02T08:17:26.149Z,23.80
2024-03-02T08:19:29.526Z,23.70
2024-03-02T08:21:33.338Z,28.52
2024-03-02T08:23:37.349Z,29.13
2024-03-02T08:25:40.633Z,30.02
2024-03-02T08:27:45.692Z,27.73
2024-03-02T08:29:48.948Z,29.80
2024-03-02T08:31:53.149Z,33.85
2024-03-02T08:33:58.261Z,35.40
2024-03-02T08:36:02.489Z,36.63
2024-03-02T08:38:06.563Z,36.25
2024-03-02T08:40:16.601Z,40.63
2024-03-02T08:42:26.686Z,33.08
2024-03-02T08:45:05.636Z,37.45
2024-03-02T08:47:17.695Z,34.90
2024-03-02T08:49:22.548Z,38.92
2024-03-02T08:51:35.091Z,37.10
2024-03-02T08:53:52.595Z,33.42
2024-03-02T08:55:59.687Z,32.25
2024-03-02T08:58:21.486Z,35.97
2024-03-02T09:00:43.852Z,33.58
2024-03-02T09:02:56.110Z,33.50
2024-03-02T09:05:09.022Z,32.03
2024-03-02T09:07:15.616Z,30.38
2024-03-02T09:09:31.382Z,32.22
2024-03-02T09:11:40.072Z,32.78
2024-03-02T09:13:48.700Z,30.08
2024-03-02T09:16:02.713Z,34.78
2024-03-02T09:18:13.884Z,31.27
2024-03-02T09:20:19.437Z,30.05
2024-03-02T09:22:36.255Z,31.00
2024-03-02T09:24:41.540Z,27.88
2024-03-02T09:26:46.960Z,28.85
2024-03-02T09:28:50.177Z,33.35
2024-03-02T09:31:01.098Z,32.15
2024-03-02T09:33:18.235Z,30.83
2024-03-02T09:35:30.685Z,30.73
2024-03-02T09:37:33.919Z,31.08
2024-03-02T09:39:37.294Z,27.50
2024-03-02T09:41:46.263Z,33.67
2024-03-02T09:44:04.012Z,29.98
2024-03-02T09:46:15.388Z,32.80
2024-03-02T09:48:29.224Z,32.05
2024-03-02T09:50:37.186Z,32.38
2024-03-02T09:52:43.285Z,33.33
2024-03-02T09:54:49.987Z,32.92
2024-03-02T09:56:53.561Z,37.83
2024-03-02T09:58:57.071Z,33.60
2024-03-02T10:01:00.456Z,32.08
2024-03-02T10:03:06.012Z,33.00
2024-03-02T10:05:10.112Z,34.35
2024-03-02T10:07:18.044Z,29.77
2024-03-02T10:09:30.469Z,28.70
2024-03-02T10:11:37.795Z,32.90
2024-03-02T10:13:41.231Z,29.15
2024-03-02T10:15:44.730Z,29.45
2024-03-02T10:17:48.035Z,29.30
2024-03-02T10:19:52.588Z,26.58
2024-03-02T10:22:00.429Z,26.90
2024-03-02T10:24:09.732Z,25.85
2024-03-02T10:26:20.401Z,23.75
2024-03-02T10:28:23.646Z,22.55
2024-03-02T10:30:31.193Z,25.88
2024-03-02T10:32:37.004Z,24.70
2024-03-02T10:34:42.935Z,26.10
2024-03-02T10:36:47.718Z,22.27
2024-03-02T10:38:54.185Z,23.33
2024-03-02T10:41:00.895Z,23.55
2024-03-02T10:43:06.902Z,22.52
2024-03-02T10:45:13.028Z,24.63
2024-03-02T10:47:20.056Z,24.45
2024-03-02T10:49:25.253Z,22.13
2024-03-02T10:51:32.513Z,25.55
2024-03-02T10:53:37.123Z,25.25
2024-03-02T10:55:40.487Z,22.83
2024-03-02T10:57:53.292Z,21.42
2024-03-02T11:00:05.632Z,25.42
2024-03-02T11:02:14.435Z,23.23
2024-03-02T11:04:20.193Z,26.17
2024-03-02T11:06:28.460Z,23.25
2024-03-02T11:08:32.072Z,22.58
2024-03-02T11:10:43.937Z,22.13
2024-03-02T11:12:58.282Z,21.58
2024-03-02T11:15:05.819Z,22.17
2024-03-02T11:17:10.367Z,22.63
2024-03-02T11:19:17.834Z,24.17
2024-03-02T11:21:23.934Z,23.77
2024-03-02T11:23:35.234Z,20.65
2024-03-02T11:25:40.700Z,24.00
2024-03-02T11:28:07.633Z,25.20
2024-03-02T11:30:40.145Z,24.65
2024-03-02T11:32:43.652Z,22.50
2024-03-02T11:34:50.574Z,22.85
2024-03-02T11:36:54.141Z,23.88
2024-03-02T11:38:57.570Z,23.38
2024-03-02T11:41:05.031Z,22.98
2024-03-02T11:43:09.303Z,25.33
2024-03-02T11:45:12.931Z,23.80
2024-03-02T11:47:18.834Z,22.65
2024-03-02T11:49:39.716Z,24.92
2024-03-02T11:52:02.976Z,26.45
2024-03-02T11:54:10.874Z,27.65
2024-03-02T11:56:18.848Z,26.15
2024-03-02T11:58:21.932Z,23.10
2024-03-02T12:00:25.531Z,21.77
2024-03-02T12:02:28.858Z,22.80
2024-03-02T12:04:32.311Z,25.52
2024-03-02T12:06:35.709Z,25.80
2024-03-02T12:08:39.222Z,21.45
2024-03-02T12:10:41.737Z,21.25
2024-03-02T12:12:47.314Z,24.63
2024-03-02T12:14:56.533Z,24.70
2024-03-02T12:17:00.810Z,26.20
2024-03-02T12:19:04.191Z,21.02
2024-03-02T12:21:09.731Z,22.85
2024-03-02T12:23:15.143Z,27.65
2024-03-02T12:25:19.315Z,25.55
2024-03-02T12:27:23.299Z,25.73
2024-03-02T12:29:28.728Z,24.33
2024-03-02T12:31:32.362Z,23.83
2024-03-02T12:33:35.830Z,28.85
2024-03-02T12:35:40.740Z,24.45
2024-03-02T12:37:48.140Z,25.13
2024-03-02T12:39:51.465Z,27.13
2024-03-02T12:41:56.279Z,26.13
2024-03-02T12:43:58.723Z,25.70
2024-03-02T12:46:03.590Z,25.23
2024-03-02T12:48:08.268Z,26.92
2024-03-02T12:50:12.714Z,27.27
2024-03-02T12:52:18.783Z,23.92
2024-03-02T12:54:25.815Z,25.77
2024-03-02T12:56:29.771Z,26.05
2024-03-02T12:58:42.152Z,27.27
2024-03-02T13:00:45.831Z,26.90
2024-03-02T13:02:52.024Z,25.83
2024-03-02T13:04:55.274Z,29.77
2024-03-02T13:06:59.607Z,24.95
2024-03-02T13:09:03.748Z,26.27
2024-03-02T13:11:08.186Z,28.50
2024-03-02T13:13:11.771Z,27.90
2024-03-02T13:15:17.850Z,25.77
2024-03-02T13:17:24.114Z,28.27
2024-03-02T13:19:32.000Z,28.17
2024-03-02T13:21:34.371Z,24.05
2024-03-02T13:23:37.748Z,24.25
2024-03-02T13:25:41.591Z,24.35
2024-03-02T13:27:45.004Z,22.00
2024-03-02T13:29:49.389Z,23.70
2024-03-02T13:31:54.084Z,25.55
2024-03-02T13:33:57.203Z,25.33
2024-03-02T13:36:02.788Z,24.63
2024-03-02T13:38:05.410Z,23.50
2024-03-02T13:40:15.001Z,22.58
2024-03-02T13:42:18.818Z,23.20
2024-03-02T13:44:22.839Z,24.45
2024-03-02T13:46:26.113Z,28.42
2024-03-02T13:48:29.498Z,26.08
2024-03-02T13:50:34.469Z,24.15
2024-03-02T13:52:39.274Z,24.50
2024-03-02T13:54:43.826Z,25.30
2024-03-02T13:56:48.029Z,23.58
2024-03-02T13:58:51.519Z,22.35
2024-03-02T14:00:55.129Z,21.50
2024-03-02T14:02:58.597Z,25.83
2024-03-02T14:05:03.009Z,22.98
2024-03-02T14:07:08.172Z,23.13
2024-03-02T14:09:12.941Z,21.73
2024-03-02T14:11:17.978Z,21.38
2024-03-02T14:13:21.298Z,20.58
2024-03-02T14:15:25.359Z,22.77
2024-03-02T14:17:27.818Z,21.92
2024-03-02T14:19:31.629Z,22.85
2024-03-02T14:21:37.003Z,21.90
2024-03-02T14:23:41.297Z,26.20
2024-03-02T14:25:46.044Z,22.60
2024-03-02T14:28:08.251Z,24.02
2024-03-02T14:32:18.739Z,24.13
2024-03-02T14:34:23.439Z,27.45
2024-03-02T14:36:28.666Z,23.60
2024-03-02T14:38:32.542Z,26.05
2024-03-02T14:40:36.868Z,23.75
2024-03-02T14:42:41.558Z,22.65
2024-03-02T14:44:45.222Z,23.65
2024-03-02T14:46:51.803Z,22.08
2024-03-02T14:48:55.167Z,24.25
2024-03-02T14:50:59.329Z,23.35
2024-03-02T14:53:03.368Z,23.23
2024-03-02T14:55:09.254Z,20.67
2024-03-02T14:57:13.746Z,25.08
2024-03-02T14:59:18.475Z,21.58
2024-03-02T15:01:24.321Z,22.95
2024-03-02T15:03:27.723Z,22.52
2024-03-02T15:05:32.019Z,25.60
2024-03-02T15:07:34.353Z,25.05
2024-03-02T15:09:38.203Z,24.92
2024-03-02T15:11:40.677Z,23.95
2024-03-02T15:13:44.820Z,22.77
2024-03-02T15:15:49.548Z,26.15
2024-03-02T15:17:53.661Z,27.20
2024-03-02T15:19:57.077Z,25.45
2024-03-02T15:22:00.610Z,24.05
2024-03-02T15:24:04.124Z,25.85
2024-03-02T15:26:09.812Z,24.13
2024-03-02T15:28:14.192Z,25.33
2024-03-02T15:30:18.026Z,24.45
2024-03-02T15:32:23.050Z,23.02
2024-03-02T15:34:26.579Z,24.88
2024-03-02T15:36:29.888Z,23.58
2024-03-02T15:38:35.377Z,22.70
2024-03-02T15:40:39.641Z,24.08
2024-03-02T15:42:42.984Z,21.33
2024-03-02T15:44:46.425Z,22.60
2024-03-02T15:46:50.618Z,22.42
2024-03-02T15:48:55.497Z,23.13
2024-03-02T15:50:59.901Z,22.45
2024-03-02T15:53:07.431Z,23.90
2024-03-02T15:55:10.308Z,22.15
2024-03-02T15:59:17.468Z,21.58
2024-03-02T16:01:21.547Z,20.20
2024-03-02T16:03:24.978Z,23.23
2024-03-02T16:05:29.879Z,22.95
2024-03-02T16:07:34.074Z,20.52
2024-03-02T16:09:38.372Z,21.65
2024-03-02T16:11:42.626Z,25.15
2024-03-02T16:13:45.918Z,22.85
2024-03-02T16:15:49.510Z,23.45
2024-03-02T16:17:52.723Z,22.85
2024-03-02T16:19:58.062Z,23.77
2024-03-02T16:22:03.147Z,23.42
2024-03-02T16:24:06.217Z,24.33
2024-03-02T16:28:13.683Z,21.95
2024-03-02T16:30:19.647Z,26.00
2024-03-02T16:32:23.145Z,25.85
2024-03-02T16:34:28.756Z,25.90
2024-03-02T16:36:33.947Z,25.00
2024-03-02T16:38:40.039Z,23.80
2024-03-02T16:40:43.258Z,27.45
2024-03-02T16:42:46.507Z,21.05
2024-03-02T16:44:49.515Z,24.10
2024-03-02T16:48:55.966Z,21.77
2024-03-02T16:50:59.046Z,25.10
2024-03-02T16:53:02.502Z,27.65
2024-03-02T16:55:08.695Z,23.98
2024-03-02T16:57:11.218Z,25.88
2024-03-02T16:59:14.645Z,25.88
2024-03-02T17:01:18.150Z,25.77
2024-03-02T17:03:21.460Z,26.25
2024-03-02T17:05:25.629Z,26.33
2024-03-02T17:07:30.743Z,24.83
2024-03-02T17:09:34.685Z,27.30
2024-03-02T17:11:39.482Z,27.33
2024-03-02T17:13:42.812Z,25.35
2024-03-02T17:15:46.332Z,23.73
2024-03-02T17:17:48.650Z,23.77
2024-03-02T17:19:51.873Z,24.92
2024-03-02T17:21:55.389Z,25.65
2024-03-02T17:23:59.517Z,24.23
2024-03-02T17:26:03.948Z,25.75
2024-03-02T17:28:28.846Z,30.92
2024-03-02T17:30:32.725Z,23.42
2024-03-02T17:32:36.076Z,28.30
2024-03-02T17:34:40.017Z,24.23
2024-03-02T17:36:42.331Z,26.48
2024-03-02T17:38:45.851Z,23.25
2024-03-02T17:40:49.182Z,27.98
2024-03-02T17:42:52.685Z,29.48
2024-03-02T17:44:57.739Z,31.70
2024-03-02T17:47:01.086Z,34.40
2024-03-02T17:49:05.481Z,32.35
2024-03-02T17:51:10.071Z,29.48
2024-03-02T17:53:12.744Z,29.13
2024-03-02T17:55:16.423Z,30.63
2024-03-02T17:57:19.828Z,28.88
2024-03-02T17:59:23.180Z,25.30
2024-03-02T18:01:28.625Z,29.52
2024-03-02T18:03:32.305Z,25.02
2024-03-02T18:05:36.767Z,28.92
2024-03-02T18:07:40.088Z,28.45
2024-03-02T18:09:43.700Z,27.63
2024-03-02T18:11:46.296Z,25.52
2024-03-02T18:13:49.506Z,24.85
2024-03-02T18:15:53.234Z,26.17
2024-03-02T18:17:58.141Z,24.27
2024-03-02T18:20:01.404Z,24.75
2024-03-02T18:22:04.653Z,26.90
2024-03-02T18:24:08.740Z,30.75
2024-03-02T18:26:12.058Z,28.02
2024-03-02T18:28:15.450Z,29.88
2024-03-02T18:30:20.284Z,28.48
2024-03-02T18:32:26.430Z,28.77
2024-03-02T18:34:31.546Z,28.45
2024-03-02T18:36:34.939Z,29.15
2024-03-02T18:38:39.254Z,27.67
2024-03-02T18:40:48.005Z,29.40
2024-03-02T18:42:51.406Z,29.42
2024-03-02T18:44:55.180Z,28.38
2024-03-02T18:46:58.420Z,29.42
2024-03-02T18:49:02.067Z,30.27
2024-03-02T18:51:10.438Z,32.22
2024-03-02T18:53:14.509Z,38.72
2024-03-02T18:55:17.171Z,41.45
2024-03-02T18:57:20.966Z,48.97
2024-03-02T18:59:25.356Z,38.08
2024-03-02T19:01:28.804Z,38.88
2024-03-02T19:03:32.924Z,35.55
2024-03-02T19:05:36.395Z,37.08
2024-03-02T19:07:41.277Z,37.35
2024-03-02T19:09:44.828Z,37.15
2024-03-02T19:11:48.162Z,30.80
2024-03-02T19:13:53.034Z,32.22
2024-03-02T19:15:56.709Z,34.97
2024-03-02T19:18:00.204Z,33.40
2024-03-02T19:20:04.120Z,27.75
2024-03-02T19:22:11.463Z,29.67
2024-03-02T19:24:16.859Z,29.42
2024-03-02T19:26:21.208Z,26.75
2024-03-02T19:28:24.856Z,25.58
2024-03-02T19:30:28.318Z,29.23
2024-03-02T19:32:31.287Z,26.98
2024-03-02T19:36:37.953Z,23.55
2024-03-02T19:38:42.189Z,24.27
2024-03-02T19:40:47.957Z,24.90
2024-03-02T19:42:51.468Z,26.02
2024-03-02T19:44:54.968Z,23.98
2024-03-02T19:46:58.555Z,25.05
2024-03-02T19:49:01.928Z,25.83
2024-03-02T19:51:04.919Z,25.58
2024-03-02T19:53:08.386Z,26.67
2024-03-02T19:55:13.855Z,23.17
2024-03-02T19:57:19.402Z,26.27
2024-03-02T19:59:21.676Z,25.85
2024-03-02T20:01:25.175Z,26.85
2024-03-02T20:03:29.134Z,23.33
2024-03-02T20:05:32.471Z,25.73
2024-03-02T20:07:37.136Z,26.00
2024-03-02T20:09:41.716Z,24.20
2024-03-02T20:11:45.941Z,24.25
2024-03-02T20:13:50.558Z,23.80
2024-03-02T20:15:54.056Z,24.65
2024-03-02T20:17:56.484Z,23.80
2024-03-02T20:20:01.123Z,27.10
2024-03-02T20:22:05.066Z,22.42
2024-03-02T20:24:09.404Z,24.50
2024-03-02T20:26:12.733Z,21.88
2024-03-02T20:28:18.109Z,25.40
2024-03-02T20:30:22.948Z,21.05
2024-03-02T20:32:27.131Z,23.90
2024-03-02T20:34:30.615Z,22.42
2024-03-02T20:36:34.316Z,22.45
2024-03-02T20:38:37.508Z,28.05
2024-03-02T20:40:41.806Z,21.92
2024-03-02T20:42:46.012Z,21.88
2024-03-02T20:44:49.528Z,20.05
2024-03-02T20:46:55.152Z,23.65
2024-03-02T20:48:58.329Z,19.33
2024-03-02T20:51:02.024Z,20.23
2024-03-02T20:53:08.098Z,19.50
2024-03-02T20:55:12.355Z,20.90
2024-03-02T20:57:15.988Z,20.35
2024-03-02T20:59:18.803Z,21.83
2024-03-02T21:01:23.760Z,21.52
2024-03-02T21:03:28.543Z,19.65
2024-03-02T21:05:32.461Z,24.25
2024-03-02T21:07:37.021Z,20.90
2024-03-02T21:09:40.745Z,24.27
2024-03-02T21:11:45.742Z,22.25
2024-03-02T21:13:50.525Z,21.27
2024-03-02T21:15:53.879Z,18.98
2024-03-02T21:17:57.510Z,20.92
2024-03-02T21:20:05.039Z,20.33
2024-03-02T21:22:08.523Z,19.67
2024-03-02T21:24:11.794Z,22.58
2024-03-02T21:26:15.422Z,20.85
2024-03-02T21:28:18.126Z,20.52
2024-03-02T21:30:21.534Z,21.45
2024-03-02T21:32:25.926Z,22.63
2024-03-02T21:34:30.166Z,20.98
2024-03-02T21:36:34.972Z,23.00
2024-03-02T21:38:38.355Z,24.92
2024-03-02T21:40:41.828Z,22.10
2024-03-02T21:42:45.515Z,22.67
2024-03-02T21:44:48.926Z,22.90
2024-03-02T21:46:52.455Z,23.08
2024-03-02T21:48:55.887Z,21.20
2024-03-02T21:50:59.493Z,21.15
2024-03-02T21:53:04.748Z,23.33
2024-03-02T21:55:10.235Z,22.25
2024-03-02T21:57:20.477Z,20.60
2024-03-02T21:59:23.866Z,22.67
2024-03-02T22:01:28.424Z,26.25
2024-03-02T22:03:32.909Z,23.00
2024-03-02T22:05:36.637Z,23.00
2024-03-02T22:07:39.095Z,21.48
2024-03-02T22:09:44.072Z,22.05
2024-03-02T22:11:47.356Z,21.20
2024-03-02T22:13:51.021Z,23.20
2024-03-02T22:15:54.597Z,25.27
2024-03-02T22:17:58.908Z,23.25
2024-03-02T22:20:02.737Z,24.20
2024-03-02T22:22:07.584Z,22.55
2024-03-02T22:24:15.046Z,23.55
2024-03-02T22:26:20.099Z,24.05
2024-03-02T22:28:23.508Z,22.85
2024-03-02T22:30:28.133Z,23.73
2024-03-02T22:32:31.514Z,23.35
2024-03-02T22:34:35.688Z,25.23
2024-03-02T22:36:39.152Z,23.23
2024-03-02T22:38:41.384Z,24.17
2024-03-02T22:40:45.319Z,25.48
2024-03-02T22:42:50.006Z,25.60
2024-03-02T22:44:54.102Z,23.30
2024-03-02T22:46:57.572Z,22.75
2024-03-02T22:49:00.960Z,26.13
2024-03-02T22:51:04.465Z,26.77
2024-03-02T22:53:07.767Z,25.80
2024-03-02T22:55:11.962Z,24.27
2024-03-02T22:57:18.544Z,24.77
2024-03-02T22:59:23.287Z,25.30
2024-03-02T23:01:27.158Z,26.55
2024-03-02T23:03:30.589Z,24.15
2024-03-02T23:05:34.098Z,27.33
2024-03-02T23:07:37.319Z,25.65
2024-03-02T23:09:40.985Z,23.92
2024-03-02T23:11:44.314Z,23.55
2024-03-02T23:13:47.784Z,27.17
2024-03-02T23:15:52.539Z,29.35
2024-03-02T23:17:55.855Z,27.45
2024-03-02T23:19:59.113Z,26.38
2024-03-02T23:22:03.283Z,27.05
2024-03-02T23:24:07.235Z,27.27
2024-03-02T23:26:09.687Z,27.77
2024-03-02T23:28:13.399Z,29.27
2024-03-02T23:30:19.333Z,27.40
2024-03-02T23:32:24.048Z,30.08
2024-03-02T23:34:28.775Z,27.23
2024-03-02T23:36:31.617Z,29.58
2024-03-02T23:38:35.813Z,28.33
2024-03-02T23:41:08.637Z,26.40
2024-03-02T23:43:12.535Z,28.23
2024-03-02T23:45:15.914Z,28.45
2024-03-02T23:47:19.294Z,27.40
2024-03-02T23:49:25.592Z,28.60
2024-03-02T23:51:28.836Z,28.52
2024-03-02T23:53:32.536Z,25.88
2024-03-02T23:55:46.427Z,25.90
2024-03-02T23:57:54.981Z,29.38
2024-03-02T23:59:58.481Z,27.80
