createdAt,value
2017-06-21T00:00:50.891Z,55.68
2017-06-21T00:02:01.318Z,55.78
2017-06-21T00:03:11.657Z,55.68
2017-06-21T00:04:22.062Z,55.88
2017-06-21T00:05:31.779Z,55.58
2017-06-21T00:06:42.134Z,55.58
2017-06-21T00:07:52.491Z,55.98
2017-06-21T00:09:02.846Z,55.98
2017-06-21T00:10:13.325Z,55.88
2017-06-21T00:11:23.361Z,56.07
2017-06-21T00:12:33.738Z,55.98
2017-06-21T00:13:43.765Z,55.88
2017-06-21T00:14:53.864Z,56.07
2017-06-21T00:16:04.263Z,56.07
2017-06-21T00:17:14.614Z,56.24
2017-06-21T00:18:24.710Z,56.14
2017-06-21T00:19:35.069Z,55.85
2017-06-21T00:20:45.108Z,56.04
2017-06-21T00:21:55.560Z,56.24
2017-06-21T00:23:05.603Z,56.04
2017-06-21T00:24:15.962Z,56.04
2017-06-21T00:25:26.311Z,56.04
2017-06-21T00:26:36.664Z,56.04
2017-06-21T00:27:46.374Z,55.94
2017-06-21T00:28:56.408Z,56.24
2017-06-21T00:30:06.759Z,55.94
2017-06-21T00:31:16.795Z,55.94
2017-06-21T00:32:26.847Z,55.94
2017-06-21T00:33:36.885Z,56.01
2017-06-21T00:34:47.235Z,55.85
2017-06-21T00:35:57.582Z,56.01
2017-06-21T00:37:07.950Z,56.01
2017-06-21T00:38:18.306Z,55.63
2017-06-21T00:39:28.701Z,55.92
2017-06-21T00:40:38.473Z,55.82
2017-06-21T00:41:48.836Z,56.01
2017-06-21T00:42:58.875Z,55.92
2017-06-21T00:44:09.232Z,56.01
2017-06-21T00:45:19.582Z,56.01
2017-06-21T00:46:29.623Z,56.01
2017-06-21T00:47:39.992Z,56.01
2017-06-21T00:48:50.356Z,56.01
2017-06-21T00:50:00.380Z,56.11
2017-06-21T00:51:10.770Z,55.99
2017-06-21T00:52:20.232Z,55.99
2017-06-21T00:53:30.274Z,56.09
2017-06-21T00:54:40.316Z,55.89
2017-06-21T00:55:50.368Z,55.92
2017-06-21T00:57:00.406Z,55.89
2017-06-21T00:58:10.769Z,55.89
2017-06-21T00:59:20.813Z,55.99
2017-06-21T01:00:31.167Z,55.99
2017-06-21T01:01:41.495Z,55.89
2017-06-21T01:02:51.888Z,55.99
2017-06-21T01:04:01.941Z,55.79
2017-06-21T01:05:12.300Z,56.09
2017-06-21T01:06:22.664Z,55.89
2017-06-21T01:07:32.996Z,55.79
2017-06-21T01:08:43.357Z,55.99
2017-06-21T01:09:53.086Z,55.99
2017-06-21T01:11:03.435Z,55.99
2017-06-21T01:12:13.480Z,55.79
2017-06-21T01:13:23.847Z,56.09
2017-06-21T01:14:34.215Z,55.99
2017-06-21T01:15:44.561Z,55.99
2017-06-21T01:16:54.298Z,55.99
2017-06-21T01:18:04.659Z,55.99
2017-06-21T01:19:15.013Z,56.09
2017-06-21T01:20:25.412Z,55.89
2017-06-21T01:21:35.770Z,56.18
2017-06-21T01:22:46.123Z,55.89
2017-06-21T01:23:56.185Z,56.09
2017-06-21T01:25:06.232Z,55.79
2017-06-21T01:26:16.265Z,56.18
2017-06-21T01:27:26.630Z,55.99
2017-06-21T01:28:36.971Z,55.99
2017-06-21T01:29:46.718Z,55.89
2017-06-21T01:30:56.756Z,55.89
2017-06-21T01:32:07.169Z,55.99
2017-06-21T01:33:17.515Z,55.96
2017-06-21T01:34:27.861Z,55.96
2017-06-21T01:35:38.203Z,55.87
2017-06-21T01:36:48.267Z,55.87
2017-06-21T01:37:58.358Z,55.87
2017-06-21T01:39:08.701Z,55.96
2017-06-21T01:40:18.745Z,55.87
2017-06-21T01:41:28.785Z,55.96
2017-06-21T01:42:39.144Z,56.15
2017-06-21T01:43:49.194Z,55.77
2017-06-21T01:44:59.536Z,55.77
2017-06-21T01:46:09.891Z,55.67
2017-06-21T01:47:19.933Z,55.67
2017-06-21T01:48:30.277Z,55.77
2017-06-21T01:49:40.055Z,55.87
2017-06-21T01:50:50.090Z,55.64
2017-06-21T01:52:00.433Z,55.87
2017-06-21T01:53:10.776Z,55.77
2017-06-21T01:54:21.117Z,55.74
2017-06-21T01:55:31.204Z,55.87
2017-06-21T01:56:41.236Z,55.93
2017-06-21T01:57:51.282Z,55.96
2017-06-21T01:59:01.318Z,55.64
2017-06-21T02:00:11.049Z,55.83
2017-06-21T02:01:21.146Z,55.54
2017-06-21T02:02:31.513Z,55.83
2017-06-21T02:03:41.865Z,56.13
2017-06-21T02:04:52.212Z,56.03
2017-06-21T02:06:02.260Z,56.03
2017-06-21T02:07:11.731Z,56.03
2017-06-21T02:08:22.088Z,55.93
2017-06-21T02:09:32.438Z,55.93
2017-06-21T02:10:42.785Z,55.93
2017-06-21T02:11:52.808Z,55.93
2017-06-21T02:13:03.301Z,56.03
2017-06-21T02:14:13.651Z,55.83
2017-06-21T02:15:23.693Z,55.83
2017-06-21T02:16:33.454Z,55.93
2017-06-21T02:17:43.502Z,55.93
2017-06-21T02:18:53.583Z,55.93
2017-06-21T02:20:03.918Z,55.74
2017-06-21T02:21:14.276Z,55.83
2017-06-21T02:22:24.624Z,55.74
2017-06-21T02:23:35.005Z,55.9
2017-06-21T02:24:45.087Z,55.81
2017-06-21T02:25:55.429Z,55.81
2017-06-21T02:27:05.784Z,55.81
2017-06-21T02:28:16.123Z,55.81
2017-06-21T02:29:26.163Z,55.62
2017-06-21T02:30:36.562Z,55.62
2017-06-21T02:31:46.607Z,55.62
2017-06-21T02:32:56.962Z,55.62
2017-06-21T02:34:06.999Z,55.52
2017-06-21T02:35:17.352Z,56
2017-06-21T02:36:27.384Z,55.62
2017-06-21T02:37:37.417Z,55.62
2017-06-21T02:38:47.775Z,55.9
2017-06-21T02:39:58.154Z,55.81
2017-06-21T02:41:08.205Z,55.62
2017-06-21T02:42:18.548Z,55.9
2017-06-21T02:43:28.906Z,55.9
2017-06-21T02:44:39.250Z,55.62
2017-06-21T02:45:49.293Z,55.52
2017-06-21T02:46:59.324Z,55.62
2017-06-21T02:48:09.419Z,55.71
2017-06-21T02:49:19.769Z,55.9
2017-06-21T02:50:29.801Z,55.81
2017-06-21T02:51:40.152Z,55.81
2017-06-21T02:52:50.496Z,56
2017-06-21T02:54:00.518Z,55.9
2017-06-21T02:55:10.864Z,55.9
2017-06-21T02:56:21.230Z,55.81
2017-06-21T02:57:31.577Z,55.81
2017-06-21T02:58:41.919Z,55.81
2017-06-21T02:59:52.322Z,55.9
2017-06-21T03:01:02.678Z,55.9
2017-06-21T03:33:10.730Z,52.65
2017-06-21T03:34:20.757Z,53.03
2017-06-21T03:35:31.100Z,53.71
2017-06-21T03:36:41.450Z,54
2017-06-21T03:37:51.816Z,54.58
2017-06-21T03:39:02.215Z,55.07
2017-06-21T03:40:12.262Z,54.97
2017-06-21T03:41:22.299Z,55.38
2017-06-21T03:42:32.636Z,55.38
2017-06-21T03:43:43.012Z,55.41
2017-06-21T03:44:53.403Z,55.51
2017-06-21T03:46:03.767Z,55.7
2017-06-21T03:47:13.838Z,55.43
2017-06-21T03:48:24.209Z,55.73
2017-06-21T03:49:34.579Z,55.24
2017-06-21T03:50:45.026Z,55.27
2017-06-21T03:51:55.393Z,55.36
2017-06-21T03:53:05.434Z,55.4
2017-06-21T03:54:15.485Z,54.81
2017-06-21T03:55:25.863Z,55.13
2017-06-21T03:56:36.286Z,55.42
2017-06-21T03:57:46.622Z,55.22
2017-06-21T03:58:56.966Z,55.22
2017-06-21T04:00:07.331Z,55.35
2017-06-21T04:01:17.697Z,55.26
2017-06-21T04:02:28.036Z,55.44
2017-06-21T04:03:38.394Z,55.35
2017-06-21T04:04:48.743Z,55.44
2017-06-21T04:05:59.086Z,55.44
2017-06-21T04:07:09.446Z,55.28
2017-06-21T04:08:19.479Z,54.99
2017-06-21T04:09:29.192Z,54.9
2017-06-21T04:10:39.228Z,55.08
2017-06-21T04:11:49.580Z,54.8
2017-06-21T04:12:59.928Z,54.8
2017-06-21T04:14:10.338Z,54.82
2017-06-21T04:15:20.705Z,54.8
2017-06-21T04:16:31.071Z,54.72
2017-06-21T04:17:41.114Z,54.82
2017-06-21T04:18:50.544Z,54.05
2017-06-21T04:20:00.941Z,53.1
2017-06-21T04:21:11.297Z,51.17
2017-06-21T04:22:21.653Z,50.48
2017-06-21T04:23:31.695Z,50.07
2017-06-21T04:24:42.058Z,49.33
2017-06-21T04:25:52.446Z,49.38
2017-06-21T04:27:02.490Z,49.41
2017-06-21T04:28:12.533Z,49.36
2017-06-21T04:29:22.896Z,49.48
2017-06-21T04:30:33.247Z,49.31
2017-06-21T04:31:43.333Z,49.63
2017-06-21T04:32:53.695Z,49.63
2017-06-21T04:34:04.073Z,49.65
2017-06-21T04:35:13.803Z,50.27
2017-06-21T04:36:24.163Z,49.97
2017-06-21T04:37:33.574Z,50.19
2017-06-21T04:38:43.923Z,50.49
2017-06-21T04:39:53.958Z,50.42
2017-06-21T04:41:04.321Z,50.42
2017-06-21T04:42:14.665Z,50.24
2017-06-21T04:43:24.459Z,50.24
2017-06-21T04:44:34.835Z,50.24
2017-06-21T04:45:45.195Z,49.77
2017-06-21T04:46:55.549Z,50.09
2017-06-21T04:48:05.594Z,49.5
2017-06-21T04:49:15.681Z,49.6
2017-06-21T04:50:26.020Z,50.29
2017-06-21T04:51:36.390Z,50.16
2017-06-21T04:52:46.741Z,50.46
2017-06-21T04:53:56.784Z,49.77
2017-06-21T04:55:07.181Z,49.6
2017-06-21T04:56:17.227Z,49.6
2017-06-21T04:57:27.271Z,49.33
2017-06-21T04:58:37.626Z,49.23
2017-06-21T04:59:47.969Z,49.04
2017-06-21T05:00:58.403Z,48.94
2017-06-21T05:02:08.760Z,49.16
2017-06-21T05:03:19.136Z,49.16
2017-06-21T05:04:29.507Z,49.52
2017-06-21T05:05:39.866Z,49.8
2017-06-21T05:06:50.282Z,49.43
2017-06-21T05:08:00.634Z,49.33
2017-06-21T05:09:11.005Z,49.13
2017-06-21T05:10:21.358Z,49.13
2017-06-21T05:11:31.434Z,49.33
2017-06-21T05:12:41.794Z,49.33
2017-06-21T05:13:51.822Z,49.13
2017-06-21T05:15:02.180Z,49.23
2017-06-21T05:16:12.521Z,48.94
2017-06-21T05:17:22.871Z,49.06
2017-06-21T05:18:33.272Z,48.98
2017-06-21T05:19:43.631Z,48.69
2017-06-21T05:20:53.657Z,48.59
2017-06-21T05:22:03.380Z,49.18
2017-06-21T05:23:13.738Z,49.18
2017-06-21T05:24:24.095Z,49.18
2017-06-21T05:25:34.456Z,48.88
2017-06-21T05:26:44.477Z,48.81
2017-06-21T05:27:54.207Z,48.71
2017-06-21T05:29:03.946Z,49.01
2017-06-21T05:30:14.359Z,48.81
2017-06-21T05:31:24.713Z,49.2
2017-06-21T05:32:35.069Z,48.91
2017-06-21T05:33:45.416Z,49.03
2017-06-21T05:34:55.774Z,49.13
2017-06-21T05:36:06.151Z,48.74
2017-06-21T05:37:16.193Z,48.83
2017-06-21T05:38:26.545Z,48.74
2017-06-21T05:39:36.583Z,48.75
2017-06-21T05:40:46.965Z,48.96
2017-06-21T05:41:57.371Z,48.86
2017-06-21T05:43:07.738Z,48.56
2017-06-21T05:44:17.790Z,48.56
2017-06-21T05:45:27.512Z,48.58
2017-06-21T05:46:37.886Z,48.78
2017-06-21T05:47:48.248Z,48.75
2017-06-21T05:48:58.592Z,48.46
2017-06-21T05:50:08.949Z,48.58
2017-06-21T05:51:19.003Z,48.78
2017-06-21T05:52:29.373Z,48.78
2017-06-21T05:53:39.730Z,48.75
2017-06-21T05:54:50.076Z,49.25
2017-06-21T05:56:00.432Z,49.35
2017-06-21T05:57:10.792Z,49.13
2017-06-21T05:58:21.144Z,49.03
2017-06-21T05:59:31.226Z,49.33
2017-06-21T06:00:41.579Z,49.43
2017-06-21T06:01:51.636Z,49.4
2017-06-21T06:03:01.999Z,49.79
2017-06-21T06:04:12.043Z,49.69
2017-06-21T06:05:22.454Z,49.69
2017-06-21T06:06:32.507Z,49.99
2017-06-21T06:07:42.566Z,50.46
2017-06-21T06:08:52.916Z,50.26
2017-06-21T06:10:03.254Z,50.46
2017-06-21T06:11:13.685Z,50.34
2017-06-21T06:12:24.068Z,50.63
2017-06-21T06:13:34.445Z,50.56
2017-06-21T06:14:44.819Z,50.46
2017-06-21T06:15:55.166Z,50.56
2017-06-21T06:17:05.522Z,50.73
2017-06-21T06:18:15.565Z,50.93
2017-06-21T06:19:25.906Z,50.63
2017-06-21T06:20:36.206Z,50.9
2017-06-21T06:21:46.561Z,50.81
2017-06-21T06:22:56.980Z,50.81
2017-06-21T06:24:07.342Z,51.28
2017-06-21T06:25:17.707Z,51.81
2017-06-21T06:26:28.118Z,52.5
2017-06-21T06:27:38.161Z,52.35
2017-06-21T06:28:48.525Z,52.99
2017-06-21T06:29:58.880Z,52.86
2017-06-21T06:31:09.233Z,52.72
2017-06-21T06:32:19.580Z,52.55
2017-06-21T06:33:29.623Z,51.69
2017-06-21T06:34:40.031Z,51.42
2017-06-21T06:35:50.391Z,51.22
2017-06-21T06:37:00.743Z,51.54
2017-06-21T06:38:10.787Z,51.52
2017-06-21T06:39:21.153Z,51.62
2017-06-21T06:40:31.503Z,51.62
2017-06-21T06:41:41.870Z,52.28
2017-06-21T06:42:52.236Z,52.35
2017-06-21T06:44:02.589Z,51.27
2017-06-21T06:45:12.312Z,51.39
2017-06-21T06:46:22.665Z,51.59
2017-06-21T06:47:33.019Z,51.2
2017-06-21T06:48:43.401Z,51.56
2017-06-21T06:49:53.749Z,51.56
2017-06-21T06:51:04.109Z,51.07
2017-06-21T06:52:14.193Z,51.56
2017-06-21T06:53:24.544Z,51.37
2017-06-21T06:54:34.265Z,51.37
2017-06-21T06:55:44.001Z,51.27
2017-06-21T06:56:54.354Z,51.76
2017-06-21T06:58:04.763Z,51.37
2017-06-21T06:59:15.115Z,51.56
2017-06-21T07:00:25.477Z,51.76
2017-06-21T07:01:35.845Z,51.46
2017-06-21T07:02:46.223Z,51.46
2017-06-21T07:03:56.255Z,51.44
2017-06-21T07:05:06.631Z,51.54
2017-06-21T07:06:16.994Z,51.25
2017-06-21T07:07:27.034Z,51.73
2017-06-21T07:08:37.075Z,51.64
2017-06-21T07:09:47.172Z,51.83
2017-06-21T07:10:57.531Z,51.64
2017-06-21T07:12:07.896Z,51.73
2017-06-21T07:13:18.263Z,51.64
2017-06-21T07:14:28.619Z,51.73
2017-06-21T07:15:38.709Z,51.83
2017-06-21T07:16:49.064Z,52.33
2017-06-21T07:17:59.420Z,52.33
2017-06-21T07:19:09.790Z,52.03
2017-06-21T07:20:20.164Z,52.03
2017-06-21T07:21:30.219Z,52.3
2017-06-21T07:22:40.275Z,52.2
2017-06-21T07:23:50.639Z,52.5
2017-06-21T07:25:00.982Z,52.2
2017-06-21T07:26:11.025Z,52.76
2017-06-21T07:27:21.441Z,52.86
2017-06-21T07:28:31.792Z,52.08
2017-06-21T07:29:41.830Z,52.2
2017-06-21T07:30:51.857Z,52.17
2017-06-21T07:32:01.906Z,52.17
2017-06-21T07:33:12.008Z,52.67
2017-06-21T07:34:21.725Z,52.17
2017-06-21T07:35:32.086Z,52.08
2017-06-21T07:36:42.127Z,52.08
2017-06-21T07:37:52.476Z,52.17
2017-06-21T07:39:02.513Z,52.27
2017-06-21T07:40:12.913Z,52.54
2017-06-21T07:41:22.951Z,52.15
2017-06-21T07:42:32.981Z,52.34
2017-06-21T07:43:43.335Z,52.27
2017-06-21T07:44:53.700Z,52.08
2017-06-21T07:46:03.753Z,52.27
2017-06-21T07:47:13.479Z,52.54
2017-06-21T07:48:23.530Z,52.37
2017-06-21T07:49:33.887Z,52.27
2017-06-21T07:50:44.241Z,52.15
2017-06-21T07:51:54.308Z,52.54
2017-06-21T07:53:04.344Z,52.34
2017-06-21T07:54:14.471Z,52.44
2017-06-21T07:55:24.823Z,52.25
2017-06-21T07:56:34.863Z,52.34
2017-06-21T07:57:44.954Z,52.34
2017-06-21T07:58:54.997Z,52.44
2017-06-21T08:00:05.046Z,52.32
2017-06-21T08:01:15.415Z,52.34
2017-06-21T08:02:25.775Z,52.44
2017-06-21T08:03:36.170Z,52.34
2017-06-21T08:04:46.225Z,52.15
2017-06-21T08:05:56.574Z,52.73
2017-06-21T08:07:06.298Z,52.54
2017-06-21T08:08:16.644Z,52.25
2017-06-21T08:09:26.376Z,52.25
2017-06-21T08:10:36.736Z,52.05
2017-06-21T08:11:47.093Z,52.56
2017-06-21T08:12:57.449Z,52.15
2017-06-21T08:14:07.495Z,51.98
2017-06-21T08:15:17.902Z,51.98
2017-06-21T08:16:28.247Z,52.17
2017-06-21T08:17:38.635Z,52.17
2017-06-21T08:18:48.981Z,52.17
2017-06-21T08:19:58.702Z,51.78
2017-06-21T08:21:08.472Z,52.1
2017-06-21T08:22:18.822Z,52.4
2017-06-21T08:23:29.170Z,52.2
2017-06-21T08:24:39.513Z,52.1
2017-06-21T08:25:49.884Z,52.1
2017-06-21T08:27:00.279Z,52.33
2017-06-21T08:28:10.631Z,52.03
2017-06-21T08:29:20.991Z,52.33
2017-06-21T08:30:31.362Z,52.42
2017-06-21T08:31:41.091Z,52.33
2017-06-21T08:32:51.489Z,52.45
2017-06-21T08:34:01.843Z,52.81
2017-06-21T08:35:12.192Z,52.15
2017-06-21T08:36:22.297Z,52.06
2017-06-21T08:37:32.647Z,52.15
2017-06-21T08:38:42.761Z,51.76
2017-06-21T08:39:53.114Z,52.28
2017-06-21T08:41:03.472Z,52.18
2017-06-21T08:42:13.826Z,52.18
2017-06-21T08:43:24.184Z,52.37
2017-06-21T08:44:34.596Z,52.18
2017-06-21T08:45:44.328Z,52.47
2017-06-21T08:46:54.691Z,52.37
2017-06-21T08:48:05.055Z,52.11
2017-06-21T08:49:14.791Z,52.18
2017-06-21T08:50:25.188Z,52.18
2017-06-21T08:51:35.538Z,52.08
2017-06-21T08:52:45.583Z,52.11
2017-06-21T08:53:55.627Z,52.5
2017-06-21T08:55:05.997Z,51.81
2017-06-21T08:56:16.398Z,52.11
2017-06-21T08:57:26.452Z,52.4
2017-06-21T08:58:36.805Z,52.5
2017-06-21T08:59:47.147Z,52.3
2017-06-21T09:00:57.515Z,52.5
2017-06-21T09:02:07.888Z,51.91
2017-06-21T09:03:17.937Z,52.3
2017-06-21T09:04:28.296Z,52.2
2017-06-21T09:05:38.379Z,52.2
2017-06-21T09:06:48.427Z,52.3
2017-06-21T09:07:58.839Z,52.11
2017-06-21T09:09:09.046Z,52.11
2017-06-21T09:10:19.421Z,52.2
2017-06-21T09:11:29.777Z,52.2
2017-06-21T09:12:40.132Z,52.11
2017-06-21T09:13:50.180Z,52.11
2017-06-21T09:15:00.269Z,52.2
2017-06-21T09:16:10.641Z,52.3
2017-06-21T09:17:21.019Z,52.4
2017-06-21T09:18:31.380Z,52.11
2017-06-21T09:19:41.783Z,52.11
2017-06-21T09:20:52.121Z,52.11
2017-06-21T09:22:02.499Z,52.11
2017-06-21T09:23:12.846Z,52.3
2017-06-21T09:24:23.195Z,52.23
2017-06-21T09:25:33.306Z,52.11
2017-06-21T09:26:43.382Z,52.82
2017-06-21T09:27:53.736Z,52.52
2017-06-21T09:29:04.099Z,52.23
2017-06-21T09:30:14.151Z,52.23
2017-06-21T09:31:24.554Z,52.55
2017-06-21T09:32:34.901Z,52.55
2017-06-21T09:33:45.285Z,52.06
2017-06-21T09:34:55.636Z,52.18
2017-06-21T09:36:05.673Z,52.28
2017-06-21T09:37:15.759Z,52.18
2017-06-21T09:38:26.118Z,52.18
2017-06-21T09:39:36.502Z,52.18
2017-06-21T09:40:46.879Z,52.48
2017-06-21T09:41:57.239Z,52.28
2017-06-21T09:43:07.675Z,52.77
2017-06-21T09:44:18.038Z,52.28
2017-06-21T09:45:28.073Z,52.87
2017-06-21T09:46:38.430Z,52.28
2017-06-21T09:47:48.787Z,52.18
2017-06-21T09:48:58.881Z,52.58
2017-06-21T09:50:09.248Z,52.28
2017-06-21T09:51:19.603Z,52.38
2017-06-21T09:52:29.954Z,52.18
2017-06-21T09:53:40.312Z,52.28
2017-06-21T09:54:50.975Z,52.38
2017-06-21T09:56:01.029Z,52.28
2017-06-21T09:57:11.393Z,52.18
2017-06-21T09:58:21.759Z,52.28
2017-06-21T09:59:32.106Z,52.38
2017-06-21T10:00:42.198Z,53.06
2017-06-21T10:01:52.540Z,52.87
2017-06-21T10:03:02.585Z,52.48
2017-06-21T10:04:12.942Z,52.31
2017-06-21T10:05:23.303Z,52.4
2017-06-21T10:06:33.655Z,52.21
2017-06-21T10:07:44.007Z,52.33
2017-06-21T10:08:54.355Z,52.53
2017-06-21T10:10:04.725Z,52.43
2017-06-21T10:11:15.084Z,52.43
2017-06-21T10:12:25.445Z,52.53
2017-06-21T10:13:35.173Z,51.97
2017-06-21T10:14:45.517Z,52.16
2017-06-21T10:15:55.563Z,52.65
2017-06-21T10:17:05.943Z,52.55
2017-06-21T10:18:16.347Z,52.65
2017-06-21T10:19:26.609Z,52.55
2017-06-21T10:20:36.963Z,52.06
2017-06-21T10:21:47.326Z,51.69
2017-06-21T10:22:57.702Z,51.79
2017-06-21T10:24:08.108Z,51.59
2017-06-21T10:25:18.504Z,51.52
2017-06-21T10:26:28.869Z,51.62
2017-06-21T10:27:39.221Z,51.84
2017-06-21T10:28:49.271Z,51.84
2017-06-21T10:29:59.707Z,51.64
2017-06-21T10:31:10.054Z,51.64
2017-06-21T10:32:20.406Z,51.84
2017-06-21T10:33:30.447Z,51.84
2017-06-21T10:34:39.893Z,52.53
2017-06-21T10:35:50.008Z,52.58
2017-06-21T10:37:00.387Z,52.58
2017-06-21T10:38:10.470Z,52.28
2017-06-21T10:39:20.826Z,52.68
2017-06-21T10:40:31.182Z,52.58
2017-06-21T10:41:40.633Z,51.99
2017-06-21T10:42:50.999Z,52.28
2017-06-21T10:44:01.360Z,52.5
2017-06-21T10:45:11.718Z,52.4
2017-06-21T10:46:22.076Z,52.01
2017-06-21T10:47:32.180Z,52.01
2017-06-21T10:48:42.541Z,51.81
2017-06-21T10:49:53.137Z,51.72
2017-06-21T10:51:05.256Z,51.62
2017-06-21T10:52:18.255Z,51.92
2017-06-21T10:53:30.072Z,51.62
2017-06-21T10:54:40.448Z,51.54
2017-06-21T10:55:50.819Z,51.84
2017-06-21T10:57:01.158Z,51.37
2017-06-21T10:58:11.534Z,51.77
2017-06-21T10:59:21.582Z,51.47
2017-06-21T11:00:31.633Z,51.79
2017-06-21T11:01:42.013Z,52.75
2017-06-21T11:02:51.745Z,52.14
2017-06-21T11:04:02.112Z,51.67
2017-06-21T11:05:12.470Z,52.85
2017-06-21T11:06:22.527Z,51.54
2017-06-21T11:07:32.573Z,51.4
2017-06-21T11:08:42.634Z,51.99
2017-06-21T11:09:53.019Z,51.59
2017-06-21T11:11:03.438Z,51.4
2017-06-21T11:12:13.788Z,51.59
2017-06-21T11:13:24.143Z,51.52
2017-06-21T11:14:34.507Z,51.32
2017-06-21T11:15:44.884Z,51.52
2017-06-21T11:16:55.296Z,51.35
2017-06-21T11:18:05.673Z,51.28
2017-06-21T11:19:16.038Z,51.97
2017-06-21T11:20:26.408Z,51.94
2017-06-21T11:21:36.154Z,51.75
2017-06-21T11:22:46.539Z,51.35
2017-06-21T11:23:56.930Z,51.94
2017-06-21T11:25:06.978Z,51.45
2017-06-21T11:26:17.041Z,51.54
2017-06-21T11:27:27.405Z,51.84
2017-06-21T11:28:37.836Z,51.47
2017-06-21T11:29:48.189Z,51.64
2017-06-21T11:30:58.552Z,52.8
2017-06-21T11:32:08.926Z,52.41
2017-06-21T11:33:18.979Z,52.39
2017-06-21T11:34:29.361Z,51.82
2017-06-21T11:35:39.743Z,51.52
2017-06-21T11:36:50.130Z,51.92
2017-06-21T11:38:00.505Z,51.84
2017-06-21T11:39:10.556Z,52.21
2017-06-21T11:40:20.968Z,51.62
2017-06-21T11:41:30.395Z,52.01
2017-06-21T11:42:40.775Z,51.45
2017-06-21T11:43:51.135Z,51.94
2017-06-21T11:45:01.515Z,51.82
2017-06-21T11:46:11.933Z,51.75
2017-06-21T11:47:22.300Z,51.45
2017-06-21T11:48:32.668Z,51.45
2017-06-21T11:49:42.726Z,51.64
2017-06-21T11:50:53.101Z,51.54
2017-06-21T11:52:03.138Z,51.87
2017-06-21T11:53:13.523Z,51.67
2017-06-21T11:54:23.885Z,51.47
2017-06-21T11:55:34.261Z,51.57
2017-06-21T11:56:44.357Z,51.5
2017-06-21T11:57:54.767Z,51.7
2017-06-21T11:59:04.837Z,51.59
2017-06-21T12:00:15.226Z,51.5
2017-06-21T12:01:25.273Z,51.62
2017-06-21T12:02:35.362Z,51.72
2017-06-21T12:03:45.465Z,51.72
2017-06-21T12:04:55.523Z,51.62
2017-06-21T12:06:05.908Z,51.72
2017-06-21T12:07:15.659Z,51.52
2017-06-21T12:08:26.037Z,51.62
2017-06-21T12:09:36.703Z,51.42
2017-06-21T12:10:47.334Z,51.15
2017-06-21T12:11:57.703Z,50.76
2017-06-21T12:13:08.077Z,50.98
2017-06-21T12:14:18.121Z,50.98
2017-06-21T12:15:28.551Z,51.3
2017-06-21T12:16:38.925Z,50.71
2017-06-21T12:17:49.318Z,50.63
2017-06-21T12:18:59.676Z,50.83
2017-06-21T12:20:10.067Z,50.76
2017-06-21T12:21:20.440Z,50.16
2017-06-21T12:22:30.504Z,50.18
2017-06-21T12:23:40.874Z,50.48
2017-06-21T12:24:51.266Z,50.88
2017-06-21T12:26:01.622Z,51.05
2017-06-21T12:27:11.740Z,50.85
2017-06-21T12:28:22.100Z,51.72
2017-06-21T12:29:32.194Z,52.29
2017-06-21T12:30:42.559Z,52.96
2017-06-21T12:31:52.945Z,52.73
2017-06-21T12:33:03.380Z,53.2
2017-06-21T12:34:13.756Z,52.86
2017-06-21T12:35:24.149Z,53.45
2017-06-21T12:36:34.517Z,53.03
2017-06-21T12:37:44.565Z,52.93
2017-06-21T12:38:54.927Z,52.44
2017-06-21T12:40:05.049Z,51.87
2017-06-21T12:41:15.422Z,50.83
2017-06-21T12:42:25.489Z,50.68
2017-06-21T12:43:34.607Z,50.04
2017-06-21T12:44:44.978Z,49.39
2017-06-21T12:45:55.337Z,49.81
2017-06-21T12:47:05.405Z,50.7
2017-06-21T12:48:15.793Z,50.76
2017-06-21T12:49:26.174Z,51.03
2017-06-21T12:50:36.588Z,51.32
2017-06-21T12:51:46.644Z,51.7
2017-06-21T12:52:57.014Z,52.19
2017-06-21T12:54:07.393Z,52.17
2017-06-21T12:55:17.780Z,52.73
2017-06-21T12:56:28.211Z,52.81
2017-06-21T12:57:38.597Z,52.61
2017-06-21T12:58:48.986Z,52.69
2017-06-21T12:59:59.356Z,52.76
2017-06-21T13:01:09.729Z,52.66
2017-06-21T13:02:19.856Z,52.76
2017-06-21T13:03:29.943Z,52.83
2017-06-21T13:04:40.306Z,53
2017-06-21T13:05:50.668Z,52.8
2017-06-21T13:07:01.042Z,52.7
2017-06-21T13:08:11.159Z,52.7
2017-06-21T13:09:21.528Z,52.8
2017-06-21T13:10:31.902Z,52.61
2017-06-21T13:11:41.964Z,52.51
2017-06-21T13:12:52.340Z,52.41
2017-06-21T13:14:02.436Z,52.44
2017-06-21T13:15:12.510Z,51.94
2017-06-21T13:16:22.877Z,52.04
2017-06-21T13:17:33.264Z,51.94
2017-06-21T13:18:43.316Z,52.06
2017-06-21T13:19:53.729Z,51.77
2017-06-21T13:21:04.075Z,52.04
2017-06-21T13:22:14.462Z,52.44
2017-06-21T13:23:24.613Z,52.7
2017-06-21T13:24:34.996Z,52.51
2017-06-21T13:25:45.439Z,52.58
2017-06-21T13:26:55.801Z,52.87
2017-06-21T13:28:06.159Z,53.08
2017-06-21T13:29:16.421Z,53.05
2017-06-21T13:30:26.819Z,53.34
2017-06-21T13:31:37.234Z,53.02
2017-06-21T13:32:47.284Z,53.09
2017-06-21T13:33:57.662Z,53.09
2017-06-21T13:35:07.744Z,53.59
2017-06-21T13:36:18.128Z,52.9
2017-06-21T13:37:28.555Z,52.87
2017-06-21T13:38:38.612Z,53
2017-06-21T13:39:48.683Z,53.19
2017-06-21T13:40:59.059Z,52.61
2017-06-21T13:42:09.462Z,52.53
2017-06-21T13:43:19.880Z,52.43
2017-06-21T13:44:29.923Z,52.53
2017-06-21T13:45:40.293Z,52.75
2017-06-21T13:46:50.552Z,52.75
2017-06-21T13:48:00.935Z,52.66
2017-06-21T13:49:11.033Z,52.75
2017-06-21T13:50:21.118Z,52.78
2017-06-21T13:51:31.192Z,52.56
2017-06-21T13:52:41.247Z,52.78
2017-06-21T13:53:51.611Z,52.75
2017-06-21T13:55:01.761Z,52.46
2017-06-21T13:56:12.130Z,52.75
2017-06-21T13:57:22.503Z,52.26
2017-06-21T13:58:32.862Z,52.26
2017-06-21T13:59:43.225Z,52.56
2017-06-21T14:00:53.004Z,52.66
2017-06-21T14:02:03.369Z,52.28
2017-06-21T14:03:13.758Z,52.39
2017-06-21T14:04:24.133Z,52.36
2017-06-21T14:05:34.523Z,52.36
2017-06-21T14:06:44.936Z,52.36
2017-06-21T14:07:55.321Z,52.36
2017-06-21T14:09:05.687Z,51.97
2017-06-21T14:10:15.761Z,52.56
2017-06-21T14:11:26.130Z,52.26
2017-06-21T14:12:36.528Z,52.09
2017-06-21T14:13:46.903Z,51.89
2017-06-21T14:14:57.285Z,51.69
2017-06-21T14:16:07.024Z,51.42
2017-06-21T14:17:17.106Z,52.24
2017-06-21T14:18:27.482Z,52.01
2017-06-21T14:19:37.875Z,52.11
2017-06-21T14:20:48.261Z,52.21
2017-06-21T14:21:58.621Z,52.21
2017-06-21T14:23:08.995Z,52.39
2017-06-21T14:24:18.795Z,52.48
2017-06-21T14:25:29.182Z,52.56
2017-06-21T14:26:39.570Z,52.56
2017-06-21T14:27:49.654Z,52.68
2017-06-21T14:29:00.046Z,51.99
2017-06-21T14:30:10.507Z,52.01
2017-06-21T14:31:20.868Z,51.94
2017-06-21T14:32:30.936Z,51.75
2017-06-21T14:33:40.671Z,51.84
2017-06-21T14:34:50.723Z,52.14
2017-06-21T14:36:00.861Z,52.14
2017-06-21T14:37:11.239Z,52.24
2017-06-21T14:38:21.624Z,52.41
2017-06-21T14:39:31.989Z,52.61
2017-06-21T14:40:42.043Z,52.78
2017-06-21T14:41:52.444Z,52.68
2017-06-21T14:43:02.830Z,53.05
2017-06-21T14:44:12.587Z,53.05
2017-06-21T14:45:22.966Z,53.81
2017-06-21T14:46:33.357Z,53.59
2017-06-21T14:47:43.204Z,53.42
2017-06-21T14:48:53.289Z,53
2017-06-21T14:50:03.686Z,53
2017-06-21T14:51:14.054Z,53.09
2017-06-21T14:52:24.120Z,53
2017-06-21T14:53:34.544Z,53.3
2017-06-21T14:54:44.638Z,52.68
2017-06-21T14:55:55.001Z,53
2017-06-21T14:57:04.746Z,52.7
2017-06-21T14:58:15.106Z,52.7
2017-06-21T14:59:25.566Z,52.61
2017-06-21T15:00:35.628Z,52.73
2017-06-21T15:01:46.029Z,53
2017-06-21T15:02:56.379Z,53
2017-06-21T15:04:06.764Z,53.69
2017-06-21T15:05:17.187Z,53.66
2017-06-21T15:06:27.553Z,53.66
2017-06-21T15:07:37.618Z,53.05
2017-06-21T15:08:47.661Z,53.24
2017-06-21T15:09:58.022Z,52.95
2017-06-21T15:11:08.453Z,53.14
2017-06-21T15:12:18.811Z,53.31
2017-06-21T15:13:29.208Z,53.22
2017-06-21T15:14:38.966Z,53.61
2017-06-21T15:15:49.351Z,53.61
2017-06-21T15:16:59.753Z,53.31
2017-06-21T15:18:10.172Z,53.7
2017-06-21T15:19:20.252Z,53.61
2017-06-21T15:20:30.651Z,53.51
2017-06-21T15:21:41.264Z,53.7
2017-06-21T15:22:51.387Z,53.51
2017-06-21T15:24:01.744Z,53.58
2017-06-21T15:25:12.132Z,53.58
2017-06-21T15:26:22.500Z,53.39
2017-06-21T15:27:32.872Z,53.58
2017-06-21T15:28:43.314Z,53.58
2017-06-21T15:29:53.676Z,53.49
2017-06-21T15:31:04.114Z,53.27
2017-06-21T15:32:14.480Z,53.27
2017-06-21T15:33:24.853Z,53.46
2017-06-21T15:34:35.279Z,53.53
2017-06-21T15:35:45.637Z,53.63
2017-06-21T15:36:55.685Z,53.53
2017-06-21T15:38:05.753Z,53.7
2017-06-21T15:39:16.106Z,53.6
2017-06-21T15:40:26.541Z,53.7