createdAt,value
2019-03-18T00:00:33.285Z,11.12
2019-03-18T00:03:02.542Z,10.98
2019-03-18T00:05:31.166Z,10.90
2019-03-18T00:07:59.841Z,10.84
2019-03-18T00:10:28.419Z,10.87
2019-03-18T00:12:57.061Z,10.71
2019-03-18T00:15:25.809Z,10.73
2019-03-18T00:17:54.555Z,10.73
2019-03-18T00:20:23.201Z,10.86
2019-03-18T00:22:53.310Z,10.96
2019-03-18T00:25:23.377Z,10.82
2019-03-18T00:27:52.028Z,10.62
2019-03-18T00:30:21.288Z,10.44
2019-03-18T00:32:50.037Z,10.62
2019-03-18T00:35:18.972Z,10.32
2019-03-18T00:37:47.742Z,10.14
2019-03-18T00:40:18.460Z,10.25
2019-03-18T00:42:48.620Z,10.05
2019-03-18T00:45:17.264Z,10.48
2019-03-18T00:47:45.843Z,10.65
2019-03-18T00:50:15.739Z,10.20
2019-03-18T00:52:44.588Z,10.07
2019-03-18T00:55:13.362Z,9.94
2019-03-18T00:57:41.976Z,10.28
2019-03-18T01:00:17.481Z,10.04
2019-03-18T01:02:49.104Z,9.94
2019-03-18T01:05:16.545Z,9.74
2019-03-18T01:07:45.191Z,10.05
2019-03-18T01:10:15.713Z,10.17
2019-03-18T01:12:44.477Z,9.98
2019-03-18T01:15:26.837Z,9.95
2019-03-18T01:17:44.286Z,9.71
2019-03-18T01:20:15.707Z,9.62
2019-03-18T01:22:44.358Z,9.54
2019-03-18T01:25:13.345Z,9.44
2019-03-18T01:27:41.999Z,9.36
2019-03-18T01:30:16.558Z,9.33
2019-03-18T01:32:45.144Z,9.21
2019-03-18T01:35:13.826Z,9.07
2019-03-18T01:37:42.541Z,9.10
2019-03-18T01:40:13.660Z,9.17
2019-03-18T01:42:42.346Z,9.05
2019-03-18T01:45:11.970Z,9.35
2019-03-18T01:47:40.617Z,9.11
2019-03-18T01:50:13.749Z,9.66
2019-03-18T01:52:42.330Z,9.72
2019-03-18T01:55:11.490Z,9.54
2019-03-18T01:57:40.172Z,9.50
2019-03-18T02:00:13.986Z,9.54
2019-03-18T02:02:42.627Z,9.32
2019-03-18T02:05:11.737Z,9.51
2019-03-18T02:07:40.323Z,9.31
2019-03-18T02:10:16.661Z,9.23
2019-03-18T02:12:45.361Z,9.14
2019-03-18T02:15:15.292Z,9.37
2019-03-18T02:17:43.935Z,9.13
2019-03-18T02:20:19.455Z,9.03
2019-03-18T02:22:48.704Z,9.02
2019-03-18T02:25:17.274Z,9.24
2019-03-18T02:27:45.792Z,8.89
2019-03-18T02:30:19.362Z,8.41
2019-03-18T02:32:48.138Z,8.57
2019-03-18T02:35:16.898Z,8.53
2019-03-18T02:37:45.608Z,8.34
2019-03-18T02:40:14.667Z,8.44
2019-03-18T02:42:43.238Z,8.38
2019-03-18T02:45:12.330Z,8.43
2019-03-18T02:47:40.981Z,8.43
2019-03-18T02:50:10.326Z,8.42
2019-03-18T02:52:38.956Z,8.40
2019-03-18T02:55:08.712Z,8.54
2019-03-18T02:57:37.614Z,8.40
2019-03-18T03:00:14.400Z,8.21
2019-03-18T03:02:43.098Z,8.25
2019-03-18T03:05:12.939Z,8.12
2019-03-18T03:07:41.584Z,8.27
2019-03-18T03:10:11.863Z,8.34
2019-03-18T03:12:40.503Z,8.16
2019-03-18T03:15:11.716Z,8.04
2019-03-18T03:17:40.623Z,8.38
2019-03-18T03:20:10.962Z,8.39
2019-03-18T03:22:39.577Z,8.46
2019-03-18T03:25:09.367Z,8.34
2019-03-18T03:27:38.000Z,8.27
2019-03-18T03:30:09.911Z,7.92
2019-03-18T03:32:38.419Z,7.77
2019-03-18T03:35:08.157Z,7.78
2019-03-18T03:37:36.832Z,7.93
2019-03-18T03:40:12.640Z,8.07
2019-03-18T03:42:41.213Z,8.24
2019-03-18T03:45:14.641Z,8.17
2019-03-18T03:47:43.316Z,8.12
2019-03-18T03:50:14.235Z,7.92
2019-03-18T03:52:42.756Z,7.87
2019-03-18T03:55:15.010Z,7.95
2019-03-18T03:57:45.469Z,7.66
2019-03-18T04:00:15.667Z,7.64
2019-03-18T04:02:44.625Z,7.71
2019-03-18T04:05:13.265Z,7.67
2019-03-18T04:07:41.934Z,7.58
2019-03-18T04:10:11.807Z,7.63
2019-03-18T04:12:40.472Z,7.47
2019-03-18T04:15:11.296Z,7.42
2019-03-18T04:17:39.856Z,7.24
2019-03-18T04:20:13.879Z,7.00
2019-03-18T04:22:42.517Z,7.08
2019-03-18T04:25:11.449Z,7.09
2019-03-18T04:27:40.812Z,6.98
2019-03-18T04:30:14.447Z,7.15
2019-03-18T04:32:43.133Z,7.06
2019-03-18T04:35:11.794Z,6.99
2019-03-18T04:37:40.548Z,6.96
2019-03-18T04:40:11.453Z,7.07
2019-03-18T04:42:40.095Z,7.24
2019-03-18T04:45:09.744Z,7.20
2019-03-18T04:47:38.434Z,7.25
2019-03-18T04:50:11.589Z,7.22
2019-03-18T04:52:40.165Z,7.29
2019-03-18T04:55:09.265Z,7.19
2019-03-18T04:57:40.938Z,7.26
2019-03-18T05:00:14.955Z,7.15
2019-03-18T05:02:43.536Z,7.28
2019-03-18T05:05:12.267Z,7.35
2019-03-18T05:07:40.946Z,7.34
2019-03-18T05:10:10.892Z,7.22
2019-03-18T05:12:39.470Z,7.41
2019-03-18T05:15:09.857Z,7.19
2019-03-18T05:17:38.500Z,7.17
2019-03-18T05:20:09.350Z,6.92
2019-03-18T05:22:38.015Z,6.86
2019-03-18T05:25:08.871Z,6.96
2019-03-18T05:27:37.483Z,8.33
2019-03-18T05:30:11.842Z,8.95
2019-03-18T05:32:40.307Z,9.29
2019-03-18T05:35:08.964Z,10.01
2019-03-18T05:37:37.610Z,10.26
2019-03-18T05:40:08.574Z,10.15
2019-03-18T05:42:37.226Z,10.53
2019-03-18T05:45:09.891Z,10.81
2019-03-18T05:47:40.008Z,11.02
2019-03-18T05:50:10.504Z,11.37
2019-03-18T05:52:39.149Z,11.57
2019-03-18T05:55:09.141Z,10.97
2019-03-18T05:57:37.789Z,11.60
2019-03-18T06:00:14.957Z,11.39
2019-03-18T06:02:46.647Z,10.15
2019-03-18T06:05:13.890Z,10.89
2019-03-18T06:07:42.439Z,10.71
2019-03-18T06:10:12.612Z,10.38
2019-03-18T06:12:41.272Z,11.08
2019-03-18T06:15:12.148Z,11.43
2019-03-18T06:17:51.661Z,11.26
2019-03-18T06:20:12.585Z,11.11
2019-03-18T06:22:41.818Z,11.10
2019-03-18T06:25:10.570Z,11.37
2019-03-18T06:27:40.447Z,11.29
2019-03-18T06:30:13.783Z,10.98
2019-03-18T06:32:42.625Z,11.30
2019-03-18T06:35:12.691Z,10.95
2019-03-18T06:37:43.975Z,11.38
2019-03-18T06:40:14.627Z,12.01
2019-03-18T06:42:43.280Z,12.45
2019-03-18T06:45:12.730Z,12.51
2019-03-18T06:47:41.459Z,13.07
2019-03-18T06:50:11.518Z,12.57
2019-03-18T06:52:40.448Z,12.32
2019-03-18T06:55:09.115Z,12.19
2019-03-18T06:57:37.748Z,12.49
2019-03-18T07:00:12.009Z,12.70
2019-03-18T07:02:40.668Z,12.01
2019-03-18T07:05:09.342Z,12.77
2019-03-18T07:07:38.108Z,12.97
2019-03-18T07:10:11.815Z,12.84
2019-03-18T07:12:40.598Z,13.02
2019-03-18T07:15:10.398Z,13.11
2019-03-18T07:17:39.048Z,12.50
2019-03-18T07:20:10.264Z,13.12
2019-03-18T07:22:39.974Z,13.29
2019-03-18T07:25:08.919Z,13.70
2019-03-18T07:27:37.587Z,14.35
2019-03-18T07:30:09.361Z,14.31
2019-03-18T07:32:38.076Z,14.32
2019-03-18T07:35:07.232Z,14.06
2019-03-18T07:37:36.144Z,14.28
2019-03-18T07:40:11.320Z,14.65
2019-03-18T07:42:40.362Z,14.51
2019-03-18T07:45:15.596Z,14.35
2019-03-18T07:47:44.260Z,14.81
2019-03-18T07:50:14.411Z,15.35
2019-03-18T07:52:43.120Z,15.04
2019-03-18T07:55:11.772Z,15.28
2019-03-18T07:57:40.447Z,15.53
2019-03-18T08:00:16.204Z,16.08
2019-03-18T08:02:46.205Z,16.31
2019-03-18T08:05:14.929Z,15.96
2019-03-18T08:07:43.595Z,15.94
2019-03-18T08:10:13.443Z,16.54
2019-03-18T08:12:42.354Z,16.67
2019-03-18T08:15:14.402Z,16.97
2019-03-18T08:17:43.065Z,17.11
2019-03-18T08:20:14.874Z,17.05
2019-03-18T08:22:43.512Z,17.08
2019-03-18T08:25:12.250Z,17.01
2019-03-18T08:27:40.907Z,17.52
2019-03-18T08:30:17.342Z,17.82
2019-03-18T08:32:45.933Z,17.56
2019-03-18T08:35:14.599Z,17.88
2019-03-18T08:37:43.358Z,18.40
2019-03-18T08:40:13.090Z,18.09
2019-03-18T08:42:43.206Z,18.23
2019-03-18T08:45:13.212Z,18.19
2019-03-18T08:47:41.918Z,18.10
2019-03-18T08:50:12.433Z,18.85
2019-03-18T08:52:41.636Z,19.11
2019-03-18T08:55:16.163Z,19.27
2019-03-18T08:57:44.843Z,19.59
2019-03-18T09:00:17.663Z,19.92
2019-03-18T09:02:46.262Z,19.94
2019-03-18T09:05:14.730Z,19.72
2019-03-18T09:07:43.489Z,20.28
2019-03-18T09:10:14.575Z,20.73
2019-03-18T09:12:43.341Z,20.82
2019-03-18T09:15:13.207Z,20.46
2019-03-18T09:17:41.965Z,20.82
2019-03-18T09:20:18.114Z,20.80
2019-03-18T09:22:46.774Z,20.81
2019-03-18T09:25:15.363Z,21.31
2019-03-18T09:27:45.297Z,21.93
2019-03-18T09:30:19.046Z,21.74
2019-03-18T09:32:49.165Z,21.87
2019-03-18T09:35:17.859Z,22.55
2019-03-18T09:37:46.503Z,22.63
2019-03-18T09:40:16.855Z,22.19
2019-03-18T09:42:45.558Z,22.56
2019-03-18T09:45:17.949Z,22.99
2019-03-18T09:47:46.767Z,21.95
2019-03-18T09:50:16.559Z,21.68
2019-03-18T09:52:45.220Z,21.83
2019-03-18T09:55:14.172Z,21.41
2019-03-18T09:57:44.475Z,21.18
2019-03-18T10:00:15.565Z,20.75
2019-03-18T10:02:44.205Z,21.27
2019-03-18T10:05:12.967Z,21.49
2019-03-18T10:07:41.665Z,21.55
2019-03-18T10:10:14.220Z,22.07
2019-03-18T10:12:42.989Z,21.71
2019-03-18T10:15:19.666Z,21.54
2019-03-18T10:17:48.314Z,21.80
2019-03-18T10:20:16.985Z,21.45
2019-03-18T10:22:45.580Z,21.40
2019-03-18T10:25:17.180Z,21.02
2019-03-18T10:27:45.856Z,21.25
2019-03-18T10:30:16.297Z,21.56
2019-03-18T10:32:44.937Z,21.35
2019-03-18T10:35:13.654Z,21.25
2019-03-18T10:37:42.374Z,21.30
2019-03-18T10:40:12.346Z,21.98
2019-03-18T10:42:41.138Z,21.84
2019-03-18T10:45:11.775Z,21.74
2019-03-18T10:47:40.486Z,21.77
2019-03-18T10:50:15.350Z,21.99
2019-03-18T10:52:44.005Z,21.84
2019-03-18T10:55:12.832Z,21.73
2019-03-18T10:57:41.414Z,21.78
2019-03-18T11:00:15.888Z,21.89
2019-03-18T11:02:45.184Z,22.06
2019-03-18T11:05:15.218Z,21.91
2019-03-18T11:07:43.865Z,22.24
2019-03-18T11:10:17.227Z,22.16
2019-03-18T11:12:45.889Z,22.01
2019-03-18T11:15:16.035Z,22.27
2019-03-18T11:17:44.851Z,21.85
2019-03-18T11:20:14.608Z,21.94
2019-03-18T11:22:43.270Z,22.57
2019-03-18T11:25:13.884Z,22.13
2019-03-18T11:27:42.555Z,21.96
2019-03-18T11:30:21.205Z,21.90
2019-03-18T11:32:49.807Z,22.08
2019-03-18T11:35:18.431Z,22.15
2019-03-18T11:37:47.162Z,22.39
2019-03-18T11:40:26.053Z,22.17
2019-03-18T11:42:54.869Z,22.44
2019-03-18T11:45:23.580Z,22.42
2019-03-18T11:47:52.419Z,22.25
2019-03-18T11:50:21.525Z,22.13
2019-03-18T11:52:50.137Z,22.11
2019-03-18T11:55:20.917Z,22.07
2019-03-18T11:57:49.683Z,22.22
2019-03-18T12:00:20.059Z,22.17
2019-03-18T12:02:48.687Z,22.39
2019-03-18T12:05:22.839Z,22.13
2019-03-18T12:07:51.496Z,22.12
2019-03-18T12:10:21.356Z,22.03
2019-03-18T12:12:50.073Z,22.24
2019-03-18T12:15:21.715Z,22.10
2019-03-18T12:17:50.671Z,21.91
2019-03-18T12:20:24.671Z,22.47
2019-03-18T12:22:49.755Z,22.03
2019-03-18T12:25:18.418Z,22.18
2019-03-18T12:27:47.043Z,22.71
2019-03-18T12:30:22.130Z,22.89
2019-03-18T12:32:50.775Z,23.10
2019-03-18T12:35:19.533Z,22.92
2019-03-18T12:37:48.203Z,22.56
2019-03-18T12:40:17.846Z,22.51
2019-03-18T12:42:46.531Z,22.65
2019-03-18T12:45:22.454Z,22.67
2019-03-18T12:47:51.283Z,22.68
2019-03-18T12:50:39.186Z,22.69
2019-03-18T12:52:54.469Z,22.37
2019-03-18T12:55:23.226Z,22.43
2019-03-18T12:57:51.943Z,22.67
2019-03-18T13:00:27.074Z,22.45
2019-03-18T13:02:55.818Z,22.68
2019-03-18T13:05:24.476Z,22.50
2019-03-18T13:07:53.083Z,22.60
2019-03-18T13:10:22.388Z,22.39
2019-03-18T13:12:51.131Z,22.40
2019-03-18T13:15:20.564Z,22.27
2019-03-18T13:18:03.713Z,22.62
2019-03-18T13:20:32.540Z,22.63
2019-03-18T13:23:01.290Z,22.56
2019-03-18T13:25:29.927Z,22.44
2019-03-18T13:27:58.299Z,22.35
2019-03-18T13:30:27.021Z,22.62
2019-03-18T13:32:59.922Z,22.64
2019-03-18T13:35:28.594Z,22.65
2019-03-18T13:37:57.180Z,22.54
2019-03-18T13:40:26.025Z,22.37
2019-03-18T13:42:54.897Z,22.38
2019-03-18T13:45:24.156Z,22.67
2019-03-18T13:47:52.736Z,22.45
2019-03-18T13:50:22.416Z,22.50
2019-03-18T13:52:51.498Z,22.57
2019-03-18T13:55:20.156Z,22.57
2019-03-18T13:57:48.766Z,22.52
2019-03-18T14:00:23.411Z,22.49
2019-03-18T14:02:52.067Z,22.66
2019-03-18T14:05:20.757Z,22.57
2019-03-18T14:07:59.813Z,22.41
2019-03-18T14:10:21.312Z,22.34
2019-03-18T14:12:50.085Z,22.35
2019-03-18T14:15:20.432Z,22.40
2019-03-18T14:17:50.427Z,22.26
2019-03-18T14:20:28.277Z,22.29
2019-03-18T14:22:56.959Z,22.37
2019-03-18T14:25:25.620Z,22.03
2019-03-18T14:27:54.204Z,22.24
2019-03-18T14:30:24.034Z,22.12
2019-03-18T14:32:52.691Z,22.12
2019-03-18T14:35:22.066Z,22.10
2019-03-18T14:37:51.730Z,22.07
2019-03-18T14:40:25.090Z,21.90
2019-03-18T14:42:53.761Z,22.10
2019-03-18T14:45:23.482Z,21.98
2019-03-18T14:47:52.548Z,21.94
2019-03-18T14:50:21.203Z,21.78
2019-03-18T14:52:49.847Z,21.87
2019-03-18T14:55:19.406Z,21.77
2019-03-18T14:57:48.035Z,21.87
2019-03-18T15:00:28.344Z,21.86
2019-03-18T15:02:56.981Z,21.70
2019-03-18T15:05:27.672Z,21.58
2019-03-18T15:07:56.385Z,21.64
2019-03-18T15:10:26.657Z,21.55
2019-03-18T15:12:55.407Z,21.63
2019-03-18T15:15:24.132Z,21.66
2019-03-18T15:17:52.765Z,21.40
2019-03-18T15:20:26.342Z,21.35
2019-03-18T15:22:59.528Z,21.42
2019-03-18T15:25:38.907Z,21.50
2019-03-18T15:28:07.556Z,21.32
2019-03-18T15:30:36.200Z,21.25
2019-03-18T15:33:04.873Z,21.05
2019-03-18T15:35:33.554Z,21.04
2019-03-18T15:38:02.305Z,20.96
2019-03-18T15:40:30.989Z,20.87
2019-03-18T15:42:59.665Z,20.81
2019-03-18T15:45:32.895Z,20.78
2019-03-18T15:48:04.145Z,20.69
2019-03-18T15:50:33.012Z,20.67
2019-03-18T15:53:01.691Z,20.57
2019-03-18T15:55:30.436Z,20.57
2019-03-18T15:57:59.150Z,20.50
2019-03-18T16:00:29.199Z,20.42
2019-03-18T16:02:58.786Z,20.34
2019-03-18T16:05:37.535Z,20.28
2019-03-18T16:08:06.206Z,20.18
2019-03-18T16:10:39.689Z,20.17
2019-03-18T16:13:09.995Z,20.00
2019-03-18T16:15:38.634Z,19.94
2019-03-18T16:18:07.281Z,19.81
2019-03-18T16:20:35.945Z,19.75
2019-03-18T16:23:04.658Z,19.65
2019-03-18T16:25:33.303Z,19.65
2019-03-18T16:28:13.123Z,19.54
2019-03-18T16:30:41.759Z,19.44
2019-03-18T16:33:10.333Z,19.38
2019-03-18T16:35:39.058Z,19.29
2019-03-18T16:38:07.704Z,19.18
2019-03-18T16:40:36.278Z,19.16
2019-03-18T16:43:04.988Z,19.10
2019-03-18T16:45:33.630Z,19.03
2019-03-18T16:48:02.205Z,18.95
2019-03-18T16:50:32.001Z,18.92
2019-03-18T16:53:00.657Z,18.81
2019-03-18T16:55:29.375Z,18.82
2019-03-18T16:57:58.019Z,18.78
2019-03-18T17:00:28.437Z,18.77
2019-03-18T17:02:57.080Z,18.67
2019-03-18T17:05:25.647Z,18.56
2019-03-18T17:07:54.733Z,18.54
2019-03-18T17:10:23.548Z,18.54
2019-03-18T17:12:52.194Z,18.48
2019-03-18T17:15:23.522Z,18.45
2019-03-18T17:17:52.158Z,18.37
2019-03-18T17:20:20.818Z,18.27
2019-03-18T17:22:50.339Z,18.17
2019-03-18T17:25:21.899Z,18.11
2019-03-18T17:27:50.569Z,18.08
2019-03-18T17:30:20.195Z,17.97
2019-03-18T17:32:48.834Z,17.93
2019-03-18T17:35:17.473Z,17.86
2019-03-18T17:37:46.129Z,17.82
2019-03-18T17:40:16.256Z,17.82
2019-03-18T17:42:44.980Z,17.80
2019-03-18T17:45:18.142Z,17.77
2019-03-18T17:47:46.831Z,17.74
2019-03-18T17:50:20.775Z,17.77
2019-03-18T17:53:01.419Z,17.75
2019-03-18T17:55:19.800Z,17.56
2019-03-18T17:57:48.439Z,17.56
2019-03-18T18:00:32.704Z,17.45
2019-03-18T18:03:01.662Z,17.42
2019-03-18T18:05:31.101Z,17.44
2019-03-18T18:07:59.657Z,17.30
2019-03-18T18:10:28.296Z,17.17
2019-03-18T18:12:56.979Z,17.34
2019-03-18T18:15:25.625Z,17.20
2019-03-18T18:17:54.270Z,17.20
2019-03-18T18:20:23.972Z,17.09
2019-03-18T18:22:52.624Z,17.14
2019-03-18T18:25:21.258Z,17.14
2019-03-18T18:27:49.949Z,17.16
2019-03-18T18:30:19.280Z,16.93
2019-03-18T18:32:47.928Z,16.86
2019-03-18T18:35:16.627Z,16.86
2019-03-18T18:37:45.204Z,16.86
2019-03-18T18:40:16.295Z,16.98
2019-03-18T18:42:44.934Z,16.65
2019-03-18T18:45:13.681Z,16.47
2019-03-18T18:47:42.318Z,16.46
2019-03-18T18:50:12.484Z,16.40
2019-03-18T18:52:41.130Z,16.45
2019-03-18T18:55:10.946Z,16.47
2019-03-18T18:57:39.752Z,16.52
2019-03-18T19:00:16.188Z,16.53
2019-03-18T19:02:44.980Z,16.53
2019-03-18T19:05:15.769Z,16.53
2019-03-18T19:07:44.409Z,16.47
2019-03-18T19:10:27.634Z,16.41
2019-03-18T19:13:05.750Z,16.18
2019-03-18T19:15:52.119Z,16.25
2019-03-18T19:18:20.785Z,16.27
2019-03-18T19:20:49.276Z,16.35
2019-03-18T19:23:17.990Z,16.64
2019-03-18T19:25:48.286Z,15.85
2019-03-18T19:28:17.015Z,15.42
2019-03-18T19:30:58.078Z,15.73
2019-03-18T19:33:26.560Z,15.46
2019-03-18T19:35:55.204Z,15.71
2019-03-18T19:38:32.968Z,16.17
2019-03-18T19:41:09.856Z,16.21
2019-03-18T19:43:38.548Z,16.13
2019-03-18T19:46:12.199Z,16.43
2019-03-18T19:48:46.515Z,16.47
2019-03-18T19:51:24.160Z,16.35
2019-03-18T19:53:57.572Z,16.37
2019-03-18T19:56:29.538Z,16.29
2019-03-18T19:59:03.074Z,15.88
2019-03-18T20:01:42.829Z,15.85
2019-03-18T20:04:19.387Z,16.22
2019-03-18T20:06:49.735Z,16.23
2019-03-18T20:09:34.125Z,16.15
2019-03-18T20:12:02.978Z,16.11
2019-03-18T20:14:32.783Z,15.80
2019-03-18T20:17:01.691Z,15.63
2019-03-18T20:19:30.459Z,15.85
2019-03-18T20:21:59.173Z,15.68
2019-03-18T20:24:27.817Z,15.89
2019-03-18T20:26:58.753Z,15.85
2019-03-18T20:29:32.266Z,15.83
2019-03-18T20:32:00.918Z,15.92
2019-03-18T20:34:29.705Z,16.00
2019-03-18T20:36:58.311Z,15.97
2019-03-18T20:39:26.889Z,15.93
2019-03-18T20:41:55.583Z,15.92
2019-03-18T20:44:24.108Z,15.87
2019-03-18T20:46:52.826Z,15.80
2019-03-18T20:49:21.510Z,15.75
2019-03-18T20:51:50.081Z,15.07
2019-03-18T20:54:18.657Z,14.92
2019-03-18T20:56:47.353Z,15.18
2019-03-18T20:59:16.000Z,15.27
2019-03-18T21:01:44.601Z,15.39
2019-03-18T21:04:13.220Z,15.28
2019-03-18T21:06:41.850Z,15.13
2019-03-18T21:09:10.493Z,14.96
2019-03-18T21:11:39.228Z,14.24
2019-03-18T21:14:07.764Z,13.88
2019-03-18T21:16:36.429Z,13.84
2019-03-18T21:19:05.145Z,13.75
2019-03-18T21:21:33.724Z,13.86
2019-03-18T21:24:02.373Z,13.69
2019-03-18T21:26:31.033Z,13.67
2019-03-18T21:28:59.534Z,13.40
2019-03-18T21:31:28.180Z,12.84
2019-03-18T21:33:56.874Z,12.84
2019-03-18T21:36:37.565Z,12.85
2019-03-18T21:38:55.902Z,12.92
2019-03-18T21:41:27.063Z,12.89
2019-03-18T21:43:54.944Z,12.86
2019-03-18T21:46:23.517Z,12.73
2019-03-18T21:48:52.071Z,12.76
2019-03-18T21:51:20.716Z,12.69
2019-03-18T21:53:49.359Z,12.49
2019-03-18T21:56:17.923Z,12.37
2019-03-18T21:58:46.488Z,12.45
2019-03-18T22:01:15.128Z,12.47
2019-03-18T22:03:43.714Z,12.48
2019-03-18T22:06:12.399Z,12.40
2019-03-18T22:08:42.075Z,12.36
2019-03-18T22:11:10.722Z,12.36
2019-03-18T22:13:39.276Z,12.31
2019-03-18T22:16:07.919Z,12.28
2019-03-18T22:18:36.632Z,12.09
2019-03-18T22:21:05.537Z,12.41
2019-03-18T22:23:34.187Z,12.35
2019-03-18T22:26:02.908Z,12.41
2019-03-18T22:28:31.582Z,12.33
2019-03-18T22:31:00.136Z,12.37
2019-03-18T22:33:29.707Z,12.31
2019-03-18T22:35:59.149Z,12.17
2019-03-18T22:38:27.793Z,12.34
2019-03-18T22:40:57.453Z,12.42
2019-03-18T22:43:26.092Z,12.31
2019-03-18T22:45:54.736Z,12.22
2019-03-18T22:48:23.281Z,12.16
2019-03-18T22:50:51.928Z,12.18
2019-03-18T22:53:20.583Z,12.21
2019-03-18T22:55:49.196Z,12.23
2019-03-18T22:58:19.426Z,12.26
2019-03-18T23:00:50.160Z,12.13
2019-03-18T23:03:18.810Z,12.27
2019-03-18T23:05:47.424Z,12.08
2019-03-18T23:08:16.067Z,12.10
2019-03-18T23:10:44.789Z,11.92
2019-03-18T23:13:13.487Z,11.80
2019-03-18T23:15:42.054Z,11.62
2019-03-18T23:18:10.691Z,11.66
2019-03-18T23:20:39.377Z,11.55
2019-03-18T23:23:07.876Z,11.57
2019-03-18T23:25:36.526Z,11.63
2019-03-18T23:28:05.231Z,11.58
2019-03-18T23:30:33.800Z,11.58
2019-03-18T23:33:02.366Z,11.34
2019-03-18T23:35:31.019Z,11.32
2019-03-18T23:37:59.707Z,11.27
2019-03-18T23:40:28.289Z,11.09
2019-03-18T23:42:56.688Z,11.11
2019-03-18T23:45:25.370Z,10.99
2019-03-18T23:47:54.016Z,11.04
2019-03-18T23:50:22.725Z,11.10
2019-03-18T23:52:51.410Z,11.05
2019-03-18T23:55:20.215Z,10.94
2019-03-18T23:57:48.896Z,10.97
