createdAt,value
2023-09-18T00:00:23.209Z,19.30
2023-09-18T00:01:23.226Z,19.31
2023-09-18T00:02:23.216Z,19.31
2023-09-18T00:03:23.238Z,19.31
2023-09-18T00:04:23.153Z,19.31
2023-09-18T00:05:23.127Z,19.30
2023-09-18T00:06:23.126Z,19.30
2023-09-18T00:07:23.092Z,19.29
2023-09-18T00:08:23.108Z,19.28
2023-09-18T00:09:23.073Z,19.27
2023-09-18T00:10:23.051Z,19.26
2023-09-18T00:11:23.090Z,19.24
2023-09-18T00:12:23.025Z,19.24
2023-09-18T00:13:23.050Z,19.23
2023-09-18T00:14:23.065Z,19.22
2023-09-18T00:15:23.013Z,19.21
2023-09-18T00:16:23.035Z,19.20
2023-09-18T00:17:22.980Z,19.19
2023-09-18T00:18:22.981Z,19.19
2023-09-18T00:19:22.931Z,19.18
2023-09-18T00:20:22.940Z,19.17
2023-09-18T00:21:22.920Z,19.15
2023-09-18T00:22:22.899Z,19.14
2023-09-18T00:23:22.916Z,19.13
2023-09-18T00:24:22.873Z,19.13
2023-09-18T00:25:22.874Z,19.12
2023-09-18T00:26:22.907Z,19.12
2023-09-18T00:27:22.826Z,19.11
2023-09-18T00:28:22.827Z,19.11
2023-09-18T00:29:22.825Z,19.11
2023-09-18T00:30:22.794Z,19.10
2023-09-18T00:31:22.844Z,19.09
2023-09-18T00:32:22.812Z,19.09
2023-09-18T00:33:22.787Z,19.08
2023-09-18T00:34:22.786Z,19.08
2023-09-18T00:35:22.752Z,19.07
2023-09-18T00:36:22.734Z,19.06
2023-09-18T00:37:22.702Z,19.06
2023-09-18T00:38:22.737Z,19.05
2023-09-18T00:39:22.668Z,19.04
2023-09-18T00:40:22.677Z,19.03
2023-09-18T00:41:22.736Z,19.02
2023-09-18T00:42:22.647Z,19.02
2023-09-18T00:43:22.616Z,19.01
2023-09-18T00:44:22.654Z,19.00
2023-09-18T00:45:22.584Z,18.99
2023-09-18T00:46:22.582Z,18.99
2023-09-18T00:47:22.675Z,18.98
2023-09-18T00:48:22.587Z,18.98
2023-09-18T00:49:22.536Z,18.97
2023-09-18T00:50:22.618Z,18.97
2023-09-18T00:51:22.511Z,18.98
2023-09-18T00:52:22.511Z,18.98
2023-09-18T00:53:22.556Z,18.99
2023-09-18T00:54:22.476Z,19.00
2023-09-18T00:55:22.498Z,19.01
2023-09-18T00:56:24.081Z,19.02
2023-09-18T00:57:22.435Z,19.03
2023-09-18T00:58:22.435Z,19.03
2023-09-18T00:59:22.460Z,19.03
2023-09-18T01:00:22.399Z,19.03
2023-09-18T01:01:22.434Z,19.02
2023-09-18T01:02:22.477Z,19.02
2023-09-18T01:03:22.590Z,19.02
2023-09-18T01:04:22.349Z,19.01
2023-09-18T01:05:22.381Z,19.01
2023-09-18T01:06:22.328Z,19.01
2023-09-18T01:07:22.313Z,19.01
2023-09-18T01:08:22.314Z,19.02
2023-09-18T01:09:22.273Z,19.03
2023-09-18T01:10:22.260Z,19.04
2023-09-18T01:11:22.282Z,19.05
2023-09-18T01:12:22.244Z,19.07
2023-09-18T01:13:22.219Z,19.09
2023-09-18T01:14:22.235Z,19.10
2023-09-18T01:15:22.202Z,19.12
2023-09-18T01:16:22.222Z,19.13
2023-09-18T01:17:22.219Z,19.14
2023-09-18T01:18:22.203Z,19.15
2023-09-18T01:19:22.138Z,19.17
2023-09-18T01:20:22.207Z,19.19
2023-09-18T01:21:22.212Z,19.20
2023-09-18T01:22:22.126Z,19.22
2023-09-18T01:23:22.171Z,19.24
2023-09-18T01:24:22.072Z,19.25
2023-09-18T01:25:22.062Z,19.26
2023-09-18T01:26:22.059Z,19.27
2023-09-18T01:27:22.045Z,19.28
2023-09-18T01:28:22.026Z,19.29
2023-09-18T01:29:22.046Z,19.30
2023-09-18T01:30:21.996Z,19.30
2023-09-18T01:31:22.863Z,19.31
2023-09-18T01:32:22.004Z,19.31
2023-09-18T01:33:22.031Z,19.31
2023-09-18T01:34:21.954Z,19.31
2023-09-18T01:35:22.091Z,19.31
2023-09-18T01:36:21.915Z,19.30
2023-09-18T01:37:21.915Z,19.30
2023-09-18T01:38:21.920Z,19.29
2023-09-18T01:39:21.872Z,19.28
2023-09-18T01:40:21.868Z,19.27
2023-09-18T01:41:21.861Z,19.24
2023-09-18T01:42:21.827Z,19.22
2023-09-18T01:43:21.829Z,19.20
2023-09-18T01:44:21.890Z,19.17
2023-09-18T01:45:21.791Z,19.15
2023-09-18T01:46:21.818Z,19.14
2023-09-18T01:47:21.799Z,19.14
2023-09-18T01:48:21.790Z,19.15
2023-09-18T01:49:21.735Z,19.16
2023-09-18T01:50:21.757Z,19.17
2023-09-18T01:51:21.727Z,19.19
2023-09-18T01:52:21.718Z,19.21
2023-09-18T01:53:21.765Z,19.22
2023-09-18T01:54:21.681Z,19.23
2023-09-18T01:55:21.655Z,19.23
2023-09-18T01:56:21.667Z,19.23
2023-09-18T01:57:21.641Z,19.22
2023-09-18T01:58:21.613Z,19.21
2023-09-18T01:59:21.654Z,19.19
2023-09-18T02:00:21.595Z,19.18
2023-09-18T02:01:21.572Z,19.16
2023-09-18T02:02:25.150Z,19.14
2023-09-18T02:03:36.470Z,19.12
2023-09-18T02:05:05.585Z,19.10
2023-09-18T02:05:21.671Z,19.09
2023-09-18T02:06:21.771Z,19.09
2023-09-18T02:07:21.663Z,19.08
2023-09-18T02:08:21.545Z,19.08
2023-09-18T02:09:21.485Z,19.08
2023-09-18T02:10:21.481Z,19.07
2023-09-18T02:11:21.484Z,19.07
2023-09-18T02:12:21.439Z,19.06
2023-09-18T02:13:21.437Z,19.05
2023-09-18T02:14:21.454Z,19.04
2023-09-18T02:15:21.404Z,19.03
2023-09-18T02:16:21.407Z,19.02
2023-09-18T02:17:21.420Z,19.02
2023-09-18T02:18:21.386Z,19.01
2023-09-18T02:19:21.352Z,19.01
2023-09-18T02:20:21.352Z,19.00
2023-09-18T02:21:21.316Z,19.00
2023-09-18T02:22:21.286Z,18.99
2023-09-18T02:23:21.304Z,18.99
2023-09-18T02:24:21.630Z,18.99
2023-09-18T02:25:21.255Z,18.98
2023-09-18T02:26:21.275Z,18.97
2023-09-18T02:27:21.257Z,18.95
2023-09-18T02:28:21.238Z,18.95
2023-09-18T02:29:21.223Z,18.94
2023-09-18T02:30:21.196Z,18.95
2023-09-18T02:31:21.178Z,18.96
2023-09-18T02:32:21.221Z,18.98
2023-09-18T02:33:21.257Z,18.99
2023-09-18T02:34:21.143Z,19.01
2023-09-18T02:35:21.146Z,19.02
2023-09-18T02:36:21.116Z,19.03
2023-09-18T02:37:21.088Z,19.03
2023-09-18T02:38:21.100Z,19.02
2023-09-18T02:39:21.074Z,19.00
2023-09-18T02:40:21.063Z,18.99
2023-09-18T02:41:21.082Z,18.98
2023-09-18T02:42:21.025Z,18.96
2023-09-18T02:43:21.010Z,18.94
2023-09-18T02:44:21.053Z,18.93
2023-09-18T02:45:21.000Z,18.91
2023-09-18T02:46:21.042Z,18.89
2023-09-18T02:47:21.006Z,18.87
2023-09-18T02:48:20.956Z,18.86
2023-09-18T02:49:20.936Z,18.84
2023-09-18T02:50:20.962Z,18.82
2023-09-18T02:51:20.921Z,18.81
2023-09-18T02:52:20.890Z,18.79
2023-09-18T02:53:20.965Z,18.77
2023-09-18T02:54:20.876Z,18.74
2023-09-18T02:55:20.871Z,18.72
2023-09-18T02:56:20.865Z,18.71
2023-09-18T02:57:20.841Z,18.69
2023-09-18T02:58:20.811Z,18.68
2023-09-18T02:59:20.827Z,18.66
2023-09-18T03:00:33.081Z,18.66
2023-09-18T03:01:20.823Z,18.65
2023-09-18T03:02:20.879Z,18.64
2023-09-18T03:03:20.807Z,18.63
2023-09-18T03:04:20.734Z,18.61
2023-09-18T03:05:20.801Z,18.60
2023-09-18T03:06:20.717Z,18.58
2023-09-18T03:07:20.708Z,18.57
2023-09-18T03:08:20.717Z,18.56
2023-09-18T03:09:20.688Z,18.55
2023-09-18T03:10:20.671Z,18.54
2023-09-18T03:11:21.301Z,18.53
2023-09-18T03:12:20.650Z,18.54
2023-09-18T03:13:20.617Z,18.55
2023-09-18T03:14:20.681Z,18.57
2023-09-18T03:15:20.591Z,18.60
2023-09-18T03:16:20.640Z,18.62
2023-09-18T03:17:20.581Z,18.64
2023-09-18T03:18:20.590Z,18.66
2023-09-18T03:19:20.540Z,18.68
2023-09-18T03:20:20.571Z,18.70
2023-09-18T03:21:20.517Z,18.73
2023-09-18T03:22:20.509Z,18.75
2023-09-18T03:23:20.586Z,18.76
2023-09-18T03:24:20.469Z,18.78
2023-09-18T03:25:20.475Z,18.80
2023-09-18T03:26:20.527Z,18.81
2023-09-18T03:27:20.427Z,18.82
2023-09-18T03:28:20.443Z,18.83
2023-09-18T03:29:20.432Z,18.83
2023-09-18T03:30:20.392Z,18.83
2023-09-18T03:31:20.418Z,18.83
2023-09-18T03:32:20.431Z,18.84
2023-09-18T03:33:20.470Z,18.84
2023-09-18T03:34:20.373Z,18.83
2023-09-18T03:35:20.335Z,18.83
2023-09-18T03:36:20.309Z,18.81
2023-09-18T03:37:20.348Z,18.79
2023-09-18T03:38:20.302Z,18.77
2023-09-18T03:39:20.261Z,18.76
2023-09-18T03:40:20.274Z,18.75
2023-09-18T03:41:20.293Z,18.74
2023-09-18T03:42:20.223Z,18.74
2023-09-18T03:43:20.217Z,18.74
2023-09-18T03:44:20.223Z,18.75
2023-09-18T03:45:20.204Z,18.75
2023-09-18T03:46:20.184Z,18.75
2023-09-18T03:47:20.241Z,18.75
2023-09-18T03:48:20.191Z,18.75
2023-09-18T03:49:20.131Z,18.73
2023-09-18T03:50:20.163Z,18.72
2023-09-18T03:51:20.122Z,18.69
2023-09-18T03:52:20.090Z,18.67
2023-09-18T03:53:20.085Z,18.65
2023-09-18T03:54:20.078Z,18.63
2023-09-18T03:55:20.065Z,18.62
2023-09-18T03:56:20.129Z,18.61
2023-09-18T03:57:20.039Z,18.61
2023-09-18T03:58:20.034Z,18.60
2023-09-18T03:59:20.116Z,18.59
2023-09-18T04:00:19.977Z,18.58
2023-09-18T04:01:20.006Z,18.58
2023-09-18T04:02:19.985Z,18.59
2023-09-18T04:03:20.001Z,18.59
2023-09-18T04:04:19.964Z,18.60
2023-09-18T04:05:20.256Z,18.60
2023-09-18T04:06:19.899Z,18.61
2023-09-18T04:07:19.900Z,18.60
2023-09-18T04:08:19.929Z,18.60
2023-09-18T04:09:19.871Z,18.59
2023-09-18T04:10:19.874Z,18.58
2023-09-18T04:11:19.879Z,18.57
2023-09-18T04:12:19.834Z,18.56
2023-09-18T04:13:19.817Z,18.54
2023-09-18T04:14:19.851Z,18.51
2023-09-18T04:15:19.886Z,18.49
2023-09-18T04:16:19.854Z,18.47
2023-09-18T04:17:19.799Z,18.45
2023-09-18T04:18:19.858Z,18.42
2023-09-18T04:19:19.733Z,18.39
2023-09-18T04:20:19.780Z,18.37
2023-09-18T04:21:19.702Z,18.34
2023-09-18T04:22:19.702Z,18.32
2023-09-18T04:23:19.716Z,18.30
2023-09-18T04:24:19.656Z,18.29
2023-09-18T04:25:19.658Z,18.29
2023-09-18T04:26:19.671Z,18.29
2023-09-18T04:27:19.622Z,18.29
2023-09-18T04:28:19.685Z,18.30
2023-09-18T04:29:19.618Z,18.29
2023-09-18T04:30:19.585Z,18.28
2023-09-18T04:31:19.579Z,18.27
2023-09-18T04:32:19.680Z,18.26
2023-09-18T04:33:19.880Z,18.25
2023-09-18T04:34:19.561Z,18.24
2023-09-18T04:35:19.537Z,18.23
2023-09-18T04:36:19.503Z,18.22
2023-09-18T04:37:19.490Z,18.21
2023-09-18T04:38:19.498Z,18.21
2023-09-18T04:39:19.484Z,18.22
2023-09-18T04:40:19.452Z,18.23
2023-09-18T04:41:19.515Z,18.24
2023-09-18T04:42:19.443Z,18.25
2023-09-18T04:43:19.422Z,18.26
2023-09-18T04:44:19.476Z,18.27
2023-09-18T04:45:19.395Z,18.29
2023-09-18T04:46:19.403Z,18.30
2023-09-18T04:47:19.409Z,18.31
2023-09-18T04:48:19.420Z,18.30
2023-09-18T04:49:19.356Z,18.28
2023-09-18T04:50:19.870Z,18.26
2023-09-18T04:51:19.334Z,18.24
2023-09-18T04:52:19.323Z,18.21
2023-09-18T04:53:19.327Z,18.18
2023-09-18T04:54:19.290Z,18.15
2023-09-18T04:55:19.295Z,18.12
2023-09-18T04:56:19.324Z,18.10
2023-09-18T04:57:19.858Z,18.07
2023-09-18T04:58:19.239Z,18.06
2023-09-18T04:59:19.244Z,18.05
2023-09-18T05:00:19.199Z,18.04
2023-09-18T05:01:19.212Z,18.05
2023-09-18T05:02:19.265Z,18.06
2023-09-18T05:03:19.288Z,18.07
2023-09-18T05:04:19.161Z,18.09
2023-09-18T05:05:19.334Z,18.11
2023-09-18T05:06:19.231Z,18.14
2023-09-18T05:07:19.117Z,18.15
2023-09-18T05:08:19.164Z,18.17
2023-09-18T05:09:19.100Z,18.19
2023-09-18T05:10:19.081Z,18.20
2023-09-18T05:11:19.084Z,18.22
2023-09-18T05:12:19.057Z,18.23
2023-09-18T05:13:19.037Z,18.25
2023-09-18T05:14:19.068Z,18.27
2023-09-18T05:15:19.051Z,18.29
2023-09-18T05:16:19.016Z,18.30
2023-09-18T05:17:19.029Z,18.32
2023-09-18T05:18:19.011Z,18.32
2023-09-18T05:19:18.976Z,18.32
2023-09-18T05:20:19.067Z,18.32
2023-09-18T05:21:18.943Z,18.32
2023-09-18T05:22:18.930Z,18.33
2023-09-18T05:23:19.281Z,18.33
2023-09-18T05:24:18.905Z,18.34
2023-09-18T05:25:18.897Z,18.35
2023-09-18T05:26:18.907Z,18.36
2023-09-18T05:27:18.861Z,18.36
2023-09-18T05:28:18.860Z,18.37
2023-09-18T05:29:18.923Z,18.38
2023-09-18T05:30:18.833Z,18.39
2023-09-18T05:31:18.886Z,18.40
2023-09-18T05:32:18.837Z,18.40
2023-09-18T05:33:18.841Z,18.41
2023-09-18T05:34:18.766Z,18.42
2023-09-18T05:35:18.789Z,18.43
2023-09-18T05:36:18.742Z,18.45
2023-09-18T05:37:18.773Z,18.46
2023-09-18T05:38:18.729Z,18.47
2023-09-18T05:39:18.709Z,18.49
2023-09-18T05:40:18.714Z,18.50
2023-09-18T05:41:18.722Z,18.50
2023-09-18T05:42:18.669Z,18.50
2023-09-18T05:43:18.667Z,18.50
2023-09-18T05:44:18.654Z,18.51
2023-09-18T05:45:18.671Z,18.52
2023-09-18T05:46:18.661Z,18.54
2023-09-18T05:47:18.651Z,18.54
2023-09-18T05:48:18.660Z,18.55
2023-09-18T05:49:18.586Z,18.56
2023-09-18T05:50:18.659Z,18.57
2023-09-18T05:51:18.598Z,18.58
2023-09-18T05:52:18.545Z,18.59
2023-09-18T05:53:18.585Z,18.61
2023-09-18T05:54:18.527Z,18.63
2023-09-18T05:55:18.522Z,18.66
2023-09-18T05:56:18.523Z,18.68
2023-09-18T05:57:18.496Z,18.69
2023-09-18T05:58:18.485Z,18.68
2023-09-18T05:59:18.498Z,18.66
2023-09-18T06:00:18.467Z,18.61
2023-09-18T06:01:18.451Z,18.57
2023-09-18T06:02:18.461Z,18.51
2023-09-18T06:03:18.535Z,18.46
2023-09-18T06:04:18.537Z,18.41
2023-09-18T06:05:18.401Z,18.36
2023-09-18T06:06:18.429Z,18.32
2023-09-18T06:07:18.367Z,18.29
2023-09-18T06:08:18.380Z,18.26
2023-09-18T06:09:18.341Z,18.24
2023-09-18T06:10:18.316Z,18.22
2023-09-18T06:11:18.339Z,18.22
2023-09-18T06:12:18.309Z,18.23
2023-09-18T06:13:18.278Z,18.24
2023-09-18T06:14:18.277Z,18.26
2023-09-18T06:15:18.274Z,18.28
2023-09-18T06:16:18.268Z,18.31
2023-09-18T06:17:18.265Z,18.33
2023-09-18T06:18:18.302Z,18.36
2023-09-18T06:19:18.197Z,18.38
2023-09-18T06:20:18.250Z,18.40
2023-09-18T06:21:18.183Z,18.42
2023-09-18T06:22:18.184Z,18.45
2023-09-18T06:23:18.168Z,18.47
2023-09-18T06:24:18.136Z,18.50
2023-09-18T06:25:18.130Z,18.52
2023-09-18T06:26:18.205Z,18.54
2023-09-18T06:27:18.111Z,18.56
2023-09-18T06:28:18.083Z,18.59
2023-09-18T06:29:18.103Z,18.61
2023-09-18T06:30:18.094Z,18.64
2023-09-18T06:31:18.107Z,18.66
2023-09-18T06:32:18.086Z,18.67
2023-09-18T06:33:18.171Z,18.68
2023-09-18T06:34:20.750Z,18.68
2023-09-18T06:35:18.048Z,18.69
2023-09-18T06:36:17.999Z,18.71
2023-09-18T06:37:17.994Z,18.73
2023-09-18T06:38:17.977Z,18.74
2023-09-18T06:39:17.964Z,18.75
2023-09-18T06:40:17.935Z,18.75
2023-09-18T06:41:17.978Z,18.75
2023-09-18T06:42:17.924Z,18.75
2023-09-18T06:43:17.920Z,18.75
2023-09-18T06:44:17.911Z,18.75
2023-09-18T06:45:17.870Z,18.74
2023-09-18T06:46:17.911Z,18.72
2023-09-18T06:47:17.906Z,18.71
2023-09-18T06:48:17.862Z,18.70
2023-09-18T06:49:17.817Z,18.71
2023-09-18T06:50:17.818Z,18.71
2023-09-18T06:51:21.920Z,18.72
2023-09-18T06:52:17.787Z,18.73
2023-09-18T06:53:17.791Z,18.75
2023-09-18T06:54:17.749Z,18.76
2023-09-18T06:55:17.760Z,18.77
2023-09-18T06:56:17.817Z,18.78
2023-09-18T06:57:17.739Z,18.79
2023-09-18T06:58:17.719Z,18.80
2023-09-18T06:59:17.762Z,18.79
2023-09-18T07:00:17.705Z,18.78
2023-09-18T07:01:17.693Z,18.77
2023-09-18T07:02:17.700Z,18.77
2023-09-18T07:03:17.791Z,18.76
2023-09-18T07:04:17.789Z,18.77
2023-09-18T07:05:17.797Z,18.78
2023-09-18T07:06:17.619Z,18.80
2023-09-18T07:07:17.625Z,18.81
2023-09-18T07:08:17.588Z,18.84
2023-09-18T07:09:17.579Z,18.86
2023-09-18T07:10:17.569Z,18.88
2023-09-18T07:11:17.553Z,18.91
2023-09-18T07:12:17.529Z,18.94
2023-09-18T07:13:17.510Z,18.96
2023-09-18T07:14:17.534Z,18.97
2023-09-18T07:15:17.519Z,18.99
2023-09-18T07:16:17.528Z,19.01
2023-09-18T07:17:17.513Z,19.03
2023-09-18T07:18:17.501Z,19.05
2023-09-18T07:19:17.536Z,19.07
2023-09-18T07:20:19.912Z,19.10
2023-09-18T07:21:17.433Z,19.13
2023-09-18T07:22:17.386Z,19.16
2023-09-18T07:23:17.408Z,19.19
2023-09-18T07:24:17.374Z,19.22
2023-09-18T07:25:17.367Z,19.27
2023-09-18T07:26:17.384Z,19.31
2023-09-18T07:27:17.329Z,19.36
2023-09-18T07:28:17.316Z,19.41
2023-09-18T07:29:17.415Z,19.45
2023-09-18T07:30:17.368Z,19.49
2023-09-18T07:31:17.310Z,19.53
2023-09-18T07:32:29.782Z,19.56
2023-09-18T07:33:17.350Z,19.59
2023-09-18T07:34:17.250Z,19.62
2023-09-18T07:35:17.453Z,19.65
2023-09-18T07:36:17.227Z,19.67
2023-09-18T07:37:17.200Z,19.69
2023-09-18T07:38:17.226Z,19.71
2023-09-18T07:39:17.167Z,19.73
2023-09-18T07:40:17.164Z,19.75
2023-09-18T07:41:17.216Z,19.77
2023-09-18T07:42:17.126Z,19.78
2023-09-18T07:43:17.144Z,19.79
2023-09-18T07:44:17.095Z,19.81
2023-09-18T07:45:17.109Z,19.83
2023-09-18T07:46:17.136Z,19.85
2023-09-18T07:47:17.104Z,19.86
2023-09-18T07:48:17.082Z,19.87
2023-09-18T07:49:17.043Z,19.88
2023-09-18T07:50:19.636Z,19.89
2023-09-18T07:51:17.033Z,19.89
2023-09-18T07:52:17.009Z,19.89
2023-09-18T07:53:17.031Z,19.90
2023-09-18T07:54:16.985Z,19.90
2023-09-18T07:55:16.957Z,19.91
2023-09-18T07:56:16.988Z,19.91
2023-09-18T07:57:16.980Z,19.92
2023-09-18T07:58:16.925Z,19.92
2023-09-18T07:59:16.927Z,19.92
2023-09-18T08:00:16.949Z,19.93
2023-09-18T08:01:16.902Z,19.93
2023-09-18T08:02:16.891Z,19.94
2023-09-18T08:03:16.904Z,19.95
2023-09-18T08:04:16.900Z,19.97
2023-09-18T08:05:16.904Z,19.98
2023-09-18T08:06:16.824Z,20.00
2023-09-18T08:07:16.842Z,20.02
2023-09-18T08:08:16.879Z,20.04
2023-09-18T08:09:16.821Z,20.06
2023-09-18T08:10:16.791Z,20.09
2023-09-18T08:11:16.761Z,20.11
2023-09-18T08:12:16.767Z,20.13
2023-09-18T08:13:16.717Z,20.15
2023-09-18T08:14:16.765Z,20.16
2023-09-18T08:15:16.725Z,20.18
2023-09-18T08:16:16.706Z,20.20
2023-09-18T08:17:16.667Z,20.22
2023-09-18T08:18:16.854Z,20.24
2023-09-18T08:19:16.717Z,20.25
2023-09-18T08:20:16.661Z,20.27
2023-09-18T08:21:16.619Z,20.28
2023-09-18T08:22:16.665Z,20.30
2023-09-18T08:23:16.623Z,20.31
2023-09-18T08:24:16.581Z,20.31
2023-09-18T08:25:16.576Z,20.31
2023-09-18T08:26:16.610Z,20.32
2023-09-18T08:27:16.532Z,20.32
2023-09-18T08:28:16.552Z,20.33
2023-09-18T08:29:20.294Z,20.34
2023-09-18T08:30:16.586Z,20.35
2023-09-18T08:31:16.545Z,20.36
2023-09-18T08:32:16.504Z,20.37
2023-09-18T08:33:16.557Z,20.37
2023-09-18T08:34:16.470Z,20.38
2023-09-18T08:35:16.480Z,20.38
2023-09-18T08:36:16.422Z,20.39
2023-09-18T08:37:16.407Z,20.40
2023-09-18T08:38:16.447Z,20.40
2023-09-18T08:39:16.400Z,20.41
2023-09-18T08:40:16.367Z,20.42
2023-09-18T08:41:16.388Z,20.42
2023-09-18T08:42:16.342Z,20.42
2023-09-18T08:43:16.320Z,20.42
2023-09-18T08:44:16.355Z,20.42
2023-09-18T08:45:16.321Z,20.42
2023-09-18T08:46:16.303Z,20.41
2023-09-18T08:47:16.297Z,20.40
2023-09-18T08:48:16.344Z,20.39
2023-09-18T08:49:16.252Z,20.37
2023-09-18T08:50:16.282Z,20.35
2023-09-18T08:51:16.221Z,20.33
2023-09-18T08:52:16.239Z,20.31
2023-09-18T08:53:16.224Z,20.29
2023-09-18T08:54:16.182Z,20.28
2023-09-18T08:55:16.166Z,20.26
2023-09-18T08:56:16.172Z,20.24
2023-09-18T08:57:16.159Z,20.22
2023-09-18T08:58:16.129Z,20.20
2023-09-18T08:59:16.157Z,20.19
2023-09-18T09:00:16.099Z,20.17
2023-09-18T09:01:16.176Z,20.16
2023-09-18T09:02:16.108Z,20.16
2023-09-18T09:03:16.273Z,20.15
2023-09-18T09:04:16.077Z,20.15
2023-09-18T09:05:16.124Z,20.14
2023-09-18T09:06:16.012Z,20.13
2023-09-18T09:07:16.001Z,20.13
2023-09-18T09:08:16.038Z,20.14
2023-09-18T09:09:15.989Z,20.14
2023-09-18T09:10:15.990Z,20.15
2023-09-18T09:11:15.983Z,20.15
2023-09-18T09:12:15.947Z,20.16
2023-09-18T09:13:26.908Z,20.16
2023-09-18T09:14:15.992Z,20.16
2023-09-18T09:15:15.987Z,20.16
2023-09-18T09:16:15.909Z,20.16
2023-09-18T09:17:15.888Z,20.17
2023-09-18T09:18:15.885Z,20.17
2023-09-18T09:19:15.848Z,20.17
2023-09-18T09:20:15.910Z,20.17
2023-09-18T09:21:15.812Z,20.17
2023-09-18T09:22:15.804Z,20.18
2023-09-18T09:23:15.806Z,20.18
2023-09-18T09:24:15.784Z,20.18
2023-09-18T09:25:15.762Z,20.18
2023-09-18T09:26:15.827Z,20.18
2023-09-18T09:27:15.780Z,20.19
2023-09-18T09:28:15.719Z,20.19
2023-09-18T09:29:15.737Z,20.20
2023-09-18T09:30:15.708Z,20.21
2023-09-18T09:31:15.914Z,20.22
2023-09-18T09:32:15.743Z,20.22
2023-09-18T09:33:15.764Z,20.23
2023-09-18T09:34:15.652Z,20.24
2023-09-18T09:35:15.641Z,20.26
2023-09-18T09:36:15.620Z,20.27
2023-09-18T09:37:15.620Z,20.28
2023-09-18T09:38:15.737Z,20.29
2023-09-18T09:39:15.695Z,20.30
2023-09-18T09:40:15.663Z,20.32
2023-09-18T09:41:15.671Z,20.33
2023-09-18T09:42:15.534Z,20.34
2023-09-18T09:43:15.527Z,20.35
2023-09-18T09:44:15.544Z,20.36
2023-09-18T09:45:15.510Z,20.38
2023-09-18T09:46:15.564Z,20.39
2023-09-18T09:47:15.595Z,20.41
2023-09-18T09:48:15.493Z,20.42
2023-09-18T09:49:15.455Z,20.44
2023-09-18T09:50:15.445Z,20.46
2023-09-18T09:51:15.419Z,20.47
2023-09-18T09:52:15.450Z,20.49
2023-09-18T09:53:15.443Z,20.51
2023-09-18T09:54:15.392Z,20.53
2023-09-18T09:55:15.382Z,20.55
2023-09-18T09:56:15.388Z,20.57
2023-09-18T09:57:15.337Z,20.59
2023-09-18T09:58:15.798Z,20.60
2023-09-18T09:59:15.377Z,20.61
2023-09-18T10:00:15.301Z,20.63
2023-09-18T10:01:15.344Z,20.64
2023-09-18T10:02:15.388Z,20.64
2023-09-18T10:03:15.310Z,20.65
2023-09-18T10:04:15.266Z,20.65
2023-09-18T10:05:15.243Z,20.66
2023-09-18T10:06:21.850Z,20.67
2023-09-18T10:07:15.259Z,20.68
2023-09-18T10:08:15.307Z,20.69
2023-09-18T10:09:15.261Z,20.69
2023-09-18T10:10:15.213Z,20.70
2023-09-18T10:11:15.257Z,20.71
2023-09-18T10:12:15.171Z,20.71
2023-09-18T10:13:15.175Z,20.71
2023-09-18T10:14:15.188Z,20.72
2023-09-18T10:15:15.199Z,20.72
2023-09-18T10:16:15.193Z,20.72
2023-09-18T10:17:15.132Z,20.71
2023-09-18T10:18:15.168Z,20.72
2023-09-18T10:19:15.065Z,20.73
2023-09-18T10:20:15.104Z,20.73
2023-09-18T10:21:15.028Z,20.74
2023-09-18T10:22:15.025Z,20.75
2023-09-18T10:23:15.087Z,20.76
2023-09-18T10:24:14.993Z,20.76
2023-09-18T10:25:14.985Z,20.77
2023-09-18T10:26:14.998Z,20.77
2023-09-18T10:27:14.962Z,20.78
2023-09-18T10:28:14.948Z,20.80
2023-09-18T10:29:14.970Z,20.81
2023-09-18T10:30:14.945Z,20.81
2023-09-18T10:31:14.949Z,20.82
2023-09-18T10:32:14.932Z,20.83
2023-09-18T10:33:15.059Z,20.84
2023-09-18T10:34:14.948Z,20.86
2023-09-18T10:35:14.869Z,20.88
2023-09-18T10:36:14.842Z,20.91
2023-09-18T10:37:14.862Z,20.93
2023-09-18T10:38:14.833Z,20.95
2023-09-18T10:39:14.850Z,20.96
2023-09-18T10:40:14.793Z,20.97
2023-09-18T10:41:14.839Z,20.98
2023-09-18T10:42:15.638Z,20.99
2023-09-18T10:43:15.039Z,21.00
2023-09-18T10:44:14.855Z,21.02
2023-09-18T10:45:14.825Z,21.03
2023-09-18T10:46:14.802Z,21.05
2023-09-18T10:47:14.746Z,21.06
2023-09-18T10:48:14.864Z,21.08
2023-09-18T10:49:14.712Z,21.09
2023-09-18T10:50:14.732Z,21.10
2023-09-18T10:51:14.716Z,21.11
2023-09-18T10:52:14.672Z,21.11
2023-09-18T10:53:14.724Z,21.11
2023-09-18T10:54:15.246Z,21.12
2023-09-18T10:55:14.667Z,21.13
2023-09-18T10:56:14.719Z,21.14
2023-09-18T10:57:14.589Z,21.15
2023-09-18T10:58:14.628Z,21.15
2023-09-18T10:59:14.592Z,21.16
2023-09-18T11:00:14.649Z,21.16
2023-09-18T11:01:14.573Z,21.15
2023-09-18T11:02:14.547Z,21.15
2023-09-18T11:03:14.696Z,21.14
2023-09-18T11:04:14.608Z,21.14
2023-09-18T11:05:14.546Z,21.13
2023-09-18T11:06:14.492Z,21.13
2023-09-18T11:07:14.438Z,21.13
2023-09-18T11:08:15.438Z,21.13
2023-09-18T11:09:14.454Z,21.13
2023-09-18T11:10:14.415Z,21.14
2023-09-18T11:11:14.744Z,21.15
2023-09-18T11:12:14.395Z,21.15
2023-09-18T11:13:14.471Z,21.15
2023-09-18T11:14:14.617Z,21.16
2023-09-18T11:15:14.355Z,21.17
2023-09-18T11:16:14.423Z,21.19
2023-09-18T11:17:14.337Z,21.20
2023-09-18T11:18:14.424Z,21.21
2023-09-18T11:19:14.353Z,21.21
2023-09-18T11:20:14.405Z,21.22
2023-09-18T11:21:14.305Z,21.22
2023-09-18T11:22:14.302Z,21.23
2023-09-18T11:23:14.305Z,21.24
2023-09-18T11:24:14.439Z,21.24
2023-09-18T11:26:14.230Z,21.23
2023-09-18T11:27:14.231Z,21.22
2023-09-18T11:28:14.200Z,21.20
2023-09-18T11:29:14.235Z,21.18
2023-09-18T11:30:14.197Z,21.16
2023-09-18T11:31:14.155Z,21.14
2023-09-18T11:32:14.199Z,21.11
2023-09-18T11:33:14.218Z,21.08
2023-09-18T11:34:14.221Z,21.04
2023-09-18T11:35:14.084Z,21.01
2023-09-18T11:36:14.070Z,20.97
2023-09-18T11:37:14.074Z,20.93
2023-09-18T11:38:14.065Z,20.89
2023-09-18T11:39:14.092Z,20.85
2023-09-18T11:40:14.066Z,20.82
2023-09-18T11:41:14.013Z,20.79
2023-09-18T11:42:14.045Z,20.76
2023-09-18T11:43:13.980Z,20.73
2023-09-18T11:44:13.995Z,20.70
2023-09-18T11:45:13.951Z,20.67
2023-09-18T11:46:14.016Z,20.64
2023-09-18T11:47:13.990Z,20.61
2023-09-18T11:48:13.964Z,20.56
2023-09-18T11:49:13.978Z,20.51
2023-09-18T11:50:13.914Z,20.46
2023-09-18T11:51:13.892Z,20.42
2023-09-18T11:52:13.857Z,20.39
2023-09-18T11:53:13.861Z,20.37
2023-09-18T11:54:13.860Z,20.35
2023-09-18T11:55:13.842Z,20.33
2023-09-18T11:56:14.044Z,20.30
2023-09-18T11:57:13.830Z,20.27
2023-09-18T11:58:13.804Z,20.24
2023-09-18T11:59:13.776Z,20.20
2023-09-18T12:00:13.784Z,20.17
2023-09-18T12:01:13.813Z,20.14
2023-09-18T12:02:13.736Z,20.11
2023-09-18T12:03:13.847Z,20.08
2023-09-18T12:04:13.827Z,20.05
2023-09-18T12:05:13.722Z,20.01
2023-09-18T12:06:13.703Z,19.97
2023-09-18T12:07:13.732Z,19.93
2023-09-18T12:08:13.661Z,19.87
2023-09-18T12:09:13.849Z,19.81
2023-09-18T12:10:13.647Z,19.76
2023-09-18T12:11:13.632Z,19.71
2023-09-18T12:12:13.584Z,19.67
2023-09-18T12:13:13.596Z,19.63
2023-09-18T12:14:13.624Z,19.58
2023-09-18T12:15:13.577Z,19.54
2023-09-18T12:16:13.605Z,19.49
2023-09-18T12:17:13.542Z,19.44
2023-09-18T12:18:13.535Z,19.38
2023-09-18T12:19:13.504Z,19.32
2023-09-18T12:20:13.726Z,19.25
2023-09-18T12:21:13.496Z,19.20
2023-09-18T12:22:13.488Z,19.15
2023-09-18T12:23:13.484Z,19.10
2023-09-18T12:24:13.457Z,19.06
2023-09-18T12:25:16.296Z,19.03
2023-09-18T12:26:13.440Z,19.00
2023-09-18T12:27:13.397Z,18.97
2023-09-18T12:28:13.384Z,18.95
2023-09-18T12:29:13.360Z,18.93
2023-09-18T12:30:13.364Z,18.92
2023-09-18T12:31:13.409Z,18.90
2023-09-18T12:32:13.330Z,18.88
2023-09-18T12:33:13.411Z,18.85
2023-09-18T12:34:13.325Z,18.83
2023-09-18T12:35:13.310Z,18.79
2023-09-18T12:36:13.356Z,18.76
2023-09-18T12:37:13.294Z,18.73
2023-09-18T12:38:13.275Z,18.70
2023-09-18T12:39:13.348Z,18.69
2023-09-18T12:40:13.318Z,18.68
2023-09-18T12:41:13.226Z,18.67
2023-09-18T12:42:13.216Z,18.66
2023-09-18T12:43:13.207Z,18.65
2023-09-18T12:44:13.204Z,18.65
2023-09-18T12:45:13.192Z,18.65
2023-09-18T12:46:13.173Z,18.65
2023-09-18T12:47:13.154Z,18.65
2023-09-18T12:48:13.161Z,18.65
2023-09-18T12:49:13.124Z,18.63
2023-09-18T12:50:13.130Z,18.61
2023-09-18T12:51:13.107Z,18.59
2023-09-18T12:52:13.087Z,18.56
2023-09-18T12:53:13.121Z,18.54