createdAt,value
2022-10-21T00:01:07.729Z,31.87
2022-10-21T00:03:36.339Z,26.47
2022-10-21T00:06:05.544Z,27.10
2022-10-21T00:08:35.892Z,31.97
2022-10-21T00:11:07.670Z,23.23
2022-10-21T00:13:38.597Z,23.03
2022-10-21T00:16:09.693Z,30.87
2022-10-21T00:18:39.854Z,28.10
2022-10-21T00:21:09.581Z,33.17
2022-10-21T00:23:38.934Z,30.57
2022-10-21T00:26:07.781Z,36.40
2022-10-21T00:28:36.029Z,26.40
2022-10-21T00:31:07.580Z,31.83
2022-10-21T00:33:35.655Z,24.53
2022-10-21T00:36:06.006Z,27.07
2022-10-21T00:38:36.000Z,22.67
2022-10-21T00:41:05.353Z,36.83
2022-10-21T00:43:33.313Z,26.50
2022-10-21T00:46:04.417Z,33.93
2022-10-21T00:48:37.475Z,26.20
2022-10-21T00:51:09.239Z,22.43
2022-10-21T00:53:43.555Z,27.70
2022-10-21T00:56:18.792Z,22.17
2022-10-21T00:58:48.322Z,25.73
2022-10-21T01:01:19.400Z,28.47
2022-10-21T01:03:50.286Z,37.07
2022-10-21T01:06:22.071Z,20.30
2022-10-21T01:08:50.447Z,28.13
2022-10-21T01:11:21.204Z,30.30
2022-10-21T01:14:24.340Z,24.47
2022-10-21T01:17:20.406Z,23.57
2022-10-21T01:20:33.236Z,33.90
2022-10-21T01:23:34.438Z,33.43
2022-10-21T01:26:31.878Z,37.07
2022-10-21T01:29:22.394Z,42.50
2022-10-21T01:31:59.707Z,40.07
2022-10-21T01:34:34.262Z,30.57
2022-10-21T01:37:11.604Z,41.23
2022-10-21T01:39:47.199Z,45.60
2022-10-21T01:42:21.647Z,45.57
2022-10-21T01:44:55.856Z,38.60
2022-10-21T01:47:32.283Z,43.03
2022-10-21T01:50:06.661Z,37.43
2022-10-21T01:52:34.965Z,49.77
2022-10-21T01:55:09.532Z,42.13
2022-10-21T01:57:41.471Z,42.50
2022-10-21T02:00:11.267Z,37.73
2022-10-21T02:02:45.340Z,36.27
2022-10-21T02:05:23.600Z,41.73
2022-10-21T02:07:51.730Z,55.43
2022-10-21T02:10:21.414Z,42.37
2022-10-21T02:12:52.408Z,39.27
2022-10-21T02:15:22.757Z,45.03
2022-10-21T02:17:58.505Z,36.60
2022-10-21T02:20:30.546Z,35.77
2022-10-21T02:22:58.664Z,28.03
2022-10-21T02:25:30.855Z,39.50
2022-10-21T02:27:58.996Z,43.73
2022-10-21T02:30:28.476Z,51.13
2022-10-21T02:33:04.546Z,49.53
2022-10-21T02:35:39.446Z,34.13
2022-10-21T02:38:15.205Z,41.67
2022-10-21T02:40:46.763Z,34.90
2022-10-21T02:43:20.087Z,33.33
2022-10-21T02:45:50.459Z,31.80
2022-10-21T02:48:19.749Z,36.70
2022-10-21T02:50:47.765Z,37.70
2022-10-21T02:53:15.810Z,27.10
2022-10-21T02:55:43.808Z,24.87
2022-10-21T02:58:12.677Z,42.53
2022-10-21T03:00:40.765Z,32.20
2022-10-21T03:03:08.816Z,24.63
2022-10-21T03:05:38.119Z,34.23
2022-10-21T03:08:07.076Z,21.60
2022-10-21T03:10:35.088Z,31.33
2022-10-21T03:13:03.215Z,27.17
2022-10-21T03:15:31.412Z,30.03
2022-10-21T03:17:59.366Z,19.87
2022-10-21T03:20:27.426Z,26.53
2022-10-21T03:22:56.759Z,28.80
2022-10-21T03:25:24.732Z,22.30
2022-10-21T03:27:52.739Z,23.00
2022-10-21T03:30:20.722Z,27.30
2022-10-21T03:32:48.695Z,30.53
2022-10-21T03:35:16.911Z,22.13
2022-10-21T03:37:44.941Z,20.87
2022-10-21T03:40:14.416Z,26.07
2022-10-21T03:42:42.386Z,32.57
2022-10-21T03:45:11.669Z,28.07
2022-10-21T03:47:39.784Z,36.13
2022-10-21T03:50:12.121Z,35.33
2022-10-21T03:52:43.389Z,30.23
2022-10-21T03:55:11.635Z,25.73
2022-10-21T03:57:41.464Z,22.80
2022-10-21T04:02:44.042Z,42.63
2022-10-21T04:05:13.215Z,25.93
2022-10-21T04:07:41.618Z,25.93
2022-10-21T04:10:10.928Z,53.93
2022-10-21T04:12:40.655Z,90.83
2022-10-21T04:15:13.628Z,33.07
2022-10-21T04:17:42.098Z,67.47
2022-10-21T04:20:12.781Z,106.77
2022-10-21T04:22:41.076Z,77.80
2022-10-21T04:25:09.854Z,53.30
2022-10-21T04:27:37.901Z,46.47
2022-10-21T04:30:09.787Z,249.40
2022-10-21T04:32:38.125Z,143.10
2022-10-21T04:35:07.280Z,100.73
2022-10-21T04:37:35.318Z,168.83
2022-10-21T04:40:03.315Z,146.53
2022-10-21T04:42:31.296Z,164.50
2022-10-21T04:44:59.262Z,111.83
2022-10-21T04:47:28.836Z,46.07
2022-10-21T04:49:56.992Z,89.67
2022-10-21T04:52:25.023Z,120.97
2022-10-21T04:54:52.990Z,139.47
2022-10-21T04:57:21.221Z,102.47
2022-10-21T04:59:49.327Z,96.40
2022-10-21T05:02:19.379Z,72.00
2022-10-21T05:04:51.192Z,76.60
2022-10-21T05:07:19.181Z,42.63
2022-10-21T05:09:47.215Z,34.40
2022-10-21T05:12:15.802Z,61.87
2022-10-21T05:14:43.747Z,26.57
2022-10-21T05:17:11.708Z,38.87
2022-10-21T05:19:39.722Z,47.60
2022-10-21T05:22:09.020Z,30.20
2022-10-21T05:24:39.106Z,30.63
2022-10-21T05:27:07.067Z,27.97
2022-10-21T05:29:35.093Z,27.27
2022-10-21T05:32:03.070Z,50.97
2022-10-21T05:34:31.065Z,40.47
2022-10-21T05:36:59.609Z,39.23
2022-10-21T05:39:29.253Z,43.33
2022-10-21T05:41:57.243Z,46.03
2022-10-21T05:44:25.282Z,37.17
2022-10-21T05:46:53.260Z,56.53
2022-10-21T05:49:21.253Z,50.20
2022-10-21T05:51:49.268Z,28.77
2022-10-21T05:54:17.649Z,48.20
2022-10-21T05:56:48.068Z,30.17
2022-10-21T05:59:16.635Z,34.63
2022-10-21T06:01:44.578Z,28.90
2022-10-21T06:04:12.552Z,22.63
2022-10-21T06:06:40.587Z,46.47
2022-10-21T06:09:08.681Z,55.83
2022-10-21T06:11:36.682Z,36.20
2022-10-21T06:14:05.983Z,45.07
2022-10-21T06:16:35.192Z,33.53
2022-10-21T06:19:03.329Z,45.87
2022-10-21T06:21:31.448Z,123.87
2022-10-21T06:23:59.482Z,64.70
2022-10-21T06:26:27.476Z,57.93
2022-10-21T06:28:55.429Z,52.50
2022-10-21T06:31:24.732Z,66.87
2022-10-21T06:33:55.111Z,87.07
2022-10-21T06:36:23.473Z,122.80
2022-10-21T06:38:51.534Z,92.33
2022-10-21T06:41:19.686Z,56.77
2022-10-21T06:43:47.711Z,65.50
2022-10-21T06:46:16.603Z,60.20
2022-10-21T06:48:45.978Z,57.37
2022-10-21T06:51:17.121Z,34.87
2022-10-21T06:53:46.331Z,42.03
2022-10-21T06:56:17.322Z,60.70
2022-10-21T06:58:48.972Z,23.57
2022-10-21T07:01:33.383Z,39.40
2022-10-21T07:04:06.012Z,33.58
2022-10-21T07:09:09.346Z,25.17
2022-10-21T07:11:37.936Z,70.87
2022-10-21T07:14:05.975Z,129.10
2022-10-21T07:16:36.164Z,79.10
2022-10-21T07:19:06.223Z,98.77
2022-10-21T07:21:34.527Z,20.80
2022-10-21T07:24:02.853Z,12.47
2022-10-21T07:26:34.028Z,19.43
2022-10-21T07:29:02.765Z,14.30
2022-10-21T07:31:34.428Z,11.80
2022-10-21T07:36:40.686Z,5.30
2022-10-21T07:39:12.317Z,5.07
2022-10-21T07:41:44.103Z,5.50
2022-10-21T07:44:12.761Z,5.53
2022-10-21T07:46:42.808Z,3.80
2022-10-21T07:49:12.087Z,9.40
2022-10-21T07:51:42.183Z,6.47
2022-10-21T07:54:11.112Z,3.83
2022-10-21T07:56:42.223Z,10.30
2022-10-21T07:59:13.060Z,5.93
2022-10-21T08:01:45.733Z,4.10
2022-10-21T08:04:16.110Z,8.93
2022-10-21T08:06:46.578Z,13.20
2022-10-21T08:09:16.001Z,4.90
2022-10-21T08:11:44.383Z,4.40
2022-10-21T08:14:12.854Z,9.20
2022-10-21T08:16:41.534Z,10.37
2022-10-21T08:19:10.365Z,4.60
2022-10-21T08:21:39.061Z,3.73
2022-10-21T08:24:08.559Z,6.93
2022-10-21T08:26:36.540Z,3.47
2022-10-21T08:29:05.569Z,7.17
2022-10-21T08:31:33.829Z,3.13
2022-10-21T08:34:01.995Z,2.83
2022-10-21T08:36:30.128Z,3.40
2022-10-21T08:38:59.475Z,3.80
2022-10-21T08:41:51.197Z,5.20
2022-10-21T08:44:31.225Z,8.60
2022-10-21T08:49:49.004Z,2.23
2022-10-21T08:52:21.034Z,4.77
2022-10-21T08:54:55.818Z,6.40
2022-10-21T08:57:25.169Z,2.60
2022-10-21T08:59:53.280Z,6.80
2022-10-21T09:02:41.833Z,5.53
2022-10-21T09:05:29.563Z,6.27
2022-10-21T09:08:14.367Z,3.60
2022-10-21T09:10:59.738Z,3.33
2022-10-21T09:13:52.085Z,5.47
2022-10-21T09:16:32.423Z,3.30
2022-10-21T09:19:15.464Z,4.60
2022-10-21T09:22:16.388Z,14.97
2022-10-21T09:24:57.041Z,5.60
2022-10-21T09:27:32.189Z,5.10
2022-10-21T09:30:18.971Z,10.50
2022-10-21T09:32:50.972Z,9.63
2022-10-21T09:35:34.347Z,7.07
2022-10-21T09:38:08.132Z,7.07
2022-10-21T09:40:39.726Z,8.53
2022-10-21T09:43:18.488Z,7.93
2022-10-21T09:45:49.324Z,6.27
2022-10-21T09:48:33.797Z,25.03
2022-10-21T09:51:15.825Z,11.90
2022-10-21T09:53:53.876Z,9.00
2022-10-21T09:56:27.092Z,7.90
2022-10-21T09:59:07.796Z,12.37
2022-10-21T10:01:39.854Z,8.00
2022-10-21T10:04:21.205Z,11.13
2022-10-21T10:06:49.684Z,9.60
2022-10-21T10:09:26.792Z,18.03
2022-10-21T10:11:58.737Z,9.73
2022-10-21T10:14:33.625Z,11.53
2022-10-21T10:17:30.298Z,8.30
2022-10-21T10:20:18.666Z,11.10
2022-10-21T10:22:47.947Z,6.03
2022-10-21T10:25:24.266Z,8.10
2022-10-21T10:27:55.519Z,4.40
2022-10-21T10:30:25.027Z,6.30
2022-10-21T10:32:56.092Z,4.87
2022-10-21T10:35:30.943Z,7.00
2022-10-21T10:38:02.141Z,7.13
2022-10-21T10:40:39.355Z,3.70
2022-10-21T10:43:13.850Z,6.10
2022-10-21T10:45:50.046Z,3.37
2022-10-21T10:48:24.517Z,5.77
2022-10-21T10:50:55.816Z,2.87
2022-10-21T10:53:32.884Z,2.70
2022-10-21T10:56:15.992Z,7.00
2022-10-21T10:58:51.632Z,6.10
2022-10-21T11:01:28.148Z,7.30
2022-10-21T11:04:04.786Z,8.33
2022-10-21T11:06:42.340Z,6.10
2022-10-21T11:09:10.525Z,5.00
2022-10-21T11:11:41.608Z,5.57
2022-10-21T11:14:18.894Z,7.37
2022-10-21T11:17:09.485Z,5.70
2022-10-21T11:19:52.621Z,5.47
2022-10-21T11:22:37.849Z,4.67
2022-10-21T11:25:19.920Z,4.70
2022-10-21T11:28:11.144Z,5.30
2022-10-21T11:31:00.467Z,5.43
2022-10-21T11:33:39.825Z,3.30
2022-10-21T11:36:20.083Z,7.60
2022-10-21T11:39:33.738Z,4.33
2022-10-21T11:42:12.250Z,5.90
2022-10-21T11:44:56.965Z,5.30
2022-10-21T11:47:33.571Z,4.73
2022-10-21T11:50:14.500Z,8.17
2022-10-21T11:53:02.299Z,4.13
2022-10-21T11:55:40.311Z,2.80
2022-10-21T11:58:27.644Z,2.47
2022-10-21T12:01:09.048Z,3.03
2022-10-21T12:03:56.443Z,3.60
2022-10-21T12:06:34.216Z,5.20
2022-10-21T12:09:06.793Z,4.13
2022-10-21T12:11:42.073Z,1.97
2022-10-21T12:14:30.296Z,1.67
2022-10-21T12:17:04.226Z,3.50
2022-10-21T12:19:32.995Z,3.07
2022-10-21T12:22:01.633Z,4.80
2022-10-21T12:24:45.055Z,2.97
2022-10-21T12:27:24.943Z,4.47
2022-10-21T12:30:06.385Z,1.87
2022-10-21T12:32:46.200Z,1.93
2022-10-21T12:35:17.628Z,7.60
2022-10-21T12:38:06.163Z,1.47
2022-10-21T12:40:40.394Z,2.97
2022-10-21T12:43:23.519Z,1.73
2022-10-21T12:46:07.637Z,5.13
2022-10-21T12:48:40.808Z,1.50
2022-10-21T12:51:21.169Z,1.60
2022-10-21T12:56:35.177Z,1.30
2022-10-21T12:59:07.067Z,1.60
2022-10-21T13:01:43.430Z,1.83
2022-10-21T13:04:47.412Z,1.50
2022-10-21T13:07:38.276Z,2.30
2022-10-21T13:10:36.158Z,5.27
2022-10-21T13:13:33.315Z,2.97
2022-10-21T13:16:34.155Z,2.07
2022-10-21T13:19:03.335Z,2.33
2022-10-21T13:21:39.999Z,5.43
2022-10-21T13:24:25.539Z,1.63
2022-10-21T13:26:57.181Z,1.63
2022-10-21T13:29:45.448Z,2.93
2022-10-21T13:32:25.214Z,2.50
2022-10-21T13:35:33.215Z,5.70
2022-10-21T13:38:06.465Z,8.20
2022-10-21T13:40:46.194Z,2.63
2022-10-21T13:43:17.110Z,2.83
2022-10-21T13:45:49.783Z,3.00
2022-10-21T13:48:22.097Z,1.77
2022-10-21T13:50:53.094Z,5.37
2022-10-21T13:53:29.793Z,6.23
2022-10-21T13:56:02.473Z,4.10
2022-10-21T13:58:35.999Z,1.63
2022-10-21T14:01:13.969Z,2.87
2022-10-21T14:03:43.976Z,12.50
2022-10-21T14:06:19.365Z,1.90
2022-10-21T14:08:48.999Z,4.07
2022-10-21T14:11:19.772Z,6.57
2022-10-21T14:13:49.577Z,3.43
2022-10-21T14:16:27.792Z,4.67
2022-10-21T14:18:57.480Z,7.00
2022-10-21T14:21:29.014Z,3.63
2022-10-21T14:23:57.741Z,2.53
2022-10-21T14:26:30.890Z,2.30
2022-10-21T14:29:01.694Z,5.33
2022-10-21T14:31:30.295Z,1.90
2022-10-21T14:33:59.661Z,8.27
2022-10-21T14:36:28.662Z,8.60
2022-10-21T14:39:01.380Z,4.50
2022-10-21T14:41:35.498Z,10.87
2022-10-21T14:44:13.189Z,7.23
2022-10-21T14:46:44.746Z,2.70
2022-10-21T14:49:25.809Z,4.93
2022-10-21T14:52:01.905Z,5.30
2022-10-21T14:54:42.463Z,6.00
2022-10-21T14:57:35.222Z,5.50
2022-10-21T15:00:06.869Z,3.50
2022-10-21T15:02:37.859Z,4.77
2022-10-21T15:05:38.047Z,11.97
2022-10-21T15:08:32.180Z,3.20
2022-10-21T15:11:38.448Z,6.00
2022-10-21T15:14:31.783Z,2.03
2022-10-21T15:17:04.859Z,3.60
2022-10-21T15:19:46.340Z,2.60
2022-10-21T15:22:26.439Z,8.40
2022-10-21T15:24:59.423Z,8.70
2022-10-21T15:27:37.049Z,4.63
2022-10-21T15:30:07.739Z,8.87
2022-10-21T15:32:35.699Z,2.23
2022-10-21T15:35:08.249Z,5.43
2022-10-21T15:37:37.886Z,8.70
2022-10-21T15:40:07.306Z,10.97
2022-10-21T15:42:35.304Z,11.17
2022-10-21T15:45:03.459Z,4.43
2022-10-21T15:47:31.375Z,7.00
2022-10-21T15:49:59.351Z,15.53
2022-10-21T15:52:27.419Z,5.80
2022-10-21T15:54:56.779Z,12.10
2022-10-21T15:57:24.808Z,8.03
2022-10-21T15:59:52.799Z,8.93
2022-10-21T16:02:20.790Z,5.00
2022-10-21T16:04:52.877Z,10.43
2022-10-21T16:07:23.712Z,3.77
2022-10-21T16:09:51.691Z,6.10
2022-10-21T16:12:22.750Z,8.77
2022-10-21T16:14:50.916Z,6.63
2022-10-21T16:17:19.186Z,10.30
2022-10-21T16:19:47.273Z,2.70
2022-10-21T16:22:19.879Z,12.20
2022-10-21T16:24:47.954Z,6.53
2022-10-21T16:27:31.323Z,8.60
2022-10-21T16:30:16.975Z,2.43
2022-10-21T16:32:45.069Z,13.43
2022-10-21T16:35:15.227Z,9.90
2022-10-21T16:37:44.107Z,13.90
2022-10-21T16:40:19.867Z,12.33
2022-10-21T16:42:48.574Z,40.20
2022-10-21T16:45:19.736Z,22.17
2022-10-21T16:47:52.709Z,6.40
2022-10-21T16:50:24.123Z,3.73
2022-10-21T16:52:52.096Z,4.33
2022-10-21T16:55:21.087Z,9.00
2022-10-21T16:57:51.921Z,11.83
2022-10-21T17:00:21.424Z,9.70
2022-10-21T17:02:51.414Z,11.50
2022-10-21T17:05:20.077Z,10.73
2022-10-21T17:07:48.754Z,8.30
2022-10-21T17:10:17.671Z,8.23
2022-10-21T17:12:45.636Z,5.40
2022-10-21T17:15:16.925Z,11.40
2022-10-21T17:17:46.207Z,10.40
2022-10-21T17:20:14.169Z,7.97
2022-10-21T17:22:42.139Z,5.73
2022-10-21T17:25:12.789Z,9.13
2022-10-21T17:27:43.893Z,6.10
2022-10-21T17:30:13.128Z,3.90
2022-10-21T17:35:19.279Z,11.10
2022-10-21T17:37:47.820Z,8.93
2022-10-21T17:40:18.558Z,3.83
2022-10-21T17:42:46.586Z,14.13
2022-10-21T17:45:15.839Z,6.20
2022-10-21T17:47:44.478Z,12.77
2022-10-21T17:50:13.473Z,8.43
2022-10-21T17:52:43.519Z,14.10
2022-10-21T17:55:11.554Z,11.70
2022-10-21T17:57:39.559Z,6.63
2022-10-21T18:00:10.729Z,4.10
2022-10-21T18:02:39.326Z,11.00
2022-10-21T18:05:09.925Z,13.80
2022-10-21T18:07:38.534Z,6.27
2022-10-21T18:10:10.279Z,12.43
2022-10-21T18:12:38.469Z,5.33
2022-10-21T18:15:07.868Z,10.93
2022-10-21T18:17:39.887Z,9.60
2022-10-21T18:20:10.269Z,21.13
2022-10-21T18:22:38.500Z,11.10
2022-10-21T18:25:09.208Z,11.53
2022-10-21T18:27:39.993Z,17.87
2022-10-21T18:30:09.972Z,22.73
2022-10-21T18:32:39.043Z,11.63
2022-10-21T18:35:09.242Z,13.37
2022-10-21T18:37:37.732Z,4.10
2022-10-21T18:40:10.101Z,7.17
2022-10-21T18:42:38.100Z,11.87
2022-10-21T18:45:07.451Z,19.23
2022-10-21T18:47:35.440Z,14.53
2022-10-21T18:50:03.400Z,11.53
2022-10-21T18:52:31.335Z,10.17
2022-10-21T18:54:59.856Z,3.50
2022-10-21T18:57:29.204Z,17.47
2022-10-21T18:59:57.177Z,13.77
2022-10-21T19:02:25.847Z,21.90
2022-10-21T19:04:55.960Z,22.13
2022-10-21T19:07:26.433Z,13.77
2022-10-21T19:09:54.402Z,25.37
2022-10-21T19:12:23.591Z,29.13
2022-10-21T19:14:53.133Z,20.80
2022-10-21T19:17:21.087Z,10.50
2022-10-21T19:19:49.043Z,18.33
2022-10-21T19:22:17.326Z,14.17
2022-10-21T19:24:45.385Z,8.10
2022-10-21T19:27:13.574Z,19.43
2022-10-21T19:29:43.286Z,10.70
2022-10-21T19:32:13.259Z,17.63
2022-10-21T19:34:41.321Z,29.00
2022-10-21T19:37:10.426Z,17.90
2022-10-21T19:39:38.460Z,13.60
2022-10-21T19:42:06.720Z,26.00
2022-10-21T19:44:34.884Z,20.87
2022-10-21T19:47:02.872Z,10.90
2022-10-21T19:49:32.886Z,17.20
2022-10-21T19:52:00.899Z,13.03
2022-10-21T19:54:29.008Z,18.33
2022-10-21T19:56:56.970Z,18.60
2022-10-21T19:59:24.995Z,14.83
2022-10-21T20:01:53.067Z,9.00
2022-10-21T20:04:21.074Z,14.37
2022-10-21T20:06:50.463Z,10.90
2022-10-21T20:09:18.448Z,15.93
2022-10-21T20:11:46.404Z,15.87
2022-10-21T20:14:15.020Z,21.73
2022-10-21T20:16:43.785Z,28.90
2022-10-21T20:19:13.427Z,5.53
2022-10-21T20:21:42.239Z,25.03
2022-10-21T20:24:15.115Z,17.57
2022-10-21T20:26:44.332Z,16.80
2022-10-21T20:29:13.235Z,8.47
2022-10-21T20:31:41.227Z,19.20
2022-10-21T20:34:09.266Z,13.43
2022-10-21T20:36:37.258Z,10.70
2022-10-21T20:39:05.883Z,23.60
2022-10-21T20:41:38.555Z,12.03
2022-10-21T20:44:09.783Z,18.93
2022-10-21T20:46:37.964Z,24.93
2022-10-21T20:49:07.856Z,6.80
2022-10-21T20:51:38.146Z,13.70
2022-10-21T20:54:08.706Z,17.73
2022-10-21T20:56:40.546Z,7.73
2022-10-21T20:59:11.460Z,5.13
2022-10-21T21:01:42.065Z,10.57
2022-10-21T21:04:14.534Z,8.13
2022-10-21T21:06:44.826Z,8.87
2022-10-21T21:09:37.676Z,16.50
2022-10-21T21:12:05.108Z,20.03
2022-10-21T21:14:33.534Z,6.73
2022-10-21T21:17:01.565Z,12.83
2022-10-21T21:19:29.606Z,23.73
2022-10-21T21:21:57.716Z,25.63
2022-10-21T21:24:25.725Z,22.53
2022-10-21T21:26:53.735Z,16.67
2022-10-21T21:29:24.072Z,31.33
2022-10-21T21:31:52.214Z,13.00
2022-10-21T21:34:20.216Z,16.47
2022-10-21T21:36:48.282Z,15.40
2022-10-21T21:39:16.369Z,18.33
2022-10-21T21:41:44.417Z,14.63
2022-10-21T21:44:12.410Z,11.10
2022-10-21T21:46:41.772Z,7.70
2022-10-21T21:49:09.962Z,16.40
2022-10-21T21:51:38.071Z,12.30
2022-10-21T21:54:07.819Z,16.57
2022-10-21T21:56:35.907Z,18.90
2022-10-21T21:59:04.011Z,26.30
2022-10-21T22:01:32.096Z,29.75
2022-10-21T22:04:02.098Z,16.77
2022-10-21T22:06:34.169Z,7.67
2022-10-21T22:09:03.301Z,15.63
2022-10-21T22:11:33.449Z,17.27
2022-10-21T22:14:01.633Z,12.73
2022-10-21T22:16:30.885Z,18.00
2022-10-21T22:19:01.702Z,39.30
2022-10-21T22:21:31.910Z,18.83
2022-10-21T22:24:00.472Z,16.33
2022-10-21T22:26:29.753Z,10.77
2022-10-21T22:28:57.710Z,16.57
2022-10-21T22:31:29.480Z,17.23
2022-10-21T22:34:00.292Z,18.17
2022-10-21T22:36:29.993Z,18.23
2022-10-21T22:38:58.470Z,14.00
2022-10-21T22:41:27.044Z,10.53
2022-10-21T22:43:55.008Z,16.80
2022-10-21T22:46:34.170Z,24.40
2022-10-21T22:49:04.152Z,27.27
2022-10-21T22:51:34.315Z,12.90
2022-10-21T22:54:02.306Z,29.57
2022-10-21T22:56:30.339Z,26.13
2022-10-21T22:58:58.395Z,19.90
2022-10-21T23:01:30.383Z,16.13
2022-10-21T23:04:02.407Z,15.80
2022-10-21T23:06:30.934Z,20.93
2022-10-21T23:09:00.684Z,8.30
2022-10-21T23:11:28.865Z,12.00
2022-10-21T23:14:03.056Z,16.43
2022-10-21T23:16:36.075Z,14.70
2022-10-21T23:19:04.475Z,15.27
2022-10-21T23:21:32.567Z,12.90
2022-10-21T23:24:01.870Z,16.57
2022-10-21T23:26:29.906Z,19.03
2022-10-21T23:28:57.911Z,23.07
2022-10-21T23:31:25.913Z,18.80
2022-10-21T23:33:53.893Z,19.80
2022-10-21T23:36:21.903Z,24.03
2022-10-21T23:38:49.834Z,13.97
2022-10-21T23:41:19.115Z,17.30
2022-10-21T23:43:47.109Z,12.47
2022-10-21T23:46:15.328Z,12.73
2022-10-21T23:48:43.377Z,15.00
2022-10-21T23:51:11.456Z,19.83
2022-10-21T23:53:39.550Z,15.40
2022-10-21T23:56:08.876Z,12.37
2022-10-21T23:58:38.147Z,16.80
