createdAt,value
2022-08-10T00:00:08.520Z,1026.11
2022-08-10T00:05:08.099Z,1026.1
2022-08-10T00:10:07.850Z,1026.12
2022-08-10T00:15:08.583Z,1026.2
2022-08-10T00:20:08.758Z,1026.09
2022-08-10T00:25:08.583Z,1026.05
2022-08-10T00:30:08.248Z,1026.07
2022-08-10T00:35:07.933Z,1026.04
2022-08-10T00:40:08.728Z,1025.97
2022-08-10T00:45:08.478Z,1025.99
2022-08-10T00:50:08.159Z,1025.89
2022-08-10T00:55:07.845Z,1025.93
2022-08-10T01:00:08.603Z,1025.89
2022-08-10T01:05:08.279Z,1025.91
2022-08-10T01:10:08.040Z,1025.94
2022-08-10T01:15:07.732Z,1025.98
2022-08-10T01:20:09.901Z,1025.92
2022-08-10T01:25:08.083Z,1025.86
2022-08-10T01:30:08.105Z,1025.87
2022-08-10T01:35:07.816Z,1025.7
2022-08-10T01:40:08.114Z,1025.83
2022-08-10T01:45:07.781Z,1025.77
2022-08-10T01:50:08.458Z,1025.69
2022-08-10T01:55:08.193Z,1025.71
2022-08-10T02:00:07.879Z,1025.75
2022-08-10T02:05:08.583Z,1025.76
2022-08-10T02:10:08.455Z,1025.71
2022-08-10T02:15:08.159Z,1025.59
2022-08-10T02:20:07.867Z,1025.64
2022-08-10T02:25:08.560Z,1025.71
2022-08-10T02:30:08.261Z,1025.72
2022-08-10T02:35:07.942Z,1025.7
2022-08-10T02:40:07.653Z,1025.72
2022-08-10T02:45:29.953Z,1025.72
2022-08-10T02:50:08.001Z,1025.72
2022-08-10T02:55:17.975Z,1025.76
2022-08-10T03:00:08.370Z,1025.71
2022-08-10T03:05:08.094Z,1025.74
2022-08-10T03:10:11.135Z,1025.83
2022-08-10T03:15:08.148Z,1025.78
2022-08-10T03:20:36.909Z,1025.86
2022-08-10T03:25:08.066Z,1025.93
2022-08-10T03:30:31.976Z,1025.85
2022-08-10T03:35:07.728Z,1025.73
2022-08-10T03:40:08.433Z,1025.75
2022-08-10T03:45:08.138Z,1025.72
2022-08-10T03:50:45.642Z,1025.6
2022-08-10T03:55:08.373Z,1025.54
2022-08-10T04:00:08.043Z,1025.62
2022-08-10T04:05:15.231Z,1025.56
2022-08-10T04:10:15.301Z,1025.52
2022-08-10T04:15:08.535Z,1025.57
2022-08-10T04:20:13.216Z,1025.54
2022-08-10T04:25:05.387Z,1025.54
2022-08-10T04:30:17.720Z,1025.58
2022-08-10T04:35:12.445Z,1025.59
2022-08-10T04:40:28.278Z,1025.63
2022-08-10T04:45:12.223Z,1025.66
2022-08-10T04:50:11.989Z,1025.66
2022-08-10T04:55:13.346Z,1025.72
2022-08-10T05:00:19.180Z,1025.71
2022-08-10T05:05:12.778Z,1025.69
2022-08-10T05:10:08.324Z,1025.66
2022-08-10T05:15:12.101Z,1025.67
2022-08-10T05:20:11.788Z,1025.72
2022-08-10T05:25:12.482Z,1025.68
2022-08-10T05:30:12.135Z,1025.67
2022-08-10T05:35:13.136Z,1025.71
2022-08-10T05:40:11.775Z,1025.74
2022-08-10T05:45:13.237Z,1025.67
2022-08-10T05:50:11.935Z,1025.77
2022-08-10T05:55:12.626Z,1025.76
2022-08-10T06:00:37.179Z,1025.77
2022-08-10T06:05:15.123Z,1025.75
2022-08-10T06:10:10.145Z,1025.72
2022-08-10T06:15:21.835Z,1025.74
2022-08-10T06:20:12.503Z,1025.78
2022-08-10T06:25:51.005Z,1025.75
2022-08-10T06:30:20.411Z,1025.81
2022-08-10T06:35:11.695Z,1025.73
2022-08-10T06:40:16.566Z,1025.74
2022-08-10T06:45:12.253Z,1025.69
2022-08-10T06:50:12.601Z,1025.72
2022-08-10T06:55:12.925Z,1025.78
2022-08-10T07:00:11.705Z,1025.74
2022-08-10T07:05:08.727Z,1025.74
2022-08-10T07:10:16.474Z,1025.71
2022-08-10T07:15:12.077Z,1025.78
2022-08-10T07:20:16.015Z,1025.79
2022-08-10T07:25:06.949Z,1025.72
2022-08-10T07:30:15.560Z,1025.74
2022-08-10T07:35:09.626Z,1025.7
2022-08-10T07:40:11.492Z,1025.81
2022-08-10T07:45:11.762Z,1025.8
2022-08-10T07:50:16.185Z,1025.74
2022-08-10T07:55:10.916Z,1025.71
2022-08-10T08:00:04.394Z,1025.76
2022-08-10T08:05:27.505Z,1025.8
2022-08-10T08:10:12.734Z,1025.74
2022-08-10T08:16:15.580Z,1025.68
2022-08-10T08:20:10.305Z,1025.65
2022-08-10T08:25:14.419Z,1025.58
2022-08-10T08:30:27.902Z,1025.5
2022-08-10T08:35:10.605Z,1025.53
2022-08-10T08:40:12.220Z,1025.58
2022-08-10T08:45:11.863Z,1025.46
2022-08-10T08:50:12.545Z,1025.51
2022-08-10T08:56:03.921Z,1025.47
2022-08-10T09:00:12.657Z,1025.49
2022-08-10T09:05:19.124Z,1025.54
2022-08-10T09:10:05.264Z,1025.44
2022-08-10T09:15:07.350Z,1025.45
2022-08-10T09:20:12.248Z,1025.41
2022-08-10T09:25:14.293Z,1025.3
2022-08-10T09:30:07.292Z,1025.28
2022-08-10T09:36:21.259Z,1025.24
2022-08-10T09:41:01.019Z,1025.19
2022-08-10T09:45:22.809Z,1025.21
2022-08-10T09:50:50.048Z,1025.14
2022-08-10T09:55:08.902Z,1025.1
2022-08-10T10:00:08.143Z,1025.07
2022-08-10T10:05:11.802Z,1025.06
2022-08-10T10:10:12.202Z,1025.08
2022-08-10T10:15:12.666Z,1025.0
2022-08-10T10:20:12.418Z,1024.92
2022-08-10T10:25:20.024Z,1024.81
2022-08-10T10:30:10.582Z,1024.75
2022-08-10T10:35:12.199Z,1024.64
2022-08-10T10:40:19.485Z,1024.6
2022-08-10T10:45:14.475Z,1024.47
2022-08-10T10:50:14.126Z,1024.5
2022-08-10T10:55:12.458Z,1024.55
2022-08-10T11:00:16.155Z,1024.46
2022-08-10T11:05:15.740Z,1024.37
2022-08-10T11:10:31.927Z,1024.32
2022-08-10T11:15:11.002Z,1024.37
2022-08-10T11:20:03.947Z,1024.19
2022-08-10T11:25:02.124Z,1024.28
2022-08-10T11:30:01.874Z,1024.16
2022-08-10T11:35:11.162Z,1024.03
2022-08-10T11:40:02.476Z,1024.04
2022-08-10T11:45:02.301Z,1024.12
2022-08-10T11:50:02.320Z,1024.05
2022-08-10T11:55:02.242Z,1024.04
2022-08-10T12:00:02.190Z,1024.1
2022-08-10T12:05:02.060Z,1024.02
2022-08-10T12:10:12.970Z,1024.0
2022-08-10T12:15:02.697Z,1023.98
2022-08-10T12:20:03.768Z,1023.82
2022-08-10T12:25:01.771Z,1023.81
2022-08-10T12:30:02.617Z,1023.82
2022-08-10T12:35:02.447Z,1023.7
2022-08-10T12:40:33.293Z,1023.6
2022-08-10T12:45:02.614Z,1023.63
2022-08-10T12:50:31.387Z,1023.49
2022-08-10T12:55:02.280Z,1023.52
2022-08-10T13:00:02.157Z,1023.53
2022-08-10T13:05:01.931Z,1023.42
2022-08-10T13:10:02.862Z,1023.34
2022-08-10T13:15:02.678Z,1023.36
2022-08-10T13:20:12.904Z,1023.24
2022-08-10T13:25:02.624Z,1023.18
2022-08-10T13:30:03.888Z,1023.2
2022-08-10T13:35:01.974Z,1023.07
2022-08-10T13:40:01.921Z,1023.0
2022-08-10T13:45:01.741Z,1022.95
2022-08-10T13:50:02.591Z,1022.92
2022-08-10T13:55:02.507Z,1022.91
2022-08-10T14:00:34.983Z,1022.71
2022-08-10T14:05:01.880Z,1022.71
2022-08-10T14:10:02.930Z,1022.77
2022-08-10T14:15:02.688Z,1022.77
2022-08-10T14:20:03.472Z,1022.66
2022-08-10T14:25:02.439Z,1022.68
2022-08-10T14:30:02.289Z,1022.49
2022-08-10T14:36:18.725Z,1022.53
2022-08-10T14:40:02.777Z,1022.47
2022-08-10T14:45:02.859Z,1022.47
2022-08-10T14:50:02.659Z,1022.5
2022-08-10T14:55:01.926Z,1022.46
2022-08-10T15:00:25.463Z,1022.35
2022-08-10T15:05:02.830Z,1022.35
2022-08-10T15:10:04.309Z,1022.33
2022-08-10T15:15:02.455Z,1022.36
2022-08-10T15:20:13.303Z,1022.33
2022-08-10T15:25:02.253Z,1022.29
2022-08-10T15:30:02.226Z,1022.28
2022-08-10T15:35:11.896Z,1022.35
2022-08-10T15:40:25.616Z,1022.29
2022-08-10T15:45:01.818Z,1022.2
2022-08-10T15:50:02.609Z,1022.12
2022-08-10T15:55:02.495Z,1022.1
2022-08-10T16:00:02.442Z,1022.11
2022-08-10T16:05:02.378Z,1022.04
2022-08-10T16:10:26.381Z,1022.0
2022-08-10T16:15:02.240Z,1022.01
2022-08-10T16:20:02.267Z,1021.95
2022-08-10T16:25:02.111Z,1021.99
2022-08-10T16:30:01.945Z,1022.04
2022-08-10T16:35:01.782Z,1021.97
2022-08-10T16:40:02.087Z,1021.97
2022-08-10T16:45:01.913Z,1021.92
2022-08-10T16:50:02.713Z,1021.87
2022-08-10T16:55:08.133Z,1021.95
2022-08-10T17:00:02.549Z,1021.92
2022-08-10T17:05:02.499Z,1021.8
2022-08-10T17:10:02.459Z,1021.78
2022-08-10T17:15:10.420Z,1021.71
2022-08-10T17:20:30.952Z,1021.74
2022-08-10T17:25:07.127Z,1021.72
2022-08-10T17:30:04.862Z,1021.67
2022-08-10T17:35:02.719Z,1021.69
2022-08-10T17:40:02.535Z,1021.66
2022-08-10T17:45:02.336Z,1021.6
2022-08-10T17:50:02.199Z,1021.65
2022-08-10T17:55:02.046Z,1021.59
2022-08-10T18:00:01.743Z,1021.63
2022-08-10T18:05:02.562Z,1021.61
2022-08-10T18:10:02.322Z,1021.74
2022-08-10T18:15:02.063Z,1021.79
2022-08-10T18:20:01.894Z,1021.78
2022-08-10T18:25:02.652Z,1021.77
2022-08-10T18:30:02.511Z,1021.78
2022-08-10T18:35:02.325Z,1021.7
2022-08-10T18:40:02.077Z,1021.76
2022-08-10T18:45:01.864Z,1021.85
2022-08-10T18:50:02.672Z,1021.8
2022-08-10T18:55:02.482Z,1021.79
2022-08-10T19:00:03.835Z,1021.77
2022-08-10T19:05:02.326Z,1021.73
2022-08-10T19:10:04.845Z,1021.89
2022-08-10T19:15:06.932Z,1021.92
2022-08-10T19:20:01.920Z,1021.92
2022-08-10T19:25:02.684Z,1021.97
2022-08-10T19:30:12.171Z,1021.99
2022-08-10T19:35:02.345Z,1022.05
2022-08-10T19:40:12.443Z,1022.02
2022-08-10T19:45:02.459Z,1021.99
2022-08-10T19:50:02.393Z,1022.12
2022-08-10T19:55:02.345Z,1022.09
2022-08-10T20:00:18.945Z,1022.13
2022-08-10T20:05:02.849Z,1022.04
2022-08-10T20:10:02.688Z,1021.99
2022-08-10T20:15:02.536Z,1022.06
2022-08-10T20:20:02.369Z,1022.06
2022-08-10T20:25:02.405Z,1022.09
2022-08-10T20:30:02.267Z,1022.11
2022-08-10T20:35:14.892Z,1022.13
2022-08-10T20:40:08.642Z,1022.11
2022-08-10T20:45:08.338Z,1022.07
2022-08-10T20:50:08.047Z,1022.09
2022-08-10T20:55:07.745Z,1022.13
2022-08-10T21:00:10.756Z,1022.2
2022-08-10T21:05:07.864Z,1022.21
2022-08-10T21:10:08.571Z,1022.18
2022-08-10T21:15:08.339Z,1022.15
2022-08-10T21:20:08.044Z,1022.25
2022-08-10T21:25:07.746Z,1022.19
2022-08-10T21:30:09.472Z,1022.14
2022-08-10T21:35:08.354Z,1022.09
2022-08-10T21:40:08.526Z,1022.14
2022-08-10T21:45:09.093Z,1022.16
2022-08-10T21:50:07.961Z,1022.14
2022-08-10T21:55:18.261Z,1022.13
2022-08-10T22:00:11.014Z,1022.16
2022-08-10T22:05:08.531Z,1022.12
2022-08-10T22:10:08.560Z,1022.13
2022-08-10T22:15:09.884Z,1022.07
2022-08-10T22:20:08.605Z,1022.13
2022-08-10T22:25:16.709Z,1022.11
2022-08-10T22:30:08.020Z,1022.11
2022-08-10T22:35:07.697Z,1022.07
2022-08-10T22:40:13.383Z,1022.14
2022-08-10T22:45:08.383Z,1022.09
2022-08-10T22:50:10.470Z,1022.05
2022-08-10T22:55:18.323Z,1022.04
2022-08-10T23:00:59.682Z,1022.02
2022-08-10T23:05:08.341Z,1022.01
2022-08-10T23:10:08.058Z,1022.11
2022-08-10T23:15:07.750Z,1022.04
2022-08-10T23:20:08.465Z,1022.02
2022-08-10T23:25:08.194Z,1022.04
2022-08-10T23:30:10.496Z,1021.96
2022-08-10T23:36:31.881Z,1021.99
2022-08-10T23:40:08.709Z,1021.89
2022-08-10T23:45:08.538Z,1021.94
2022-08-10T23:50:08.276Z,1021.89
2022-08-10T23:55:07.982Z,1021.93
