createdAt,value
2019-02-06T00:00:05.980Z,3.14
2019-02-06T00:01:05.962Z,3.10
2019-02-06T00:02:05.927Z,3.21
2019-02-06T00:03:05.909Z,3.23
2019-02-06T00:04:05.877Z,3.13
2019-02-06T00:05:13.867Z,3.05
2019-02-06T00:06:05.828Z,3.08
2019-02-06T00:07:05.805Z,3.03
2019-02-06T00:08:05.780Z,3.17
2019-02-06T00:09:05.751Z,3.08
2019-02-06T00:10:05.726Z,3.06
2019-02-06T00:11:05.703Z,3.08
2019-02-06T00:12:05.697Z,3.05
2019-02-06T00:13:05.650Z,3.06
2019-02-06T00:14:05.646Z,3.13
2019-02-06T00:15:05.623Z,3.15
2019-02-06T00:16:05.575Z,3.08
2019-02-06T00:17:05.549Z,3.03
2019-02-06T00:18:05.522Z,3.02
2019-02-06T00:19:05.495Z,3.05
2019-02-06T00:20:05.469Z,3.05
2019-02-06T00:21:05.444Z,2.96
2019-02-06T00:22:05.418Z,2.97
2019-02-06T00:23:05.392Z,3.00
2019-02-06T00:24:05.375Z,3.02
2019-02-06T00:25:05.341Z,3.02
2019-02-06T00:26:05.319Z,2.93
2019-02-06T00:27:05.299Z,2.90
2019-02-06T00:28:05.268Z,2.87
2019-02-06T00:29:05.238Z,2.96
2019-02-06T00:30:05.213Z,2.89
2019-02-06T00:31:05.187Z,2.99
2019-02-06T00:32:05.162Z,2.93
2019-02-06T00:33:05.146Z,2.93
2019-02-06T00:34:05.115Z,2.97
2019-02-06T00:35:05.087Z,2.89
2019-02-06T00:36:05.061Z,2.93
2019-02-06T00:37:05.039Z,2.87
2019-02-06T00:38:05.578Z,2.84
2019-02-06T00:39:04.981Z,2.92
2019-02-06T00:40:04.956Z,2.90
2019-02-06T00:41:04.930Z,2.85
2019-02-06T00:42:04.906Z,2.89
2019-02-06T00:43:04.880Z,2.93
2019-02-06T00:44:04.852Z,2.89
2019-02-06T00:45:04.832Z,2.87
2019-02-06T00:46:04.804Z,2.87
2019-02-06T00:47:04.777Z,2.89
2019-02-06T00:48:04.751Z,2.84
2019-02-06T00:49:04.728Z,2.84
2019-02-06T00:50:04.700Z,2.89
2019-02-06T00:51:04.716Z,2.84
2019-02-06T00:52:04.653Z,2.85
2019-02-06T00:53:04.623Z,2.77
2019-02-06T00:54:04.597Z,2.78
2019-02-06T00:55:04.581Z,2.78
2019-02-06T00:56:04.559Z,2.81
2019-02-06T00:57:04.522Z,2.79
2019-02-06T00:58:04.502Z,2.72
2019-02-06T00:59:04.469Z,2.64
2019-02-06T01:00:04.443Z,2.72
2019-02-06T01:01:04.419Z,2.66
2019-02-06T01:02:04.391Z,2.64
2019-02-06T01:03:04.368Z,2.56
2019-02-06T01:04:04.342Z,2.57
2019-02-06T01:05:04.317Z,2.59
2019-02-06T01:06:04.294Z,2.63
2019-02-06T01:07:04.266Z,2.60
2019-02-06T01:08:04.238Z,2.64
2019-02-06T01:09:04.212Z,2.54
2019-02-06T01:10:04.188Z,2.63
2019-02-06T01:11:04.165Z,2.67
2019-02-06T01:12:04.136Z,2.67
2019-02-06T01:13:04.122Z,2.63
2019-02-06T01:14:04.086Z,2.74
2019-02-06T01:15:04.061Z,2.66
2019-02-06T01:16:04.043Z,2.69
2019-02-06T01:17:04.021Z,2.69
2019-02-06T01:18:03.983Z,2.74
2019-02-06T01:19:03.957Z,2.64
2019-02-06T01:20:03.935Z,2.74
2019-02-06T01:21:03.906Z,2.69
2019-02-06T01:22:03.887Z,2.72
2019-02-06T01:23:03.861Z,2.74
2019-02-06T01:24:03.829Z,2.72
2019-02-06T01:25:03.804Z,2.71
2019-02-06T01:26:03.779Z,2.72
2019-02-06T01:27:03.833Z,2.69
2019-02-06T01:28:03.726Z,2.71
2019-02-06T01:29:03.703Z,2.67
2019-02-06T01:30:03.674Z,2.67
2019-02-06T01:31:03.650Z,2.72
2019-02-06T01:32:03.621Z,2.72
2019-02-06T01:33:03.598Z,2.71
2019-02-06T01:34:03.569Z,2.72
2019-02-06T01:35:03.648Z,2.77
2019-02-06T01:36:03.522Z,2.67
2019-02-06T01:37:03.494Z,2.81
2019-02-06T01:38:03.472Z,2.74
2019-02-06T01:39:03.444Z,2.77
2019-02-06T01:40:03.416Z,2.69
2019-02-06T01:41:03.400Z,2.66
2019-02-06T01:42:03.369Z,2.63
2019-02-06T01:43:03.341Z,2.66
2019-02-06T01:44:03.314Z,2.71
2019-02-06T01:45:03.288Z,2.75
2019-02-06T01:46:03.263Z,2.74
2019-02-06T01:47:03.240Z,2.71
2019-02-06T01:48:03.214Z,2.71
2019-02-06T01:49:03.184Z,2.69
2019-02-06T01:50:03.162Z,2.64
2019-02-06T01:51:03.133Z,2.64
2019-02-06T01:52:03.108Z,2.64
2019-02-06T01:53:03.082Z,2.71
2019-02-06T01:54:03.056Z,2.69
2019-02-06T01:55:03.040Z,2.71
2019-02-06T01:56:03.008Z,2.71
2019-02-06T01:57:02.979Z,2.60
2019-02-06T01:58:02.953Z,2.69
2019-02-06T01:59:02.929Z,2.64
2019-02-06T02:00:02.901Z,2.69
2019-02-06T02:01:02.883Z,2.71
2019-02-06T02:02:02.851Z,2.67
2019-02-06T02:03:02.827Z,2.67
2019-02-06T02:04:02.804Z,2.74
2019-02-06T02:05:02.773Z,2.67
2019-02-06T02:06:02.922Z,2.71
2019-02-06T02:07:02.738Z,2.64
2019-02-06T02:08:02.694Z,2.67
2019-02-06T02:09:02.669Z,2.67
2019-02-06T02:10:02.644Z,2.61
2019-02-06T02:11:02.624Z,2.67
2019-02-06T02:12:02.591Z,2.69
2019-02-06T02:13:02.566Z,2.67
2019-02-06T02:14:02.542Z,2.72
2019-02-06T02:15:02.516Z,2.67
2019-02-06T02:16:02.489Z,2.63
2019-02-06T02:17:02.468Z,2.69
2019-02-06T02:18:02.439Z,2.72
2019-02-06T02:19:02.410Z,2.71
2019-02-06T02:20:02.383Z,2.71
2019-02-06T02:21:02.357Z,2.67
2019-02-06T02:22:02.334Z,2.64
2019-02-06T02:23:02.312Z,2.63
2019-02-06T02:24:02.281Z,2.71
2019-02-06T02:25:02.258Z,2.66
2019-02-06T02:26:02.228Z,2.72
2019-02-06T02:27:02.205Z,2.67
2019-02-06T02:28:02.176Z,2.64
2019-02-06T02:29:02.150Z,2.69
2019-02-06T02:30:02.133Z,2.64
2019-02-06T02:31:02.109Z,2.69
2019-02-06T02:32:02.075Z,2.69
2019-02-06T02:33:02.049Z,2.66
2019-02-06T02:34:02.025Z,2.72
2019-02-06T02:35:02.002Z,2.69
2019-02-06T02:36:14.463Z,2.69
2019-02-06T02:37:01.943Z,2.69
2019-02-06T02:38:01.919Z,2.69
2019-02-06T02:39:01.893Z,2.63
2019-02-06T02:40:01.869Z,2.71
2019-02-06T02:41:01.843Z,2.72
2019-02-06T02:42:01.816Z,2.71
2019-02-06T02:43:01.792Z,2.69
2019-02-06T02:44:01.768Z,2.74
2019-02-06T02:45:01.740Z,2.74
2019-02-06T02:46:01.716Z,2.72
2019-02-06T02:47:01.687Z,2.71
2019-02-06T02:48:01.662Z,2.69
2019-02-06T02:49:01.635Z,2.71
2019-02-06T02:50:01.645Z,2.69
2019-02-06T02:51:01.586Z,2.71
2019-02-06T02:52:01.564Z,2.71
2019-02-06T02:53:01.534Z,2.67
2019-02-06T02:54:01.508Z,2.67
2019-02-06T02:55:01.480Z,2.75
2019-02-06T02:56:01.455Z,2.75
2019-02-06T02:57:01.433Z,2.74
2019-02-06T02:58:01.405Z,2.69
2019-02-06T02:59:01.387Z,2.74
2019-02-06T03:00:01.366Z,2.71
2019-02-06T03:01:01.326Z,2.66
2019-02-06T03:02:01.300Z,2.67
2019-02-06T03:03:01.274Z,2.67
2019-02-06T03:04:01.251Z,2.64
2019-02-06T03:05:01.218Z,2.67
2019-02-06T03:06:01.194Z,2.59
2019-02-06T03:07:01.168Z,2.71
2019-02-06T03:08:01.152Z,2.75
2019-02-06T03:09:01.122Z,2.71
2019-02-06T03:10:01.095Z,2.61
2019-02-06T03:11:01.066Z,2.69
2019-02-06T03:12:01.041Z,2.63
2019-02-06T03:13:01.022Z,2.66
2019-02-06T03:14:00.989Z,2.66
2019-02-06T03:15:01.201Z,2.64
2019-02-06T03:16:00.936Z,2.71
2019-02-06T03:17:03.197Z,2.59
2019-02-06T03:18:00.893Z,2.66
2019-02-06T03:19:00.863Z,2.66
2019-02-06T03:20:00.838Z,2.67
2019-02-06T03:21:00.805Z,2.71
2019-02-06T03:22:00.785Z,2.71
2019-02-06T03:23:00.755Z,2.72
2019-02-06T03:24:00.742Z,2.74
2019-02-06T03:25:00.706Z,2.67
2019-02-06T03:26:00.679Z,2.67
2019-02-06T03:27:00.652Z,2.64
2019-02-06T03:28:00.625Z,2.67
2019-02-06T03:29:00.598Z,2.71
2019-02-06T03:30:00.573Z,2.67
2019-02-06T03:31:00.555Z,2.72
2019-02-06T03:32:00.533Z,2.74
2019-02-06T03:33:00.504Z,2.64
2019-02-06T03:34:00.471Z,2.67
2019-02-06T03:35:00.459Z,2.69
2019-02-06T03:36:00.419Z,2.69
2019-02-06T03:37:00.393Z,2.77
2019-02-06T03:38:00.367Z,2.66
2019-02-06T03:39:00.342Z,2.79
2019-02-06T03:40:00.494Z,2.69
2019-02-06T03:41:00.293Z,2.71
2019-02-06T03:42:00.326Z,2.74
2019-02-06T03:43:00.240Z,2.77
2019-02-06T03:44:00.212Z,2.82
2019-02-06T03:45:00.285Z,2.81
2019-02-06T03:46:00.170Z,2.78
2019-02-06T03:47:00.133Z,2.78
2019-02-06T03:48:00.131Z,2.84
2019-02-06T03:49:00.082Z,2.81
2019-02-06T03:50:00.127Z,2.82
2019-02-06T03:51:00.034Z,2.77
2019-02-06T03:52:00.007Z,2.82
2019-02-06T03:52:59.982Z,2.82
2019-02-06T03:53:59.952Z,2.81
2019-02-06T03:54:59.927Z,2.85
2019-02-06T03:55:59.902Z,2.82
2019-02-06T03:56:59.876Z,2.90
2019-02-06T03:57:59.850Z,2.85
2019-02-06T03:58:59.822Z,2.90
2019-02-06T03:59:59.797Z,2.93
2019-02-06T04:00:59.783Z,2.89
2019-02-06T04:01:59.747Z,2.87
2019-02-06T04:02:59.721Z,2.84
2019-02-06T04:03:59.694Z,2.85
2019-02-06T04:04:59.668Z,2.81
2019-02-06T04:05:59.641Z,2.84
2019-02-06T04:07:01.009Z,2.85
2019-02-06T04:07:59.589Z,2.87
2019-02-06T04:08:59.562Z,2.95
2019-02-06T04:09:59.538Z,2.92
2019-02-06T04:10:59.513Z,2.93
2019-02-06T04:11:59.484Z,2.95
2019-02-06T04:12:59.458Z,2.96
2019-02-06T04:13:59.442Z,2.92
2019-02-06T04:14:59.408Z,2.95
2019-02-06T04:15:59.381Z,2.95
2019-02-06T04:16:59.354Z,2.97
2019-02-06T04:17:59.340Z,2.97
2019-02-06T04:18:59.304Z,2.89
2019-02-06T04:19:59.278Z,2.93
2019-02-06T04:20:59.262Z,2.87
2019-02-06T04:21:59.230Z,2.85
2019-02-06T04:22:59.206Z,2.87
2019-02-06T04:23:59.174Z,2.93
2019-02-06T04:24:59.148Z,2.93
2019-02-06T04:25:59.123Z,2.97
2019-02-06T04:26:59.103Z,2.93
2019-02-06T04:27:59.075Z,2.95
2019-02-06T04:28:59.045Z,2.92
2019-02-06T04:29:59.019Z,2.89
2019-02-06T04:30:58.995Z,2.87
2019-02-06T04:31:58.966Z,2.85
2019-02-06T04:32:58.940Z,2.84
2019-02-06T04:33:58.918Z,2.85
2019-02-06T04:34:58.891Z,2.84
2019-02-06T04:35:58.864Z,2.85
2019-02-06T04:37:06.731Z,2.85
2019-02-06T04:37:58.813Z,2.82
2019-02-06T04:38:58.793Z,2.84
2019-02-06T04:39:58.757Z,2.85
2019-02-06T04:40:58.734Z,2.90
2019-02-06T04:41:58.712Z,2.89
2019-02-06T04:42:58.746Z,2.92
2019-02-06T04:43:58.662Z,2.90
2019-02-06T04:44:58.630Z,2.89
2019-02-06T04:45:58.603Z,2.84
2019-02-06T04:46:58.579Z,2.85
2019-02-06T04:47:58.552Z,2.89
2019-02-06T04:48:58.528Z,2.89
2019-02-06T04:49:58.503Z,2.89
2019-02-06T04:50:58.473Z,2.82
2019-02-06T04:51:58.449Z,2.87
2019-02-06T04:52:58.425Z,2.82
2019-02-06T04:53:58.396Z,2.87
2019-02-06T04:54:58.376Z,2.84
2019-02-06T04:55:58.342Z,2.85
2019-02-06T04:56:58.319Z,2.84
2019-02-06T04:57:58.292Z,2.85
2019-02-06T04:58:58.268Z,2.93
2019-02-06T04:59:58.241Z,2.89
2019-02-06T05:00:58.217Z,2.82
2019-02-06T05:01:58.195Z,2.90
2019-02-06T05:02:58.168Z,2.84
2019-02-06T05:03:58.138Z,2.85
2019-02-06T05:04:58.120Z,2.95
2019-02-06T05:05:58.091Z,2.92
2019-02-06T05:06:58.061Z,2.95
2019-02-06T05:07:58.033Z,2.89
2019-02-06T05:08:58.016Z,2.81
2019-02-06T05:09:57.990Z,2.87
2019-02-06T05:10:57.957Z,2.79
2019-02-06T05:11:57.933Z,2.82
2019-02-06T05:12:57.904Z,2.85
2019-02-06T05:13:57.880Z,2.85
2019-02-06T05:14:57.853Z,2.85
2019-02-06T05:15:57.824Z,2.81
2019-02-06T05:16:57.806Z,2.78
2019-02-06T05:17:57.773Z,2.79
2019-02-06T05:18:57.749Z,2.81
2019-02-06T05:19:57.721Z,2.87
2019-02-06T05:20:57.698Z,2.82
2019-02-06T05:21:57.670Z,2.79
2019-02-06T05:22:57.644Z,2.78
2019-02-06T05:23:57.617Z,2.77
2019-02-06T05:24:57.602Z,2.78
2019-02-06T05:25:57.566Z,2.81
2019-02-06T05:26:57.539Z,2.75
2019-02-06T05:27:57.512Z,2.79
2019-02-06T05:28:57.486Z,2.82
2019-02-06T05:29:57.475Z,2.81
2019-02-06T05:30:57.440Z,2.81
2019-02-06T05:31:57.413Z,2.81
2019-02-06T05:32:57.490Z,2.79
2019-02-06T05:33:57.361Z,2.82
2019-02-06T05:34:57.332Z,2.87
2019-02-06T05:35:57.325Z,2.85
2019-02-06T05:36:57.282Z,2.84
2019-02-06T05:37:57.257Z,2.93
2019-02-06T05:38:57.231Z,2.90
2019-02-06T05:39:57.204Z,2.81
2019-02-06T05:40:57.176Z,2.81
2019-02-06T05:41:57.153Z,2.87
2019-02-06T05:42:57.124Z,2.82
2019-02-06T05:43:57.108Z,2.82
2019-02-06T05:44:57.078Z,2.82
2019-02-06T05:45:57.048Z,2.84
2019-02-06T05:46:57.024Z,2.84
2019-02-06T05:47:56.994Z,2.84
2019-02-06T05:48:56.968Z,2.85
2019-02-06T05:49:56.945Z,2.89
2019-02-06T05:50:56.937Z,2.84
2019-02-06T05:51:56.892Z,2.79
2019-02-06T05:52:56.866Z,2.90
2019-02-06T05:53:56.839Z,2.84
2019-02-06T05:54:56.831Z,2.85
2019-02-06T05:55:56.804Z,2.85
2019-02-06T05:56:56.776Z,2.87
2019-02-06T05:57:56.739Z,2.90
2019-02-06T05:58:56.713Z,2.89
2019-02-06T05:59:56.685Z,2.82
2019-02-06T06:00:56.663Z,2.85
2019-02-06T06:01:56.634Z,2.81
2019-02-06T06:02:56.608Z,2.90
2019-02-06T06:03:56.582Z,2.90
2019-02-06T06:04:56.562Z,2.89
2019-02-06T06:05:56.535Z,2.85
2019-02-06T06:06:56.505Z,2.85
2019-02-06T06:07:56.477Z,2.84
2019-02-06T06:08:56.450Z,2.87
2019-02-06T06:09:56.426Z,2.82
2019-02-06T06:10:56.397Z,2.82
2019-02-06T06:11:56.372Z,2.89
2019-02-06T06:12:56.348Z,2.95
2019-02-06T06:13:56.341Z,2.95
2019-02-06T06:14:56.303Z,2.95
2019-02-06T06:15:56.279Z,2.95
2019-02-06T06:16:56.244Z,2.93
2019-02-06T06:17:56.218Z,2.85
2019-02-06T06:18:56.191Z,2.90
2019-02-06T06:19:56.188Z,2.93
2019-02-06T06:20:56.144Z,2.97
2019-02-06T06:21:56.113Z,2.97
2019-02-06T06:22:56.086Z,2.93
2019-02-06T06:23:56.059Z,2.90
2019-02-06T06:24:56.035Z,2.92
2019-02-06T06:25:56.044Z,3.00
2019-02-06T06:26:55.990Z,2.95
2019-02-06T06:27:55.956Z,2.96
2019-02-06T06:28:55.934Z,2.99
2019-02-06T06:29:55.905Z,3.02
2019-02-06T06:30:55.885Z,2.95
2019-02-06T06:31:55.853Z,2.99
2019-02-06T06:32:55.827Z,2.97
2019-02-06T06:33:55.801Z,2.99
2019-02-06T06:34:55.781Z,2.97
2019-02-06T06:35:55.748Z,2.99
2019-02-06T06:36:56.884Z,3.03
2019-02-06T06:37:59.790Z,2.95
2019-02-06T06:38:55.670Z,3.02
2019-02-06T06:39:55.643Z,3.08
2019-02-06T06:40:55.618Z,2.97
2019-02-06T06:41:55.592Z,2.97
2019-02-06T06:42:55.572Z,2.99
2019-02-06T06:43:55.543Z,2.97
2019-02-06T06:44:55.517Z,3.05
2019-02-06T06:45:55.488Z,3.08
2019-02-06T06:46:55.467Z,3.00
2019-02-06T06:47:55.446Z,3.02
2019-02-06T06:48:55.408Z,3.03
2019-02-06T06:49:55.385Z,3.02
2019-02-06T06:50:55.362Z,3.02
2019-02-06T06:51:55.334Z,3.02
2019-02-06T06:52:55.307Z,3.02
2019-02-06T06:53:55.283Z,3.02
2019-02-06T06:54:55.269Z,3.05
2019-02-06T06:55:55.230Z,3.08
2019-02-06T06:56:55.201Z,3.02
2019-02-06T06:57:55.179Z,3.05
2019-02-06T06:58:55.155Z,3.02
2019-02-06T06:59:55.711Z,3.06
2019-02-06T07:00:55.100Z,3.06
2019-02-06T07:01:55.075Z,3.02
2019-02-06T07:02:55.047Z,3.06
2019-02-06T07:03:55.036Z,3.03
2019-02-06T07:04:54.996Z,3.05
2019-02-06T07:05:54.971Z,3.10
2019-02-06T07:06:54.946Z,3.05
2019-02-06T07:07:54.919Z,3.08
2019-02-06T07:08:54.893Z,3.08
2019-02-06T07:09:54.866Z,3.02
2019-02-06T07:10:54.841Z,3.08
2019-02-06T07:11:54.822Z,3.02
2019-02-06T07:12:54.788Z,3.06
2019-02-06T07:13:54.762Z,3.08
2019-02-06T07:14:54.738Z,2.99
2019-02-06T07:15:54.711Z,2.95
2019-02-06T07:16:54.689Z,2.95
2019-02-06T07:17:54.661Z,3.00
2019-02-06T07:18:54.634Z,3.05
2019-02-06T07:19:54.608Z,3.05
2019-02-06T07:20:54.590Z,3.02
2019-02-06T07:21:54.557Z,3.05
2019-02-06T07:22:54.535Z,3.13
2019-02-06T07:23:54.505Z,3.17
2019-02-06T07:24:54.480Z,3.08
2019-02-06T07:25:54.458Z,3.10
2019-02-06T07:26:54.429Z,3.14
2019-02-06T07:27:54.402Z,3.24
2019-02-06T07:28:54.377Z,3.18
2019-02-06T07:29:54.351Z,3.24
2019-02-06T07:30:54.327Z,3.23
2019-02-06T07:31:54.300Z,3.20
2019-02-06T07:32:54.274Z,3.21
2019-02-06T07:33:54.251Z,3.20
2019-02-06T07:34:54.223Z,3.21
2019-02-06T07:35:54.198Z,3.28
2019-02-06T07:36:54.181Z,3.26
2019-02-06T07:37:54.149Z,3.31
2019-02-06T07:38:54.120Z,3.35
2019-02-06T07:39:54.092Z,3.42
2019-02-06T07:40:54.065Z,3.35
2019-02-06T07:41:54.040Z,3.36
2019-02-06T07:42:54.014Z,3.36
2019-02-06T07:43:53.996Z,3.47
2019-02-06T07:44:53.965Z,3.47
2019-02-06T07:45:53.938Z,3.43
2019-02-06T07:46:54.037Z,3.47
2019-02-06T07:47:53.887Z,3.33
2019-02-06T07:48:53.860Z,3.47
2019-02-06T07:49:53.835Z,3.47
2019-02-06T07:50:53.809Z,3.48
2019-02-06T07:51:53.783Z,3.39
2019-02-06T07:52:53.764Z,3.43
2019-02-06T07:53:53.732Z,3.50
2019-02-06T07:54:53.706Z,3.54
2019-02-06T07:55:53.681Z,3.54
2019-02-06T07:56:53.665Z,3.48
2019-02-06T07:57:53.629Z,3.45
2019-02-06T07:58:53.602Z,3.51
2019-02-06T07:59:53.576Z,3.50
2019-02-06T08:00:53.574Z,3.45
2019-02-06T08:01:53.527Z,3.47
2019-02-06T08:02:53.505Z,3.50
2019-02-06T08:03:53.472Z,3.57
2019-02-06T08:04:53.450Z,3.51
2019-02-06T08:05:53.422Z,3.50
2019-02-06T08:06:53.395Z,3.54
2019-02-06T08:07:53.370Z,3.57
2019-02-06T08:08:53.343Z,3.60
2019-02-06T08:09:53.319Z,3.57
2019-02-06T08:10:53.293Z,3.57
2019-02-06T08:11:53.265Z,3.75
2019-02-06T08:12:53.240Z,3.68
2019-02-06T08:13:53.220Z,3.72
2019-02-06T08:14:53.190Z,3.70
2019-02-06T08:15:53.164Z,3.70
2019-02-06T08:16:53.144Z,3.70
2019-02-06T08:17:53.110Z,3.69
2019-02-06T08:18:53.089Z,3.78
2019-02-06T08:19:53.060Z,3.75
2019-02-06T08:20:53.041Z,3.78
2019-02-06T08:21:53.009Z,3.72
2019-02-06T08:22:52.986Z,3.80
2019-02-06T08:23:52.960Z,3.76
2019-02-06T08:24:52.932Z,3.83
2019-02-06T08:25:52.914Z,3.96
2019-02-06T08:26:52.881Z,3.88
2019-02-06T08:27:52.860Z,3.94
2019-02-06T08:28:52.831Z,3.97
2019-02-06T08:29:52.803Z,3.97
2019-02-06T08:30:52.782Z,4.04
2019-02-06T08:31:52.751Z,3.94
2019-02-06T08:32:52.723Z,3.97
2019-02-06T08:33:52.713Z,3.97
2019-02-06T08:34:52.673Z,4.02
2019-02-06T08:35:52.655Z,4.04
2019-02-06T08:36:52.626Z,4.02
2019-02-06T08:37:52.619Z,4.04
2019-02-06T08:38:55.450Z,4.06
2019-02-06T08:39:52.554Z,4.08
2019-02-06T08:40:52.518Z,4.18
2019-02-06T08:41:52.496Z,4.15
2019-02-06T08:42:52.480Z,4.15
2019-02-06T08:43:52.442Z,4.09
2019-02-06T08:44:52.422Z,4.11
2019-02-06T08:45:52.391Z,4.20
2019-02-06T08:46:52.365Z,4.23
2019-02-06T08:47:52.339Z,4.16
2019-02-06T08:48:52.314Z,4.26
2019-02-06T08:49:52.293Z,4.18
2019-02-06T08:50:52.274Z,4.16
2019-02-06T08:51:52.236Z,4.33
2019-02-06T08:52:52.211Z,4.29
2019-02-06T08:53:52.187Z,4.23
2019-02-06T08:54:52.161Z,4.26
2019-02-06T08:55:52.136Z,4.30
2019-02-06T08:56:52.116Z,4.32
2019-02-06T08:57:52.094Z,4.27
2019-02-06T08:58:52.067Z,4.26
2019-02-06T08:59:52.038Z,4.26
2019-02-06T09:00:52.017Z,4.27
2019-02-06T09:01:51.983Z,4.27
2019-02-06T09:02:51.959Z,4.32
2019-02-06T09:03:51.942Z,4.36
2019-02-06T09:04:55.801Z,4.33
2019-02-06T09:05:51.884Z,4.33
2019-02-06T09:06:51.859Z,4.37
2019-02-06T09:07:51.835Z,4.40
2019-02-06T09:08:59.341Z,4.48
2019-02-06T09:09:51.782Z,4.44
2019-02-06T09:10:51.756Z,4.48
2019-02-06T09:11:51.747Z,4.51
2019-02-06T09:12:51.713Z,4.51
2019-02-06T09:13:51.680Z,4.52
2019-02-06T09:14:51.653Z,4.54
2019-02-06T09:15:51.626Z,4.65
2019-02-06T09:16:51.601Z,4.63
2019-02-06T09:17:51.576Z,4.62
2019-02-06T09:18:51.559Z,4.65
2019-02-06T09:19:51.528Z,4.55
2019-02-06T09:20:52.831Z,4.55
2019-02-06T09:21:51.474Z,4.63
2019-02-06T09:22:51.468Z,4.62
2019-02-06T09:23:51.428Z,4.66
2019-02-06T09:24:51.400Z,4.58
2019-02-06T09:25:51.377Z,4.65
2019-02-06T09:26:51.352Z,4.70
2019-02-06T09:27:51.330Z,4.63
2019-02-06T09:28:51.298Z,4.67
2019-02-06T09:29:51.273Z,4.72
2019-02-06T09:30:51.249Z,4.66
2019-02-06T09:31:51.223Z,4.73
2019-02-06T09:32:51.209Z,4.73
2019-02-06T09:33:51.172Z,4.82
2019-02-06T09:34:51.151Z,4.70
2019-02-06T09:35:51.142Z,4.80
2019-02-06T09:36:51.099Z,4.80
2019-02-06T09:37:51.073Z,4.88
2019-02-06T09:38:51.173Z,4.86
2019-02-06T09:39:51.030Z,4.88
2019-02-06T09:40:50.998Z,4.97
2019-02-06T09:41:50.971Z,4.91
2019-02-06T09:42:50.947Z,4.99
2019-02-06T09:43:50.928Z,5.04
2019-02-06T09:44:50.897Z,5.03
2019-02-06T09:45:50.872Z,5.09
2019-02-06T09:46:50.856Z,5.07
2019-02-06T09:47:50.821Z,5.13
2019-02-06T09:48:50.795Z,5.12
2019-02-06T09:49:50.771Z,5.17
2019-02-06T09:50:50.751Z,5.13
2019-02-06T09:51:50.721Z,5.17
2019-02-06T09:52:50.698Z,5.25
2019-02-06T09:53:50.670Z,5.18
2019-02-06T09:54:50.646Z,5.25
2019-02-06T09:55:53.250Z,5.22
2019-02-06T09:56:50.848Z,5.24
2019-02-06T09:57:50.571Z,5.25
2019-02-06T09:58:50.545Z,5.25
2019-02-06T09:59:50.521Z,5.25
2019-02-06T10:00:50.502Z,5.25
2019-02-06T10:01:50.469Z,5.24
2019-02-06T10:02:50.446Z,5.28
2019-02-06T10:03:50.420Z,5.27
2019-02-06T10:04:50.394Z,5.33
2019-02-06T10:05:50.370Z,5.36
2019-02-06T10:06:50.349Z,5.30
2019-02-06T10:07:50.325Z,5.27
2019-02-06T10:08:50.296Z,5.30
2019-02-06T10:09:50.277Z,5.28
2019-02-06T10:10:50.261Z,5.33
2019-02-06T10:11:50.219Z,5.30
2019-02-06T10:12:50.199Z,5.38
2019-02-06T10:13:50.171Z,5.40
2019-02-06T10:14:50.147Z,5.28
2019-02-06T10:15:50.120Z,5.35
2019-02-06T10:16:50.099Z,5.43
2019-02-06T10:17:50.075Z,5.45
2019-02-06T10:18:50.050Z,5.36
2019-02-06T10:19:50.023Z,5.36
2019-02-06T10:20:49.996Z,5.46
2019-02-06T10:21:53.426Z,5.46
2019-02-06T10:22:49.956Z,5.43
2019-02-06T10:23:49.920Z,5.45
2019-02-06T10:24:49.916Z,5.42
2019-02-06T10:25:49.886Z,5.53
2019-02-06T10:26:49.848Z,5.49
2019-02-06T10:27:49.836Z,5.42
2019-02-06T10:28:49.799Z,5.39
2019-02-06T10:29:49.775Z,5.40
2019-02-06T10:30:49.750Z,5.45
2019-02-06T10:31:49.746Z,5.56
2019-02-06T10:32:49.704Z,5.49
2019-02-06T10:33:49.682Z,5.46
2019-02-06T10:34:49.651Z,5.54
2019-02-06T10:35:52.027Z,5.49
2019-02-06T10:36:49.607Z,5.51
2019-02-06T10:37:49.578Z,5.57
2019-02-06T10:38:49.550Z,5.49
2019-02-06T10:39:49.528Z,5.53
2019-02-06T10:40:49.500Z,5.49
2019-02-06T10:41:49.483Z,5.48
2019-02-06T10:42:49.457Z,5.71
2019-02-06T10:43:49.426Z,5.58
2019-02-06T10:44:49.417Z,5.54
2019-02-06T10:45:49.377Z,5.57
2019-02-06T10:46:49.363Z,5.64
2019-02-06T10:47:49.324Z,5.65
2019-02-06T10:48:49.304Z,5.60
2019-02-06T10:49:49.289Z,5.61
2019-02-06T10:50:49.251Z,5.64
2019-02-06T10:51:49.229Z,5.68
2019-02-06T10:52:49.206Z,5.61
2019-02-06T10:53:49.177Z,5.71
2019-02-06T10:54:49.151Z,5.72
2019-02-06T10:55:49.126Z,5.81
2019-02-06T10:56:49.107Z,5.72
2019-02-06T10:57:49.079Z,5.78
2019-02-06T10:58:49.064Z,5.78
2019-02-06T10:59:49.036Z,5.82
2019-02-06T11:00:49.018Z,5.83
2019-02-06T11:01:48.979Z,5.85
2019-02-06T11:02:48.967Z,5.86
2019-02-06T11:03:48.933Z,5.86
2019-02-06T11:04:48.904Z,5.85
2019-02-06T11:05:48.879Z,5.90
2019-02-06T11:06:48.861Z,5.96
2019-02-06T11:07:48.833Z,5.96
2019-02-06T11:08:48.806Z,5.91
2019-02-06T11:09:48.781Z,5.94
2019-02-06T11:10:48.758Z,5.99
2019-02-06T11:11:48.737Z,5.96
2019-02-06T11:12:48.709Z,5.97
2019-02-06T11:13:49.790Z,5.93
2019-02-06T11:14:48.662Z,5.93
2019-02-06T11:15:48.644Z,5.94
2019-02-06T11:16:48.606Z,6.01
2019-02-06T11:17:48.583Z,6.06
2019-02-06T11:18:48.558Z,5.99
2019-02-06T11:19:48.534Z,5.94
2019-02-06T11:20:48.510Z,6.04
2019-02-06T11:21:48.484Z,6.01
2019-02-06T11:22:48.465Z,6.08
2019-02-06T11:23:48.435Z,6.04
2019-02-06T11:24:48.416Z,6.08
2019-02-06T11:25:48.388Z,6.04
2019-02-06T11:26:48.362Z,6.09
2019-02-06T11:27:48.447Z,6.06
2019-02-06T11:28:48.314Z,6.00
2019-02-06T11:29:48.645Z,6.04
2019-02-06T11:30:48.270Z,6.06
2019-02-06T11:31:48.237Z,6.18
2019-02-06T11:32:48.219Z,6.18
2019-02-06T11:33:48.188Z,6.22
2019-02-06T11:34:48.179Z,6.33
2019-02-06T11:35:48.138Z,6.27
2019-02-06T11:36:48.117Z,6.25
2019-02-06T11:37:48.133Z,6.31
2019-02-06T11:38:48.065Z,6.38
2019-02-06T11:39:57.478Z,6.38
2019-02-06T11:40:48.027Z,6.43
2019-02-06T11:41:47.991Z,6.44
2019-02-06T11:42:47.969Z,6.46
2019-02-06T11:43:47.944Z,6.46
2019-02-06T11:44:47.925Z,6.43
2019-02-06T11:45:47.897Z,6.56
2019-02-06T11:46:47.869Z,6.61
2019-02-06T11:47:47.843Z,6.62
2019-02-06T11:48:47.822Z,6.59
2019-02-06T11:49:47.796Z,6.59
2019-02-06T11:50:47.773Z,6.66
2019-02-06T11:51:47.745Z,6.67
2019-02-06T11:52:47.729Z,6.69
2019-02-06T11:53:47.699Z,6.66
2019-02-06T11:54:47.687Z,6.69
2019-02-06T11:55:47.649Z,6.73
2019-02-06T11:56:47.636Z,6.74
2019-02-06T11:57:47.602Z,6.81
2019-02-06T11:58:47.576Z,6.87
2019-02-06T11:59:47.568Z,6.91
2019-02-06T12:00:48.549Z,6.80
2019-02-06T12:01:47.510Z,6.87
2019-02-06T12:02:47.479Z,6.85
2019-02-06T12:03:47.452Z,6.81
2019-02-06T12:04:47.430Z,6.85
2019-02-06T12:05:47.413Z,6.85
2019-02-06T12:06:47.381Z,6.81
2019-02-06T12:07:47.354Z,6.81
2019-02-06T12:08:47.335Z,6.80
2019-02-06T12:09:47.311Z,6.77
2019-02-06T12:10:47.290Z,6.85
2019-02-06T12:11:47.272Z,6.80
2019-02-06T12:12:47.235Z,6.77
2019-02-06T12:13:47.211Z,6.80
2019-02-06T12:14:47.187Z,6.84
2019-02-06T12:15:47.167Z,6.87
2019-02-06T12:16:47.143Z,6.80
2019-02-06T12:17:47.118Z,6.91
2019-02-06T12:18:47.089Z,6.95
2019-02-06T12:19:47.064Z,6.95
2019-02-06T12:20:47.047Z,6.95
2019-02-06T12:21:47.018Z,6.97
2019-02-06T12:22:46.992Z,6.95
2019-02-06T12:23:46.972Z,6.92
2019-02-06T12:24:46.950Z,7.03
2019-02-06T12:25:46.921Z,6.94
2019-02-06T12:26:46.903Z,6.99
2019-02-06T12:27:46.868Z,6.91
2019-02-06T12:28:46.846Z,7.06
2019-02-06T12:29:46.829Z,7.07
2019-02-06T12:30:46.797Z,7.05
2019-02-06T12:31:46.774Z,7.05
2019-02-06T12:32:52.288Z,7.12
2019-02-06T12:33:46.733Z,7.15
2019-02-06T12:34:46.700Z,7.15
2019-02-06T12:35:46.674Z,7.17
2019-02-06T12:36:46.661Z,7.30
2019-02-06T12:37:46.624Z,7.17
2019-02-06T12:38:53.606Z,7.27
2019-02-06T12:39:46.582Z,7.27
2019-02-06T12:40:46.553Z,7.39
2019-02-06T12:41:46.529Z,7.39
2019-02-06T12:42:46.507Z,7.35
2019-02-06T12:43:46.483Z,7.49
2019-02-06T12:44:46.454Z,7.40
2019-02-06T12:45:46.436Z,7.46
2019-02-06T12:46:46.410Z,7.43
2019-02-06T12:47:46.384Z,7.45
2019-02-06T12:48:46.364Z,7.45
2019-02-06T12:49:46.340Z,7.43
2019-02-06T12:50:46.318Z,7.50
2019-02-06T12:51:46.292Z,7.55
2019-02-06T12:52:46.262Z,7.64
2019-02-06T12:53:46.243Z,7.60
2019-02-06T12:54:46.216Z,7.60
2019-02-06T12:55:46.191Z,7.46
2019-02-06T12:56:46.168Z,7.46
2019-02-06T12:57:46.144Z,7.46
2019-02-06T12:58:46.120Z,7.55
2019-02-06T12:59:46.104Z,7.45
2019-02-06T13:00:46.195Z,7.48
2019-02-06T13:01:46.063Z,7.42
2019-02-06T13:02:46.107Z,7.43
2019-02-06T13:03:46.001Z,7.49
2019-02-06T13:04:45.975Z,7.48
2019-02-06T13:05:45.951Z,7.45
2019-02-06T13:06:45.941Z,7.43
2019-02-06T13:07:45.914Z,7.48
2019-02-06T13:08:45.981Z,7.50
2019-02-06T13:09:45.856Z,7.50
2019-02-06T13:10:45.845Z,7.46
2019-02-06T13:11:45.806Z,7.48
2019-02-06T13:12:45.785Z,7.52
2019-02-06T13:13:45.770Z,7.46
2019-02-06T13:14:45.737Z,7.49
2019-02-06T13:15:47.340Z,7.45
2019-02-06T13:16:45.690Z,7.50
2019-02-06T13:17:45.663Z,7.48