createdAt,value
2022-08-26T00:01:16.000Z,5.95
2022-08-26T00:03:44.659Z,5.50
2022-08-26T00:06:11.840Z,6.25
2022-08-26T00:08:40.290Z,5.53
2022-08-26T00:11:08.991Z,5.75
2022-08-26T00:13:37.306Z,5.82
2022-08-26T00:16:05.799Z,5.60
2022-08-26T00:18:38.560Z,5.93
2022-08-26T00:21:07.924Z,5.55
2022-08-26T00:23:35.740Z,6.10
2022-08-26T00:26:04.761Z,6.15
2022-08-26T00:28:32.744Z,5.78
2022-08-26T00:31:00.634Z,5.57
2022-08-26T00:33:28.145Z,6.07
2022-08-26T00:35:56.697Z,6.57
2022-08-26T00:38:24.193Z,5.70
2022-08-26T00:40:53.486Z,5.65
2022-08-26T00:43:23.477Z,5.82
2022-08-26T00:45:55.635Z,5.95
2022-08-26T00:48:27.780Z,5.63
2022-08-26T00:51:04.178Z,5.55
2022-08-26T00:53:36.931Z,6.22
2022-08-26T00:56:08.152Z,6.15
2022-08-26T00:58:37.964Z,6.05
2022-08-26T01:01:08.518Z,6.35
2022-08-26T01:03:37.733Z,6.20
2022-08-26T01:06:12.517Z,6.00
2022-08-26T01:08:40.728Z,5.57
2022-08-26T01:11:08.682Z,6.18
2022-08-26T01:13:37.259Z,5.85
2022-08-26T01:16:07.325Z,6.03
2022-08-26T01:18:34.980Z,5.68
2022-08-26T01:21:11.799Z,5.50
2022-08-26T01:23:45.031Z,6.13
2022-08-26T01:26:20.040Z,5.75
2022-08-26T01:28:50.611Z,5.50
2022-08-26T01:31:22.564Z,6.10
2022-08-26T01:33:55.299Z,6.13
2022-08-26T01:36:24.814Z,6.10
2022-08-26T01:38:53.720Z,5.82
2022-08-26T01:41:27.348Z,6.07
2022-08-26T01:43:57.950Z,6.28
2022-08-26T01:46:28.497Z,6.15
2022-08-26T01:48:58.448Z,6.35
2022-08-26T01:51:27.217Z,5.70
2022-08-26T01:53:56.015Z,6.18
2022-08-26T01:56:23.922Z,6.45
2022-08-26T01:58:54.178Z,5.72
2022-08-26T02:01:22.337Z,6.00
2022-08-26T02:03:58.093Z,5.68
2022-08-26T02:06:25.445Z,5.90
2022-08-26T02:08:57.154Z,5.90
2022-08-26T02:11:24.308Z,5.90
2022-08-26T02:13:58.649Z,5.88
2022-08-26T02:16:28.596Z,6.22
2022-08-26T02:18:56.079Z,5.88
2022-08-26T02:21:24.892Z,6.07
2022-08-26T02:23:52.849Z,5.82
2022-08-26T02:26:25.414Z,5.72
2022-08-26T02:28:58.405Z,6.15
2022-08-26T02:31:25.723Z,6.15
2022-08-26T02:33:52.987Z,5.45
2022-08-26T02:36:21.606Z,6.10
2022-08-26T02:38:48.758Z,5.93
2022-08-26T02:41:16.033Z,6.00
2022-08-26T02:43:46.592Z,5.97
2022-08-26T02:46:13.938Z,6.00
2022-08-26T02:48:55.059Z,6.30
2022-08-26T02:51:22.352Z,6.15
2022-08-26T02:53:50.202Z,5.90
2022-08-26T02:56:18.390Z,6.00
2022-08-26T02:58:47.309Z,6.03
2022-08-26T03:01:22.928Z,5.65
2022-08-26T03:03:50.399Z,5.90
2022-08-26T03:06:17.703Z,5.90
2022-08-26T03:08:45.075Z,5.50
2022-08-26T03:11:12.784Z,5.85
2022-08-26T03:13:41.246Z,5.70
2022-08-26T03:16:10.762Z,5.90
2022-08-26T03:18:37.991Z,5.47
2022-08-26T03:21:06.249Z,5.90
2022-08-26T03:23:33.795Z,6.10
2022-08-26T03:26:01.867Z,6.43
2022-08-26T03:28:29.353Z,5.70
2022-08-26T03:30:56.832Z,5.70
2022-08-26T03:33:26.765Z,6.47
2022-08-26T03:35:55.003Z,6.00
2022-08-26T03:38:23.735Z,5.65
2022-08-26T03:40:51.283Z,5.80
2022-08-26T03:43:19.780Z,5.93
2022-08-26T03:45:47.101Z,6.13
2022-08-26T03:48:14.303Z,6.30
2022-08-26T03:50:43.373Z,6.43
2022-08-26T03:53:13.132Z,6.03
2022-08-26T03:55:41.462Z,6.80
2022-08-26T03:58:08.731Z,6.80
2022-08-26T04:00:36.409Z,6.85
2022-08-26T04:03:03.805Z,7.05
2022-08-26T04:05:31.024Z,7.22
2022-08-26T04:07:59.893Z,8.18
2022-08-26T04:10:29.058Z,7.85
2022-08-26T04:12:59.006Z,7.72
2022-08-26T04:15:31.152Z,8.43
2022-08-26T04:17:58.259Z,7.90
2022-08-26T04:20:25.563Z,8.20
2022-08-26T04:22:52.791Z,7.45
2022-08-26T04:25:21.323Z,7.63
2022-08-26T04:27:48.578Z,7.22
2022-08-26T04:30:17.882Z,7.85
2022-08-26T04:32:45.112Z,8.02
2022-08-26T04:35:12.256Z,7.70
2022-08-26T04:37:39.561Z,7.50
2022-08-26T04:40:11.012Z,7.60
2022-08-26T04:42:39.644Z,7.70
2022-08-26T04:45:10.048Z,8.45
2022-08-26T04:47:37.591Z,7.95
2022-08-26T04:50:06.238Z,7.90
2022-08-26T04:52:34.914Z,7.55
2022-08-26T04:55:02.287Z,7.75
2022-08-26T04:57:29.779Z,7.35
2022-08-26T04:59:58.269Z,7.32
2022-08-26T05:02:25.378Z,7.70
2022-08-26T05:04:52.491Z,8.38
2022-08-26T05:07:19.635Z,7.72
2022-08-26T05:09:46.917Z,7.32
2022-08-26T05:12:14.045Z,6.95
2022-08-26T05:14:43.621Z,7.78
2022-08-26T05:17:14.951Z,7.70
2022-08-26T05:19:42.986Z,7.20
2022-08-26T05:22:10.317Z,7.38
2022-08-26T05:24:40.706Z,7.30
2022-08-26T05:27:11.748Z,7.13
2022-08-26T05:29:39.897Z,7.68
2022-08-26T05:32:07.207Z,7.28
2022-08-26T05:34:35.745Z,7.45
2022-08-26T05:37:06.596Z,6.70
2022-08-26T05:39:33.935Z,7.30
2022-08-26T05:42:01.522Z,7.97
2022-08-26T05:44:29.534Z,7.50
2022-08-26T05:47:16.612Z,6.80
2022-08-26T05:49:51.408Z,6.85
2022-08-26T05:52:18.955Z,7.22
2022-08-26T05:54:46.154Z,7.55
2022-08-26T05:57:15.484Z,7.47
2022-08-26T05:59:42.694Z,7.88
2022-08-26T06:02:10.179Z,8.02
2022-08-26T06:04:37.329Z,7.35
2022-08-26T06:07:05.899Z,7.95
2022-08-26T06:09:37.093Z,7.88
2022-08-26T06:12:05.948Z,7.93
2022-08-26T06:14:33.114Z,8.00
2022-08-26T06:17:00.275Z,7.40
2022-08-26T06:19:32.878Z,7.68
2022-08-26T06:22:01.770Z,7.38
2022-08-26T06:24:30.336Z,8.52
2022-08-26T06:26:59.713Z,7.20
2022-08-26T06:29:28.907Z,8.00
2022-08-26T06:31:57.417Z,8.00
2022-08-26T06:34:29.880Z,8.20
2022-08-26T06:37:01.393Z,7.68
2022-08-26T06:39:31.534Z,8.20
2022-08-26T06:41:59.249Z,8.27
2022-08-26T06:44:26.971Z,8.30
2022-08-26T06:46:54.355Z,8.13
2022-08-26T06:49:26.902Z,8.15
2022-08-26T06:51:55.673Z,7.77
2022-08-26T06:54:22.799Z,7.72
2022-08-26T06:56:51.299Z,7.95
2022-08-26T06:59:18.433Z,8.05
2022-08-26T07:01:45.879Z,7.82
2022-08-26T07:04:15.947Z,7.75
2022-08-26T07:06:50.044Z,7.45
2022-08-26T07:09:21.157Z,7.20
2022-08-26T07:11:48.353Z,7.30
2022-08-26T07:14:21.133Z,7.68
2022-08-26T07:16:49.418Z,7.32
2022-08-26T07:19:16.740Z,7.38
2022-08-26T07:21:44.049Z,7.05
2022-08-26T07:24:11.469Z,7.85
2022-08-26T07:26:42.889Z,7.40
2022-08-26T07:29:10.861Z,7.90
2022-08-26T07:31:42.884Z,7.05
2022-08-26T07:34:10.598Z,7.47
2022-08-26T07:36:37.742Z,7.60
2022-08-26T07:39:05.857Z,7.50
2022-08-26T07:41:33.648Z,7.25
2022-08-26T07:44:01.271Z,7.85
2022-08-26T07:46:30.210Z,6.72
2022-08-26T07:48:59.147Z,7.30
2022-08-26T07:51:27.787Z,7.55
2022-08-26T07:53:55.189Z,7.45
2022-08-26T07:56:22.859Z,7.47
2022-08-26T07:58:51.781Z,7.25
2022-08-26T08:01:19.534Z,7.07
2022-08-26T08:03:46.782Z,7.50
2022-08-26T08:06:19.246Z,6.90
2022-08-26T08:08:46.708Z,6.93
2022-08-26T08:11:14.691Z,7.35
2022-08-26T08:13:41.857Z,7.13
2022-08-26T08:16:12.753Z,7.20
2022-08-26T08:18:40.189Z,6.93
2022-08-26T08:21:22.046Z,6.88
2022-08-26T08:23:54.291Z,7.63
2022-08-26T08:26:22.461Z,7.28
2022-08-26T08:28:49.710Z,7.10
2022-08-26T08:31:38.556Z,7.50
2022-08-26T08:34:08.115Z,6.78
2022-08-26T08:36:36.053Z,7.10
2022-08-26T08:39:04.928Z,7.30
2022-08-26T08:41:52.314Z,6.97
2022-08-26T08:46:55.202Z,6.75
2022-08-26T08:49:23.279Z,7.00
2022-08-26T08:51:56.663Z,6.88
2022-08-26T08:54:25.196Z,6.78
2022-08-26T08:56:59.785Z,7.20
2022-08-26T08:59:31.581Z,7.20
2022-08-26T09:02:08.687Z,7.32
2022-08-26T09:04:54.537Z,6.45
2022-08-26T09:07:25.369Z,7.00
2022-08-26T09:09:57.467Z,6.78
2022-08-26T09:12:29.343Z,7.28
2022-08-26T09:15:02.192Z,6.57
2022-08-26T09:17:42.107Z,6.95
2022-08-26T09:20:17.984Z,6.47
2022-08-26T09:22:45.202Z,7.60
2022-08-26T09:25:14.859Z,6.20
2022-08-26T09:27:44.801Z,6.95
2022-08-26T09:30:14.862Z,7.00
2022-08-26T09:32:42.845Z,6.65
2022-08-26T09:35:26.235Z,6.78
2022-08-26T09:37:53.702Z,6.65
2022-08-26T09:40:30.278Z,7.15
2022-08-26T09:43:13.898Z,6.72
2022-08-26T09:45:49.374Z,6.35
2022-08-26T09:48:30.698Z,6.63
2022-08-26T09:51:00.342Z,6.85
2022-08-26T09:53:30.688Z,6.43
2022-08-26T09:56:15.927Z,6.75
2022-08-26T09:58:45.460Z,6.82
2022-08-26T10:01:17.147Z,6.82
2022-08-26T10:03:47.141Z,6.40
2022-08-26T10:06:24.555Z,6.75
2022-08-26T10:08:54.755Z,6.72
2022-08-26T10:11:32.975Z,6.72
2022-08-26T10:14:04.661Z,6.35
2022-08-26T10:16:42.504Z,6.63
2022-08-26T10:19:13.458Z,6.65
2022-08-26T10:21:54.158Z,5.90
2022-08-26T10:24:25.962Z,6.90
2022-08-26T10:27:02.285Z,6.00
2022-08-26T10:29:36.242Z,6.20
2022-08-26T10:32:10.356Z,6.18
2022-08-26T10:34:41.141Z,6.20
2022-08-26T10:37:16.146Z,6.65
2022-08-26T10:39:57.257Z,6.30
2022-08-26T10:42:32.560Z,6.20
2022-08-26T10:45:06.631Z,6.53
2022-08-26T10:47:47.578Z,5.88
2022-08-26T10:50:15.347Z,6.45
2022-08-26T10:52:57.507Z,5.88
2022-08-26T10:55:30.057Z,6.13
2022-08-26T10:58:26.455Z,6.07
2022-08-26T11:01:00.321Z,6.20
2022-08-26T11:03:35.363Z,6.53
2022-08-26T11:06:21.336Z,6.25
2022-08-26T11:08:49.913Z,5.82
2022-08-26T11:11:47.018Z,6.30
2022-08-26T11:14:53.100Z,5.80
2022-08-26T11:17:55.685Z,6.05
2022-08-26T11:20:34.435Z,5.90
2022-08-26T11:23:45.150Z,6.18
2022-08-26T11:26:35.735Z,6.35
2022-08-26T11:29:12.860Z,5.60
2022-08-26T11:31:56.362Z,5.90
2022-08-26T11:34:51.013Z,6.15
2022-08-26T11:39:56.954Z,5.68
2022-08-26T11:42:35.679Z,5.97
2022-08-26T11:45:16.621Z,5.90
2022-08-26T11:47:45.137Z,6.10
2022-08-26T11:50:15.617Z,5.90
2022-08-26T11:52:51.504Z,5.32
2022-08-26T11:55:19.100Z,5.78
2022-08-26T11:57:49.199Z,6.30
2022-08-26T12:00:21.772Z,5.57
2022-08-26T12:02:53.431Z,6.05
2022-08-26T12:05:26.821Z,5.97
2022-08-26T12:08:04.110Z,5.57
2022-08-26T12:10:33.405Z,5.43
2022-08-26T12:13:03.608Z,5.60
2022-08-26T12:15:33.053Z,5.93
2022-08-26T12:18:20.776Z,5.95
2022-08-26T12:21:00.356Z,5.70
2022-08-26T12:23:38.962Z,5.60
2022-08-26T12:26:10.405Z,5.90
2022-08-26T12:28:43.507Z,5.95
2022-08-26T12:31:10.711Z,5.22
2022-08-26T12:33:39.311Z,5.70
2022-08-26T12:36:06.792Z,5.55
2022-08-26T12:38:35.856Z,5.53
2022-08-26T12:41:03.095Z,5.63
2022-08-26T12:43:41.996Z,5.45
2022-08-26T12:46:12.045Z,5.50
2022-08-26T12:48:42.469Z,5.65
2022-08-26T12:51:21.651Z,6.07
2022-08-26T12:53:48.825Z,5.50
2022-08-26T12:56:24.867Z,5.50
2022-08-26T12:59:06.784Z,5.60
2022-08-26T13:01:40.564Z,5.70
2022-08-26T13:04:33.010Z,5.53
2022-08-26T13:07:14.167Z,5.80
2022-08-26T13:09:41.431Z,5.35
2022-08-26T13:12:10.290Z,5.30
2022-08-26T13:14:37.648Z,5.78
2022-08-26T13:17:04.866Z,5.45
2022-08-26T13:19:33.350Z,5.60
2022-08-26T13:22:01.201Z,5.60
2022-08-26T13:24:32.941Z,5.57
2022-08-26T13:27:00.867Z,5.57
2022-08-26T13:29:28.193Z,5.13
2022-08-26T13:31:56.357Z,5.45
2022-08-26T13:34:25.414Z,4.95
2022-08-26T13:36:55.315Z,4.88
2022-08-26T13:39:24.046Z,5.30
2022-08-26T13:41:51.865Z,5.40
2022-08-26T13:44:19.323Z,5.30
2022-08-26T13:46:46.519Z,5.32
2022-08-26T13:49:14.069Z,5.50
2022-08-26T13:51:41.466Z,4.93
2022-08-26T13:54:09.966Z,5.20
2022-08-26T13:56:37.420Z,4.78
2022-08-26T13:59:05.328Z,5.68
2022-08-26T14:01:32.939Z,5.03
2022-08-26T14:04:00.094Z,5.18
2022-08-26T14:06:27.255Z,4.88
2022-08-26T14:08:55.570Z,5.28
2022-08-26T14:11:24.518Z,5.05
2022-08-26T14:13:51.791Z,4.78
2022-08-26T14:16:23.100Z,5.38
2022-08-26T14:18:51.040Z,5.03
2022-08-26T14:21:18.700Z,5.38
2022-08-26T14:23:45.931Z,5.00
2022-08-26T14:26:21.222Z,5.20
2022-08-26T14:28:58.796Z,5.53
2022-08-26T14:31:26.633Z,5.20
2022-08-26T14:33:55.786Z,5.15
2022-08-26T14:36:22.914Z,5.50
2022-08-26T14:38:50.088Z,5.25
2022-08-26T14:41:18.506Z,5.00
2022-08-26T14:43:48.894Z,5.20
2022-08-26T14:46:17.977Z,5.03
2022-08-26T14:48:45.241Z,5.15
2022-08-26T14:51:12.365Z,5.07
2022-08-26T14:53:39.498Z,4.82
2022-08-26T14:56:06.697Z,5.10
2022-08-26T14:58:34.980Z,5.00
2022-08-26T15:01:04.216Z,4.80
2022-08-26T15:03:33.071Z,5.18
2022-08-26T15:06:00.214Z,4.53
2022-08-26T15:08:27.383Z,4.90
2022-08-26T15:10:54.544Z,4.75
2022-08-26T15:13:21.663Z,4.45
2022-08-26T15:15:48.840Z,4.60
2022-08-26T15:18:15.983Z,4.93
2022-08-26T15:20:44.464Z,4.80
2022-08-26T15:23:11.914Z,4.95
2022-08-26T15:25:39.250Z,4.90
2022-08-26T15:28:06.405Z,4.50
2022-08-26T15:30:33.563Z,4.97
2022-08-26T15:33:00.734Z,4.57
2022-08-26T15:35:28.103Z,4.90
2022-08-26T15:38:01.544Z,4.95
2022-08-26T15:40:28.879Z,4.65
2022-08-26T15:43:11.316Z,4.70
2022-08-26T15:45:43.129Z,4.63
2022-08-26T15:48:10.288Z,4.43
2022-08-26T15:50:48.383Z,4.13
2022-08-26T15:53:16.928Z,3.60
2022-08-26T15:55:44.107Z,3.92
2022-08-26T15:58:11.426Z,3.50
2022-08-26T16:00:38.663Z,3.45
2022-08-26T16:03:05.998Z,2.97
2022-08-26T16:05:33.406Z,3.05
2022-08-26T16:08:00.604Z,3.10
2022-08-26T16:10:29.623Z,3.22
2022-08-26T16:12:56.793Z,3.70
2022-08-26T16:15:23.999Z,3.22
2022-08-26T16:17:51.187Z,3.25
2022-08-26T16:20:18.450Z,3.22
2022-08-26T16:22:45.604Z,3.35
2022-08-26T16:25:12.852Z,2.83
2022-08-26T16:27:41.337Z,2.95
2022-08-26T16:30:09.775Z,2.92
2022-08-26T16:32:36.919Z,3.30
2022-08-26T16:35:04.902Z,2.83
2022-08-26T16:37:33.760Z,2.70
2022-08-26T16:40:03.999Z,3.15
2022-08-26T16:42:31.174Z,2.97
2022-08-26T16:44:59.753Z,3.13
2022-08-26T16:47:27.020Z,3.10
2022-08-26T16:49:54.177Z,3.20
2022-08-26T16:52:21.369Z,3.30
2022-08-26T16:54:51.986Z,3.22
2022-08-26T16:57:19.475Z,3.35
2022-08-26T16:59:46.634Z,2.88
2022-08-26T17:02:15.151Z,3.20
2022-08-26T17:04:42.378Z,3.13
2022-08-26T17:07:14.389Z,3.42
2022-08-26T17:09:41.584Z,3.30
2022-08-26T17:12:09.420Z,3.33
2022-08-26T17:14:36.559Z,3.45
2022-08-26T17:17:03.791Z,3.17
2022-08-26T17:19:32.799Z,3.45
2022-08-26T17:22:08.046Z,3.17
2022-08-26T17:24:35.466Z,3.50
2022-08-26T17:27:02.745Z,3.53
2022-08-26T17:29:29.930Z,3.65
2022-08-26T17:31:57.262Z,4.10
2022-08-26T17:34:24.614Z,4.05
2022-08-26T17:36:53.146Z,3.75
2022-08-26T17:39:20.345Z,3.78
2022-08-26T17:41:47.469Z,3.83
2022-08-26T17:44:14.621Z,3.85
2022-08-26T17:46:41.804Z,3.70
2022-08-26T17:49:09.011Z,3.97
2022-08-26T17:51:36.142Z,4.00
2022-08-26T17:54:04.857Z,4.07
2022-08-26T17:56:32.130Z,4.00
2022-08-26T17:59:03.521Z,4.10
2022-08-26T18:01:31.814Z,4.03
2022-08-26T18:04:00.611Z,3.88
2022-08-26T18:06:29.109Z,4.28
2022-08-26T18:08:56.374Z,4.25
2022-08-26T18:11:24.890Z,4.13
2022-08-26T18:13:52.088Z,4.45
2022-08-26T18:16:19.964Z,4.32
2022-08-26T18:18:48.939Z,4.50
2022-08-26T18:21:19.052Z,4.95
2022-08-26T18:23:47.392Z,5.57
2022-08-26T18:26:19.044Z,4.10
2022-08-26T18:28:47.794Z,4.35
2022-08-26T18:31:15.034Z,4.57
2022-08-26T18:33:42.643Z,5.43
2022-08-26T18:36:15.799Z,5.13
2022-08-26T18:38:42.938Z,4.72
2022-08-26T18:41:10.244Z,5.30
2022-08-26T18:43:37.512Z,4.43
2022-08-26T18:46:08.386Z,5.35
2022-08-26T18:48:37.243Z,4.82
2022-08-26T18:51:04.658Z,4.75
2022-08-26T18:53:31.790Z,4.75
2022-08-26T18:55:59.227Z,5.13
2022-08-26T18:58:26.398Z,5.00
2022-08-26T19:00:53.665Z,5.40
2022-08-26T19:03:22.154Z,6.25
2022-08-26T19:05:49.619Z,7.35
2022-08-26T19:08:16.758Z,7.80
2022-08-26T19:10:44.192Z,7.85
2022-08-26T19:13:12.675Z,7.72
2022-08-26T19:15:45.100Z,8.18
2022-08-26T19:18:13.878Z,8.20
2022-08-26T19:20:46.623Z,6.82
2022-08-26T19:23:30.844Z,6.97
2022-08-26T19:25:58.959Z,6.78
2022-08-26T19:28:26.107Z,6.28
2022-08-26T19:30:53.624Z,6.60
2022-08-26T19:33:20.956Z,6.00
2022-08-26T19:35:49.608Z,6.50
2022-08-26T19:38:16.791Z,5.88
2022-08-26T19:40:44.123Z,6.07
2022-08-26T19:43:11.988Z,5.30
2022-08-26T19:45:39.817Z,5.30
2022-08-26T19:48:07.032Z,5.72
2022-08-26T19:50:34.714Z,5.47
2022-08-26T19:53:03.663Z,5.57
2022-08-26T19:55:31.324Z,5.30
2022-08-26T19:57:58.627Z,5.03
2022-08-26T20:00:29.540Z,4.65
2022-08-26T20:02:56.746Z,4.75
2022-08-26T20:05:25.936Z,4.38
2022-08-26T20:07:53.722Z,4.65
2022-08-26T20:10:24.348Z,4.60
2022-08-26T20:12:51.722Z,4.60
2022-08-26T20:15:20.128Z,4.10
2022-08-26T20:17:47.607Z,4.07
2022-08-26T20:20:32.898Z,4.45
2022-08-26T20:23:01.094Z,3.95
2022-08-26T20:25:29.763Z,4.30
2022-08-26T20:27:56.872Z,3.90
2022-08-26T20:30:24.074Z,3.47
2022-08-26T20:32:51.264Z,3.80
2022-08-26T20:35:18.899Z,4.15
2022-08-26T20:37:46.027Z,4.30
2022-08-26T20:40:14.961Z,3.88
2022-08-26T20:42:43.576Z,3.83
2022-08-26T20:45:11.413Z,4.32
2022-08-26T20:47:38.550Z,3.58
2022-08-26T20:50:06.215Z,3.65
2022-08-26T20:52:33.370Z,3.88
2022-08-26T20:55:00.523Z,3.90
2022-08-26T20:57:27.691Z,3.90
2022-08-26T20:59:56.158Z,3.45
2022-08-26T21:02:23.295Z,3.90
2022-08-26T21:04:50.480Z,3.47
2022-08-26T21:07:17.733Z,3.75
2022-08-26T21:09:44.930Z,3.45
2022-08-26T21:12:12.936Z,3.50
2022-08-26T21:14:40.102Z,3.70
2022-08-26T21:17:08.621Z,3.75
2022-08-26T21:19:35.897Z,3.33
2022-08-26T21:22:03.206Z,3.97
2022-08-26T21:24:30.435Z,3.53
2022-08-26T21:26:57.970Z,3.72
2022-08-26T21:29:25.161Z,3.50
2022-08-26T21:31:52.341Z,3.78
2022-08-26T21:34:20.862Z,4.00
2022-08-26T21:36:48.604Z,3.58
2022-08-26T21:39:16.068Z,3.70
2022-08-26T21:41:44.630Z,3.50
2022-08-26T21:44:12.973Z,3.67
2022-08-26T21:46:41.011Z,3.60
2022-08-26T21:49:10.782Z,3.67
2022-08-26T21:51:44.810Z,3.35
2022-08-26T21:54:12.640Z,3.58
2022-08-26T21:56:42.702Z,3.45
2022-08-26T21:59:10.218Z,3.67
2022-08-26T22:01:37.647Z,3.67
2022-08-26T22:04:07.995Z,3.53
2022-08-26T22:06:41.663Z,3.50
2022-08-26T22:09:08.982Z,3.75
2022-08-26T22:11:36.619Z,3.90
2022-08-26T22:14:04.292Z,3.80
2022-08-26T22:16:31.491Z,3.70
2022-08-26T22:18:58.659Z,3.85
2022-08-26T22:21:26.836Z,3.85
2022-08-26T22:23:56.427Z,3.53
2022-08-26T22:26:28.114Z,3.60
2022-08-26T22:28:59.169Z,3.55
2022-08-26T22:31:28.093Z,3.70
2022-08-26T22:34:07.446Z,3.35
2022-08-26T22:36:34.683Z,3.90
2022-08-26T22:39:03.887Z,3.55
2022-08-26T22:41:33.339Z,3.28
2022-08-26T22:44:01.264Z,3.83
2022-08-26T22:46:28.524Z,3.80
2022-08-26T22:48:55.668Z,3.17
2022-08-26T22:51:23.155Z,3.95
2022-08-26T22:53:50.335Z,3.70
2022-08-26T22:56:18.853Z,3.33
2022-08-26T22:58:46.083Z,3.70
2022-08-26T23:01:13.353Z,3.75
2022-08-26T23:03:40.565Z,3.63
2022-08-26T23:06:08.897Z,3.58
2022-08-26T23:08:36.363Z,3.60
2022-08-26T23:11:07.336Z,3.70
2022-08-26T23:13:36.218Z,3.47
2022-08-26T23:16:05.653Z,3.50
2022-08-26T23:18:32.864Z,3.70
2022-08-26T23:21:00.214Z,3.72
2022-08-26T23:23:27.488Z,3.22
2022-08-26T23:25:55.485Z,3.50
2022-08-26T23:28:22.770Z,3.67
2022-08-26T23:30:51.291Z,3.53
2022-08-26T23:33:18.445Z,3.25
2022-08-26T23:35:45.670Z,3.83
2022-08-26T23:38:14.354Z,3.67
2022-08-26T23:40:41.569Z,3.65
2022-08-26T23:43:10.409Z,3.50
2022-08-26T23:45:37.633Z,3.13
2022-08-26T23:48:06.504Z,3.15
2022-08-26T23:50:34.227Z,3.70
2022-08-26T23:53:01.353Z,3.30
2022-08-26T23:55:29.127Z,3.75
2022-08-26T23:57:56.274Z,3.22
