createdAt,value
2022-10-07T00:00:46.726Z,11.09
2022-10-07T00:03:14.411Z,11.08
2022-10-07T00:05:41.715Z,11.09
2022-10-07T00:08:08.337Z,11.10
2022-10-07T00:10:43.225Z,11.09
2022-10-07T00:13:12.116Z,11.09
2022-10-07T00:15:39.089Z,11.08
2022-10-07T00:18:06.034Z,11.02
2022-10-07T00:20:39.739Z,10.98
2022-10-07T00:23:08.133Z,10.97
2022-10-07T00:25:38.000Z,10.88
2022-10-07T00:28:05.241Z,10.92
2022-10-07T00:30:32.225Z,10.98
2022-10-07T00:32:58.897Z,10.98
2022-10-07T00:35:25.501Z,10.93
2022-10-07T00:37:52.329Z,10.87
2022-10-07T00:40:18.932Z,10.83
2022-10-07T00:42:45.725Z,10.89
2022-10-07T00:45:18.106Z,10.86
2022-10-07T00:47:48.021Z,10.89
2022-10-07T00:50:20.633Z,10.84
2022-10-07T00:53:02.767Z,10.75
2022-10-07T00:55:31.892Z,10.70
2022-10-07T00:58:02.956Z,10.68
2022-10-07T01:00:30.274Z,10.65
2022-10-07T01:02:56.845Z,10.61
2022-10-07T01:05:23.666Z,10.55
2022-10-07T01:07:50.815Z,10.51
2022-10-07T01:10:21.708Z,10.57
2022-10-07T01:13:19.456Z,10.53
2022-10-07T01:15:50.280Z,10.54
2022-10-07T01:18:26.413Z,10.58
2022-10-07T01:21:34.713Z,10.50
2022-10-07T01:24:18.662Z,10.49
2022-10-07T01:27:01.931Z,10.47
2022-10-07T01:29:39.595Z,10.47
2022-10-07T01:32:27.366Z,10.47
2022-10-07T01:34:55.910Z,10.46
2022-10-07T01:37:27.344Z,10.41
2022-10-07T01:39:58.657Z,10.33
2022-10-07T01:42:28.384Z,10.31
2022-10-07T01:44:58.094Z,10.30
2022-10-07T01:47:28.534Z,10.30
2022-10-07T01:49:55.221Z,10.31
2022-10-07T01:53:12.793Z,10.30
2022-10-07T01:56:03.643Z,10.29
2022-10-07T01:59:10.703Z,10.31
2022-10-07T02:02:10.552Z,10.35
2022-10-07T02:05:25.370Z,10.39
2022-10-07T02:08:32.393Z,10.32
2022-10-07T02:11:25.831Z,10.33
2022-10-07T02:14:08.239Z,10.34
2022-10-07T02:16:42.195Z,10.39
2022-10-07T02:19:18.306Z,10.38
2022-10-07T02:21:49.183Z,10.39
2022-10-07T02:24:17.927Z,10.40
2022-10-07T02:26:45.945Z,10.33
2022-10-07T02:29:16.445Z,10.29
2022-10-07T02:31:45.183Z,10.30
2022-10-07T02:34:19.950Z,10.25
2022-10-07T02:37:14.845Z,10.27
2022-10-07T02:39:43.755Z,10.25
2022-10-07T02:42:30.817Z,10.20
2022-10-07T02:45:26.843Z,10.16
2022-10-07T02:48:01.944Z,10.10
2022-10-07T02:50:37.438Z,10.11
2022-10-07T02:53:05.800Z,10.13
2022-10-07T02:55:34.367Z,10.17
2022-10-07T02:58:05.369Z,10.20
2022-10-07T03:00:35.702Z,10.19
2022-10-07T03:03:05.132Z,10.20
2022-10-07T03:05:34.977Z,10.24
2022-10-07T03:08:05.869Z,10.24
2022-10-07T03:10:32.655Z,10.17
2022-10-07T03:12:59.258Z,10.19
2022-10-07T03:15:26.113Z,10.21
2022-10-07T03:17:52.890Z,10.19
2022-10-07T03:20:19.467Z,10.16
2022-10-07T03:22:46.051Z,10.21
2022-10-07T03:25:13.815Z,10.21
2022-10-07T03:27:42.903Z,10.23
2022-10-07T03:30:11.202Z,10.23
2022-10-07T03:32:41.480Z,10.23
2022-10-07T03:35:08.892Z,10.22
2022-10-07T03:37:36.438Z,10.29
2022-10-07T03:40:03.468Z,10.29
2022-10-07T03:42:30.075Z,10.30
2022-10-07T03:44:56.669Z,10.34
2022-10-07T03:47:23.448Z,10.38
2022-10-07T03:49:50.225Z,10.40
2022-10-07T03:52:16.772Z,10.44
2022-10-07T03:54:43.578Z,10.52
2022-10-07T03:57:28.718Z,10.49
2022-10-07T03:59:55.360Z,10.55
2022-10-07T04:02:23.519Z,10.56
2022-10-07T04:04:53.312Z,10.59
2022-10-07T04:07:22.130Z,10.60
2022-10-07T04:09:48.902Z,10.59
2022-10-07T04:12:15.702Z,10.57
2022-10-07T04:14:42.364Z,10.58
2022-10-07T04:17:09.190Z,10.60
2022-10-07T04:19:35.790Z,10.63
2022-10-07T04:22:08.288Z,10.65
2022-10-07T04:24:35.578Z,10.68
2022-10-07T04:27:05.009Z,10.71
2022-10-07T04:29:36.586Z,10.67
2022-10-07T04:32:05.772Z,10.66
2022-10-07T04:34:32.315Z,10.66
2022-10-07T04:37:01.283Z,10.68
2022-10-07T04:39:49.094Z,10.65
2022-10-07T04:42:34.690Z,10.71
2022-10-07T04:45:01.264Z,10.71
2022-10-07T04:47:27.876Z,10.78
2022-10-07T04:49:55.210Z,10.80
2022-10-07T04:52:21.894Z,10.82
2022-10-07T04:54:48.487Z,10.84
2022-10-07T04:57:15.075Z,10.88
2022-10-07T04:59:42.986Z,10.88
2022-10-07T05:02:09.904Z,10.84
2022-10-07T05:04:37.090Z,10.89
2022-10-07T05:07:04.247Z,10.85
2022-10-07T05:09:30.828Z,10.89
2022-10-07T05:11:57.423Z,10.87
2022-10-07T05:14:24.291Z,10.91
2022-10-07T05:16:51.666Z,10.89
2022-10-07T05:19:18.724Z,10.90
2022-10-07T05:21:45.871Z,10.89
2022-10-07T05:24:12.578Z,10.94
2022-10-07T05:26:39.151Z,10.98
2022-10-07T05:29:06.930Z,11.00
2022-10-07T05:31:33.574Z,11.00
2022-10-07T05:34:00.530Z,10.97
2022-10-07T05:36:27.255Z,11.01
2022-10-07T05:38:58.095Z,11.08
2022-10-07T05:41:25.398Z,11.11
2022-10-07T05:43:52.109Z,11.13
2022-10-07T05:46:23.729Z,11.10
2022-10-07T05:48:52.432Z,11.12
2022-10-07T05:51:20.281Z,11.15
2022-10-07T05:53:47.317Z,11.20
2022-10-07T05:56:21.458Z,11.22
2022-10-07T05:58:49.344Z,11.25
2022-10-07T06:01:21.364Z,11.29
2022-10-07T06:03:53.038Z,11.32
2022-10-07T06:06:20.388Z,11.37
2022-10-07T06:08:47.399Z,11.37
2022-10-07T06:11:35.013Z,11.32
2022-10-07T06:14:02.923Z,11.32
2022-10-07T06:16:29.625Z,11.34
2022-10-07T06:18:57.039Z,11.37
2022-10-07T06:21:28.615Z,11.39
2022-10-07T06:23:57.906Z,11.43
2022-10-07T06:26:24.666Z,11.45
2022-10-07T06:28:51.231Z,11.45
2022-10-07T06:31:22.626Z,11.48
2022-10-07T06:33:49.991Z,11.48
2022-10-07T06:36:17.406Z,11.49
2022-10-07T06:38:45.754Z,11.52
2022-10-07T06:41:12.335Z,11.49
2022-10-07T06:43:38.918Z,11.52
2022-10-07T06:46:07.024Z,11.56
2022-10-07T06:48:35.039Z,11.56
2022-10-07T06:51:06.112Z,11.62
2022-10-07T06:53:33.269Z,11.64
2022-10-07T06:56:04.399Z,11.65
2022-10-07T06:58:31.032Z,11.70
2022-10-07T07:00:59.654Z,11.77
2022-10-07T07:03:27.339Z,11.81
2022-10-07T07:05:56.934Z,11.86
2022-10-07T07:08:31.851Z,11.91
2022-10-07T07:11:26.292Z,11.93
2022-10-07T07:13:53.227Z,11.99
2022-10-07T07:16:19.931Z,12.05
2022-10-07T07:18:51.639Z,12.07
2022-10-07T07:21:18.391Z,12.12
2022-10-07T07:23:45.707Z,12.10
2022-10-07T07:26:13.036Z,12.18
2022-10-07T07:28:39.656Z,12.20
2022-10-07T07:31:10.665Z,12.23
2022-10-07T07:33:38.372Z,12.26
2022-10-07T07:36:16.522Z,12.29
2022-10-07T07:38:43.926Z,12.39
2022-10-07T07:41:11.233Z,12.42
2022-10-07T07:43:37.857Z,12.46
2022-10-07T07:46:05.056Z,12.49
2022-10-07T07:48:31.889Z,12.54
2022-10-07T07:50:58.521Z,12.52
2022-10-07T07:53:27.666Z,12.49
2022-10-07T07:55:57.778Z,12.55
2022-10-07T07:58:24.604Z,12.57
2022-10-07T08:01:06.469Z,12.56
2022-10-07T08:03:37.336Z,12.60
2022-10-07T08:06:06.440Z,12.58
2022-10-07T08:08:34.335Z,12.54
2022-10-07T08:11:12.812Z,12.57
2022-10-07T08:13:41.252Z,12.66
2022-10-07T08:16:09.923Z,12.73
2022-10-07T08:18:36.978Z,12.79
2022-10-07T08:21:05.181Z,12.80
2022-10-07T08:23:32.147Z,12.82
2022-10-07T08:26:00.026Z,12.84
2022-10-07T08:28:27.707Z,12.92
2022-10-07T08:30:55.189Z,12.85
2022-10-07T08:33:22.521Z,12.89
2022-10-07T08:35:57.935Z,12.89
2022-10-07T08:38:24.954Z,12.94
2022-10-07T08:40:53.570Z,13.00
2022-10-07T08:43:23.770Z,13.06
2022-10-07T08:45:52.814Z,13.04
2022-10-07T08:48:29.374Z,13.10
2022-10-07T08:51:05.155Z,13.09
2022-10-07T08:53:34.448Z,13.17
2022-10-07T08:56:09.985Z,13.17
2022-10-07T08:59:32.580Z,13.23
2022-10-07T09:02:40.147Z,13.27
2022-10-07T09:05:34.094Z,13.35
2022-10-07T09:08:17.771Z,13.41
2022-10-07T09:10:50.217Z,13.46
2022-10-07T09:13:34.450Z,13.51
2022-10-07T09:16:11.239Z,13.54
2022-10-07T09:18:41.030Z,13.56
2022-10-07T09:21:16.558Z,13.56
2022-10-07T09:23:43.398Z,13.63
2022-10-07T09:26:12.821Z,13.66
2022-10-07T09:28:39.897Z,13.60
2022-10-07T09:31:07.678Z,13.54
2022-10-07T09:33:42.032Z,13.52
2022-10-07T09:36:18.331Z,13.56
2022-10-07T09:38:48.067Z,13.55
2022-10-07T09:41:22.904Z,13.52
2022-10-07T09:43:57.319Z,13.52
2022-10-07T09:46:53.059Z,13.63
2022-10-07T09:49:45.074Z,13.60
2022-10-07T09:52:26.494Z,13.66
2022-10-07T09:54:55.774Z,13.70
2022-10-07T09:57:35.242Z,13.83
2022-10-07T10:00:23.133Z,13.86
2022-10-07T10:02:54.137Z,13.79
2022-10-07T10:05:27.898Z,13.72
2022-10-07T10:08:01.690Z,13.78
2022-10-07T10:10:36.319Z,13.73
2022-10-07T10:13:05.655Z,13.68
2022-10-07T10:15:43.165Z,13.66
2022-10-07T10:18:39.713Z,13.67
2022-10-07T10:21:23.088Z,13.74
2022-10-07T10:23:53.378Z,13.88
2022-10-07T10:26:36.664Z,13.87
2022-10-07T10:29:29.480Z,13.78
2022-10-07T10:32:09.014Z,13.79
2022-10-07T10:35:34.283Z,13.88
2022-10-07T10:38:19.689Z,13.99
2022-10-07T10:41:03.154Z,13.92
2022-10-07T10:43:55.168Z,13.83
2022-10-07T10:46:27.404Z,13.89
2022-10-07T10:49:17.192Z,13.97
2022-10-07T10:52:20.774Z,14.02
2022-10-07T10:55:22.806Z,14.07
2022-10-07T10:58:16.714Z,14.18
2022-10-07T11:01:28.083Z,14.21
2022-10-07T11:04:20.732Z,14.21
2022-10-07T11:06:58.749Z,14.20
2022-10-07T11:09:41.780Z,14.20
2022-10-07T11:12:23.723Z,14.09
2022-10-07T11:14:57.941Z,14.09
2022-10-07T11:17:30.840Z,14.03
2022-10-07T11:20:18.847Z,14.09
2022-10-07T11:22:52.574Z,14.17
2022-10-07T11:25:31.124Z,14.06
2022-10-07T11:28:07.193Z,14.12
2022-10-07T11:30:45.622Z,14.11
2022-10-07T11:33:20.394Z,14.06
2022-10-07T11:36:03.881Z,13.91
2022-10-07T11:38:35.746Z,13.92
2022-10-07T11:41:22.474Z,13.90
2022-10-07T11:43:58.325Z,13.92
2022-10-07T11:46:32.285Z,13.86
2022-10-07T11:49:31.524Z,13.69
2022-10-07T11:52:01.019Z,13.69
2022-10-07T11:54:31.761Z,13.76
2022-10-07T11:57:00.560Z,13.80
2022-10-07T11:59:44.442Z,13.80
2022-10-07T12:02:49.715Z,13.79
2022-10-07T12:05:57.647Z,13.85
2022-10-07T12:08:35.863Z,13.77
2022-10-07T12:11:39.674Z,13.83
2022-10-07T12:14:32.781Z,13.77
2022-10-07T12:17:18.620Z,13.83
2022-10-07T12:19:45.409Z,13.88
2022-10-07T12:22:15.348Z,13.95
2022-10-07T12:24:46.037Z,14.00
2022-10-07T12:27:24.435Z,13.81
2022-10-07T12:30:02.071Z,13.68
2022-10-07T12:32:56.367Z,13.57
2022-10-07T12:35:54.567Z,13.59
2022-10-07T12:38:30.871Z,13.58
2022-10-07T12:41:14.951Z,13.65
2022-10-07T12:44:37.090Z,13.75
2022-10-07T12:47:19.249Z,13.88
2022-10-07T12:50:01.810Z,13.89
2022-10-07T12:53:00.927Z,14.01
2022-10-07T12:55:37.306Z,13.98
2022-10-07T12:59:04.619Z,14.05
2022-10-07T13:01:59.316Z,13.96
2022-10-07T13:04:58.662Z,13.88
2022-10-07T13:07:54.368Z,13.93
2022-10-07T13:10:42.474Z,14.01
2022-10-07T13:13:21.721Z,14.16
2022-10-07T13:15:56.936Z,14.12
2022-10-07T13:19:07.131Z,14.18
2022-10-07T13:21:43.948Z,14.33
2022-10-07T13:24:18.602Z,14.45
2022-10-07T13:26:46.022Z,14.48
2022-10-07T13:29:39.415Z,14.54
2022-10-07T13:32:37.058Z,14.72
2022-10-07T13:35:36.213Z,14.74
2022-10-07T13:38:05.493Z,14.84
2022-10-07T13:40:35.733Z,14.86
2022-10-07T13:43:07.192Z,14.87
2022-10-07T13:45:43.605Z,14.90
2022-10-07T13:48:23.488Z,14.81
2022-10-07T13:50:53.827Z,14.69
2022-10-07T13:53:26.215Z,14.64
2022-10-07T13:56:04.338Z,14.55
2022-10-07T13:58:33.216Z,14.48
2022-10-07T14:01:04.485Z,14.52
2022-10-07T14:03:31.470Z,14.57
2022-10-07T14:05:58.122Z,14.68
2022-10-07T14:08:30.409Z,14.76
2022-10-07T14:11:13.179Z,14.77
2022-10-07T14:13:43.147Z,14.69
2022-10-07T14:16:22.355Z,14.68
2022-10-07T14:18:49.635Z,14.66
2022-10-07T14:21:17.423Z,14.68
2022-10-07T14:23:46.993Z,14.68
2022-10-07T14:26:18.041Z,14.67
2022-10-07T14:28:45.123Z,14.67
2022-10-07T14:31:39.502Z,14.56
2022-10-07T14:34:35.546Z,14.51
2022-10-07T14:37:31.071Z,14.55
2022-10-07T14:39:58.624Z,14.44
2022-10-07T14:42:30.361Z,14.34
2022-10-07T14:44:57.871Z,14.26
2022-10-07T14:47:28.104Z,14.23
2022-10-07T14:49:56.861Z,14.20
2022-10-07T14:52:35.310Z,14.18
2022-10-07T14:55:17.033Z,14.17
2022-10-07T14:57:44.214Z,14.20
2022-10-07T15:00:20.234Z,14.25
2022-10-07T15:02:47.806Z,14.14
2022-10-07T15:05:14.979Z,14.15
2022-10-07T15:07:42.488Z,14.15
2022-10-07T15:10:21.510Z,14.12
2022-10-07T15:12:48.659Z,14.16
2022-10-07T15:15:16.030Z,14.14
2022-10-07T15:17:43.176Z,14.16
2022-10-07T15:20:12.048Z,14.15
2022-10-07T15:22:38.810Z,14.12
2022-10-07T15:25:06.922Z,14.08
2022-10-07T15:27:33.855Z,14.05
2022-10-07T15:30:00.521Z,14.04
2022-10-07T15:32:30.267Z,13.93
2022-10-07T15:34:58.079Z,13.91
2022-10-07T15:37:27.691Z,13.80
2022-10-07T15:39:54.777Z,13.76
2022-10-07T15:42:24.227Z,13.70
2022-10-07T15:44:51.821Z,13.67
2022-10-07T15:47:18.833Z,13.66
2022-10-07T15:49:45.473Z,13.55
2022-10-07T15:52:12.325Z,13.45
2022-10-07T15:54:39.158Z,13.34
2022-10-07T15:57:06.249Z,13.21
2022-10-07T15:59:33.020Z,13.16
2022-10-07T16:01:59.858Z,13.13
2022-10-07T16:04:26.872Z,13.09
2022-10-07T16:06:53.462Z,13.06
2022-10-07T16:09:23.698Z,13.00
2022-10-07T16:11:50.437Z,12.98
2022-10-07T16:14:17.119Z,12.97
2022-10-07T16:16:43.973Z,12.91
2022-10-07T16:19:12.237Z,12.90
2022-10-07T16:21:41.413Z,12.83
2022-10-07T16:24:13.345Z,12.79
2022-10-07T16:26:39.916Z,12.84
2022-10-07T16:29:31.162Z,12.89
2022-10-07T16:31:59.187Z,12.82
2022-10-07T16:34:28.058Z,12.83
2022-10-07T16:36:55.712Z,12.81
2022-10-07T16:39:22.608Z,12.80
2022-10-07T16:41:51.782Z,12.83
2022-10-07T16:44:19.382Z,12.79
2022-10-07T16:46:46.626Z,12.75
2022-10-07T16:49:15.667Z,12.75
2022-10-07T16:51:42.835Z,12.79
2022-10-07T16:54:15.839Z,12.74
2022-10-07T16:56:47.034Z,12.76
2022-10-07T16:59:22.300Z,12.80
2022-10-07T17:01:51.755Z,12.81
2022-10-07T17:04:18.582Z,12.82
2022-10-07T17:06:45.646Z,12.79
2022-10-07T17:09:13.129Z,12.76
2022-10-07T17:11:40.485Z,12.70
2022-10-07T17:14:18.745Z,12.68
2022-10-07T17:16:53.301Z,12.64
2022-10-07T17:19:22.509Z,12.66
2022-10-07T17:21:50.372Z,12.71
2022-10-07T17:24:18.783Z,12.70
2022-10-07T17:26:46.400Z,12.70
2022-10-07T17:29:16.517Z,12.74
2022-10-07T17:31:43.879Z,12.78
2022-10-07T17:34:11.987Z,12.79
2022-10-07T17:36:39.348Z,12.73
2022-10-07T17:39:06.214Z,12.73
2022-10-07T17:41:35.055Z,12.75
2022-10-07T17:44:03.422Z,12.74
2022-10-07T17:46:33.037Z,12.78
2022-10-07T17:49:02.073Z,12.81
2022-10-07T17:51:31.264Z,12.74
2022-10-07T17:54:02.540Z,12.72
2022-10-07T17:56:31.983Z,12.71
2022-10-07T17:58:59.151Z,12.71
2022-10-07T18:01:31.928Z,12.74
2022-10-07T18:04:00.812Z,12.70
2022-10-07T18:06:30.374Z,12.70
2022-10-07T18:08:59.190Z,12.67
2022-10-07T18:11:46.577Z,12.62
2022-10-07T18:14:31.709Z,12.64
2022-10-07T18:16:58.450Z,12.57
2022-10-07T18:19:26.543Z,12.51
2022-10-07T18:21:56.254Z,12.47
2022-10-07T18:24:29.344Z,12.51
2022-10-07T18:27:00.256Z,12.53
2022-10-07T18:29:31.951Z,12.47
2022-10-07T18:31:59.842Z,12.41
2022-10-07T18:34:26.699Z,12.34
2022-10-07T18:36:56.508Z,12.39
2022-10-07T18:39:24.371Z,12.42
2022-10-07T18:41:51.411Z,12.42
2022-10-07T18:44:18.026Z,12.37
2022-10-07T18:46:44.859Z,12.28
2022-10-07T18:49:19.343Z,12.26
2022-10-07T18:51:47.414Z,12.28
2022-10-07T18:54:14.135Z,12.22
2022-10-07T18:56:41.712Z,12.21
2022-10-07T18:59:09.953Z,12.12
2022-10-07T19:01:37.692Z,12.09
2022-10-07T19:04:05.856Z,12.09
2022-10-07T19:06:35.124Z,12.07
2022-10-07T19:09:05.258Z,12.08
2022-10-07T19:11:31.978Z,12.08
2022-10-07T19:14:01.614Z,12.11
2022-10-07T19:16:37.341Z,12.11
2022-10-07T19:19:18.777Z,12.16
2022-10-07T19:21:47.460Z,12.17
2022-10-07T19:24:15.635Z,12.15
2022-10-07T19:26:45.133Z,12.08
2022-10-07T19:29:13.446Z,12.06
2022-10-07T19:31:42.939Z,11.99
2022-10-07T19:34:18.929Z,11.97
2022-10-07T19:36:48.627Z,11.93
2022-10-07T19:39:21.027Z,11.94
2022-10-07T19:41:48.214Z,11.95
2022-10-07T19:44:16.312Z,12.01
2022-10-07T19:46:44.603Z,12.01
2022-10-07T19:49:11.963Z,12.00
2022-10-07T19:51:40.256Z,12.01
2022-10-07T19:54:10.124Z,12.03
2022-10-07T19:56:37.761Z,12.03
2022-10-07T19:59:07.319Z,12.03
2022-10-07T20:01:37.513Z,11.99
2022-10-07T20:04:11.062Z,12.06
2022-10-07T20:06:37.805Z,12.08
2022-10-07T20:09:06.739Z,12.10
2022-10-07T20:11:33.776Z,12.09
2022-10-07T20:14:02.987Z,12.10
2022-10-07T20:16:31.225Z,12.06
2022-10-07T20:19:05.801Z,12.10
2022-10-07T20:21:35.750Z,12.11
2022-10-07T20:24:04.129Z,12.11
2022-10-07T20:26:33.390Z,12.07
2022-10-07T20:29:04.467Z,12.07
2022-10-07T20:31:34.785Z,12.02
2022-10-07T20:34:02.747Z,12.01
2022-10-07T20:36:31.854Z,12.07
2022-10-07T20:39:18.996Z,12.02
2022-10-07T20:42:04.553Z,12.07
2022-10-07T20:44:31.330Z,12.08
2022-10-07T20:46:58.372Z,12.09
2022-10-07T20:49:29.990Z,12.17
2022-10-07T20:52:02.193Z,12.17
2022-10-07T20:54:29.866Z,12.15
2022-10-07T20:56:57.942Z,12.15
2022-10-07T20:59:26.414Z,12.16
2022-10-07T21:01:53.818Z,12.17
2022-10-07T21:04:21.608Z,12.19
2022-10-07T21:06:52.287Z,12.19
2022-10-07T21:09:19.679Z,12.13
2022-10-07T21:11:47.322Z,12.09
2022-10-07T21:14:14.534Z,12.04
2022-10-07T21:16:42.247Z,12.03
2022-10-07T21:19:09.002Z,11.98
2022-10-07T21:21:35.715Z,11.90
2022-10-07T21:24:02.317Z,11.82
2022-10-07T21:26:28.893Z,11.77
2022-10-07T21:28:55.674Z,11.73
2022-10-07T21:31:22.770Z,11.72
2022-10-07T21:33:51.874Z,11.69
2022-10-07T21:36:22.096Z,11.68
2022-10-07T21:38:58.240Z,11.70
2022-10-07T21:41:27.705Z,11.74
2022-10-07T21:43:55.967Z,11.68
2022-10-07T21:46:24.509Z,11.66
2022-10-07T21:48:52.118Z,11.61
2022-10-07T21:51:18.662Z,11.55
2022-10-07T21:53:51.087Z,11.51
2022-10-07T21:56:17.713Z,11.55
2022-10-07T21:58:46.908Z,11.54
2022-10-07T22:01:16.536Z,11.48
2022-10-07T22:03:43.918Z,11.39
2022-10-07T22:06:16.202Z,11.30
2022-10-07T22:08:45.001Z,11.27
2022-10-07T22:11:19.403Z,11.25
2022-10-07T22:13:55.271Z,11.16
2022-10-07T22:16:22.974Z,11.09
2022-10-07T22:18:51.880Z,11.07
2022-10-07T22:21:24.625Z,11.12
2022-10-07T22:23:53.913Z,11.12
2022-10-07T22:26:23.899Z,11.11
2022-10-07T22:28:50.820Z,11.11
2022-10-07T22:31:18.328Z,11.05
2022-10-07T22:33:51.156Z,10.99
2022-10-07T22:36:18.010Z,10.96
2022-10-07T22:38:44.901Z,10.97
2022-10-07T22:41:16.437Z,10.90
2022-10-07T22:43:44.677Z,10.81
2022-10-07T22:46:14.279Z,10.80
2022-10-07T22:48:43.247Z,10.81
2022-10-07T22:51:14.837Z,10.79
2022-10-07T22:53:43.686Z,10.70
2022-10-07T22:56:14.165Z,10.75
2022-10-07T22:58:41.972Z,10.75
2022-10-07T23:01:11.608Z,10.78
2022-10-07T23:03:39.817Z,10.84
2022-10-07T23:06:07.427Z,10.82
2022-10-07T23:08:38.697Z,10.77
2022-10-07T23:11:06.400Z,10.72
2022-10-07T23:13:36.661Z,10.72
2022-10-07T23:16:06.777Z,10.80
2022-10-07T23:18:33.730Z,10.76
2022-10-07T23:21:13.189Z,10.78
2022-10-07T23:23:42.222Z,10.81
2022-10-07T23:26:14.186Z,10.83
2022-10-07T23:28:41.817Z,10.88
2022-10-07T23:31:12.055Z,10.89
2022-10-07T23:33:38.942Z,10.89
2022-10-07T23:36:08.865Z,10.90
2022-10-07T23:38:37.246Z,10.93
2022-10-07T23:41:04.143Z,11.03
2022-10-07T23:43:33.269Z,11.05
2022-10-07T23:46:01.341Z,11.03
2022-10-07T23:48:28.236Z,11.09
2022-10-07T23:50:57.996Z,11.13
2022-10-07T23:53:24.688Z,11.17
2022-10-07T23:55:53.017Z,11.13
2022-10-07T23:58:22.357Z,11.16
