createdAt,value
2022-10-01T00:02:08.963Z,8.87
2022-10-01T00:04:37.951Z,9.16
2022-10-01T00:07:09.781Z,9.16
2022-10-01T00:09:37.724Z,9.05
2022-10-01T00:12:05.620Z,9.17
2022-10-01T00:14:33.646Z,9.29
2022-10-01T00:17:02.923Z,9.09
2022-10-01T00:19:30.991Z,9.07
2022-10-01T00:21:58.867Z,9.14
2022-10-01T00:24:26.939Z,9.13
2022-10-01T00:26:54.865Z,9.15
2022-10-01T00:29:22.724Z,9.40
2022-10-01T00:31:50.717Z,9.52
2022-10-01T00:34:20.028Z,9.38
2022-10-01T00:36:47.927Z,9.66
2022-10-01T00:39:15.966Z,9.62
2022-10-01T00:41:43.985Z,9.89
2022-10-01T00:44:33.747Z,9.91
2022-10-01T00:47:08.724Z,9.23
2022-10-01T00:49:39.245Z,9.48
2022-10-01T00:52:09.165Z,9.58
2022-10-01T00:54:41.378Z,9.51
2022-10-01T00:57:09.680Z,9.47
2022-10-01T00:59:37.993Z,9.51
2022-10-01T01:02:06.011Z,9.52
2022-10-01T01:04:34.004Z,9.60
2022-10-01T01:07:05.608Z,9.66
2022-10-01T01:09:35.554Z,9.56
2022-10-01T01:12:11.270Z,9.58
2022-10-01T01:14:43.401Z,9.63
2022-10-01T01:17:14.761Z,9.86
2022-10-01T01:19:53.216Z,9.77
2022-10-01T01:22:24.492Z,9.84
2022-10-01T01:24:57.001Z,9.75
2022-10-01T01:27:32.464Z,9.94
2022-10-01T01:30:05.153Z,10.02
2022-10-01T01:32:41.834Z,10.09
2022-10-01T01:35:11.621Z,9.75
2022-10-01T01:37:42.109Z,9.84
2022-10-01T01:40:12.228Z,9.69
2022-10-01T01:42:42.253Z,9.82
2022-10-01T01:45:15.898Z,9.91
2022-10-01T01:47:44.252Z,9.81
2022-10-01T01:50:14.480Z,10.02
2022-10-01T01:52:42.418Z,9.99
2022-10-01T01:55:11.144Z,9.94
2022-10-01T01:57:41.008Z,9.71
2022-10-01T02:00:11.493Z,9.71
2022-10-01T02:02:42.123Z,9.63
2022-10-01T02:05:11.671Z,9.51
2022-10-01T02:08:03.961Z,9.60
2022-10-01T02:10:39.086Z,9.59
2022-10-01T02:13:24.293Z,9.86
2022-10-01T02:16:01.476Z,9.66
2022-10-01T02:18:40.728Z,9.90
2022-10-01T02:21:12.365Z,9.71
2022-10-01T02:23:44.029Z,9.45
2022-10-01T02:26:14.117Z,9.42
2022-10-01T02:28:42.779Z,9.64
2022-10-01T02:31:12.527Z,9.77
2022-10-01T02:33:43.807Z,9.94
2022-10-01T02:36:12.886Z,9.74
2022-10-01T02:38:43.238Z,9.68
2022-10-01T02:41:12.713Z,9.69
2022-10-01T02:43:43.856Z,9.47
2022-10-01T02:46:15.866Z,9.46
2022-10-01T02:48:45.341Z,9.45
2022-10-01T02:51:26.007Z,9.39
2022-10-01T02:53:57.044Z,9.43
2022-10-01T02:56:48.441Z,9.38
2022-10-01T02:59:16.788Z,9.36
2022-10-01T03:01:44.934Z,9.33
2022-10-01T03:04:14.259Z,9.24
2022-10-01T03:06:42.149Z,9.36
2022-10-01T03:09:10.023Z,9.35
2022-10-01T03:11:38.125Z,9.37
2022-10-01T03:14:06.695Z,9.37
2022-10-01T03:16:34.737Z,9.34
2022-10-01T03:19:02.662Z,9.42
2022-10-01T03:21:32.217Z,9.41
2022-10-01T03:24:00.368Z,9.42
2022-10-01T03:26:28.249Z,9.43
2022-10-01T03:28:56.165Z,9.36
2022-10-01T03:31:24.081Z,9.43
2022-10-01T03:33:52.053Z,9.29
2022-10-01T03:36:19.975Z,9.19
2022-10-01T03:38:49.254Z,9.26
2022-10-01T03:41:17.119Z,9.29
2022-10-01T03:43:45.026Z,9.31
2022-10-01T03:46:13.012Z,9.26
2022-10-01T03:48:40.963Z,9.34
2022-10-01T03:51:08.850Z,9.28
2022-10-01T03:53:37.144Z,9.40
2022-10-01T03:56:06.774Z,9.19
2022-10-01T03:58:34.713Z,9.26
2022-10-01T04:01:02.947Z,9.24
2022-10-01T04:03:31.453Z,9.28
2022-10-01T04:05:59.658Z,9.32
2022-10-01T04:08:27.613Z,9.29
2022-10-01T04:10:55.622Z,9.30
2022-10-01T04:13:24.956Z,9.38
2022-10-01T04:15:52.885Z,9.23
2022-10-01T04:18:21.642Z,9.13
2022-10-01T04:20:49.957Z,9.05
2022-10-01T04:23:17.857Z,9.10
2022-10-01T04:25:45.877Z,9.20
2022-10-01T04:28:14.919Z,8.91
2022-10-01T04:30:45.378Z,8.95
2022-10-01T04:33:14.687Z,8.92
2022-10-01T04:35:43.356Z,8.86
2022-10-01T04:38:14.181Z,8.72
2022-10-01T04:40:42.475Z,8.56
2022-10-01T04:43:10.698Z,8.52
2022-10-01T04:45:38.831Z,8.56
2022-10-01T04:48:08.170Z,8.52
2022-10-01T04:50:36.070Z,8.40
2022-10-01T04:53:04.165Z,8.30
2022-10-01T04:55:32.137Z,8.28
2022-10-01T04:58:00.078Z,8.39
2022-10-01T05:00:28.084Z,8.35
2022-10-01T05:02:56.192Z,8.58
2022-10-01T05:05:28.165Z,8.93
2022-10-01T05:07:56.221Z,8.70
2022-10-01T05:10:24.969Z,8.62
2022-10-01T05:12:52.897Z,8.53
2022-10-01T05:15:21.085Z,8.56
2022-10-01T05:17:48.984Z,8.54
2022-10-01T05:20:18.089Z,8.60
2022-10-01T05:22:48.999Z,8.59
2022-10-01T05:25:17.730Z,8.69
2022-10-01T05:27:46.006Z,8.59
2022-10-01T05:30:22.214Z,8.56
2022-10-01T05:32:55.847Z,8.68
2022-10-01T05:35:23.760Z,8.67
2022-10-01T05:37:55.961Z,8.40
2022-10-01T05:40:27.635Z,8.71
2022-10-01T05:42:56.520Z,8.71
2022-10-01T05:45:24.624Z,8.97
2022-10-01T05:48:00.008Z,9.00
2022-10-01T05:50:28.769Z,9.13
2022-10-01T05:52:58.136Z,9.11
2022-10-01T05:55:26.097Z,9.12
2022-10-01T05:57:58.369Z,9.20
2022-10-01T06:00:28.118Z,9.28
2022-10-01T06:02:57.019Z,9.18
2022-10-01T06:05:25.775Z,9.15
2022-10-01T06:07:54.014Z,9.27
2022-10-01T06:10:23.802Z,9.30
2022-10-01T06:12:51.944Z,9.33
2022-10-01T06:15:20.128Z,9.38
2022-10-01T06:17:48.059Z,9.42
2022-10-01T06:20:19.188Z,9.41
2022-10-01T06:22:54.963Z,9.62
2022-10-01T06:25:24.484Z,9.65
2022-10-01T06:27:58.078Z,9.63
2022-10-01T06:30:27.253Z,9.73
2022-10-01T06:32:55.287Z,9.92
2022-10-01T06:35:23.185Z,10.15
2022-10-01T06:37:51.504Z,10.28
2022-10-01T06:40:19.385Z,10.34
2022-10-01T06:42:53.686Z,10.30
2022-10-01T06:45:23.954Z,10.33
2022-10-01T06:47:55.338Z,9.98
2022-10-01T06:50:23.706Z,10.12
2022-10-01T06:52:51.811Z,10.18
2022-10-01T06:55:20.837Z,9.96
2022-10-01T06:57:55.618Z,9.91
2022-10-01T07:00:23.785Z,10.08
2022-10-01T07:02:52.085Z,10.00
2022-10-01T07:05:20.004Z,10.23
2022-10-01T07:07:48.414Z,10.35
2022-10-01T07:10:17.632Z,10.57
2022-10-01T07:12:46.156Z,10.89
2022-10-01T07:15:15.798Z,11.41
2022-10-01T07:17:45.383Z,11.26
2022-10-01T07:20:14.833Z,11.71
2022-10-01T07:22:42.781Z,11.71
2022-10-01T07:25:10.965Z,11.85
2022-10-01T07:27:39.153Z,11.86
2022-10-01T07:30:08.696Z,12.09
2022-10-01T07:32:37.974Z,11.97
2022-10-01T07:35:06.907Z,12.04
2022-10-01T07:37:34.868Z,12.32
2022-10-01T07:40:07.175Z,12.64
2022-10-01T07:42:35.511Z,13.18
2022-10-01T07:45:06.725Z,13.53
2022-10-01T07:47:34.662Z,13.58
2022-10-01T07:50:04.314Z,13.39
2022-10-01T07:52:32.213Z,13.33
2022-10-01T07:55:00.150Z,13.51
2022-10-01T07:57:28.061Z,13.54
2022-10-01T08:00:14.440Z,13.83
2022-10-01T08:03:01.406Z,14.03
2022-10-01T08:05:49.623Z,13.95
2022-10-01T08:08:20.427Z,13.58
2022-10-01T08:10:50.131Z,13.74
2022-10-01T08:13:18.804Z,13.90
2022-10-01T08:15:50.533Z,13.49
2022-10-01T08:18:18.535Z,13.70
2022-10-01T08:20:48.319Z,13.66
2022-10-01T08:23:17.436Z,13.88
2022-10-01T08:25:47.769Z,14.14
2022-10-01T08:28:16.391Z,14.12
2022-10-01T08:30:44.649Z,13.97
2022-10-01T08:33:13.554Z,13.70
2022-10-01T08:35:43.428Z,13.41
2022-10-01T08:38:13.470Z,13.29
2022-10-01T08:40:44.329Z,13.42
2022-10-01T08:43:15.248Z,13.23
2022-10-01T08:45:47.347Z,13.03
2022-10-01T08:48:23.519Z,13.12
2022-10-01T08:50:53.813Z,13.01
2022-10-01T08:53:31.460Z,13.21
2022-10-01T08:55:59.942Z,13.28
2022-10-01T08:58:32.966Z,13.38
2022-10-01T09:01:00.948Z,13.28
2022-10-01T09:03:31.957Z,13.22
2022-10-01T09:06:11.478Z,13.45
2022-10-01T09:08:50.654Z,13.44
2022-10-01T09:11:33.364Z,13.44
2022-10-01T09:14:15.075Z,13.52
2022-10-01T09:16:48.298Z,13.63
2022-10-01T09:19:28.066Z,13.61
2022-10-01T09:21:58.969Z,13.60
2022-10-01T09:24:40.684Z,13.84
2022-10-01T09:27:13.572Z,13.92
2022-10-01T09:29:45.193Z,14.55
2022-10-01T09:32:15.654Z,14.88
2022-10-01T09:34:44.270Z,15.33
2022-10-01T09:37:18.618Z,15.82
2022-10-01T09:40:05.793Z,16.14
2022-10-01T09:42:34.104Z,16.27
2022-10-01T09:45:01.984Z,16.41
2022-10-01T09:47:29.893Z,16.78
2022-10-01T09:50:00.024Z,16.52
2022-10-01T09:52:31.908Z,17.49
2022-10-01T09:55:05.299Z,17.48
2022-10-01T09:57:35.168Z,16.94
2022-10-01T10:00:09.954Z,16.72
2022-10-01T10:02:48.234Z,16.52
2022-10-01T10:05:18.768Z,17.11
2022-10-01T10:07:47.701Z,17.11
2022-10-01T10:10:25.479Z,17.47
2022-10-01T10:12:57.585Z,17.32
2022-10-01T10:15:27.302Z,17.07
2022-10-01T10:17:55.845Z,16.82
2022-10-01T10:20:26.979Z,16.82
2022-10-01T10:22:54.973Z,16.70
2022-10-01T10:25:25.718Z,16.20
2022-10-01T10:27:56.130Z,16.17
2022-10-01T10:30:26.292Z,16.58
2022-10-01T10:32:55.107Z,16.34
2022-10-01T10:35:26.593Z,16.37
2022-10-01T10:37:57.263Z,16.31
2022-10-01T10:40:29.645Z,16.10
2022-10-01T10:42:59.144Z,16.17
2022-10-01T10:45:33.210Z,16.11
2022-10-01T10:48:02.745Z,15.95
2022-10-01T10:50:36.638Z,15.87
2022-10-01T10:53:18.841Z,15.97
2022-10-01T10:55:56.745Z,16.07
2022-10-01T10:58:27.081Z,16.13
2022-10-01T11:00:57.705Z,16.34
2022-10-01T11:03:28.099Z,16.48
2022-10-01T11:05:58.087Z,16.70
2022-10-01T11:08:27.877Z,16.63
2022-10-01T11:11:06.655Z,16.59
2022-10-01T11:13:52.862Z,16.50
2022-10-01T11:16:30.315Z,16.83
2022-10-01T11:19:07.780Z,16.59
2022-10-01T11:21:50.208Z,16.83
2022-10-01T11:24:49.864Z,16.79
2022-10-01T11:27:24.421Z,16.74
2022-10-01T11:30:02.441Z,16.28
2022-10-01T11:32:36.670Z,16.49
2022-10-01T11:35:29.880Z,16.48
2022-10-01T11:38:06.633Z,16.59
2022-10-01T11:40:37.203Z,16.34
2022-10-01T11:43:14.175Z,16.41
2022-10-01T11:45:45.072Z,16.15
2022-10-01T11:48:15.776Z,16.08
2022-10-01T11:50:45.489Z,15.79
2022-10-01T11:53:16.593Z,15.71
2022-10-01T11:56:05.378Z,15.82
2022-10-01T11:58:52.505Z,15.85
2022-10-01T12:01:26.702Z,15.95
2022-10-01T12:04:11.298Z,15.84
2022-10-01T12:06:42.898Z,15.82
2022-10-01T12:09:15.799Z,15.80
2022-10-01T12:11:47.670Z,15.59
2022-10-01T12:14:19.956Z,15.58
2022-10-01T12:16:52.884Z,15.36
2022-10-01T12:19:23.168Z,15.49
2022-10-01T12:21:54.487Z,15.44
2022-10-01T12:24:25.733Z,15.36
2022-10-01T12:27:03.385Z,15.32
2022-10-01T12:29:39.495Z,15.25
2022-10-01T12:32:15.003Z,15.30
2022-10-01T12:34:54.224Z,15.22
2022-10-01T12:37:34.509Z,15.29
2022-10-01T12:40:11.303Z,15.11
2022-10-01T12:43:04.490Z,15.06
2022-10-01T12:45:44.495Z,14.86
2022-10-01T12:48:16.684Z,14.87
2022-10-01T12:50:50.997Z,14.77
2022-10-01T12:53:27.093Z,14.94
2022-10-01T12:56:09.116Z,14.90
2022-10-01T12:59:09.586Z,14.74
2022-10-01T13:01:56.309Z,14.75
2022-10-01T13:04:59.562Z,14.46
2022-10-01T13:07:42.662Z,14.59
2022-10-01T13:10:19.330Z,14.77
2022-10-01T13:12:58.025Z,14.84
2022-10-01T13:15:30.201Z,14.79
2022-10-01T13:18:05.674Z,14.85
2022-10-01T13:20:41.186Z,14.61
2022-10-01T13:23:13.839Z,14.53
2022-10-01T13:25:47.866Z,14.52
2022-10-01T13:28:20.179Z,14.20
2022-10-01T13:30:59.169Z,14.28
2022-10-01T13:33:29.830Z,14.30
2022-10-01T13:36:00.168Z,14.47
2022-10-01T13:38:30.988Z,14.42
2022-10-01T13:41:01.431Z,14.40
2022-10-01T13:43:29.868Z,14.37
2022-10-01T13:46:06.033Z,14.12
2022-10-01T13:48:37.085Z,14.28
2022-10-01T13:51:07.355Z,14.17
2022-10-01T13:53:38.232Z,14.30
2022-10-01T13:56:06.754Z,14.22
2022-10-01T13:58:38.734Z,14.17
2022-10-01T14:01:15.033Z,14.14
2022-10-01T14:03:50.635Z,14.30
2022-10-01T14:06:20.937Z,14.08
2022-10-01T14:08:52.361Z,14.10
2022-10-01T14:11:42.516Z,13.96
2022-10-01T14:14:30.821Z,13.93
2022-10-01T14:16:59.128Z,14.16
2022-10-01T14:19:29.509Z,13.87
2022-10-01T14:22:05.888Z,14.26
2022-10-01T14:24:42.488Z,14.27
2022-10-01T14:27:16.472Z,14.31
2022-10-01T14:29:55.242Z,14.39
2022-10-01T14:32:31.060Z,14.21
2022-10-01T14:35:10.208Z,14.30
2022-10-01T14:37:38.865Z,14.41
2022-10-01T14:40:24.346Z,14.55
2022-10-01T14:43:00.017Z,14.36
2022-10-01T14:45:28.430Z,14.20
2022-10-01T14:48:03.520Z,14.15
2022-10-01T14:50:34.053Z,13.84
2022-10-01T14:53:02.341Z,13.62
2022-10-01T14:55:32.256Z,13.47
2022-10-01T14:58:00.453Z,13.46
2022-10-01T15:00:29.837Z,13.05
2022-10-01T15:03:04.774Z,13.14
2022-10-01T15:05:34.263Z,13.17
2022-10-01T15:08:07.630Z,12.83
2022-10-01T15:10:37.279Z,12.68
2022-10-01T15:13:05.722Z,12.95
2022-10-01T15:15:35.638Z,12.94
2022-10-01T15:18:05.032Z,12.92
2022-10-01T15:20:33.229Z,12.67
2022-10-01T15:23:01.776Z,12.73
2022-10-01T15:25:31.403Z,13.21
2022-10-01T15:28:00.843Z,13.17
2022-10-01T15:30:29.192Z,13.34
2022-10-01T15:32:57.588Z,13.42
2022-10-01T15:35:26.352Z,13.31
2022-10-01T15:37:55.359Z,13.33
2022-10-01T15:40:27.389Z,13.37
2022-10-01T15:43:17.004Z,13.35
2022-10-01T15:45:44.930Z,13.13
2022-10-01T15:48:31.013Z,13.09
2022-10-01T15:51:03.714Z,12.92
2022-10-01T15:53:31.932Z,12.74
2022-10-01T15:56:01.361Z,12.70
2022-10-01T15:58:32.490Z,12.64
2022-10-01T16:01:03.072Z,12.59
2022-10-01T16:03:33.843Z,12.50
2022-10-01T16:06:03.185Z,12.45
2022-10-01T16:08:34.932Z,12.41
2022-10-01T16:11:15.909Z,12.40
2022-10-01T16:13:46.752Z,12.52
2022-10-01T16:16:24.023Z,12.51
2022-10-01T16:18:58.569Z,12.50
2022-10-01T16:21:27.030Z,12.48
2022-10-01T16:23:55.653Z,12.35
2022-10-01T16:26:44.881Z,12.42
2022-10-01T16:29:26.918Z,12.29
2022-10-01T16:31:54.999Z,12.26
2022-10-01T16:34:22.973Z,12.25
2022-10-01T16:36:51.127Z,12.27
2022-10-01T16:39:19.011Z,12.25
2022-10-01T16:42:06.396Z,12.30
2022-10-01T16:44:39.763Z,11.90
2022-10-01T16:47:08.243Z,12.28
2022-10-01T16:49:36.154Z,12.29
2022-10-01T16:52:04.082Z,12.24
2022-10-01T16:54:31.972Z,12.22
2022-10-01T16:57:00.470Z,12.23
2022-10-01T16:59:28.413Z,12.22
2022-10-01T17:01:58.300Z,12.29
2022-10-01T17:04:29.219Z,12.15
2022-10-01T17:06:59.417Z,12.27
2022-10-01T17:09:27.353Z,12.28
2022-10-01T17:11:55.574Z,12.25
2022-10-01T17:14:24.295Z,11.84
2022-10-01T17:16:53.555Z,11.92
2022-10-01T17:19:22.989Z,12.15
2022-10-01T17:21:50.975Z,12.24
2022-10-01T17:24:18.889Z,12.02
2022-10-01T17:26:47.548Z,12.09
2022-10-01T17:29:15.433Z,11.99
2022-10-01T17:31:44.948Z,12.00
2022-10-01T17:34:13.195Z,11.94
2022-10-01T17:36:42.453Z,11.96
2022-10-01T17:39:10.377Z,11.91
2022-10-01T17:41:38.347Z,11.91
2022-10-01T17:44:06.304Z,11.66
2022-10-01T17:46:34.469Z,11.97
2022-10-01T17:49:02.506Z,12.09
2022-10-01T17:51:30.486Z,12.13
2022-10-01T17:54:02.473Z,12.20
2022-10-01T17:56:32.601Z,12.04
2022-10-01T17:59:00.876Z,12.09
2022-10-01T18:01:28.926Z,11.46
2022-10-01T18:03:57.570Z,12.03
2022-10-01T18:06:26.883Z,12.03
2022-10-01T18:08:56.223Z,12.00
2022-10-01T18:11:26.863Z,11.98
2022-10-01T18:13:54.984Z,11.99
2022-10-01T18:16:23.619Z,11.96
2022-10-01T18:21:43.741Z,11.82
2022-10-01T18:24:11.854Z,11.81
2022-10-01T18:26:41.113Z,12.02
2022-10-01T18:29:09.030Z,11.99
2022-10-01T18:31:38.415Z,11.97
2022-10-01T18:34:13.520Z,11.96
2022-10-01T18:36:43.937Z,12.07
2022-10-01T18:39:15.639Z,12.07
2022-10-01T18:41:45.135Z,12.03
2022-10-01T18:44:19.989Z,11.99
2022-10-01T18:46:58.708Z,12.05
2022-10-01T18:49:49.603Z,12.08
2022-10-01T18:52:25.230Z,12.10
2022-10-01T18:55:27.245Z,11.87
2022-10-01T18:58:24.925Z,12.07
2022-10-01T19:01:01.715Z,12.17
2022-10-01T19:04:00.222Z,12.20
2022-10-01T19:06:45.063Z,12.02
2022-10-01T19:09:25.646Z,12.09
2022-10-01T19:12:03.382Z,12.19
2022-10-01T19:14:47.853Z,12.13
2022-10-01T19:17:24.945Z,12.07
2022-10-01T19:20:01.570Z,12.21
2022-10-01T19:22:36.490Z,12.11
2022-10-01T19:25:12.714Z,12.12
2022-10-01T19:27:50.628Z,12.23
2022-10-01T19:30:20.384Z,12.19
2022-10-01T19:32:51.239Z,12.25
2022-10-01T19:35:21.042Z,12.22
2022-10-01T19:37:52.155Z,12.17
2022-10-01T19:40:26.354Z,12.15
2022-10-01T19:43:00.503Z,12.16
2022-10-01T19:45:32.012Z,12.05
2022-10-01T19:48:07.983Z,12.18
2022-10-01T19:50:39.021Z,12.19
2022-10-01T19:53:14.276Z,12.18
2022-10-01T19:55:42.217Z,12.17
2022-10-01T19:58:15.896Z,12.07
2022-10-01T20:00:47.377Z,12.13
2022-10-01T20:03:20.990Z,12.13
2022-10-01T20:05:52.969Z,12.18
2022-10-01T20:08:28.949Z,12.14
2022-10-01T20:10:59.243Z,12.11
2022-10-01T20:13:41.249Z,12.15
2022-10-01T20:16:18.117Z,12.18
2022-10-01T20:18:51.723Z,11.84
2022-10-01T20:21:29.772Z,12.19
2022-10-01T20:24:03.657Z,12.20
2022-10-01T20:26:38.747Z,12.19
2022-10-01T20:29:28.668Z,12.12
2022-10-01T20:32:01.977Z,12.09
2022-10-01T20:34:37.613Z,12.04
2022-10-01T20:37:16.736Z,12.02
2022-10-01T20:39:49.400Z,11.90
2022-10-01T20:42:20.797Z,11.88
2022-10-01T20:44:48.982Z,11.79
2022-10-01T20:47:22.149Z,11.83
2022-10-01T20:49:53.773Z,11.50
2022-10-01T20:52:27.536Z,11.71
2022-10-01T20:55:00.425Z,11.73
2022-10-01T20:57:32.695Z,11.78
2022-10-01T21:00:07.723Z,11.73
2022-10-01T21:02:41.255Z,11.24
2022-10-01T21:05:14.033Z,11.68
2022-10-01T21:07:51.322Z,11.31
2022-10-01T21:10:26.666Z,11.67
2022-10-01T21:13:00.730Z,11.59
2022-10-01T21:15:37.301Z,11.72
2022-10-01T21:18:10.401Z,11.74
2022-10-01T21:20:49.168Z,11.73
2022-10-01T21:23:27.626Z,11.75
2022-10-01T21:26:06.405Z,11.83
2022-10-01T21:28:51.547Z,11.91
2022-10-01T21:31:30.543Z,11.90
2022-10-01T21:34:03.581Z,11.96
2022-10-01T21:36:35.604Z,11.92
2022-10-01T21:39:10.576Z,11.96
2022-10-01T21:41:53.872Z,11.87
2022-10-01T21:44:49.565Z,11.94
2022-10-01T21:47:20.946Z,11.95
2022-10-01T21:49:57.550Z,11.98
2022-10-01T21:52:33.998Z,11.89
2022-10-01T21:55:13.491Z,11.36
2022-10-01T21:57:53.582Z,11.72
2022-10-01T22:00:25.908Z,11.42
2022-10-01T22:03:12.020Z,11.61
2022-10-01T22:05:45.745Z,11.35
2022-10-01T22:08:30.718Z,11.65
2022-10-01T22:11:02.016Z,11.58
2022-10-01T22:13:33.111Z,11.50
2022-10-01T22:16:04.967Z,11.47
2022-10-01T22:18:35.638Z,11.53
2022-10-01T22:21:09.781Z,11.49
2022-10-01T22:23:38.754Z,11.47
2022-10-01T22:26:11.908Z,11.45
2022-10-01T22:28:42.185Z,11.36
2022-10-01T22:31:14.336Z,11.42
2022-10-01T22:33:46.554Z,11.45
2022-10-01T22:36:21.066Z,11.44
2022-10-01T22:38:54.112Z,11.38
2022-10-01T22:41:27.407Z,11.47
2022-10-01T22:43:55.487Z,11.56
2022-10-01T22:46:56.184Z,11.48
2022-10-01T22:49:32.258Z,11.55
2022-10-01T22:52:09.529Z,11.27
2022-10-01T22:54:45.337Z,11.52
2022-10-01T22:57:26.500Z,11.49
2022-10-01T23:00:02.920Z,11.36
2022-10-01T23:02:36.092Z,11.50
2022-10-01T23:05:13.264Z,11.37
2022-10-01T23:07:48.232Z,11.35
2022-10-01T23:10:20.370Z,11.37
2022-10-01T23:12:55.570Z,11.43
2022-10-01T23:15:30.785Z,11.49
2022-10-01T23:18:07.232Z,11.50
2022-10-01T23:20:40.482Z,11.50
2022-10-01T23:23:22.357Z,11.38
2022-10-01T23:26:10.018Z,11.58
2022-10-01T23:28:44.815Z,11.49
2022-10-01T23:31:21.949Z,11.43
2022-10-01T23:33:56.110Z,11.43
2022-10-01T23:36:34.132Z,11.37
2022-10-01T23:39:43.442Z,11.45
2022-10-01T23:42:20.219Z,11.48
2022-10-01T23:44:51.881Z,11.47
2022-10-01T23:47:24.701Z,11.50
2022-10-01T23:49:55.022Z,11.32
2022-10-01T23:52:29.561Z,11.55
2022-10-01T23:55:23.326Z,11.39
2022-10-01T23:57:53.010Z,11.39
