createdAt,value
2022-09-26T00:01:20.080Z,100.00
2022-09-26T00:03:51.378Z,100.00
2022-09-26T00:06:20.142Z,100.00
2022-09-26T00:08:49.458Z,100.00
2022-09-26T00:11:19.772Z,100.00
2022-09-26T00:13:47.904Z,100.00
2022-09-26T00:16:16.299Z,100.00
2022-09-26T00:18:44.118Z,100.00
2022-09-26T00:21:15.422Z,100.00
2022-09-26T00:23:43.128Z,100.00
2022-09-26T00:26:12.088Z,100.00
2022-09-26T00:28:40.002Z,100.00
2022-09-26T00:31:09.635Z,100.00
2022-09-26T00:33:37.685Z,100.00
2022-09-26T00:36:06.774Z,100.00
2022-09-26T00:38:36.601Z,100.00
2022-09-26T00:41:05.144Z,100.00
2022-09-26T00:43:34.725Z,100.00
2022-09-26T00:46:07.350Z,100.00
2022-09-26T00:48:37.970Z,100.00
2022-09-26T00:51:05.990Z,100.00
2022-09-26T00:53:38.266Z,100.00
2022-09-26T00:56:12.243Z,100.00
2022-09-26T00:58:45.967Z,100.00
2022-09-26T01:01:15.912Z,100.00
2022-09-26T01:03:45.621Z,100.00
2022-09-26T01:06:15.334Z,100.00
2022-09-26T01:08:48.845Z,100.00
2022-09-26T01:11:17.335Z,100.00
2022-09-26T01:13:46.186Z,100.00
2022-09-26T01:16:14.085Z,100.00
2022-09-26T01:18:42.208Z,100.00
2022-09-26T01:21:31.595Z,100.00
2022-09-26T01:24:28.518Z,100.00
2022-09-26T01:27:17.949Z,100.00
2022-09-26T01:30:07.671Z,100.00
2022-09-26T01:33:19.190Z,100.00
2022-09-26T01:36:01.955Z,100.00
2022-09-26T01:38:44.601Z,100.00
2022-09-26T01:41:27.732Z,100.00
2022-09-26T01:44:03.074Z,100.00
2022-09-26T01:46:40.345Z,100.00
2022-09-26T01:49:13.873Z,100.00
2022-09-26T01:51:48.720Z,100.00
2022-09-26T01:54:20.785Z,100.00
2022-09-26T01:56:51.981Z,100.00
2022-09-26T01:59:25.887Z,100.00
2022-09-26T02:02:02.789Z,100.00
2022-09-26T02:04:36.946Z,100.00
2022-09-26T02:07:13.255Z,100.00
2022-09-26T02:09:44.313Z,100.00
2022-09-26T02:12:16.961Z,100.00
2022-09-26T02:14:48.361Z,100.00
2022-09-26T02:17:22.913Z,100.00
2022-09-26T02:19:56.763Z,100.00
2022-09-26T02:22:25.173Z,100.00
2022-09-26T02:24:53.992Z,100.00
2022-09-26T02:27:22.332Z,100.00
2022-09-26T02:29:50.032Z,100.00
2022-09-26T02:32:23.550Z,100.00
2022-09-26T02:34:51.512Z,100.00
2022-09-26T02:37:22.175Z,100.00
2022-09-26T02:39:53.084Z,100.00
2022-09-26T02:42:30.033Z,100.00
2022-09-26T02:45:26.045Z,100.00
2022-09-26T02:48:21.707Z,100.00
2022-09-26T02:51:00.834Z,100.00
2022-09-26T02:53:52.347Z,100.00
2022-09-26T02:56:31.951Z,100.00
2022-09-26T02:59:07.735Z,100.00
2022-09-26T03:01:42.860Z,100.00
2022-09-26T03:04:19.556Z,100.00
2022-09-26T03:06:54.379Z,100.00
2022-09-26T03:09:25.180Z,100.00
2022-09-26T03:11:54.638Z,100.00
2022-09-26T03:14:22.443Z,100.00
2022-09-26T03:16:52.170Z,100.00
2022-09-26T03:19:29.752Z,100.00
2022-09-26T03:21:58.760Z,100.00
2022-09-26T03:24:26.869Z,100.00
2022-09-26T03:26:57.299Z,100.00
2022-09-26T03:29:26.815Z,100.00
2022-09-26T03:31:54.732Z,100.00
2022-09-26T03:34:23.810Z,100.00
2022-09-26T03:36:51.886Z,100.00
2022-09-26T03:39:20.115Z,100.00
2022-09-26T03:41:51.657Z,100.00
2022-09-26T03:44:38.788Z,100.00
2022-09-26T03:47:25.030Z,100.00
2022-09-26T03:49:56.186Z,100.00
2022-09-26T03:52:24.915Z,100.00
2022-09-26T03:54:53.248Z,100.00
2022-09-26T03:57:21.528Z,100.00
2022-09-26T04:00:08.075Z,100.00
2022-09-26T04:02:44.689Z,100.00
2022-09-26T04:05:26.941Z,100.00
2022-09-26T04:07:55.651Z,100.00
2022-09-26T04:10:24.231Z,100.00
2022-09-26T04:12:51.962Z,100.00
2022-09-26T04:15:19.607Z,100.00
2022-09-26T04:17:47.420Z,100.00
2022-09-26T04:20:15.375Z,100.00
2022-09-26T04:22:46.317Z,100.00
2022-09-26T04:25:14.018Z,100.00
2022-09-26T04:27:41.678Z,100.00
2022-09-26T04:30:11.778Z,100.00
2022-09-26T04:32:48.086Z,100.00
2022-09-26T04:35:36.128Z,100.00
2022-09-26T04:38:05.708Z,100.00
2022-09-26T04:40:34.192Z,100.00
2022-09-26T04:43:09.098Z,100.00
2022-09-26T04:45:36.783Z,100.00
2022-09-26T04:48:04.659Z,100.00
2022-09-26T04:50:52.415Z,100.00
2022-09-26T04:53:21.579Z,100.00
2022-09-26T04:56:14.294Z,100.00
2022-09-26T04:58:43.302Z,100.00
2022-09-26T05:01:13.421Z,100.00
2022-09-26T05:03:57.613Z,100.00
2022-09-26T05:06:27.391Z,100.00
2022-09-26T05:08:57.699Z,100.00
2022-09-26T05:11:40.465Z,100.00
2022-09-26T05:14:10.860Z,100.00
2022-09-26T05:16:40.123Z,100.00
2022-09-26T05:19:10.092Z,100.00
2022-09-26T05:21:44.174Z,100.00
2022-09-26T05:24:30.753Z,100.00
2022-09-26T05:27:00.922Z,100.00
2022-09-26T05:29:28.713Z,100.00
2022-09-26T05:32:04.274Z,100.00
2022-09-26T05:34:36.360Z,100.00
2022-09-26T05:37:04.964Z,100.00
2022-09-26T05:39:52.192Z,100.00
2022-09-26T05:42:20.909Z,100.00
2022-09-26T05:44:49.249Z,100.00
2022-09-26T05:47:18.029Z,100.00
2022-09-26T05:49:45.772Z,100.00
2022-09-26T05:52:16.123Z,100.00
2022-09-26T05:54:45.080Z,100.00
2022-09-26T05:57:32.721Z,100.00
2022-09-26T06:00:00.374Z,100.00
2022-09-26T06:02:28.059Z,100.00
2022-09-26T06:05:18.681Z,100.00
2022-09-26T06:08:07.223Z,100.00
2022-09-26T06:11:05.680Z,100.00
2022-09-26T06:13:34.557Z,100.00
2022-09-26T06:16:05.622Z,100.00
2022-09-26T06:18:34.098Z,100.00
2022-09-26T06:21:03.647Z,100.00
2022-09-26T06:23:31.728Z,100.00
2022-09-26T06:26:00.003Z,100.00
2022-09-26T06:28:29.153Z,100.00
2022-09-26T06:30:57.549Z,100.00
2022-09-26T06:33:49.820Z,100.00
2022-09-26T06:36:25.167Z,100.00
2022-09-26T06:38:54.935Z,100.00
2022-09-26T06:41:26.001Z,100.00
2022-09-26T06:43:55.209Z,100.00
2022-09-26T06:46:42.012Z,100.00
2022-09-26T06:49:13.443Z,100.00
2022-09-26T06:51:49.870Z,100.00
2022-09-26T06:54:18.746Z,100.00
2022-09-26T06:56:46.483Z,100.00
2022-09-26T06:59:16.920Z,100.00
2022-09-26T07:01:52.046Z,100.00
2022-09-26T07:04:52.360Z,100.00
2022-09-26T07:07:30.090Z,100.00
2022-09-26T07:09:58.077Z,100.00
2022-09-26T07:12:44.132Z,100.00
2022-09-26T07:15:15.751Z,100.00
2022-09-26T07:17:45.348Z,100.00
2022-09-26T07:20:21.875Z,100.00
2022-09-26T07:23:11.878Z,100.00
2022-09-26T07:25:41.622Z,99.31
2022-09-26T07:28:11.096Z,98.18
2022-09-26T07:30:46.374Z,97.55
2022-09-26T07:33:25.651Z,96.32
2022-09-26T07:35:55.085Z,94.77
2022-09-26T07:38:23.481Z,94.64
2022-09-26T07:40:54.440Z,93.89
2022-09-26T07:43:42.496Z,93.17
2022-09-26T07:46:30.115Z,92.62
2022-09-26T07:49:16.008Z,91.40
2022-09-26T07:52:10.238Z,90.35
2022-09-26T07:55:01.074Z,89.40
2022-09-26T07:58:07.222Z,89.29
2022-09-26T08:00:48.523Z,88.60
2022-09-26T08:03:38.846Z,88.00
2022-09-26T08:06:20.270Z,88.28
2022-09-26T08:08:49.772Z,87.47
2022-09-26T08:11:36.132Z,87.16
2022-09-26T08:14:22.445Z,86.26
2022-09-26T08:17:17.249Z,84.32
2022-09-26T08:19:46.571Z,84.09
2022-09-26T08:22:14.626Z,83.25
2022-09-26T08:24:50.295Z,82.46
2022-09-26T08:27:36.013Z,81.90
2022-09-26T08:30:04.656Z,81.41
2022-09-26T08:32:33.714Z,81.23
2022-09-26T08:35:02.957Z,80.76
2022-09-26T08:37:50.602Z,80.53
2022-09-26T08:40:50.837Z,80.55
2022-09-26T08:43:49.532Z,80.01
2022-09-26T08:46:43.079Z,79.79
2022-09-26T08:49:40.554Z,79.45
2022-09-26T08:52:27.844Z,78.81
2022-09-26T08:54:58.924Z,78.76
2022-09-26T08:57:35.029Z,77.88
2022-09-26T09:00:11.837Z,77.59
2022-09-26T09:02:46.303Z,77.16
2022-09-26T09:05:21.041Z,76.43
2022-09-26T09:07:54.624Z,76.58
2022-09-26T09:10:33.531Z,75.93
2022-09-26T09:13:39.797Z,75.51
2022-09-26T09:16:44.767Z,74.92
2022-09-26T09:19:35.570Z,74.54
2022-09-26T09:22:35.065Z,72.52
2022-09-26T09:25:18.333Z,72.10
2022-09-26T09:28:02.614Z,72.02
2022-09-26T09:30:42.225Z,70.97
2022-09-26T09:33:34.966Z,70.96
2022-09-26T09:36:38.798Z,70.32
2022-09-26T09:39:30.483Z,68.35
2022-09-26T09:42:24.373Z,68.57
2022-09-26T09:44:56.689Z,68.71
2022-09-26T09:47:29.006Z,68.43
2022-09-26T09:49:59.724Z,68.26
2022-09-26T09:52:43.556Z,67.59
2022-09-26T09:55:22.118Z,65.66
2022-09-26T09:58:07.196Z,65.59
2022-09-26T10:00:42.415Z,65.45
2022-09-26T10:03:26.026Z,64.95
2022-09-26T10:05:59.696Z,65.61
2022-09-26T10:08:36.668Z,65.74
2022-09-26T10:11:24.033Z,64.96
2022-09-26T10:14:03.247Z,65.63
2022-09-26T10:17:20.378Z,65.26
2022-09-26T10:20:37.547Z,65.46
2022-09-26T10:23:20.969Z,65.87
2022-09-26T10:25:50.661Z,65.76
2022-09-26T10:28:45.140Z,64.71
2022-09-26T10:31:24.414Z,64.54
2022-09-26T10:34:24.689Z,64.80
2022-09-26T10:36:53.213Z,64.93
2022-09-26T10:39:40.845Z,64.63
2022-09-26T10:42:16.002Z,64.04
2022-09-26T10:44:43.900Z,63.96
2022-09-26T10:47:25.771Z,63.16
2022-09-26T10:50:16.565Z,63.46
2022-09-26T10:53:08.916Z,62.94
2022-09-26T10:55:44.600Z,62.80
2022-09-26T10:58:18.706Z,63.30
2022-09-26T11:00:50.468Z,62.66
2022-09-26T11:03:25.902Z,60.05
2022-09-26T11:06:24.286Z,60.63
2022-09-26T11:09:00.485Z,59.82
2022-09-26T11:11:40.027Z,59.52
2022-09-26T11:14:10.206Z,59.70
2022-09-26T11:16:51.188Z,59.59
2022-09-26T11:19:29.116Z,59.15
2022-09-26T11:22:08.025Z,57.86
2022-09-26T11:24:45.930Z,54.63
2022-09-26T11:27:23.751Z,53.86
2022-09-26T11:29:57.469Z,53.33
2022-09-26T11:32:31.127Z,52.28
2022-09-26T11:35:29.645Z,52.20
2022-09-26T11:38:26.329Z,50.94
2022-09-26T11:41:08.033Z,48.67
2022-09-26T11:43:48.280Z,48.66
2022-09-26T11:46:48.002Z,46.32
2022-09-26T11:49:54.935Z,46.20
2022-09-26T11:53:00.064Z,46.08
2022-09-26T11:55:32.652Z,46.51
2022-09-26T11:58:06.468Z,46.93
2022-09-26T12:00:45.025Z,46.58
2022-09-26T12:03:46.784Z,46.98
2022-09-26T12:06:25.829Z,47.29
2022-09-26T12:09:18.951Z,47.58
2022-09-26T12:12:00.146Z,48.32
2022-09-26T12:14:41.736Z,48.18
2022-09-26T12:17:21.025Z,48.90
2022-09-26T12:19:58.417Z,48.38
2022-09-26T12:22:36.069Z,48.78
2022-09-26T12:25:30.968Z,46.77
2022-09-26T12:28:12.357Z,45.21
2022-09-26T12:30:45.752Z,44.12
2022-09-26T12:33:34.585Z,42.48
2022-09-26T12:36:18.888Z,43.40
2022-09-26T12:38:58.219Z,42.64
2022-09-26T12:41:48.066Z,42.63
2022-09-26T12:44:28.471Z,41.50
2022-09-26T12:47:21.422Z,40.72
2022-09-26T12:50:04.550Z,41.12
2022-09-26T12:52:56.280Z,40.94
2022-09-26T12:55:33.159Z,41.20
2022-09-26T12:58:13.743Z,40.21
2022-09-26T13:00:53.886Z,38.94
2022-09-26T13:03:50.635Z,38.64
2022-09-26T13:06:57.017Z,38.68
2022-09-26T13:09:46.204Z,38.23
2022-09-26T13:12:37.110Z,38.67
2022-09-26T13:15:19.755Z,39.03
2022-09-26T13:17:52.351Z,38.04
2022-09-26T13:20:27.303Z,37.03
2022-09-26T13:23:00.196Z,37.11
2022-09-26T13:25:35.717Z,37.42
2022-09-26T13:28:09.979Z,38.48
2022-09-26T13:30:42.745Z,37.32
2022-09-26T13:33:18.420Z,36.79
2022-09-26T13:35:47.383Z,39.03
2022-09-26T13:38:23.148Z,38.93
2022-09-26T13:40:58.738Z,39.77
2022-09-26T13:43:47.447Z,39.45
2022-09-26T13:46:26.970Z,38.88
2022-09-26T13:49:02.029Z,39.20
2022-09-26T13:51:40.289Z,39.53
2022-09-26T13:54:19.034Z,39.73
2022-09-26T13:56:49.543Z,39.92
2022-09-26T13:59:32.409Z,40.66
2022-09-26T14:02:19.052Z,40.22
2022-09-26T14:04:48.023Z,40.67
2022-09-26T14:07:31.747Z,40.01
2022-09-26T14:10:13.649Z,40.41
2022-09-26T14:13:05.904Z,41.30
2022-09-26T14:15:57.984Z,41.48
2022-09-26T14:18:39.162Z,41.32
2022-09-26T14:21:22.718Z,41.96
2022-09-26T14:23:52.502Z,42.41
2022-09-26T14:26:22.075Z,42.53
2022-09-26T14:28:55.505Z,42.91
2022-09-26T14:31:57.895Z,43.69
2022-09-26T14:34:31.117Z,43.98
2022-09-26T14:37:03.594Z,44.03
2022-09-26T14:39:41.140Z,44.50
2022-09-26T14:42:11.857Z,44.88
2022-09-26T14:44:49.746Z,45.06
2022-09-26T14:47:17.587Z,45.69
2022-09-26T14:49:59.865Z,45.68
2022-09-26T14:52:28.031Z,46.04
2022-09-26T14:55:01.266Z,45.98
2022-09-26T14:57:32.247Z,46.54
2022-09-26T15:00:02.160Z,46.80
2022-09-26T15:02:39.274Z,47.13
2022-09-26T15:05:19.950Z,47.18
2022-09-26T15:07:49.993Z,47.15
2022-09-26T15:10:26.983Z,47.22
2022-09-26T15:13:03.926Z,47.03
2022-09-26T15:15:52.221Z,46.49
2022-09-26T15:18:32.438Z,46.88
2022-09-26T15:21:06.890Z,47.18
2022-09-26T15:23:45.621Z,47.24
2022-09-26T15:26:17.808Z,47.17
2022-09-26T15:28:49.228Z,46.71
2022-09-26T15:31:25.639Z,46.26
2022-09-26T15:33:59.669Z,46.16
2022-09-26T15:36:34.413Z,46.39
2022-09-26T15:39:07.255Z,46.26
2022-09-26T15:41:52.645Z,46.54
2022-09-26T15:44:25.593Z,46.98
2022-09-26T15:46:53.389Z,46.80
2022-09-26T15:49:22.530Z,46.68
2022-09-26T15:51:54.567Z,46.76
2022-09-26T15:54:27.964Z,47.42
2022-09-26T15:56:59.537Z,47.17
2022-09-26T15:59:31.634Z,47.34
2022-09-26T16:02:01.207Z,47.38
2022-09-26T16:04:30.489Z,47.58
2022-09-26T16:07:05.029Z,48.11
2022-09-26T16:09:34.570Z,48.29
2022-09-26T16:12:09.344Z,48.58
2022-09-26T16:14:43.697Z,48.88
2022-09-26T16:17:20.254Z,49.50
2022-09-26T16:19:51.420Z,50.11
2022-09-26T16:22:44.958Z,50.53
2022-09-26T16:25:52.954Z,51.61
2022-09-26T16:28:41.897Z,51.88
2022-09-26T16:31:17.828Z,52.67
2022-09-26T16:33:52.306Z,53.07
2022-09-26T16:36:21.955Z,53.98
2022-09-26T16:38:56.400Z,54.53
2022-09-26T16:41:56.305Z,55.16
2022-09-26T16:44:28.877Z,55.71
2022-09-26T16:47:01.589Z,56.16
2022-09-26T16:49:40.269Z,56.89
2022-09-26T16:52:21.108Z,57.26
2022-09-26T16:54:50.315Z,58.03
2022-09-26T16:57:22.419Z,58.74
2022-09-26T16:59:51.687Z,59.16
2022-09-26T17:02:19.054Z,59.58
2022-09-26T17:04:48.365Z,59.98
2022-09-26T17:07:16.714Z,60.83
2022-09-26T17:09:44.526Z,61.51
2022-09-26T17:12:20.234Z,61.91
2022-09-26T17:14:51.890Z,62.45
2022-09-26T17:17:23.918Z,62.84
2022-09-26T17:19:59.059Z,63.35
2022-09-26T17:22:28.375Z,63.86
2022-09-26T17:24:56.608Z,64.15
2022-09-26T17:27:28.468Z,64.29
2022-09-26T17:30:00.308Z,64.79
2022-09-26T17:32:30.560Z,64.94
2022-09-26T17:34:59.898Z,65.46
2022-09-26T17:37:28.299Z,65.77
2022-09-26T17:39:56.351Z,65.79
2022-09-26T17:42:26.201Z,65.87
2022-09-26T17:44:54.052Z,65.99
2022-09-26T17:47:22.742Z,66.47
2022-09-26T17:49:56.306Z,66.46
2022-09-26T17:52:28.903Z,66.97
2022-09-26T17:54:59.859Z,67.27
2022-09-26T17:57:38.216Z,67.89
2022-09-26T18:00:11.144Z,68.12
2022-09-26T18:02:42.713Z,68.76
2022-09-26T18:05:18.893Z,69.52
2022-09-26T18:07:49.179Z,69.77
2022-09-26T18:10:20.495Z,69.94
2022-09-26T18:12:51.255Z,70.38
2022-09-26T18:15:22.121Z,70.80
2022-09-26T18:17:50.826Z,70.97
2022-09-26T18:20:19.691Z,71.24
2022-09-26T18:22:50.974Z,71.01
2022-09-26T18:25:21.867Z,70.96
2022-09-26T18:27:54.136Z,71.23
2022-09-26T18:30:25.465Z,71.02
2022-09-26T18:32:56.447Z,71.12
2022-09-26T18:35:27.055Z,71.30
2022-09-26T18:37:56.457Z,71.59
2022-09-26T18:40:27.074Z,71.31
2022-09-26T18:42:58.803Z,71.22
2022-09-26T18:45:29.398Z,71.09
2022-09-26T18:47:57.755Z,71.25
2022-09-26T18:50:30.287Z,71.70
2022-09-26T18:52:58.262Z,71.75
2022-09-26T18:55:45.055Z,72.18
2022-09-26T18:58:27.752Z,72.33
2022-09-26T19:00:57.890Z,72.24
2022-09-26T19:03:29.313Z,72.59
2022-09-26T19:06:04.352Z,72.91
2022-09-26T19:08:35.507Z,73.19
2022-09-26T19:11:13.218Z,73.48
2022-09-26T19:13:43.546Z,73.75
2022-09-26T19:16:12.399Z,73.52
2022-09-26T19:18:41.661Z,74.05
2022-09-26T19:21:17.427Z,73.73
2022-09-26T19:23:47.006Z,73.97
2022-09-26T19:26:26.866Z,73.93
2022-09-26T19:28:57.662Z,74.18
2022-09-26T19:31:26.127Z,74.19
2022-09-26T19:33:54.855Z,74.13
2022-09-26T19:36:23.067Z,74.28
2022-09-26T19:38:51.054Z,74.08
2022-09-26T19:41:18.810Z,74.20
2022-09-26T19:43:46.788Z,73.59
2022-09-26T19:46:22.498Z,73.09
2022-09-26T19:48:50.835Z,72.83
2022-09-26T19:51:18.742Z,72.62
2022-09-26T19:53:46.557Z,72.26
2022-09-26T19:56:14.488Z,72.58
2022-09-26T19:58:42.848Z,72.05
2022-09-26T20:01:19.167Z,72.00
2022-09-26T20:03:47.304Z,72.39
2022-09-26T20:06:18.192Z,72.62
2022-09-26T20:08:46.124Z,72.59
2022-09-26T20:11:13.981Z,72.60
2022-09-26T20:14:04.942Z,72.51
2022-09-26T20:16:35.748Z,71.84
2022-09-26T20:19:05.019Z,71.12
2022-09-26T20:21:34.425Z,70.88
2022-09-26T20:24:02.924Z,70.64
2022-09-26T20:26:32.733Z,70.39
2022-09-26T20:29:00.464Z,70.36
2022-09-26T20:31:29.735Z,69.93
2022-09-26T20:34:00.088Z,69.73
2022-09-26T20:36:32.040Z,69.62
2022-09-26T20:39:03.290Z,69.62
2022-09-26T20:41:33.535Z,69.74
2022-09-26T20:44:04.909Z,69.83
2022-09-26T20:46:35.537Z,69.53
2022-09-26T20:49:08.309Z,69.33
2022-09-26T20:51:36.418Z,69.30
2022-09-26T20:54:06.610Z,69.39
2022-09-26T20:56:34.428Z,69.61
2022-09-26T20:59:02.212Z,69.81
2022-09-26T21:01:30.135Z,69.75
2022-09-26T21:03:58.695Z,69.78
2022-09-26T21:06:32.853Z,69.81
2022-09-26T21:09:02.634Z,69.94
2022-09-26T21:11:30.496Z,69.85
2022-09-26T21:13:58.380Z,69.61
2022-09-26T21:16:26.663Z,69.88
2022-09-26T21:18:54.490Z,69.82
2022-09-26T21:21:24.592Z,69.95
2022-09-26T21:24:24.748Z,70.37
2022-09-26T21:26:52.868Z,70.38
2022-09-26T21:29:20.624Z,70.79
2022-09-26T21:31:51.941Z,71.37
2022-09-26T21:34:22.739Z,71.88
2022-09-26T21:36:52.430Z,72.56
2022-09-26T21:39:21.846Z,73.17
2022-09-26T21:41:51.924Z,73.72
2022-09-26T21:44:25.404Z,74.28
2022-09-26T21:46:53.102Z,74.48
2022-09-26T21:49:20.809Z,74.78
2022-09-26T21:51:53.096Z,75.12
2022-09-26T21:54:26.684Z,75.36
2022-09-26T21:56:58.577Z,75.49
2022-09-26T21:59:26.394Z,75.81
2022-09-26T22:01:54.183Z,75.85
2022-09-26T22:04:22.491Z,75.65
2022-09-26T22:06:50.274Z,75.77
2022-09-26T22:09:18.054Z,75.60
2022-09-26T22:11:47.135Z,75.97
2022-09-26T22:14:14.823Z,75.88
2022-09-26T22:16:42.601Z,75.99
2022-09-26T22:19:10.417Z,75.80
2022-09-26T22:21:38.362Z,75.84
2022-09-26T22:24:06.261Z,75.88
2022-09-26T22:26:33.978Z,75.99
2022-09-26T22:29:03.114Z,76.04
2022-09-26T22:31:30.863Z,76.26
2022-09-26T22:33:59.461Z,76.18
2022-09-26T22:36:27.462Z,76.45
2022-09-26T22:38:55.413Z,76.68
2022-09-26T22:41:23.154Z,76.66
2022-09-26T22:43:50.845Z,76.84
2022-09-26T22:46:20.120Z,76.72
2022-09-26T22:48:48.928Z,76.57
2022-09-26T22:51:17.866Z,76.83
2022-09-26T22:53:46.110Z,76.46
2022-09-26T22:56:15.449Z,76.48
2022-09-26T22:58:44.721Z,76.56
2022-09-26T23:01:14.949Z,76.74
2022-09-26T23:03:44.321Z,76.83
2022-09-26T23:06:12.772Z,77.08
2022-09-26T23:08:40.642Z,77.20
2022-09-26T23:11:09.410Z,77.39
2022-09-26T23:13:37.150Z,77.48
2022-09-26T23:16:06.391Z,77.65
2022-09-26T23:18:34.785Z,78.04
2022-09-26T23:21:08.280Z,79.95
2022-09-26T23:23:36.235Z,82.08
2022-09-26T23:26:05.492Z,83.32
2022-09-26T23:28:33.707Z,83.88
2022-09-26T23:31:08.982Z,84.17
2022-09-26T23:33:37.002Z,84.35
2022-09-26T23:36:05.412Z,84.17
2022-09-26T23:38:35.146Z,84.02
2022-09-26T23:41:03.122Z,83.78
2022-09-26T23:43:30.905Z,84.02
2022-09-26T23:45:58.684Z,83.80
2022-09-26T23:48:26.432Z,84.02
2022-09-26T23:50:54.368Z,84.15
2022-09-26T23:53:22.420Z,84.18
2022-09-26T23:55:51.759Z,83.97
2022-09-26T23:58:19.842Z,84.29
