createdAt,value
2018-08-18T00:00:47.512Z,5.93
2018-08-18T00:03:22.684Z,6.00
2018-08-18T00:05:58.093Z,6.50
2018-08-18T00:08:33.308Z,6.00
2018-08-18T00:11:08.688Z,6.33
2018-08-18T00:13:56.142Z,7.77
2018-08-18T00:16:31.146Z,7.53
2018-08-18T00:19:06.655Z,6.33
2018-08-18T00:21:41.613Z,6.80
2018-08-18T00:24:16.630Z,7.33
2018-08-18T00:26:51.886Z,8.30
2018-08-18T00:29:26.749Z,7.37
2018-08-18T00:32:02.130Z,5.93
2018-08-18T00:34:41.841Z,7.13
2018-08-18T00:37:16.552Z,5.70
2018-08-18T00:39:52.124Z,7.93
2018-08-18T00:42:27.250Z,6.13
2018-08-18T00:44:56.841Z,8.67
2018-08-18T00:47:31.606Z,6.20
2018-08-18T00:50:07.353Z,9.90
2018-08-18T00:52:42.523Z,7.13
2018-08-18T00:55:17.992Z,7.83
2018-08-18T00:57:53.090Z,9.50
2018-08-18T01:00:28.262Z,8.80
2018-08-18T01:03:03.454Z,7.60
2018-08-18T01:05:38.727Z,8.30
2018-08-18T01:08:14.173Z,6.00
2018-08-18T01:10:49.065Z,6.40
2018-08-18T01:13:24.454Z,6.00
2018-08-18T01:15:59.163Z,5.73
2018-08-18T01:18:34.342Z,6.10
2018-08-18T01:21:09.599Z,9.50
2018-08-18T01:23:44.421Z,7.77
2018-08-18T01:26:19.546Z,6.53
2018-08-18T01:29:04.637Z,7.80
2018-08-18T01:31:40.424Z,6.97
2018-08-18T01:34:15.375Z,8.37
2018-08-18T01:36:50.880Z,7.10
2018-08-18T01:39:26.123Z,8.20
2018-08-18T01:42:01.046Z,8.80
2018-08-18T01:44:36.387Z,15.93
2018-08-18T01:47:11.355Z,12.83
2018-08-18T01:49:46.241Z,10.67
2018-08-18T01:52:24.568Z,12.43
2018-08-18T01:54:59.347Z,15.57
2018-08-18T01:57:34.675Z,14.23
2018-08-18T02:00:27.743Z,14.20
2018-08-18T02:02:57.255Z,11.47
2018-08-18T02:05:32.050Z,13.10
2018-08-18T02:08:07.179Z,14.30
2018-08-18T02:10:42.118Z,15.23
2018-08-18T02:13:17.282Z,14.57
2018-08-18T02:15:52.332Z,14.73
2018-08-18T02:18:27.309Z,12.73
2018-08-18T02:21:02.346Z,15.00
2018-08-18T02:23:37.359Z,13.77
2018-08-18T02:26:12.985Z,13.60
2018-08-18T02:28:48.223Z,14.43
2018-08-18T02:31:23.360Z,14.47
2018-08-18T02:33:58.727Z,17.37
2018-08-18T02:36:34.955Z,14.60
2018-08-18T02:39:10.004Z,19.73
2018-08-18T02:41:56.909Z,20.23
2018-08-18T02:44:31.910Z,16.73
2018-08-18T02:47:06.798Z,12.43
2018-08-18T02:49:46.415Z,17.70
2018-08-18T02:52:27.549Z,14.03
2018-08-18T02:54:58.505Z,13.43
2018-08-18T02:57:35.727Z,15.17
2018-08-18T03:00:20.839Z,13.10
2018-08-18T03:02:55.929Z,16.17
2018-08-18T03:05:31.115Z,14.93
2018-08-18T03:08:06.082Z,11.27
2018-08-18T03:10:41.834Z,11.87
2018-08-18T03:13:17.277Z,11.90
2018-08-18T03:15:52.310Z,12.40
2018-08-18T03:18:52.928Z,14.07
2018-08-18T03:21:33.110Z,15.40
2018-08-18T03:24:23.755Z,11.60
2018-08-18T03:26:59.374Z,17.80
2018-08-18T03:29:53.022Z,10.37
2018-08-18T03:32:27.980Z,14.97
2018-08-18T03:35:03.065Z,11.63
2018-08-18T03:37:38.123Z,11.30
2018-08-18T03:40:13.200Z,10.50
2018-08-18T03:42:48.185Z,16.70
2018-08-18T03:45:23.365Z,12.90
2018-08-18T03:47:58.180Z,13.70
2018-08-18T03:50:45.580Z,15.97
2018-08-18T03:53:20.784Z,11.53
2018-08-18T03:55:55.530Z,10.50
2018-08-18T03:58:40.433Z,12.30
2018-08-18T04:01:15.482Z,9.40
2018-08-18T04:03:50.590Z,9.37
2018-08-18T04:06:25.582Z,12.97
2018-08-18T04:09:00.478Z,11.73
2018-08-18T04:11:35.257Z,8.57
2018-08-18T04:14:10.620Z,13.80
2018-08-18T04:16:48.985Z,10.53
2018-08-18T04:19:24.076Z,14.40
2018-08-18T04:21:59.068Z,16.80
2018-08-18T04:24:39.122Z,11.97
2018-08-18T04:27:20.304Z,11.03
2018-08-18T04:29:55.455Z,12.27
2018-08-18T04:32:30.985Z,11.33
2018-08-18T04:35:06.278Z,11.73
2018-08-18T04:37:41.350Z,11.17
2018-08-18T04:40:16.078Z,14.60
2018-08-18T04:42:49.098Z,17.50
2018-08-18T04:45:24.126Z,13.00
2018-08-18T04:47:59.189Z,15.63
2018-08-18T04:50:34.314Z,13.43
2018-08-18T04:53:09.354Z,13.30
2018-08-18T04:55:44.672Z,14.80
2018-08-18T04:58:19.631Z,11.67
2018-08-18T05:00:55.525Z,13.77
2018-08-18T05:03:30.498Z,11.63
2018-08-18T05:06:05.766Z,15.10
2018-08-18T05:08:40.714Z,11.90
2018-08-18T05:11:15.773Z,21.73
2018-08-18T05:13:51.198Z,11.60
2018-08-18T05:16:26.343Z,14.90
2018-08-18T05:19:01.459Z,17.67
2018-08-18T05:21:37.170Z,22.50
2018-08-18T05:24:24.861Z,24.80
2018-08-18T05:27:05.261Z,27.03
2018-08-18T05:29:40.219Z,34.80
2018-08-18T05:32:15.254Z,38.53
2018-08-18T05:34:50.242Z,26.83
2018-08-18T05:37:25.169Z,28.93
2018-08-18T05:40:00.710Z,25.20
2018-08-18T05:42:42.465Z,28.77
2018-08-18T05:45:32.194Z,23.97
2018-08-18T05:48:07.542Z,23.37
2018-08-18T05:50:42.571Z,22.80
2018-08-18T05:53:19.763Z,20.07
2018-08-18T05:55:55.170Z,19.40
2018-08-18T05:59:02.361Z,22.93
2018-08-18T06:01:38.713Z,19.73
2018-08-18T06:04:17.083Z,20.60
2018-08-18T06:06:53.113Z,20.10
2018-08-18T06:09:27.982Z,18.40
2018-08-18T06:12:18.616Z,18.93
2018-08-18T06:14:53.519Z,16.50
2018-08-18T06:17:32.591Z,17.77
2018-08-18T06:20:09.909Z,22.63
2018-08-18T06:22:45.337Z,18.40
2018-08-18T06:25:20.742Z,16.40
2018-08-18T06:27:55.680Z,17.33
2018-08-18T06:30:30.654Z,19.33
2018-08-18T06:33:05.668Z,22.50
2018-08-18T06:35:40.663Z,20.90
2018-08-18T06:38:16.323Z,24.50
2018-08-18T06:40:57.794Z,17.30
2018-08-18T06:43:34.008Z,14.93
2018-08-18T06:46:09.363Z,24.83
2018-08-18T06:48:44.810Z,25.33
2018-08-18T06:51:19.840Z,21.87
2018-08-18T06:53:54.916Z,17.83
2018-08-18T06:56:30.469Z,18.03
2018-08-18T06:59:09.432Z,22.40
2018-08-18T07:01:44.508Z,32.20
2018-08-18T07:04:24.811Z,20.13
2018-08-18T07:06:59.767Z,21.53
2018-08-18T07:09:35.041Z,25.17
2018-08-18T07:12:13.126Z,20.60
2018-08-18T07:14:48.014Z,26.63
2018-08-18T07:17:22.924Z,22.20
2018-08-18T07:19:58.259Z,21.33
2018-08-18T07:22:33.199Z,29.30
2018-08-18T07:25:08.252Z,21.40
2018-08-18T07:27:43.601Z,23.00
2018-08-18T07:30:18.682Z,26.40
2018-08-18T07:32:53.877Z,28.97
2018-08-18T07:35:29.182Z,18.93
2018-08-18T07:38:07.802Z,27.47
2018-08-18T07:40:43.042Z,21.03
2018-08-18T07:43:20.766Z,21.57
2018-08-18T07:45:57.084Z,25.90
2018-08-18T07:48:32.554Z,16.90
2018-08-18T07:51:08.078Z,21.97
2018-08-18T07:53:43.195Z,22.60
2018-08-18T07:56:18.049Z,19.07
2018-08-18T07:58:52.896Z,19.67
2018-08-18T08:01:28.182Z,18.77
2018-08-18T08:04:03.236Z,19.00
2018-08-18T08:06:38.479Z,15.80
2018-08-18T08:09:13.441Z,20.93
2018-08-18T08:11:48.401Z,20.97
2018-08-18T08:14:23.769Z,18.00
2018-08-18T08:16:58.851Z,22.80
2018-08-18T08:19:33.826Z,16.37
2018-08-18T08:22:10.315Z,18.67
2018-08-18T08:24:45.857Z,14.63
2018-08-18T08:27:20.679Z,19.27
2018-08-18T08:29:55.843Z,14.63
2018-08-18T08:32:30.859Z,11.67
2018-08-18T08:35:06.235Z,14.23
2018-08-18T08:37:41.400Z,18.30
2018-08-18T08:40:17.807Z,12.87
2018-08-18T08:42:53.248Z,20.63
2018-08-18T08:45:28.239Z,12.00
2018-08-18T08:48:03.209Z,12.07
2018-08-18T08:50:38.425Z,10.13
2018-08-18T08:53:13.795Z,10.10
2018-08-18T08:55:48.805Z,9.37
2018-08-18T08:58:23.974Z,9.33
2018-08-18T09:00:59.930Z,8.40
2018-08-18T09:03:35.161Z,8.50
2018-08-18T09:06:10.897Z,7.10
2018-08-18T09:08:50.309Z,10.97
2018-08-18T09:11:25.198Z,7.43
2018-08-18T09:14:07.304Z,9.30
2018-08-18T09:16:42.281Z,7.70
2018-08-18T09:19:19.349Z,9.90
2018-08-18T09:21:56.669Z,10.70
2018-08-18T09:24:32.579Z,11.80
2018-08-18T09:27:07.595Z,11.03
2018-08-18T09:29:46.547Z,9.17
2018-08-18T09:32:22.088Z,9.83
2018-08-18T09:34:56.868Z,9.60
2018-08-18T09:37:32.072Z,11.20
2018-08-18T09:40:07.195Z,8.27
2018-08-18T09:42:42.417Z,8.93
2018-08-18T09:45:17.417Z,10.00
2018-08-18T09:47:52.601Z,13.13
2018-08-18T09:50:27.312Z,10.30
2018-08-18T09:53:02.628Z,13.60
2018-08-18T09:55:37.857Z,10.30
2018-08-18T09:58:13.150Z,13.20
2018-08-18T10:00:48.042Z,11.10
2018-08-18T10:03:23.165Z,11.87
2018-08-18T10:05:58.239Z,13.57
2018-08-18T10:08:33.306Z,12.20
2018-08-18T10:11:08.204Z,12.40
2018-08-18T10:13:43.866Z,9.80
2018-08-18T10:16:19.220Z,12.47
2018-08-18T10:18:54.747Z,21.13
2018-08-18T10:21:30.088Z,15.57
2018-08-18T10:24:05.018Z,13.73
2018-08-18T10:26:41.012Z,12.83
2018-08-18T10:29:21.339Z,15.60
2018-08-18T10:31:57.550Z,14.20
2018-08-18T10:34:33.630Z,13.93
2018-08-18T10:37:08.672Z,11.37
2018-08-18T10:39:44.226Z,12.03
2018-08-18T10:42:24.842Z,15.60
2018-08-18T10:45:03.915Z,16.00
2018-08-18T10:47:39.121Z,15.00
2018-08-18T10:50:25.475Z,15.10
2018-08-18T10:53:00.625Z,13.77
2018-08-18T10:55:35.915Z,11.67
2018-08-18T10:58:11.172Z,20.07
2018-08-18T11:00:46.548Z,17.13
2018-08-18T11:03:21.756Z,11.77
2018-08-18T11:05:57.833Z,13.33
2018-08-18T11:08:33.359Z,12.40
2018-08-18T11:11:02.995Z,10.73
2018-08-18T11:13:32.677Z,10.20
2018-08-18T11:16:03.090Z,13.00
2018-08-18T11:18:32.526Z,8.70
2018-08-18T11:21:02.519Z,9.40
2018-08-18T11:23:32.757Z,11.97
2018-08-18T11:26:02.069Z,10.17
2018-08-18T11:28:32.412Z,16.83
2018-08-18T11:31:02.008Z,10.90
2018-08-18T11:33:39.552Z,11.97
2018-08-18T11:36:11.990Z,8.70
2018-08-18T11:38:41.487Z,8.97
2018-08-18T11:41:11.397Z,12.17
2018-08-18T11:43:47.532Z,15.60
2018-08-18T11:46:17.060Z,8.07
2018-08-18T11:48:46.480Z,10.33
2018-08-18T11:51:16.170Z,8.17
2018-08-18T11:53:57.951Z,12.13
2018-08-18T11:56:39.340Z,10.37
2018-08-18T11:59:15.487Z,8.20
2018-08-18T12:01:54.038Z,11.93
2018-08-18T12:04:29.301Z,8.70
2018-08-18T12:07:04.430Z,7.57
2018-08-18T12:09:43.923Z,6.53
2018-08-18T12:12:19.164Z,6.67
2018-08-18T12:14:55.372Z,9.73
2018-08-18T12:17:30.249Z,5.93
2018-08-18T12:20:05.718Z,6.10
2018-08-18T12:22:40.594Z,7.63
2018-08-18T12:25:15.785Z,8.90
2018-08-18T12:27:54.350Z,7.77
2018-08-18T12:30:31.322Z,6.70
2018-08-18T12:33:11.613Z,5.70
2018-08-18T12:35:47.043Z,10.20
2018-08-18T12:38:22.443Z,8.27
2018-08-18T12:40:57.682Z,5.70
2018-08-18T12:43:50.444Z,5.97
2018-08-18T12:46:34.474Z,5.90
2018-08-18T12:49:09.828Z,10.40
2018-08-18T12:51:45.762Z,8.13
2018-08-18T12:54:21.470Z,8.03
2018-08-18T12:56:56.446Z,7.17
2018-08-18T12:59:31.850Z,9.97
2018-08-18T13:02:06.962Z,10.57
2018-08-18T13:04:42.422Z,6.33
2018-08-18T13:07:17.410Z,11.00
2018-08-18T13:10:01.364Z,7.40
2018-08-18T13:12:36.625Z,6.87
2018-08-18T13:15:11.719Z,5.60
2018-08-18T13:17:47.035Z,6.13
2018-08-18T13:20:26.710Z,5.13
2018-08-18T13:22:56.942Z,6.93
2018-08-18T13:25:32.057Z,6.70
2018-08-18T13:28:07.302Z,12.23
2018-08-18T13:30:42.786Z,4.10
2018-08-18T13:33:17.882Z,6.03
2018-08-18T13:35:53.187Z,4.83
2018-08-18T13:38:31.400Z,5.47
2018-08-18T13:41:06.202Z,5.83
2018-08-18T13:43:45.135Z,4.33
2018-08-18T13:46:28.467Z,5.70
2018-08-18T13:49:04.507Z,5.57
2018-08-18T13:51:39.474Z,4.60
2018-08-18T13:54:14.950Z,3.20
2018-08-18T13:56:50.868Z,6.20
2018-08-18T13:59:38.788Z,8.37
2018-08-18T14:02:13.680Z,6.60
2018-08-18T14:04:48.591Z,4.27
2018-08-18T14:07:17.818Z,6.37
2018-08-18T14:10:00.496Z,6.17
2018-08-18T14:12:36.757Z,9.03
2018-08-18T14:15:12.728Z,5.20
2018-08-18T14:17:48.016Z,5.40
2018-08-18T14:20:23.197Z,7.00
2018-08-18T14:23:08.766Z,10.20
2018-08-18T14:25:44.039Z,6.50
2018-08-18T14:28:19.650Z,6.53
2018-08-18T14:30:54.846Z,6.23
2018-08-18T14:33:30.654Z,5.80
2018-08-18T14:36:11.927Z,5.13
2018-08-18T14:38:47.625Z,6.10
2018-08-18T14:41:36.138Z,3.40
2018-08-18T14:44:11.227Z,7.60
2018-08-18T14:46:47.141Z,7.60
2018-08-18T14:49:22.169Z,3.73
2018-08-18T14:51:57.993Z,6.00
2018-08-18T14:54:33.797Z,4.40
2018-08-18T14:57:08.877Z,4.10
2018-08-18T14:59:43.919Z,4.63
2018-08-18T15:02:18.917Z,3.30
2018-08-18T15:04:54.536Z,5.80
2018-08-18T15:07:33.584Z,6.67
2018-08-18T15:10:08.461Z,5.80
2018-08-18T15:12:45.242Z,4.60
2018-08-18T15:15:20.073Z,4.80
2018-08-18T15:17:58.860Z,3.60
2018-08-18T15:20:35.197Z,4.27
2018-08-18T15:23:11.304Z,5.67
2018-08-18T15:25:47.351Z,5.90
2018-08-18T15:28:22.419Z,4.13
2018-08-18T15:30:57.263Z,2.67
2018-08-18T15:33:32.465Z,5.37
2018-08-18T15:36:17.259Z,7.67
2018-08-18T15:38:52.387Z,3.63
2018-08-18T15:41:27.514Z,3.87
2018-08-18T15:44:05.522Z,5.20
2018-08-18T15:46:41.042Z,6.90
2018-08-18T15:49:16.112Z,3.20
2018-08-18T15:51:51.254Z,5.10
2018-08-18T15:54:26.426Z,3.50
2018-08-18T15:57:01.501Z,3.93
2018-08-18T15:59:37.270Z,4.60
2018-08-18T16:02:12.280Z,5.83
2018-08-18T16:04:47.505Z,6.80
2018-08-18T16:07:22.374Z,6.27
2018-08-18T16:09:58.109Z,3.17
2018-08-18T16:12:33.217Z,4.80
2018-08-18T16:15:08.162Z,3.33
2018-08-18T16:17:43.224Z,5.00
2018-08-18T16:20:21.238Z,2.97
2018-08-18T16:22:57.639Z,5.20
2018-08-18T16:25:38.294Z,4.40
2018-08-18T16:28:13.764Z,5.57
2018-08-18T16:30:49.096Z,8.70
2018-08-18T16:33:24.092Z,4.10
2018-08-18T16:35:59.621Z,3.03
2018-08-18T16:38:34.623Z,3.10
2018-08-18T16:41:09.977Z,11.30
2018-08-18T16:43:44.951Z,8.53
2018-08-18T16:46:30.526Z,7.90
2018-08-18T16:49:05.668Z,784.50
2018-08-18T16:51:40.988Z,752.83
2018-08-18T16:54:22.826Z,366.23
2018-08-18T16:56:58.372Z,319.53
2018-08-18T16:59:36.536Z,352.53
2018-08-18T17:02:43.442Z,883.70
2018-08-18T17:05:18.411Z,485.67
2018-08-18T17:07:53.813Z,49.50
2018-08-18T17:10:29.706Z,11.07
2018-08-18T17:13:04.839Z,5.37
2018-08-18T17:15:40.420Z,5.47
2018-08-18T17:18:15.419Z,3.83
2018-08-18T17:20:55.403Z,4.23
2018-08-18T17:23:31.844Z,7.10
2018-08-18T17:26:07.393Z,4.80
2018-08-18T17:28:42.682Z,8.00
2018-08-18T17:31:17.865Z,5.10
2018-08-18T17:33:53.233Z,17.33
2018-08-18T17:36:28.410Z,19.80
2018-08-18T17:39:04.208Z,8.60
2018-08-18T17:41:39.411Z,6.60
2018-08-18T17:44:14.399Z,4.87
2018-08-18T17:46:53.227Z,5.97
2018-08-18T17:49:28.547Z,6.87
2018-08-18T17:52:07.983Z,7.90
2018-08-18T17:54:44.346Z,4.97
2018-08-18T17:57:19.326Z,6.07
2018-08-18T17:59:54.488Z,7.63
2018-08-18T18:02:29.758Z,55.13
2018-08-18T18:05:08.366Z,14.80
2018-08-18T18:07:45.592Z,10.00
2018-08-18T18:10:22.492Z,6.47
2018-08-18T18:12:57.924Z,6.37
2018-08-18T18:15:37.076Z,11.43
2018-08-18T18:18:20.033Z,9.30
2018-08-18T18:20:55.883Z,9.60
2018-08-18T18:23:31.237Z,11.73
2018-08-18T18:26:07.262Z,10.73
2018-08-18T18:28:42.627Z,9.10
2018-08-18T18:31:17.767Z,8.60
2018-08-18T18:34:02.056Z,8.20
2018-08-18T18:36:37.339Z,15.30
2018-08-18T18:39:12.265Z,10.60
2018-08-18T18:41:47.888Z,10.27
2018-08-18T18:44:23.228Z,7.80
2018-08-18T18:46:58.183Z,7.17
2018-08-18T18:49:33.551Z,5.90
2018-08-18T18:52:08.659Z,45.93
2018-08-18T18:54:43.899Z,19.03
2018-08-18T18:57:19.358Z,12.70
2018-08-18T19:00:00.277Z,8.07
2018-08-18T19:02:41.058Z,6.23
2018-08-18T19:05:22.686Z,8.30
2018-08-18T19:08:10.794Z,6.50
2018-08-18T19:10:46.060Z,5.20
2018-08-18T19:13:20.952Z,8.57
2018-08-18T19:15:56.339Z,9.20
2018-08-18T19:18:31.664Z,12.60
2018-08-18T19:21:06.666Z,7.20
2018-08-18T19:23:41.769Z,10.43
2018-08-18T19:26:17.154Z,14.17
2018-08-18T19:28:52.283Z,9.23
2018-08-18T19:31:32.439Z,10.90
2018-08-18T19:34:13.454Z,9.40
2018-08-18T19:36:59.135Z,19.70
2018-08-18T19:39:35.294Z,11.47
2018-08-18T19:42:17.167Z,10.80
2018-08-18T19:44:53.287Z,15.47
2018-08-18T19:47:36.043Z,15.77
2018-08-18T19:50:11.290Z,11.50
2018-08-18T19:52:46.264Z,12.00
2018-08-18T19:55:21.481Z,12.37
2018-08-18T19:57:56.345Z,9.77
2018-08-18T20:00:31.636Z,10.70
2018-08-18T20:03:11.189Z,11.13
2018-08-18T20:05:46.747Z,10.90
2018-08-18T20:08:23.194Z,20.53
2018-08-18T20:11:00.786Z,15.30
2018-08-18T20:13:35.868Z,10.47
2018-08-18T20:16:11.260Z,13.07
2018-08-18T20:18:46.344Z,13.07
2018-08-18T20:21:21.532Z,10.07
2018-08-18T20:23:56.674Z,12.00
2018-08-18T20:26:31.818Z,12.13
2018-08-18T20:29:12.952Z,9.23
2018-08-18T20:32:03.854Z,12.37
2018-08-18T20:34:39.302Z,10.93
2018-08-18T20:37:15.152Z,12.33
2018-08-18T20:39:50.279Z,13.20
2018-08-18T20:42:30.792Z,12.73
2018-08-18T20:45:06.444Z,9.17
2018-08-18T20:47:43.318Z,8.50
2018-08-18T20:50:18.276Z,9.60
2018-08-18T20:52:53.712Z,11.13
2018-08-18T20:55:28.627Z,9.97
2018-08-18T20:58:03.779Z,9.90
2018-08-18T21:00:38.569Z,12.40
2018-08-18T21:03:13.473Z,11.60
2018-08-18T21:05:48.606Z,13.03
2018-08-18T21:08:23.904Z,12.10
2018-08-18T21:10:59.267Z,11.17
2018-08-18T21:13:34.801Z,9.87
2018-08-18T21:16:10.297Z,12.03
2018-08-18T21:18:45.530Z,10.13
2018-08-18T21:21:36.079Z,12.67
2018-08-18T21:24:11.673Z,13.57
2018-08-18T21:26:47.628Z,10.40
2018-08-18T21:29:24.257Z,13.10
2018-08-18T21:31:59.139Z,11.50
2018-08-18T21:34:44.037Z,10.50
2018-08-18T21:37:20.120Z,12.67
2018-08-18T21:39:54.944Z,14.07
2018-08-18T21:42:30.096Z,14.90
2018-08-18T21:45:07.209Z,11.40
2018-08-18T21:47:42.281Z,11.40
2018-08-18T21:50:17.597Z,10.77
2018-08-18T21:52:52.652Z,10.80
2018-08-18T21:55:28.900Z,11.40
2018-08-18T21:58:04.327Z,11.00
2018-08-18T22:00:46.958Z,12.23
2018-08-18T22:03:22.211Z,14.93
2018-08-18T22:05:57.691Z,12.50
2018-08-18T22:08:32.833Z,16.60
2018-08-18T22:11:08.049Z,11.63
2018-08-18T22:13:47.381Z,11.30
2018-08-18T22:16:23.355Z,13.17
2018-08-18T22:19:02.918Z,14.53
2018-08-18T22:21:38.419Z,11.77
2018-08-18T22:24:13.487Z,17.77
2018-08-18T22:26:48.563Z,14.80
2018-08-18T22:29:24.191Z,13.33
2018-08-18T22:31:59.733Z,13.50
2018-08-18T22:34:35.004Z,12.30
2018-08-18T22:37:13.947Z,13.43
2018-08-18T22:39:49.145Z,23.00
2018-08-18T22:42:24.530Z,14.80
2018-08-18T22:45:09.479Z,14.60
2018-08-18T22:47:45.495Z,18.17
2018-08-18T22:50:20.985Z,12.80
2018-08-18T22:53:01.259Z,13.73
2018-08-18T22:55:36.090Z,13.40
2018-08-18T22:58:11.156Z,11.90
2018-08-18T23:00:50.187Z,16.90
2018-08-18T23:03:26.646Z,11.90
2018-08-18T23:06:01.980Z,11.93
2018-08-18T23:08:37.049Z,10.53
2018-08-18T23:11:12.066Z,12.50
2018-08-18T23:13:46.974Z,10.60
2018-08-18T23:16:22.215Z,16.10
2018-08-18T23:18:57.274Z,15.60
2018-08-18T23:21:32.536Z,14.97
2018-08-18T23:24:21.383Z,13.97
2018-08-18T23:26:50.592Z,19.07
2018-08-18T23:29:26.398Z,15.73
2018-08-18T23:32:11.027Z,15.60
2018-08-18T23:34:45.935Z,14.43
2018-08-18T23:37:21.145Z,13.80
2018-08-18T23:39:57.092Z,13.67
2018-08-18T23:42:32.256Z,15.53
2018-08-18T23:45:07.080Z,15.97
2018-08-18T23:47:41.962Z,16.00
2018-08-18T23:50:16.895Z,13.30
2018-08-18T23:53:02.996Z,17.60
2018-08-18T23:55:32.540Z,18.53
2018-08-18T23:58:07.558Z,13.67
