createdAt,value
2023-02-28T00:47:22.450Z,8.00
2023-02-28T00:50:09.553Z,8.80
2023-02-28T00:52:55.600Z,8.82
2023-02-28T00:55:40.885Z,10.38
2023-02-28T00:58:26.428Z,11.35
2023-02-28T01:47:09.641Z,7.95
2023-02-28T01:49:55.188Z,8.82
2023-02-28T01:52:41.799Z,8.37
2023-02-28T01:55:29.706Z,9.90
2023-02-28T01:58:17.059Z,8.38
2023-02-28T02:47:05.753Z,7.13
2023-02-28T02:49:55.243Z,7.82
2023-02-28T02:52:45.533Z,6.85
2023-02-28T02:55:38.076Z,9.77
2023-02-28T02:58:29.574Z,8.70
2023-02-28T03:45:38.590Z,6.00
2023-02-28T03:48:36.212Z,7.88
2023-02-28T03:51:25.495Z,7.20
2023-02-28T03:54:17.497Z,6.00
2023-02-28T03:57:17.023Z,6.13
2023-02-28T04:00:11.678Z,8.02
2023-02-28T04:45:39.660Z,6.50
2023-02-28T04:48:29.935Z,6.20
2023-02-28T04:51:17.803Z,7.13
2023-02-28T04:54:03.212Z,6.32
2023-02-28T04:56:50.799Z,6.43
2023-02-28T04:59:35.969Z,5.50
2023-02-28T05:48:04.376Z,6.30
2023-02-28T05:50:49.914Z,7.88
2023-02-28T05:53:35.838Z,7.32
2023-02-28T05:56:20.985Z,5.85
2023-02-28T05:59:07.159Z,5.78
2023-02-28T06:01:54.181Z,6.60
2023-02-28T06:04:39.644Z,6.68
2023-02-28T06:07:25.069Z,6.07
2023-02-28T06:10:11.796Z,7.00
2023-02-28T06:13:01.961Z,6.55
2023-02-28T06:15:47.702Z,4.73
2023-02-28T06:18:32.918Z,6.15
2023-02-28T06:21:18.207Z,5.60
2023-02-28T06:24:04.498Z,5.70
2023-02-28T06:26:50.822Z,6.18
2023-02-28T06:29:37.075Z,6.00
2023-02-28T06:32:23.300Z,6.22
2023-02-28T06:35:08.781Z,7.07
2023-02-28T06:37:54.450Z,4.85
2023-02-28T06:40:39.761Z,9.88
2023-02-28T06:43:26.591Z,10.30
2023-02-28T06:46:15.006Z,9.60
2023-02-28T06:49:00.745Z,8.95
2023-02-28T06:51:46.286Z,10.63
2023-02-28T06:54:31.996Z,9.32
2023-02-28T06:57:17.200Z,8.43
2023-02-28T07:00:08.615Z,9.13
2023-02-28T07:02:56.015Z,8.60
2023-02-28T07:05:41.773Z,7.38
2023-02-28T07:08:27.829Z,8.15
2023-02-28T07:11:13.042Z,10.70
2023-02-28T07:13:58.736Z,8.70
2023-02-28T07:16:46.447Z,8.43
2023-02-28T07:19:31.678Z,7.85
2023-02-28T07:22:17.027Z,7.80
2023-02-28T07:25:02.506Z,9.00
2023-02-28T07:33:54.435Z,9.48
2023-02-28T07:36:39.529Z,10.82
2023-02-28T07:39:24.691Z,7.80
2023-02-28T07:42:12.722Z,8.05
2023-02-28T07:44:59.876Z,6.93
2023-02-28T07:47:45.505Z,11.45
2023-02-28T07:50:32.128Z,7.93
2023-02-28T07:53:17.624Z,9.23
2023-02-28T07:56:04.159Z,10.68
2023-02-28T07:58:49.501Z,8.90
2023-02-28T08:01:34.810Z,9.32
2023-02-28T08:04:20.594Z,10.77
2023-02-28T08:07:05.869Z,8.97
2023-02-28T08:09:51.194Z,9.80
2023-02-28T08:12:36.851Z,7.25
2023-02-28T08:15:21.992Z,8.32
2023-02-28T08:18:07.334Z,9.57
2023-02-28T08:20:52.661Z,8.77
2023-02-28T08:23:38.213Z,11.70
2023-02-28T08:26:23.547Z,8.52
2023-02-28T08:29:08.805Z,8.68
2023-02-28T08:31:54.339Z,6.50
2023-02-28T08:34:41.241Z,7.83
2023-02-28T08:37:26.668Z,10.48
2023-02-28T08:40:14.351Z,7.47
2023-02-28T08:43:00.595Z,8.82
2023-02-28T08:45:45.932Z,10.32
2023-02-28T08:48:33.839Z,7.17
2023-02-28T08:51:22.407Z,9.73
2023-02-28T08:54:09.956Z,9.00
2023-02-28T08:56:55.035Z,9.00
2023-02-28T08:59:40.272Z,6.85
2023-02-28T09:02:25.490Z,8.57
2023-02-28T09:05:10.679Z,8.73
2023-02-28T09:07:55.760Z,10.32
2023-02-28T09:10:41.367Z,7.82
2023-02-28T09:13:27.563Z,10.75
2023-02-28T09:16:15.198Z,14.70
2023-02-28T09:19:00.652Z,8.68
2023-02-28T09:21:46.077Z,7.13
2023-02-28T09:24:32.865Z,9.88
2023-02-28T09:27:18.375Z,13.75
2023-02-28T09:30:03.877Z,9.17
2023-02-28T09:32:53.107Z,8.85
2023-02-28T09:35:38.740Z,10.55
2023-02-28T09:38:24.329Z,9.18
2023-02-28T09:41:22.358Z,12.00
2023-02-28T09:44:14.015Z,8.00
2023-02-28T09:47:06.378Z,9.50
2023-02-28T09:49:52.395Z,6.63
2023-02-28T09:52:37.692Z,7.93
2023-02-28T09:55:46.508Z,8.35
2023-02-28T09:58:47.888Z,11.03
2023-02-28T10:01:43.001Z,11.38
2023-02-28T10:04:55.289Z,8.32
2023-02-28T10:07:46.312Z,7.57
2023-02-28T10:10:42.019Z,7.10
2023-02-28T10:13:51.509Z,8.40
2023-02-28T10:16:56.169Z,9.00
2023-02-28T10:19:48.565Z,9.32
2023-02-28T10:22:58.124Z,10.52
2023-02-28T10:25:49.021Z,8.98
2023-02-28T10:28:34.574Z,7.33
2023-02-28T10:31:20.546Z,8.27
2023-02-28T10:34:07.128Z,9.90
2023-02-28T10:36:52.560Z,6.93
2023-02-28T10:39:42.722Z,7.10
2023-02-28T10:42:30.095Z,7.47
2023-02-28T10:45:18.513Z,8.55
2023-02-28T10:48:15.742Z,8.55
2023-02-28T10:51:02.208Z,6.82
2023-02-28T10:54:02.867Z,7.20
2023-02-28T10:57:07.971Z,6.77
2023-02-28T11:00:06.703Z,5.85
2023-02-28T11:02:52.741Z,7.15
2023-02-28T11:05:38.209Z,8.90
2023-02-28T11:08:25.334Z,7.35
2023-02-28T11:11:10.891Z,8.30
2023-02-28T11:14:03.423Z,7.05
2023-02-28T11:16:50.860Z,7.38
2023-02-28T11:19:45.120Z,7.75
2023-02-28T11:22:33.999Z,7.55
2023-02-28T11:25:34.769Z,6.47
2023-02-28T11:28:39.161Z,8.77
2023-02-28T11:31:24.424Z,6.85
2023-02-28T11:34:28.487Z,6.45
2023-02-28T11:37:17.677Z,6.20
2023-02-28T11:40:06.723Z,6.23
2023-02-28T11:43:07.392Z,6.32
2023-02-28T11:46:32.299Z,7.05
2023-02-28T11:49:18.004Z,8.20
2023-02-28T11:52:36.590Z,8.55
2023-02-28T11:55:27.062Z,5.27
2023-02-28T11:58:27.003Z,8.40
2023-02-28T12:01:18.710Z,5.70
2023-02-28T12:04:18.709Z,5.57
2023-02-28T12:07:34.715Z,6.15
2023-02-28T12:10:24.812Z,5.17
2023-02-28T12:13:29.941Z,6.30
2023-02-28T12:16:16.250Z,6.35
2023-02-28T12:19:18.900Z,7.25
2023-02-28T12:22:30.424Z,5.47
2023-02-28T12:25:22.294Z,4.57
2023-02-28T12:28:12.693Z,5.60
2023-02-28T12:31:05.401Z,5.13
2023-02-28T12:33:57.900Z,5.05
2023-02-28T12:36:46.718Z,5.35
2023-02-28T12:39:49.761Z,4.63
2023-02-28T12:42:43.421Z,4.45
2023-02-28T12:45:39.538Z,6.07
2023-02-28T12:48:44.696Z,4.60
2023-02-28T12:51:30.366Z,6.10
2023-02-28T12:54:20.511Z,4.90
2023-02-28T12:57:27.902Z,5.00
2023-02-28T13:00:18.554Z,6.40
2023-02-28T13:03:25.318Z,6.70
2023-02-28T13:06:41.756Z,4.85
2023-02-28T13:09:30.529Z,6.30
2023-02-28T13:12:17.765Z,7.60
2023-02-28T13:15:25.887Z,6.65
2023-02-28T13:18:29.831Z,4.80
2023-02-28T13:21:28.658Z,7.20
2023-02-28T13:24:33.938Z,4.83
2023-02-28T13:27:27.566Z,6.00
2023-02-28T13:30:50.557Z,6.35
2023-02-28T13:33:51.001Z,5.65
2023-02-28T13:36:37.600Z,6.78
2023-02-28T13:39:36.254Z,4.43
2023-02-28T13:42:40.748Z,5.35
2023-02-28T13:45:27.715Z,5.40
2023-02-28T13:48:24.751Z,6.43
2023-02-28T13:51:53.138Z,4.28
2023-02-28T13:55:09.594Z,4.73
2023-02-28T13:58:13.780Z,4.93
2023-02-28T14:01:25.102Z,5.25
2023-02-28T14:04:14.792Z,4.50
2023-02-28T14:07:00.937Z,5.63
2023-02-28T14:09:55.260Z,4.43
2023-02-28T14:13:03.085Z,5.20
2023-02-28T14:16:00.644Z,4.97
2023-02-28T14:18:56.189Z,4.88
2023-02-28T14:22:08.919Z,3.85
2023-02-28T14:25:12.564Z,4.43
2023-02-28T14:28:16.709Z,4.97
2023-02-28T14:31:30.780Z,6.35
2023-02-28T14:34:25.126Z,5.75
2023-02-28T14:37:17.646Z,5.00
2023-02-28T14:40:05.410Z,4.67
2023-02-28T14:43:21.608Z,4.63
2023-02-28T14:46:07.598Z,3.63
2023-02-28T14:48:52.869Z,6.15
2023-02-28T14:51:38.350Z,5.40
2023-02-28T14:54:24.915Z,5.50
2023-02-28T14:57:24.151Z,4.80
2023-02-28T15:00:22.250Z,5.80
2023-02-28T15:03:20.584Z,4.70
2023-02-28T15:06:13.796Z,3.88
2023-02-28T15:09:19.659Z,4.63
2023-02-28T15:12:05.089Z,4.45
2023-02-28T15:14:52.195Z,4.72
2023-02-28T15:17:37.594Z,5.47
2023-02-28T15:20:24.592Z,5.45
2023-02-28T15:23:11.523Z,4.97
2023-02-28T15:25:57.893Z,4.28
2023-02-28T15:28:44.868Z,4.03
2023-02-28T15:31:43.947Z,3.75
2023-02-28T15:34:44.730Z,4.07
2023-02-28T15:37:33.452Z,4.70
2023-02-28T15:40:30.961Z,4.43
2023-02-28T15:43:31.262Z,5.00
2023-02-28T15:46:16.932Z,4.30
2023-02-28T15:49:02.258Z,5.20
2023-02-28T15:51:51.425Z,3.87
2023-02-28T15:54:37.316Z,3.97
2023-02-28T15:57:28.940Z,4.93
2023-02-28T16:00:17.602Z,5.55
2023-02-28T16:03:26.978Z,4.85
2023-02-28T16:06:38.094Z,8.63
2023-02-28T16:09:23.361Z,10.40
2023-02-28T16:12:14.296Z,14.63
2023-02-28T16:15:03.861Z,13.98
2023-02-28T16:17:49.917Z,12.30
2023-02-28T16:20:35.061Z,13.03
2023-02-28T16:23:20.555Z,11.10
2023-02-28T16:26:07.612Z,12.73
2023-02-28T16:28:53.400Z,12.18
2023-02-28T16:31:39.217Z,11.43
2023-02-28T16:34:25.284Z,13.20
2023-02-28T16:37:16.630Z,16.60
2023-02-28T16:40:01.879Z,16.15
2023-02-28T16:42:49.494Z,18.40
2023-02-28T16:45:35.104Z,14.68
2023-02-28T16:48:20.743Z,14.50
2023-02-28T16:51:06.229Z,15.77
2023-02-28T16:53:51.473Z,17.30
2023-02-28T16:56:44.901Z,19.33
2023-02-28T16:59:30.776Z,16.88
2023-02-28T17:02:20.434Z,19.57
2023-02-28T17:05:07.428Z,18.92
2023-02-28T17:07:52.640Z,18.05
2023-02-28T17:10:38.013Z,16.85
2023-02-28T17:13:23.263Z,19.90
2023-02-28T17:16:30.411Z,17.17
2023-02-28T17:19:20.731Z,18.15
2023-02-28T17:22:05.937Z,18.92
2023-02-28T17:24:51.265Z,17.63
2023-02-28T17:27:36.886Z,19.40
2023-02-28T17:30:28.115Z,17.13
2023-02-28T17:33:13.271Z,16.85
2023-02-28T17:35:58.650Z,15.07
2023-02-28T17:38:43.991Z,15.68
2023-02-28T17:41:31.324Z,13.63
2023-02-28T17:44:17.887Z,22.17
2023-02-28T17:47:03.480Z,16.13
2023-02-28T17:49:48.728Z,16.50
2023-02-28T17:52:37.812Z,16.23
2023-02-28T17:55:22.968Z,16.45
2023-02-28T17:58:11.609Z,16.50
2023-02-28T18:00:57.402Z,14.00
2023-02-28T18:03:43.266Z,15.15
2023-02-28T18:06:48.667Z,15.02
2023-02-28T18:09:34.228Z,13.85
2023-02-28T18:12:19.491Z,12.97
2023-02-28T18:15:05.087Z,12.52
2023-02-28T18:17:51.186Z,15.05
2023-02-28T18:20:37.563Z,11.80
2023-02-28T18:23:23.538Z,10.45
2023-02-28T18:26:09.078Z,9.73
2023-02-28T18:28:54.430Z,10.20
2023-02-28T18:31:40.038Z,9.95
2023-02-28T18:34:26.194Z,12.60
2023-02-28T18:37:11.994Z,10.90
2023-02-28T18:39:57.023Z,12.73
2023-02-28T18:42:42.251Z,10.75
2023-02-28T18:45:27.990Z,9.35
2023-02-28T18:48:14.982Z,9.73
2023-02-28T18:51:06.693Z,9.15
2023-02-28T18:53:52.594Z,9.07
2023-02-28T18:56:38.013Z,9.18
2023-02-28T18:59:16.984Z,9.73
2023-02-28T19:02:02.722Z,9.13
2023-02-28T19:04:48.115Z,11.45
2023-02-28T19:07:35.323Z,9.63
2023-02-28T19:10:20.798Z,9.05
2023-02-28T19:13:06.632Z,9.85
2023-02-28T19:16:01.356Z,8.23
2023-02-28T19:18:46.584Z,8.65
2023-02-28T19:21:31.825Z,9.83
2023-02-28T19:24:18.847Z,8.02
2023-02-28T19:27:04.745Z,9.55
2023-02-28T19:29:51.648Z,9.05
2023-02-28T19:32:37.152Z,9.38
2023-02-28T19:35:22.905Z,8.63
2023-02-28T19:38:09.254Z,9.90
2023-02-28T19:41:06.863Z,8.48
2023-02-28T19:43:53.143Z,8.52
2023-02-28T19:46:38.569Z,9.20
2023-02-28T19:49:25.936Z,8.20
2023-02-28T19:52:13.594Z,7.57
2023-02-28T19:55:00.948Z,7.97
2023-02-28T19:57:46.477Z,8.75
2023-02-28T20:00:31.483Z,10.57
2023-02-28T20:03:18.441Z,9.87
2023-02-28T20:06:09.877Z,8.70
2023-02-28T20:08:55.086Z,9.18
2023-02-28T20:11:40.738Z,10.10
2023-02-28T20:14:26.769Z,8.63
2023-02-28T20:17:11.914Z,9.97
2023-02-28T20:19:57.230Z,10.60
2023-02-28T20:22:42.365Z,10.48
2023-02-28T20:25:27.784Z,9.80
2023-02-28T20:28:12.861Z,9.88
2023-02-28T20:30:58.289Z,9.97
2023-02-28T20:33:46.829Z,9.27
2023-02-28T20:36:33.036Z,10.48
2023-02-28T20:39:18.229Z,7.85
2023-02-28T20:42:03.835Z,9.20
2023-02-28T20:44:48.917Z,9.23
2023-02-28T20:47:34.162Z,10.13
2023-02-28T20:50:19.971Z,9.63
2023-02-28T20:53:05.346Z,8.18
2023-02-28T20:56:01.715Z,9.45
2023-02-28T20:58:48.940Z,8.20
2023-02-28T21:01:34.652Z,10.27
2023-02-28T21:04:19.801Z,10.52
2023-02-28T21:07:05.154Z,11.05
2023-02-28T21:09:50.462Z,8.43
2023-02-28T21:12:35.561Z,9.43
2023-02-28T21:15:22.807Z,8.45
2023-02-28T21:18:08.097Z,8.63
2023-02-28T21:20:53.542Z,8.35
2023-02-28T21:23:38.673Z,9.68
2023-02-28T21:26:24.538Z,8.47
2023-02-28T21:29:11.226Z,9.32
2023-02-28T21:31:56.796Z,8.02
2023-02-28T21:34:42.116Z,10.00
2023-02-28T21:37:27.298Z,9.15
2023-02-28T21:40:13.111Z,8.37
2023-02-28T21:42:58.320Z,7.70
2023-02-28T21:45:43.567Z,9.15
2023-02-28T21:48:30.244Z,7.10
2023-02-28T21:51:17.825Z,9.13
2023-02-28T21:54:04.007Z,7.33
2023-02-28T21:56:52.098Z,8.65
2023-02-28T21:59:37.562Z,7.85
2023-02-28T22:02:22.848Z,8.73
2023-02-28T22:05:08.630Z,8.88
2023-02-28T22:07:53.799Z,7.77
2023-02-28T22:10:39.277Z,7.68
2023-02-28T22:13:24.582Z,9.75
2023-02-28T22:16:13.242Z,7.70
2023-02-28T22:18:59.095Z,6.60
2023-02-28T22:21:45.723Z,7.80
2023-02-28T22:24:30.997Z,7.07
2023-02-28T22:27:16.417Z,7.13
2023-02-28T22:30:01.557Z,7.85
2023-02-28T22:32:47.049Z,9.00
2023-02-28T22:35:32.329Z,8.27
2023-02-28T22:38:17.778Z,9.82
2023-02-28T22:41:05.112Z,8.15
2023-02-28T22:43:53.937Z,7.97
2023-02-28T22:46:38.992Z,10.05
2023-02-28T22:49:25.087Z,9.13
2023-02-28T22:52:10.228Z,7.93
2023-02-28T22:54:55.770Z,9.77
2023-02-28T22:57:41.074Z,8.20
2023-02-28T23:00:26.357Z,8.27
2023-02-28T23:03:11.832Z,8.67
2023-02-28T23:05:57.161Z,8.70
2023-02-28T23:08:43.312Z,7.75
2023-02-28T23:11:34.498Z,8.73
2023-02-28T23:14:21.313Z,12.45
2023-02-28T23:17:06.867Z,10.30
2023-02-28T23:19:52.359Z,7.97
2023-02-28T23:22:37.599Z,9.63
2023-02-28T23:25:22.839Z,8.88
2023-02-28T23:28:10.211Z,11.90
2023-02-28T23:30:55.564Z,10.30
2023-02-28T23:33:40.886Z,9.00
2023-02-28T23:36:26.130Z,8.52
2023-02-28T23:39:12.280Z,8.85
2023-02-28T23:41:58.510Z,9.95
2023-02-28T23:44:44.017Z,8.40
2023-02-28T23:47:30.917Z,11.00
2023-02-28T23:50:16.477Z,9.88
2023-02-28T23:53:01.502Z,10.63
2023-02-28T23:55:48.563Z,10.00
2023-02-28T23:58:33.737Z,11.47
