createdAt,value
2022-09-23T00:01:16.181Z,15.95
2022-09-23T00:03:45.655Z,15.94
2022-09-23T00:06:22.344Z,15.93
2022-09-23T00:08:50.083Z,15.91
2022-09-23T00:11:24.559Z,15.88
2022-09-23T00:13:58.726Z,15.85
2022-09-23T00:16:34.638Z,15.79
2022-09-23T00:19:03.622Z,15.74
2022-09-23T00:21:30.657Z,15.71
2022-09-23T00:23:57.643Z,15.67
2022-09-23T00:26:24.771Z,15.63
2022-09-23T00:28:52.594Z,15.58
2022-09-23T00:31:26.073Z,15.55
2022-09-23T00:34:01.199Z,15.50
2022-09-23T00:36:29.758Z,15.48
2022-09-23T00:38:56.907Z,15.47
2022-09-23T00:41:25.158Z,15.47
2022-09-23T00:43:56.790Z,15.43
2022-09-23T00:46:28.667Z,15.42
2022-09-23T00:49:06.764Z,15.39
2022-09-23T00:51:40.188Z,15.35
2022-09-23T00:54:08.048Z,15.35
2022-09-23T00:56:36.815Z,15.35
2022-09-23T00:59:05.234Z,15.35
2022-09-23T01:01:32.258Z,15.31
2022-09-23T01:03:59.372Z,15.28
2022-09-23T01:06:26.387Z,15.26
2022-09-23T01:08:53.615Z,15.25
2022-09-23T01:11:42.341Z,15.23
2022-09-23T01:14:32.105Z,15.21
2022-09-23T01:17:11.490Z,15.20
2022-09-23T01:20:09.710Z,15.18
2022-09-23T01:22:54.686Z,15.19
2022-09-23T01:25:34.729Z,15.20
2022-09-23T01:28:33.934Z,15.18
2022-09-23T01:31:35.040Z,15.17
2022-09-23T01:34:19.119Z,15.15
2022-09-23T01:37:03.854Z,15.15
2022-09-23T01:40:02.942Z,15.13
2022-09-23T01:42:39.560Z,15.09
2022-09-23T01:45:16.211Z,15.10
2022-09-23T01:47:54.948Z,15.08
2022-09-23T01:50:49.502Z,15.04
2022-09-23T01:53:25.666Z,15.00
2022-09-23T01:55:57.876Z,15.00
2022-09-23T01:58:43.176Z,14.99
2022-09-23T02:01:16.313Z,15.00
2022-09-23T02:04:22.449Z,14.93
2022-09-23T02:06:59.776Z,14.93
2022-09-23T02:09:36.214Z,14.91
2022-09-23T02:12:09.602Z,14.88
2022-09-23T02:14:49.312Z,14.83
2022-09-23T02:17:31.780Z,14.82
2022-09-23T02:20:04.361Z,14.81
2022-09-23T02:22:51.763Z,14.78
2022-09-23T02:25:22.533Z,14.76
2022-09-23T02:28:08.115Z,14.70
2022-09-23T02:30:46.902Z,14.71
2022-09-23T02:33:52.203Z,14.67
2022-09-23T02:36:33.064Z,14.64
2022-09-23T02:39:06.328Z,14.66
2022-09-23T02:41:50.127Z,14.62
2022-09-23T02:44:19.527Z,14.62
2022-09-23T02:46:47.214Z,14.62
2022-09-23T02:49:25.799Z,14.60
2022-09-23T02:51:54.563Z,14.60
2022-09-23T02:54:25.815Z,14.58
2022-09-23T02:56:53.606Z,14.57
2022-09-23T02:59:23.209Z,14.56
2022-09-23T03:02:21.740Z,14.53
2022-09-23T03:05:18.148Z,14.54
2022-09-23T03:08:06.382Z,14.53
2022-09-23T03:10:53.967Z,14.53
2022-09-23T03:14:22.003Z,14.51
2022-09-23T03:17:04.860Z,14.46
2022-09-23T03:19:56.108Z,14.43
2022-09-23T03:22:34.047Z,14.41
2022-09-23T03:25:09.433Z,14.37
2022-09-23T03:27:37.992Z,14.35
2022-09-23T03:30:07.619Z,14.32
2022-09-23T03:32:35.165Z,14.28
2022-09-23T03:35:05.036Z,14.27
2022-09-23T03:40:51.062Z,14.27
2022-09-23T03:43:18.963Z,14.29
2022-09-23T03:45:46.536Z,14.27
2022-09-23T03:48:16.453Z,14.24
2022-09-23T03:50:43.463Z,14.23
2022-09-23T03:53:13.794Z,14.21
2022-09-23T03:55:40.884Z,14.16
2022-09-23T03:58:08.212Z,14.14
2022-09-23T04:00:36.216Z,14.12
2022-09-23T04:03:06.135Z,14.11
2022-09-23T04:05:36.136Z,14.07
2022-09-23T04:08:03.093Z,14.07
2022-09-23T04:10:30.011Z,14.03
2022-09-23T04:12:56.836Z,14.02
2022-09-23T04:15:23.751Z,13.99
2022-09-23T04:17:51.261Z,13.97
2022-09-23T04:20:19.031Z,13.93
2022-09-23T04:22:46.123Z,13.89
2022-09-23T04:25:13.069Z,13.86
2022-09-23T04:27:40.041Z,13.85
2022-09-23T04:30:07.903Z,13.86
2022-09-23T04:32:34.854Z,13.85
2022-09-23T04:35:01.943Z,13.80
2022-09-23T04:37:29.475Z,13.76
2022-09-23T04:39:57.313Z,13.73
2022-09-23T04:42:24.640Z,13.70
2022-09-23T04:44:51.523Z,13.69
2022-09-23T04:47:19.326Z,13.68
2022-09-23T04:49:46.220Z,13.67
2022-09-23T04:52:13.233Z,13.64
2022-09-23T04:54:41.547Z,13.62
2022-09-23T04:57:11.104Z,13.60
2022-09-23T04:59:38.162Z,13.58
2022-09-23T05:02:05.505Z,13.57
2022-09-23T05:04:32.742Z,13.57
2022-09-23T05:07:03.265Z,13.56
2022-09-23T05:09:31.175Z,13.55
2022-09-23T05:11:58.143Z,13.55
2022-09-23T05:14:25.166Z,13.54
2022-09-23T05:16:52.540Z,13.54
2022-09-23T05:19:19.483Z,13.53
2022-09-23T05:21:46.488Z,13.51
2022-09-23T05:24:13.559Z,13.50
2022-09-23T05:26:40.683Z,13.50
2022-09-23T05:29:08.032Z,13.48
2022-09-23T05:31:35.652Z,13.52
2022-09-23T05:34:05.519Z,13.51
2022-09-23T05:36:38.694Z,13.52
2022-09-23T05:39:08.342Z,13.53
2022-09-23T05:41:36.326Z,13.55
2022-09-23T05:44:03.428Z,13.56
2022-09-23T05:46:32.210Z,13.56
2022-09-23T05:49:03.018Z,13.57
2022-09-23T05:51:31.976Z,13.57
2022-09-23T05:54:00.804Z,13.56
2022-09-23T05:56:29.271Z,13.59
2022-09-23T05:58:59.457Z,13.62
2022-09-23T06:01:35.364Z,13.63
2022-09-23T06:04:05.748Z,13.65
2022-09-23T06:06:37.335Z,13.64
2022-09-23T06:09:05.957Z,13.66
2022-09-23T06:11:35.947Z,13.65
2022-09-23T06:14:04.269Z,13.68
2022-09-23T06:16:35.228Z,13.74
2022-09-23T06:19:06.739Z,13.77
2022-09-23T06:21:38.096Z,13.84
2022-09-23T06:24:06.699Z,13.88
2022-09-23T06:26:35.627Z,13.91
2022-09-23T06:29:04.801Z,13.96
2022-09-23T06:31:33.128Z,14.00
2022-09-23T06:34:12.192Z,14.05
2022-09-23T06:36:45.072Z,14.11
2022-09-23T06:39:14.328Z,14.15
2022-09-23T06:41:42.470Z,14.21
2022-09-23T06:44:14.410Z,14.26
2022-09-23T06:46:41.659Z,14.29
2022-09-23T06:49:08.781Z,14.35
2022-09-23T06:51:35.777Z,14.41
2022-09-23T06:54:03.517Z,14.44
2022-09-23T06:56:34.701Z,14.51
2022-09-23T06:59:05.496Z,14.54
2022-09-23T07:01:32.618Z,14.57
2022-09-23T07:04:00.681Z,14.60
2022-09-23T07:06:28.063Z,14.66
2022-09-23T07:08:54.984Z,14.72
2022-09-23T07:11:23.461Z,14.76
2022-09-23T07:13:51.158Z,14.82
2022-09-23T07:16:18.406Z,14.85
2022-09-23T07:18:45.830Z,14.90
2022-09-23T07:21:17.749Z,14.95
2022-09-23T07:23:50.404Z,14.99
2022-09-23T07:26:20.050Z,15.06
2022-09-23T07:28:47.328Z,15.09
2022-09-23T07:31:27.918Z,15.14
2022-09-23T07:34:01.174Z,15.23
2022-09-23T07:36:32.364Z,15.29
2022-09-23T07:39:03.855Z,15.35
2022-09-23T07:41:32.634Z,15.43
2022-09-23T07:44:00.580Z,15.52
2022-09-23T07:46:31.651Z,15.52
2022-09-23T07:48:59.222Z,15.57
2022-09-23T07:51:36.070Z,15.61
2022-09-23T07:54:07.894Z,15.70
2022-09-23T07:56:37.018Z,15.76
2022-09-23T07:59:05.866Z,15.82
2022-09-23T08:01:44.319Z,15.91
2022-09-23T08:04:19.846Z,15.96
2022-09-23T08:06:54.201Z,16.03
2022-09-23T08:09:26.171Z,16.11
2022-09-23T08:11:53.686Z,16.16
2022-09-23T08:14:22.495Z,16.22
2022-09-23T08:16:50.342Z,16.28
2022-09-23T08:19:17.355Z,16.34
2022-09-23T08:21:47.428Z,16.42
2022-09-23T08:24:18.474Z,16.49
2022-09-23T08:26:47.583Z,16.58
2022-09-23T08:29:16.943Z,16.66
2022-09-23T08:31:44.222Z,16.75
2022-09-23T08:34:11.523Z,16.80
2022-09-23T08:36:38.574Z,16.85
2022-09-23T08:39:06.647Z,16.92
2022-09-23T08:42:27.794Z,17.00
2022-09-23T08:44:58.859Z,17.10
2022-09-23T08:47:53.809Z,17.18
2022-09-23T08:50:24.504Z,17.26
2022-09-23T08:53:03.585Z,17.36
2022-09-23T08:55:40.188Z,17.45
2022-09-23T08:58:41.581Z,17.52
2022-09-23T09:01:40.631Z,17.62
2022-09-23T09:04:35.251Z,17.70
2022-09-23T09:07:34.646Z,17.80
2022-09-23T09:10:03.604Z,17.87
2022-09-23T09:13:04.154Z,17.96
2022-09-23T09:15:32.070Z,18.03
2022-09-23T09:18:26.700Z,18.10
2022-09-23T09:21:05.353Z,18.18
2022-09-23T09:24:03.400Z,18.26
2022-09-23T09:26:34.118Z,18.31
2022-09-23T09:29:34.109Z,18.39
2022-09-23T09:32:36.327Z,18.43
2022-09-23T09:35:21.077Z,18.50
2022-09-23T09:37:48.206Z,18.56
2022-09-23T09:40:17.273Z,18.64
2022-09-23T09:42:49.976Z,18.71
2022-09-23T09:45:57.496Z,18.80
2022-09-23T09:48:38.953Z,18.88
2022-09-23T09:51:21.580Z,18.95
2022-09-23T09:53:52.087Z,19.01
2022-09-23T09:56:31.603Z,19.06
2022-09-23T09:59:06.760Z,19.12
2022-09-23T10:01:35.518Z,19.20
2022-09-23T10:04:22.773Z,19.25
2022-09-23T10:07:06.926Z,19.33
2022-09-23T10:09:37.707Z,19.36
2022-09-23T10:12:18.721Z,19.42
2022-09-23T10:14:52.411Z,19.51
2022-09-23T10:17:35.551Z,19.58
2022-09-23T10:20:09.675Z,19.66
2022-09-23T10:22:42.419Z,19.73
2022-09-23T10:25:29.833Z,19.76
2022-09-23T10:27:56.762Z,19.81
2022-09-23T10:30:27.582Z,19.90
2022-09-23T10:32:56.958Z,19.95
2022-09-23T10:35:25.578Z,20.04
2022-09-23T10:37:58.031Z,20.11
2022-09-23T10:41:00.763Z,20.17
2022-09-23T10:43:51.671Z,20.23
2022-09-23T10:46:46.535Z,20.32
2022-09-23T10:49:51.855Z,20.39
2022-09-23T10:53:05.336Z,20.45
2022-09-23T10:56:13.867Z,20.50
2022-09-23T11:02:07.496Z,20.67
2022-09-23T11:05:11.583Z,20.74
2022-09-23T11:08:03.705Z,20.81
2022-09-23T11:11:20.037Z,20.88
2022-09-23T11:14:01.316Z,20.90
2022-09-23T11:17:14.632Z,21.00
2022-09-23T11:20:23.768Z,21.05
2022-09-23T11:23:10.370Z,21.14
2022-09-23T11:26:03.108Z,21.23
2022-09-23T11:28:46.768Z,21.33
2022-09-23T11:35:00.263Z,21.49
2022-09-23T11:37:35.476Z,21.57
2022-09-23T11:40:19.661Z,21.64
2022-09-23T11:43:14.270Z,21.76
2022-09-23T11:45:58.723Z,21.83
2022-09-23T11:48:57.101Z,21.88
2022-09-23T11:51:34.707Z,21.92
2022-09-23T11:54:27.935Z,21.97
2022-09-23T11:57:07.146Z,22.02
2022-09-23T12:00:10.490Z,22.08
2022-09-23T12:03:10.127Z,22.12
2022-09-23T12:05:51.623Z,22.20
2022-09-23T12:08:40.966Z,22.26
2022-09-23T12:12:03.309Z,22.39
2022-09-23T12:15:18.887Z,22.36
2022-09-23T12:18:05.761Z,22.36
2022-09-23T12:20:59.489Z,22.37
2022-09-23T12:23:42.263Z,22.40
2022-09-23T12:26:17.284Z,22.44
2022-09-23T12:28:51.007Z,22.50
2022-09-23T12:31:33.888Z,22.55
2022-09-23T12:34:30.863Z,22.66
2022-09-23T12:37:07.806Z,22.72
2022-09-23T12:39:39.073Z,22.79
2022-09-23T12:42:21.458Z,22.83
2022-09-23T12:44:49.510Z,22.87
2022-09-23T12:47:24.918Z,22.81
2022-09-23T12:49:58.200Z,22.82
2022-09-23T12:52:30.915Z,22.79
2022-09-23T12:55:23.389Z,22.78
2022-09-23T12:57:51.322Z,22.82
2022-09-23T13:00:25.875Z,22.86
2022-09-23T13:03:17.896Z,22.89
2022-09-23T13:06:15.156Z,22.96
2022-09-23T13:08:44.160Z,22.94
2022-09-23T13:11:27.104Z,22.89
2022-09-23T13:13:58.105Z,22.81
2022-09-23T13:16:37.901Z,22.81
2022-09-23T13:19:09.203Z,22.84
2022-09-23T13:21:45.879Z,22.86
2022-09-23T13:24:13.739Z,22.89
2022-09-23T13:27:06.247Z,22.96
2022-09-23T13:29:57.869Z,22.99
2022-09-23T13:33:01.635Z,23.02
2022-09-23T13:35:43.804Z,23.09
2022-09-23T13:38:25.086Z,23.16
2022-09-23T13:41:01.818Z,23.15
2022-09-23T13:43:40.283Z,23.07
2022-09-23T13:46:17.438Z,23.01
2022-09-23T13:48:47.367Z,23.05
2022-09-23T13:51:35.723Z,23.04
2022-09-23T13:54:05.189Z,23.03
2022-09-23T13:56:35.383Z,23.06
2022-09-23T13:59:26.122Z,23.07
2022-09-23T14:02:25.809Z,23.14
2022-09-23T14:04:58.622Z,23.16
2022-09-23T14:07:26.656Z,23.13
2022-09-23T14:09:56.018Z,23.12
2022-09-23T14:12:23.564Z,23.18
2022-09-23T14:14:52.787Z,23.14
2022-09-23T14:17:25.451Z,23.15
2022-09-23T14:19:52.782Z,23.16
2022-09-23T14:22:29.559Z,23.17
2022-09-23T14:24:58.709Z,23.20
2022-09-23T14:27:32.406Z,23.23
2022-09-23T14:30:02.319Z,23.27
2022-09-23T14:32:30.269Z,23.31
2022-09-23T14:35:00.320Z,23.17
2022-09-23T14:37:52.278Z,23.15
2022-09-23T14:41:14.542Z,23.11
2022-09-23T14:44:07.855Z,23.03
2022-09-23T14:46:37.866Z,22.94
2022-09-23T14:49:16.875Z,22.90
2022-09-23T14:51:50.243Z,22.84
2022-09-23T14:54:39.496Z,22.82
2022-09-23T14:57:29.007Z,22.80
2022-09-23T15:00:03.887Z,22.78
2022-09-23T15:02:42.394Z,22.77
2022-09-23T15:05:20.717Z,22.78
2022-09-23T15:07:53.311Z,22.75
2022-09-23T15:10:27.758Z,22.75
2022-09-23T15:13:04.463Z,22.77
2022-09-23T15:15:31.624Z,22.79
2022-09-23T15:18:18.777Z,22.79
2022-09-23T15:20:55.599Z,22.74
2022-09-23T15:23:40.990Z,22.71
2022-09-23T15:26:21.044Z,22.68
2022-09-23T15:28:50.006Z,22.64
2022-09-23T15:31:20.188Z,22.62
2022-09-23T15:33:48.745Z,22.61
2022-09-23T15:36:28.638Z,22.60
2022-09-23T15:38:57.259Z,22.57
2022-09-23T15:41:26.503Z,22.57
2022-09-23T15:43:56.532Z,22.52
2022-09-23T15:46:28.600Z,22.49
2022-09-23T15:49:27.911Z,22.47
2022-09-23T15:51:59.948Z,22.44
2022-09-23T15:54:29.022Z,22.43
2022-09-23T15:56:56.699Z,22.42
2022-09-23T15:59:27.115Z,22.42
2022-09-23T16:01:56.966Z,22.40
2022-09-23T16:04:26.635Z,22.39
2022-09-23T16:06:53.592Z,22.35
2022-09-23T16:09:20.523Z,22.34
2022-09-23T16:11:49.723Z,22.32
2022-09-23T16:14:18.622Z,22.30
2022-09-23T16:16:47.840Z,22.28
2022-09-23T16:19:17.681Z,22.23
2022-09-23T16:21:44.864Z,22.20
2022-09-23T16:24:17.924Z,22.16
2022-09-23T16:26:46.851Z,22.12
2022-09-23T16:29:14.740Z,22.06
2022-09-23T16:31:42.025Z,22.01
2022-09-23T16:34:09.039Z,21.96
2022-09-23T16:36:41.377Z,21.91
2022-09-23T16:39:12.630Z,21.83
2022-09-23T16:41:45.576Z,21.78
2022-09-23T16:44:12.696Z,21.72
2022-09-23T16:46:42.912Z,21.66
2022-09-23T16:49:12.150Z,21.59
2022-09-23T16:51:40.186Z,21.53
2022-09-23T16:54:11.914Z,21.49
2022-09-23T16:56:45.296Z,21.44
2022-09-23T16:59:14.363Z,21.38
2022-09-23T17:02:00.339Z,21.33
2022-09-23T17:04:31.511Z,21.27
2022-09-23T17:06:59.189Z,21.20
2022-09-23T17:09:29.123Z,21.15
2022-09-23T17:12:15.814Z,21.10
2022-09-23T17:14:43.756Z,21.04
2022-09-23T17:17:10.688Z,20.97
2022-09-23T17:19:41.320Z,20.93
2022-09-23T17:22:10.181Z,20.87
2022-09-23T17:24:56.296Z,20.80
2022-09-23T17:27:24.938Z,20.74
2022-09-23T17:29:54.216Z,20.70
2022-09-23T17:32:21.909Z,20.64
2022-09-23T17:34:49.102Z,20.58
2022-09-23T17:37:16.142Z,20.53
2022-09-23T17:39:43.151Z,20.49
2022-09-23T17:42:10.667Z,20.45
2022-09-23T17:44:38.398Z,20.42
2022-09-23T17:47:06.255Z,20.37
2022-09-23T17:52:38.032Z,20.28
2022-09-23T17:55:06.707Z,20.24
2022-09-23T17:57:33.812Z,20.18
2022-09-23T18:00:00.904Z,20.14
2022-09-23T18:02:28.973Z,20.11
2022-09-23T18:04:56.211Z,20.06
2022-09-23T18:07:23.245Z,20.05
2022-09-23T18:09:50.286Z,20.01
2022-09-23T18:12:17.437Z,19.98
2022-09-23T18:14:45.388Z,19.96
2022-09-23T18:17:12.358Z,19.93
2022-09-23T18:19:39.281Z,19.92
2022-09-23T18:22:06.392Z,19.88
2022-09-23T18:24:38.007Z,19.84
2022-09-23T18:27:06.730Z,19.81
2022-09-23T18:29:35.130Z,19.79
2022-09-23T18:32:04.508Z,19.77
2022-09-23T18:34:32.325Z,19.74
2022-09-23T18:37:00.110Z,19.71
2022-09-23T18:39:28.772Z,19.69
2022-09-23T18:41:57.013Z,19.68
2022-09-23T18:44:26.546Z,19.67
2022-09-23T18:46:54.863Z,19.67
2022-09-23T18:49:42.297Z,19.64
2022-09-23T18:52:10.235Z,19.63
2022-09-23T18:54:38.771Z,19.61
2022-09-23T18:57:06.697Z,19.60
2022-09-23T18:59:33.663Z,19.59
2022-09-23T19:02:01.134Z,19.58
2022-09-23T19:04:30.013Z,19.57
2022-09-23T19:06:57.972Z,19.56
2022-09-23T19:09:26.301Z,19.53
2022-09-23T19:11:54.933Z,19.53
2022-09-23T19:14:23.494Z,19.53
2022-09-23T19:16:52.521Z,19.53
2022-09-23T19:19:21.169Z,19.51
2022-09-23T19:21:48.781Z,19.50
2022-09-23T19:24:20.105Z,19.49
2022-09-23T19:26:51.971Z,19.47
2022-09-23T19:29:19.835Z,19.47
2022-09-23T19:31:48.954Z,19.45
2022-09-23T19:34:30.638Z,19.43
2022-09-23T19:37:01.407Z,19.39
2022-09-23T19:39:31.664Z,19.36
2022-09-23T19:42:00.424Z,19.33
2022-09-23T19:44:28.536Z,19.31
2022-09-23T19:46:57.476Z,19.30
2022-09-23T19:49:27.250Z,19.27
2022-09-23T19:51:58.550Z,19.25
2022-09-23T19:54:28.952Z,19.23
2022-09-23T19:56:57.173Z,19.19
2022-09-23T19:59:26.472Z,19.15
2022-09-23T20:01:55.055Z,19.14
2022-09-23T20:04:23.335Z,19.12
2022-09-23T20:06:51.690Z,19.09
2022-09-23T20:09:21.341Z,19.05
2022-09-23T20:11:51.716Z,19.01
2022-09-23T20:14:19.813Z,18.98
2022-09-23T20:16:48.356Z,18.95
2022-09-23T20:19:17.081Z,18.95
2022-09-23T20:22:07.060Z,18.92
2022-09-23T20:24:36.528Z,18.89
2022-09-23T20:27:11.438Z,18.88
2022-09-23T20:29:42.309Z,18.84
2022-09-23T20:32:12.813Z,18.81
2022-09-23T20:34:48.269Z,18.78
2022-09-23T20:37:17.556Z,18.75
2022-09-23T20:39:46.118Z,18.74
2022-09-23T20:42:16.165Z,18.73
2022-09-23T20:44:46.068Z,18.69
2022-09-23T20:47:17.964Z,18.68
2022-09-23T20:49:47.459Z,18.66
2022-09-23T20:52:20.227Z,18.65
2022-09-23T20:54:50.804Z,18.65
2022-09-23T20:57:20.017Z,18.65
2022-09-23T20:59:48.300Z,18.62
2022-09-23T21:02:16.068Z,18.61
2022-09-23T21:04:44.370Z,18.61
2022-09-23T21:07:11.725Z,18.60
2022-09-23T21:09:38.839Z,18.62
2022-09-23T21:12:07.085Z,18.60
2022-09-23T21:14:37.556Z,18.60
2022-09-23T21:17:04.701Z,18.61
2022-09-23T21:19:35.801Z,18.61
2022-09-23T21:22:03.404Z,18.63
2022-09-23T21:25:25.863Z,18.64
2022-09-23T21:27:18.348Z,18.65
2022-09-23T21:29:46.349Z,18.66
2022-09-23T21:32:16.338Z,18.68
2022-09-23T21:34:46.499Z,18.69
2022-09-23T21:37:18.686Z,18.72
2022-09-23T21:40:05.971Z,18.73
2022-09-23T21:42:36.789Z,18.72
2022-09-23T21:45:05.309Z,18.71
2022-09-23T21:47:32.495Z,18.71
2022-09-23T21:50:00.314Z,18.71
2022-09-23T21:52:27.731Z,18.71
2022-09-23T21:54:57.680Z,18.72
2022-09-23T21:57:26.736Z,18.71
2022-09-23T21:59:55.085Z,18.69
2022-09-23T22:02:23.596Z,18.69
2022-09-23T22:04:50.822Z,18.69
2022-09-23T22:07:20.877Z,18.68
2022-09-23T22:09:50.630Z,18.68
2022-09-23T22:12:18.352Z,18.67
2022-09-23T22:14:49.107Z,18.66
2022-09-23T22:17:16.978Z,18.65
2022-09-23T22:19:50.314Z,18.65
2022-09-23T22:22:19.000Z,18.64
2022-09-23T22:24:47.773Z,18.64
2022-09-23T22:27:18.955Z,18.62
2022-09-23T22:30:05.550Z,18.61
2022-09-23T22:32:43.695Z,18.59
2022-09-23T22:35:17.670Z,18.60
2022-09-23T22:37:45.420Z,18.58
2022-09-23T22:40:15.320Z,18.59
2022-09-23T22:42:43.962Z,18.59
2022-09-23T22:45:12.541Z,18.58
2022-09-23T22:47:44.050Z,18.59
2022-09-23T22:50:14.038Z,18.58
2022-09-23T22:52:41.510Z,18.58
2022-09-23T22:55:09.120Z,18.58
2022-09-23T22:57:36.732Z,18.57
2022-09-23T23:00:07.074Z,18.56
2022-09-23T23:02:34.107Z,18.54
2022-09-23T23:05:02.194Z,18.53
2022-09-23T23:07:29.140Z,18.52
2022-09-23T23:09:56.094Z,18.53
2022-09-23T23:12:23.136Z,18.53
2022-09-23T23:14:56.615Z,18.53
2022-09-23T23:17:23.965Z,18.52
2022-09-23T23:19:51.339Z,18.50
2022-09-23T23:22:18.285Z,18.50
2022-09-23T23:24:45.231Z,18.49
2022-09-23T23:27:12.513Z,18.50
2022-09-23T23:29:39.519Z,18.50
2022-09-23T23:32:07.774Z,18.51
2022-09-23T23:34:34.787Z,18.49
2022-09-23T23:37:02.311Z,18.48
2022-09-23T23:39:29.547Z,18.45
2022-09-23T23:41:58.500Z,18.44
2022-09-23T23:47:08.311Z,18.42
2022-09-23T23:49:35.537Z,18.43
2022-09-23T23:52:02.667Z,18.44
2022-09-23T23:54:29.856Z,18.43
2022-09-23T23:56:56.794Z,18.43
2022-09-23T23:59:23.736Z,18.41
