createdAt,value
2023-05-24T00:02:20.042Z,2.30
2023-05-24T00:04:49.346Z,2.57
2023-05-24T00:07:16.549Z,2.20
2023-05-24T00:09:43.658Z,2.83
2023-05-24T00:12:11.066Z,3.17
2023-05-24T00:14:38.269Z,2.10
2023-05-24T00:17:05.702Z,2.27
2023-05-24T00:19:32.789Z,2.30
2023-05-24T00:21:59.915Z,2.07
2023-05-24T00:24:27.075Z,2.47
2023-05-24T00:26:54.225Z,1.87
2023-05-24T00:29:21.409Z,1.97
2023-05-24T00:31:48.542Z,2.03
2023-05-24T00:34:15.884Z,2.43
2023-05-24T00:36:43.014Z,1.93
2023-05-24T00:39:10.097Z,2.03
2023-05-24T00:41:37.168Z,2.67
2023-05-24T00:44:04.321Z,1.93
2023-05-24T00:46:33.971Z,2.00
2023-05-24T00:49:01.667Z,1.90
2023-05-24T00:51:29.250Z,1.93
2023-05-24T00:53:56.781Z,2.23
2023-05-24T00:56:24.134Z,2.20
2023-05-24T00:58:54.838Z,2.03
2023-05-24T01:01:26.474Z,2.03
2023-05-24T01:03:54.719Z,2.00
2023-05-24T01:06:23.483Z,1.90
2023-05-24T01:09:34.392Z,2.30
2023-05-24T01:12:21.799Z,2.20
2023-05-24T01:15:05.191Z,2.40
2023-05-24T01:17:52.152Z,2.23
2023-05-24T01:20:22.480Z,2.40
2023-05-24T01:23:25.402Z,2.80
2023-05-24T01:26:48.751Z,2.23
2023-05-24T01:29:17.542Z,2.30
2023-05-24T01:31:45.182Z,2.13
2023-05-24T01:34:12.676Z,2.57
2023-05-24T01:36:39.783Z,1.97
2023-05-24T01:39:06.942Z,2.20
2023-05-24T01:42:02.230Z,1.97
2023-05-24T01:44:42.918Z,2.10
2023-05-24T01:47:57.418Z,1.80
2023-05-24T01:50:43.889Z,2.63
2023-05-24T01:53:17.977Z,2.13
2023-05-24T01:55:48.027Z,2.17
2023-05-24T01:58:20.274Z,1.60
2023-05-24T02:00:47.724Z,2.00
2023-05-24T02:03:16.170Z,2.53
2023-05-24T02:05:44.413Z,2.27
2023-05-24T02:08:12.773Z,1.83
2023-05-24T02:10:41.313Z,2.03
2023-05-24T02:13:09.345Z,1.50
2023-05-24T02:15:36.631Z,1.80
2023-05-24T02:18:04.461Z,1.83
2023-05-24T02:20:31.885Z,2.00
2023-05-24T02:22:59.952Z,1.70
2023-05-24T02:25:27.081Z,1.87
2023-05-24T02:27:54.251Z,1.60
2023-05-24T02:30:21.420Z,1.53
2023-05-24T02:32:48.677Z,1.57
2023-05-24T02:35:15.976Z,1.97
2023-05-24T02:37:43.128Z,1.50
2023-05-24T02:40:11.334Z,1.73
2023-05-24T02:42:38.473Z,1.53
2023-05-24T02:45:06.693Z,1.60
2023-05-24T02:47:33.844Z,1.67
2023-05-24T02:50:01.059Z,2.07
2023-05-24T02:52:28.219Z,1.60
2023-05-24T02:54:55.423Z,1.30
2023-05-24T02:57:25.917Z,1.70
2023-05-24T02:59:53.135Z,1.90
2023-05-24T03:02:21.974Z,1.60
2023-05-24T03:04:51.907Z,1.77
2023-05-24T03:07:19.034Z,2.17
2023-05-24T03:09:46.286Z,2.00
2023-05-24T03:12:14.077Z,1.70
2023-05-24T03:14:41.199Z,1.53
2023-05-24T03:17:08.430Z,1.67
2023-05-24T03:19:35.575Z,1.53
2023-05-24T03:22:02.744Z,1.87
2023-05-24T03:24:29.839Z,1.60
2023-05-24T03:26:56.947Z,1.73
2023-05-24T03:29:28.951Z,1.60
2023-05-24T03:31:56.173Z,1.53
2023-05-24T03:34:27.902Z,2.27
2023-05-24T03:36:56.465Z,2.20
2023-05-24T03:39:23.652Z,2.00
2023-05-24T03:41:50.789Z,1.77
2023-05-24T03:44:17.955Z,2.13
2023-05-24T03:46:46.420Z,2.40
2023-05-24T03:49:13.652Z,2.73
2023-05-24T03:51:40.919Z,2.00
2023-05-24T03:54:09.350Z,2.20
2023-05-24T03:56:37.463Z,2.87
2023-05-24T03:59:04.705Z,2.30
2023-05-24T04:01:34.494Z,2.03
2023-05-24T04:04:03.987Z,2.13
2023-05-24T04:06:31.517Z,2.13
2023-05-24T04:09:01.102Z,2.23
2023-05-24T04:11:28.886Z,2.17
2023-05-24T04:13:57.939Z,2.50
2023-05-24T04:16:26.394Z,1.80
2023-05-24T04:18:58.000Z,1.90
2023-05-24T04:21:25.284Z,2.70
2023-05-24T04:23:52.407Z,2.07
2023-05-24T04:26:21.190Z,2.17
2023-05-24T04:28:48.636Z,1.90
2023-05-24T04:31:16.535Z,2.17
2023-05-24T04:33:44.239Z,1.97
2023-05-24T04:36:11.754Z,2.73
2023-05-24T04:38:40.904Z,2.40
2023-05-24T04:41:08.346Z,2.40
2023-05-24T04:43:38.684Z,2.13
2023-05-24T04:46:08.331Z,2.00
2023-05-24T04:48:36.696Z,1.83
2023-05-24T04:51:06.160Z,2.60
2023-05-24T04:53:33.355Z,2.17
2023-05-24T04:56:00.621Z,2.47
2023-05-24T04:58:27.804Z,2.40
2023-05-24T05:00:54.931Z,2.50
2023-05-24T05:03:22.219Z,2.43
2023-05-24T05:05:49.370Z,2.17
2023-05-24T05:08:16.513Z,2.17
2023-05-24T05:10:44.493Z,5.30
2023-05-24T05:13:11.786Z,2.73
2023-05-24T05:15:40.900Z,2.40
2023-05-24T05:18:12.696Z,2.60
2023-05-24T05:20:40.000Z,2.00
2023-05-24T05:23:07.183Z,3.27
2023-05-24T05:25:34.289Z,2.67
2023-05-24T05:28:01.487Z,2.50
2023-05-24T05:30:28.920Z,2.93
2023-05-24T05:32:56.168Z,2.47
2023-05-24T05:35:23.923Z,2.37
2023-05-24T05:37:51.077Z,2.87
2023-05-24T05:40:20.994Z,2.30
2023-05-24T05:42:49.092Z,2.90
2023-05-24T05:45:16.985Z,2.30
2023-05-24T05:47:46.666Z,2.77
2023-05-24T05:50:14.109Z,2.67
2023-05-24T05:52:41.322Z,2.60
2023-05-24T05:55:09.909Z,2.30
2023-05-24T05:57:37.140Z,3.03
2023-05-24T06:00:05.187Z,3.10
2023-05-24T06:02:32.495Z,2.93
2023-05-24T06:05:00.264Z,3.33
2023-05-24T06:07:27.633Z,2.77
2023-05-24T06:09:54.932Z,3.37
2023-05-24T06:12:22.039Z,2.90
2023-05-24T06:14:50.692Z,3.00
2023-05-24T06:17:19.019Z,3.20
2023-05-24T06:20:11.142Z,2.80
2023-05-24T06:22:39.840Z,3.20
2023-05-24T06:25:07.422Z,2.97
2023-05-24T06:27:34.862Z,2.60
2023-05-24T06:30:02.217Z,2.77
2023-05-24T06:32:29.382Z,2.77
2023-05-24T06:34:59.857Z,3.33
2023-05-24T06:37:31.626Z,3.50
2023-05-24T06:39:58.829Z,3.23
2023-05-24T06:42:26.493Z,3.00
2023-05-24T06:44:54.128Z,3.10
2023-05-24T06:47:22.772Z,3.90
2023-05-24T06:49:51.384Z,3.80
2023-05-24T06:52:18.507Z,3.20
2023-05-24T06:54:45.697Z,3.10
2023-05-24T06:57:13.022Z,3.63
2023-05-24T07:00:08.827Z,3.43
2023-05-24T07:02:36.126Z,3.40
2023-05-24T07:05:12.091Z,2.90
2023-05-24T07:07:43.359Z,2.67
2023-05-24T07:10:12.338Z,2.97
2023-05-24T07:12:39.657Z,3.57
2023-05-24T07:15:10.009Z,3.40
2023-05-24T07:17:37.445Z,2.93
2023-05-24T07:20:13.670Z,3.13
2023-05-24T07:22:44.167Z,3.93
2023-05-24T07:25:11.522Z,2.90
2023-05-24T07:27:38.871Z,3.50
2023-05-24T07:30:16.476Z,3.63
2023-05-24T07:32:51.973Z,3.23
2023-05-24T07:35:19.528Z,3.83
2023-05-24T07:37:47.942Z,3.47
2023-05-24T07:40:18.561Z,3.70
2023-05-24T07:42:48.681Z,3.10
2023-05-24T07:45:15.939Z,2.70
2023-05-24T07:47:43.307Z,3.07
2023-05-24T07:50:11.836Z,3.30
2023-05-24T07:52:39.860Z,3.40
2023-05-24T07:55:07.857Z,3.20
2023-05-24T07:57:35.071Z,4.00
2023-05-24T08:00:10.189Z,4.03
2023-05-24T08:02:40.299Z,3.63
2023-05-24T08:05:09.453Z,3.20
2023-05-24T08:07:36.886Z,4.13
2023-05-24T08:10:04.355Z,3.40
2023-05-24T08:12:31.530Z,3.80
2023-05-24T08:14:58.908Z,3.30
2023-05-24T08:17:33.884Z,3.20
2023-05-24T08:20:01.140Z,3.13
2023-05-24T08:22:28.345Z,3.30
2023-05-24T08:24:55.525Z,3.23
2023-05-24T08:27:23.990Z,3.40
2023-05-24T08:29:51.420Z,3.00
2023-05-24T08:32:18.605Z,2.90
2023-05-24T08:34:46.356Z,2.97
2023-05-24T08:37:16.248Z,2.87
2023-05-24T08:39:45.595Z,2.97
2023-05-24T08:42:13.086Z,2.83
2023-05-24T08:44:53.508Z,3.00
2023-05-24T08:47:24.139Z,3.13
2023-05-24T08:49:55.665Z,3.10
2023-05-24T08:52:24.205Z,3.10
2023-05-24T08:54:53.025Z,2.40
2023-05-24T08:57:31.446Z,2.70
2023-05-24T08:59:59.368Z,2.43
2023-05-24T09:02:30.246Z,3.63
2023-05-24T09:05:00.523Z,3.33
2023-05-24T09:07:30.441Z,3.33
2023-05-24T09:10:18.648Z,2.63
2023-05-24T09:13:03.066Z,2.80
2023-05-24T09:15:35.009Z,3.70
2023-05-24T09:18:03.935Z,3.07
2023-05-24T09:20:31.370Z,3.10
2023-05-24T09:23:04.743Z,2.93
2023-05-24T09:25:32.309Z,3.03
2023-05-24T09:28:05.964Z,3.60
2023-05-24T09:30:33.876Z,2.50
2023-05-24T09:33:02.513Z,2.40
2023-05-24T09:35:31.368Z,2.90
2023-05-24T09:38:02.475Z,3.07
2023-05-24T09:40:30.802Z,3.30
2023-05-24T09:43:12.486Z,2.50
2023-05-24T09:45:49.312Z,2.67
2023-05-24T09:48:20.840Z,3.40
2023-05-24T09:51:11.557Z,2.53
2023-05-24T09:53:42.043Z,3.33
2023-05-24T09:56:10.506Z,2.90
2023-05-24T09:58:37.685Z,2.40
2023-05-24T10:01:14.624Z,4.50
2023-05-24T10:04:04.783Z,2.40
2023-05-24T10:06:41.171Z,2.50
2023-05-24T10:09:10.242Z,2.57
2023-05-24T10:11:37.773Z,2.40
2023-05-24T10:14:25.680Z,3.27
2023-05-24T10:16:53.244Z,2.73
2023-05-24T10:19:21.767Z,3.30
2023-05-24T10:21:50.406Z,2.67
2023-05-24T10:24:23.998Z,2.73
2023-05-24T10:26:53.340Z,2.73
2023-05-24T10:29:55.319Z,2.60
2023-05-24T10:32:25.623Z,2.27
2023-05-24T10:34:54.260Z,2.40
2023-05-24T10:37:22.228Z,2.53
2023-05-24T10:39:53.520Z,2.37
2023-05-24T10:42:21.564Z,2.37
2023-05-24T10:44:48.840Z,2.63
2023-05-24T10:47:18.017Z,2.37
2023-05-24T10:49:58.278Z,2.50
2023-05-24T10:52:43.637Z,2.63
2023-05-24T10:55:13.592Z,1.90
2023-05-24T10:57:41.750Z,2.73
2023-05-24T11:00:34.068Z,2.40
2023-05-24T11:03:10.881Z,2.17
2023-05-24T11:05:48.052Z,2.33
2023-05-24T11:08:35.838Z,2.60
2023-05-24T11:11:23.211Z,2.47
2023-05-24T11:13:58.057Z,2.50
2023-05-24T11:16:40.469Z,1.83
2023-05-24T11:19:38.525Z,2.03
2023-05-24T11:22:13.940Z,2.40
2023-05-24T11:24:42.249Z,2.20
2023-05-24T11:27:13.645Z,2.20
2023-05-24T11:29:48.785Z,2.65
2023-05-24T11:32:18.900Z,2.35
2023-05-24T11:34:48.542Z,2.38
2023-05-24T11:37:26.336Z,2.60
2023-05-24T11:39:58.982Z,3.20
2023-05-24T11:42:29.398Z,2.05
2023-05-24T11:45:00.054Z,2.63
2023-05-24T11:47:27.877Z,2.10
2023-05-24T11:49:57.699Z,2.22
2023-05-24T11:52:34.210Z,2.53
2023-05-24T11:55:01.378Z,2.03
2023-05-24T11:57:40.059Z,2.47
2023-05-24T12:00:11.504Z,2.17
2023-05-24T12:02:40.577Z,2.08
2023-05-24T12:05:10.581Z,2.13
2023-05-24T12:07:38.161Z,2.85
2023-05-24T12:10:06.868Z,3.47
2023-05-24T12:12:45.192Z,1.85
2023-05-24T12:15:14.829Z,2.78
2023-05-24T12:17:42.425Z,2.60
2023-05-24T12:20:12.315Z,1.70
2023-05-24T12:22:47.478Z,2.40
2023-05-24T12:25:21.212Z,2.35
2023-05-24T12:27:55.834Z,2.10
2023-05-24T12:30:29.081Z,2.38
2023-05-24T12:32:57.772Z,2.58
2023-05-24T12:35:25.427Z,2.33
2023-05-24T12:38:00.166Z,2.47
2023-05-24T12:40:27.647Z,2.45
2023-05-24T12:42:57.946Z,2.35
2023-05-24T12:45:27.652Z,2.20
2023-05-24T12:48:04.866Z,2.70
2023-05-24T12:50:53.929Z,2.20
2023-05-24T12:53:24.197Z,2.90
2023-05-24T12:55:55.868Z,2.53
2023-05-24T12:58:27.808Z,2.70
2023-05-24T13:00:55.357Z,2.30
2023-05-24T13:03:23.052Z,2.28
2023-05-24T13:05:50.963Z,2.58
2023-05-24T13:08:18.959Z,3.05
2023-05-24T13:10:50.910Z,2.25
2023-05-24T13:13:24.366Z,2.20
2023-05-24T13:15:52.678Z,2.78
2023-05-24T13:18:20.071Z,2.60
2023-05-24T13:20:47.647Z,2.77
2023-05-24T13:23:18.399Z,2.40
2023-05-24T13:25:45.651Z,2.60
2023-05-24T13:28:12.896Z,2.60
2023-05-24T13:31:23.273Z,2.50
2023-05-24T13:33:52.078Z,2.80
2023-05-24T13:36:19.850Z,2.42
2023-05-24T13:38:47.138Z,2.55
2023-05-24T13:41:14.324Z,2.50
2023-05-24T13:43:41.759Z,2.55
2023-05-24T13:46:10.360Z,2.90
2023-05-24T13:48:39.720Z,2.58
2023-05-24T13:51:06.870Z,3.45
2023-05-24T13:53:33.996Z,2.85
2023-05-24T13:56:01.227Z,2.72
2023-05-24T13:58:28.465Z,3.05
2023-05-24T14:00:56.444Z,3.58
2023-05-24T14:03:24.296Z,2.28
2023-05-24T14:05:54.389Z,2.50
2023-05-24T14:08:23.162Z,2.90
2023-05-24T14:10:50.304Z,2.95
2023-05-24T14:13:59.005Z,2.53
2023-05-24T14:16:10.965Z,2.40
2023-05-24T14:18:38.284Z,2.40
2023-05-24T14:21:26.020Z,2.67
2023-05-24T14:23:53.423Z,3.03
2023-05-24T14:26:23.785Z,2.78
2023-05-24T14:28:59.419Z,2.75
2023-05-24T14:31:29.843Z,2.80
2023-05-24T14:33:57.628Z,2.58
2023-05-24T14:36:28.327Z,2.65
2023-05-24T14:38:55.814Z,2.60
2023-05-24T14:41:29.004Z,3.10
2023-05-24T14:43:56.519Z,2.65
2023-05-24T14:46:26.871Z,2.22
2023-05-24T14:49:08.882Z,2.45
2023-05-24T14:51:51.043Z,2.75
2023-05-24T14:54:43.130Z,2.80
2023-05-24T14:57:13.890Z,2.40
2023-05-24T15:02:25.875Z,2.70
2023-05-24T15:04:53.378Z,2.25
2023-05-24T15:07:21.470Z,2.97
2023-05-24T15:09:48.874Z,2.50
2023-05-24T15:12:18.862Z,2.70
2023-05-24T15:14:46.025Z,2.55
2023-05-24T15:17:13.372Z,2.50
2023-05-24T15:19:40.751Z,3.67
2023-05-24T15:22:08.284Z,2.47
2023-05-24T15:24:37.690Z,2.58
2023-05-24T15:27:05.058Z,3.10
2023-05-24T15:29:32.605Z,2.83
2023-05-24T15:32:01.460Z,2.42
2023-05-24T15:34:28.932Z,3.08
2023-05-24T15:36:56.113Z,3.47
2023-05-24T15:39:23.451Z,3.90
2023-05-24T15:41:50.758Z,3.60
2023-05-24T15:44:21.655Z,4.30
2023-05-24T15:46:48.911Z,4.05
2023-05-24T15:49:16.148Z,3.90
2023-05-24T15:54:13.756Z,3.70
2023-05-24T15:56:40.882Z,3.42
2023-05-24T15:59:08.708Z,3.28
2023-05-24T16:01:37.259Z,3.08
2023-05-24T16:04:07.854Z,3.00
2023-05-24T16:06:37.090Z,2.85
2023-05-24T16:09:05.300Z,3.22
2023-05-24T16:11:43.242Z,3.40
2023-05-24T16:14:10.417Z,3.00
2023-05-24T16:16:38.018Z,2.90
2023-05-24T16:19:08.252Z,2.70
2023-05-24T16:21:35.965Z,2.72
2023-05-24T16:24:04.200Z,2.42
2023-05-24T16:26:32.248Z,2.50
2023-05-24T16:28:59.984Z,2.08
2023-05-24T16:31:27.200Z,2.17
2023-05-24T16:33:55.025Z,3.00
2023-05-24T16:36:22.172Z,2.75
2023-05-24T16:38:49.323Z,3.22
2023-05-24T16:41:16.715Z,3.17
2023-05-24T16:43:44.071Z,2.95
2023-05-24T16:46:11.698Z,3.05
2023-05-24T16:48:39.082Z,3.00
2023-05-24T16:51:06.624Z,3.08
2023-05-24T16:53:34.004Z,2.80
2023-05-24T16:56:01.799Z,2.50
2023-05-24T16:58:30.990Z,1.95
2023-05-24T17:00:58.528Z,2.42
2023-05-24T17:03:28.886Z,2.00
2023-05-24T17:06:03.389Z,2.90
2023-05-24T17:08:36.900Z,2.92
2023-05-24T17:11:05.268Z,2.67
2023-05-24T17:13:33.359Z,2.95
2023-05-24T17:16:05.031Z,2.22
2023-05-24T17:18:32.555Z,2.10
2023-05-24T17:21:05.063Z,2.25
2023-05-24T17:23:36.700Z,2.90
2023-05-24T17:26:05.752Z,2.90
2023-05-24T17:28:49.207Z,2.53
2023-05-24T17:31:16.924Z,3.22
2023-05-24T17:33:44.290Z,2.40
2023-05-24T17:36:12.256Z,2.53
2023-05-24T17:38:43.749Z,2.67
2023-05-24T17:41:14.609Z,2.65
2023-05-24T17:43:42.143Z,2.63
2023-05-24T17:46:37.320Z,2.28
2023-05-24T17:49:06.320Z,2.60
2023-05-24T17:51:34.999Z,2.33
2023-05-24T17:54:02.143Z,2.63
2023-05-24T17:56:30.346Z,2.65
2023-05-24T17:58:58.011Z,2.67
2023-05-24T18:01:25.795Z,2.20
2023-05-24T18:03:53.001Z,2.33
2023-05-24T18:06:20.491Z,2.28
2023-05-24T18:08:47.892Z,2.60
2023-05-24T18:11:15.687Z,2.57
2023-05-24T18:13:43.642Z,3.07
2023-05-24T18:16:12.061Z,2.47
2023-05-24T18:18:39.604Z,2.60
2023-05-24T18:21:09.570Z,3.00
2023-05-24T18:23:38.071Z,2.67
2023-05-24T18:26:12.385Z,2.77
2023-05-24T18:28:41.749Z,2.77
2023-05-24T18:31:10.756Z,2.43
2023-05-24T18:33:38.298Z,2.60
2023-05-24T18:36:06.335Z,2.70
2023-05-24T18:38:39.771Z,2.20
2023-05-24T18:41:09.847Z,2.83
2023-05-24T18:43:37.378Z,2.67
2023-05-24T18:46:04.805Z,2.40
2023-05-24T18:48:31.991Z,2.83
2023-05-24T18:50:59.224Z,2.90
2023-05-24T18:53:26.321Z,2.50
2023-05-24T18:55:53.504Z,2.60
2023-05-24T18:58:20.726Z,2.83
2023-05-24T19:00:47.888Z,2.60
2023-05-24T19:03:15.118Z,2.50
2023-05-24T19:05:44.136Z,3.17
2023-05-24T19:08:11.598Z,3.13
2023-05-24T19:10:38.840Z,2.90
2023-05-24T19:13:07.044Z,3.00
2023-05-24T19:15:39.213Z,3.13
2023-05-24T19:18:06.640Z,2.60
2023-05-24T19:20:33.964Z,2.53
2023-05-24T19:23:01.287Z,2.43
2023-05-24T19:25:28.677Z,3.20
2023-05-24T19:28:00.025Z,2.60
2023-05-24T19:30:27.929Z,2.47
2023-05-24T19:32:55.178Z,2.77
2023-05-24T19:35:22.520Z,2.70
2023-05-24T19:37:53.465Z,3.03
2023-05-24T19:40:21.970Z,3.03
2023-05-24T19:42:49.164Z,3.27
2023-05-24T19:45:16.526Z,3.07
2023-05-24T19:47:45.245Z,3.27
2023-05-24T19:50:12.443Z,3.07
2023-05-24T19:52:39.626Z,2.87
2023-05-24T19:55:10.117Z,2.93
2023-05-24T19:57:37.256Z,2.90
2023-05-24T20:00:06.356Z,2.73
2023-05-24T20:02:36.776Z,3.17
2023-05-24T20:05:07.447Z,2.60
2023-05-24T20:07:34.658Z,2.80
2023-05-24T20:10:05.538Z,3.50
2023-05-24T20:12:35.433Z,3.07
2023-05-24T20:15:08.183Z,3.20
2023-05-24T20:17:35.401Z,2.83
2023-05-24T20:20:04.330Z,3.00
2023-05-24T20:22:31.506Z,3.10
2023-05-24T20:24:58.728Z,3.13
2023-05-24T20:27:25.922Z,3.20
2023-05-24T20:29:53.111Z,3.00
2023-05-24T20:32:20.502Z,2.87
2023-05-24T20:34:47.764Z,2.93
2023-05-24T20:37:14.992Z,3.33
2023-05-24T20:39:42.191Z,3.00
2023-05-24T20:42:09.322Z,2.70
2023-05-24T20:44:36.566Z,3.33
2023-05-24T20:47:03.985Z,3.07
2023-05-24T20:49:31.361Z,3.10
2023-05-24T20:51:58.638Z,3.53
2023-05-24T20:54:26.091Z,3.10
2023-05-24T20:56:53.328Z,2.90
2023-05-24T20:59:20.619Z,2.90
2023-05-24T21:01:48.031Z,2.80
2023-05-24T21:04:15.500Z,3.27
2023-05-24T21:06:42.688Z,3.63
2023-05-24T21:09:09.977Z,3.10
2023-05-24T21:11:37.228Z,3.43
2023-05-24T21:14:04.453Z,2.97
2023-05-24T21:16:32.694Z,2.60
2023-05-24T21:19:02.740Z,3.90
2023-05-24T21:21:29.887Z,3.07
2023-05-24T21:24:03.612Z,3.43
2023-05-24T21:26:31.051Z,3.33
2023-05-24T21:28:58.332Z,3.20
2023-05-24T21:33:53.725Z,3.00
2023-05-24T21:36:24.343Z,2.83
2023-05-24T21:38:51.557Z,3.10
2023-05-24T21:41:19.405Z,2.70
2023-05-24T21:44:00.808Z,3.63
2023-05-24T21:46:33.049Z,3.17
2023-05-24T21:49:20.756Z,3.13
2023-05-24T21:51:49.016Z,3.00
2023-05-24T21:54:20.331Z,3.10
2023-05-24T21:56:51.399Z,3.33
2023-05-24T21:59:22.375Z,3.53
2023-05-24T22:01:53.143Z,3.20
2023-05-24T22:04:23.480Z,3.73
2023-05-24T22:07:04.404Z,3.90
2023-05-24T22:09:35.022Z,3.43
2023-05-24T22:12:19.427Z,3.20
2023-05-24T22:14:55.994Z,3.23
2023-05-24T22:17:24.888Z,3.50
2023-05-24T22:19:53.335Z,2.77
2023-05-24T22:22:27.279Z,3.53
2023-05-24T22:25:00.162Z,3.37
2023-05-24T22:27:30.822Z,3.10
2023-05-24T22:29:58.412Z,3.77
2023-05-24T22:32:25.633Z,3.63
2023-05-24T22:34:52.999Z,4.60
2023-05-24T22:37:20.465Z,4.10
2023-05-24T22:39:50.507Z,3.70
2023-05-24T22:42:18.940Z,4.00
2023-05-24T22:44:46.592Z,3.87
2023-05-24T22:47:14.184Z,3.37
2023-05-24T22:49:41.407Z,4.60
2023-05-24T22:52:15.020Z,4.57
2023-05-24T22:54:42.330Z,4.20
2023-05-24T22:57:09.892Z,3.90
2023-05-24T22:59:37.373Z,4.07
2023-05-24T23:02:04.635Z,4.20
2023-05-24T23:04:33.573Z,3.97
2023-05-24T23:07:07.100Z,4.03
2023-05-24T23:09:38.250Z,3.90
2023-05-24T23:12:08.539Z,4.50
2023-05-24T23:14:38.905Z,4.87
2023-05-24T23:17:17.141Z,4.83
2023-05-24T23:19:45.006Z,4.40
2023-05-24T23:22:18.498Z,4.70
2023-05-24T23:24:49.901Z,4.47
2023-05-24T23:27:42.372Z,4.63
2023-05-24T23:30:10.686Z,4.57
2023-05-24T23:32:41.643Z,4.87
2023-05-24T23:35:09.692Z,4.20
2023-05-24T23:37:37.593Z,4.77
2023-05-24T23:40:06.689Z,4.53
2023-05-24T23:42:37.879Z,4.47
2023-05-24T23:45:11.995Z,4.93
2023-05-24T23:47:39.195Z,3.83
2023-05-24T23:50:07.920Z,4.20
2023-05-24T23:52:37.966Z,4.03
2023-05-24T23:55:06.493Z,4.50
2023-05-24T23:57:39.196Z,5.43
