createdAt,value
2023-05-08T00:00:32.825Z,20.81
2023-05-08T00:03:19.718Z,20.79
2023-05-08T00:06:06.591Z,20.77
2023-05-08T00:08:54.286Z,20.76
2023-05-08T00:11:41.023Z,20.74
2023-05-08T00:14:27.748Z,20.73
2023-05-08T00:17:14.424Z,20.67
2023-05-08T00:20:01.769Z,20.61
2023-05-08T00:22:48.495Z,20.55
2023-05-08T00:25:35.294Z,20.52
2023-05-08T00:28:22.028Z,20.50
2023-05-08T00:31:08.826Z,20.51
2023-05-08T00:33:55.818Z,20.46
2023-05-08T00:36:42.780Z,20.43
2023-05-08T00:39:29.571Z,20.34
2023-05-08T00:42:16.280Z,20.25
2023-05-08T00:45:03.279Z,20.16
2023-05-08T00:47:50.393Z,20.13
2023-05-08T00:50:37.224Z,20.14
2023-05-08T00:53:23.901Z,20.14
2023-05-08T00:56:12.042Z,20.16
2023-05-08T00:58:58.784Z,20.19
2023-05-08T01:01:47.613Z,20.19
2023-05-08T01:04:34.475Z,20.08
2023-05-08T01:07:21.198Z,20.16
2023-05-08T01:10:08.246Z,20.14
2023-05-08T01:13:07.316Z,20.13
2023-05-08T01:16:13.244Z,20.07
2023-05-08T01:19:11.897Z,19.99
2023-05-08T01:22:14.066Z,19.94
2023-05-08T01:25:16.483Z,19.94
2023-05-08T01:28:22.080Z,19.96
2023-05-08T01:31:27.345Z,19.88
2023-05-08T01:34:15.408Z,19.86
2023-05-08T01:37:09.191Z,19.85
2023-05-08T01:39:58.064Z,19.87
2023-05-08T01:42:46.753Z,19.82
2023-05-08T01:45:35.955Z,19.73
2023-05-08T01:48:29.035Z,19.69
2023-05-08T01:51:17.589Z,19.69
2023-05-08T01:54:05.950Z,19.72
2023-05-08T01:56:55.045Z,19.71
2023-05-08T01:59:41.838Z,19.69
2023-05-08T02:02:32.207Z,19.64
2023-05-08T02:05:19.206Z,19.58
2023-05-08T02:08:07.124Z,19.54
2023-05-08T02:10:53.866Z,19.50
2023-05-08T02:13:40.597Z,19.50
2023-05-08T02:16:27.380Z,19.52
2023-05-08T02:19:14.705Z,19.49
2023-05-08T02:22:01.443Z,19.48
2023-05-08T02:24:48.278Z,19.47
2023-05-08T02:27:34.952Z,19.43
2023-05-08T02:30:22.134Z,19.40
2023-05-08T02:33:08.877Z,19.39
2023-05-08T02:35:56.231Z,19.33
2023-05-08T02:38:44.571Z,19.31
2023-05-08T02:41:31.847Z,19.26
2023-05-08T02:44:18.637Z,19.20
2023-05-08T02:47:11.367Z,19.18
2023-05-08T02:50:06.216Z,19.17
2023-05-08T02:52:54.305Z,19.11
2023-05-08T02:55:49.213Z,19.08
2023-05-08T02:58:46.250Z,19.04
2023-05-08T03:01:52.798Z,18.99
2023-05-08T03:04:42.112Z,18.99
2023-05-08T03:07:28.883Z,18.94
2023-05-08T03:10:16.609Z,18.88
2023-05-08T03:13:04.080Z,18.86
2023-05-08T03:16:03.326Z,18.83
2023-05-08T03:18:50.018Z,18.80
2023-05-08T03:21:37.456Z,18.78
2023-05-08T03:24:24.174Z,18.77
2023-05-08T03:27:10.977Z,18.78
2023-05-08T03:29:57.732Z,18.78
2023-05-08T03:32:45.763Z,18.76
2023-05-08T03:35:32.518Z,18.75
2023-05-08T03:38:19.463Z,18.72
2023-05-08T03:41:06.330Z,18.69
2023-05-08T03:43:53.586Z,18.59
2023-05-08T03:46:40.338Z,18.53
2023-05-08T03:49:27.149Z,18.52
2023-05-08T03:52:14.114Z,18.50
2023-05-08T03:55:01.771Z,18.47
2023-05-08T03:58:07.231Z,18.44
2023-05-08T04:01:12.762Z,18.32
2023-05-08T04:04:08.745Z,18.43
2023-05-08T04:07:05.110Z,18.42
2023-05-08T04:10:10.967Z,18.39
2023-05-08T04:12:57.773Z,18.36
2023-05-08T04:15:47.564Z,18.34
2023-05-08T04:18:34.998Z,18.34
2023-05-08T04:21:23.379Z,18.29
2023-05-08T04:24:10.497Z,18.26
2023-05-08T04:26:57.301Z,18.24
2023-05-08T04:29:44.039Z,18.21
2023-05-08T04:32:30.769Z,18.20
2023-05-08T04:35:17.814Z,18.18
2023-05-08T04:38:04.583Z,18.15
2023-05-08T04:40:51.257Z,18.11
2023-05-08T04:43:38.004Z,18.10
2023-05-08T04:46:25.677Z,18.08
2023-05-08T04:49:12.457Z,18.02
2023-05-08T04:51:59.216Z,18.00
2023-05-08T04:54:46.008Z,17.98
2023-05-08T04:57:33.360Z,17.97
2023-05-08T05:00:20.452Z,17.96
2023-05-08T05:03:07.193Z,17.93
2023-05-08T05:06:00.426Z,17.91
2023-05-08T05:08:47.111Z,17.90
2023-05-08T05:11:33.868Z,17.88
2023-05-08T05:14:20.955Z,17.88
2023-05-08T05:17:08.342Z,17.87
2023-05-08T05:19:55.070Z,17.85
2023-05-08T05:22:41.824Z,17.84
2023-05-08T05:25:28.634Z,17.80
2023-05-08T05:28:15.608Z,17.78
2023-05-08T05:31:02.337Z,17.84
2023-05-08T05:33:49.177Z,17.66
2023-05-08T05:36:35.983Z,17.42
2023-05-08T05:39:22.699Z,17.21
2023-05-08T05:42:09.397Z,17.19
2023-05-08T05:44:57.069Z,17.25
2023-05-08T05:47:50.099Z,17.31
2023-05-08T05:50:37.956Z,17.37
2023-05-08T05:53:24.687Z,17.42
2023-05-08T05:56:11.542Z,17.42
2023-05-08T05:58:58.246Z,17.41
2023-05-08T06:01:44.994Z,17.40
2023-05-08T06:04:31.976Z,17.41
2023-05-08T06:07:20.777Z,17.42
2023-05-08T06:10:07.749Z,17.41
2023-05-08T06:12:54.695Z,17.41
2023-05-08T06:15:41.504Z,17.40
2023-05-08T06:18:28.209Z,17.40
2023-05-08T06:21:14.943Z,17.44
2023-05-08T06:24:01.721Z,17.47
2023-05-08T06:26:48.406Z,17.49
2023-05-08T06:29:35.125Z,17.52
2023-05-08T06:32:22.043Z,17.56
2023-05-08T06:35:09.173Z,17.59
2023-05-08T06:37:55.886Z,17.61
2023-05-08T06:40:45.859Z,17.64
2023-05-08T06:43:32.566Z,17.65
2023-05-08T06:46:19.426Z,17.69
2023-05-08T06:49:06.357Z,17.69
2023-05-08T06:51:53.744Z,17.72
2023-05-08T06:54:42.065Z,17.72
2023-05-08T06:57:30.308Z,17.74
2023-05-08T07:00:17.070Z,17.76
2023-05-08T07:03:04.131Z,17.78
2023-05-08T07:05:50.851Z,17.81
2023-05-08T07:08:37.562Z,17.79
2023-05-08T07:11:24.246Z,17.87
2023-05-08T07:14:10.995Z,17.89
2023-05-08T07:16:58.406Z,17.90
2023-05-08T07:19:45.288Z,17.91
2023-05-08T07:22:32.035Z,17.92
2023-05-08T07:25:18.812Z,17.92
2023-05-08T07:28:05.586Z,17.92
2023-05-08T07:30:52.308Z,17.92
2023-05-08T07:33:39.058Z,17.93
2023-05-08T07:36:25.907Z,17.95
2023-05-08T07:39:12.731Z,17.94
2023-05-08T07:41:59.921Z,17.97
2023-05-08T07:44:54.378Z,17.98
2023-05-08T07:47:51.540Z,18.01
2023-05-08T07:50:38.265Z,18.02
2023-05-08T07:53:24.986Z,18.04
2023-05-08T07:56:11.700Z,18.06
2023-05-08T07:58:58.432Z,18.08
2023-05-08T08:01:47.420Z,18.10
2023-05-08T08:04:34.474Z,18.11
2023-05-08T08:07:21.272Z,18.11
2023-05-08T08:10:08.380Z,18.12
2023-05-08T08:12:55.277Z,18.16
2023-05-08T08:15:42.107Z,18.21
2023-05-08T08:18:28.820Z,18.25
2023-05-08T08:21:15.565Z,18.28
2023-05-08T08:24:02.257Z,18.30
2023-05-08T08:26:49.057Z,18.33
2023-05-08T08:29:35.930Z,18.34
2023-05-08T08:32:22.742Z,18.33
2023-05-08T08:35:09.593Z,18.35
2023-05-08T08:37:56.705Z,18.39
2023-05-08T08:40:43.549Z,18.41
2023-05-08T08:43:30.435Z,18.45
2023-05-08T08:46:17.283Z,18.49
2023-05-08T08:49:04.235Z,18.54
2023-05-08T08:51:54.137Z,18.52
2023-05-08T08:54:41.429Z,18.60
2023-05-08T08:57:28.864Z,18.62
2023-05-08T09:00:15.722Z,18.55
2023-05-08T09:03:02.678Z,18.69
2023-05-08T09:05:49.495Z,18.74
2023-05-08T09:08:36.267Z,18.80
2023-05-08T09:11:23.019Z,18.83
2023-05-08T09:14:09.756Z,18.87
2023-05-08T09:16:56.539Z,18.92
2023-05-08T09:19:43.279Z,18.97
2023-05-08T09:22:30.016Z,19.04
2023-05-08T09:25:18.088Z,19.12
2023-05-08T09:28:17.847Z,19.17
2023-05-08T09:31:04.596Z,19.23
2023-05-08T09:33:51.280Z,19.32
2023-05-08T09:36:40.074Z,19.39
2023-05-08T09:39:26.773Z,19.42
2023-05-08T09:42:13.583Z,19.46
2023-05-08T09:45:00.318Z,19.52
2023-05-08T09:47:50.175Z,19.59
2023-05-08T09:50:36.942Z,19.65
2023-05-08T09:53:31.071Z,19.72
2023-05-08T09:56:28.782Z,19.73
2023-05-08T09:59:28.268Z,19.83
2023-05-08T10:02:16.370Z,19.87
2023-05-08T10:05:23.262Z,19.93
2023-05-08T10:08:19.786Z,20.01
2023-05-08T10:11:16.630Z,20.04
2023-05-08T10:14:03.389Z,20.09
2023-05-08T10:16:54.589Z,20.13
2023-05-08T10:19:41.551Z,20.19
2023-05-08T10:22:28.333Z,20.24
2023-05-08T10:25:18.188Z,20.28
2023-05-08T10:28:19.132Z,20.31
2023-05-08T10:31:05.967Z,20.36
2023-05-08T10:33:54.978Z,20.36
2023-05-08T10:36:41.693Z,20.36
2023-05-08T10:39:28.785Z,20.36
2023-05-08T10:42:15.695Z,20.39
2023-05-08T10:45:05.652Z,20.40
2023-05-08T10:48:10.958Z,20.39
2023-05-08T10:51:00.795Z,20.42
2023-05-08T10:53:47.449Z,20.46
2023-05-08T10:56:36.044Z,20.48
2023-05-08T10:59:23.822Z,20.48
2023-05-08T11:02:10.704Z,20.47
2023-05-08T11:05:16.640Z,20.48
2023-05-08T11:08:03.343Z,20.45
2023-05-08T11:11:02.225Z,20.44
2023-05-08T11:14:10.868Z,20.51
2023-05-08T11:16:57.946Z,20.54
2023-05-08T11:19:55.159Z,20.60
2023-05-08T11:22:47.518Z,20.64
2023-05-08T11:25:43.831Z,20.68
2023-05-08T11:28:34.318Z,20.72
2023-05-08T11:31:21.335Z,20.74
2023-05-08T11:34:27.995Z,20.77
2023-05-08T11:37:17.487Z,20.79
2023-05-08T11:40:24.413Z,20.80
2023-05-08T11:43:27.214Z,20.79
2023-05-08T11:46:14.907Z,20.85
2023-05-08T11:49:01.952Z,20.88
2023-05-08T11:51:49.644Z,20.88
2023-05-08T11:54:36.385Z,20.89
2023-05-08T11:57:23.203Z,20.91
2023-05-08T12:00:10.758Z,20.89
2023-05-08T12:02:57.688Z,20.86
2023-05-08T12:05:49.256Z,20.85
2023-05-08T12:08:40.466Z,20.75
2023-05-08T12:11:51.736Z,20.72
2023-05-08T12:14:38.613Z,20.70
2023-05-08T12:20:57.956Z,20.65
2023-05-08T12:26:57.621Z,20.71
2023-05-08T12:29:49.263Z,20.71
2023-05-08T12:32:55.227Z,20.72
2023-05-08T12:35:54.707Z,20.76
2023-05-08T12:38:54.440Z,20.77
2023-05-08T12:42:17.089Z,20.76
2023-05-08T12:45:06.601Z,20.80
2023-05-08T12:48:11.996Z,20.81
2023-05-08T12:51:08.558Z,20.82
2023-05-08T12:57:07.517Z,20.88
2023-05-08T13:00:07.830Z,20.88
2023-05-08T13:02:56.274Z,20.90
2023-05-08T13:05:58.846Z,20.93
2023-05-08T13:08:45.766Z,20.94
2023-05-08T13:11:38.315Z,20.98
2023-05-08T13:14:29.485Z,21.02
2023-05-08T13:17:24.280Z,21.04
2023-05-08T13:20:23.058Z,21.04
2023-05-08T13:23:18.897Z,21.05
2023-05-08T13:26:08.952Z,21.03
2023-05-08T13:28:58.108Z,21.03
2023-05-08T13:31:50.170Z,21.02
2023-05-08T13:34:49.606Z,21.04
2023-05-08T13:37:37.759Z,21.06
2023-05-08T13:40:31.019Z,21.08
2023-05-08T13:43:17.877Z,21.08
2023-05-08T13:46:07.057Z,21.08
2023-05-08T13:48:54.142Z,21.09
2023-05-08T13:51:46.960Z,21.09
2023-05-08T13:54:35.861Z,21.11
2023-05-08T13:57:22.704Z,21.10
2023-05-08T14:00:11.103Z,21.10
2023-05-08T14:03:02.153Z,21.12
2023-05-08T14:06:06.914Z,21.12
2023-05-08T14:08:57.988Z,21.11
2023-05-08T14:11:52.472Z,21.12
2023-05-08T14:14:39.408Z,21.12
2023-05-08T14:17:29.179Z,21.12
2023-05-08T14:20:18.394Z,21.11
2023-05-08T14:23:10.393Z,21.13
2023-05-08T14:26:14.869Z,21.14
2023-05-08T14:32:30.677Z,21.17
2023-05-08T14:35:45.968Z,21.17
2023-05-08T14:38:39.439Z,21.17
2023-05-08T14:44:47.167Z,21.17
2023-05-08T14:47:39.372Z,21.15
2023-05-08T14:50:28.534Z,21.14
2023-05-08T14:53:17.892Z,21.16
2023-05-08T14:56:05.001Z,21.18
2023-05-08T14:58:52.135Z,21.18
2023-05-08T15:01:42.846Z,21.16
2023-05-08T15:04:29.701Z,21.17
2023-05-08T15:07:19.736Z,21.18
2023-05-08T15:10:09.941Z,21.20
2023-05-08T15:13:03.592Z,21.20
2023-05-08T15:15:53.932Z,21.19
2023-05-08T15:21:53.666Z,21.19
2023-05-08T15:24:43.521Z,21.19
2023-05-08T15:27:30.408Z,21.20
2023-05-08T15:30:17.085Z,21.21
2023-05-08T15:33:03.907Z,21.21
2023-05-08T15:35:50.676Z,21.21
2023-05-08T15:38:37.332Z,21.21
2023-05-08T15:41:24.024Z,21.22
2023-05-08T15:44:10.700Z,21.22
2023-05-08T15:46:57.439Z,21.22
2023-05-08T15:49:44.194Z,21.22
2023-05-08T15:52:30.871Z,21.22
2023-05-08T15:55:17.733Z,21.19
2023-05-08T15:58:04.469Z,21.15
2023-05-08T16:00:51.309Z,21.10
2023-05-08T16:03:38.097Z,21.08
2023-05-08T16:06:24.785Z,20.85
2023-05-08T16:09:11.523Z,20.65
2023-05-08T16:11:58.533Z,20.44
2023-05-08T16:14:45.227Z,20.42
2023-05-08T16:17:32.306Z,20.44
2023-05-08T16:20:19.066Z,20.60
2023-05-08T16:23:05.803Z,20.75
2023-05-08T16:25:52.599Z,20.87
2023-05-08T16:28:39.371Z,20.99
2023-05-08T16:31:26.082Z,21.06
2023-05-08T16:34:12.811Z,21.11
2023-05-08T16:36:59.608Z,21.14
2023-05-08T16:39:46.318Z,21.13
2023-05-08T16:42:33.051Z,21.15
2023-05-08T16:45:19.732Z,21.14
2023-05-08T16:48:06.521Z,21.14
2023-05-08T16:50:53.302Z,21.13
2023-05-08T16:53:40.065Z,21.13
2023-05-08T16:56:26.803Z,21.14
2023-05-08T16:59:13.509Z,21.13
2023-05-08T17:02:00.258Z,21.13
2023-05-08T17:04:47.351Z,21.13
2023-05-08T17:07:34.129Z,21.12
2023-05-08T17:10:21.368Z,21.13
2023-05-08T17:13:08.076Z,21.14
2023-05-08T17:15:54.905Z,21.14
2023-05-08T17:18:41.714Z,21.14
2023-05-08T17:21:30.431Z,21.14
2023-05-08T17:24:17.204Z,21.13
2023-05-08T17:27:07.455Z,21.16
2023-05-08T17:29:54.942Z,21.14
2023-05-08T17:32:41.650Z,21.16
2023-05-08T17:35:28.450Z,21.15
2023-05-08T17:38:15.221Z,21.14
2023-05-08T17:41:02.025Z,21.15
2023-05-08T17:43:48.770Z,21.15
2023-05-08T17:46:35.697Z,21.14
2023-05-08T17:49:22.477Z,21.14
2023-05-08T17:52:09.275Z,21.14
2023-05-08T17:54:56.046Z,21.13
2023-05-08T17:57:42.814Z,21.13
2023-05-08T18:00:29.616Z,21.12
2023-05-08T18:03:16.651Z,21.11
2023-05-08T18:06:03.532Z,21.11
2023-05-08T18:08:50.444Z,21.09
2023-05-08T18:11:37.192Z,21.09
2023-05-08T18:14:23.974Z,21.09
2023-05-08T18:17:12.000Z,21.09
2023-05-08T18:19:58.902Z,21.07
2023-05-08T18:22:45.817Z,21.06
2023-05-08T18:25:32.543Z,21.07
2023-05-08T18:28:19.260Z,21.06
2023-05-08T18:31:06.100Z,21.05
2023-05-08T18:33:53.017Z,21.01
2023-05-08T18:36:39.796Z,21.02
2023-05-08T18:39:26.641Z,20.98
2023-05-08T18:42:13.340Z,20.97
2023-05-08T18:45:00.854Z,20.95
2023-05-08T18:47:48.168Z,20.95
2023-05-08T18:50:34.950Z,20.94
2023-05-08T18:53:21.690Z,20.90
2023-05-08T18:56:08.491Z,20.91
2023-05-08T18:58:55.288Z,20.90
2023-05-08T19:01:42.023Z,20.90
2023-05-08T19:04:28.995Z,20.91
2023-05-08T19:07:16.051Z,20.90
2023-05-08T19:10:02.851Z,20.87
2023-05-08T19:12:50.640Z,20.87
2023-05-08T19:15:37.497Z,20.88
2023-05-08T19:18:24.327Z,20.88
2023-05-08T19:21:11.121Z,20.87
2023-05-08T19:23:57.822Z,20.87
2023-05-08T19:26:44.538Z,20.86
2023-05-08T19:29:32.108Z,20.85
2023-05-08T19:32:19.812Z,20.84
2023-05-08T19:35:08.199Z,20.82
2023-05-08T19:37:54.926Z,20.81
2023-05-08T19:40:55.646Z,20.80
2023-05-08T19:43:43.636Z,20.78
2023-05-08T19:46:30.420Z,20.76
2023-05-08T19:49:17.394Z,20.75
2023-05-08T19:52:04.413Z,20.74
2023-05-08T19:54:51.190Z,20.72
2023-05-08T19:57:37.923Z,20.70
2023-05-08T20:00:24.708Z,20.69
2023-05-08T20:03:11.569Z,20.66
2023-05-08T20:05:58.329Z,20.64
2023-05-08T20:08:45.091Z,20.63
2023-05-08T20:11:31.834Z,20.60
2023-05-08T20:14:18.555Z,20.58
2023-05-08T20:17:05.278Z,20.56
2023-05-08T20:19:51.982Z,20.54
2023-05-08T20:22:38.735Z,20.52
2023-05-08T20:25:25.497Z,20.48
2023-05-08T20:28:12.206Z,20.47
2023-05-08T20:30:59.044Z,20.44
2023-05-08T20:33:45.768Z,20.43
2023-05-08T20:36:32.581Z,20.39
2023-05-08T20:39:19.325Z,20.38
2023-05-08T20:42:06.072Z,20.37
2023-05-08T20:44:52.879Z,20.35
2023-05-08T20:47:39.897Z,20.33
2023-05-08T20:50:26.813Z,20.31
2023-05-08T20:53:13.528Z,20.28
2023-05-08T20:56:00.934Z,20.26
2023-05-08T20:58:47.694Z,20.23
2023-05-08T21:01:34.460Z,20.22
2023-05-08T21:04:21.330Z,20.18
2023-05-08T21:07:08.079Z,20.17
2023-05-08T21:09:54.880Z,20.16
2023-05-08T21:12:44.419Z,20.14
2023-05-08T21:15:31.602Z,20.11
2023-05-08T21:18:18.524Z,20.10
2023-05-08T21:21:13.510Z,20.08
2023-05-08T21:24:00.264Z,20.07
2023-05-08T21:26:47.125Z,20.05
2023-05-08T21:29:33.840Z,20.04
2023-05-08T21:32:20.550Z,20.01
2023-05-08T21:35:07.705Z,19.99
2023-05-08T21:37:54.825Z,19.97
2023-05-08T21:40:41.557Z,19.95
2023-05-08T21:43:28.311Z,19.94
2023-05-08T21:46:15.073Z,19.91
2023-05-08T21:49:04.167Z,19.89
2023-05-08T21:51:50.929Z,19.88
2023-05-08T21:54:37.621Z,19.85
2023-05-08T21:57:24.329Z,19.84
2023-05-08T22:00:11.263Z,19.82
2023-05-08T22:02:58.067Z,19.81
2023-05-08T22:05:44.857Z,19.78
2023-05-08T22:08:31.593Z,19.77
2023-05-08T22:11:18.365Z,19.75
2023-05-08T22:14:05.156Z,19.74
2023-05-08T22:16:51.837Z,19.72
2023-05-08T22:19:38.591Z,19.70
2023-05-08T22:22:25.302Z,19.69
2023-05-08T22:25:12.228Z,19.66
2023-05-08T22:27:59.187Z,19.65
2023-05-08T22:30:46.328Z,19.63
2023-05-08T22:33:34.044Z,19.61
2023-05-08T22:36:23.788Z,19.58
2023-05-08T22:39:10.605Z,19.56
2023-05-08T22:41:57.399Z,19.54
2023-05-08T22:44:44.243Z,19.52
2023-05-08T22:47:32.809Z,19.51
2023-05-08T22:50:19.546Z,19.48
2023-05-08T22:53:08.179Z,19.48
2023-05-08T22:55:54.898Z,19.46
2023-05-08T22:58:41.567Z,19.44
2023-05-08T23:01:28.375Z,19.43
2023-05-08T23:04:15.171Z,19.41
2023-05-08T23:07:02.127Z,19.40
2023-05-08T23:09:48.839Z,19.38
2023-05-08T23:12:36.939Z,19.36
2023-05-08T23:15:23.664Z,19.35
2023-05-08T23:18:10.385Z,19.33
2023-05-08T23:20:57.145Z,19.32
2023-05-08T23:23:43.841Z,19.31
2023-05-08T23:26:30.917Z,19.29
2023-05-08T23:29:18.034Z,19.28
2023-05-08T23:32:04.785Z,19.24
2023-05-08T23:34:51.517Z,19.23
2023-05-08T23:37:38.430Z,19.21
2023-05-08T23:40:25.199Z,19.20
2023-05-08T23:43:11.920Z,19.18
2023-05-08T23:45:58.707Z,19.17
2023-05-08T23:48:45.681Z,19.15
2023-05-08T23:51:32.503Z,19.14
2023-05-08T23:54:19.248Z,19.13
2023-05-08T23:57:06.056Z,19.11
2023-05-08T23:59:52.735Z,19.09
