createdAt,value
2022-11-18T07:25:00.247Z,98065.56
2022-11-18T07:29:18.165Z,98049.75
2022-11-18T07:32:10.924Z,98057.66
2022-11-18T07:35:29.209Z,98050.19
2022-11-18T07:37:56.350Z,98045.75
2022-11-18T07:40:48.723Z,98049.31
2022-11-18T07:43:15.837Z,98047.34
2022-11-18T07:45:43.132Z,98051.47
2022-11-18T07:48:10.186Z,98055.53
2022-11-18T07:50:37.464Z,98057.56
2022-11-18T07:53:04.495Z,98046.97
2022-11-18T07:55:32.412Z,98042.91
2022-11-18T07:57:59.426Z,98032.81
2022-11-18T08:00:26.748Z,98035.84
2022-11-18T08:02:53.757Z,98039.25
2022-11-18T08:05:21.040Z,98041.16
2022-11-18T08:07:48.469Z,98040.81
2022-11-18T08:10:16.320Z,98042.44
2022-11-18T08:12:43.345Z,98049.31
2022-11-18T08:15:11.005Z,98063.03
2022-11-18T08:17:38.141Z,98063.63
2022-11-18T08:20:06.126Z,98058.22
2022-11-18T08:22:33.137Z,98067.31
2022-11-18T08:25:00.375Z,98063.50
2022-11-18T08:27:28.260Z,98068.78
2022-11-18T08:29:55.444Z,98072.13
2022-11-18T08:32:22.572Z,98074.16
2022-11-18T08:34:51.329Z,98071.16
2022-11-18T08:37:18.664Z,98076.50
2022-11-18T08:39:45.952Z,98087.88
2022-11-18T08:42:14.591Z,98083.38
2022-11-18T08:44:41.891Z,98080.72
2022-11-18T08:47:08.933Z,98076.78
2022-11-18T08:49:36.148Z,98078.38
2022-11-18T08:52:03.238Z,98078.69
2022-11-18T08:54:31.533Z,98078.44
2022-11-18T08:56:58.673Z,98080.91
2022-11-18T08:59:26.128Z,98081.72
2022-11-18T09:01:53.278Z,98097.97
2022-11-18T09:04:20.728Z,98093.44
2022-11-18T09:06:47.707Z,98087.78
2022-11-18T09:09:15.762Z,98091.50
2022-11-18T09:12:34.410Z,98086.84
2022-11-18T09:15:17.848Z,98077.03
2022-11-18T09:17:45.171Z,98086.09
2022-11-18T09:20:19.611Z,98097.00
2022-11-18T09:22:46.689Z,98092.22
2022-11-18T09:25:14.349Z,98098.69
2022-11-18T09:27:41.384Z,98100.56
2022-11-18T09:30:09.950Z,98101.09
2022-11-18T09:32:36.964Z,98105.22
2022-11-18T09:35:05.014Z,98115.00
2022-11-18T09:37:33.659Z,98092.31
2022-11-18T09:40:01.011Z,98099.63
2022-11-18T09:43:38.482Z,98110.16
2022-11-18T09:47:22.891Z,98103.69
2022-11-18T09:49:51.223Z,98106.09
2022-11-18T10:03:28.945Z,98101.28
2022-11-18T10:06:39.665Z,98099.84
2022-11-18T10:09:15.369Z,98103.69
2022-11-18T10:12:15.818Z,98106.97
2022-11-18T10:14:42.795Z,98097.59
2022-11-18T10:17:26.841Z,98099.38
2022-11-18T10:20:28.173Z,98099.13
2022-11-18T10:23:15.206Z,98091.25
2022-11-18T10:25:42.520Z,98085.84
2022-11-18T10:28:29.583Z,98085.91
2022-11-18T10:31:12.110Z,98089.91
2022-11-18T10:33:39.743Z,98091.94
2022-11-18T10:36:24.730Z,98097.00
2022-11-18T10:39:08.634Z,98099.63
2022-11-18T10:41:48.385Z,98101.19
2022-11-18T10:44:40.099Z,98107.91
2022-11-18T10:47:16.885Z,98114.94
2022-11-18T10:49:44.548Z,98108.91
2022-11-18T10:52:14.150Z,98106.91
2022-11-18T10:54:43.204Z,98107.72
2022-11-18T10:57:18.775Z,98112.16
2022-11-18T10:59:57.828Z,98107.88
2022-11-18T11:02:54.380Z,98120.66
2022-11-18T11:05:23.401Z,98108.97
2022-11-18T11:08:36.527Z,98116.63
2022-11-18T11:11:04.971Z,98112.94
2022-11-18T11:13:40.520Z,98116.63
2022-11-18T11:16:15.278Z,98114.22
2022-11-18T11:18:43.997Z,98123.47
2022-11-18T11:21:20.239Z,98126.72
2022-11-18T11:23:47.516Z,98125.94
2022-11-18T11:30:12.898Z,98121.50
2022-11-18T11:33:26.013Z,98112.16
2022-11-18T11:36:16.616Z,98108.53
2022-11-18T11:39:11.812Z,98107.31
2022-11-18T11:42:06.746Z,98109.38
2022-11-18T11:44:49.519Z,98113.03
2022-11-18T11:47:34.989Z,98099.44
2022-11-18T11:51:00.128Z,98095.91
2022-11-18T11:54:06.855Z,98088.25
2022-11-18T11:56:51.161Z,98089.44
2022-11-18T11:59:59.717Z,98086.94
2022-11-18T12:03:19.862Z,98080.13
2022-11-18T12:05:47.155Z,98086.09
2022-11-18T12:08:32.868Z,98097.31
2022-11-18T12:11:40.691Z,98112.53
2022-11-18T12:14:40.896Z,98118.25
2022-11-18T12:17:23.314Z,98113.75
2022-11-18T12:19:50.646Z,98112.47
2022-11-18T12:22:17.706Z,98115.19
2022-11-18T12:24:45.164Z,98114.66
2022-11-18T12:27:15.061Z,98117.03
2022-11-18T12:29:52.030Z,98121.56
2022-11-18T12:32:42.594Z,98116.38
2022-11-18T12:35:13.033Z,98125.63
2022-11-18T12:37:46.008Z,98120.06
2022-11-18T12:40:52.314Z,98115.34
2022-11-18T12:43:44.532Z,98127.75
2022-11-18T12:46:35.573Z,98127.03
2022-11-18T12:49:21.332Z,98126.28
2022-11-18T12:52:03.533Z,98129.09
2022-11-18T12:54:49.053Z,98137.88
2022-11-18T12:57:29.429Z,98136.09
2022-11-18T12:59:57.133Z,98138.72
2022-11-18T13:02:29.865Z,98140.84
2022-11-18T13:05:32.717Z,98129.22
2022-11-18T13:08:14.850Z,98138.38
2022-11-18T13:10:55.895Z,98142.66
2022-11-18T13:13:31.339Z,98156.44
2022-11-18T13:16:37.843Z,98161.38
2022-11-18T13:19:05.750Z,98163.88
2022-11-18T13:21:51.828Z,98165.75
2022-11-18T13:24:22.232Z,98162.63
2022-11-18T13:26:58.928Z,98167.63
2022-11-18T13:29:42.809Z,98178.88
2022-11-18T13:32:28.715Z,98177.34
2022-11-18T13:35:02.977Z,98170.63
2022-11-18T13:37:34.029Z,98170.81
2022-11-18T13:40:01.433Z,98177.81
2022-11-18T13:42:31.696Z,98184.00
2022-11-18T13:45:01.886Z,98178.63
2022-11-18T13:48:08.212Z,98180.16
2022-11-18T13:50:52.476Z,98192.38
2022-11-18T13:53:31.259Z,98182.72
2022-11-18T13:56:03.019Z,98195.16
2022-11-18T13:59:20.900Z,98194.91
2022-11-18T14:01:55.912Z,98196.66
2022-11-18T14:04:28.476Z,98212.56
2022-11-18T14:07:24.284Z,98215.16
2022-11-18T14:10:06.080Z,98200.22
2022-11-18T14:12:36.172Z,98199.91
2022-11-18T14:15:32.745Z,98191.31
2022-11-18T14:18:02.370Z,98199.81
2022-11-18T14:20:31.150Z,98199.25
2022-11-18T14:23:01.655Z,98203.53
2022-11-18T14:25:34.855Z,98203.41
2022-11-18T14:28:27.985Z,98216.72
2022-11-18T14:30:57.005Z,98211.28
2022-11-18T14:33:25.692Z,98217.91
2022-11-18T14:35:55.380Z,98228.03
2022-11-18T14:39:11.238Z,98233.81
2022-11-18T14:41:49.752Z,98226.88
2022-11-18T14:44:19.209Z,98226.75
2022-11-18T14:46:53.366Z,98238.31
2022-11-18T14:49:23.936Z,98241.41
2022-11-18T14:51:53.360Z,98241.13
2022-11-18T14:54:28.084Z,98241.91
2022-11-18T14:57:03.131Z,98249.56
2022-11-18T14:59:30.578Z,98242.09
2022-11-18T15:01:58.630Z,98245.47
2022-11-18T15:04:26.214Z,98258.88
2022-11-18T15:06:53.843Z,98246.34
2022-11-18T15:09:21.058Z,98254.38
2022-11-18T15:11:48.313Z,98258.97
2022-11-18T15:14:15.519Z,98262.63
2022-11-18T15:16:42.959Z,98253.63
2022-11-18T15:19:15.446Z,98253.78
2022-11-18T15:21:45.187Z,98256.88
2022-11-18T15:24:12.216Z,98259.50
2022-11-18T15:26:43.837Z,98253.50
2022-11-18T15:29:22.137Z,98254.00
2022-11-18T15:31:50.156Z,98263.28
2022-11-18T15:34:20.054Z,98261.88
2022-11-18T15:36:48.349Z,98266.91
2022-11-18T15:39:15.872Z,98259.13
2022-11-18T15:41:43.433Z,98260.41
2022-11-18T15:44:11.041Z,98269.28
2022-11-18T15:46:38.890Z,98271.78
2022-11-18T15:49:09.259Z,98273.47
2022-11-18T15:51:37.210Z,98272.81
2022-11-18T15:54:04.331Z,98282.16
2022-11-18T15:56:33.022Z,98278.50
2022-11-18T15:59:14.771Z,98280.63
2022-11-18T16:01:45.921Z,98287.19
2022-11-18T16:04:17.533Z,98285.78
2022-11-18T16:07:36.478Z,98301.81
2022-11-18T16:10:22.575Z,98295.22
2022-11-18T16:12:50.417Z,98309.50
2022-11-18T16:15:37.072Z,98308.63
2022-11-18T16:19:45.423Z,98305.91
2022-11-18T16:22:13.067Z,98306.09
2022-11-18T16:24:44.254Z,98305.97
2022-11-18T16:27:22.274Z,98304.47
2022-11-18T16:29:54.987Z,98305.38
2022-11-18T16:32:22.080Z,98305.09
2022-11-18T16:34:49.317Z,98305.38
2022-11-18T16:37:17.115Z,98310.47
2022-11-18T16:39:44.497Z,98310.69
2022-11-18T16:42:12.667Z,98312.25
2022-11-18T16:44:40.119Z,98319.00
2022-11-18T16:47:14.356Z,98320.25
2022-11-18T16:49:43.925Z,98328.63
2022-11-18T16:52:11.494Z,98342.56
2022-11-18T16:54:44.752Z,98328.47
2022-11-18T16:57:13.593Z,98334.16
2022-11-18T16:59:40.979Z,98325.63
2022-11-18T17:02:13.950Z,98321.19
2022-11-18T17:04:41.533Z,98328.16
2022-11-18T17:07:08.518Z,98331.66
2022-11-18T17:09:36.074Z,98334.47
2022-11-18T17:12:03.696Z,98332.03
2022-11-18T17:14:31.443Z,98330.28
2022-11-18T17:16:58.803Z,98329.97
2022-11-18T17:19:26.180Z,98333.59
2022-11-18T17:21:53.554Z,98335.53
2022-11-18T17:24:23.511Z,98348.19
2022-11-18T17:26:52.021Z,98343.19
2022-11-18T17:29:20.653Z,98348.81
2022-11-18T17:31:48.050Z,98348.25
2022-11-18T17:34:16.551Z,98351.81
2022-11-18T17:36:43.868Z,98348.25
2022-11-18T17:39:13.203Z,98343.38
2022-11-18T17:41:59.082Z,98352.72
2022-11-18T17:44:28.877Z,98357.06
2022-11-18T17:46:56.549Z,98361.69
2022-11-18T18:05:20.441Z,98350.81
2022-11-18T18:17:59.119Z,98367.91
2022-11-18T18:20:27.218Z,98375.63
2022-11-18T18:22:54.756Z,98379.63
2022-11-18T18:25:22.184Z,98378.03
2022-11-18T18:27:49.379Z,98379.03
2022-11-18T18:30:16.852Z,98383.28
2022-11-18T18:32:49.487Z,98384.91
2022-11-18T18:35:19.209Z,98394.59
2022-11-18T18:37:46.738Z,98395.78
2022-11-18T18:40:14.019Z,98393.81
2022-11-18T18:42:41.200Z,98395.78
2022-11-18T18:45:29.062Z,98402.06
2022-11-18T18:47:56.429Z,98402.06
2022-11-18T18:50:29.352Z,98396.97
2022-11-18T18:52:57.183Z,98401.44
2022-11-18T18:55:24.207Z,98394.19
2022-11-18T18:57:51.548Z,98401.16
2022-11-18T19:00:18.765Z,98406.47
2022-11-18T19:10:30.046Z,98408.94
2022-11-18T19:12:57.396Z,98414.78
2022-11-18T19:15:24.374Z,98410.53
2022-11-18T19:17:51.938Z,98418.72
2022-11-18T19:20:34.149Z,98423.16
2022-11-18T19:23:10.483Z,98417.09
2022-11-18T19:30:19.877Z,98411.94
2022-11-18T19:32:47.892Z,98416.50
2022-11-18T19:35:15.582Z,98413.69
2022-11-18T19:37:42.990Z,98424.66
2022-11-18T19:40:10.963Z,98426.09
2022-11-18T19:42:39.334Z,98419.47
2022-11-18T19:45:11.713Z,98415.03
2022-11-18T19:47:39.001Z,98427.53
2022-11-18T19:50:07.195Z,98429.91
2022-11-18T19:52:34.512Z,98429.91
2022-11-18T19:55:01.467Z,98432.03
2022-11-18T19:57:28.988Z,98430.03
2022-11-18T19:59:55.968Z,98437.81
2022-11-18T20:02:23.251Z,98434.81
2022-11-18T20:05:08.596Z,98427.56
2022-11-18T20:07:35.866Z,98425.19
2022-11-18T20:10:03.619Z,98423.41
2022-11-18T20:12:30.825Z,98425.66
2022-11-18T20:14:57.796Z,98434.03
2022-11-18T20:17:25.082Z,98433.66
2022-11-18T20:19:52.130Z,98425.13
2022-11-18T20:22:19.363Z,98435.66
2022-11-18T20:24:46.292Z,98448.69
2022-11-18T20:27:15.996Z,98442.06
2022-11-18T20:29:43.084Z,98447.94
2022-11-18T20:32:10.320Z,98425.66
2022-11-18T20:34:39.911Z,98424.88
2022-11-18T20:37:07.258Z,98435.47
2022-11-18T20:39:34.145Z,98445.91
2022-11-18T20:42:21.292Z,98461.03
2022-11-18T20:44:48.256Z,98470.19
2022-11-18T20:47:15.387Z,98460.69
2022-11-18T20:49:42.503Z,98453.25
2022-11-18T20:52:09.693Z,98454.88
2022-11-18T20:54:36.608Z,98450.81
2022-11-18T20:57:04.037Z,98476.63
2022-11-18T20:59:31.440Z,98462.31
2022-11-18T21:01:58.665Z,98464.56
2022-11-18T21:04:25.715Z,98473.81
2022-11-18T21:06:58.691Z,98472.66
2022-11-18T21:09:26.421Z,98485.59
2022-11-18T21:11:53.624Z,98490.66
2022-11-18T21:14:25.583Z,98494.22
2022-11-18T21:17:01.812Z,98492.50
2022-11-18T21:19:29.552Z,98482.16
2022-11-18T21:21:56.932Z,98489.25
2022-11-18T21:24:30.031Z,98480.25
2022-11-18T21:26:59.002Z,98481.44
2022-11-18T21:29:29.449Z,98491.50
2022-11-18T21:31:58.225Z,98492.66
2022-11-18T21:34:25.192Z,98488.22
2022-11-18T21:36:55.157Z,98488.22
2022-11-18T21:39:24.481Z,98500.75
2022-11-18T21:41:56.363Z,98501.72
2022-11-18T21:44:25.991Z,98497.50
2022-11-18T21:46:53.562Z,98512.09
2022-11-18T21:49:20.806Z,98501.56
2022-11-18T21:51:48.188Z,98509.63
2022-11-18T21:54:16.037Z,98518.53
2022-11-18T21:56:43.405Z,98518.53
2022-11-18T22:24:28.089Z,98540.44
2022-11-18T22:26:55.791Z,98545.88
2022-11-18T22:29:25.749Z,98539.00
2022-11-18T22:31:53.301Z,98539.00
2022-11-18T22:34:39.793Z,98539.00
2022-11-18T22:37:12.329Z,98545.88
2022-11-18T22:41:15.328Z,98559.03
2022-11-18T22:44:09.649Z,98565.84
2022-11-18T22:46:39.132Z,98564.03
2022-11-18T23:04:31.487Z,98564.53
2022-11-18T23:06:58.747Z,98566.66
2022-11-18T23:09:25.729Z,98566.75
2022-11-18T23:12:43.542Z,98567.38
2022-11-18T23:37:26.648Z,98594.91
