createdAt,value
2023-03-29T00:00:12.546Z,72.60
2023-03-29T00:02:40.897Z,72.46
2023-03-29T00:05:12.264Z,73.05
2023-03-29T00:07:41.177Z,73.59
2023-03-29T00:10:12.763Z,73.49
2023-03-29T00:12:42.125Z,73.37
2023-03-29T00:15:10.956Z,73.42
2023-03-29T00:17:38.912Z,73.73
2023-03-29T00:20:10.231Z,74.04
2023-03-29T00:22:39.775Z,73.68
2023-03-29T00:25:08.391Z,73.51
2023-03-29T00:27:38.239Z,73.75
2023-03-29T00:30:10.041Z,73.58
2023-03-29T00:32:39.181Z,73.71
2023-03-29T00:35:07.969Z,73.69
2023-03-29T00:37:36.806Z,73.42
2023-03-29T00:40:08.263Z,73.38
2023-03-29T00:42:38.439Z,73.69
2023-03-29T00:45:18.769Z,73.82
2023-03-29T00:47:51.603Z,73.59
2023-03-29T00:50:25.757Z,73.72
2023-03-29T00:53:00.857Z,73.64
2023-03-29T00:55:34.794Z,73.04
2023-03-29T00:58:07.353Z,73.09
2023-03-29T01:00:41.826Z,72.76
2023-03-29T01:03:15.250Z,72.32
2023-03-29T01:05:49.864Z,72.09
2023-03-29T01:08:25.635Z,71.97
2023-03-29T01:11:01.813Z,72.04
2023-03-29T01:13:42.260Z,71.95
2023-03-29T01:16:13.234Z,72.31
2023-03-29T01:18:41.905Z,72.28
2023-03-29T01:21:23.451Z,72.25
2023-03-29T01:24:11.075Z,72.83
2023-03-29T01:26:55.182Z,73.30
2023-03-29T01:29:33.080Z,73.46
2023-03-29T01:32:09.709Z,73.06
2023-03-29T01:34:45.931Z,72.83
2023-03-29T01:37:21.900Z,72.96
2023-03-29T01:39:49.876Z,73.01
2023-03-29T01:42:35.945Z,73.52
2023-03-29T01:45:20.597Z,73.31
2023-03-29T01:48:00.505Z,72.76
2023-03-29T01:50:42.268Z,72.53
2023-03-29T01:53:18.192Z,72.54
2023-03-29T01:55:52.393Z,72.73
2023-03-29T01:58:27.040Z,72.57
2023-03-29T02:00:56.786Z,72.40
2023-03-29T02:03:30.858Z,72.41
2023-03-29T02:06:02.046Z,72.26
2023-03-29T02:08:31.538Z,72.59
2023-03-29T02:10:59.816Z,72.23
2023-03-29T02:13:28.079Z,71.88
2023-03-29T02:15:59.671Z,72.15
2023-03-29T02:18:27.692Z,72.33
2023-03-29T02:20:58.904Z,72.25
2023-03-29T02:23:34.925Z,72.87
2023-03-29T02:26:06.589Z,72.31
2023-03-29T02:28:34.742Z,72.37
2023-03-29T02:31:13.116Z,72.12
2023-03-29T02:33:53.115Z,71.81
2023-03-29T02:36:29.393Z,72.09
2023-03-29T02:39:01.045Z,72.10
2023-03-29T02:41:29.931Z,71.57
2023-03-29T02:44:00.903Z,71.62
2023-03-29T02:46:30.763Z,71.25
2023-03-29T02:49:00.872Z,71.28
2023-03-29T02:51:34.308Z,70.97
2023-03-29T02:54:09.261Z,71.15
2023-03-29T02:56:44.781Z,70.19
2023-03-29T02:59:14.327Z,70.31
2023-03-29T03:01:43.594Z,70.01
2023-03-29T03:04:13.203Z,70.25
2023-03-29T03:06:42.134Z,70.12
2023-03-29T03:09:10.427Z,70.17
2023-03-29T03:11:38.392Z,70.44
2023-03-29T03:14:07.494Z,70.70
2023-03-29T03:16:36.078Z,70.08
2023-03-29T03:19:06.008Z,70.50
2023-03-29T03:21:35.099Z,70.55
2023-03-29T03:24:03.068Z,70.40
2023-03-29T03:26:30.993Z,70.29
2023-03-29T03:28:59.016Z,70.17
2023-03-29T03:31:28.266Z,70.19
2023-03-29T03:33:56.629Z,69.16
2023-03-29T03:36:26.387Z,69.85
2023-03-29T03:38:54.381Z,69.55
2023-03-29T03:41:22.684Z,69.97
2023-03-29T03:43:50.647Z,69.73
2023-03-29T03:46:19.305Z,69.41
2023-03-29T03:48:47.968Z,69.33
2023-03-29T03:51:15.940Z,69.42
2023-03-29T03:53:45.740Z,69.44
2023-03-29T03:56:14.081Z,69.81
2023-03-29T03:58:42.245Z,69.97
2023-03-29T04:01:10.312Z,69.52
2023-03-29T04:03:39.188Z,69.71
2023-03-29T04:06:07.727Z,70.11
2023-03-29T04:08:35.681Z,70.04
2023-03-29T04:11:05.410Z,69.39
2023-03-29T04:13:33.259Z,69.62
2023-03-29T04:16:01.851Z,69.76
2023-03-29T04:18:30.035Z,69.86
2023-03-29T04:20:58.201Z,69.79
2023-03-29T04:23:26.268Z,69.65
2023-03-29T04:25:56.587Z,69.43
2023-03-29T04:28:25.881Z,69.00
2023-03-29T04:30:53.844Z,69.38
2023-03-29T04:33:22.519Z,69.67
2023-03-29T04:35:50.679Z,69.70
2023-03-29T04:38:23.032Z,69.56
2023-03-29T04:40:53.726Z,69.43
2023-03-29T04:43:22.539Z,69.42
2023-03-29T04:45:51.822Z,69.16
2023-03-29T04:48:19.737Z,69.66
2023-03-29T04:50:48.372Z,69.79
2023-03-29T04:53:20.002Z,69.72
2023-03-29T04:55:48.311Z,69.49
2023-03-29T04:58:16.471Z,69.33
2023-03-29T05:00:45.386Z,69.59
2023-03-29T05:03:15.276Z,69.43
2023-03-29T05:05:43.181Z,69.75
2023-03-29T05:08:12.202Z,69.36
2023-03-29T05:10:44.396Z,69.27
2023-03-29T05:13:15.292Z,69.03
2023-03-29T05:15:43.993Z,69.12
2023-03-29T05:18:12.000Z,68.85
2023-03-29T05:20:42.168Z,68.32
2023-03-29T05:23:10.475Z,67.88
2023-03-29T05:25:50.244Z,67.85
2023-03-29T05:28:20.945Z,67.88
2023-03-29T05:30:49.497Z,68.03
2023-03-29T05:33:17.585Z,67.71
2023-03-29T05:35:48.027Z,67.16
2023-03-29T05:38:16.104Z,67.48
2023-03-29T05:40:44.522Z,67.58
2023-03-29T05:43:13.189Z,67.17
2023-03-29T05:45:41.469Z,67.15
2023-03-29T05:48:11.618Z,66.55
2023-03-29T05:50:39.648Z,66.14
2023-03-29T05:53:09.484Z,66.10
2023-03-29T05:55:37.462Z,66.41
2023-03-29T05:58:05.412Z,65.29
2023-03-29T06:00:38.021Z,65.33
2023-03-29T06:03:17.988Z,68.20
2023-03-29T06:05:56.681Z,66.91
2023-03-29T06:08:28.640Z,65.70
2023-03-29T06:11:04.511Z,64.40
2023-03-29T06:13:34.744Z,63.61
2023-03-29T06:16:04.207Z,62.04
2023-03-29T06:18:32.360Z,62.79
2023-03-29T06:21:02.275Z,62.70
2023-03-29T06:23:32.182Z,63.20
2023-03-29T06:26:03.379Z,62.54
2023-03-29T06:28:31.800Z,62.45
2023-03-29T06:31:03.890Z,62.22
2023-03-29T06:33:34.186Z,62.85
2023-03-29T06:36:03.504Z,62.47
2023-03-29T06:38:34.045Z,62.15
2023-03-29T06:41:04.624Z,62.60
2023-03-29T06:43:38.279Z,61.46
2023-03-29T06:46:11.607Z,61.16
2023-03-29T06:48:41.183Z,61.09
2023-03-29T06:51:09.916Z,61.59
2023-03-29T06:53:39.290Z,61.54
2023-03-29T06:56:09.337Z,61.06
2023-03-29T06:58:37.911Z,60.46
2023-03-29T07:01:07.127Z,60.71
2023-03-29T07:03:38.625Z,59.64
2023-03-29T07:06:11.879Z,59.89
2023-03-29T07:08:49.819Z,59.75
2023-03-29T07:11:18.837Z,60.13
2023-03-29T07:13:51.009Z,59.82
2023-03-29T07:16:22.559Z,59.21
2023-03-29T07:18:53.412Z,59.26
2023-03-29T07:21:21.469Z,58.95
2023-03-29T07:23:53.350Z,59.30
2023-03-29T07:26:28.669Z,59.32
2023-03-29T07:28:58.785Z,58.05
2023-03-29T07:31:29.342Z,57.73
2023-03-29T07:33:57.572Z,58.46
2023-03-29T07:36:28.536Z,57.50
2023-03-29T07:39:01.825Z,57.60
2023-03-29T07:41:29.942Z,57.53
2023-03-29T07:43:58.889Z,57.30
2023-03-29T07:46:27.102Z,57.18
2023-03-29T07:48:56.684Z,56.34
2023-03-29T07:51:26.912Z,56.31
2023-03-29T07:53:55.080Z,56.38
2023-03-29T07:56:24.770Z,55.54
2023-03-29T07:58:52.647Z,56.04
2023-03-29T08:01:22.914Z,56.27
2023-03-29T08:03:50.942Z,56.68
2023-03-29T08:06:19.182Z,56.54
2023-03-29T08:08:48.440Z,56.99
2023-03-29T08:11:16.394Z,56.75
2023-03-29T08:13:46.282Z,56.25
2023-03-29T08:16:14.678Z,56.98
2023-03-29T08:18:42.755Z,57.09
2023-03-29T08:21:11.093Z,57.13
2023-03-29T08:23:39.186Z,58.41
2023-03-29T08:26:08.672Z,59.15
2023-03-29T08:28:38.116Z,58.87
2023-03-29T08:31:11.218Z,58.54
2023-03-29T08:33:39.436Z,59.26
2023-03-29T08:36:08.433Z,58.59
2023-03-29T08:38:39.444Z,58.45
2023-03-29T08:41:39.910Z,57.94
2023-03-29T08:44:28.080Z,58.16
2023-03-29T08:47:10.069Z,58.12
2023-03-29T08:49:43.930Z,57.00
2023-03-29T08:52:23.839Z,56.72
2023-03-29T08:54:57.172Z,56.51
2023-03-29T08:57:32.979Z,56.65
2023-03-29T09:00:06.896Z,57.10
2023-03-29T09:02:37.433Z,57.00
2023-03-29T09:05:20.405Z,57.48
2023-03-29T09:07:48.737Z,57.21
2023-03-29T09:10:19.366Z,56.90
2023-03-29T09:13:17.651Z,57.13
2023-03-29T09:15:56.801Z,57.46
2023-03-29T09:18:39.928Z,56.37
2023-03-29T09:21:21.496Z,56.45
2023-03-29T09:24:30.623Z,56.17
2023-03-29T09:27:10.073Z,55.71
2023-03-29T09:30:04.619Z,55.46
2023-03-29T09:32:42.333Z,56.02
2023-03-29T09:35:22.754Z,56.49
2023-03-29T09:37:54.896Z,56.18
2023-03-29T09:40:29.595Z,56.27
2023-03-29T09:42:59.238Z,55.97
2023-03-29T09:45:30.638Z,55.39
2023-03-29T09:48:12.525Z,54.79
2023-03-29T09:50:51.196Z,54.82
2023-03-29T09:53:30.468Z,55.41
2023-03-29T09:55:58.899Z,55.15
2023-03-29T09:58:32.810Z,54.50
2023-03-29T10:01:08.733Z,54.59
2023-03-29T10:03:41.376Z,55.74
2023-03-29T10:06:15.689Z,55.38
2023-03-29T10:08:51.367Z,56.34
2023-03-29T10:11:24.660Z,54.79
2023-03-29T10:13:57.432Z,54.37
2023-03-29T10:16:31.234Z,53.38
2023-03-29T10:18:59.969Z,53.72
2023-03-29T10:21:32.414Z,53.48
2023-03-29T10:24:00.412Z,54.42
2023-03-29T10:26:33.816Z,54.94
2023-03-29T10:29:08.344Z,55.02
2023-03-29T10:31:41.491Z,55.56
2023-03-29T10:34:16.468Z,56.07
2023-03-29T10:36:54.174Z,55.77
2023-03-29T10:39:34.310Z,54.80
2023-03-29T10:42:05.572Z,54.94
2023-03-29T10:44:38.744Z,54.86
2023-03-29T10:47:20.232Z,54.15
2023-03-29T10:49:56.944Z,53.84
2023-03-29T10:52:31.706Z,54.02
2023-03-29T10:55:02.684Z,54.41
2023-03-29T10:57:51.148Z,54.46
2023-03-29T11:00:33.272Z,54.20
2023-03-29T11:03:25.003Z,54.02
2023-03-29T11:06:03.041Z,53.68
2023-03-29T11:08:52.544Z,54.08
2023-03-29T11:12:12.168Z,52.56
2023-03-29T11:15:01.551Z,52.50
2023-03-29T11:17:52.700Z,52.40
2023-03-29T11:20:31.115Z,51.96
2023-03-29T11:23:15.034Z,51.34
2023-03-29T11:26:04.015Z,51.42
2023-03-29T11:28:43.354Z,51.25
2023-03-29T11:31:24.875Z,50.42
2023-03-29T11:34:14.267Z,50.92
2023-03-29T11:36:55.078Z,51.76
2023-03-29T11:39:39.426Z,51.65
2023-03-29T11:42:18.150Z,51.17
2023-03-29T11:44:54.630Z,50.57
2023-03-29T11:47:28.997Z,51.05
2023-03-29T11:50:04.782Z,51.39
2023-03-29T11:52:40.729Z,50.74
2023-03-29T11:55:18.081Z,50.59
2023-03-29T11:57:56.617Z,50.46
2023-03-29T12:00:30.407Z,50.09
2023-03-29T12:03:08.259Z,49.52
2023-03-29T12:05:44.267Z,50.17
2023-03-29T12:08:21.203Z,50.10
2023-03-29T12:10:58.353Z,49.93
2023-03-29T12:13:34.263Z,49.41
2023-03-29T12:16:12.446Z,49.66
2023-03-29T12:18:45.398Z,49.83
2023-03-29T12:21:45.809Z,50.61
2023-03-29T12:24:20.615Z,51.04
2023-03-29T12:27:26.125Z,50.36
2023-03-29T12:30:54.132Z,50.04
2023-03-29T12:34:37.521Z,51.37
2023-03-29T12:37:43.845Z,51.64
2023-03-29T12:40:17.946Z,51.31
2023-03-29T12:42:57.630Z,52.10
2023-03-29T12:46:28.917Z,50.76
2023-03-29T12:49:13.386Z,51.46
2023-03-29T12:51:56.345Z,51.30
2023-03-29T12:54:49.910Z,51.41
2023-03-29T12:57:56.359Z,51.39
2023-03-29T13:01:25.306Z,50.25
2023-03-29T13:04:18.950Z,51.14
2023-03-29T13:07:05.997Z,50.73
2023-03-29T13:10:28.102Z,49.81
2023-03-29T13:12:57.863Z,51.00
2023-03-29T13:15:29.291Z,50.50
2023-03-29T13:18:20.177Z,50.58
2023-03-29T13:21:02.843Z,51.24
2023-03-29T13:23:45.876Z,50.84
2023-03-29T13:27:05.832Z,51.38
2023-03-29T13:34:01.377Z,49.83
2023-03-29T13:40:05.871Z,49.99
2023-03-29T13:42:50.259Z,51.11
2023-03-29T13:45:30.864Z,50.78
2023-03-29T13:48:30.711Z,51.26
2023-03-29T13:51:27.640Z,51.70
2023-03-29T13:54:03.015Z,51.67
2023-03-29T13:56:54.470Z,51.43
2023-03-29T13:59:45.901Z,49.98
2023-03-29T14:02:37.233Z,50.68
2023-03-29T14:05:14.354Z,50.42
2023-03-29T14:07:50.131Z,50.69
2023-03-29T14:10:31.274Z,50.50
2023-03-29T14:13:06.512Z,50.19
2023-03-29T14:15:58.493Z,50.54
2023-03-29T14:18:32.960Z,51.05
2023-03-29T14:21:02.868Z,51.24
2023-03-29T14:23:43.639Z,51.85
2023-03-29T14:26:27.421Z,52.09
2023-03-29T14:29:27.106Z,52.70
2023-03-29T14:32:07.908Z,52.67
2023-03-29T14:34:36.166Z,52.72
2023-03-29T14:37:05.612Z,52.73
2023-03-29T14:39:36.804Z,52.95
2023-03-29T14:42:14.452Z,53.57
2023-03-29T14:44:44.366Z,53.91
2023-03-29T14:47:22.094Z,53.91
2023-03-29T14:49:51.341Z,54.13
2023-03-29T14:52:21.052Z,53.89
2023-03-29T14:54:58.008Z,53.10
2023-03-29T14:57:37.851Z,53.09
2023-03-29T15:00:27.872Z,53.57
2023-03-29T15:02:58.794Z,53.39
2023-03-29T15:05:38.610Z,54.02
2023-03-29T15:08:09.966Z,54.58
2023-03-29T15:10:43.002Z,55.13
2023-03-29T15:13:28.525Z,55.57
2023-03-29T15:16:04.388Z,55.73
2023-03-29T15:18:41.719Z,55.37
2023-03-29T15:21:13.919Z,55.91
2023-03-29T15:23:51.882Z,56.60
2023-03-29T15:26:26.292Z,58.08
2023-03-29T15:29:03.835Z,57.89
2023-03-29T15:31:36.831Z,58.12
2023-03-29T15:34:09.250Z,58.65
2023-03-29T15:36:43.174Z,58.13
2023-03-29T15:39:14.322Z,58.22
2023-03-29T15:41:45.019Z,57.60
2023-03-29T15:44:17.252Z,57.61
2023-03-29T15:46:45.433Z,57.78
2023-03-29T15:49:14.208Z,57.59
2023-03-29T15:51:42.731Z,58.21
2023-03-29T15:54:10.908Z,57.89
2023-03-29T15:56:52.285Z,58.16
2023-03-29T15:59:20.489Z,58.55
2023-03-29T16:01:49.592Z,58.40
2023-03-29T16:04:22.002Z,57.42
2023-03-29T16:06:53.541Z,57.32
2023-03-29T16:09:23.929Z,58.64
2023-03-29T16:11:55.737Z,58.11
2023-03-29T16:14:28.185Z,57.76
2023-03-29T16:16:59.348Z,58.19
2023-03-29T16:19:29.973Z,58.69
2023-03-29T16:22:01.392Z,58.27
2023-03-29T16:24:34.459Z,58.27
2023-03-29T16:27:05.395Z,58.03
2023-03-29T16:29:33.464Z,58.98
2023-03-29T16:32:05.501Z,57.63
2023-03-29T16:34:35.867Z,58.45
2023-03-29T16:49:48.555Z,58.94
2023-03-29T16:52:17.598Z,58.76
2023-03-29T16:54:47.365Z,58.89
2023-03-29T16:57:16.482Z,59.13
2023-03-29T16:59:47.660Z,59.27
2023-03-29T17:02:15.849Z,59.36
2023-03-29T17:04:46.424Z,59.28
2023-03-29T17:07:15.710Z,59.60
2023-03-29T17:09:46.354Z,60.11
2023-03-29T17:12:15.298Z,60.01
2023-03-29T17:14:47.777Z,60.04
2023-03-29T17:17:16.281Z,59.71
2023-03-29T17:19:49.004Z,60.77
2023-03-29T17:22:17.054Z,60.99
2023-03-29T17:24:45.031Z,60.55
2023-03-29T17:27:12.949Z,60.49
2023-03-29T17:29:40.875Z,60.42
2023-03-29T17:32:08.861Z,60.88
2023-03-29T17:34:37.263Z,60.42
2023-03-29T17:37:06.717Z,61.24
2023-03-29T17:39:37.492Z,60.95
2023-03-29T17:42:06.461Z,61.80
2023-03-29T17:44:34.487Z,61.37
2023-03-29T17:47:02.857Z,62.73
2023-03-29T17:49:31.786Z,62.25
2023-03-29T17:52:00.418Z,61.67
2023-03-29T17:54:32.111Z,61.85
2023-03-29T17:57:01.603Z,62.66
2023-03-29T17:59:30.962Z,62.27
2023-03-29T18:02:02.458Z,62.44
2023-03-29T18:04:30.580Z,62.41
2023-03-29T18:07:00.267Z,62.05
2023-03-29T18:09:31.043Z,62.88
2023-03-29T18:12:00.349Z,62.31
2023-03-29T18:14:29.024Z,62.77
2023-03-29T18:16:58.767Z,62.71
2023-03-29T18:19:28.072Z,62.97
2023-03-29T18:21:57.491Z,62.92
2023-03-29T18:24:27.864Z,63.35
2023-03-29T18:26:58.460Z,63.14
2023-03-29T18:29:26.905Z,63.76
2023-03-29T18:31:55.749Z,63.39
2023-03-29T18:34:24.152Z,63.72
2023-03-29T18:36:53.619Z,63.79
2023-03-29T18:39:21.949Z,64.13
2023-03-29T18:41:49.858Z,63.67
2023-03-29T18:44:22.348Z,63.85
2023-03-29T18:46:50.331Z,64.67
2023-03-29T18:49:19.051Z,64.83
2023-03-29T18:51:47.562Z,64.44
2023-03-29T18:54:15.589Z,64.31
2023-03-29T18:56:43.635Z,64.28
2023-03-29T18:59:11.585Z,65.64
2023-03-29T19:01:41.916Z,65.34
2023-03-29T19:04:12.026Z,65.18
2023-03-29T19:06:42.903Z,64.96
2023-03-29T19:09:11.550Z,64.82
2023-03-29T19:11:39.594Z,64.94
2023-03-29T19:14:09.555Z,65.21
2023-03-29T19:16:41.476Z,64.95
2023-03-29T19:19:13.463Z,65.96
2023-03-29T19:21:42.749Z,66.20
2023-03-29T19:24:12.523Z,65.67
2023-03-29T19:26:41.330Z,65.91
2023-03-29T19:29:12.814Z,65.73
2023-03-29T19:31:40.866Z,65.79
2023-03-29T19:34:11.310Z,65.96
2023-03-29T19:36:39.657Z,66.34
2023-03-29T19:39:08.124Z,66.15
2023-03-29T19:41:36.043Z,66.25
2023-03-29T19:44:05.209Z,66.04
2023-03-29T19:46:33.317Z,66.87
2023-03-29T19:49:03.743Z,67.12
2023-03-29T19:51:34.345Z,67.22
2023-03-29T19:54:02.739Z,67.25
2023-03-29T19:56:30.671Z,67.25
2023-03-29T19:58:58.558Z,66.88
2023-03-29T20:01:27.244Z,67.34
2023-03-29T20:03:55.437Z,67.06
2023-03-29T20:06:23.497Z,67.44
2023-03-29T20:08:53.848Z,67.93
2023-03-29T20:11:24.144Z,67.84
2023-03-29T20:13:52.220Z,68.06
2023-03-29T20:16:24.233Z,68.02
2023-03-29T20:18:53.930Z,67.66
2023-03-29T20:21:21.839Z,67.51
2023-03-29T20:23:49.799Z,67.21
2023-03-29T20:26:18.994Z,67.77
2023-03-29T20:28:46.900Z,67.61
2023-03-29T20:31:14.891Z,67.69
2023-03-29T20:33:44.365Z,68.21
2023-03-29T20:36:13.378Z,68.84
2023-03-29T20:38:41.377Z,68.25
2023-03-29T20:41:10.771Z,68.11
2023-03-29T20:43:41.249Z,68.23
2023-03-29T20:46:22.590Z,67.58
2023-03-29T20:48:54.067Z,68.32
2023-03-29T20:51:22.562Z,68.41
2023-03-29T20:53:50.648Z,68.15
2023-03-29T20:56:18.940Z,67.92
2023-03-29T20:58:48.255Z,67.70
2023-03-29T21:01:16.228Z,68.09
2023-03-29T21:03:44.194Z,69.44
2023-03-29T21:06:13.958Z,68.45
2023-03-29T21:08:42.472Z,68.83
2023-03-29T21:11:12.957Z,69.21
2023-03-29T21:13:40.985Z,69.45
2023-03-29T21:16:11.060Z,68.93
2023-03-29T21:18:40.497Z,69.27
2023-03-29T21:21:08.877Z,68.82
2023-03-29T21:23:37.005Z,68.80
2023-03-29T21:26:07.274Z,69.91
2023-03-29T21:28:35.482Z,68.94
2023-03-29T21:31:06.282Z,69.36
2023-03-29T21:33:37.325Z,69.40
2023-03-29T21:36:06.146Z,70.84
2023-03-29T21:38:34.135Z,69.79
2023-03-29T21:41:02.537Z,69.85
2023-03-29T21:43:30.662Z,70.24
2023-03-29T21:45:59.176Z,70.68
2023-03-29T21:48:27.191Z,70.78
2023-03-29T21:50:56.496Z,70.67
2023-03-29T21:53:25.094Z,70.53
2023-03-29T21:55:53.687Z,70.71
2023-03-29T21:58:21.768Z,70.98
2023-03-29T22:00:50.046Z,70.45
2023-03-29T22:03:18.226Z,70.98
2023-03-29T22:05:59.496Z,70.98
2023-03-29T22:08:27.590Z,70.84
2023-03-29T22:10:57.115Z,71.73
2023-03-29T22:13:26.865Z,71.31
2023-03-29T22:15:59.118Z,70.78
2023-03-29T22:18:30.067Z,71.60
2023-03-29T22:20:59.450Z,71.44
2023-03-29T22:23:27.750Z,71.30
2023-03-29T22:25:55.604Z,70.88
2023-03-29T22:28:23.486Z,71.79
2023-03-29T22:30:51.433Z,71.01
2023-03-29T22:33:19.303Z,71.38
2023-03-29T22:35:47.181Z,70.98
2023-03-29T22:38:16.508Z,71.66
2023-03-29T22:40:44.483Z,71.52
2023-03-29T22:43:12.526Z,71.96
2023-03-29T22:45:40.587Z,71.78
2023-03-29T22:48:08.483Z,71.91
2023-03-29T22:50:36.608Z,72.22
2023-03-29T22:53:04.916Z,72.31
2023-03-29T22:55:34.212Z,73.04
2023-03-29T22:58:02.114Z,73.04
2023-03-29T23:00:31.566Z,72.77
2023-03-29T23:02:59.932Z,72.52
2023-03-29T23:05:27.907Z,72.96
2023-03-29T23:07:56.152Z,73.16
2023-03-29T23:10:28.743Z,73.35
2023-03-29T23:13:08.564Z,73.38
2023-03-29T23:15:38.044Z,74.77
2023-03-29T23:18:06.965Z,75.37
2023-03-29T23:20:34.983Z,76.55
2023-03-29T23:23:02.892Z,76.36
2023-03-29T23:25:31.360Z,76.23
2023-03-29T23:28:00.869Z,76.11
2023-03-29T23:30:30.829Z,76.51
2023-03-29T23:33:00.005Z,77.26
2023-03-29T23:35:27.962Z,77.04
2023-03-29T23:37:55.922Z,76.91
2023-03-29T23:40:24.470Z,76.13
2023-03-29T23:42:52.941Z,76.88
2023-03-29T23:45:22.215Z,76.55
2023-03-29T23:47:50.142Z,76.13
2023-03-29T23:50:18.397Z,76.93
2023-03-29T23:52:47.045Z,77.09
2023-03-29T23:55:16.352Z,77.27
2023-03-29T23:57:44.355Z,77.43
