createdAt,value
2019-01-04T00:00:20.568Z,31.92
2019-01-04T00:01:20.583Z,31.92
2019-01-04T00:02:20.553Z,32.30
2019-01-04T00:03:20.574Z,32.00
2019-01-04T00:04:20.565Z,32.00
2019-01-04T00:05:20.541Z,32.00
2019-01-04T00:06:20.517Z,31.90
2019-01-04T00:07:20.507Z,32.50
2019-01-04T00:08:20.488Z,32.50
2019-01-04T00:09:20.480Z,32.60
2019-01-04T00:10:20.467Z,32.30
2019-01-04T00:11:20.470Z,31.60
2019-01-04T00:12:20.459Z,32.30
2019-01-04T00:13:20.426Z,32.40
2019-01-04T00:14:20.426Z,32.10
2019-01-04T00:15:20.430Z,31.90
2019-01-04T00:16:20.403Z,32.00
2019-01-04T00:17:20.380Z,31.80
2019-01-04T00:18:20.374Z,31.90
2019-01-04T00:19:20.358Z,32.10
2019-01-04T00:20:20.365Z,32.02
2019-01-04T00:21:20.424Z,32.10
2019-01-04T00:22:20.337Z,32.00
2019-01-04T00:23:20.322Z,32.10
2019-01-04T00:24:20.356Z,32.10
2019-01-04T00:25:20.300Z,32.21
2019-01-04T00:26:20.337Z,32.10
2019-01-04T00:27:20.272Z,32.32
2019-01-04T00:28:20.350Z,32.20
2019-01-04T00:29:20.250Z,32.02
2019-01-04T00:30:20.252Z,32.10
2019-01-04T00:31:20.265Z,32.10
2019-01-04T00:32:20.239Z,31.90
2019-01-04T00:33:20.251Z,31.92
2019-01-04T00:34:20.216Z,32.00
2019-01-04T00:35:20.190Z,32.12
2019-01-04T00:36:20.198Z,32.21
2019-01-04T00:37:20.165Z,32.10
2019-01-04T00:38:20.165Z,31.92
2019-01-04T00:39:20.161Z,31.82
2019-01-04T00:40:20.138Z,32.32
2019-01-04T00:41:20.135Z,32.02
2019-01-04T00:42:20.113Z,31.92
2019-01-04T00:43:20.100Z,31.92
2019-01-04T00:44:20.126Z,32.02
2019-01-04T00:45:20.082Z,32.02
2019-01-04T00:46:20.080Z,32.02
2019-01-04T00:47:20.080Z,31.90
2019-01-04T00:48:20.168Z,32.32
2019-01-04T00:49:20.028Z,32.00
2019-01-04T00:50:20.035Z,31.80
2019-01-04T00:51:20.025Z,31.90
2019-01-04T00:52:19.994Z,32.10
2019-01-04T00:53:19.988Z,32.20
2019-01-04T00:54:19.975Z,32.30
2019-01-04T00:55:20.077Z,32.40
2019-01-04T00:56:19.961Z,32.00
2019-01-04T00:57:19.969Z,31.90
2019-01-04T00:58:19.970Z,31.90
2019-01-04T00:59:19.926Z,32.40
2019-01-04T01:00:19.901Z,32.40
2019-01-04T01:01:19.936Z,32.10
2019-01-04T01:02:19.920Z,32.40
2019-01-04T01:03:19.871Z,32.40
2019-01-04T01:04:19.863Z,32.40
2019-01-04T01:05:19.863Z,32.40
2019-01-04T01:06:19.850Z,32.00
2019-01-04T01:07:19.857Z,32.00
2019-01-04T01:08:19.827Z,32.02
2019-01-04T01:09:19.836Z,31.92
2019-01-04T01:10:19.799Z,32.10
2019-01-04T01:11:19.802Z,31.90
2019-01-04T01:12:19.804Z,31.92
2019-01-04T01:13:19.760Z,32.32
2019-01-04T01:14:19.749Z,32.30
2019-01-04T01:15:19.755Z,31.92
2019-01-04T01:16:19.735Z,31.92
2019-01-04T01:17:19.738Z,31.71
2019-01-04T01:18:19.707Z,31.92
2019-01-04T01:19:19.690Z,32.32
2019-01-04T01:20:19.687Z,32.12
2019-01-04T01:21:19.673Z,32.21
2019-01-04T01:22:19.678Z,31.92
2019-01-04T01:23:19.666Z,31.82
2019-01-04T01:24:19.645Z,32.02
2019-01-04T01:25:19.628Z,32.00
2019-01-04T01:26:19.613Z,31.82
2019-01-04T01:27:19.636Z,32.10
2019-01-04T01:28:19.598Z,32.02
2019-01-04T01:29:19.585Z,31.92
2019-01-04T01:30:19.570Z,31.92
2019-01-04T01:31:19.622Z,32.21
2019-01-04T01:32:19.557Z,32.32
2019-01-04T01:33:19.538Z,32.32
2019-01-04T01:34:19.523Z,32.21
2019-01-04T01:35:19.513Z,31.82
2019-01-04T01:36:19.509Z,31.71
2019-01-04T01:37:19.538Z,31.71
2019-01-04T01:38:19.483Z,31.71
2019-01-04T01:39:19.553Z,31.92
2019-01-04T01:40:19.486Z,32.21
2019-01-04T01:41:19.463Z,32.00
2019-01-04T01:42:19.434Z,31.82
2019-01-04T01:43:19.448Z,32.20
2019-01-04T01:44:19.414Z,32.20
2019-01-04T01:45:19.405Z,32.20
2019-01-04T01:46:19.419Z,31.90
2019-01-04T01:47:19.379Z,31.90
2019-01-04T01:48:19.421Z,32.40
2019-01-04T01:49:19.359Z,32.30
2019-01-04T01:50:19.354Z,32.50
2019-01-04T01:51:19.340Z,32.40
2019-01-04T01:52:19.357Z,32.40
2019-01-04T01:53:19.334Z,32.00
2019-01-04T01:54:19.302Z,32.00
2019-01-04T01:55:19.293Z,31.90
2019-01-04T01:56:19.280Z,31.92
2019-01-04T01:57:19.269Z,32.00
2019-01-04T01:58:19.266Z,31.90
2019-01-04T01:59:19.260Z,32.12
2019-01-04T02:00:19.259Z,32.21
2019-01-04T02:01:19.235Z,31.92
2019-01-04T02:02:19.231Z,32.12
2019-01-04T02:03:19.228Z,31.92
2019-01-04T02:04:19.206Z,31.92
2019-01-04T02:05:19.196Z,31.80
2019-01-04T02:06:19.173Z,31.92
2019-01-04T02:07:19.198Z,31.90
2019-01-04T02:08:19.168Z,31.92
2019-01-04T02:09:19.139Z,32.32
2019-01-04T02:10:19.136Z,32.12
2019-01-04T02:11:19.115Z,31.82
2019-01-04T02:12:19.112Z,32.02
2019-01-04T02:13:19.104Z,31.92
2019-01-04T02:14:19.137Z,32.12
2019-01-04T02:15:19.076Z,31.92
2019-01-04T02:16:19.064Z,31.92
2019-01-04T02:17:19.051Z,31.82
2019-01-04T02:18:19.053Z,32.12
2019-01-04T02:19:19.061Z,32.12
2019-01-04T02:20:19.027Z,31.41
2019-01-04T02:21:19.013Z,31.71
2019-01-04T02:22:18.995Z,31.92
2019-01-04T02:23:19.008Z,31.82
2019-01-04T02:24:18.978Z,32.12
2019-01-04T02:25:18.966Z,32.12
2019-01-04T02:26:18.979Z,32.12
2019-01-04T02:27:18.940Z,32.12
2019-01-04T02:28:18.954Z,32.12
2019-01-04T02:29:18.915Z,31.92
2019-01-04T02:30:18.922Z,31.82
2019-01-04T02:31:18.891Z,32.02
2019-01-04T02:32:18.880Z,32.00
2019-01-04T02:33:18.932Z,32.00
2019-01-04T02:34:18.857Z,31.80
2019-01-04T02:35:18.848Z,32.20
2019-01-04T02:36:18.838Z,32.12
2019-01-04T02:37:18.826Z,32.20
2019-01-04T02:38:18.879Z,32.12
2019-01-04T02:39:18.802Z,32.00
2019-01-04T02:40:18.801Z,32.00
2019-01-04T02:41:18.783Z,31.90
2019-01-04T02:42:18.771Z,32.32
2019-01-04T02:43:18.768Z,32.40
2019-01-04T02:44:18.759Z,31.92
2019-01-04T02:45:18.742Z,32.30
2019-01-04T02:46:18.825Z,31.92
2019-01-04T02:47:18.727Z,32.21
2019-01-04T02:48:18.722Z,32.00
2019-01-04T02:49:18.719Z,32.02
2019-01-04T02:50:18.704Z,32.02
2019-01-04T02:51:18.681Z,32.02
2019-01-04T02:52:18.692Z,31.92
2019-01-04T02:53:18.647Z,32.02
2019-01-04T02:54:18.668Z,32.02
2019-01-04T02:55:18.638Z,31.92
2019-01-04T02:56:18.622Z,31.62
2019-01-04T02:57:18.611Z,31.82
2019-01-04T02:58:18.642Z,31.71
2019-01-04T02:59:18.597Z,31.92
2019-01-04T03:00:18.584Z,31.71
2019-01-04T03:01:18.592Z,32.21
2019-01-04T03:02:18.555Z,32.32
2019-01-04T03:03:18.616Z,32.12
2019-01-04T03:04:18.557Z,31.92
2019-01-04T03:05:18.557Z,32.12
2019-01-04T03:06:18.505Z,31.92
2019-01-04T03:07:18.499Z,32.12
2019-01-04T03:08:18.495Z,31.92
2019-01-04T03:09:18.509Z,31.62
2019-01-04T03:10:18.458Z,32.32
2019-01-04T03:11:18.451Z,32.21
2019-01-04T03:12:18.467Z,31.92
2019-01-04T03:13:18.425Z,31.71
2019-01-04T03:14:18.423Z,31.71
2019-01-04T03:15:18.403Z,31.92
2019-01-04T03:16:18.392Z,32.12
2019-01-04T03:17:18.395Z,31.71
2019-01-04T03:18:18.386Z,31.82
2019-01-04T03:19:18.379Z,31.82
2019-01-04T03:20:18.358Z,31.71
2019-01-04T03:21:18.395Z,32.21
2019-01-04T03:22:18.337Z,31.82
2019-01-04T03:23:18.336Z,32.12
2019-01-04T03:24:18.317Z,32.21
2019-01-04T03:25:18.319Z,32.12
2019-01-04T03:26:18.284Z,32.02
2019-01-04T03:27:18.273Z,32.02
2019-01-04T03:28:18.268Z,32.00
2019-01-04T03:29:18.286Z,32.02
2019-01-04T03:30:18.238Z,32.42
2019-01-04T03:31:18.227Z,32.52
2019-01-04T03:32:18.214Z,32.32
2019-01-04T03:33:18.222Z,32.12
2019-01-04T03:34:18.200Z,32.12
2019-01-04T03:35:18.215Z,32.32
2019-01-04T03:36:18.166Z,32.02
2019-01-04T03:37:18.163Z,32.02
2019-01-04T03:38:18.147Z,32.32
2019-01-04T03:39:18.159Z,32.21
2019-01-04T03:40:18.132Z,32.32
2019-01-04T03:41:18.118Z,32.21
2019-01-04T03:42:18.102Z,32.21
2019-01-04T03:43:18.088Z,32.02
2019-01-04T03:44:18.088Z,32.02
2019-01-04T03:45:18.104Z,32.02
2019-01-04T03:46:18.057Z,32.02
2019-01-04T03:47:18.047Z,32.32
2019-01-04T03:48:18.038Z,31.92
2019-01-04T03:49:18.025Z,32.02
2019-01-04T03:50:18.031Z,31.92
2019-01-04T03:51:18.031Z,32.02
2019-01-04T03:52:17.996Z,32.12
2019-01-04T03:53:17.980Z,32.32
2019-01-04T03:54:17.966Z,31.92
2019-01-04T03:55:17.968Z,31.92
2019-01-04T03:56:17.958Z,31.73
2019-01-04T03:57:17.951Z,31.83
2019-01-04T03:58:17.944Z,31.71
2019-01-04T03:59:17.930Z,31.73
2019-01-04T04:00:17.907Z,31.93
2019-01-04T04:01:17.890Z,32.21
2019-01-04T04:02:17.879Z,32.02
2019-01-04T04:03:17.879Z,32.02
2019-01-04T04:04:17.856Z,31.92
2019-01-04T04:05:17.880Z,32.12
2019-01-04T04:06:17.841Z,32.21
2019-01-04T04:07:17.824Z,32.02
2019-01-04T04:08:17.820Z,31.92
2019-01-04T04:09:17.801Z,31.92
2019-01-04T04:10:17.813Z,32.42
2019-01-04T04:11:17.798Z,32.42
2019-01-04T04:12:17.781Z,32.32
2019-01-04T04:13:17.755Z,32.12
2019-01-04T04:14:17.747Z,32.52
2019-01-04T04:15:17.734Z,32.42
2019-01-04T04:16:17.735Z,32.10
2019-01-04T04:17:17.726Z,32.60
2019-01-04T04:18:17.738Z,32.12
2019-01-04T04:19:17.692Z,31.60
2019-01-04T04:20:17.692Z,31.62
2019-01-04T04:21:17.671Z,31.62
2019-01-04T04:22:17.660Z,31.41
2019-01-04T04:23:17.644Z,31.51
2019-01-04T04:24:17.638Z,31.62
2019-01-04T04:25:17.637Z,31.82
2019-01-04T04:26:17.620Z,31.51
2019-01-04T04:27:17.603Z,31.62
2019-01-04T04:28:17.588Z,31.62
2019-01-04T04:29:17.580Z,32.10
2019-01-04T04:30:17.609Z,31.62
2019-01-04T04:31:17.603Z,32.32
2019-01-04T04:32:17.554Z,32.12
2019-01-04T04:33:17.536Z,32.32
2019-01-04T04:34:17.523Z,32.42
2019-01-04T04:35:17.526Z,32.21
2019-01-04T04:36:17.509Z,32.12
2019-01-04T04:37:17.493Z,32.21
2019-01-04T04:38:17.492Z,32.12
2019-01-04T04:39:17.481Z,32.32
2019-01-04T04:40:17.494Z,32.12
2019-01-04T04:41:17.450Z,32.02
2019-01-04T04:42:17.448Z,31.92
2019-01-04T04:43:17.454Z,32.12
2019-01-04T04:44:17.422Z,31.93
2019-01-04T04:45:17.432Z,32.32
2019-01-04T04:46:17.457Z,32.52
2019-01-04T04:47:17.395Z,32.52
2019-01-04T04:48:17.400Z,32.42
2019-01-04T04:49:17.376Z,32.12
2019-01-04T04:50:17.378Z,32.12
2019-01-04T04:51:17.346Z,32.42
2019-01-04T04:52:17.357Z,31.92
2019-01-04T04:53:17.321Z,31.92
2019-01-04T04:54:17.301Z,31.92
2019-01-04T04:55:17.317Z,32.02
2019-01-04T04:56:17.289Z,32.21
2019-01-04T04:57:17.275Z,32.32
2019-01-04T04:58:17.263Z,32.02
2019-01-04T04:59:17.256Z,32.21
2019-01-04T05:00:17.292Z,32.52
2019-01-04T05:01:17.235Z,32.32
2019-01-04T05:02:17.213Z,32.52
2019-01-04T05:03:17.211Z,32.62
2019-01-04T05:04:17.189Z,32.12
2019-01-04T05:05:17.191Z,32.00
2019-01-04T05:06:17.205Z,32.12
2019-01-04T05:07:17.161Z,32.02
2019-01-04T05:08:17.146Z,31.92
2019-01-04T05:09:17.133Z,32.02
2019-01-04T05:10:17.131Z,31.92
2019-01-04T05:11:17.121Z,30.80
2019-01-04T05:12:17.120Z,31.12
2019-01-04T05:13:17.138Z,31.62
2019-01-04T05:14:17.081Z,31.71
2019-01-04T05:15:17.083Z,32.02
2019-01-04T05:16:17.056Z,32.20
2019-01-04T05:17:17.051Z,32.02
2019-01-04T05:18:17.050Z,31.51
2019-01-04T05:19:17.032Z,31.51
2019-01-04T05:20:17.108Z,31.62
2019-01-04T05:21:17.026Z,31.62
2019-01-04T05:22:17.009Z,31.51
2019-01-04T05:23:17.004Z,31.62
2019-01-04T05:24:16.986Z,32.12
2019-01-04T05:25:16.964Z,31.51
2019-01-04T05:26:16.980Z,31.71
2019-01-04T05:27:16.973Z,31.82
2019-01-04T05:28:16.929Z,32.62
2019-01-04T05:29:16.934Z,32.42
2019-01-04T05:30:16.902Z,32.42
2019-01-04T05:31:16.898Z,32.42
2019-01-04T05:32:16.907Z,32.32
2019-01-04T05:33:16.886Z,32.42
2019-01-04T05:34:16.880Z,32.32
2019-01-04T05:35:16.850Z,31.51
2019-01-04T05:36:16.842Z,31.33
2019-01-04T05:37:16.837Z,32.05
2019-01-04T05:38:16.852Z,32.56
2019-01-04T05:39:16.802Z,33.28
2019-01-04T05:40:16.796Z,33.59
2019-01-04T05:41:16.779Z,33.91
2019-01-04T05:42:16.780Z,33.62
2019-01-04T05:43:16.767Z,33.42
2019-01-04T05:44:16.771Z,34.54
2019-01-04T05:45:16.751Z,33.45
2019-01-04T05:46:16.726Z,34.27
2019-01-04T05:47:16.721Z,34.37
2019-01-04T05:48:16.702Z,35.17
2019-01-04T05:49:16.710Z,34.77
2019-01-04T05:50:16.705Z,34.19
2019-01-04T05:51:16.678Z,34.79
2019-01-04T05:52:16.663Z,34.69
2019-01-04T05:53:16.653Z,34.49
2019-01-04T05:54:16.636Z,35.11
2019-01-04T05:55:16.627Z,35.11
2019-01-04T05:56:16.623Z,34.91
2019-01-04T05:57:16.600Z,34.81
2019-01-04T05:58:16.598Z,35.63
2019-01-04T05:59:16.579Z,35.23
2019-01-04T06:00:16.568Z,35.33
2019-01-04T06:01:16.563Z,36.04
2019-01-04T06:02:16.555Z,35.93
2019-01-04T06:03:16.542Z,35.93
2019-01-04T06:04:16.525Z,36.04
2019-01-04T06:05:16.514Z,35.93
2019-01-04T06:06:16.733Z,36.04
2019-01-04T06:07:16.493Z,36.04
2019-01-04T06:08:16.487Z,36.13
2019-01-04T06:09:16.928Z,35.83
2019-01-04T06:10:16.461Z,35.83
2019-01-04T06:11:16.454Z,36.04
2019-01-04T06:12:16.456Z,36.04
2019-01-04T06:13:16.431Z,36.04
2019-01-04T06:14:16.411Z,35.63
2019-01-04T06:15:16.401Z,36.02
2019-01-04T06:16:16.423Z,34.89
2019-01-04T06:17:16.397Z,34.67
2019-01-04T06:18:16.374Z,34.57
2019-01-04T06:19:16.358Z,34.25
2019-01-04T06:20:16.493Z,33.73
2019-01-04T06:21:16.359Z,33.42
2019-01-04T06:22:16.323Z,33.60
2019-01-04T06:23:16.362Z,33.28
2019-01-04T06:24:16.302Z,33.07
2019-01-04T06:25:16.288Z,31.95
2019-01-04T06:26:16.297Z,31.85
2019-01-04T06:27:16.288Z,31.85
2019-01-04T06:28:16.265Z,32.53
2019-01-04T06:29:16.254Z,32.03
2019-01-04T06:30:16.239Z,30.91
2019-01-04T06:31:16.222Z,31.41
2019-01-04T06:32:16.224Z,31.41
2019-01-04T06:33:16.253Z,31.50
2019-01-04T06:34:16.205Z,31.00
2019-01-04T06:35:16.207Z,30.69
2019-01-04T06:36:16.176Z,31.09
2019-01-04T06:37:16.184Z,31.29
2019-01-04T06:38:16.174Z,31.18
2019-01-04T06:39:16.143Z,31.18
2019-01-04T06:40:16.586Z,30.77
2019-01-04T06:41:16.131Z,30.77
2019-01-04T06:42:16.132Z,30.87
2019-01-04T06:43:16.152Z,30.67
2019-01-04T06:44:16.080Z,30.67
2019-01-04T06:45:16.078Z,30.77
2019-01-04T06:46:16.072Z,31.17
2019-01-04T06:47:16.071Z,31.17
2019-01-04T06:48:16.047Z,31.18
2019-01-04T06:49:16.054Z,30.68
2019-01-04T06:50:16.011Z,30.68
2019-01-04T06:51:16.011Z,30.78
2019-01-04T06:52:16.076Z,30.68
2019-01-04T06:53:15.977Z,31.50
2019-01-04T06:54:15.983Z,31.38
2019-01-04T06:55:15.959Z,31.20
2019-01-04T06:56:15.944Z,31.30
2019-01-04T06:57:15.946Z,31.50
2019-01-04T06:58:15.929Z,30.90
2019-01-04T06:59:15.922Z,31.00
2019-01-04T07:00:15.907Z,31.92
2019-01-04T07:01:15.908Z,32.52
2019-01-04T07:02:15.907Z,32.21
2019-01-04T07:03:15.871Z,32.32
2019-01-04T07:04:15.874Z,31.90
2019-01-04T07:05:15.843Z,32.60
2019-01-04T07:06:15.843Z,31.60
2019-01-04T07:07:15.835Z,31.50
2019-01-04T07:08:15.811Z,32.40
2019-01-04T07:09:15.814Z,32.00
2019-01-04T07:10:15.789Z,32.00
2019-01-04T07:11:15.781Z,31.50
2019-01-04T07:12:15.790Z,31.80
2019-01-04T07:13:15.771Z,31.80
2019-01-04T07:14:15.773Z,31.10
2019-01-04T07:15:15.736Z,31.30
2019-01-04T07:16:15.735Z,31.00
2019-01-04T07:17:15.716Z,31.09
2019-01-04T07:18:15.699Z,31.18
2019-01-04T07:19:15.706Z,31.29
2019-01-04T07:20:15.718Z,31.48
2019-01-04T07:21:15.676Z,31.29
2019-01-04T07:22:15.667Z,31.38
2019-01-04T07:23:15.671Z,31.38
2019-01-04T07:24:15.636Z,31.29
2019-01-04T07:25:15.623Z,31.17
2019-01-04T07:26:15.669Z,31.37
2019-01-04T07:27:15.648Z,30.98
2019-01-04T07:28:15.597Z,31.18
2019-01-04T07:29:15.576Z,31.17
2019-01-04T07:30:15.566Z,31.17
2019-01-04T07:31:15.555Z,31.17
2019-01-04T07:32:15.546Z,31.37
2019-01-04T07:33:15.658Z,31.27
2019-01-04T07:34:15.543Z,31.18
2019-01-04T07:35:15.572Z,31.37
2019-01-04T07:36:15.500Z,31.07
2019-01-04T07:37:15.488Z,30.97
2019-01-04T07:38:15.497Z,30.67
2019-01-04T07:39:15.465Z,30.76
2019-01-04T07:40:15.479Z,31.27
2019-01-04T07:41:15.477Z,31.26
2019-01-04T07:42:15.447Z,31.15
2019-01-04T07:43:16.622Z,31.15
2019-01-04T07:44:15.409Z,30.85
2019-01-04T07:45:15.400Z,31.05
2019-01-04T07:46:15.749Z,31.35
2019-01-04T07:47:15.384Z,31.26
2019-01-04T07:48:15.373Z,30.85
2019-01-04T07:49:15.462Z,30.65
2019-01-04T07:50:15.380Z,30.65
2019-01-04T07:51:15.335Z,30.76
2019-01-04T07:52:15.340Z,31.15
2019-01-04T07:53:15.472Z,31.35
2019-01-04T07:54:15.321Z,31.15
2019-01-04T07:55:15.302Z,31.35
2019-01-04T07:56:15.282Z,31.07
2019-01-04T07:57:15.266Z,31.37
2019-01-04T07:58:15.472Z,31.37
2019-01-04T07:59:15.250Z,31.37
2019-01-04T08:00:15.244Z,31.27
2019-01-04T08:01:15.228Z,31.17
2019-01-04T08:02:15.232Z,31.37
2019-01-04T08:03:15.204Z,31.46
2019-01-04T08:04:15.187Z,31.47
2019-01-04T08:05:15.213Z,31.27
2019-01-04T08:06:15.167Z,31.37
2019-01-04T08:07:15.159Z,31.07
2019-01-04T08:08:15.149Z,31.07
2019-01-04T08:09:15.182Z,31.27
2019-01-04T08:10:15.151Z,31.07
2019-01-04T08:11:15.120Z,31.37
2019-01-04T08:12:15.136Z,31.97
2019-01-04T08:13:15.091Z,32.17
2019-01-04T08:14:15.083Z,31.97
2019-01-04T08:15:15.075Z,31.97
2019-01-04T08:16:15.059Z,31.67
2019-01-04T08:17:15.113Z,31.48
2019-01-04T08:18:15.035Z,31.67
2019-01-04T08:19:15.040Z,31.67
2019-01-04T08:20:15.057Z,32.59
2019-01-04T08:21:15.000Z,32.37
2019-01-04T08:22:15.008Z,32.49
2019-01-04T08:23:14.980Z,32.37
2019-01-04T08:24:14.970Z,32.07
2019-01-04T08:25:14.965Z,32.09
2019-01-04T08:26:15.004Z,31.97
2019-01-04T08:27:14.938Z,31.57
2019-01-04T08:28:14.926Z,32.27
2019-01-04T08:29:14.924Z,32.17
2019-01-04T08:30:14.900Z,32.27
2019-01-04T08:31:14.888Z,31.97
2019-01-04T08:32:14.893Z,31.87
2019-01-04T08:33:14.930Z,31.77
2019-01-04T08:34:14.874Z,31.67
2019-01-04T08:35:14.859Z,31.37
2019-01-04T08:36:14.840Z,30.77
2019-01-04T08:37:14.825Z,31.88
2019-01-04T08:38:14.818Z,32.27
2019-01-04T08:39:14.833Z,32.07
2019-01-04T08:40:14.790Z,31.77
2019-01-04T08:41:14.794Z,31.57
2019-01-04T08:42:14.764Z,32.07
2019-01-04T08:43:14.824Z,32.09
2019-01-04T08:44:14.832Z,32.07
2019-01-04T08:45:14.734Z,32.37
2019-01-04T08:46:14.762Z,32.37
2019-01-04T08:47:15.426Z,31.57
2019-01-04T08:48:14.712Z,32.27
2019-01-04T08:49:14.691Z,31.97
2019-01-04T08:50:14.682Z,31.97
2019-01-04T08:51:14.680Z,31.57
2019-01-04T08:52:14.657Z,32.27
2019-01-04T08:53:14.650Z,31.47
2019-01-04T08:54:14.645Z,32.17
2019-01-04T08:55:14.647Z,31.47
2019-01-04T08:56:14.614Z,32.39
2019-01-04T08:57:14.621Z,32.09
2019-01-04T08:58:14.600Z,32.29
2019-01-04T08:59:14.589Z,32.09
2019-01-04T09:00:14.612Z,31.97
2019-01-04T09:01:14.580Z,32.17
2019-01-04T09:02:14.549Z,32.09
2019-01-04T09:03:14.535Z,32.18
2019-01-04T09:04:14.538Z,31.88
2019-01-04T09:05:14.523Z,31.99
2019-01-04T09:06:14.519Z,31.99
2019-01-04T09:07:14.492Z,32.09
2019-01-04T09:08:14.490Z,31.88
2019-01-04T09:09:14.485Z,32.09
2019-01-04T09:10:14.898Z,31.99
2019-01-04T09:11:14.490Z,31.79
2019-01-04T09:12:14.468Z,31.79
2019-01-04T09:13:14.445Z,32.18
2019-01-04T09:14:14.429Z,32.29
2019-01-04T09:15:14.407Z,31.88
2019-01-04T09:16:14.848Z,32.17
2019-01-04T09:17:14.383Z,32.07
2019-01-04T09:18:14.367Z,31.97
2019-01-04T09:19:14.402Z,31.97
2019-01-04T09:20:14.347Z,31.97
2019-01-04T09:21:14.338Z,31.87
2019-01-04T09:22:14.357Z,32.27
2019-01-04T09:23:14.311Z,31.87
2019-01-04T09:24:14.371Z,31.87
2019-01-04T09:25:14.305Z,32.07
2019-01-04T09:26:14.301Z,32.27
2019-01-04T09:27:14.311Z,32.07
2019-01-04T09:28:17.993Z,32.07
2019-01-04T09:29:14.299Z,32.07
2019-01-04T09:30:14.238Z,32.17
2019-01-04T09:31:14.231Z,31.99
2019-01-04T09:32:14.236Z,31.87
2019-01-04T09:33:14.202Z,31.87
2019-01-04T09:34:14.189Z,32.17
2019-01-04T09:35:14.222Z,32.09
2019-01-04T09:36:14.182Z,31.67
2019-01-04T09:37:14.189Z,32.49
2019-01-04T09:38:14.150Z,31.97
2019-01-04T09:39:14.136Z,31.97
2019-01-04T09:40:14.170Z,32.29
2019-01-04T09:41:14.117Z,32.79
2019-01-04T09:42:14.141Z,32.37
2019-01-04T09:43:14.095Z,32.69
2019-01-04T09:44:14.091Z,33.07
2019-01-04T09:45:14.082Z,32.47
2019-01-04T09:46:14.063Z,32.97
2019-01-04T09:47:14.077Z,32.77
2019-01-04T09:48:14.061Z,32.07
2019-01-04T09:49:14.482Z,32.37
2019-01-04T09:50:14.047Z,32.17
2019-01-04T09:51:18.711Z,32.67
2019-01-04T09:52:14.005Z,32.67
2019-01-04T09:53:13.980Z,32.27
2019-01-04T09:54:13.975Z,32.99
2019-01-04T09:55:14.678Z,33.17
2019-01-04T09:56:13.961Z,32.89
2019-01-04T09:57:13.946Z,33.17
2019-01-04T09:58:13.974Z,32.89
2019-01-04T09:59:13.946Z,33.28
2019-01-04T10:00:13.908Z,32.99
2019-01-04T10:01:14.036Z,32.97
2019-01-04T10:02:13.910Z,33.07
2019-01-04T10:03:13.885Z,32.87
2019-01-04T10:04:13.948Z,32.37
2019-01-04T10:05:13.866Z,32.87
2019-01-04T10:06:13.966Z,32.67
2019-01-04T10:07:13.884Z,32.47
2019-01-04T10:08:14.332Z,32.27
2019-01-04T10:09:13.873Z,32.57
2019-01-04T10:10:13.877Z,32.47
2019-01-04T10:11:13.778Z,32.37
2019-01-04T10:12:13.816Z,31.87
2019-01-04T10:13:13.767Z,32.27
2019-01-04T10:14:13.761Z,32.47
2019-01-04T10:15:13.844Z,32.77
2019-01-04T10:16:13.775Z,32.17
2019-01-04T10:17:13.777Z,32.27
2019-01-04T10:18:13.842Z,32.27
2019-01-04T10:19:13.708Z,32.27
2019-01-04T10:20:13.766Z,32.67
2019-01-04T10:21:13.746Z,32.77
2019-01-04T10:22:14.270Z,32.77
2019-01-04T10:23:13.660Z,32.77
2019-01-04T10:24:13.645Z,32.67
2019-01-04T10:25:13.645Z,32.77
2019-01-04T10:26:13.726Z,32.77
2019-01-04T10:27:13.601Z,32.57
2019-01-04T10:28:13.632Z,32.67
2019-01-04T10:29:13.596Z,32.87
2019-01-04T10:30:13.573Z,33.17
2019-01-04T10:31:13.948Z,32.97
2019-01-04T10:32:13.567Z,32.97
2019-01-04T10:33:13.560Z,32.67
2019-01-04T10:34:13.523Z,32.47
2019-01-04T10:35:13.534Z,32.77
2019-01-04T10:36:13.866Z,32.87
2019-01-04T10:37:13.493Z,33.07
2019-01-04T10:38:13.483Z,32.77
2019-01-04T10:39:13.470Z,33.07
2019-01-04T10:40:13.518Z,32.27
2019-01-04T10:41:13.462Z,32.27
2019-01-04T10:42:13.465Z,32.67
2019-01-04T10:43:13.440Z,32.57
2019-01-04T10:44:13.432Z,32.67
2019-01-04T10:45:13.402Z,32.37
2019-01-04T10:46:13.404Z,32.27
2019-01-04T10:47:13.385Z,32.57
2019-01-04T10:48:13.388Z,32.67
2019-01-04T10:49:13.374Z,32.37
2019-01-04T10:50:13.351Z,32.87
2019-01-04T10:51:13.340Z,32.67
2019-01-04T10:52:13.325Z,32.47
2019-01-04T10:53:13.318Z,32.47
2019-01-04T10:54:13.326Z,32.17
2019-01-04T10:55:13.293Z,32.47
2019-01-04T10:56:13.334Z,32.86
2019-01-04T10:57:13.272Z,32.17
2019-01-04T10:58:13.258Z,32.07
2019-01-04T10:59:13.326Z,32.27
2019-01-04T11:00:13.256Z,32.17
2019-01-04T11:01:13.264Z,31.87
2019-01-04T11:02:13.354Z,32.96
2019-01-04T11:03:13.207Z,32.17
2019-01-04T11:04:13.351Z,32.77
2019-01-04T11:05:13.246Z,32.17
2019-01-04T11:06:13.178Z,32.17
2019-01-04T11:07:13.165Z,32.56
2019-01-04T11:08:13.193Z,32.56
2019-01-04T11:09:13.390Z,32.47
2019-01-04T11:10:13.193Z,32.17
2019-01-04T11:11:13.132Z,32.65
2019-01-04T11:12:13.149Z,32.47
2019-01-04T11:13:13.202Z,32.57
2019-01-04T11:14:13.079Z,32.37
2019-01-04T11:15:13.091Z,32.47
2019-01-04T11:16:13.069Z,32.57
2019-01-04T11:17:13.211Z,32.47
2019-01-04T11:18:13.625Z,32.97
2019-01-04T11:19:13.032Z,32.77
2019-01-04T11:20:13.043Z,32.27
2019-01-04T11:21:13.065Z,32.67
2019-01-04T11:22:12.994Z,32.47
2019-01-04T11:23:13.054Z,32.76
2019-01-04T11:24:12.993Z,32.27
2019-01-04T11:25:12.959Z,32.37
2019-01-04T11:26:12.948Z,32.47
2019-01-04T11:27:12.948Z,32.17
2019-01-04T11:28:12.928Z,32.57
2019-01-04T11:29:12.953Z,32.17
2019-01-04T11:30:12.916Z,32.76
2019-01-04T11:31:12.985Z,32.47
2019-01-04T11:32:12.891Z,32.86
2019-01-04T11:33:12.923Z,32.57
2019-01-04T11:34:12.869Z,32.65
2019-01-04T11:35:12.885Z,32.97
2019-01-04T11:36:12.861Z,33.16
2019-01-04T11:37:12.928Z,33.17
2019-01-04T11:38:12.823Z,33.36
2019-01-04T11:39:12.817Z,32.97
2019-01-04T11:40:12.833Z,33.17
2019-01-04T11:41:12.782Z,33.26
2019-01-04T11:42:13.018Z,33.28
2019-01-04T11:43:12.826Z,33.37
2019-01-04T11:44:12.767Z,33.47
2019-01-04T11:45:12.766Z,33.26
2019-01-04T11:46:12.769Z,33.46
2019-01-04T11:47:12.721Z,33.66
2019-01-04T11:48:12.727Z,33.16
2019-01-04T11:49:12.750Z,33.36
2019-01-04T11:50:12.683Z,33.36
2019-01-04T11:51:12.762Z,33.56
2019-01-04T11:52:12.696Z,33.36
2019-01-04T11:53:12.683Z,33.06
2019-01-04T11:54:12.647Z,33.26
2019-01-04T11:55:12.706Z,33.16
2019-01-04T11:56:12.625Z,33.26
2019-01-04T11:57:12.608Z,33.07
2019-01-04T11:58:12.620Z,33.66
2019-01-04T11:59:12.589Z,33.16
2019-01-04T12:00:12.574Z,33.66
2019-01-04T12:01:12.577Z,33.58
2019-01-04T12:02:12.552Z,33.36
2019-01-04T12:03:12.545Z,33.16
2019-01-04T12:04:12.560Z,33.16
2019-01-04T12:05:12.517Z,33.56
2019-01-04T12:06:12.619Z,33.36
2019-01-04T12:07:12.512Z,33.46
2019-01-04T12:08:12.499Z,33.56
2019-01-04T12:09:12.477Z,33.76
2019-01-04T12:10:12.489Z,33.66
2019-01-04T12:11:12.489Z,33.26
2019-01-04T12:12:12.453Z,33.26
2019-01-04T12:13:12.429Z,33.36
2019-01-04T12:14:12.484Z,33.16
2019-01-04T12:15:12.404Z,32.96
2019-01-04T12:16:12.402Z,32.76
2019-01-04T12:17:12.389Z,32.26
2019-01-04T12:18:12.375Z,32.26
2019-01-04T12:19:12.369Z,32.15
2019-01-04T12:20:12.371Z,32.96
2019-01-04T12:21:12.364Z,32.76
2019-01-04T12:22:12.330Z,32.76
2019-01-04T12:23:12.317Z,32.46
2019-01-04T12:24:12.306Z,32.96
2019-01-04T12:25:12.320Z,32.96
2019-01-04T12:26:12.312Z,32.34
2019-01-04T12:27:12.281Z,32.54
2019-01-04T12:28:12.364Z,31.74
2019-01-04T12:29:12.255Z,31.84
2019-01-04T12:30:12.254Z,31.74
2019-01-04T12:31:12.275Z,32.04
2019-01-04T12:32:12.274Z,32.43
2019-01-04T12:33:12.243Z,32.54
2019-01-04T12:34:16.608Z,31.44
2019-01-04T12:35:12.225Z,32.04
2019-01-04T12:36:12.175Z,31.94
2019-01-04T12:37:12.162Z,32.12
2019-01-04T12:38:12.185Z,32.14
2019-01-04T12:39:12.147Z,32.14
2019-01-04T12:40:13.133Z,31.94
2019-01-04T12:41:12.135Z,32.54
2019-01-04T12:42:12.114Z,31.84
2019-01-04T12:43:12.147Z,32.44
2019-01-04T12:44:12.085Z,32.44
2019-01-04T12:45:12.081Z,31.94
2019-01-04T12:46:12.071Z,31.84
2019-01-04T12:47:12.056Z,32.34
2019-01-04T12:48:12.086Z,31.54
2019-01-04T12:49:12.028Z,31.44
2019-01-04T12:50:12.017Z,31.94
2019-01-04T12:51:12.010Z,32.14
2019-01-04T12:52:12.109Z,32.14