createdAt,value
2017-07-02T00:00:14.555Z,0
2017-07-02T00:01:16.215Z,0
2017-07-02T00:02:17.846Z,0
2017-07-02T00:03:19.480Z,0
2017-07-02T00:04:21.127Z,0
2017-07-02T00:05:22.767Z,0
2017-07-02T00:06:24.413Z,0
2017-07-02T00:07:26.081Z,0
2017-07-02T00:08:27.720Z,0
2017-07-02T00:09:29.359Z,0
2017-07-02T00:10:32.536Z,0
2017-07-02T00:11:34.118Z,0
2017-07-02T00:12:35.776Z,0
2017-07-02T00:13:37.409Z,0
2017-07-02T00:14:39.280Z,4
2017-07-02T00:15:40.928Z,4
2017-07-02T00:16:42.550Z,4
2017-07-02T00:17:44.190Z,4
2017-07-02T00:18:45.841Z,4
2017-07-02T00:19:47.477Z,4
2017-07-02T00:20:49.115Z,4
2017-07-02T00:21:50.765Z,4
2017-07-02T00:22:52.412Z,4
2017-07-02T00:23:54.049Z,4
2017-07-02T00:24:55.698Z,4
2017-07-02T00:25:57.339Z,4
2017-07-02T00:26:58.979Z,4
2017-07-02T00:28:00.621Z,4
2017-07-02T00:29:02.253Z,4
2017-07-02T00:30:04.723Z,4
2017-07-02T00:31:06.392Z,4
2017-07-02T00:32:08.028Z,4
2017-07-02T00:33:09.660Z,4
2017-07-02T00:34:11.563Z,4
2017-07-02T00:35:13.202Z,4
2017-07-02T00:36:14.840Z,4
2017-07-02T00:37:16.498Z,4
2017-07-02T00:38:18.141Z,4
2017-07-02T00:39:19.769Z,4
2017-07-02T00:40:21.459Z,4
2017-07-02T00:41:23.456Z,4
2017-07-02T00:42:25.092Z,4
2017-07-02T00:43:26.733Z,0
2017-07-02T00:44:28.373Z,0
2017-07-02T00:45:30.002Z,0
2017-07-02T00:46:31.658Z,0
2017-07-02T00:47:33.329Z,0
2017-07-02T00:48:34.973Z,0
2017-07-02T00:49:36.619Z,0
2017-07-02T00:50:38.247Z,0
2017-07-02T00:51:39.882Z,0
2017-07-02T00:52:41.547Z,0
2017-07-02T00:53:43.180Z,0
2017-07-02T00:54:44.824Z,0
2017-07-02T00:55:46.468Z,0
2017-07-02T00:56:48.143Z,0
2017-07-02T00:57:49.783Z,0
2017-07-02T00:58:51.432Z,0
2017-07-02T00:59:53.064Z,0
2017-07-02T01:00:54.714Z,0
2017-07-02T01:01:56.339Z,0
2017-07-02T01:02:57.973Z,0
2017-07-02T01:03:59.604Z,0
2017-07-02T01:05:01.254Z,0
2017-07-02T01:06:02.962Z,0
2017-07-02T01:07:04.592Z,0
2017-07-02T01:08:06.230Z,0
2017-07-02T01:09:07.865Z,0
2017-07-02T01:10:09.499Z,0
2017-07-02T01:11:11.136Z,0
2017-07-02T01:12:12.774Z,0
2017-07-02T01:13:14.412Z,0
2017-07-02T01:14:16.040Z,0
2017-07-02T01:15:17.675Z,0
2017-07-02T01:16:19.309Z,0
2017-07-02T01:17:20.971Z,0
2017-07-02T01:18:22.615Z,0
2017-07-02T01:19:24.248Z,0
2017-07-02T01:20:25.907Z,0
2017-07-02T01:21:27.539Z,0
2017-07-02T01:22:29.176Z,0
2017-07-02T01:23:30.833Z,0
2017-07-02T01:24:32.458Z,0
2017-07-02T01:25:34.110Z,0
2017-07-02T01:26:35.745Z,0
2017-07-02T01:27:37.380Z,0
2017-07-02T01:28:39.012Z,0
2017-07-02T01:29:40.657Z,0
2017-07-02T01:30:42.300Z,0
2017-07-02T01:31:43.936Z,0
2017-07-02T01:32:45.586Z,0
2017-07-02T01:33:47.206Z,0
2017-07-02T01:34:48.854Z,0
2017-07-02T01:35:50.486Z,0
2017-07-02T01:36:52.126Z,0
2017-07-02T01:37:53.763Z,0
2017-07-02T01:38:55.400Z,0
2017-07-02T01:39:57.038Z,0
2017-07-02T01:40:58.679Z,0
2017-07-02T01:42:00.314Z,0
2017-07-02T01:43:01.958Z,0
2017-07-02T01:44:03.597Z,0
2017-07-02T01:45:05.229Z,0
2017-07-02T01:46:06.865Z,0
2017-07-02T01:47:08.499Z,0
2017-07-02T01:48:10.152Z,0
2017-07-02T01:49:11.791Z,0
2017-07-02T01:50:13.452Z,0
2017-07-02T01:51:15.086Z,0
2017-07-02T01:52:16.738Z,0
2017-07-02T01:53:19.995Z,0
2017-07-02T01:54:21.632Z,0
2017-07-02T01:55:23.269Z,0
2017-07-02T01:56:24.907Z,0
2017-07-02T01:57:26.543Z,0
2017-07-02T01:58:28.178Z,0
2017-07-02T01:59:29.809Z,0
2017-07-02T02:00:31.444Z,0
2017-07-02T02:01:33.075Z,0
2017-07-02T02:02:34.715Z,0
2017-07-02T02:03:36.997Z,0
2017-07-02T02:04:38.628Z,0
2017-07-02T02:05:40.262Z,0
2017-07-02T02:06:41.896Z,0
2017-07-02T02:07:43.572Z,0
2017-07-02T02:08:45.227Z,0
2017-07-02T02:09:46.877Z,0
2017-07-02T02:10:48.511Z,0
2017-07-02T02:11:50.155Z,0
2017-07-02T02:12:51.790Z,0
2017-07-02T02:13:53.431Z,0
2017-07-02T02:14:55.067Z,0
2017-07-02T02:15:56.703Z,0
2017-07-02T02:16:58.340Z,0
2017-07-02T02:17:59.988Z,0
2017-07-02T02:19:01.627Z,0
2017-07-02T02:20:03.259Z,0
2017-07-02T02:21:04.939Z,0
2017-07-02T02:22:06.574Z,0
2017-07-02T02:23:08.225Z,0
2017-07-02T02:24:09.856Z,0
2017-07-02T02:25:11.491Z,0
2017-07-02T02:26:13.124Z,0
2017-07-02T02:27:14.768Z,0
2017-07-02T02:28:16.401Z,0
2017-07-02T02:29:18.048Z,0
2017-07-02T02:30:19.681Z,0
2017-07-02T02:31:22.000Z,0
2017-07-02T02:32:23.645Z,0
2017-07-02T02:33:25.315Z,0
2017-07-02T02:34:26.950Z,0
2017-07-02T02:35:28.579Z,0
2017-07-02T02:36:30.239Z,0
2017-07-02T02:37:31.870Z,0
2017-07-02T02:38:33.507Z,0
2017-07-02T02:39:35.148Z,0
2017-07-02T02:40:36.792Z,0
2017-07-02T02:41:38.447Z,4
2017-07-02T02:42:40.080Z,4
2017-07-02T02:43:41.717Z,4
2017-07-02T02:44:43.355Z,0
2017-07-02T02:45:45.021Z,0
2017-07-02T02:46:46.624Z,4
2017-07-02T02:47:48.256Z,4
2017-07-02T02:48:49.902Z,4
2017-07-02T02:49:51.563Z,4
2017-07-02T02:50:53.206Z,8
2017-07-02T02:51:54.846Z,4
2017-07-02T02:52:56.488Z,8
2017-07-02T02:53:58.142Z,8
2017-07-02T02:54:59.777Z,8
2017-07-02T02:56:01.424Z,8
2017-07-02T02:57:03.055Z,12
2017-07-02T02:58:04.705Z,12
2017-07-02T02:59:06.327Z,16
2017-07-02T03:00:07.967Z,16
2017-07-02T03:01:09.604Z,16
2017-07-02T03:02:11.240Z,20
2017-07-02T03:03:12.876Z,24
2017-07-02T03:04:14.522Z,24
2017-07-02T03:05:16.169Z,24
2017-07-02T03:06:17.819Z,28
2017-07-02T03:07:19.460Z,32
2017-07-02T03:08:21.105Z,36
2017-07-02T03:09:22.742Z,44
2017-07-02T03:10:24.389Z,48
2017-07-02T03:11:26.027Z,52
2017-07-02T03:12:27.661Z,56
2017-07-02T03:13:29.296Z,60
2017-07-02T03:14:30.935Z,64
2017-07-02T03:15:32.591Z,64
2017-07-02T03:16:34.211Z,64
2017-07-02T03:17:35.858Z,64
2017-07-02T03:18:37.496Z,68
2017-07-02T03:19:39.130Z,76
2017-07-02T03:20:40.769Z,76
2017-07-02T03:21:42.412Z,80
2017-07-02T03:22:44.052Z,80
2017-07-02T03:23:45.710Z,80
2017-07-02T03:24:47.344Z,84
2017-07-02T03:25:48.986Z,84
2017-07-02T03:26:50.629Z,88
2017-07-02T03:27:52.263Z,96
2017-07-02T03:28:53.900Z,104
2017-07-02T03:29:55.563Z,112
2017-07-02T03:30:57.208Z,128
2017-07-02T03:31:58.850Z,128
2017-07-02T03:33:00.567Z,124
2017-07-02T03:34:02.193Z,132
2017-07-02T03:35:03.836Z,144
2017-07-02T03:36:05.560Z,144
2017-07-02T03:37:07.205Z,156
2017-07-02T03:38:08.843Z,156
2017-07-02T03:39:10.528Z,156
2017-07-02T03:40:12.164Z,160
2017-07-02T03:41:13.796Z,172
2017-07-02T03:42:15.447Z,184
2017-07-02T03:43:17.107Z,200
2017-07-02T03:44:18.742Z,212
2017-07-02T03:45:20.398Z,220
2017-07-02T03:46:22.031Z,228
2017-07-02T03:47:23.676Z,236
2017-07-02T03:48:25.411Z,256
2017-07-02T03:49:27.042Z,260
2017-07-02T03:50:28.689Z,276
2017-07-02T03:51:30.411Z,300
2017-07-02T03:52:32.054Z,312
2017-07-02T03:53:33.684Z,308
2017-07-02T03:54:35.326Z,316
2017-07-02T03:55:36.966Z,308
2017-07-02T03:56:38.605Z,308
2017-07-02T03:57:40.251Z,308
2017-07-02T03:58:41.900Z,308
2017-07-02T03:59:43.533Z,308
2017-07-02T04:00:45.158Z,316
2017-07-02T04:01:46.823Z,316
2017-07-02T04:02:48.461Z,300
2017-07-02T04:03:50.108Z,292
2017-07-02T04:04:51.747Z,272
2017-07-02T04:05:53.391Z,264
2017-07-02T04:06:55.037Z,268
2017-07-02T04:07:56.678Z,280
2017-07-02T04:08:58.324Z,292
2017-07-02T04:09:59.977Z,292
2017-07-02T04:11:01.611Z,300
2017-07-02T04:12:03.251Z,320
2017-07-02T04:13:04.896Z,336
2017-07-02T04:14:06.530Z,332
2017-07-02T04:15:08.168Z,332
2017-07-02T04:16:09.800Z,344
2017-07-02T04:17:11.462Z,344
2017-07-02T04:18:13.091Z,360
2017-07-02T04:19:14.736Z,384
2017-07-02T04:20:16.449Z,424
2017-07-02T04:21:18.070Z,464
2017-07-02T04:22:19.706Z,448
2017-07-02T04:23:21.360Z,448
2017-07-02T04:24:22.995Z,496
2017-07-02T04:25:24.646Z,516
2017-07-02T04:26:26.307Z,516
2017-07-02T04:27:27.954Z,516
2017-07-02T04:28:29.585Z,480
2017-07-02T04:29:31.248Z,456
2017-07-02T04:30:32.883Z,464
2017-07-02T04:31:34.547Z,492
2017-07-02T04:32:36.208Z,516
2017-07-02T04:33:37.849Z,544
2017-07-02T04:34:39.487Z,564
2017-07-02T04:35:41.129Z,564
2017-07-02T04:36:42.761Z,564
2017-07-02T04:37:44.395Z,568
2017-07-02T04:38:46.048Z,576
2017-07-02T04:39:47.757Z,584
2017-07-02T04:40:49.395Z,616
2017-07-02T04:41:51.403Z,632
2017-07-02T04:42:53.092Z,672
2017-07-02T04:43:54.689Z,716
2017-07-02T04:44:56.354Z,736
2017-07-02T04:45:57.994Z,708
2017-07-02T04:46:59.652Z,692
2017-07-02T04:48:01.315Z,696
2017-07-02T04:49:02.957Z,700
2017-07-02T04:50:04.594Z,680
2017-07-02T04:51:06.259Z,716
2017-07-02T04:52:07.893Z,780
2017-07-02T04:53:09.526Z,844
2017-07-02T04:54:11.163Z,852
2017-07-02T04:55:12.807Z,864
2017-07-02T04:56:14.447Z,876
2017-07-02T04:57:16.085Z,876
2017-07-02T04:58:17.718Z,872
2017-07-02T04:59:19.351Z,896
2017-07-02T05:00:21.012Z,920
2017-07-02T05:01:22.656Z,936
2017-07-02T05:02:24.299Z,932
2017-07-02T05:03:25.965Z,884
2017-07-02T05:04:27.611Z,804
2017-07-02T05:05:29.842Z,776
2017-07-02T05:06:31.483Z,828
2017-07-02T05:07:33.124Z,860
2017-07-02T05:08:34.779Z,872
2017-07-02T05:09:36.434Z,884
2017-07-02T05:10:38.068Z,932
2017-07-02T05:11:39.707Z,960
2017-07-02T05:12:41.349Z,940
2017-07-02T05:13:43.549Z,944
2017-07-02T05:14:45.189Z,972
2017-07-02T05:15:46.827Z,1016
2017-07-02T05:16:48.471Z,1048
2017-07-02T05:17:50.128Z,1072
2017-07-02T05:18:51.769Z,1116
2017-07-02T05:19:53.431Z,1156
2017-07-02T05:20:55.082Z,1200
2017-07-02T05:21:56.744Z,1228
2017-07-02T05:22:58.397Z,1244
2017-07-02T05:24:00.040Z,1244
2017-07-02T05:25:01.688Z,1268
2017-07-02T05:26:03.322Z,1260
2017-07-02T05:27:04.977Z,1256
2017-07-02T05:28:06.609Z,1268
2017-07-02T05:29:08.333Z,1296
2017-07-02T05:30:09.965Z,1344
2017-07-02T05:31:11.603Z,1332
2017-07-02T05:32:13.252Z,1324
2017-07-02T05:33:14.894Z,1320
2017-07-02T05:34:16.537Z,1320
2017-07-02T05:35:18.234Z,1316
2017-07-02T05:36:19.836Z,1340
2017-07-02T05:37:21.474Z,1376
2017-07-02T05:38:23.111Z,1500
2017-07-02T05:39:24.748Z,1588
2017-07-02T05:40:26.387Z,1688
2017-07-02T05:41:28.029Z,1796
2017-07-02T05:42:29.701Z,1840
2017-07-02T05:43:31.347Z,1836
2017-07-02T05:44:32.990Z,1848
2017-07-02T05:45:34.635Z,1888
2017-07-02T05:46:36.274Z,1876
2017-07-02T05:47:37.912Z,1828
2017-07-02T05:48:39.552Z,1812
2017-07-02T05:49:41.195Z,1812
2017-07-02T05:50:42.837Z,1808
2017-07-02T05:51:44.469Z,1792
2017-07-02T05:52:46.161Z,1812
2017-07-02T05:53:47.814Z,1888
2017-07-02T05:54:49.449Z,1944
2017-07-02T05:55:51.140Z,2096
2017-07-02T05:56:52.776Z,2220
2017-07-02T05:57:54.426Z,2416
2017-07-02T05:58:56.099Z,2580
2017-07-02T05:59:57.749Z,2768
2017-07-02T06:00:59.412Z,2868
2017-07-02T06:02:01.096Z,2856
2017-07-02T06:03:02.734Z,2836
2017-07-02T06:04:04.371Z,2772
2017-07-02T06:05:06.024Z,2696
2017-07-02T06:06:08.566Z,2584
2017-07-02T06:07:10.205Z,2408
2017-07-02T06:08:11.843Z,2272
2017-07-02T06:09:13.477Z,2196
2017-07-02T06:10:15.114Z,2232
2017-07-02T06:11:16.747Z,2232
2017-07-02T06:12:18.381Z,2220
2017-07-02T06:13:20.022Z,2180
2017-07-02T06:14:21.670Z,2060
2017-07-02T06:15:23.315Z,1928
2017-07-02T06:16:24.953Z,1840
2017-07-02T06:17:26.605Z,1828
2017-07-02T06:18:28.232Z,1688
2017-07-02T06:19:29.876Z,1668
2017-07-02T06:20:31.526Z,1604
2017-07-02T06:21:33.164Z,1548
2017-07-02T06:22:34.800Z,1528
2017-07-02T06:23:36.436Z,1528
2017-07-02T06:24:38.571Z,1560
2017-07-02T06:25:40.204Z,1636
2017-07-02T06:26:41.863Z,1556
2017-07-02T06:27:43.521Z,1532
2017-07-02T06:28:45.163Z,1664
2017-07-02T06:29:46.815Z,1860
2017-07-02T06:30:48.713Z,2052
2017-07-02T06:31:50.368Z,2212
2017-07-02T06:32:52.021Z,2372
2017-07-02T06:33:53.667Z,2480
2017-07-02T06:34:55.346Z,2612
2017-07-02T06:35:57.008Z,2776
2017-07-02T06:36:58.649Z,2872
2017-07-02T06:38:00.290Z,2968
2017-07-02T06:39:01.923Z,2984
2017-07-02T06:40:03.605Z,2912
2017-07-02T06:41:05.242Z,3012
2017-07-02T06:42:06.897Z,3132
2017-07-02T06:43:09.322Z,3244
2017-07-02T06:44:11.021Z,3340
2017-07-02T06:45:12.659Z,3160
2017-07-02T06:46:14.306Z,3080
2017-07-02T06:47:15.990Z,2968
2017-07-02T06:48:17.605Z,2848
2017-07-02T06:49:19.249Z,2880
2017-07-02T06:50:20.895Z,2936
2017-07-02T06:51:22.537Z,2808
2017-07-02T06:52:24.194Z,2688
2017-07-02T06:53:25.884Z,2612
2017-07-02T06:54:27.479Z,2424
2017-07-02T06:55:29.125Z,2132
2017-07-02T06:56:30.801Z,2108
2017-07-02T06:57:32.632Z,2312
2017-07-02T06:58:34.283Z,2408
2017-07-02T06:59:35.941Z,2276
2017-07-02T07:00:37.577Z,1876
2017-07-02T07:01:39.220Z,1560
2017-07-02T07:02:40.883Z,1460
2017-07-02T07:03:42.578Z,1624
2017-07-02T07:04:44.194Z,1900
2017-07-02T07:05:45.850Z,1976
2017-07-02T07:06:47.485Z,1868
2017-07-02T07:07:49.123Z,1748
2017-07-02T07:08:50.799Z,1948
2017-07-02T07:09:52.441Z,2492
2017-07-02T07:10:54.090Z,3020
2017-07-02T07:11:55.738Z,3172
2017-07-02T07:12:57.382Z,3116
2017-07-02T07:13:59.014Z,2956
2017-07-02T07:15:00.660Z,2932
2017-07-02T07:16:02.304Z,2704
2017-07-02T07:17:03.968Z,2248
2017-07-02T07:18:05.634Z,1608
2017-07-02T07:19:07.283Z,1024
2017-07-02T07:20:08.929Z,688
2017-07-02T07:21:10.560Z,548
2017-07-02T07:22:12.200Z,520
2017-07-02T07:23:13.845Z,584
2017-07-02T07:24:15.482Z,704
2017-07-02T07:25:17.121Z,952
2017-07-02T07:26:18.758Z,1244
2017-07-02T07:27:20.399Z,1720
2017-07-02T07:28:22.040Z,2364
2017-07-02T07:29:23.685Z,3184
2017-07-02T07:30:25.329Z,3652
2017-07-02T07:31:26.970Z,3516
2017-07-02T07:32:28.612Z,3116
2017-07-02T07:33:31.120Z,2684
2017-07-02T07:34:32.746Z,2852
2017-07-02T07:35:34.386Z,2984
2017-07-02T07:36:36.035Z,2872
2017-07-02T07:37:37.672Z,2776
2017-07-02T07:38:39.311Z,2512
2017-07-02T07:39:40.949Z,2256
2017-07-02T07:40:42.745Z,2180
2017-07-02T07:41:44.768Z,2072
2017-07-02T07:42:46.827Z,2000
2017-07-02T07:43:48.603Z,1832
2017-07-02T07:44:50.260Z,1696
2017-07-02T07:45:51.907Z,1620
2017-07-02T07:46:53.541Z,1644
2017-07-02T07:47:55.198Z,1748
2017-07-02T07:48:56.839Z,1800
2017-07-02T07:49:58.476Z,1800
2017-07-02T07:51:00.114Z,1748
2017-07-02T07:52:01.759Z,1956
2017-07-02T07:53:03.397Z,2256
2017-07-02T07:54:05.045Z,2332
2017-07-02T07:55:06.694Z,2236
2017-07-02T07:56:08.356Z,2376
2017-07-02T07:57:10.010Z,2416
2017-07-02T07:58:11.717Z,2472
2017-07-02T07:59:13.427Z,2368
2017-07-02T08:00:15.082Z,2004
2017-07-02T08:01:16.777Z,1796
2017-07-02T08:02:18.418Z,2148
2017-07-02T08:03:20.064Z,1584
2017-07-02T08:04:21.698Z,1520
2017-07-02T08:05:23.333Z,1132
2017-07-02T17:27:00.310Z,2264
2017-07-02T17:28:02.076Z,2260
2017-07-02T17:29:53.865Z,2232
2017-07-02T17:30:55.520Z,2228
2017-07-02T17:31:57.218Z,2216
2017-07-02T17:32:58.871Z,2188
2017-07-02T17:34:00.542Z,2156
2017-07-02T17:35:02.188Z,2140
2017-07-02T17:36:03.844Z,2104
2017-07-02T17:37:05.503Z,2040
2017-07-02T17:38:07.190Z,1992
2017-07-02T17:39:08.840Z,1952
2017-07-02T17:40:10.484Z,1984
2017-07-02T17:41:12.112Z,1988
2017-07-02T17:42:13.753Z,1972
2017-07-02T17:43:15.417Z,1704
2017-07-02T17:44:17.100Z,1900
2017-07-02T17:45:18.734Z,1932
2017-07-02T17:46:20.416Z,2032
2017-07-02T17:47:22.083Z,2284
2017-07-02T17:48:24.400Z,2560
2017-07-02T17:49:26.117Z,2508
2017-07-02T17:50:27.775Z,2300
2017-07-02T17:51:29.419Z,2136
2017-07-02T17:52:31.089Z,1996
2017-07-02T17:53:32.784Z,1936
2017-07-02T17:54:34.429Z,1916
2017-07-02T17:55:36.155Z,1908
2017-07-02T17:56:37.771Z,1892
2017-07-02T17:57:39.432Z,1880
2017-07-02T17:58:41.209Z,1864
2017-07-02T17:59:42.849Z,1808
2017-07-02T18:00:44.489Z,1776
2017-07-02T18:01:46.233Z,1756
2017-07-02T18:02:47.898Z,1800
2017-07-02T18:03:49.545Z,1856
2017-07-02T18:04:51.191Z,1864
2017-07-02T18:05:52.847Z,1856
2017-07-02T18:06:54.498Z,1796
2017-07-02T18:07:56.152Z,1576
2017-07-02T18:08:57.839Z,1668
2017-07-02T18:09:59.481Z,1748
2017-07-02T18:11:01.151Z,1448
2017-07-02T18:12:02.883Z,1752
2017-07-02T18:13:04.573Z,1664
2017-07-02T18:14:06.235Z,1648
2017-07-02T18:15:07.908Z,1672
2017-07-02T18:16:09.566Z,1708
2017-07-02T18:17:11.284Z,1756
2017-07-02T18:18:12.920Z,1760
2017-07-02T18:19:14.584Z,1752
2017-07-02T18:20:16.332Z,1724
2017-07-02T18:21:18.007Z,1716
2017-07-02T18:22:19.718Z,1696
2017-07-02T18:23:21.518Z,1616
2017-07-02T18:24:23.311Z,1540
2017-07-02T18:25:24.999Z,1440
2017-07-02T18:26:27.192Z,1356
2017-07-02T18:27:29.696Z,1316
2017-07-02T18:28:31.558Z,1300
2017-07-02T18:29:33.320Z,1292
2017-07-02T18:30:35.127Z,1288
2017-07-02T18:31:36.835Z,1276
2017-07-02T18:32:38.509Z,1264
2017-07-02T18:33:40.194Z,1240
2017-07-02T18:34:42.073Z,1220
2017-07-02T18:35:43.756Z,1192
2017-07-02T18:36:45.395Z,1184
2017-07-02T18:37:47.092Z,1152
2017-07-02T18:38:48.740Z,1136
2017-07-02T18:39:50.377Z,1124
2017-07-02T18:40:52.023Z,1104
2017-07-02T18:41:53.659Z,1080
2017-07-02T18:42:55.297Z,1052
2017-07-02T18:43:56.970Z,1020
2017-07-02T18:44:58.625Z,988
2017-07-02T18:46:00.271Z,944
2017-07-02T18:47:01.936Z,916
2017-07-02T18:48:03.846Z,876
2017-07-02T18:49:05.489Z,840
2017-07-02T18:50:07.148Z,812
2017-07-02T18:51:08.788Z,780
2017-07-02T18:52:10.426Z,748
2017-07-02T18:53:12.070Z,720
2017-07-02T18:54:13.715Z,696
2017-07-02T18:55:15.352Z,680
2017-07-02T18:56:17.007Z,672
2017-07-02T18:57:18.659Z,656
2017-07-02T18:58:20.310Z,644
2017-07-02T18:59:21.985Z,632
2017-07-02T19:00:23.626Z,620
2017-07-02T19:01:25.313Z,612
2017-07-02T19:02:27.077Z,604
2017-07-02T19:03:28.718Z,588
2017-07-02T19:04:30.349Z,580
2017-07-02T19:05:32.756Z,564
2017-07-02T19:06:34.398Z,556
2017-07-02T19:07:36.037Z,544
2017-07-02T19:08:37.683Z,532
2017-07-02T19:09:39.316Z,520
2017-07-02T19:10:40.983Z,512
2017-07-02T19:11:42.620Z,496
2017-07-02T19:12:44.254Z,484
2017-07-02T19:13:45.893Z,468
2017-07-02T19:14:47.562Z,460
2017-07-02T19:15:49.278Z,444
2017-07-02T19:16:50.924Z,428
2017-07-02T19:17:52.581Z,420
2017-07-02T19:18:54.214Z,404
2017-07-02T19:19:55.849Z,392
2017-07-02T19:20:57.538Z,384
2017-07-02T19:21:59.179Z,368
2017-07-02T19:23:00.818Z,356
2017-07-02T19:24:02.472Z,344
2017-07-02T19:25:04.097Z,332
2017-07-02T19:26:05.741Z,320
2017-07-02T19:27:07.418Z,308
2017-07-02T19:28:09.035Z,296
2017-07-02T19:29:10.697Z,284
2017-07-02T19:30:12.341Z,272
2017-07-02T19:31:13.975Z,264
2017-07-02T19:32:15.615Z,252
2017-07-02T19:33:17.273Z,240
2017-07-02T19:34:18.908Z,232
2017-07-02T19:35:20.555Z,220
2017-07-02T19:36:22.254Z,212
2017-07-02T19:37:23.895Z,200
2017-07-02T19:38:25.959Z,192
2017-07-02T19:39:27.617Z,180
2017-07-02T19:40:29.262Z,172
2017-07-02T19:41:30.945Z,160
2017-07-02T19:42:32.580Z,152
2017-07-02T19:43:34.217Z,144
2017-07-02T19:44:35.853Z,136
2017-07-02T19:45:37.514Z,128
2017-07-02T19:46:39.152Z,116
2017-07-02T19:47:40.802Z,108
2017-07-02T19:48:42.441Z,104
2017-07-02T19:49:44.108Z,96
2017-07-02T19:50:45.779Z,92
2017-07-02T19:51:47.420Z,84
2017-07-02T19:52:49.081Z,76
2017-07-02T19:53:50.931Z,72
2017-07-02T19:54:52.630Z,64
2017-07-02T19:55:54.272Z,60
2017-07-02T19:56:55.935Z,56
2017-07-02T19:57:57.615Z,48
2017-07-02T19:58:59.302Z,44
2017-07-02T20:00:00.905Z,40
2017-07-02T20:01:02.568Z,40
2017-07-02T20:02:04.198Z,36
2017-07-02T20:03:05.842Z,32
2017-07-02T20:04:07.476Z,28
2017-07-02T20:05:09.117Z,24
2017-07-02T20:06:10.748Z,24
2017-07-02T20:07:12.427Z,20
2017-07-02T20:08:14.093Z,20
2017-07-02T20:09:15.727Z,20
2017-07-02T20:10:17.394Z,16
2017-07-02T20:11:19.031Z,16
2017-07-02T20:12:20.664Z,12
2017-07-02T20:13:22.319Z,12
2017-07-02T20:14:23.968Z,12
2017-07-02T20:15:25.609Z,8
2017-07-02T20:16:27.353Z,8
2017-07-02T20:17:28.984Z,8
2017-07-02T20:18:30.626Z,4
2017-07-02T20:19:32.286Z,8
2017-07-02T20:20:33.970Z,4
2017-07-02T20:21:35.649Z,4
2017-07-02T20:22:37.297Z,4
2017-07-02T20:23:38.917Z,4
2017-07-02T20:24:40.565Z,0
2017-07-02T20:25:42.219Z,4
2017-07-02T20:26:43.846Z,4
2017-07-02T20:27:45.499Z,4
2017-07-02T20:28:47.135Z,0
2017-07-02T20:29:48.795Z,0
2017-07-02T20:30:50.442Z,0
2017-07-02T20:31:52.114Z,4
2017-07-02T20:32:53.803Z,4
2017-07-02T20:33:55.441Z,4
2017-07-02T20:34:57.112Z,4
2017-07-02T20:35:58.753Z,4
2017-07-02T20:37:00.393Z,0
2017-07-02T20:38:02.043Z,0
2017-07-02T20:39:03.731Z,0
2017-07-02T20:40:05.389Z,0
2017-07-02T20:41:07.068Z,0
2017-07-02T20:42:08.777Z,0
2017-07-02T20:43:10.452Z,0
2017-07-02T20:44:12.184Z,0
2017-07-02T20:45:13.815Z,0
2017-07-02T20:46:15.445Z,0
2017-07-02T20:47:17.096Z,0
2017-07-02T20:48:18.759Z,0
2017-07-02T20:49:20.395Z,0
2017-07-02T20:50:22.066Z,0
2017-07-02T20:51:23.961Z,0
2017-07-02T20:52:25.586Z,0
2017-07-02T20:53:27.574Z,0
2017-07-02T20:54:29.725Z,0
2017-07-02T20:55:31.403Z,0
2017-07-02T20:56:33.042Z,0
2017-07-02T20:57:34.678Z,0
2017-07-02T20:58:36.953Z,0
2017-07-02T20:59:38.590Z,0
2017-07-02T21:00:40.228Z,0
2017-07-02T21:01:41.859Z,0
2017-07-02T21:02:43.625Z,0
2017-07-02T21:03:45.334Z,0
2017-07-02T21:04:47.358Z,0
2017-07-02T21:05:49.516Z,0
2017-07-02T21:06:51.367Z,0
2017-07-02T21:07:53.363Z,0
2017-07-02T21:08:55.284Z,0
2017-07-02T21:09:57.764Z,0
2017-07-02T21:10:59.805Z,0
2017-07-02T21:12:02.025Z,0
2017-07-02T21:13:03.898Z,0
2017-07-02T21:14:05.790Z,0
2017-07-02T21:15:07.798Z,0
2017-07-02T21:16:09.511Z,0
2017-07-02T21:17:11.627Z,0
2017-07-02T21:18:13.332Z,0
2017-07-02T21:19:15.100Z,0
2017-07-02T21:20:17.072Z,0
2017-07-02T21:21:18.961Z,0
2017-07-02T21:22:22.921Z,0
2017-07-02T21:23:24.853Z,0
2017-07-02T21:24:26.587Z,0
2017-07-02T21:25:28.177Z,0
2017-07-02T21:26:29.844Z,0
2017-07-02T21:27:31.635Z,0
2017-07-02T21:28:33.290Z,0
2017-07-02T21:29:35.019Z,0
2017-07-02T21:30:36.920Z,0
2017-07-02T21:31:38.602Z,0
2017-07-02T21:32:40.679Z,0
2017-07-02T21:33:42.218Z,0
2017-07-02T21:34:44.209Z,0
2017-07-02T21:35:45.854Z,0
2017-07-02T21:36:47.583Z,0
2017-07-02T21:37:49.308Z,0
2017-07-02T21:38:51.184Z,0
2017-07-02T21:39:52.942Z,0
2017-07-02T21:40:54.590Z,0
2017-07-02T21:41:56.289Z,0
2017-07-02T21:42:57.971Z,0
2017-07-02T21:43:59.689Z,0
2017-07-02T21:45:01.428Z,0
2017-07-02T21:46:03.223Z,0
2017-07-02T21:47:04.866Z,0
2017-07-02T21:48:06.619Z,0
2017-07-02T21:49:08.383Z,0
2017-07-02T21:50:10.028Z,0
2017-07-02T21:51:12.051Z,0
2017-07-02T21:52:13.889Z,0
2017-07-02T21:53:17.278Z,0
2017-07-02T21:54:18.985Z,0
2017-07-02T21:55:20.906Z,0
2017-07-02T21:56:22.717Z,0
2017-07-02T21:57:24.781Z,0
2017-07-02T21:58:26.519Z,0
2017-07-02T21:59:28.383Z,0
2017-07-02T22:00:30.338Z,0
2017-07-02T22:01:32.079Z,0
2017-07-02T22:02:36.184Z,0
2017-07-02T22:03:37.921Z,0
2017-07-02T22:04:40.487Z,0
2017-07-02T22:05:42.517Z,0
2017-07-02T22:06:44.154Z,0
2017-07-02T22:07:45.799Z,0
2017-07-02T22:08:47.444Z,0
2017-07-02T22:09:49.085Z,0
2017-07-02T22:10:50.770Z,0
2017-07-02T22:11:52.426Z,0
2017-07-02T22:12:54.455Z,0
2017-07-02T22:13:56.802Z,0
2017-07-02T22:14:58.990Z,0
2017-07-02T22:16:00.746Z,0
2017-07-02T22:17:02.533Z,0
2017-07-02T22:18:04.647Z,0
2017-07-02T22:19:06.907Z,0
2017-07-02T22:20:09.701Z,0
2017-07-02T22:21:11.663Z,0
2017-07-02T22:22:14.248Z,0
2017-07-02T22:23:17.234Z,0
2017-07-02T22:24:19.923Z,0
2017-07-02T22:25:22.559Z,0
2017-07-02T22:26:31.032Z,0
2017-07-02T22:27:32.719Z,0
2017-07-02T22:28:34.358Z,0
2017-07-02T22:29:36.027Z,0
2017-07-02T22:30:37.692Z,0
2017-07-02T22:31:39.325Z,0
2017-07-02T22:32:41.218Z,0
2017-07-02T22:33:43.393Z,0
2017-07-02T22:34:45.404Z,0
2017-07-02T22:35:47.887Z,0
2017-07-02T22:36:50.095Z,0
2017-07-02T22:37:52.175Z,0
2017-07-02T22:38:54.403Z,0
2017-07-02T22:39:56.825Z,0
2017-07-02T22:40:58.610Z,0
2017-07-02T22:42:00.921Z,0
2017-07-02T22:43:02.937Z,0
2017-07-02T22:44:04.760Z,0
2017-07-02T22:45:06.857Z,0
2017-07-02T22:46:08.667Z,0
2017-07-02T22:47:11.317Z,0
2017-07-02T22:48:13.513Z,0
2017-07-02T22:49:16.044Z,0
2017-07-02T22:50:18.586Z,0
2017-07-02T22:51:20.781Z,0
2017-07-02T22:52:22.510Z,0
2017-07-02T22:53:24.194Z,0
2017-07-02T22:54:25.855Z,0
2017-07-02T22:55:27.579Z,0
2017-07-02T22:56:29.211Z,0
2017-07-02T22:57:30.865Z,0
2017-07-02T22:58:32.503Z,0
2017-07-02T22:59:34.132Z,0
2017-07-02T23:00:35.780Z,0
2017-07-02T23:01:37.402Z,0
2017-07-02T23:02:39.034Z,0
2017-07-02T23:03:40.669Z,0
2017-07-02T23:04:42.312Z,0
2017-07-02T23:05:44.490Z,0
2017-07-02T23:06:46.175Z,0
2017-07-02T23:07:47.820Z,0
2017-07-02T23:08:49.471Z,0
2017-07-02T23:09:51.103Z,0
2017-07-02T23:10:52.745Z,0
2017-07-02T23:11:54.376Z,0
2017-07-02T23:12:56.015Z,0
2017-07-02T23:13:57.646Z,0
2017-07-02T23:14:59.280Z,0
2017-07-02T23:16:00.930Z,0
2017-07-02T23:17:02.564Z,0
2017-07-02T23:18:04.215Z,0
2017-07-02T23:19:06.393Z,0
2017-07-02T23:20:08.176Z,0
2017-07-02T23:21:10.729Z,0
2017-07-02T23:22:15.938Z,0
2017-07-02T23:23:18.640Z,0
2017-07-02T23:24:20.721Z,0
2017-07-02T23:25:22.711Z,0
2017-07-02T23:26:25.693Z,0
2017-07-02T23:27:29.012Z,0
2017-07-02T23:28:31.312Z,0
2017-07-02T23:29:33.701Z,0
2017-07-02T23:30:35.647Z,0
2017-07-02T23:31:39.424Z,0
2017-07-02T23:32:41.736Z,0
2017-07-02T23:33:44.217Z,0
2017-07-02T23:34:45.877Z,0
2017-07-02T23:35:47.556Z,0
2017-07-02T23:36:49.202Z,0
2017-07-02T23:37:50.875Z,0
2017-07-02T23:38:53.736Z,0
2017-07-02T23:39:55.386Z,0
2017-07-02T23:40:57.020Z,0
2017-07-02T23:41:58.657Z,0
2017-07-02T23:43:00.284Z,0
2017-07-02T23:44:01.921Z,0
2017-07-02T23:45:03.642Z,0
2017-07-02T23:46:05.281Z,0
2017-07-02T23:47:06.920Z,0
2017-07-02T23:48:08.551Z,0
2017-07-02T23:49:10.198Z,0
2017-07-02T23:50:11.874Z,0
2017-07-02T23:51:13.508Z,0
2017-07-02T23:52:15.152Z,0