createdAt,value
2023-03-28T00:06:53.127Z,3.20
2023-03-28T00:16:52.365Z,3.10
2023-03-28T00:26:54.290Z,3.00
2023-03-28T00:36:54.692Z,2.90
2023-03-28T00:46:53.954Z,2.90
2023-03-28T00:56:52.945Z,2.80
2023-03-28T01:06:54.193Z,2.60
2023-03-28T01:16:55.087Z,2.50
2023-03-28T01:26:54.804Z,2.50
2023-03-28T01:36:55.366Z,2.50
2023-03-28T01:46:54.116Z,2.40
2023-03-28T01:56:55.705Z,2.30
2023-03-28T02:06:56.964Z,2.20
2023-03-28T02:17:07.913Z,2.20
2023-03-28T02:27:25.478Z,2.20
2023-03-28T02:37:24.082Z,2.10
2023-03-28T02:47:23.014Z,2.10
2023-03-28T02:57:25.290Z,2.00
2023-03-28T03:07:23.987Z,2.00
2023-03-28T03:17:23.352Z,2.00
2023-03-28T03:27:23.005Z,2.00
2023-03-28T03:37:23.522Z,1.90
2023-03-28T03:47:23.524Z,1.90
2023-03-28T03:57:25.053Z,1.80
2023-03-28T04:07:25.781Z,1.90
2023-03-28T04:17:27.467Z,1.80
2023-03-28T04:27:31.462Z,1.70
2023-03-28T04:37:31.737Z,1.60
2023-03-28T04:47:31.479Z,1.60
2023-03-28T04:57:32.465Z,1.60
2023-03-28T05:07:31.077Z,1.60
2023-03-28T05:17:35.356Z,1.60
2023-03-28T05:27:34.649Z,1.60
2023-03-28T05:37:34.330Z,1.70
2023-03-28T05:47:33.537Z,1.80
2023-03-28T05:57:33.244Z,2.00
2023-03-28T06:07:42.040Z,2.10
2023-03-28T06:17:34.148Z,2.30
2023-03-28T06:27:33.360Z,2.50
2023-03-28T06:37:36.813Z,2.70
2023-03-28T06:47:36.484Z,3.00
2023-03-28T06:57:37.119Z,3.40
2023-03-28T07:07:36.502Z,3.80
2023-03-28T07:17:35.685Z,4.10
2023-03-28T07:27:35.230Z,4.50
2023-03-28T07:37:41.934Z,4.90
2023-03-28T07:47:41.481Z,5.30
2023-03-28T07:57:48.624Z,5.90
2023-03-28T08:07:48.218Z,6.50
2023-03-28T08:17:47.793Z,6.90
2023-03-28T08:27:47.934Z,7.20
2023-03-28T08:37:47.563Z,7.40
2023-03-28T08:47:46.356Z,7.60
2023-03-28T08:57:45.114Z,7.80
2023-03-28T09:07:44.384Z,8.00
2023-03-28T09:17:43.377Z,8.60
2023-03-28T09:27:42.631Z,8.80
2023-03-28T09:37:43.686Z,9.40
2023-03-28T09:47:45.192Z,9.70
2023-03-28T09:57:46.007Z,10.30
2023-03-28T10:07:49.935Z,11.20
2023-03-28T10:17:50.476Z,11.80
2023-03-28T10:27:49.323Z,11.60
2023-03-28T10:37:50.310Z,11.70
2023-03-28T10:47:50.058Z,12.20
2023-03-28T10:57:51.216Z,11.90
2023-03-28T11:07:51.916Z,12.00
2023-03-28T11:17:52.518Z,12.80
2023-03-28T11:27:55.936Z,13.10
2023-03-28T11:37:55.530Z,13.00
2023-03-28T11:47:55.290Z,12.70
2023-03-28T11:57:54.480Z,12.70
2023-03-28T12:08:00.136Z,13.00
2023-03-28T12:17:59.431Z,13.60
2023-03-28T12:28:00.021Z,13.90
2023-03-28T12:37:59.580Z,13.90
2023-03-28T12:48:00.617Z,13.70
2023-03-28T12:58:10.676Z,13.60
2023-03-28T13:08:09.065Z,14.00
2023-03-28T13:18:08.156Z,14.50
2023-03-28T13:28:07.152Z,14.40
2023-03-28T13:38:06.121Z,14.80
2023-03-28T13:48:13.051Z,15.00
2023-03-28T13:58:06.102Z,14.70
2023-03-28T14:08:05.183Z,14.80
2023-03-28T14:18:04.271Z,15.00
2023-03-28T14:28:04.878Z,15.00
2023-03-28T14:38:05.182Z,14.70
2023-03-28T14:48:05.506Z,14.80
2023-03-28T14:58:04.506Z,14.40
2023-03-28T15:08:03.406Z,13.80
2023-03-28T15:18:02.579Z,13.30
2023-03-28T15:28:01.247Z,13.20
2023-03-28T15:38:00.692Z,13.20
2023-03-28T15:47:59.755Z,13.10
2023-03-28T15:57:58.288Z,13.10
2023-03-28T16:07:57.276Z,13.20
2023-03-28T16:18:00.123Z,13.00
2023-03-28T16:28:01.491Z,12.80
2023-03-28T16:38:00.709Z,12.70
2023-03-28T16:47:59.386Z,12.50
2023-03-28T16:58:00.212Z,12.30
2023-03-28T17:08:01.436Z,12.20
2023-03-28T17:18:00.309Z,12.00
2023-03-28T17:27:59.851Z,11.80
2023-03-28T17:37:58.369Z,11.50
2023-03-28T17:47:57.352Z,11.20
2023-03-28T17:57:56.408Z,11.00
2023-03-28T18:07:56.286Z,10.80
2023-03-28T18:17:55.329Z,10.70
2023-03-28T18:27:54.346Z,10.60
2023-03-28T18:37:53.278Z,10.40
2023-03-28T18:47:53.252Z,10.40
2023-03-28T18:57:52.841Z,10.30
2023-03-28T19:07:52.464Z,10.00
2023-03-28T19:17:52.013Z,9.80
2023-03-28T19:27:51.664Z,9.50
2023-03-28T19:37:50.401Z,9.40
2023-03-28T19:47:49.616Z,9.10
2023-03-28T19:57:48.500Z,8.70
2023-03-28T20:07:47.544Z,8.20
2023-03-28T20:17:47.407Z,8.00
2023-03-28T20:27:47.130Z,8.00
2023-03-28T20:37:46.838Z,8.10
2023-03-28T20:47:47.491Z,8.10
2023-03-28T20:57:47.590Z,8.10
2023-03-28T21:07:47.004Z,8.00
2023-03-28T21:17:55.073Z,8.00
2023-03-28T21:27:55.287Z,8.00
2023-03-28T21:37:54.548Z,8.00
2023-03-28T21:47:53.731Z,7.90
2023-03-28T21:57:52.539Z,7.90
2023-03-28T22:07:51.799Z,7.80
2023-03-28T22:17:50.597Z,7.80
2023-03-28T22:27:49.498Z,7.70
2023-03-28T22:37:48.636Z,7.80
2023-03-28T22:47:49.467Z,7.80
2023-03-28T22:57:48.658Z,7.70
2023-03-28T23:07:48.303Z,7.70
2023-03-28T23:17:48.016Z,7.70
2023-03-28T23:27:46.778Z,7.80
2023-03-28T23:37:45.562Z,7.70
2023-03-28T23:47:44.587Z,7.60
2023-03-28T23:57:43.604Z,7.60
