createdAt,value
2018-12-22T00:00:51.099Z,0
2018-12-22T00:02:01.900Z,0
2018-12-22T00:03:14.097Z,0
2018-12-22T00:04:26.284Z,0
2018-12-22T00:05:38.435Z,0
2018-12-22T00:06:50.667Z,0
2018-12-22T00:08:02.799Z,0
2018-12-22T00:09:15.078Z,0
2018-12-22T00:10:27.299Z,0
2018-12-22T00:11:39.460Z,0
2018-12-22T00:12:51.650Z,0
2018-12-22T00:14:03.831Z,0
2018-12-22T00:15:16.026Z,0
2018-12-22T00:16:28.155Z,0
2018-12-22T00:17:40.415Z,0
2018-12-22T00:18:52.624Z,0
2018-12-22T00:20:04.733Z,0
2018-12-22T00:21:17.019Z,0
2018-12-22T00:22:29.129Z,0
2018-12-22T00:23:41.348Z,0
2018-12-22T00:24:53.591Z,0
2018-12-22T00:26:05.775Z,0
2018-12-22T00:27:17.966Z,0
2018-12-22T00:28:30.098Z,0
2018-12-22T00:29:42.378Z,0
2018-12-22T00:30:58.754Z,0
2018-12-22T00:32:06.831Z,0
2018-12-22T00:33:19.037Z,0
2018-12-22T00:34:31.061Z,0
2018-12-22T00:35:43.438Z,0
2018-12-22T00:36:55.600Z,0
2018-12-22T00:38:07.651Z,0
2018-12-22T00:39:19.846Z,0
2018-12-22T00:40:32.025Z,0
2018-12-22T00:41:44.378Z,0
2018-12-22T00:42:56.412Z,0
2018-12-22T00:44:08.682Z,0
2018-12-22T00:45:20.873Z,0
2018-12-22T00:46:33.098Z,0
2018-12-22T00:47:45.282Z,0
2018-12-22T00:48:57.383Z,0
2018-12-22T00:50:09.577Z,0
2018-12-22T00:51:21.863Z,0
2018-12-22T00:52:34.034Z,0
2018-12-22T00:53:46.299Z,0
2018-12-22T00:54:58.351Z,0
2018-12-22T00:56:10.618Z,0
2018-12-22T00:57:22.916Z,0
2018-12-22T00:58:35.001Z,0
2018-12-22T00:59:47.178Z,0
2018-12-22T01:00:59.388Z,0
2018-12-22T01:02:11.516Z,0
2018-12-22T01:03:23.786Z,0
2018-12-22T01:04:35.992Z,0
2018-12-22T01:05:48.170Z,0
2018-12-22T01:07:00.372Z,0
2018-12-22T01:08:12.628Z,0
2018-12-22T01:09:25.058Z,0
2018-12-22T01:10:36.936Z,0
2018-12-22T01:11:49.265Z,0
2018-12-22T01:13:01.385Z,0
2018-12-22T01:14:13.528Z,0
2018-12-22T01:15:25.645Z,0
2018-12-22T01:16:37.921Z,0
2018-12-22T01:17:50.110Z,0
2018-12-22T01:19:02.287Z,0
2018-12-22T01:20:14.489Z,0
2018-12-22T01:21:26.704Z,0
2018-12-22T01:22:38.874Z,0
2018-12-22T01:23:50.999Z,0
2018-12-22T01:25:03.282Z,0
2018-12-22T01:26:15.392Z,0
2018-12-22T01:27:27.676Z,0
2018-12-22T01:28:39.877Z,0
2018-12-22T01:29:52.047Z,0
2018-12-22T01:31:04.240Z,0
2018-12-22T01:32:16.444Z,0
2018-12-22T01:33:28.721Z,0
2018-12-22T01:34:40.757Z,0
2018-12-22T01:35:53.112Z,0
2018-12-22T01:37:05.239Z,0
2018-12-22T01:38:17.537Z,0
2018-12-22T01:39:29.614Z,0
2018-12-22T01:40:41.737Z,0
2018-12-22T01:41:53.977Z,0
2018-12-22T01:43:06.099Z,0
2018-12-22T01:44:18.372Z,0
2018-12-22T01:45:30.561Z,0
2018-12-22T01:46:42.757Z,0
2018-12-22T01:47:54.975Z,0
2018-12-22T01:49:07.063Z,0
2018-12-22T01:50:19.347Z,0
2018-12-22T01:51:31.462Z,0
2018-12-22T01:52:43.723Z,0
2018-12-22T01:53:55.858Z,0
2018-12-22T01:55:08.038Z,0
2018-12-22T01:56:20.319Z,0
2018-12-22T01:57:32.465Z,0
2018-12-22T01:58:44.811Z,0
2018-12-22T01:59:56.889Z,0
2018-12-22T02:01:09.217Z,0
2018-12-22T02:02:22.489Z,0
2018-12-22T02:03:33.395Z,0
2018-12-22T02:04:45.656Z,0
2018-12-22T02:05:57.901Z,0
2018-12-22T02:07:10.048Z,0
2018-12-22T02:08:22.250Z,0
2018-12-22T02:09:34.428Z,0
2018-12-22T02:10:46.571Z,0
2018-12-22T02:11:58.830Z,0
2018-12-22T02:13:11.188Z,0
2018-12-22T02:14:23.218Z,0
2018-12-22T02:15:35.422Z,0
2018-12-22T02:16:47.550Z,0
2018-12-22T02:17:59.789Z,0
2018-12-22T02:19:12.007Z,0
2018-12-22T02:20:24.214Z,0
2018-12-22T02:21:36.297Z,0
2018-12-22T02:22:48.558Z,0
2018-12-22T02:24:00.809Z,0
2018-12-22T02:25:12.968Z,0
2018-12-22T02:26:25.075Z,0
2018-12-22T02:27:37.335Z,0
2018-12-22T02:28:49.466Z,0
2018-12-22T02:30:01.654Z,0
2018-12-22T02:31:13.936Z,0
2018-12-22T02:32:26.048Z,0
2018-12-22T02:33:38.326Z,0
2018-12-22T02:34:50.517Z,0
2018-12-22T02:36:02.736Z,0
2018-12-22T02:37:14.857Z,0
2018-12-22T02:38:27.106Z,0
2018-12-22T02:39:41.011Z,0
2018-12-22T02:40:51.395Z,0
2018-12-22T02:42:03.773Z,0
2018-12-22T02:43:15.790Z,0
2018-12-22T02:44:28.897Z,0
2018-12-22T02:45:40.245Z,0
2018-12-22T02:46:52.367Z,0
2018-12-22T02:48:04.673Z,0
2018-12-22T02:49:16.847Z,0
2018-12-22T02:50:29.073Z,0
2018-12-22T02:51:41.239Z,0
2018-12-22T02:52:53.399Z,0
2018-12-22T02:54:05.525Z,0
2018-12-22T02:55:17.851Z,0
2018-12-22T02:56:29.988Z,0
2018-12-22T02:57:42.198Z,0
2018-12-22T02:58:54.396Z,0
2018-12-22T03:00:06.496Z,0
2018-12-22T03:01:18.686Z,0
2018-12-22T03:02:30.885Z,0
2018-12-22T03:03:43.197Z,0
2018-12-22T03:04:55.274Z,0
2018-12-22T03:06:07.543Z,0
2018-12-22T03:07:19.664Z,0
2018-12-22T03:08:31.919Z,0
2018-12-22T03:09:44.039Z,0
2018-12-22T03:10:56.449Z,0
2018-12-22T03:12:08.431Z,0
2018-12-22T03:13:20.635Z,0
2018-12-22T03:14:32.882Z,0
2018-12-22T03:15:45.006Z,0
2018-12-22T03:16:57.286Z,0
2018-12-22T03:18:09.486Z,0
2018-12-22T03:19:21.693Z,0
2018-12-22T03:20:33.879Z,0
2018-12-22T03:21:46.088Z,0
2018-12-22T03:22:58.173Z,0
2018-12-22T03:24:10.550Z,0
2018-12-22T03:25:22.577Z,0
2018-12-22T03:26:34.747Z,0
2018-12-22T03:27:47.127Z,0
2018-12-22T03:28:59.236Z,0
2018-12-22T03:30:11.435Z,0
2018-12-22T03:31:23.537Z,0
2018-12-22T03:32:35.744Z,0
2018-12-22T03:33:48.021Z,0
2018-12-22T03:35:00.215Z,0
2018-12-22T03:36:12.431Z,0
2018-12-22T03:37:24.535Z,0
2018-12-22T03:38:36.767Z,0
2018-12-22T03:39:48.968Z,0
2018-12-22T03:41:01.089Z,0
2018-12-22T03:42:13.341Z,0
2018-12-22T03:43:25.475Z,0
2018-12-22T03:44:37.730Z,0
2018-12-22T03:45:50.025Z,0
2018-12-22T03:47:02.054Z,0
2018-12-22T03:48:14.251Z,0
2018-12-22T03:49:26.449Z,0
2018-12-22T03:50:38.693Z,0
2018-12-22T03:51:50.897Z,0
2018-12-22T03:53:03.108Z,0
2018-12-22T03:54:15.228Z,0
2018-12-22T03:55:27.475Z,0
2018-12-22T03:56:39.598Z,0
2018-12-22T03:57:51.920Z,0
2018-12-22T03:59:03.986Z,0
2018-12-22T04:00:16.321Z,0
2018-12-22T04:01:28.380Z,0
2018-12-22T04:02:40.631Z,0
2018-12-22T04:03:52.862Z,0
2018-12-22T04:05:04.991Z,0
2018-12-22T04:06:17.212Z,0
2018-12-22T04:07:29.424Z,0
2018-12-22T04:08:41.611Z,0
2018-12-22T04:09:53.814Z,0
2018-12-22T04:11:05.956Z,0
2018-12-22T04:12:18.191Z,0
2018-12-22T04:13:30.316Z,0
2018-12-22T04:14:42.510Z,0
2018-12-22T04:15:54.779Z,0
2018-12-22T04:17:06.921Z,0
2018-12-22T04:18:19.277Z,0
2018-12-22T04:19:31.377Z,0
2018-12-22T04:20:43.495Z,0
2018-12-22T04:21:55.671Z,0
2018-12-22T04:23:07.927Z,0
2018-12-22T04:24:20.135Z,0
2018-12-22T04:25:32.398Z,0
2018-12-22T04:26:44.506Z,0
2018-12-22T04:27:56.626Z,0
2018-12-22T04:29:08.828Z,0
2018-12-22T04:30:21.115Z,0
2018-12-22T04:31:33.283Z,0
2018-12-22T04:32:45.412Z,0
2018-12-22T04:33:57.693Z,0
2018-12-22T04:35:09.798Z,0
2018-12-22T04:36:22.020Z,0
2018-12-22T04:37:34.232Z,0
2018-12-22T04:38:46.371Z,0
2018-12-22T04:39:58.681Z,0
2018-12-22T04:41:10.760Z,0
2018-12-22T04:42:23.022Z,0
2018-12-22T04:43:35.215Z,0
2018-12-22T04:44:47.496Z,0
2018-12-22T04:45:59.557Z,0
2018-12-22T04:47:11.792Z,0
2018-12-22T04:48:23.936Z,0
2018-12-22T04:49:36.258Z,0
2018-12-22T04:50:48.319Z,0
2018-12-22T04:52:00.591Z,0
2018-12-22T04:53:12.699Z,0
2018-12-22T04:54:24.983Z,0
2018-12-22T04:55:37.283Z,0
2018-12-22T04:56:52.537Z,0
2018-12-22T04:58:01.664Z,0
2018-12-22T04:59:13.757Z,0
2018-12-22T05:00:25.943Z,0
2018-12-22T05:01:38.078Z,0
2018-12-22T05:02:50.261Z,0
2018-12-22T05:04:02.549Z,0
2018-12-22T05:05:14.640Z,0
2018-12-22T05:06:26.916Z,0
2018-12-22T05:07:39.099Z,0
2018-12-22T05:08:51.226Z,0
2018-12-22T05:10:03.404Z,0
2018-12-22T05:11:15.707Z,0
2018-12-22T05:12:27.874Z,0
2018-12-22T05:13:40.069Z,0
2018-12-22T05:14:52.184Z,0
2018-12-22T05:16:04.545Z,0
2018-12-22T05:17:16.574Z,0
2018-12-22T05:18:28.853Z,0
2018-12-22T05:19:41.039Z,0
2018-12-22T05:20:53.232Z,0
2018-12-22T05:22:05.512Z,0
2018-12-22T05:23:17.537Z,0
2018-12-22T05:24:29.758Z,0
2018-12-22T05:25:41.989Z,0
2018-12-22T05:26:54.193Z,0
2018-12-22T05:28:06.382Z,0
2018-12-22T05:29:18.502Z,0
2018-12-22T05:30:30.872Z,0
2018-12-22T05:31:42.887Z,0
2018-12-22T05:32:55.192Z,0
2018-12-22T05:34:07.368Z,0
2018-12-22T05:35:19.560Z,0
2018-12-22T05:36:31.674Z,0
2018-12-22T05:37:44.031Z,0
2018-12-22T05:38:56.127Z,0
2018-12-22T05:40:08.243Z,0
2018-12-22T05:41:20.436Z,0
2018-12-22T05:42:32.708Z,0
2018-12-22T05:43:44.966Z,0
2018-12-22T05:44:57.148Z,0
2018-12-22T05:46:09.381Z,0
2018-12-22T05:47:21.409Z,0
2018-12-22T05:48:33.606Z,0
2018-12-22T05:49:45.880Z,0
2018-12-22T05:50:58.082Z,0
2018-12-22T05:52:10.262Z,0
2018-12-22T05:53:22.381Z,0
2018-12-22T05:54:34.733Z,0
2018-12-22T05:55:46.763Z,0
2018-12-22T05:56:59.059Z,0
2018-12-22T05:58:11.247Z,0
2018-12-22T05:59:23.424Z,0
2018-12-22T06:00:35.546Z,0
2018-12-22T06:01:47.738Z,0
2018-12-22T06:02:59.996Z,0
2018-12-22T06:04:12.194Z,0
2018-12-22T06:05:24.440Z,0
2018-12-22T06:06:36.522Z,0
2018-12-22T06:07:48.813Z,0
2018-12-22T06:09:00.975Z,0
2018-12-22T06:10:13.299Z,0
2018-12-22T06:11:25.310Z,0
2018-12-22T06:12:37.485Z,0
2018-12-22T06:13:49.692Z,0
2018-12-22T06:15:02.639Z,0
2018-12-22T06:16:14.145Z,0
2018-12-22T06:17:26.400Z,0
2018-12-22T06:18:38.474Z,0
2018-12-22T06:19:50.753Z,0
2018-12-22T06:21:02.887Z,0
2018-12-22T06:22:15.229Z,0
2018-12-22T06:23:27.323Z,0
2018-12-22T06:24:39.451Z,0
2018-12-22T06:25:51.798Z,0
2018-12-22T06:27:03.828Z,0
2018-12-22T06:28:16.091Z,0
2018-12-22T06:29:28.217Z,0
2018-12-22T06:30:40.617Z,0
2018-12-22T06:31:52.610Z,0
2018-12-22T06:33:04.890Z,0
2018-12-22T06:34:17.213Z,0
2018-12-22T06:35:29.357Z,0
2018-12-22T06:36:41.457Z,0
2018-12-22T06:37:53.678Z,0
2018-12-22T06:39:05.799Z,0
2018-12-22T06:40:17.978Z,0
2018-12-22T06:41:30.243Z,0
2018-12-22T06:42:42.491Z,0
2018-12-22T06:43:54.665Z,0
2018-12-22T06:45:06.827Z,0
2018-12-22T06:46:19.136Z,0
2018-12-22T06:47:31.350Z,0
2018-12-22T06:48:43.343Z,0
2018-12-22T06:49:55.612Z,0
2018-12-22T06:51:07.802Z,0
2018-12-22T06:52:19.999Z,0
2018-12-22T06:53:32.205Z,0
2018-12-22T06:54:44.317Z,0
2018-12-22T06:55:56.613Z,0
2018-12-22T06:57:08.779Z,0
2018-12-22T06:58:21.073Z,0
2018-12-22T06:59:33.096Z,0
2018-12-22T07:00:45.304Z,0
2018-12-22T07:01:57.489Z,0
2018-12-22T07:03:09.694Z,0
2018-12-22T07:04:21.948Z,0
2018-12-22T07:05:34.150Z,0
2018-12-22T07:06:46.366Z,0
2018-12-22T07:07:58.465Z,0
2018-12-22T07:09:10.658Z,0
2018-12-22T07:10:22.941Z,0
2018-12-22T07:11:35.054Z,0
2018-12-22T07:12:47.298Z,0
2018-12-22T07:13:59.600Z,0
2018-12-22T07:15:11.646Z,0
2018-12-22T07:16:23.910Z,0
2018-12-22T07:17:36.025Z,0
2018-12-22T07:18:48.302Z,0
2018-12-22T07:20:00.555Z,0
2018-12-22T07:21:12.681Z,0
2018-12-22T07:22:24.901Z,0
2018-12-22T07:23:37.003Z,0
2018-12-22T07:24:49.272Z,0
2018-12-22T07:26:01.479Z,0
2018-12-22T07:27:13.591Z,0
2018-12-22T07:28:25.856Z,0
2018-12-22T07:29:38.069Z,0
2018-12-22T07:30:51.254Z,0
2018-12-22T07:32:02.487Z,0
2018-12-22T07:33:14.645Z,0
2018-12-22T07:34:26.948Z,0
2018-12-22T07:35:39.019Z,0
2018-12-22T07:36:51.223Z,0
2018-12-22T07:38:03.455Z,5
2018-12-22T07:39:15.622Z,5
2018-12-22T07:40:27.813Z,5
2018-12-22T07:41:39.936Z,5
2018-12-22T07:42:52.199Z,5
2018-12-22T07:44:04.394Z,11
2018-12-22T07:45:16.518Z,11
2018-12-22T07:46:28.795Z,11
2018-12-22T07:47:41.004Z,11
2018-12-22T07:48:53.185Z,16
2018-12-22T07:50:05.307Z,16
2018-12-22T07:51:17.525Z,16
2018-12-22T07:52:29.705Z,11
2018-12-22T07:53:41.888Z,11
2018-12-22T07:54:54.074Z,11
2018-12-22T07:56:06.352Z,11
2018-12-22T07:57:18.462Z,11
2018-12-22T07:58:30.777Z,16
2018-12-22T07:59:42.936Z,16
2018-12-22T08:00:55.122Z,16
2018-12-22T08:02:07.247Z,16
2018-12-22T08:03:19.536Z,22
2018-12-22T08:04:31.709Z,16
2018-12-22T08:05:43.902Z,22
2018-12-22T08:06:56.166Z,22
2018-12-22T08:08:08.230Z,28
2018-12-22T08:09:20.503Z,28
2018-12-22T08:10:32.693Z,22
2018-12-22T08:11:44.974Z,28
2018-12-22T08:12:57.009Z,28
2018-12-22T08:14:09.200Z,22
2018-12-22T08:15:21.390Z,28
2018-12-22T08:16:33.671Z,39
2018-12-22T08:17:45.859Z,45
2018-12-22T08:18:58.007Z,50
2018-12-22T08:20:10.244Z,56
2018-12-22T08:21:22.373Z,45
2018-12-22T08:22:34.664Z,56
2018-12-22T08:23:46.857Z,61
2018-12-22T08:24:58.956Z,56
2018-12-22T08:26:11.152Z,56
2018-12-22T08:27:23.412Z,61
2018-12-22T08:28:35.629Z,78
2018-12-22T08:29:47.754Z,67
2018-12-22T08:31:00.034Z,73
2018-12-22T08:32:12.215Z,73
2018-12-22T08:33:24.329Z,118
2018-12-22T08:34:36.605Z,78
2018-12-22T08:35:48.711Z,78
2018-12-22T08:37:00.980Z,78
2018-12-22T08:38:13.221Z,78
2018-12-22T08:39:25.366Z,73
2018-12-22T08:41:49.860Z,67
2018-12-22T08:43:01.957Z,67
2018-12-22T08:44:14.089Z,73
2018-12-22T08:45:26.377Z,73
2018-12-22T08:46:38.540Z,78
2018-12-22T08:47:50.666Z,84
2018-12-22T08:49:02.930Z,84
2018-12-22T08:50:15.108Z,95
2018-12-22T08:51:27.385Z,101
2018-12-22T08:52:39.456Z,101
2018-12-22T08:53:51.716Z,101
2018-12-22T08:55:03.841Z,101
2018-12-22T08:56:16.112Z,106
2018-12-22T08:57:28.304Z,84
2018-12-22T08:58:40.501Z,90
2018-12-22T08:59:52.692Z,106
2018-12-22T09:01:04.881Z,118
2018-12-22T09:02:17.092Z,101
2018-12-22T09:03:29.200Z,90
2018-12-22T09:04:41.397Z,90
2018-12-22T09:05:53.676Z,84
2018-12-22T09:07:05.863Z,84
2018-12-22T09:08:17.978Z,84
2018-12-22T09:09:30.266Z,78
2018-12-22T09:10:42.474Z,67
2018-12-22T09:11:54.649Z,73
2018-12-22T09:13:06.766Z,90
2018-12-22T09:14:18.961Z,106
2018-12-22T09:15:31.253Z,135
2018-12-22T09:16:43.517Z,123
2018-12-22T09:17:55.549Z,84
2018-12-22T09:19:07.830Z,73
2018-12-22T09:20:20.051Z,78
2018-12-22T09:21:32.129Z,84
2018-12-22T09:22:44.414Z,90
2018-12-22T09:23:56.521Z,78
2018-12-22T09:25:08.808Z,67
2018-12-22T09:26:20.924Z,50
2018-12-22T09:27:33.113Z,39
2018-12-22T09:28:45.374Z,45
2018-12-22T09:29:57.614Z,50
2018-12-22T09:31:09.793Z,56
2018-12-22T09:32:21.967Z,45
2018-12-22T09:33:34.085Z,39
2018-12-22T09:34:46.372Z,50
2018-12-22T09:35:58.589Z,56
2018-12-22T09:37:10.670Z,56
2018-12-22T09:38:22.857Z,67
2018-12-22T09:39:35.128Z,56
2018-12-22T09:40:47.363Z,50
2018-12-22T09:41:59.528Z,56
2018-12-22T09:43:11.645Z,61
2018-12-22T09:44:23.925Z,61
2018-12-22T09:45:36.116Z,73
2018-12-22T09:46:48.309Z,84
2018-12-22T09:48:00.497Z,106
2018-12-22T09:49:12.693Z,112
2018-12-22T09:50:24.971Z,146
2018-12-22T09:51:37.006Z,157
2018-12-22T09:52:49.284Z,135
2018-12-22T09:54:01.399Z,129
2018-12-22T09:55:13.612Z,163
2018-12-22T09:56:25.886Z,191
2018-12-22T09:57:37.978Z,180
2018-12-22T09:58:52.449Z,180
2018-12-22T10:00:02.418Z,230
2018-12-22T10:01:14.566Z,236
2018-12-22T10:02:26.830Z,241
2018-12-22T10:03:38.961Z,270
2018-12-22T10:04:51.155Z,286
2018-12-22T10:06:03.457Z,253
2018-12-22T10:07:15.625Z,247
2018-12-22T10:08:27.833Z,241
2018-12-22T10:09:39.966Z,225
2018-12-22T10:10:52.309Z,202
2018-12-22T10:12:04.421Z,185
2018-12-22T10:13:16.517Z,151
2018-12-22T10:14:28.810Z,146
2018-12-22T10:15:41.026Z,123
2018-12-22T10:16:53.107Z,95
2018-12-22T10:18:05.387Z,101
2018-12-22T10:19:17.586Z,112
2018-12-22T10:20:29.775Z,129
2018-12-22T10:21:42.129Z,135
2018-12-22T10:22:54.257Z,140
2018-12-22T10:24:06.273Z,123
2018-12-22T10:25:18.541Z,95
2018-12-22T10:26:30.762Z,101
2018-12-22T10:27:42.875Z,140
2018-12-22T10:28:55.152Z,123
2018-12-22T10:30:07.260Z,95
2018-12-22T10:31:19.449Z,73
2018-12-22T10:32:31.735Z,61
2018-12-22T10:33:43.869Z,45
2018-12-22T10:34:56.145Z,50
2018-12-22T10:36:08.310Z,56
2018-12-22T10:37:20.499Z,56
2018-12-22T10:38:32.701Z,61
2018-12-22T10:39:44.891Z,73
2018-12-22T10:40:57.083Z,84
2018-12-22T10:42:09.284Z,84
2018-12-22T10:43:21.493Z,78
2018-12-22T10:44:33.612Z,61
2018-12-22T10:45:45.861Z,39
2018-12-22T10:46:58.052Z,45
2018-12-22T10:48:10.189Z,45
2018-12-22T10:49:22.385Z,39
2018-12-22T10:50:34.642Z,39
2018-12-22T10:51:46.865Z,39
2018-12-22T10:52:59.044Z,61
2018-12-22T10:54:11.249Z,95
2018-12-22T10:55:23.573Z,112
2018-12-22T10:56:35.637Z,106
2018-12-22T10:57:47.833Z,90
2018-12-22T10:59:00.061Z,73
2018-12-22T11:00:12.146Z,84
2018-12-22T11:01:24.436Z,78
2018-12-22T11:02:36.679Z,50
2018-12-22T11:03:48.771Z,61
2018-12-22T11:05:01.030Z,219
2018-12-22T11:06:13.239Z,50
2018-12-22T11:07:25.388Z,67
2018-12-22T11:08:37.581Z,84
2018-12-22T11:09:49.708Z,73
2018-12-22T11:11:04.414Z,67
2018-12-22T11:12:14.097Z,140
2018-12-22T11:13:26.395Z,191
2018-12-22T11:14:38.560Z,129
2018-12-22T11:15:50.745Z,129
2018-12-22T11:17:02.945Z,118
2018-12-22T11:18:15.201Z,123
2018-12-22T11:19:27.336Z,129
2018-12-22T11:20:39.557Z,112
2018-12-22T11:21:51.722Z,135
2018-12-22T11:23:04.038Z,157
2018-12-22T11:24:16.126Z,174
2018-12-22T11:25:28.238Z,180
2018-12-22T11:26:40.606Z,112
2018-12-22T11:27:52.705Z,78
2018-12-22T11:29:05.004Z,106
2018-12-22T11:30:17.106Z,95
2018-12-22T11:31:29.233Z,73
2018-12-22T11:32:41.478Z,129
2018-12-22T11:33:53.619Z,146
2018-12-22T11:35:05.976Z,129
2018-12-22T11:36:18.080Z,146
2018-12-22T11:37:30.286Z,123
2018-12-22T11:38:42.502Z,106
2018-12-22T11:39:54.590Z,123
2018-12-22T11:41:06.780Z,112
2018-12-22T11:42:19.052Z,90
2018-12-22T11:43:31.368Z,73
2018-12-22T11:44:43.437Z,78
2018-12-22T11:45:55.565Z,73
2018-12-22T11:47:07.928Z,61
2018-12-22T11:48:19.976Z,50
2018-12-22T11:49:32.273Z,45
2018-12-22T11:50:44.426Z,45
2018-12-22T11:51:56.647Z,56
2018-12-22T11:53:10.673Z,101
2018-12-22T11:54:21.022Z,90
2018-12-22T11:55:33.136Z,84
2018-12-22T11:56:45.391Z,78
2018-12-22T11:57:57.594Z,84
2018-12-22T11:59:09.879Z,78
2018-12-22T12:00:22.057Z,73
2018-12-22T12:01:34.184Z,61
2018-12-22T12:02:46.417Z,67
2018-12-22T12:03:58.496Z,73
2018-12-22T12:05:10.759Z,84
2018-12-22T12:06:22.885Z,95
2018-12-22T12:07:35.081Z,90
2018-12-22T12:08:47.381Z,101
2018-12-22T12:09:59.468Z,90
2018-12-22T12:11:11.756Z,84
2018-12-22T12:12:23.938Z,67
2018-12-22T12:13:36.129Z,67
2018-12-22T12:14:48.327Z,61
2018-12-22T12:16:00.515Z,56
2018-12-22T12:17:12.747Z,67
2018-12-22T12:18:24.950Z,84
2018-12-22T12:19:37.033Z,90
2018-12-22T12:20:49.226Z,95
2018-12-22T12:22:01.530Z,112
2018-12-22T12:23:13.792Z,123
2018-12-22T12:24:25.898Z,106
2018-12-22T12:25:38.085Z,101
2018-12-22T12:26:50.389Z,95
2018-12-22T12:28:02.508Z,95
2018-12-22T12:29:14.690Z,78
2018-12-22T12:30:26.801Z,84
2018-12-22T12:31:39.144Z,78
2018-12-22T12:32:51.255Z,112
2018-12-22T12:34:03.438Z,123
2018-12-22T12:35:15.745Z,112
2018-12-22T12:36:27.774Z,106
2018-12-22T12:37:39.960Z,95
2018-12-22T12:38:52.278Z,90
2018-12-22T12:40:04.448Z,90
2018-12-22T12:41:16.550Z,78
2018-12-22T12:42:28.823Z,78
2018-12-22T12:43:40.947Z,78
2018-12-22T12:44:53.208Z,73
2018-12-22T12:46:05.333Z,67
2018-12-22T12:47:17.704Z,61
2018-12-22T12:48:29.813Z,56
2018-12-22T12:49:42.000Z,67
2018-12-22T12:50:54.115Z,73
2018-12-22T12:52:06.388Z,73
2018-12-22T12:53:18.584Z,84
2018-12-22T12:54:30.818Z,101
2018-12-22T12:55:42.983Z,95
2018-12-22T12:56:55.163Z,95
2018-12-22T12:58:07.340Z,106
2018-12-22T12:59:19.555Z,106
2018-12-22T13:00:31.674Z,112
2018-12-22T13:01:43.949Z,106
2018-12-22T13:02:56.133Z,106
2018-12-22T13:04:08.344Z,90
2018-12-22T13:05:20.630Z,90
2018-12-22T13:06:32.659Z,90
2018-12-22T13:07:44.852Z,90
2018-12-22T13:08:57.063Z,78
2018-12-22T13:10:09.313Z,78
2018-12-22T13:11:21.598Z,101
2018-12-22T13:12:33.699Z,129
2018-12-22T13:13:45.901Z,191
2018-12-22T13:14:58.092Z,213
2018-12-22T13:16:10.302Z,146
2018-12-22T13:17:22.426Z,101
2018-12-22T13:18:34.607Z,101
2018-12-22T13:19:46.889Z,106
2018-12-22T13:20:59.078Z,112
2018-12-22T13:22:11.273Z,146
2018-12-22T13:23:23.481Z,140
2018-12-22T13:24:35.586Z,112
2018-12-22T13:25:47.884Z,118
2018-12-22T13:26:59.980Z,112
2018-12-22T13:28:12.189Z,101
2018-12-22T13:29:24.507Z,95
2018-12-22T13:30:36.562Z,123
2018-12-22T13:31:48.838Z,112
2018-12-22T13:33:01.031Z,118
2018-12-22T13:34:13.216Z,123
2018-12-22T13:35:25.445Z,90
2018-12-22T13:36:37.543Z,90
2018-12-22T13:37:50.491Z,84
2018-12-22T13:39:02.041Z,78
2018-12-22T13:40:14.240Z,67
2018-12-22T13:41:26.358Z,73
2018-12-22T13:42:38.595Z,73
2018-12-22T13:43:50.788Z,73
2018-12-22T13:45:05.316Z,73
2018-12-22T13:46:15.285Z,67
2018-12-22T13:47:27.498Z,73
2018-12-22T13:48:39.705Z,73
2018-12-22T13:49:51.784Z,67
2018-12-22T13:51:03.889Z,67
2018-12-22T13:52:16.088Z,61
2018-12-22T13:53:28.367Z,61
2018-12-22T13:54:40.470Z,67
2018-12-22T13:55:52.660Z,67
2018-12-22T13:57:04.944Z,61
2018-12-22T13:58:17.057Z,67
2018-12-22T13:59:29.424Z,67
2018-12-22T14:00:41.478Z,67
2018-12-22T14:01:53.714Z,73
2018-12-22T14:03:05.839Z,73
2018-12-22T14:04:18.029Z,73
2018-12-22T14:05:30.318Z,73
2018-12-22T14:06:42.499Z,78
2018-12-22T14:07:54.627Z,84
2018-12-22T14:09:06.820Z,84
2018-12-22T14:10:19.091Z,73
2018-12-22T14:11:31.453Z,73
2018-12-22T14:12:43.405Z,78
2018-12-22T14:13:55.665Z,78
2018-12-22T14:15:07.797Z,67
2018-12-22T14:16:20.063Z,67
2018-12-22T14:17:32.265Z,61
2018-12-22T14:18:44.453Z,61
2018-12-22T14:19:56.568Z,61
2018-12-22T14:21:08.847Z,61
2018-12-22T14:22:24.461Z,67
2018-12-22T14:23:33.318Z,67
2018-12-22T14:24:45.421Z,61
2018-12-22T14:25:57.538Z,67
2018-12-22T14:27:09.826Z,61
2018-12-22T14:28:21.947Z,61
2018-12-22T14:29:34.326Z,61
2018-12-22T14:30:46.431Z,56
2018-12-22T14:31:58.595Z,50
2018-12-22T14:33:10.796Z,50
2018-12-22T14:34:23.012Z,50
2018-12-22T14:35:35.284Z,50
2018-12-22T14:36:47.412Z,50
2018-12-22T14:37:59.573Z,45
2018-12-22T14:39:11.799Z,45
2018-12-22T14:40:24.140Z,39
2018-12-22T14:41:36.197Z,33
2018-12-22T14:42:49.571Z,33
2018-12-22T14:44:00.637Z,28
2018-12-22T14:45:12.673Z,28
2018-12-22T14:46:24.918Z,22
2018-12-22T14:47:37.143Z,22
2018-12-22T14:48:49.562Z,22
2018-12-22T14:50:01.597Z,22
2018-12-22T14:51:14.805Z,22
2018-12-22T14:52:25.930Z,22
2018-12-22T14:53:38.108Z,22
2018-12-22T14:54:50.312Z,28
2018-12-22T14:56:02.522Z,22
2018-12-22T14:57:14.639Z,22
2018-12-22T14:58:26.888Z,22
2018-12-22T14:59:39.103Z,22
2018-12-22T15:00:51.383Z,22
2018-12-22T15:02:03.456Z,22
2018-12-22T15:03:15.695Z,22
2018-12-22T15:04:27.872Z,22
2018-12-22T15:05:40.865Z,22
2018-12-22T15:06:52.269Z,22
2018-12-22T15:08:04.458Z,16
2018-12-22T15:09:16.657Z,16
2018-12-22T15:10:31.221Z,16
2018-12-22T15:11:41.147Z,16
2018-12-22T15:12:53.166Z,11
2018-12-22T15:14:05.357Z,11
2018-12-22T15:15:17.650Z,11
2018-12-22T15:16:29.831Z,11
2018-12-22T15:17:42.032Z,11
2018-12-22T15:18:54.145Z,11
2018-12-22T15:20:06.341Z,5
2018-12-22T15:21:18.538Z,5
2018-12-22T15:22:30.803Z,5
2018-12-22T15:23:43.093Z,5
2018-12-22T15:24:55.206Z,5
2018-12-22T15:26:07.390Z,5
2018-12-22T15:27:19.598Z,5
2018-12-22T15:28:31.771Z,0
2018-12-22T15:29:43.895Z,0
2018-12-22T15:30:56.089Z,0
2018-12-22T15:32:08.447Z,0
2018-12-22T15:33:20.479Z,0
2018-12-22T15:34:32.740Z,0
2018-12-22T15:35:45.076Z,0
2018-12-22T15:36:57.061Z,0
2018-12-22T15:38:09.411Z,0
2018-12-22T15:39:21.445Z,0
2018-12-22T15:40:33.713Z,0
2018-12-22T15:41:45.897Z,0
2018-12-22T15:42:58.096Z,0
2018-12-22T15:44:10.289Z,0
2018-12-22T15:45:22.426Z,0
2018-12-22T15:46:34.608Z,0
2018-12-22T15:47:47.048Z,0
2018-12-22T15:48:59.069Z,0
2018-12-22T15:50:11.284Z,0
2018-12-22T15:51:23.383Z,0
2018-12-22T15:52:35.580Z,0
2018-12-22T15:53:47.842Z,0
2018-12-22T15:55:00.036Z,0
2018-12-22T15:56:12.403Z,0
2018-12-22T15:57:24.347Z,0
2018-12-22T15:58:36.608Z,0
2018-12-22T15:59:48.912Z,0
2018-12-22T16:01:01.005Z,0
2018-12-22T16:02:13.203Z,0
2018-12-22T16:03:25.315Z,0
2018-12-22T16:04:37.614Z,0
2018-12-22T16:05:49.795Z,0
2018-12-22T16:07:01.980Z,0
2018-12-22T16:08:14.178Z,0
2018-12-22T16:09:26.352Z,0
2018-12-22T16:10:38.585Z,0
2018-12-22T16:11:50.808Z,0
2018-12-22T16:13:02.861Z,0
2018-12-22T16:14:15.128Z,0
2018-12-22T16:15:27.257Z,0
2018-12-22T16:16:42.637Z,0
2018-12-22T16:17:51.729Z,0
2018-12-22T16:19:03.918Z,0
2018-12-22T16:20:16.125Z,0
2018-12-22T16:21:28.226Z,0
2018-12-22T16:22:40.510Z,0
2018-12-22T16:23:52.710Z,0
2018-12-22T16:25:04.900Z,0
2018-12-22T16:26:17.084Z,0
2018-12-22T16:27:29.267Z,0
2018-12-22T16:28:41.467Z,0
2018-12-22T16:29:53.579Z,0
2018-12-22T16:31:05.848Z,0
2018-12-22T16:32:18.050Z,0
2018-12-22T16:33:30.232Z,0
2018-12-22T16:34:42.379Z,0
2018-12-22T16:35:54.741Z,0
2018-12-22T16:37:06.739Z,0
2018-12-22T16:38:19.021Z,0
2018-12-22T16:39:31.336Z,0
2018-12-22T16:40:43.405Z,0
2018-12-22T16:41:55.509Z,0
2018-12-22T16:43:07.793Z,0
2018-12-22T16:44:19.913Z,0
2018-12-22T16:45:32.204Z,0
2018-12-22T16:46:44.364Z,0
2018-12-22T16:47:56.579Z,0
2018-12-22T16:49:08.755Z,0
2018-12-22T16:50:20.958Z,0
2018-12-22T16:51:33.167Z,0
2018-12-22T16:52:45.338Z,0
2018-12-22T16:53:57.540Z,0
2018-12-22T16:55:09.717Z,0
2018-12-22T16:56:22.005Z,0
2018-12-22T16:57:34.034Z,0
2018-12-22T16:58:46.377Z,0
2018-12-22T16:59:58.590Z,0
2018-12-22T17:01:10.682Z,0
2018-12-22T17:02:22.905Z,0
2018-12-22T17:03:35.095Z,0
2018-12-22T17:04:47.405Z,0
2018-12-22T17:05:59.393Z,0
2018-12-22T17:07:11.656Z,0
2018-12-22T17:08:23.888Z,0
2018-12-22T17:09:36.049Z,0
2018-12-22T17:10:48.240Z,0
2018-12-22T17:12:00.455Z,0
2018-12-22T17:13:12.622Z,0
2018-12-22T17:14:24.812Z,0
2018-12-22T17:15:37.015Z,0
2018-12-22T17:16:49.217Z,0
2018-12-22T17:18:01.359Z,0
2018-12-22T17:19:13.601Z,0
2018-12-22T17:20:25.757Z,0
2018-12-22T17:21:38.001Z,0
2018-12-22T17:22:50.186Z,0
2018-12-22T17:24:02.460Z,0
2018-12-22T17:25:14.588Z,0
2018-12-22T17:26:26.751Z,0
2018-12-22T17:27:38.967Z,0