createdAt,value
2017-01-28T00:00:13.470Z,1020.99
2017-01-28T00:00:39.027Z,1021.01
2017-01-28T00:01:04.584Z,1020.94
2017-01-28T00:01:30.287Z,1021.01
2017-01-28T00:01:55.850Z,1020.98
2017-01-28T05:02:12.372Z,1019.62
2017-01-28T05:02:37.909Z,1019.61
2017-01-28T05:03:03.477Z,1019.61
2017-01-28T05:03:29.051Z,1019.61
2017-01-28T05:03:54.586Z,1019.61
2017-01-28T05:04:20.164Z,1019.62
2017-01-28T05:04:45.704Z,1019.62
2017-01-28T05:05:11.292Z,1019.59
2017-01-28T05:05:36.908Z,1019.61
2017-01-28T05:06:02.585Z,1019.64
2017-01-28T05:06:28.143Z,1019.64
2017-01-28T05:06:53.736Z,1019.6
2017-01-28T05:07:19.291Z,1019.61
2017-01-28T05:07:44.844Z,1019.61
2017-01-28T05:08:10.410Z,1019.65
2017-01-28T05:08:35.988Z,1019.64
2017-01-28T05:09:01.558Z,1019.64
2017-01-28T05:09:27.114Z,1019.65
2017-01-28T05:09:52.655Z,1019.62
2017-01-28T05:10:18.231Z,1019.6
2017-01-28T05:10:43.776Z,1019.61
2017-01-28T05:11:09.461Z,1019.65
2017-01-28T05:11:35.022Z,1019.66
2017-01-28T05:12:00.574Z,1019.65
2017-01-28T05:12:26.136Z,1019.6
2017-01-28T05:12:51.761Z,1019.63
2017-01-28T05:13:17.296Z,1019.6
2017-01-28T05:13:42.955Z,1019.61
2017-01-28T05:14:08.500Z,1019.61
2017-01-28T05:14:34.074Z,1019.64
2017-01-28T05:14:59.637Z,1019.61
2017-01-28T05:15:25.204Z,1019.61
2017-01-28T05:15:50.782Z,1019.61
2017-01-28T05:16:16.451Z,1019.63
2017-01-28T05:16:42.034Z,1019.66
2017-01-28T05:17:07.571Z,1019.65
2017-01-28T05:17:33.139Z,1019.6
2017-01-28T05:17:58.753Z,1019.62
2017-01-28T05:18:24.318Z,1019.62
2017-01-28T05:18:49.878Z,1019.62
2017-01-28T05:19:15.436Z,1019.64
2017-01-28T05:19:41.068Z,1019.67
2017-01-28T05:20:06.633Z,1019.64
2017-01-28T05:20:32.222Z,1019.65
2017-01-28T05:20:57.892Z,1019.67
2017-01-28T05:21:23.440Z,1019.67
2017-01-28T05:21:49.013Z,1019.66
2017-01-28T05:22:14.589Z,1019.7
2017-01-28T05:22:40.179Z,1019.67
2017-01-28T05:23:05.740Z,1019.66
2017-01-28T05:23:31.325Z,1019.71
2017-01-28T05:23:57.007Z,1019.7
2017-01-28T05:24:22.579Z,1019.71
2017-01-28T05:24:48.174Z,1019.74
2017-01-28T05:25:13.703Z,1019.71
2017-01-28T05:25:39.291Z,1019.72
2017-01-28T05:26:04.851Z,1019.74
2017-01-28T05:26:30.447Z,1019.72
2017-01-28T05:26:56.022Z,1019.77
2017-01-28T05:27:21.586Z,1019.8
2017-01-28T05:27:47.210Z,1019.73
2017-01-28T05:28:12.792Z,1019.73
2017-01-28T05:28:38.342Z,1019.75
2017-01-28T05:29:03.999Z,1019.74
2017-01-28T05:29:29.645Z,1019.74
2017-01-28T05:29:55.219Z,1019.76
2017-01-28T05:30:20.783Z,1019.75
2017-01-28T05:30:46.403Z,1019.74
2017-01-28T05:31:11.966Z,1019.74
2017-01-28T05:31:37.531Z,1019.73
2017-01-28T05:32:03.121Z,1019.76
2017-01-28T05:32:28.676Z,1019.79
2017-01-28T05:32:54.247Z,1019.8
2017-01-28T05:33:19.809Z,1019.78
2017-01-28T05:33:45.382Z,1019.72
2017-01-28T05:34:11.043Z,1019.75
2017-01-28T05:34:36.623Z,1019.74
2017-01-28T05:35:02.192Z,1019.76
2017-01-28T05:35:27.866Z,1019.82
2017-01-28T05:35:53.447Z,1019.8
2017-01-28T05:36:19.014Z,1019.81
2017-01-28T05:36:44.577Z,1019.76
2017-01-28T05:37:10.234Z,1019.8
2017-01-28T05:37:35.803Z,1019.79
2017-01-28T05:38:01.364Z,1019.78
2017-01-28T05:38:26.982Z,1019.79
2017-01-28T05:38:52.560Z,1019.76
2017-01-28T05:39:18.120Z,1019.74
2017-01-28T05:39:43.679Z,1019.75
2017-01-28T05:40:09.372Z,1019.78
2017-01-28T05:40:34.957Z,1019.76
2017-01-28T05:41:00.528Z,1019.74
2017-01-28T05:41:26.216Z,1019.74
2017-01-28T05:41:51.803Z,1019.75
2017-01-28T05:42:17.360Z,1019.77
2017-01-28T05:42:43.065Z,1019.75
2017-01-28T05:43:08.616Z,1019.75
2017-01-28T05:43:34.187Z,1019.74
2017-01-28T05:43:59.874Z,1019.77
2017-01-28T05:44:25.436Z,1019.74
2017-01-28T05:45:39.236Z,1019.76
2017-01-28T05:46:04.916Z,1019.75
2017-01-28T05:46:30.499Z,1019.74
2017-01-28T05:46:56.075Z,1019.77
2017-01-28T05:47:21.665Z,1019.75
2017-01-28T05:47:47.281Z,1019.76
2017-01-28T05:48:12.915Z,1019.74
2017-01-28T05:48:38.476Z,1019.75
2017-01-28T05:49:04.059Z,1019.74
2017-01-28T05:49:29.627Z,1019.75
2017-01-28T05:49:55.197Z,1019.75
2017-01-28T05:50:20.776Z,1019.74
2017-01-28T05:50:46.349Z,1019.74
2017-01-28T05:51:11.916Z,1019.73
2017-01-28T05:51:37.542Z,1019.72
2017-01-28T05:52:03.824Z,1019.71
2017-01-28T05:52:29.417Z,1019.72
2017-01-28T05:52:54.997Z,1019.74
2017-01-28T05:53:20.638Z,1019.76
2017-01-28T05:53:46.201Z,1019.74
2017-01-28T05:54:11.777Z,1019.74
2017-01-28T05:54:37.420Z,1019.73
2017-01-28T05:55:02.984Z,1019.72
2017-01-28T05:55:28.552Z,1019.72
2017-01-28T05:55:54.120Z,1019.71
2017-01-28T05:56:19.702Z,1019.74
2017-01-28T05:56:45.248Z,1019.73
2017-01-28T05:57:10.807Z,1019.74
2017-01-28T05:57:36.379Z,1019.77
2017-01-28T05:58:01.942Z,1019.75
2017-01-28T05:58:27.619Z,1019.77
2017-01-28T05:58:53.187Z,1019.77
2017-01-28T05:59:18.747Z,1019.74
2017-01-28T05:59:44.308Z,1019.74
2017-01-28T06:00:10.015Z,1019.76
2017-01-28T06:00:35.678Z,1019.74
2017-01-28T06:01:01.250Z,1019.77
2017-01-28T06:01:26.814Z,1019.7
2017-01-28T06:01:52.414Z,1019.71
2017-01-28T06:02:18.048Z,1019.74
2017-01-28T06:02:43.706Z,1019.79
2017-01-28T06:03:09.255Z,1019.76
2017-01-28T06:03:34.871Z,1019.73
2017-01-28T06:04:00.468Z,1019.75
2017-01-28T06:04:26.029Z,1019.74
2017-01-28T06:04:52.301Z,1019.76
2017-01-28T06:05:17.143Z,1019.74
2017-01-28T06:05:42.728Z,1019.74
2017-01-28T06:06:08.290Z,1019.75
2017-01-28T06:06:33.885Z,1019.76
2017-01-28T06:06:59.456Z,1019.76
2017-01-28T06:07:25.039Z,1019.75
2017-01-28T06:07:50.696Z,1019.73
2017-01-28T06:08:16.303Z,1019.77
2017-01-28T06:08:41.867Z,1019.73
2017-01-28T06:09:07.461Z,1019.73
2017-01-28T06:09:33.016Z,1019.73
2017-01-28T06:09:58.579Z,1019.74
2017-01-28T06:10:24.207Z,1019.72
2017-01-28T06:10:49.762Z,1019.69
2017-01-28T06:11:15.327Z,1019.73
2017-01-28T06:11:41.013Z,1019.7
2017-01-28T06:12:06.586Z,1019.69
2017-01-28T06:12:32.155Z,1019.72
2017-01-28T06:12:57.729Z,1019.67
2017-01-28T06:13:23.299Z,1019.7
2017-01-28T06:13:48.852Z,1019.72
2017-01-28T06:14:14.443Z,1019.69
2017-01-28T06:14:40.050Z,1019.69
2017-01-28T06:15:05.638Z,1019.69
2017-01-28T06:15:31.230Z,1019.7
2017-01-28T06:15:56.795Z,1019.71
2017-01-28T06:16:22.364Z,1019.72
2017-01-28T06:16:48.019Z,1019.73
2017-01-28T06:17:13.584Z,1019.72
2017-01-28T06:17:39.154Z,1019.72
2017-01-28T06:18:04.723Z,1019.74
2017-01-28T06:18:30.299Z,1019.73
2017-01-28T06:18:55.859Z,1019.76
2017-01-28T06:19:21.418Z,1019.74
2017-01-28T06:19:46.984Z,1019.71
2017-01-28T06:20:12.534Z,1019.69
2017-01-28T06:20:38.086Z,1019.69
2017-01-28T06:21:03.653Z,1019.68
2017-01-28T06:21:29.219Z,1019.66
2017-01-28T06:21:54.796Z,1019.65
2017-01-28T06:22:20.401Z,1019.65
2017-01-28T06:22:45.960Z,1019.66
2017-01-28T06:23:11.509Z,1019.64
2017-01-28T06:23:37.076Z,1019.68
2017-01-28T06:24:02.645Z,1019.66
2017-01-28T06:24:28.197Z,1019.67
2017-01-28T06:24:53.737Z,1019.67
2017-01-28T06:25:19.289Z,1019.64
2017-01-28T06:25:44.829Z,1019.67
2017-01-28T06:26:10.412Z,1019.61
2017-01-28T06:26:36.161Z,1019.66
2017-01-28T06:27:01.709Z,1019.63
2017-01-28T06:27:27.288Z,1019.62
2017-01-28T06:27:52.845Z,1019.66
2017-01-28T06:28:18.402Z,1019.65
2017-01-28T06:28:43.967Z,1019.63
2017-01-28T06:29:09.559Z,1019.63
2017-01-28T06:29:35.116Z,1019.63
2017-01-28T06:30:00.720Z,1019.61
2017-01-28T06:30:26.319Z,1019.6
2017-01-28T06:30:51.902Z,1019.63
2017-01-28T06:31:17.432Z,1019.6
2017-01-28T06:31:43.078Z,1019.63
2017-01-28T06:32:08.676Z,1019.63
2017-01-28T06:32:34.246Z,1019.6
2017-01-28T06:32:59.809Z,1019.58
2017-01-28T06:33:25.514Z,1019.63
2017-01-28T06:33:51.082Z,1019.62
2017-01-28T06:34:16.658Z,1019.64
2017-01-28T06:34:42.250Z,1019.65
2017-01-28T06:35:07.820Z,1019.58
2017-01-28T06:35:33.386Z,1019.59
2017-01-28T06:35:59.089Z,1019.58
2017-01-28T06:36:24.647Z,1019.57
2017-01-28T06:36:50.244Z,1019.53
2017-01-28T06:37:15.880Z,1019.55
2017-01-28T06:37:41.473Z,1019.55
2017-01-28T06:38:07.035Z,1019.56
2017-01-28T06:38:32.622Z,1019.56
2017-01-28T06:38:58.193Z,1019.62
2017-01-28T06:39:23.755Z,1019.56
2017-01-28T06:39:49.330Z,1019.6
2017-01-28T06:40:14.898Z,1019.6
2017-01-28T06:40:40.476Z,1019.58
2017-01-28T06:41:06.030Z,1019.57
2017-01-28T06:41:31.679Z,1019.56
2017-01-28T06:41:57.249Z,1019.58
2017-01-28T06:42:22.868Z,1019.56
2017-01-28T06:42:48.416Z,1019.61
2017-01-28T06:43:14.000Z,1019.6
2017-01-28T06:43:39.560Z,1019.57
2017-01-28T06:44:05.248Z,1019.54
2017-01-28T06:44:30.816Z,1019.53
2017-01-28T06:44:56.378Z,1019.53
2017-01-28T06:45:21.948Z,1019.54
2017-01-28T06:45:47.494Z,1019.55
2017-01-28T06:46:13.055Z,1019.53
2017-01-28T06:46:38.599Z,1019.51
2017-01-28T06:47:04.171Z,1019.52
2017-01-28T06:47:29.738Z,1019.53
2017-01-28T06:47:55.372Z,1019.5
2017-01-28T06:48:20.939Z,1019.52
2017-01-28T06:48:46.505Z,1019.56
2017-01-28T06:49:12.173Z,1019.56
2017-01-28T06:49:37.731Z,1019.55
2017-01-28T06:50:03.304Z,1019.57
2017-01-28T06:50:28.868Z,1019.53
2017-01-28T06:50:54.436Z,1019.57
2017-01-28T06:51:20.018Z,1019.59
2017-01-28T06:51:45.577Z,1019.53
2017-01-28T06:52:11.150Z,1019.59
2017-01-28T06:52:36.717Z,1019.57
2017-01-28T06:53:02.312Z,1019.6
2017-01-28T06:53:27.881Z,1019.57
2017-01-28T06:53:53.453Z,1019.59
2017-01-28T06:54:19.018Z,1019.55
2017-01-28T06:54:44.559Z,1019.58
2017-01-28T06:55:10.136Z,1019.57
2017-01-28T06:55:35.689Z,1019.61
2017-01-28T06:56:01.252Z,1019.61
2017-01-28T06:56:26.841Z,1019.57
2017-01-28T06:56:52.399Z,1019.58
2017-01-28T06:57:17.948Z,1019.56
2017-01-28T06:57:43.590Z,1019.58
2017-01-28T06:58:09.170Z,1019.63
2017-01-28T06:58:34.747Z,1019.61
2017-01-28T06:59:00.361Z,1019.58
2017-01-28T06:59:25.934Z,1019.56
2017-01-28T06:59:51.490Z,1019.6
2017-01-28T07:00:59.070Z,1019.64
2017-01-28T07:01:24.720Z,1019.63
2017-01-28T07:01:50.304Z,1019.64
2017-01-28T07:02:15.869Z,1019.6
2017-01-28T07:02:41.486Z,1019.6
2017-01-28T07:03:07.058Z,1019.66
2017-01-28T07:03:32.620Z,1019.64
2017-01-28T07:03:58.358Z,1019.64
2017-01-28T07:04:23.943Z,1019.64
2017-01-28T07:04:49.498Z,1019.64
2017-01-28T07:05:15.034Z,1019.59
2017-01-28T07:05:40.635Z,1019.59
2017-01-28T07:06:06.202Z,1019.63
2017-01-28T07:06:31.763Z,1019.64
2017-01-28T07:06:57.322Z,1019.64
2017-01-28T07:07:22.899Z,1019.63
2017-01-28T07:07:48.490Z,1019.65
2017-01-28T07:08:14.037Z,1019.67
2017-01-28T07:08:39.593Z,1019.66
2017-01-28T07:09:05.292Z,1019.65
2017-01-28T07:09:30.863Z,1019.66
2017-01-28T07:09:56.431Z,1019.68
2017-01-28T07:10:22.016Z,1019.66
2017-01-28T07:10:47.588Z,1019.68
2017-01-28T07:11:13.179Z,1019.65
2017-01-28T07:11:38.782Z,1019.69
2017-01-28T07:12:04.477Z,1019.69
2017-01-28T07:12:30.076Z,1019.71
2017-01-28T07:12:55.656Z,1019.71
2017-01-28T07:13:21.235Z,1019.73
2017-01-28T07:13:46.793Z,1019.78
2017-01-28T07:14:12.336Z,1019.72
2017-01-28T07:14:37.908Z,1019.77
2017-01-28T07:15:03.472Z,1019.81
2017-01-28T07:15:29.058Z,1019.79
2017-01-28T07:15:54.617Z,1019.78
2017-01-28T07:16:20.197Z,1019.75
2017-01-28T07:16:45.800Z,1019.77
2017-01-28T07:17:11.496Z,1019.75
2017-01-28T07:17:37.065Z,1019.78
2017-01-28T07:18:02.613Z,1019.76
2017-01-28T07:18:28.181Z,1019.77
2017-01-28T07:18:53.760Z,1019.79
2017-01-28T07:19:19.318Z,1019.77
2017-01-28T07:19:44.885Z,1019.75
2017-01-28T07:20:10.546Z,1019.75
2017-01-28T07:20:36.138Z,1019.78
2017-01-28T07:21:01.796Z,1019.76
2017-01-28T07:21:27.376Z,1019.76
2017-01-28T07:21:52.959Z,1019.77
2017-01-28T07:22:18.503Z,1019.79
2017-01-28T07:22:44.081Z,1019.79
2017-01-28T07:23:09.677Z,1019.79
2017-01-28T07:23:35.245Z,1019.78
2017-01-28T07:24:00.820Z,1019.77
2017-01-28T07:24:26.419Z,1019.79
2017-01-28T07:24:52.001Z,1019.76
2017-01-28T07:25:17.591Z,1019.78
2017-01-28T07:25:43.152Z,1019.75
2017-01-28T07:26:08.772Z,1019.77
2017-01-28T07:26:34.496Z,1019.8
2017-01-28T07:27:00.058Z,1019.78
2017-01-28T07:27:25.627Z,1019.75
2017-01-28T07:27:51.287Z,1019.77
2017-01-28T07:28:16.874Z,1019.75
2017-01-28T07:28:42.464Z,1019.77
2017-01-28T07:29:08.024Z,1019.79
2017-01-28T07:29:33.619Z,1019.75
2017-01-28T07:29:59.202Z,1019.76
2017-01-28T07:30:24.869Z,1019.78
2017-01-28T07:30:50.446Z,1019.74
2017-01-28T07:31:16.005Z,1019.76
2017-01-28T07:31:41.608Z,1019.78
2017-01-28T07:32:07.217Z,1019.76
2017-01-28T07:32:32.809Z,1019.74
2017-01-28T07:32:58.375Z,1019.7
2017-01-28T07:33:24.594Z,1019.71
2017-01-28T07:33:50.137Z,1019.7
2017-01-28T07:34:15.729Z,1019.66
2017-01-28T07:34:41.387Z,1019.68
2017-01-28T07:35:06.960Z,1019.71
2017-01-28T07:35:32.528Z,1019.68
2017-01-28T07:35:58.116Z,1019.7
2017-01-28T07:36:23.779Z,1019.67
2017-01-28T07:36:49.364Z,1019.67
2017-01-28T07:37:14.924Z,1019.7
2017-01-28T07:37:41.246Z,1019.69
2017-01-28T07:38:06.148Z,1019.69
2017-01-28T07:38:31.719Z,1019.68
2017-01-28T07:38:57.289Z,1019.74
2017-01-28T07:39:22.877Z,1019.72
2017-01-28T07:39:48.476Z,1019.72
2017-01-28T07:40:14.035Z,1019.74
2017-01-28T07:40:39.637Z,1019.71
2017-01-28T07:41:05.192Z,1019.68
2017-01-28T07:41:30.756Z,1019.72
2017-01-28T07:41:56.338Z,1019.75
2017-01-28T07:42:21.893Z,1019.69
2017-01-28T07:42:47.469Z,1019.74
2017-01-28T07:43:13.031Z,1019.71
2017-01-28T07:43:38.628Z,1019.74
2017-01-28T07:44:04.274Z,1019.69
2017-01-28T07:44:29.837Z,1019.72
2017-01-28T07:44:55.402Z,1019.72
2017-01-28T07:45:20.956Z,1019.71
2017-01-28T07:45:46.530Z,1019.72
2017-01-28T07:46:12.152Z,1019.7
2017-01-28T07:46:37.714Z,1019.72
2017-01-28T07:47:03.293Z,1019.72
2017-01-28T07:47:28.940Z,1019.69
2017-01-28T07:47:54.565Z,1019.68
2017-01-28T07:48:20.127Z,1019.7
2017-01-28T07:48:45.708Z,1019.69
2017-01-28T07:49:11.318Z,1019.65
2017-01-28T07:49:36.887Z,1019.68
2017-01-28T07:50:02.463Z,1019.69
2017-01-28T07:50:28.142Z,1019.64
2017-01-28T07:50:53.867Z,1019.65
2017-01-28T07:51:19.508Z,1019.7
2017-01-28T07:51:45.116Z,1019.68
2017-01-28T07:52:10.833Z,1019.65
2017-01-28T07:52:36.465Z,1019.65
2017-01-28T07:53:02.039Z,1019.69
2017-01-28T07:53:27.603Z,1019.68
2017-01-28T07:53:53.223Z,1019.68
2017-01-28T07:54:18.818Z,1019.65
2017-01-28T07:54:44.428Z,1019.71
2017-01-28T07:55:09.985Z,1019.65
2017-01-28T07:55:35.561Z,1019.65
2017-01-28T07:56:01.229Z,1019.67
2017-01-28T07:56:26.823Z,1019.63
2017-01-28T07:56:52.363Z,1019.67
2017-01-28T07:57:17.941Z,1019.65
2017-01-28T07:57:43.515Z,1019.61
2017-01-28T07:58:09.077Z,1019.62
2017-01-28T07:58:34.658Z,1019.62
2017-01-28T07:59:00.233Z,1019.58
2017-01-28T07:59:25.807Z,1019.64
2017-01-28T07:59:51.381Z,1019.62
2017-01-28T08:00:16.951Z,1019.65
2017-01-28T08:00:42.526Z,1019.66
2017-01-28T08:01:08.096Z,1019.6
2017-01-28T08:01:33.659Z,1019.59
2017-01-28T08:01:59.252Z,1019.57
2017-01-28T08:02:24.897Z,1019.64
2017-01-28T08:02:50.471Z,1019.61
2017-01-28T08:03:16.083Z,1019.58
2017-01-28T08:03:41.647Z,1019.59
2017-01-28T08:04:07.214Z,1019.61
2017-01-28T08:04:32.805Z,1019.61
2017-01-28T08:04:58.477Z,1019.63
2017-01-28T08:05:24.038Z,1019.64
2017-01-28T08:05:49.618Z,1019.66
2017-01-28T08:06:15.359Z,1019.61
2017-01-28T08:06:40.936Z,1019.6
2017-01-28T08:07:06.490Z,1019.65
2017-01-28T08:07:32.068Z,1019.58
2017-01-28T08:07:57.668Z,1019.6
2017-01-28T08:08:23.253Z,1019.57
2017-01-28T08:08:48.828Z,1019.56
2017-01-28T08:09:14.399Z,1019.59
2017-01-28T08:09:40.671Z,1019.57
2017-01-28T08:10:06.232Z,1019.58
2017-01-28T08:10:31.825Z,1019.61
2017-01-28T08:10:57.382Z,1019.61
2017-01-28T08:11:22.955Z,1019.59
2017-01-28T08:11:48.528Z,1019.59
2017-01-28T08:12:14.098Z,1019.6
2017-01-28T08:12:39.699Z,1019.57
2017-01-28T08:13:05.304Z,1019.58
2017-01-28T08:13:30.863Z,1019.57
2017-01-28T08:13:57.276Z,1019.57
2017-01-28T08:14:22.046Z,1019.56
2017-01-28T08:14:47.600Z,1019.55
2017-01-28T08:15:13.165Z,1019.55
2017-01-28T08:15:38.835Z,1019.55
2017-01-28T08:16:04.389Z,1019.61
2017-01-28T08:16:29.961Z,1019.6
2017-01-28T08:16:55.529Z,1019.6
2017-01-28T08:17:21.088Z,1019.59
2017-01-28T08:17:46.700Z,1019.56
2017-01-28T08:18:12.287Z,1019.59
2017-01-28T08:18:37.865Z,1019.6
2017-01-28T08:19:03.428Z,1019.53
2017-01-28T08:20:22.296Z,1019.58
2017-01-28T08:20:47.856Z,1019.62
2017-01-28T08:22:54.904Z,1019.53
2017-01-28T08:23:20.516Z,1019.56
2017-01-28T08:23:46.089Z,1019.59
2017-01-28T08:24:11.700Z,1019.56
2017-01-28T08:24:37.264Z,1019.54
2017-01-28T08:25:02.865Z,1019.55
2017-01-28T08:25:28.468Z,1019.55
2017-01-28T08:25:54.253Z,1019.51
2017-01-28T08:26:19.917Z,1019.56
2017-01-28T08:26:45.474Z,1019.51
2017-01-28T08:27:11.137Z,1019.52
2017-01-28T08:27:43.681Z,1019.54
2017-01-28T08:28:09.239Z,1019.53
2017-01-28T08:28:34.824Z,1019.54
2017-01-28T08:29:00.391Z,1019.52
2017-01-28T08:29:25.976Z,1019.55
2017-01-28T08:29:51.914Z,1019.58
2017-01-28T08:30:17.476Z,1019.52
2017-01-28T08:30:43.694Z,1019.51
2017-01-28T08:31:09.269Z,1019.53
2017-01-28T08:31:34.895Z,1019.51
2017-01-28T08:32:01.224Z,1019.59
2017-01-28T08:32:26.805Z,1019.53
2017-01-28T08:32:52.953Z,1019.56
2017-01-28T08:33:18.523Z,1019.57
2017-01-28T08:33:44.181Z,1019.55
2017-01-28T08:34:10.315Z,1019.55
2017-01-28T08:34:35.890Z,1019.57
2017-01-28T08:35:02.156Z,1019.5
2017-01-28T08:35:27.694Z,1019.52
2017-01-28T08:35:53.926Z,1019.53
2017-01-28T08:36:19.482Z,1019.55
2017-01-28T08:36:45.072Z,1019.51
2017-01-28T08:37:11.324Z,1019.49
2017-01-28T08:37:36.890Z,1019.51
2017-01-28T08:38:03.945Z,1019.56
2017-01-28T08:38:28.731Z,1019.54
2017-01-28T08:38:54.356Z,1019.5
2017-01-28T08:39:20.558Z,1019.51
2017-01-28T08:39:46.166Z,1019.54
2017-01-28T08:40:12.326Z,1019.54
2017-01-28T08:40:37.888Z,1019.55
2017-01-28T08:41:04.096Z,1019.54
2017-01-28T08:41:29.707Z,1019.54
2017-01-28T08:41:55.293Z,1019.57
2017-01-28T08:42:21.590Z,1019.55
2017-01-28T08:42:47.200Z,1019.56
2017-01-28T08:43:13.335Z,1019.53
2017-01-28T08:43:38.896Z,1019.56
2017-01-28T08:44:04.606Z,1019.58
2017-01-28T08:44:30.847Z,1019.55
2017-01-28T08:44:56.496Z,1019.57
2017-01-28T08:45:22.516Z,1019.55
2017-01-28T08:45:48.097Z,1019.58
2017-01-28T08:46:14.405Z,1019.56
2017-01-28T08:46:40.228Z,1019.56
2017-01-28T08:47:05.806Z,1019.54
2017-01-28T08:47:31.808Z,1019.51
2017-01-28T08:47:57.476Z,1019.55
2017-01-28T08:48:23.609Z,1019.5
2017-01-28T08:48:49.196Z,1019.55
2017-01-28T08:49:14.881Z,1019.5
2017-01-28T08:49:40.927Z,1019.54
2017-01-28T08:50:06.627Z,1019.48
2017-01-28T08:50:32.669Z,1019.46
2017-01-28T08:50:58.272Z,1019.45
2017-01-28T08:51:24.489Z,1019.46
2017-01-28T08:51:50.268Z,1019.42
2017-01-28T08:52:15.825Z,1019.41
2017-01-28T08:52:41.833Z,1019.43
2017-01-28T08:53:07.406Z,1019.42
2017-01-28T08:53:33.609Z,1019.4
2017-01-28T08:53:59.184Z,1019.45
2017-01-28T08:54:24.766Z,1019.44
2017-01-28T08:54:51.117Z,1019.42
2017-01-28T08:55:16.705Z,1019.41
2017-01-28T08:55:42.787Z,1019.43
2017-01-28T08:56:08.395Z,1019.42
2017-01-28T08:56:34.546Z,1019.44
2017-01-28T08:57:00.122Z,1019.47
2017-01-28T08:57:25.684Z,1019.48
2017-01-28T08:57:51.918Z,1019.43
2017-01-28T08:58:17.493Z,1019.47
2017-01-28T08:58:43.755Z,1019.45
2017-01-28T08:59:09.324Z,1019.45
2017-01-28T08:59:34.917Z,1019.45
2017-01-28T09:00:01.150Z,1019.47
2017-01-28T09:00:26.788Z,1019.44
2017-01-28T09:00:52.947Z,1019.44
2017-01-28T09:01:18.534Z,1019.43
2017-01-28T09:01:44.668Z,1019.47
2017-01-28T09:02:10.967Z,1019.43
2017-01-28T09:02:36.796Z,1019.48
2017-01-28T09:03:02.408Z,1019.43
2017-01-28T09:03:27.993Z,1019.44
2017-01-28T09:03:53.857Z,1019.47
2017-01-28T09:04:19.419Z,1019.44
2017-01-28T09:04:45.038Z,1019.41
2017-01-28T09:05:11.213Z,1019.43
2017-01-28T09:05:36.771Z,1019.48
2017-01-28T09:06:03.014Z,1019.42
2017-01-28T09:06:28.713Z,1019.44
2017-01-28T09:06:54.776Z,1019.45
2017-01-28T09:07:20.352Z,1019.48
2017-01-28T09:07:46.158Z,1019.49
2017-01-28T09:08:12.241Z,1019.47
2017-01-28T09:08:37.805Z,1019.46
2017-01-28T09:09:04.020Z,1019.5
2017-01-28T09:09:29.589Z,1019.48
2017-01-28T09:09:55.177Z,1019.45
2017-01-28T09:10:21.480Z,1019.46
2017-01-28T09:10:47.075Z,1019.48
2017-01-28T09:11:13.242Z,1019.44
2017-01-28T09:11:38.819Z,1019.45
2017-01-28T09:12:05.026Z,1019.48
2017-01-28T09:12:30.656Z,1019.47
2017-01-28T09:12:56.263Z,1019.43
2017-01-28T09:13:22.429Z,1019.47
2017-01-28T09:13:48.078Z,1019.45
2017-01-28T09:14:14.253Z,1019.43
2017-01-28T09:14:39.823Z,1019.45
2017-01-28T09:15:05.421Z,1019.47
2017-01-28T09:15:31.602Z,1019.46
2017-01-28T09:15:57.204Z,1019.45
2017-01-28T09:16:23.392Z,1019.45
2017-01-28T09:16:49.023Z,1019.42
2017-01-28T09:17:57.656Z,1019.47
2017-01-28T09:18:23.248Z,1019.44
2017-01-28T09:18:52.201Z,1019.48
2017-01-28T09:20:56.433Z,1019.44
2017-01-28T09:22:14.987Z,1019.44
2017-01-28T09:23:28.755Z,1019.49
2017-01-28T09:23:54.316Z,1019.49
2017-01-28T09:24:19.899Z,1019.52
2017-01-28T09:24:45.639Z,1019.53
2017-01-28T09:25:11.234Z,1019.48
2017-01-28T09:25:36.794Z,1019.51
2017-01-28T09:26:02.368Z,1019.54
2017-01-28T09:26:27.949Z,1019.51
2017-01-28T09:26:53.526Z,1019.53
2017-01-28T09:27:19.197Z,1019.52
2017-01-28T09:27:44.785Z,1019.49
2017-01-28T09:28:10.356Z,1019.49
2017-01-28T09:28:35.958Z,1019.49
2017-01-28T09:29:01.570Z,1019.48
2017-01-28T09:29:27.125Z,1019.49
2017-01-28T09:29:52.709Z,1019.46
2017-01-28T09:30:18.441Z,1019.47
2017-01-28T09:31:37.353Z,1019.48
2017-01-28T09:32:03.034Z,1019.45
2017-01-28T09:32:28.619Z,1019.46
2017-01-28T09:32:54.187Z,1019.47
2017-01-28T09:33:19.774Z,1019.42
2017-01-28T09:33:45.446Z,1019.47
2017-01-28T09:34:11.016Z,1019.44
2017-01-28T09:34:36.620Z,1019.47
2017-01-28T09:35:02.187Z,1019.42
2017-01-28T09:35:27.739Z,1019.42
2017-01-28T09:35:53.321Z,1019.5
2017-01-28T09:36:19.036Z,1019.44
2017-01-28T09:36:44.745Z,1019.46
2017-01-28T09:37:10.317Z,1019.44
2017-01-28T09:37:35.910Z,1019.41
2017-01-28T09:38:01.488Z,1019.47
2017-01-28T09:38:27.038Z,1019.42
2017-01-28T09:38:52.583Z,1019.46
2017-01-28T09:39:18.192Z,1019.44
2017-01-28T09:39:43.804Z,1019.42
2017-01-28T09:40:09.385Z,1019.46
2017-01-28T09:40:34.963Z,1019.46
2017-01-28T09:41:00.527Z,1019.45
2017-01-28T09:41:26.086Z,1019.44
2017-01-28T09:41:51.656Z,1019.49
2017-01-28T09:42:17.213Z,1019.46
2017-01-28T09:42:42.782Z,1019.48
2017-01-28T09:43:08.336Z,1019.52
2017-01-28T09:43:33.874Z,1019.49
2017-01-28T09:43:59.433Z,1019.49
2017-01-28T09:44:24.984Z,1019.5
2017-01-28T09:44:50.535Z,1019.52
2017-01-28T09:45:16.236Z,1019.47
2017-01-28T09:45:41.884Z,1019.47
2017-01-28T09:46:07.620Z,1019.47
2017-01-28T09:46:33.189Z,1019.47
2017-01-28T09:46:58.766Z,1019.47
2017-01-28T09:47:24.356Z,1019.43
2017-01-28T09:47:49.920Z,1019.45
2017-01-28T09:48:15.492Z,1019.46
2017-01-28T09:48:41.104Z,1019.44
2017-01-28T09:49:06.746Z,1019.47
2017-01-28T09:49:32.277Z,1019.44
2017-01-28T09:49:57.833Z,1019.42
2017-01-28T09:50:23.397Z,1019.44
2017-01-28T09:50:49.083Z,1019.39
2017-01-28T09:51:14.655Z,1019.43
2017-01-28T09:51:40.226Z,1019.39
2017-01-28T09:52:05.805Z,1019.43
2017-01-28T09:52:31.367Z,1019.44
2017-01-28T09:52:56.950Z,1019.4
2017-01-28T09:53:22.506Z,1019.42
2017-01-28T09:53:48.107Z,1019.42
2017-01-28T09:54:13.684Z,1019.44
2017-01-28T09:54:39.238Z,1019.42
2017-01-28T09:55:04.808Z,1019.42
2017-01-28T09:55:30.370Z,1019.42
2017-01-28T09:55:56.010Z,1019.42
2017-01-28T09:56:21.609Z,1019.43
2017-01-28T09:56:47.305Z,1019.44
2017-01-28T09:57:12.903Z,1019.45
2017-01-28T09:57:38.522Z,1019.46
2017-01-28T09:58:04.188Z,1019.45
2017-01-28T09:58:29.914Z,1019.45
2017-01-28T09:58:55.479Z,1019.42
2017-01-28T09:59:21.085Z,1019.4
2017-01-28T09:59:46.663Z,1019.4
2017-01-28T10:00:12.196Z,1019.43
2017-01-28T10:00:37.765Z,1019.4
2017-01-28T10:01:03.337Z,1019.44
2017-01-28T10:01:28.908Z,1019.36
2017-01-28T10:01:54.469Z,1019.41
2017-01-28T10:02:20.028Z,1019.39
2017-01-28T10:02:45.599Z,1019.37
2017-01-28T10:03:11.165Z,1019.37
2017-01-28T10:03:36.844Z,1019.37
2017-01-28T10:04:02.410Z,1019.36
2017-01-28T10:04:28.011Z,1019.35
2017-01-28T10:04:53.649Z,1019.4
2017-01-28T10:05:19.228Z,1019.41
2017-01-28T10:05:44.795Z,1019.39
2017-01-28T10:06:10.424Z,1019.35
2017-01-28T10:06:35.984Z,1019.34
2017-01-28T10:07:01.564Z,1019.35
2017-01-28T10:07:27.142Z,1019.33
2017-01-28T10:07:52.697Z,1019.32
2017-01-28T10:08:18.255Z,1019.34
2017-01-28T10:08:43.829Z,1019.33
2017-01-28T10:09:09.395Z,1019.36
2017-01-28T10:09:34.984Z,1019.35
2017-01-28T10:10:00.569Z,1019.34
2017-01-28T10:10:26.138Z,1019.36
2017-01-28T10:10:51.700Z,1019.31
2017-01-28T10:11:17.385Z,1019.36
2017-01-28T10:11:42.966Z,1019.32
2017-01-28T10:12:08.549Z,1019.29
2017-01-28T10:12:34.170Z,1019.3
2017-01-28T10:12:59.737Z,1019.29
2017-01-28T10:13:25.318Z,1019.32
2017-01-28T10:13:50.886Z,1019.32
2017-01-28T10:14:16.503Z,1019.34
2017-01-28T10:14:42.094Z,1019.31
2017-01-28T10:15:07.657Z,1019.32
2017-01-28T10:15:33.253Z,1019.3
2017-01-28T10:15:58.837Z,1019.29
2017-01-28T10:16:24.431Z,1019.34
2017-01-28T10:16:50.021Z,1019.33
2017-01-28T10:17:15.598Z,1019.32
2017-01-28T10:17:41.228Z,1019.34
2017-01-28T10:18:06.798Z,1019.29
2017-01-28T10:18:32.363Z,1019.32
2017-01-28T10:18:57.999Z,1019.29
2017-01-28T10:19:23.568Z,1019.31
2017-01-28T10:19:49.158Z,1019.28