createdAt,value
2017-06-21T00:00:59.570Z,80.79
2017-06-21T00:02:00.997Z,80.40
2017-06-21T00:03:02.424Z,79.92
2017-06-21T00:04:03.855Z,81.37
2017-06-21T00:05:05.293Z,81.94
2017-06-21T00:06:06.716Z,80.79
2017-06-21T00:07:08.144Z,81.04
2017-06-21T00:08:09.574Z,81.46
2017-06-21T00:09:11.000Z,81.17
2017-06-21T00:10:12.449Z,81.13
2017-06-21T00:11:13.874Z,81.42
2017-06-21T00:12:15.305Z,81.71
2017-06-21T00:13:16.736Z,81.71
2017-06-21T00:14:18.166Z,81.90
2017-06-21T00:15:19.592Z,81.99
2017-06-21T00:16:21.017Z,82.09
2017-06-21T00:17:22.446Z,82.09
2017-06-21T00:18:23.875Z,81.90
2017-06-21T00:19:25.309Z,81.61
2017-06-21T00:20:26.743Z,82.09
2017-06-21T00:21:28.175Z,81.99
2017-06-21T00:22:29.608Z,82.48
2017-06-21T00:23:31.033Z,82.09
2017-06-21T00:24:32.462Z,81.81
2017-06-21T00:25:33.895Z,81.52
2017-06-21T00:26:35.328Z,81.42
2017-06-21T00:27:36.758Z,81.61
2017-06-21T00:28:38.180Z,81.42
2017-06-21T00:29:39.616Z,81.42
2017-06-21T00:30:41.047Z,81.99
2017-06-21T00:31:42.473Z,81.90
2017-06-21T00:32:43.908Z,81.61
2017-06-21T00:33:45.336Z,81.99
2017-06-21T00:34:46.759Z,82.09
2017-06-21T00:35:48.190Z,81.32
2017-06-21T00:36:49.616Z,82.09
2017-06-21T00:37:51.046Z,81.71
2017-06-21T00:38:52.473Z,81.42
2017-06-21T00:39:53.907Z,81.99
2017-06-21T00:40:55.334Z,82.09
2017-06-21T00:41:56.758Z,81.90
2017-06-21T00:42:58.192Z,81.71
2017-06-21T00:43:59.622Z,81.71
2017-06-21T00:45:01.050Z,81.71
2017-06-21T00:46:02.500Z,81.52
2017-06-21T00:47:03.980Z,80.94
2017-06-21T00:48:05.409Z,81.90
2017-06-21T00:49:06.839Z,82.09
2017-06-21T00:50:08.264Z,82.15
2017-06-21T00:51:09.704Z,83.01
2017-06-21T00:52:11.128Z,82.09
2017-06-21T00:53:12.568Z,82.09
2017-06-21T00:54:13.990Z,82.53
2017-06-21T00:55:15.423Z,82.73
2017-06-21T00:56:16.854Z,82.53
2017-06-21T00:57:18.282Z,81.96
2017-06-21T00:58:19.706Z,82.05
2017-06-21T00:59:21.137Z,82.92
2017-06-21T01:00:22.564Z,82.82
2017-06-21T01:01:23.998Z,82.73
2017-06-21T01:02:25.431Z,82.53
2017-06-21T01:03:26.870Z,83.01
2017-06-21T01:04:28.292Z,82.24
2017-06-21T01:05:29.720Z,82.53
2017-06-21T01:06:31.147Z,82.43
2017-06-21T01:07:32.576Z,82.43
2017-06-21T01:08:34.007Z,82.63
2017-06-21T01:09:35.436Z,83.01
2017-06-21T01:10:36.867Z,82.63
2017-06-21T01:11:38.297Z,82.24
2017-06-21T01:12:40.667Z,82.43
2017-06-21T01:13:42.102Z,81.96
2017-06-21T01:14:43.536Z,82.92
2017-06-21T01:15:44.970Z,82.63
2017-06-21T01:16:46.398Z,83.01
2017-06-21T01:17:47.823Z,83.49
2017-06-21T01:18:49.259Z,82.73
2017-06-21T01:19:50.684Z,82.73
2017-06-21T01:20:52.115Z,82.43
2017-06-21T01:21:53.550Z,82.92
2017-06-21T01:22:54.982Z,82.53
2017-06-21T01:23:56.406Z,82.24
2017-06-21T01:24:57.840Z,82.92
2017-06-21T01:25:59.270Z,82.82
2017-06-21T01:27:00.699Z,82.92
2017-06-21T01:28:02.129Z,83.30
2017-06-21T01:29:03.556Z,83.64
2017-06-21T01:30:04.984Z,84.03
2017-06-21T01:31:06.417Z,83.01
2017-06-21T01:32:07.847Z,82.82
2017-06-21T01:33:09.281Z,84.51
2017-06-21T01:34:10.699Z,84.22
2017-06-21T01:35:12.133Z,83.93
2017-06-21T01:36:13.564Z,83.49
2017-06-21T01:37:15.001Z,84.22
2017-06-21T01:38:16.428Z,84.70
2017-06-21T01:39:17.862Z,85.47
2017-06-21T01:40:19.289Z,85.28
2017-06-21T01:41:20.716Z,85.04
2017-06-21T01:42:22.144Z,84.60
2017-06-21T01:43:23.575Z,84.12
2017-06-21T01:44:25.010Z,83.36
2017-06-21T01:45:26.437Z,83.45
2017-06-21T01:46:27.875Z,83.16
2017-06-21T01:47:29.300Z,83.64
2017-06-21T01:48:30.728Z,83.45
2017-06-21T01:49:32.161Z,82.68
2017-06-21T01:50:33.585Z,82.87
2017-06-21T01:51:35.031Z,83.03
2017-06-21T01:52:36.460Z,83.41
2017-06-21T01:53:37.883Z,82.64
2017-06-21T01:54:39.308Z,82.87
2017-06-21T01:55:40.746Z,82.84
2017-06-21T01:56:42.197Z,83.36
2017-06-21T01:57:43.625Z,82.84
2017-06-21T01:58:45.059Z,82.97
2017-06-21T01:59:46.501Z,82.68
2017-06-21T02:00:47.940Z,82.87
2017-06-21T02:01:49.367Z,83.16
2017-06-21T02:02:50.796Z,82.87
2017-06-21T02:03:52.229Z,82.87
2017-06-21T02:04:53.653Z,83.16
2017-06-21T02:05:55.091Z,83.45
2017-06-21T02:06:56.520Z,83.12
2017-06-21T02:07:58.018Z,83.70
2017-06-21T02:08:59.444Z,83.80
2017-06-21T02:10:00.875Z,83.89
2017-06-21T02:11:02.308Z,84.95
2017-06-21T02:12:03.734Z,84.75
2017-06-21T02:13:05.165Z,84.66
2017-06-21T02:14:06.586Z,84.75
2017-06-21T02:15:08.027Z,84.37
2017-06-21T02:16:09.449Z,84.27
2017-06-21T02:17:10.870Z,84.66
2017-06-21T02:18:12.308Z,84.75
2017-06-21T02:19:13.749Z,84.18
2017-06-21T02:20:15.174Z,84.95
2017-06-21T02:21:16.600Z,84.56
2017-06-21T02:22:18.026Z,84.81
2017-06-21T02:23:19.451Z,85.14
2017-06-21T02:24:20.878Z,85.04
2017-06-21T02:25:22.313Z,83.89
2017-06-21T02:26:23.742Z,84.75
2017-06-21T02:27:25.164Z,84.71
2017-06-21T02:28:27.446Z,84.95
2017-06-21T02:29:27.984Z,83.94
2017-06-21T02:30:29.416Z,84.42
2017-06-21T02:31:30.843Z,84.95
2017-06-21T02:32:32.280Z,85.28
2017-06-21T02:33:33.703Z,84.85
2017-06-21T02:34:35.134Z,84.14
2017-06-21T02:35:36.560Z,84.14
2017-06-21T02:36:37.985Z,84.81
2017-06-21T02:37:39.414Z,84.23
2017-06-21T02:38:40.846Z,84.33
2017-06-21T02:39:42.269Z,85.00
2017-06-21T02:40:43.695Z,84.14
2017-06-21T02:41:45.129Z,84.23
2017-06-21T02:42:46.557Z,84.52
2017-06-21T02:43:47.983Z,84.71
2017-06-21T02:44:49.418Z,85.28
2017-06-21T02:45:50.844Z,85.38
2017-06-21T02:46:52.270Z,84.91
2017-06-21T02:47:53.698Z,84.81
2017-06-21T02:48:55.120Z,85.00
2017-06-21T02:49:56.552Z,84.71
2017-06-21T02:50:57.996Z,84.81
2017-06-21T02:51:59.416Z,85.00
2017-06-21T02:53:00.846Z,84.42
2017-06-21T02:54:02.277Z,84.14
2017-06-21T02:55:03.708Z,84.71
2017-06-21T02:56:05.132Z,84.23
2017-06-21T02:57:06.562Z,84.58
2017-06-21T02:58:07.987Z,84.81
2017-06-21T02:59:09.411Z,84.14
2017-06-21T03:00:10.839Z,84.42
2017-06-21T03:01:12.273Z,84.61
2017-06-21T03:02:13.695Z,84.14
2017-06-21T03:03:15.135Z,84.58
2017-06-21T03:04:16.552Z,84.71
2017-06-21T03:05:17.987Z,84.61
2017-06-21T03:06:19.406Z,84.91
2017-06-21T03:07:20.835Z,84.09
2017-06-21T03:08:22.262Z,84.42
2017-06-21T03:09:23.699Z,84.14
2017-06-21T03:10:25.122Z,84.09
2017-06-21T03:11:26.553Z,84.38
2017-06-21T03:12:27.984Z,84.04
2017-06-21T03:13:29.418Z,83.37
2017-06-21T03:14:30.842Z,83.94
2017-06-21T03:15:32.395Z,83.94
2017-06-21T03:16:33.847Z,84.58
2017-06-21T03:17:35.277Z,84.61
2017-06-21T03:18:36.709Z,84.09
2017-06-21T03:19:38.138Z,84.00
2017-06-21T03:20:39.562Z,84.28
2017-06-21T03:21:40.993Z,83.61
2017-06-21T03:22:42.425Z,83.75
2017-06-21T03:23:43.855Z,83.42
2017-06-21T03:24:45.286Z,84.00
2017-06-21T03:25:46.714Z,84.38
2017-06-21T03:26:48.141Z,83.81
2017-06-21T03:27:49.571Z,83.91
2017-06-21T03:28:51.007Z,84.28
2017-06-21T03:29:52.436Z,84.38
2017-06-21T03:30:53.863Z,84.38
2017-06-21T03:31:55.297Z,84.58
2017-06-21T03:32:56.726Z,84.58
2017-06-21T03:33:58.153Z,84.77
2017-06-21T03:34:59.583Z,84.00
2017-06-21T03:36:01.008Z,84.67
2017-06-21T03:37:02.434Z,84.77
2017-06-21T03:38:03.870Z,83.42
2017-06-21T03:39:05.294Z,84.00
2017-06-21T03:40:06.726Z,83.91
2017-06-21T03:41:08.154Z,84.00
2017-06-21T03:42:09.579Z,84.00
2017-06-21T03:43:11.015Z,84.09
2017-06-21T03:44:12.439Z,84.48
2017-06-21T03:45:13.886Z,84.67
2017-06-21T03:46:15.307Z,84.77
2017-06-21T03:47:16.734Z,84.95
2017-06-21T03:48:18.171Z,84.63
2017-06-21T03:49:19.589Z,84.48
2017-06-21T03:50:21.017Z,84.63
2017-06-21T03:51:22.447Z,84.63
2017-06-21T03:52:23.876Z,85.11
2017-06-21T03:53:25.306Z,85.01
2017-06-21T03:54:26.739Z,84.72
2017-06-21T03:55:28.173Z,85.01
2017-06-21T03:56:29.605Z,84.53
2017-06-21T03:57:31.038Z,84.63
2017-06-21T03:58:32.474Z,84.77
2017-06-21T03:59:33.907Z,84.86
2017-06-21T04:00:35.337Z,84.05
2017-06-21T04:01:36.765Z,84.53
2017-06-21T04:02:38.768Z,84.72
2017-06-21T04:03:40.213Z,85.30
2017-06-21T04:04:41.647Z,85.49
2017-06-21T04:05:43.070Z,84.53
2017-06-21T04:06:44.503Z,85.30
2017-06-21T04:07:45.939Z,85.01
2017-06-21T04:08:47.374Z,84.91
2017-06-21T04:09:48.807Z,84.53
2017-06-21T04:10:50.338Z,84.63
2017-06-21T04:11:51.772Z,84.91
2017-06-21T04:12:53.199Z,84.67
2017-06-21T04:13:54.627Z,84.72
2017-06-21T04:14:56.060Z,84.67
2017-06-21T04:15:57.489Z,84.58
2017-06-21T04:16:58.913Z,84.77
2017-06-21T04:18:00.345Z,84.48
2017-06-21T04:19:01.772Z,84.19
2017-06-21T04:20:03.205Z,86.25
2017-06-21T04:21:04.639Z,85.49
2017-06-21T04:22:06.068Z,84.38
2017-06-21T04:23:07.499Z,84.48
2017-06-21T04:24:08.920Z,83.91
2017-06-21T04:25:10.356Z,84.95
2017-06-21T04:26:11.778Z,84.67
2017-06-21T04:27:13.213Z,84.67
2017-06-21T04:28:14.646Z,84.09
2017-06-21T04:29:16.075Z,83.71
2017-06-21T04:30:17.507Z,83.23
2017-06-21T04:31:18.951Z,83.61
2017-06-21T04:32:20.386Z,85.25
2017-06-21T04:33:21.817Z,85.05
2017-06-21T04:34:23.245Z,86.78
2017-06-21T04:35:24.675Z,86.30
2017-06-21T04:36:26.110Z,86.21
2017-06-21T04:37:27.539Z,86.21
2017-06-21T04:38:28.967Z,85.53
2017-06-21T04:39:30.393Z,86.30
2017-06-21T04:40:31.822Z,86.88
2017-06-21T04:41:33.248Z,85.53
2017-06-21T04:42:34.675Z,87.98
2017-06-21T04:43:36.110Z,88.84
2017-06-21T04:44:37.544Z,87.74
2017-06-21T04:45:38.966Z,88.17
2017-06-21T04:46:40.395Z,87.98
2017-06-21T04:47:42.387Z,87.55
2017-06-21T04:48:43.819Z,88.37
2017-06-21T04:49:45.247Z,87.50
2017-06-21T04:50:46.679Z,89.61
2017-06-21T04:51:48.106Z,87.16
2017-06-21T04:52:49.538Z,87.31
2017-06-21T04:53:50.979Z,88.08
2017-06-21T04:54:52.412Z,89.23
2017-06-21T04:55:53.845Z,88.51
2017-06-21T04:56:55.275Z,88.02
2017-06-21T04:57:56.706Z,87.31
2017-06-21T04:58:58.148Z,86.97
2017-06-21T04:59:59.593Z,86.68
2017-06-21T05:01:01.028Z,88.02
2017-06-21T05:02:02.486Z,88.41
2017-06-21T05:03:03.928Z,88.22
2017-06-21T05:04:05.365Z,87.93
2017-06-21T05:05:06.791Z,87.64
2017-06-21T05:06:09.046Z,87.59
2017-06-21T05:07:09.583Z,87.45
2017-06-21T05:08:11.014Z,87.35
2017-06-21T05:09:12.446Z,88.41
2017-06-21T05:10:13.878Z,86.25
2017-06-21T05:11:15.304Z,87.45
2017-06-21T05:12:16.730Z,87.64
2017-06-21T05:13:18.161Z,86.49
2017-06-21T05:14:19.598Z,84.52
2017-06-21T05:15:21.030Z,84.71
2017-06-21T05:16:22.459Z,85.00
2017-06-21T05:17:23.889Z,85.00
2017-06-21T05:18:25.317Z,84.61
2017-06-21T05:19:26.749Z,84.04
2017-06-21T05:20:28.176Z,85.28
2017-06-21T05:21:29.624Z,85.77
2017-06-21T05:22:31.049Z,84.14
2017-06-21T05:23:32.478Z,84.04
2017-06-21T05:24:33.909Z,83.65
2017-06-21T05:25:35.348Z,84.33
2017-06-21T05:26:36.776Z,84.95
2017-06-21T05:27:38.211Z,83.98
2017-06-21T05:28:39.652Z,85.00
2017-06-21T05:29:41.085Z,85.96
2017-06-21T05:30:42.518Z,84.95
2017-06-21T05:31:43.945Z,84.27
2017-06-21T05:32:45.379Z,84.81
2017-06-21T05:33:46.813Z,85.91
2017-06-21T05:34:48.243Z,84.75
2017-06-21T05:35:49.684Z,83.51
2017-06-21T05:36:51.117Z,84.95
2017-06-21T05:37:52.542Z,83.41
2017-06-21T05:38:53.972Z,84.18
2017-06-21T05:39:55.397Z,83.31
2017-06-21T05:40:56.828Z,83.31
2017-06-21T05:41:58.260Z,83.60
2017-06-21T05:42:59.686Z,84.47
2017-06-21T05:44:01.110Z,84.27
2017-06-21T05:45:02.544Z,84.66
2017-06-21T05:46:03.978Z,84.08
2017-06-21T05:47:05.409Z,84.85
2017-06-21T05:48:06.836Z,84.27
2017-06-21T05:49:08.267Z,83.98
2017-06-21T05:50:09.698Z,84.52
2017-06-21T05:51:11.130Z,84.47
2017-06-21T05:52:12.558Z,83.12
2017-06-21T05:53:13.988Z,83.98
2017-06-21T05:54:15.435Z,84.04
2017-06-21T05:55:16.872Z,83.65
2017-06-21T05:56:18.307Z,83.65
2017-06-21T05:57:19.742Z,84.33
2017-06-21T05:58:21.171Z,84.04
2017-06-21T05:59:22.610Z,84.71
2017-06-21T06:00:24.041Z,84.52
2017-06-21T06:01:25.475Z,84.52
2017-06-21T06:02:26.916Z,84.04
2017-06-21T06:03:28.349Z,85.00
2017-06-21T06:04:29.779Z,84.81
2017-06-21T06:05:31.209Z,85.10
2017-06-21T06:06:32.635Z,84.91
2017-06-21T06:07:34.069Z,84.04
2017-06-21T06:08:35.498Z,84.81
2017-06-21T06:09:36.926Z,84.91
2017-06-21T06:10:38.370Z,84.47
2017-06-21T06:11:39.796Z,84.27
2017-06-21T06:12:41.229Z,83.41
2017-06-21T06:13:42.657Z,83.31
2017-06-21T06:14:44.090Z,83.41
2017-06-21T06:15:45.519Z,83.80
2017-06-21T06:16:46.948Z,84.08
2017-06-21T06:17:48.379Z,83.60
2017-06-21T06:18:49.924Z,83.70
2017-06-21T06:19:51.352Z,84.75
2017-06-21T06:20:52.787Z,84.27
2017-06-21T06:21:54.247Z,84.75
2017-06-21T06:22:55.673Z,84.18
2017-06-21T06:23:57.109Z,84.47
2017-06-21T06:24:58.538Z,83.80
2017-06-21T06:25:59.970Z,83.89
2017-06-21T06:27:01.394Z,85.04
2017-06-21T06:28:02.817Z,83.12
2017-06-21T06:29:04.256Z,83.80
2017-06-21T06:30:05.699Z,83.60
2017-06-21T06:31:07.131Z,84.18
2017-06-21T06:32:08.561Z,84.18
2017-06-21T06:33:09.998Z,84.95
2017-06-21T06:34:11.426Z,83.60
2017-06-21T06:35:12.857Z,84.75
2017-06-21T06:36:14.278Z,83.80
2017-06-21T06:37:15.720Z,83.84
2017-06-21T06:38:17.147Z,83.16
2017-06-21T06:39:18.580Z,84.22
2017-06-21T06:40:20.010Z,83.74
2017-06-21T06:41:21.439Z,84.41
2017-06-21T06:42:22.864Z,84.70
2017-06-21T06:43:24.306Z,85.18
2017-06-21T06:44:25.737Z,83.54
2017-06-21T06:45:27.171Z,82.97
2017-06-21T06:46:28.602Z,84.31
2017-06-21T06:47:30.023Z,84.84
2017-06-21T06:48:31.455Z,85.28
2017-06-21T06:49:32.890Z,83.87
2017-06-21T06:50:34.319Z,83.45
2017-06-21T06:51:35.747Z,82.73
2017-06-21T06:52:37.181Z,83.30
2017-06-21T06:53:38.608Z,83.87
2017-06-21T06:54:40.038Z,82.92
2017-06-21T06:55:41.465Z,83.59
2017-06-21T06:56:42.901Z,84.17
2017-06-21T06:57:44.325Z,83.87
2017-06-21T06:58:45.771Z,83.20
2017-06-21T06:59:47.196Z,82.63
2017-06-21T07:00:48.651Z,83.30
2017-06-21T07:01:50.085Z,84.17
2017-06-21T07:02:51.523Z,82.73
2017-06-21T07:03:52.956Z,83.20
2017-06-21T07:04:54.387Z,83.11
2017-06-21T07:05:55.820Z,83.49
2017-06-21T07:06:57.246Z,83.59
2017-06-21T07:07:58.692Z,83.34
2017-06-21T07:09:00.113Z,83.34
2017-06-21T07:10:01.545Z,82.96
2017-06-21T07:11:02.978Z,83.25
2017-06-21T07:12:04.420Z,83.39
2017-06-21T07:13:05.845Z,82.76
2017-06-21T07:14:07.295Z,82.96
2017-06-21T07:15:08.732Z,83.34
2017-06-21T07:16:10.166Z,83.44
2017-06-21T07:17:11.594Z,81.71
2017-06-21T07:18:13.028Z,81.23
2017-06-21T07:19:14.460Z,81.32
2017-06-21T07:20:15.892Z,81.04
2017-06-21T07:21:17.321Z,81.07
2017-06-21T07:22:18.746Z,81.46
2017-06-21T07:23:20.197Z,82.09
2017-06-21T07:24:21.631Z,81.75
2017-06-21T07:25:23.065Z,81.56
2017-06-21T07:26:24.494Z,80.69
2017-06-21T07:27:25.923Z,81.07
2017-06-21T07:28:27.819Z,80.98
2017-06-21T07:29:29.251Z,82.14
2017-06-21T07:30:30.687Z,82.14
2017-06-21T07:31:32.117Z,82.14
2017-06-21T07:32:33.554Z,81.30
2017-06-21T07:33:34.984Z,80.92
2017-06-21T07:34:36.425Z,79.96
2017-06-21T07:35:37.857Z,80.06
2017-06-21T07:36:39.286Z,80.40
2017-06-21T07:37:40.716Z,80.54
2017-06-21T07:38:42.153Z,80.88
2017-06-21T07:39:43.591Z,80.35
2017-06-21T07:40:45.018Z,80.92
2017-06-21T07:41:46.454Z,80.35
2017-06-21T07:42:47.882Z,79.86
2017-06-21T07:43:49.321Z,80.77
2017-06-21T07:44:50.761Z,81.45
2017-06-21T07:45:52.197Z,81.63
2017-06-21T07:46:53.626Z,79.43
2017-06-21T07:47:55.057Z,79.71
2017-06-21T07:48:56.497Z,79.61
2017-06-21T07:49:57.928Z,79.13
2017-06-21T07:50:59.370Z,78.17
2017-06-21T07:52:00.799Z,78.85
2017-06-21T07:53:02.231Z,79.33
2017-06-21T07:54:03.671Z,78.56
2017-06-21T07:55:05.112Z,78.75
2017-06-21T07:56:06.541Z,78.94
2017-06-21T07:57:07.971Z,78.46
2017-06-21T07:58:09.397Z,78.08
2017-06-21T07:59:11.046Z,78.85
2017-06-21T08:00:12.476Z,78.98
2017-06-21T08:01:13.909Z,78.59
2017-06-21T08:02:15.346Z,79.17
2017-06-21T08:03:16.785Z,79.08
2017-06-21T08:04:18.217Z,79.66
2017-06-21T08:05:19.647Z,78.69
2017-06-21T08:06:21.076Z,78.08
2017-06-21T08:07:23.154Z,78.85
2017-06-21T08:08:24.588Z,79.46
2017-06-21T08:09:26.017Z,78.17
2017-06-21T08:10:27.460Z,78.50
2017-06-21T08:11:28.899Z,77.83
2017-06-21T08:12:30.341Z,77.06
2017-06-21T08:13:31.770Z,77.92
2017-06-21T08:14:33.213Z,78.79
2017-06-21T08:15:34.648Z,79.08
2017-06-21T08:16:36.075Z,77.53
2017-06-21T08:17:37.521Z,78.15
2017-06-21T08:18:38.956Z,77.86
2017-06-21T08:19:40.393Z,77.96
2017-06-21T08:20:41.823Z,77.25
2017-06-21T08:21:43.265Z,77.86
2017-06-21T08:22:44.699Z,75.74
2017-06-21T08:23:46.165Z,77.67
2017-06-21T08:24:47.568Z,77.00
2017-06-21T08:25:49.013Z,76.13
2017-06-21T08:26:50.447Z,75.78
2017-06-21T08:27:51.876Z,76.07
2017-06-21T08:28:53.314Z,76.07
2017-06-21T08:29:54.745Z,75.97
2017-06-21T08:30:56.189Z,75.45
2017-06-21T08:31:57.634Z,75.78
2017-06-21T08:32:59.062Z,76.17
2017-06-21T08:34:00.502Z,75.49
2017-06-21T08:35:01.942Z,75.68
2017-06-21T08:36:03.369Z,75.10
2017-06-21T08:37:04.808Z,74.82
2017-06-21T08:38:06.310Z,76.07
2017-06-21T08:39:07.750Z,75.68
2017-06-21T08:40:09.185Z,75.43
2017-06-21T08:41:10.625Z,74.37
2017-06-21T08:42:12.105Z,74.85
2017-06-21T08:43:13.536Z,74.08
2017-06-21T08:44:14.968Z,74.37
2017-06-21T08:45:16.407Z,74.41
2017-06-21T08:46:17.833Z,74.99
2017-06-21T08:47:19.268Z,74.51
2017-06-21T08:48:20.704Z,74.41
2017-06-21T08:49:22.141Z,74.51
2017-06-21T08:50:23.575Z,74.31
2017-06-21T08:51:25.011Z,73.44
2017-06-21T08:52:26.453Z,73.63
2017-06-21T08:53:27.889Z,74.31
2017-06-21T08:54:29.330Z,72.86
2017-06-21T08:55:30.760Z,73.06
2017-06-21T08:56:32.290Z,73.73
2017-06-21T08:57:33.722Z,73.63
2017-06-21T08:58:35.157Z,73.83
2017-06-21T08:59:36.594Z,72.48
2017-06-21T09:00:38.076Z,73.06
2017-06-21T09:01:39.516Z,73.25
2017-06-21T09:02:40.955Z,73.19
2017-06-21T09:03:42.391Z,73.58
2017-06-21T09:04:43.822Z,72.71
2017-06-21T09:05:45.262Z,71.74
2017-06-21T09:06:46.694Z,72.90
2017-06-21T09:07:48.130Z,72.42
2017-06-21T09:08:49.568Z,72.71
2017-06-21T09:09:51.009Z,73.19
2017-06-21T09:10:52.477Z,73.13
2017-06-21T09:11:53.914Z,72.84
2017-06-21T09:12:55.351Z,73.13
2017-06-21T09:13:56.785Z,73.71
2017-06-21T09:14:58.222Z,73.03
2017-06-21T09:16:00.370Z,71.39
2017-06-21T09:17:01.816Z,72.36
2017-06-21T09:18:03.246Z,71.48
2017-06-21T09:19:04.681Z,71.23
2017-06-21T09:20:06.117Z,70.75
2017-06-21T09:21:07.552Z,71.91
2017-06-21T09:22:08.987Z,71.62
2017-06-21T09:23:10.428Z,71.33
2017-06-21T09:24:11.866Z,70.65
2017-06-21T09:25:13.315Z,72.00
2017-06-21T09:26:14.753Z,71.72
2017-06-21T09:27:16.194Z,70.36
2017-06-21T09:28:17.630Z,70.50
2017-06-21T09:29:19.068Z,70.78
2017-06-21T09:30:20.513Z,71.08
2017-06-21T09:31:21.950Z,69.82
2017-06-21T09:32:23.392Z,68.82
2017-06-21T09:33:24.825Z,69.04
2017-06-21T09:34:26.265Z,68.85
2017-06-21T09:35:27.708Z,68.27
2017-06-21T09:36:29.150Z,69.33
2017-06-21T09:37:30.604Z,70.53
2017-06-21T09:38:32.938Z,69.75
2017-06-21T09:39:34.371Z,70.04
2017-06-21T09:40:35.811Z,68.98
2017-06-21T09:41:37.249Z,70.04
2017-06-21T09:42:38.678Z,69.37
2017-06-21T09:43:40.117Z,69.66
2017-06-21T09:44:41.550Z,69.56
2017-06-21T09:45:42.979Z,68.79
2017-06-21T09:46:44.422Z,68.59
2017-06-21T09:47:45.854Z,68.98
2017-06-21T09:48:47.295Z,68.15
2017-06-21T09:49:48.731Z,68.05
2017-06-21T09:50:50.167Z,68.91
2017-06-21T09:51:51.600Z,68.91
2017-06-21T09:52:53.035Z,67.37
2017-06-21T09:53:54.471Z,66.69
2017-06-21T09:54:55.908Z,66.50
2017-06-21T09:55:57.347Z,68.15
2017-06-21T09:56:58.790Z,66.98
2017-06-21T09:58:00.235Z,66.92
2017-06-21T09:59:01.680Z,68.47
2017-06-21T10:00:03.128Z,68.08
2017-06-21T10:01:04.564Z,66.72
2017-06-21T10:02:06.003Z,66.24
2017-06-21T10:03:07.438Z,67.30
2017-06-21T10:04:08.872Z,66.82
2017-06-21T10:05:10.325Z,66.24
2017-06-21T10:06:11.764Z,67.72
2017-06-21T10:07:13.202Z,67.11
2017-06-21T10:08:14.640Z,67.14
2017-06-21T10:09:16.081Z,66.43
2017-06-21T10:10:17.527Z,66.43
2017-06-21T10:11:18.960Z,66.24
2017-06-21T10:12:20.389Z,67.40
2017-06-21T10:13:21.833Z,67.11
2017-06-21T10:14:23.272Z,67.24
2017-06-21T10:15:24.716Z,67.92
2017-06-21T10:16:26.149Z,68.12
2017-06-21T10:17:27.585Z,66.27
2017-06-21T10:18:29.032Z,66.95
2017-06-21T10:19:30.474Z,66.85
2017-06-21T10:20:31.913Z,66.56
2017-06-21T10:21:33.354Z,66.37
2017-06-21T10:22:34.791Z,66.20
2017-06-21T10:23:36.229Z,66.08
2017-06-21T10:24:37.666Z,65.30
2017-06-21T10:25:39.118Z,65.30
2017-06-21T10:26:40.553Z,64.72
2017-06-21T10:27:42.001Z,65.40
2017-06-21T10:28:43.445Z,66.17
2017-06-21T10:29:44.885Z,65.62
2017-06-21T10:30:46.329Z,65.62
2017-06-21T10:31:47.761Z,65.14
2017-06-21T10:32:49.201Z,64.95
2017-06-21T10:33:50.637Z,64.56
2017-06-21T10:34:52.075Z,64.85
2017-06-21T10:35:53.512Z,62.95
2017-06-21T10:36:54.949Z,64.59
2017-06-21T10:37:57.081Z,64.17
2017-06-21T10:38:58.518Z,63.91
2017-06-21T10:39:59.952Z,64.59
2017-06-21T10:41:01.390Z,65.17
2017-06-21T10:42:02.825Z,64.59
2017-06-21T10:43:04.262Z,65.01
2017-06-21T10:44:05.704Z,65.11
2017-06-21T10:45:07.144Z,64.04
2017-06-21T10:46:08.577Z,63.91
2017-06-21T10:47:10.036Z,62.95
2017-06-21T10:48:11.473Z,62.49
2017-06-21T10:49:12.911Z,62.98
2017-06-21T10:50:14.361Z,64.04
2017-06-21T10:51:15.799Z,62.26
2017-06-21T10:52:17.238Z,62.98
2017-06-21T10:53:18.670Z,62.39
2017-06-21T10:54:20.114Z,62.23
2017-06-21T10:55:21.553Z,62.91
2017-06-21T10:56:22.989Z,61.16
2017-06-21T10:57:24.427Z,62.32
2017-06-21T10:58:26.529Z,61.07
2017-06-21T10:59:27.967Z,61.29
2017-06-21T11:00:29.418Z,61.41
2017-06-21T11:01:30.914Z,61.32
2017-06-21T11:02:32.348Z,61.12
2017-06-21T11:03:33.799Z,61.51
2017-06-21T11:04:35.237Z,61.02
2017-06-21T11:05:36.671Z,61.51
2017-06-21T11:06:38.109Z,62.51
2017-06-21T11:07:39.546Z,62.58
2017-06-21T11:08:40.989Z,61.02
2017-06-21T11:09:42.895Z,61.71
2017-06-21T11:10:44.340Z,61.41
2017-06-21T11:11:45.878Z,60.35
2017-06-21T11:12:47.317Z,59.28
2017-06-21T11:13:48.772Z,60.25
2017-06-21T11:14:50.216Z,60.44
2017-06-21T11:15:51.661Z,59.28
2017-06-21T11:16:53.611Z,59.18
2017-06-21T11:17:55.060Z,61.32
2017-06-21T11:18:56.515Z,61.22
2017-06-21T11:19:57.951Z,62.26
2017-06-21T11:20:59.394Z,61.00
2017-06-21T11:22:00.835Z,61.09
2017-06-21T11:23:02.278Z,60.02
2017-06-21T11:24:03.710Z,60.51
2017-06-21T11:25:05.153Z,61.35
2017-06-21T11:26:06.610Z,61.84
2017-06-21T11:27:08.033Z,61.55
2017-06-21T11:28:09.459Z,62.52
2017-06-21T11:29:12.085Z,63.59
2017-06-21T11:30:13.520Z,63.39
2017-06-21T11:31:14.963Z,62.42
2017-06-21T11:32:16.399Z,62.32
2017-06-21T11:33:17.841Z,64.07
2017-06-21T11:34:19.280Z,62.55
2017-06-21T11:35:20.730Z,62.97
2017-06-21T11:36:22.181Z,63.55
2017-06-21T11:37:23.622Z,64.23
2017-06-21T11:38:25.060Z,62.97
2017-06-21T11:39:26.505Z,61.12
2017-06-21T11:40:27.938Z,60.83
2017-06-21T11:41:29.379Z,61.29
2017-06-21T11:42:30.808Z,61.02
2017-06-21T11:43:32.247Z,60.93
2017-06-21T11:44:33.689Z,61.19
2017-06-21T11:45:35.124Z,61.51
2017-06-21T11:46:36.561Z,62.77
2017-06-21T11:47:37.999Z,62.29
2017-06-21T11:48:39.428Z,62.77
2017-06-21T11:49:40.869Z,62.13
2017-06-21T11:50:42.305Z,62.97
2017-06-21T11:51:43.745Z,62.77
2017-06-21T11:52:45.184Z,61.48
2017-06-21T11:53:46.620Z,61.97
2017-06-21T11:54:48.063Z,61.77
2017-06-21T11:55:49.517Z,62.58
2017-06-21T11:56:50.951Z,62.00
2017-06-21T11:57:52.392Z,61.61
2017-06-21T11:58:53.829Z,60.25
2017-06-21T11:59:55.274Z,60.90
2017-06-21T12:00:56.717Z,61.09
2017-06-21T12:01:58.154Z,61.90
2017-06-21T12:02:59.593Z,61.48
2017-06-21T12:04:01.033Z,61.61
2017-06-21T12:05:02.469Z,60.44
2017-06-21T12:06:03.909Z,59.59
2017-06-21T12:07:05.358Z,57.85
2017-06-21T12:08:06.798Z,58.36
2017-06-21T12:09:08.235Z,59.14
2017-06-21T12:10:09.681Z,59.82
2017-06-21T12:11:11.116Z,58.43
2017-06-21T12:12:12.554Z,58.53
2017-06-21T12:13:13.992Z,57.75
2017-06-21T12:14:15.431Z,58.23
2017-06-21T12:15:16.872Z,60.28
2017-06-21T12:16:18.320Z,59.14
2017-06-21T12:17:19.752Z,59.05
2017-06-21T12:18:21.191Z,57.90
2017-06-21T12:19:22.630Z,60.89
2017-06-21T12:20:24.071Z,57.71
2017-06-21T12:21:25.506Z,58.07
2017-06-21T12:22:26.956Z,56.93
2017-06-21T12:23:28.384Z,57.12
2017-06-21T12:24:29.826Z,58.10
2017-06-21T12:25:31.267Z,58.39
2017-06-21T12:26:32.709Z,57.10
2017-06-21T12:27:34.160Z,56.61
2017-06-21T12:28:35.597Z,57.32
2017-06-21T12:29:37.032Z,57.49
2017-06-21T12:30:38.476Z,57.49
2017-06-21T12:31:39.932Z,58.36
2017-06-21T12:32:41.376Z,58.10
2017-06-21T12:33:42.818Z,57.32
2017-06-21T12:34:44.258Z,57.51
2017-06-21T12:35:45.703Z,58.78
2017-06-21T12:36:47.142Z,57.42
2017-06-21T12:37:48.587Z,58.20
2017-06-21T12:38:50.034Z,58.91
2017-06-21T12:39:51.473Z,57.74
2017-06-21T12:40:52.907Z,56.67
2017-06-21T12:41:54.352Z,57.54
2017-06-21T12:42:55.797Z,56.35
2017-06-21T12:43:57.240Z,56.64
2017-06-21T12:44:58.680Z,56.96
2017-06-21T12:46:00.121Z,57.54
2017-06-21T12:47:01.564Z,57.84
2017-06-21T12:48:03.033Z,56.11
2017-06-21T12:49:04.477Z,56.89
2017-06-21T12:50:05.923Z,57.06
2017-06-21T12:51:07.358Z,54.72
2017-06-21T12:52:08.800Z,57.09
2017-06-21T12:53:10.242Z,57.45
2017-06-21T12:54:11.676Z,56.96
2017-06-21T12:55:13.132Z,56.27
2017-06-21T12:56:14.574Z,56.86
2017-06-21T12:57:16.022Z,57.54
2017-06-21T12:58:17.457Z,56.67
2017-06-21T12:59:18.899Z,56.37
2017-06-21T13:00:20.347Z,56.30
2017-06-21T13:01:21.785Z,57.35
2017-06-21T13:02:23.234Z,59.42
2017-06-21T13:03:24.670Z,58.87
2017-06-21T13:04:26.877Z,56.99
2017-06-21T13:05:28.324Z,56.57
2017-06-21T13:06:29.758Z,58.74
2017-06-21T13:07:31.203Z,58.77
2017-06-21T13:08:32.638Z,58.06
2017-06-21T13:09:34.079Z,56.27
2017-06-21T13:10:35.520Z,57.37
2017-06-21T13:11:36.963Z,56.09