createdAt,value
2024-01-14T00:01:58.372Z,1.05
2024-01-14T00:06:59.674Z,1.08
2024-01-14T00:12:01.235Z,1.08
2024-01-14T00:17:02.549Z,1.09
2024-01-14T00:22:03.802Z,1.11
2024-01-14T00:27:05.064Z,1.09
2024-01-14T00:32:06.332Z,1.11
2024-01-14T00:37:07.544Z,1.13
2024-01-14T00:42:08.826Z,1.14
2024-01-14T00:47:10.045Z,1.14
2024-01-14T00:52:11.360Z,1.17
2024-01-14T00:57:12.653Z,1.15
2024-01-14T01:02:13.896Z,1.17
2024-01-14T01:07:15.579Z,1.17
2024-01-14T01:12:16.831Z,1.17
2024-01-14T01:17:18.073Z,1.15
2024-01-14T01:22:19.294Z,1.14
2024-01-14T01:27:20.707Z,1.13
2024-01-14T01:32:22.146Z,1.15
2024-01-14T01:37:23.422Z,1.18
2024-01-14T01:42:24.861Z,1.18
2024-01-14T01:47:26.275Z,1.21
2024-01-14T01:52:27.503Z,1.17
2024-01-14T01:57:28.819Z,1.17
2024-01-14T02:02:30.121Z,1.18
2024-01-14T02:07:31.349Z,1.17
2024-01-14T02:12:32.725Z,1.17
2024-01-14T02:17:34.122Z,1.18
2024-01-14T02:22:35.425Z,1.17
2024-01-14T02:27:37.134Z,1.18
2024-01-14T02:32:38.950Z,1.17
2024-01-14T02:37:44.710Z,1.15
2024-01-14T02:42:46.242Z,1.13
2024-01-14T02:47:47.584Z,1.14
2024-01-14T02:52:48.811Z,1.15
2024-01-14T02:57:50.318Z,1.18
2024-01-14T03:02:52.022Z,1.15
2024-01-14T03:07:53.302Z,1.17
2024-01-14T03:12:54.527Z,1.15
2024-01-14T03:17:55.871Z,1.14
2024-01-14T03:22:57.154Z,1.15
2024-01-14T03:27:58.476Z,1.18
2024-01-14T03:32:59.838Z,1.14
2024-01-14T03:38:01.233Z,1.15
2024-01-14T03:43:02.485Z,1.14
2024-01-14T03:48:03.970Z,1.15
2024-01-14T03:53:05.354Z,1.14
2024-01-14T03:58:06.587Z,1.14
2024-01-14T04:03:07.852Z,1.09
2024-01-14T04:08:09.104Z,1.13
2024-01-14T04:13:10.316Z,1.11
2024-01-14T04:18:11.741Z,1.14
2024-01-14T04:23:13.058Z,1.14
2024-01-14T04:28:14.261Z,1.13
2024-01-14T04:33:15.636Z,1.11
2024-01-14T04:38:16.916Z,1.08
2024-01-14T04:43:18.333Z,1.09
2024-01-14T04:48:20.205Z,1.08
2024-01-14T04:53:21.769Z,1.13
2024-01-14T04:58:22.978Z,1.11
2024-01-14T05:03:24.299Z,1.09
2024-01-14T05:08:25.583Z,1.09
2024-01-14T05:13:26.808Z,1.07
2024-01-14T05:18:28.159Z,1.09
2024-01-14T05:23:29.436Z,1.09
2024-01-14T05:28:30.641Z,1.11
2024-01-14T05:33:32.024Z,1.07
2024-01-14T05:38:33.328Z,1.08
2024-01-14T05:43:34.593Z,1.11
2024-01-14T05:48:35.977Z,1.05
2024-01-14T05:53:39.206Z,1.05
2024-01-14T05:58:43.107Z,1.09
2024-01-14T06:03:44.387Z,1.09
2024-01-14T06:08:45.628Z,1.11
2024-01-14T06:13:46.865Z,1.11
2024-01-14T06:18:48.232Z,1.09
2024-01-14T06:23:50.541Z,1.08
2024-01-14T06:28:51.921Z,1.09
2024-01-14T06:33:53.270Z,1.08
2024-01-14T06:38:54.630Z,1.09
2024-01-14T06:43:55.828Z,1.08
2024-01-14T06:48:57.205Z,1.03
2024-01-14T06:53:58.565Z,1.00
2024-01-14T06:58:59.784Z,0.98
2024-01-14T07:04:01.085Z,1.01
2024-01-14T07:09:02.434Z,0.97
2024-01-14T07:14:03.896Z,0.97
2024-01-14T07:19:05.699Z,1.04
2024-01-14T07:24:07.264Z,1.07
2024-01-14T07:29:08.833Z,1.08
2024-01-14T07:34:10.209Z,1.13
2024-01-14T07:39:11.660Z,1.09
2024-01-14T07:44:12.917Z,1.09
2024-01-14T07:49:14.184Z,1.14
2024-01-14T07:54:15.494Z,1.15
2024-01-14T07:59:16.738Z,1.14
2024-01-14T08:04:18.030Z,1.15
2024-01-14T08:09:19.414Z,1.14
2024-01-14T08:14:20.645Z,1.04
2024-01-14T08:19:22.058Z,0.97
2024-01-14T08:24:23.465Z,0.93
2024-01-14T08:29:26.001Z,0.91
2024-01-14T08:34:27.734Z,0.94
2024-01-14T08:39:29.237Z,0.93
2024-01-14T08:44:30.672Z,0.84
2024-01-14T08:49:32.093Z,0.76
2024-01-14T08:54:33.573Z,0.66
2024-01-14T08:59:34.834Z,0.66
2024-01-14T09:04:36.272Z,0.69
2024-01-14T09:09:37.630Z,0.73
2024-01-14T09:14:39.173Z,0.72
2024-01-14T09:19:40.489Z,0.76
2024-01-14T09:24:46.087Z,0.76
2024-01-14T09:29:47.344Z,0.79
2024-01-14T09:34:48.688Z,0.80
2024-01-14T09:39:49.961Z,0.77
2024-01-14T09:44:52.266Z,0.74
2024-01-14T09:49:53.518Z,0.74
2024-01-14T09:54:54.954Z,0.73
2024-01-14T09:59:56.248Z,0.76
2024-01-14T10:04:57.475Z,0.81
2024-01-14T10:09:59.426Z,0.83
2024-01-14T10:15:00.830Z,0.84
2024-01-14T10:20:02.332Z,0.83
2024-01-14T10:25:03.580Z,0.87
2024-01-14T10:30:05.182Z,0.83
2024-01-14T10:35:07.848Z,0.81
2024-01-14T10:40:09.978Z,0.80
2024-01-14T10:45:11.374Z,0.79
2024-01-14T10:50:13.096Z,0.76
2024-01-14T10:55:14.322Z,0.80
2024-01-14T11:00:15.809Z,0.80
2024-01-14T11:05:17.146Z,0.81
2024-01-14T11:10:18.587Z,0.83
2024-01-14T11:15:21.879Z,0.81
2024-01-14T11:20:29.144Z,0.80
2024-01-14T11:25:31.811Z,0.80
2024-01-14T11:30:33.112Z,0.77
2024-01-14T11:35:35.440Z,0.74
2024-01-14T11:40:36.658Z,0.70
2024-01-14T11:45:38.064Z,0.69
2024-01-14T11:50:39.612Z,0.70
2024-01-14T11:55:40.958Z,0.69
2024-01-14T12:00:42.581Z,0.73
2024-01-14T12:05:44.288Z,0.79
2024-01-14T12:10:45.631Z,0.81
2024-01-14T12:15:55.229Z,0.77
2024-01-14T12:21:01.421Z,0.73
2024-01-14T12:26:02.660Z,0.74
2024-01-14T12:31:03.986Z,0.70
2024-01-14T12:36:05.433Z,0.73
2024-01-14T12:41:06.668Z,0.70
2024-01-14T12:46:07.871Z,0.72
2024-01-14T12:51:09.132Z,0.70
2024-01-14T12:56:11.038Z,0.81
2024-01-14T13:01:12.963Z,0.77
2024-01-14T13:06:14.256Z,0.80
2024-01-14T13:11:15.479Z,0.77
2024-01-14T13:16:16.761Z,0.79
2024-01-14T13:21:18.032Z,0.80
2024-01-14T13:26:19.279Z,0.76
2024-01-14T13:31:21.101Z,0.76
2024-01-14T13:36:23.203Z,0.79
2024-01-14T13:41:24.532Z,0.77
2024-01-14T13:46:26.008Z,0.85
2024-01-14T13:51:27.394Z,0.87
2024-01-14T13:56:28.659Z,0.90
2024-01-14T14:01:30.089Z,0.95
2024-01-14T14:06:33.137Z,0.97
2024-01-14T14:11:34.456Z,1.00
2024-01-14T14:16:41.128Z,0.98
2024-01-14T14:21:54.774Z,0.88
2024-01-14T14:27:01.103Z,0.84
2024-01-14T14:32:03.624Z,0.83
2024-01-14T14:37:05.081Z,0.85
2024-01-14T14:42:08.062Z,0.88
2024-01-14T14:47:09.353Z,0.88
2024-01-14T14:52:10.654Z,0.94
2024-01-14T14:57:12.291Z,0.94
2024-01-14T15:02:13.783Z,0.94
2024-01-14T15:07:15.085Z,0.93
2024-01-14T15:12:16.502Z,0.94
2024-01-14T15:17:17.986Z,0.95
2024-01-14T15:22:19.447Z,0.94
2024-01-14T15:27:20.842Z,0.97
2024-01-14T15:32:22.292Z,1.00
2024-01-14T15:37:23.666Z,0.98
2024-01-14T15:42:25.051Z,0.97
2024-01-14T15:47:26.308Z,0.93
2024-01-14T15:52:27.552Z,0.95
2024-01-14T15:57:28.840Z,0.97
2024-01-14T16:02:30.092Z,0.95
2024-01-14T16:07:32.784Z,0.95
2024-01-14T16:12:34.441Z,0.97
2024-01-14T16:17:38.153Z,0.94
2024-01-14T16:22:39.571Z,0.95
2024-01-14T16:27:40.804Z,0.95
2024-01-14T16:32:42.287Z,0.91
2024-01-14T16:37:43.623Z,0.91
2024-01-14T16:42:44.968Z,0.90
2024-01-14T16:47:46.384Z,0.93
2024-01-14T16:52:47.842Z,0.91
2024-01-14T16:57:49.068Z,0.93
2024-01-14T17:02:50.304Z,0.95
2024-01-14T17:07:51.591Z,0.91
2024-01-14T17:12:52.807Z,0.94
2024-01-14T17:17:54.747Z,0.93
2024-01-14T17:22:56.710Z,0.91
2024-01-14T17:27:58.562Z,0.90
2024-01-14T17:32:59.953Z,0.85
2024-01-14T17:38:01.302Z,0.87
2024-01-14T17:43:02.543Z,0.85
2024-01-14T17:48:03.901Z,0.85
2024-01-14T17:53:05.931Z,0.84
2024-01-14T17:58:08.513Z,0.83
2024-01-14T18:03:09.807Z,0.80
2024-01-14T18:08:12.235Z,0.80
2024-01-14T18:13:16.808Z,0.79
2024-01-14T18:18:18.605Z,0.79
2024-01-14T18:23:20.168Z,0.79
2024-01-14T18:28:21.568Z,0.76
2024-01-14T18:33:22.871Z,0.79
2024-01-14T18:38:28.839Z,0.77
2024-01-14T18:43:30.200Z,0.76
2024-01-14T18:48:31.519Z,0.79
2024-01-14T18:53:32.793Z,0.79
2024-01-14T18:58:34.075Z,0.76
2024-01-14T19:03:35.477Z,0.74
2024-01-14T19:08:36.738Z,0.73
2024-01-14T19:13:38.105Z,0.73
2024-01-14T19:18:39.489Z,0.67
2024-01-14T19:23:42.310Z,0.62
2024-01-14T19:28:44.446Z,0.59
2024-01-14T19:33:45.963Z,0.54
2024-01-14T19:38:47.219Z,0.56
2024-01-14T19:43:48.495Z,0.56
2024-01-14T19:48:49.829Z,0.50
2024-01-14T19:53:51.113Z,0.43
2024-01-14T19:58:52.377Z,0.33
2024-01-14T20:03:53.834Z,0.28
2024-01-14T20:08:56.390Z,0.18
2024-01-14T20:13:57.683Z,0.16
2024-01-14T20:18:59.096Z,0.12
2024-01-14T20:24:00.435Z,0.16
2024-01-14T20:29:02.072Z,0.14
2024-01-14T20:34:03.518Z,0.14
2024-01-14T20:39:04.932Z,0.14
2024-01-14T20:44:06.255Z,0.09
2024-01-14T20:49:07.632Z,0.12
2024-01-14T20:54:10.138Z,0.14
2024-01-14T20:59:11.411Z,0.11
2024-01-14T21:04:12.838Z,0.12
2024-01-14T21:09:14.332Z,0.06
2024-01-14T21:14:15.854Z,0.06
2024-01-14T21:19:17.294Z,0.06
2024-01-14T21:24:20.688Z,0.09
2024-01-14T21:29:21.948Z,0.12
2024-01-14T21:34:23.201Z,0.14
2024-01-14T21:39:24.549Z,0.15
2024-01-14T21:44:25.801Z,0.16
2024-01-14T21:49:29.107Z,0.19
2024-01-14T21:54:31.739Z,0.18
2024-01-14T21:59:32.993Z,0.21
2024-01-14T22:04:34.222Z,0.25
2024-01-14T22:09:35.449Z,0.22
2024-01-14T22:14:37.091Z,0.25
2024-01-14T22:19:38.414Z,0.22
2024-01-14T22:24:39.834Z,0.19
2024-01-14T22:29:41.092Z,0.19
2024-01-14T22:34:42.967Z,0.21
2024-01-14T22:39:44.399Z,0.18
2024-01-14T22:44:45.652Z,0.19
2024-01-14T22:49:47.178Z,0.22
2024-01-14T22:54:48.609Z,0.19
2024-01-14T22:59:49.940Z,0.21
2024-01-14T23:04:51.281Z,0.24
2024-01-14T23:09:52.543Z,0.32
2024-01-14T23:14:53.818Z,0.32
2024-01-14T23:19:55.021Z,0.36
2024-01-14T23:24:56.366Z,0.39
2024-01-14T23:29:57.593Z,0.42
2024-01-14T23:34:58.994Z,0.45
2024-01-14T23:40:00.939Z,0.45
2024-01-14T23:45:02.246Z,0.43
2024-01-14T23:50:03.488Z,0.48
2024-01-14T23:55:04.797Z,0.50
