createdAt,value
2022-10-05T00:00:41.207Z,101841.31
2022-10-05T00:03:11.947Z,101831.47
2022-10-05T00:05:39.517Z,101828.09
2022-10-05T00:08:19.763Z,101823.34
2022-10-05T00:10:46.808Z,101828.16
2022-10-05T00:13:16.501Z,101841.69
2022-10-05T00:15:44.013Z,101845.81
2022-10-05T00:18:14.936Z,101841.28
2022-10-05T00:20:42.629Z,101839.88
2022-10-05T00:23:17.953Z,101832.47
2022-10-05T00:25:45.050Z,101823.97
2022-10-05T00:28:18.997Z,101822.44
2022-10-05T00:30:46.091Z,101804.16
2022-10-05T00:33:13.091Z,101791.63
2022-10-05T00:35:40.183Z,101786.09
2022-10-05T00:38:07.146Z,101769.81
2022-10-05T00:40:40.894Z,101769.41
2022-10-05T00:43:36.304Z,101760.63
2022-10-05T00:46:09.891Z,101750.00
2022-10-05T00:49:09.586Z,101750.06
2022-10-05T00:51:38.334Z,101738.38
2022-10-05T00:54:27.333Z,101737.53
2022-10-05T00:56:54.020Z,101733.56
2022-10-05T00:59:48.641Z,101718.78
2022-10-05T01:02:20.507Z,101727.81
2022-10-05T01:05:15.865Z,101723.38
2022-10-05T01:07:56.630Z,101713.00
2022-10-05T01:10:23.437Z,101717.88
2022-10-05T01:13:02.262Z,101719.19
2022-10-05T01:15:46.204Z,101721.91
2022-10-05T01:18:26.750Z,101727.13
2022-10-05T01:21:11.801Z,101734.69
2022-10-05T01:24:05.964Z,101733.84
2022-10-05T01:26:51.595Z,101738.56
2022-10-05T01:29:49.476Z,101734.81
2022-10-05T01:32:27.982Z,101725.03
2022-10-05T01:35:06.111Z,101721.72
2022-10-05T01:37:51.163Z,101722.56
2022-10-05T01:40:55.922Z,101715.41
2022-10-05T01:43:57.559Z,101709.88
2022-10-05T01:46:49.839Z,101711.63
2022-10-05T01:49:31.809Z,101691.91
2022-10-05T01:52:43.041Z,101688.28
2022-10-05T01:55:34.956Z,101690.25
2022-10-05T01:58:13.345Z,101679.72
2022-10-05T02:01:09.489Z,101681.19
2022-10-05T02:04:56.927Z,101677.31
2022-10-05T02:07:24.948Z,101676.66
2022-10-05T02:10:02.452Z,101662.28
2022-10-05T02:12:34.943Z,101667.44
2022-10-05T02:15:15.705Z,101662.28
2022-10-05T02:17:48.576Z,101656.84
2022-10-05T02:20:25.794Z,101666.44
2022-10-05T02:23:02.625Z,101657.44
2022-10-05T02:25:39.765Z,101654.91
2022-10-05T02:28:12.874Z,101666.31
2022-10-05T02:30:52.140Z,101656.03
2022-10-05T02:33:32.014Z,101657.09
2022-10-05T02:36:19.834Z,101672.69
2022-10-05T02:38:59.935Z,101670.22
2022-10-05T02:41:38.675Z,101673.06
2022-10-05T02:44:23.543Z,101674.78
2022-10-05T02:47:08.588Z,101668.84
2022-10-05T02:49:49.864Z,101664.50
2022-10-05T02:52:44.467Z,101673.78
2022-10-05T02:55:45.883Z,101666.97
2022-10-05T02:58:28.566Z,101668.03
2022-10-05T03:01:04.702Z,101674.56
2022-10-05T03:03:43.050Z,101672.28
2022-10-05T03:06:23.111Z,101663.19
2022-10-05T03:09:09.864Z,101664.56
2022-10-05T03:11:57.936Z,101659.50
2022-10-05T03:14:48.561Z,101656.97
2022-10-05T03:17:15.460Z,101662.75
2022-10-05T03:19:54.482Z,101655.69
2022-10-05T03:22:54.832Z,101653.91
2022-10-05T03:25:32.334Z,101649.50
2022-10-05T03:28:04.904Z,101648.47
2022-10-05T03:30:42.063Z,101648.59
2022-10-05T03:33:41.548Z,101649.81
2022-10-05T03:36:16.849Z,101651.13
2022-10-05T03:38:46.993Z,101639.81
2022-10-05T03:41:34.903Z,101632.91
2022-10-05T03:44:33.172Z,101628.00
2022-10-05T03:47:31.938Z,101631.38
2022-10-05T03:50:17.681Z,101622.63
2022-10-05T03:52:50.234Z,101609.84
2022-10-05T03:55:35.739Z,101614.28
2022-10-05T03:58:10.659Z,101599.78
2022-10-05T04:00:40.497Z,101601.91
2022-10-05T04:03:30.225Z,101599.97
2022-10-05T04:06:10.211Z,101597.50
2022-10-05T04:08:54.502Z,101591.50
2022-10-05T04:12:03.231Z,101590.63
2022-10-05T04:14:45.988Z,101585.88
2022-10-05T04:17:17.806Z,101596.13
2022-10-05T04:20:03.103Z,101588.00
2022-10-05T04:23:04.508Z,101587.34
2022-10-05T04:25:40.878Z,101585.72
2022-10-05T04:28:18.818Z,101578.72
2022-10-05T04:30:49.374Z,101568.19
2022-10-05T04:33:16.429Z,101560.81
2022-10-05T04:36:09.586Z,101558.44
2022-10-05T04:39:05.215Z,101553.72
2022-10-05T04:42:04.296Z,101553.00
2022-10-05T04:44:49.006Z,101554.78
2022-10-05T04:47:49.990Z,101568.09
2022-10-05T04:50:38.689Z,101555.59
2022-10-05T04:53:31.230Z,101549.06
2022-10-05T04:56:03.387Z,101538.66
2022-10-05T04:58:52.461Z,101539.56
2022-10-05T05:01:39.430Z,101537.63
2022-10-05T05:04:25.418Z,101526.81
2022-10-05T05:07:36.823Z,101543.38
2022-10-05T05:10:06.677Z,101539.16
2022-10-05T05:12:52.539Z,101544.56
2022-10-05T05:15:22.293Z,101523.91
2022-10-05T05:17:49.459Z,101528.00
2022-10-05T05:20:27.065Z,101530.72
2022-10-05T05:23:09.012Z,101534.31
2022-10-05T05:25:56.832Z,101522.50
2022-10-05T05:28:40.591Z,101525.84
2022-10-05T05:31:37.207Z,101522.28
2022-10-05T05:34:25.326Z,101525.66
2022-10-05T05:37:07.060Z,101527.41
2022-10-05T05:39:40.811Z,101531.16
2022-10-05T05:42:22.694Z,101534.97
2022-10-05T05:44:52.001Z,101526.09
2022-10-05T05:47:37.979Z,101529.88
2022-10-05T05:50:36.794Z,101537.56
2022-10-05T05:53:07.294Z,101527.72
2022-10-05T05:55:45.883Z,101526.81
2022-10-05T05:58:34.187Z,101523.00
2022-10-05T06:01:25.138Z,101524.91
2022-10-05T06:04:02.449Z,101520.19
2022-10-05T06:06:35.917Z,101511.81
2022-10-05T06:09:41.867Z,101524.19
2022-10-05T06:12:24.213Z,101515.31
2022-10-05T06:14:56.628Z,101526.75
2022-10-05T06:17:49.577Z,101527.91
2022-10-05T06:20:41.781Z,101526.22
2022-10-05T06:23:54.667Z,101530.41
2022-10-05T06:26:34.844Z,101534.03
2022-10-05T06:29:08.598Z,101535.91
2022-10-05T06:32:02.326Z,101539.69
2022-10-05T06:34:53.720Z,101546.31
2022-10-05T06:37:48.663Z,101544.44
2022-10-05T06:40:22.187Z,101536.69
2022-10-05T06:43:00.325Z,101535.50
2022-10-05T06:45:53.288Z,101530.06
2022-10-05T06:49:09.725Z,101536.50
2022-10-05T06:52:03.797Z,101536.31
2022-10-05T06:54:42.929Z,101524.69
2022-10-05T06:57:15.881Z,101526.81
2022-10-05T06:59:54.140Z,101533.09
2022-10-05T07:02:30.545Z,101516.50
2022-10-05T07:05:22.298Z,101514.03
2022-10-05T07:07:57.922Z,101514.56
2022-10-05T07:10:25.213Z,101513.06
2022-10-05T07:13:16.026Z,101513.19
2022-10-05T07:15:53.295Z,101505.19
2022-10-05T07:18:39.505Z,101485.53
2022-10-05T07:21:12.506Z,101488.63
2022-10-05T07:23:49.542Z,101482.22
2022-10-05T07:26:40.621Z,101482.16
2022-10-05T07:29:07.400Z,101476.16
2022-10-05T07:32:09.187Z,101468.13
2022-10-05T07:35:06.147Z,101472.75
2022-10-05T07:37:57.871Z,101456.97
2022-10-05T07:40:47.523Z,101456.63
2022-10-05T07:43:40.280Z,101460.81
2022-10-05T07:46:40.598Z,101459.81
2022-10-05T07:49:36.892Z,101449.13
2022-10-05T07:52:15.312Z,101444.28
2022-10-05T07:55:17.685Z,101450.56
2022-10-05T07:58:00.959Z,101444.78
2022-10-05T08:00:47.563Z,101435.13
2022-10-05T08:03:29.848Z,101436.06
2022-10-05T08:05:58.977Z,101432.47
2022-10-05T08:08:38.935Z,101435.69
2022-10-05T08:11:13.775Z,101439.19
2022-10-05T08:13:53.096Z,101430.31
2022-10-05T08:16:22.060Z,101423.97
2022-10-05T08:18:51.631Z,101428.88
2022-10-05T08:21:24.785Z,101413.63
2022-10-05T08:23:58.474Z,101404.41
2022-10-05T08:26:55.455Z,101410.97
2022-10-05T08:29:33.207Z,101409.63
2022-10-05T08:32:17.383Z,101398.16
2022-10-05T08:35:07.383Z,101394.25
2022-10-05T08:37:39.637Z,101382.72
2022-10-05T08:40:18.424Z,101379.72
2022-10-05T08:43:03.489Z,101373.03
2022-10-05T08:45:42.528Z,101370.81
2022-10-05T08:48:42.963Z,101372.28
2022-10-05T08:51:12.864Z,101347.59
2022-10-05T08:54:14.241Z,101362.25
2022-10-05T08:56:40.971Z,101363.38
2022-10-05T08:59:38.538Z,101355.69
2022-10-05T09:02:40.514Z,101357.22
2022-10-05T09:05:15.509Z,101367.41
2022-10-05T09:07:51.589Z,101360.22
2022-10-05T09:10:18.258Z,101358.91
2022-10-05T09:13:09.894Z,101352.06
2022-10-05T09:16:13.661Z,101349.88
2022-10-05T09:18:59.851Z,101345.28
2022-10-05T09:21:38.824Z,101345.28
2022-10-05T09:24:14.504Z,101335.97
2022-10-05T09:26:41.179Z,101330.59
2022-10-05T09:29:51.866Z,101326.03
2022-10-05T09:32:52.671Z,101310.03
2022-10-05T09:35:37.913Z,101305.13
2022-10-05T09:38:27.942Z,101307.59
2022-10-05T09:41:32.271Z,101301.19
2022-10-05T09:44:22.307Z,101293.38
2022-10-05T09:47:24.282Z,101295.41
2022-10-05T09:50:22.885Z,101280.97
2022-10-05T09:53:25.807Z,101285.34
2022-10-05T09:56:23.568Z,101280.25
2022-10-05T09:58:56.336Z,101286.91
2022-10-05T10:01:48.300Z,101281.66
2022-10-05T10:04:29.207Z,101279.13
2022-10-05T10:07:02.299Z,101282.94
2022-10-05T10:10:05.657Z,101284.88
2022-10-05T10:12:44.808Z,101292.72
2022-10-05T10:15:36.005Z,101293.09
2022-10-05T10:18:40.057Z,101308.66
2022-10-05T10:21:33.090Z,101297.00
2022-10-05T10:24:18.277Z,101294.44
2022-10-05T10:26:54.129Z,101312.63
2022-10-05T10:29:35.899Z,101304.91
2022-10-05T10:32:39.792Z,101313.19
2022-10-05T10:35:31.692Z,101319.72
2022-10-05T10:38:13.804Z,101295.53
2022-10-05T10:41:09.555Z,101306.31
2022-10-05T10:43:59.461Z,101303.50
2022-10-05T10:46:35.224Z,101292.50
2022-10-05T10:49:01.968Z,101315.78
2022-10-05T10:52:13.184Z,101306.38
2022-10-05T10:55:22.068Z,101295.66
2022-10-05T11:01:25.146Z,101300.81
2022-10-05T11:04:22.879Z,101301.22
2022-10-05T11:07:28.326Z,101304.13
2022-10-05T11:10:20.866Z,101306.22
2022-10-05T11:13:02.726Z,101308.03
2022-10-05T11:15:56.804Z,101308.25
2022-10-05T11:18:42.507Z,101300.94
2022-10-05T11:21:41.378Z,101303.78
2022-10-05T11:24:46.998Z,101303.53
2022-10-05T11:27:35.491Z,101306.84
2022-10-05T11:30:27.965Z,101317.66
2022-10-05T11:33:28.658Z,101318.44
2022-10-05T11:36:08.936Z,101326.91
2022-10-05T11:38:50.566Z,101325.56
2022-10-05T11:41:20.060Z,101312.53
2022-10-05T11:43:49.838Z,101324.78
2022-10-05T11:46:16.620Z,101328.19
2022-10-05T11:49:08.811Z,101340.44
2022-10-05T11:51:46.661Z,101337.53
2022-10-05T11:55:09.876Z,101328.19
2022-10-05T11:58:07.480Z,101328.53
2022-10-05T12:00:46.347Z,101325.78
2022-10-05T12:03:25.255Z,101323.59
2022-10-05T12:06:22.116Z,101321.34
2022-10-05T12:08:59.131Z,101318.69
2022-10-05T12:11:58.011Z,101324.88
2022-10-05T12:14:38.594Z,101324.88
2022-10-05T12:17:29.405Z,101325.56
2022-10-05T12:20:06.153Z,101321.97
2022-10-05T12:22:49.134Z,101325.66
2022-10-05T12:25:27.109Z,101318.16
2022-10-05T12:27:59.000Z,101315.84
2022-10-05T12:30:57.750Z,101313.88
2022-10-05T12:33:53.718Z,101301.03
2022-10-05T12:36:59.691Z,101305.06
2022-10-05T12:39:32.878Z,101289.88
2022-10-05T12:42:18.420Z,101294.25
2022-10-05T12:44:57.486Z,101296.00
2022-10-05T12:47:50.343Z,101290.81
2022-10-05T12:50:29.255Z,101285.50
2022-10-05T12:53:08.199Z,101283.72
2022-10-05T12:55:47.793Z,101272.94
2022-10-05T12:58:41.070Z,101283.19
2022-10-05T13:01:29.112Z,101278.03
2022-10-05T13:04:17.825Z,101271.59
2022-10-05T13:07:12.508Z,101260.56
2022-10-05T13:09:48.387Z,101265.81
2022-10-05T13:12:41.238Z,101265.66
2022-10-05T13:15:10.646Z,101257.59
2022-10-05T13:17:42.682Z,101255.00
2022-10-05T13:20:22.574Z,101244.63
2022-10-05T13:23:05.478Z,101235.50
2022-10-05T13:26:00.217Z,101225.25
2022-10-05T13:29:05.783Z,101218.25
2022-10-05T13:31:47.927Z,101217.00
2022-10-05T13:34:39.479Z,101211.06
2022-10-05T13:37:11.777Z,101192.91
2022-10-05T13:39:43.690Z,101196.44
2022-10-05T13:42:30.963Z,101196.69
2022-10-05T13:45:03.162Z,101204.69
2022-10-05T13:47:48.618Z,101198.31
2022-10-05T13:50:45.301Z,101196.88
2022-10-05T13:53:31.463Z,101186.16
2022-10-05T13:56:08.105Z,101176.63
2022-10-05T13:59:27.294Z,101163.16
2022-10-05T14:01:58.997Z,101157.19
2022-10-05T14:04:42.361Z,101171.03
2022-10-05T14:07:24.218Z,101159.91
2022-10-05T14:09:51.428Z,101157.88
2022-10-05T14:12:23.672Z,101157.53
2022-10-05T14:14:56.828Z,101167.88
2022-10-05T14:17:29.150Z,101162.28
2022-10-05T14:20:01.128Z,101153.84
2022-10-05T14:22:28.069Z,101162.28
2022-10-05T14:25:09.833Z,101156.59
2022-10-05T14:27:58.484Z,101174.75
2022-10-05T14:30:28.314Z,101171.13
2022-10-05T14:33:16.077Z,101182.47
2022-10-05T14:35:56.965Z,101186.28
2022-10-05T14:38:29.763Z,101193.72
2022-10-05T14:41:04.074Z,101199.53
2022-10-05T14:43:31.233Z,101208.50
2022-10-05T14:46:14.665Z,101211.88
2022-10-05T14:48:44.071Z,101211.28
2022-10-05T14:51:32.145Z,101216.19
2022-10-05T14:54:01.521Z,101211.03
2022-10-05T14:56:45.508Z,101216.97
2022-10-05T14:59:22.192Z,101199.59
2022-10-05T15:01:57.551Z,101223.34
2022-10-05T15:04:44.331Z,101223.28
2022-10-05T15:07:20.811Z,101218.22
2022-10-05T15:10:06.839Z,101210.28
2022-10-05T15:12:38.361Z,101211.25
2022-10-05T15:15:33.786Z,101214.28
2022-10-05T15:18:05.554Z,101204.78
2022-10-05T15:20:46.270Z,101195.88
2022-10-05T15:23:25.669Z,101206.94
2022-10-05T15:26:20.204Z,101210.47
2022-10-05T15:28:52.582Z,101196.72
2022-10-05T15:31:37.661Z,101198.47
2022-10-05T15:34:15.934Z,101212.25
2022-10-05T15:36:54.792Z,101196.66
2022-10-05T15:39:35.929Z,101197.25
2022-10-05T15:42:07.092Z,101182.22
2022-10-05T15:45:06.524Z,101181.38
2022-10-05T15:48:03.575Z,101182.59
2022-10-05T15:50:37.608Z,101178.66
2022-10-05T15:53:28.091Z,101188.75
2022-10-05T15:56:05.451Z,101188.84
2022-10-05T15:58:57.626Z,101188.00
2022-10-05T16:01:33.560Z,101182.94
2022-10-05T16:04:18.639Z,101181.34
2022-10-05T16:07:20.326Z,101193.81
2022-10-05T16:09:59.071Z,101195.00
2022-10-05T16:12:42.787Z,101186.38
2022-10-05T16:15:26.302Z,101187.03
2022-10-05T16:18:29.004Z,101191.28
2022-10-05T16:21:01.691Z,101193.66
2022-10-05T16:23:34.468Z,101197.63
2022-10-05T16:26:19.469Z,101172.00
2022-10-05T16:29:13.052Z,101199.31
2022-10-05T16:32:12.554Z,101188.38
2022-10-05T16:35:04.774Z,101191.50
2022-10-05T16:37:42.557Z,101179.53
2022-10-05T16:40:29.953Z,101197.84
2022-10-05T16:43:14.199Z,101201.34
2022-10-05T16:46:10.010Z,101196.31
2022-10-05T16:48:46.302Z,101164.78
2022-10-05T16:51:15.996Z,101197.25
2022-10-05T16:54:02.097Z,101201.88
2022-10-05T16:56:37.773Z,101196.66
2022-10-05T16:59:48.996Z,101206.50
2022-10-05T17:02:27.823Z,101207.03
2022-10-05T17:05:21.255Z,101205.00
2022-10-05T17:08:15.115Z,101203.06
2022-10-05T17:11:16.682Z,101199.75
2022-10-05T17:13:59.889Z,101198.78
2022-10-05T17:16:42.077Z,101187.59
2022-10-05T17:19:34.220Z,101192.97
2022-10-05T17:22:07.378Z,101190.22
2022-10-05T17:24:46.252Z,101180.38
2022-10-05T17:27:32.864Z,101196.94
2022-10-05T17:30:27.549Z,101196.94
2022-10-05T17:33:00.152Z,101194.63
2022-10-05T17:35:42.834Z,101199.28
2022-10-05T17:38:15.920Z,101198.97
2022-10-05T17:41:04.098Z,101198.50
2022-10-05T17:43:34.533Z,101200.44
2022-10-05T17:46:04.141Z,101215.38
2022-10-05T17:48:43.091Z,101192.34
2022-10-05T17:51:46.722Z,101209.00
2022-10-05T17:54:41.277Z,101217.06
2022-10-05T17:57:07.968Z,101203.50
2022-10-05T17:59:56.923Z,101198.09
2022-10-05T18:02:40.831Z,101216.19
2022-10-05T18:05:15.233Z,101223.47
2022-10-05T18:07:48.132Z,101209.16
2022-10-05T18:10:28.944Z,101209.94
2022-10-05T18:12:59.056Z,101204.28
2022-10-05T18:15:25.791Z,101214.31
2022-10-05T18:18:19.938Z,101220.75
2022-10-05T18:21:12.287Z,101216.63
2022-10-05T18:23:47.682Z,101213.63
2022-10-05T18:26:32.820Z,101210.19
2022-10-05T18:29:14.027Z,101219.69
2022-10-05T18:32:06.088Z,101220.56
2022-10-05T18:34:57.670Z,101226.47
2022-10-05T18:37:57.121Z,101224.94
2022-10-05T18:40:41.184Z,101228.44
2022-10-05T18:43:18.286Z,101235.50
2022-10-05T18:46:05.113Z,101241.78
2022-10-05T18:48:46.920Z,101244.19
2022-10-05T18:51:35.605Z,101249.06
2022-10-05T18:54:08.433Z,101247.78
2022-10-05T18:56:52.050Z,101252.34
2022-10-05T18:59:27.974Z,101261.44
2022-10-05T19:02:24.128Z,101273.13
2022-10-05T19:05:42.533Z,101283.03
2022-10-05T19:08:07.962Z,101291.25
2022-10-05T19:10:39.545Z,101295.50
2022-10-05T19:13:34.834Z,101300.50
2022-10-05T19:16:17.810Z,101304.88
2022-10-05T19:19:12.295Z,101316.81
2022-10-05T19:21:57.934Z,101321.97
2022-10-05T19:24:56.994Z,101347.16
2022-10-05T19:27:34.557Z,101353.88
2022-10-05T19:30:30.087Z,101360.84
2022-10-05T19:33:50.166Z,101398.84
2022-10-05T19:36:25.606Z,101450.91
2022-10-05T19:38:58.481Z,101490.97
2022-10-05T19:42:09.463Z,101516.78
2022-10-05T19:44:57.248Z,101569.91
2022-10-05T19:47:28.890Z,101615.81
2022-10-05T19:49:55.584Z,101660.06
2022-10-05T19:52:40.802Z,101696.28
2022-10-05T19:55:17.109Z,101717.41
2022-10-05T19:58:01.897Z,101741.69
2022-10-05T20:00:31.389Z,101761.63
2022-10-05T20:03:23.428Z,101794.63
2022-10-05T20:05:50.558Z,101821.50
2022-10-05T20:08:20.272Z,101848.09
2022-10-05T20:11:06.655Z,101895.75
2022-10-05T20:13:35.262Z,101930.16
2022-10-05T20:16:35.697Z,101969.97
2022-10-05T20:19:24.043Z,102006.25
2022-10-05T20:21:59.950Z,102015.91
2022-10-05T20:24:28.765Z,102046.75
2022-10-05T20:27:04.888Z,102074.06
2022-10-05T20:29:42.459Z,102097.03
2022-10-05T20:32:15.300Z,102114.69
2022-10-05T20:34:45.318Z,102147.34
2022-10-05T20:37:15.025Z,102163.97
2022-10-05T20:39:42.576Z,102206.44
2022-10-05T20:42:10.428Z,102221.31
2022-10-05T20:44:37.991Z,102242.44
2022-10-05T20:47:08.805Z,102256.47
2022-10-05T20:49:37.108Z,102261.03
2022-10-05T20:52:05.040Z,102285.00
2022-10-05T20:54:32.344Z,102306.03
2022-10-05T20:56:59.137Z,102320.97
2022-10-05T20:59:26.523Z,102333.53
2022-10-05T21:01:53.520Z,102344.06
2022-10-05T21:04:23.280Z,102350.34
2022-10-05T21:06:50.612Z,102360.06
2022-10-05T21:09:19.732Z,102362.84
2022-10-05T21:11:49.850Z,102362.88
2022-10-05T21:14:17.147Z,102380.56
2022-10-05T21:16:45.883Z,102376.13
2022-10-05T21:19:14.683Z,102378.06
2022-10-05T21:21:43.092Z,102385.94
2022-10-05T21:24:13.742Z,102390.38
2022-10-05T21:26:41.756Z,102395.59
2022-10-05T21:29:12.483Z,102396.34
2022-10-05T21:31:40.502Z,102388.41
2022-10-05T21:34:07.596Z,102381.31
2022-10-05T21:36:35.012Z,102388.41
2022-10-05T21:39:01.865Z,102384.00
2022-10-05T21:41:28.662Z,102392.69
2022-10-05T21:43:55.633Z,102390.00
2022-10-05T21:46:26.391Z,102378.50
2022-10-05T21:48:54.554Z,102381.03
2022-10-05T21:51:23.809Z,102368.63
2022-10-05T21:53:58.084Z,102363.38
2022-10-05T21:56:30.424Z,102364.28
2022-10-05T21:58:57.972Z,102349.44
2022-10-05T22:01:24.855Z,102343.34
2022-10-05T22:03:51.797Z,102338.22
2022-10-05T22:06:18.529Z,102337.44
2022-10-05T22:08:45.289Z,102332.41
2022-10-05T22:11:17.721Z,102348.38
2022-10-05T22:13:47.577Z,102362.75
2022-10-05T22:16:15.882Z,102361.91
2022-10-05T22:18:43.413Z,102362.66
2022-10-05T22:21:12.211Z,102374.06
2022-10-05T22:23:39.881Z,102365.44
2022-10-05T22:26:08.651Z,102371.59
2022-10-05T22:28:37.116Z,102366.44
2022-10-05T22:31:06.451Z,102372.63
2022-10-05T22:33:33.692Z,102363.06
2022-10-05T22:36:01.397Z,102354.41
2022-10-05T22:38:30.314Z,102346.34
2022-10-05T22:40:57.619Z,102329.63
2022-10-05T22:43:27.024Z,102318.97
2022-10-05T22:45:54.724Z,102298.78
2022-10-05T22:48:22.460Z,102285.59
2022-10-05T22:50:49.396Z,102267.19
2022-10-05T22:53:16.336Z,102249.66
2022-10-05T22:55:43.109Z,102239.28
2022-10-05T22:58:09.893Z,102236.84
2022-10-05T23:00:56.992Z,102234.00
2022-10-05T23:03:23.391Z,102233.28
2022-10-05T23:06:00.631Z,102228.09
2022-10-05T23:08:27.839Z,102216.56
2022-10-05T23:10:54.860Z,102221.72
2022-10-05T23:13:22.403Z,102227.03
2022-10-05T23:15:49.159Z,102207.56
2022-10-05T23:18:16.714Z,102202.28
2022-10-05T23:20:43.625Z,102194.53
2022-10-05T23:23:10.939Z,102186.66
2022-10-05T23:25:37.809Z,102177.03
2022-10-05T23:28:04.581Z,102182.47
2022-10-05T23:30:32.324Z,102183.47
2022-10-05T23:32:59.086Z,102174.97
2022-10-05T23:35:25.850Z,102185.63
2022-10-05T23:37:52.697Z,102184.78
2022-10-05T23:40:19.467Z,102194.59
2022-10-05T23:42:47.016Z,102209.59
2022-10-05T23:45:14.071Z,102208.72
2022-10-05T23:47:41.045Z,102219.38
2022-10-05T23:50:09.366Z,102214.03
2022-10-05T23:52:36.825Z,102226.34
2022-10-05T23:55:05.459Z,102226.34
2022-10-05T23:57:32.298Z,102222.94
