createdAt,value
2023-01-03T00:02:24.915Z,45.28
2023-01-03T00:07:35.005Z,37.28
2023-01-03T00:12:39.018Z,47.00
2023-01-03T00:17:44.648Z,35.05
2023-01-03T00:22:48.212Z,35.75
2023-01-03T00:27:51.742Z,30.85
2023-01-03T00:32:56.670Z,35.92
2023-01-03T00:38:00.247Z,50.13
2023-01-03T00:43:21.082Z,44.83
2023-01-03T00:48:28.641Z,34.65
2023-01-03T00:53:33.245Z,44.45
2023-01-03T00:58:37.647Z,33.90
2023-01-03T01:03:45.724Z,36.42
2023-01-03T01:08:51.037Z,30.95
2023-01-03T01:13:55.431Z,33.38
2023-01-03T01:19:01.756Z,37.70
2023-01-03T01:24:06.044Z,50.63
2023-01-03T01:29:11.827Z,29.45
2023-01-03T01:34:17.679Z,35.05
2023-01-03T01:39:24.641Z,34.72
2023-01-03T01:44:49.328Z,31.85
2023-01-03T01:49:58.124Z,29.17
2023-01-03T01:55:04.792Z,30.33
2023-01-03T02:00:10.825Z,25.52
2023-01-03T02:05:23.361Z,28.85
2023-01-03T02:10:41.345Z,22.77
2023-01-03T02:16:13.334Z,26.88
2023-01-03T02:21:52.376Z,26.70
2023-01-03T02:27:05.103Z,31.97
2023-01-03T02:32:16.850Z,26.45
2023-01-03T02:37:30.366Z,36.45
2023-01-03T02:42:59.110Z,29.98
2023-01-03T02:48:10.891Z,21.87
2023-01-03T02:53:19.313Z,22.83
2023-01-03T02:58:27.176Z,20.08
2023-01-03T03:04:23.413Z,21.95
2023-01-03T03:09:28.442Z,23.83
2023-01-03T03:14:38.335Z,22.88
2023-01-03T03:20:04.540Z,23.55
2023-01-03T03:25:16.036Z,20.63
2023-01-03T03:30:23.959Z,13.82
2023-01-03T03:35:27.817Z,21.15
2023-01-03T03:40:57.012Z,21.65
2023-01-03T03:46:06.185Z,22.75
2023-01-03T03:51:16.213Z,21.90
2023-01-03T03:56:26.116Z,21.33
2023-01-03T04:01:31.246Z,20.40
2023-01-03T04:06:40.297Z,21.13
2023-01-03T04:17:05.378Z,19.55
2023-01-03T04:22:08.994Z,21.48
2023-01-03T04:27:12.626Z,17.35
2023-01-03T04:32:17.563Z,16.15
2023-01-03T04:37:21.123Z,16.63
2023-01-03T04:42:42.096Z,23.02
2023-01-03T04:47:47.056Z,19.15
2023-01-03T04:52:50.614Z,18.30
2023-01-03T04:57:54.186Z,16.42
2023-01-03T05:02:59.135Z,19.65
2023-01-03T05:08:05.230Z,19.98
2023-01-03T05:13:09.806Z,27.00
2023-01-03T05:18:14.857Z,22.60
2023-01-03T05:23:36.737Z,25.60
2023-01-03T05:28:41.500Z,23.58
2023-01-03T05:33:46.499Z,39.55
2023-01-03T05:38:50.053Z,28.17
2023-01-03T05:43:53.606Z,29.85
2023-01-03T05:48:58.493Z,25.70
2023-01-03T05:54:02.067Z,28.60
2023-01-03T05:59:07.823Z,26.98
2023-01-03T06:04:12.791Z,23.35
2023-01-03T06:09:16.727Z,28.13
2023-01-03T06:14:20.506Z,26.67
2023-01-03T06:19:25.488Z,33.47
2023-01-03T06:24:29.064Z,36.97
2023-01-03T06:29:32.913Z,38.50
2023-01-03T06:34:37.976Z,30.45
2023-01-03T06:39:41.718Z,38.90
2023-01-03T06:45:05.330Z,38.92
2023-01-03T06:50:31.251Z,39.33
2023-01-03T06:55:34.857Z,39.65
2023-01-03T07:00:40.117Z,36.75
2023-01-03T07:05:45.331Z,33.05
2023-01-03T07:10:49.112Z,31.52
2023-01-03T07:15:52.860Z,29.40
2023-01-03T07:20:58.994Z,32.25
2023-01-03T07:26:02.599Z,33.13
2023-01-03T07:31:08.053Z,39.58
2023-01-03T07:36:15.497Z,31.95
2023-01-03T07:41:19.256Z,50.65
2023-01-03T07:46:24.821Z,30.33
2023-01-03T07:51:30.083Z,26.73
2023-01-03T07:56:33.729Z,24.30
2023-01-03T08:01:37.540Z,24.77
2023-01-03T08:06:42.583Z,16.83
2023-01-03T08:12:03.697Z,18.02
2023-01-03T08:17:07.539Z,27.10
2023-01-03T08:22:12.503Z,19.63
2023-01-03T08:27:16.209Z,25.27
2023-01-03T08:32:21.376Z,16.67
2023-01-03T08:37:26.464Z,18.98
2023-01-03T08:42:30.771Z,73.07
2023-01-03T08:47:35.805Z,257.48
2023-01-03T08:52:41.217Z,103.18
2023-01-03T08:57:44.958Z,406.58
2023-01-03T09:02:48.851Z,261.55
2023-01-03T09:07:55.319Z,193.30
2023-01-03T09:12:58.986Z,313.35
2023-01-03T09:18:02.658Z,90.03
2023-01-03T09:23:07.907Z,25.23
2023-01-03T09:28:11.639Z,30.77
2023-01-03T09:33:15.703Z,17.88
2023-01-03T09:38:20.935Z,35.78
2023-01-03T09:43:26.966Z,64.93
2023-01-03T09:49:00.341Z,44.72
2023-01-03T09:54:32.430Z,31.48
2023-01-03T09:59:55.942Z,89.70
2023-01-03T10:05:16.931Z,28.08
2023-01-03T10:10:31.160Z,96.45
2023-01-03T10:15:45.444Z,20.70
2023-01-03T10:20:51.643Z,18.50
2023-01-03T10:25:57.590Z,25.90
2023-01-03T10:31:14.895Z,15.52
2023-01-03T10:36:20.681Z,15.07
2023-01-03T10:41:37.890Z,10.93
2023-01-03T10:46:51.454Z,18.33
2023-01-03T10:51:59.040Z,14.68
2023-01-03T10:57:06.626Z,21.65
2023-01-03T11:02:18.005Z,13.73
2023-01-03T11:07:21.820Z,12.93
2023-01-03T11:12:30.399Z,12.63
2023-01-03T11:17:34.067Z,10.95
2023-01-03T11:22:42.967Z,19.90
2023-01-03T11:28:22.375Z,46.03
2023-01-03T11:33:42.374Z,14.05
2023-01-03T11:39:14.496Z,11.43
2023-01-03T11:45:33.885Z,9.60
2023-01-03T11:56:31.922Z,14.98
2023-01-03T12:02:14.523Z,21.42
2023-01-03T12:13:07.606Z,35.13
2023-01-03T12:18:23.630Z,14.98
2023-01-03T12:23:35.586Z,14.35
2023-01-03T12:28:41.922Z,9.48
2023-01-03T12:33:57.125Z,7.55
2023-01-03T12:39:08.928Z,7.50
2023-01-03T12:44:17.783Z,16.23
2023-01-03T12:49:30.102Z,15.53
2023-01-03T12:54:42.491Z,13.07
2023-01-03T13:00:08.300Z,16.95
2023-01-03T13:05:20.387Z,20.25
2023-01-03T13:10:28.720Z,19.88
2023-01-03T13:15:37.231Z,16.75
2023-01-03T13:20:49.512Z,24.20
2023-01-03T13:26:18.384Z,17.17
2023-01-03T13:31:41.014Z,13.70
2023-01-03T13:37:27.467Z,17.73
2023-01-03T13:42:37.820Z,25.27
2023-01-03T13:47:44.219Z,50.88
2023-01-03T13:52:59.637Z,183.07
2023-01-03T13:58:25.326Z,304.15
2023-01-03T14:03:55.433Z,203.25
2023-01-03T14:09:33.923Z,346.05
2023-01-03T14:14:41.407Z,171.10
2023-01-03T14:19:51.870Z,40.88
2023-01-03T14:24:57.730Z,29.17
2023-01-03T14:30:05.282Z,62.58
2023-01-03T14:35:34.627Z,58.03
2023-01-03T14:40:38.302Z,39.53
2023-01-03T14:45:43.366Z,65.50
2023-01-03T14:50:47.224Z,48.42
2023-01-03T14:55:53.970Z,40.28
2023-01-03T15:01:00.648Z,42.08
2023-01-03T15:06:18.420Z,140.45
2023-01-03T15:11:31.156Z,46.35
2023-01-03T15:21:44.025Z,36.95
2023-01-03T15:26:50.162Z,51.63
2023-01-03T15:32:00.715Z,70.90
2023-01-03T15:37:16.271Z,86.63
2023-01-03T15:42:45.186Z,52.92
2023-01-03T15:52:57.502Z,66.22
2023-01-03T15:58:01.199Z,52.53
2023-01-03T16:03:10.113Z,59.83
2023-01-03T16:08:30.130Z,62.60
2023-01-03T16:13:40.055Z,61.70
2023-01-03T16:18:47.172Z,209.90
2023-01-03T16:23:51.364Z,174.43
2023-01-03T16:28:56.477Z,112.13
2023-01-03T16:34:01.871Z,143.90
2023-01-03T16:39:06.984Z,125.45
2023-01-03T16:44:10.703Z,140.77
2023-01-03T16:49:15.779Z,104.65
2023-01-03T16:54:20.249Z,124.10
2023-01-03T16:59:24.615Z,139.55
2023-01-03T17:04:29.571Z,161.38
2023-01-03T17:09:36.954Z,128.95
2023-01-03T17:14:40.880Z,152.40
2023-01-03T17:25:11.217Z,242.40
2023-01-03T17:30:20.714Z,153.02
2023-01-03T17:35:27.250Z,153.27
2023-01-03T17:40:34.003Z,164.98
2023-01-03T17:45:55.862Z,126.20
2023-01-03T17:51:03.103Z,261.70
2023-01-03T17:56:07.192Z,169.88
2023-01-03T18:01:14.085Z,115.25
2023-01-03T18:06:22.295Z,128.10
2023-01-03T18:11:28.179Z,101.60
2023-01-03T18:16:31.974Z,108.30
2023-01-03T18:21:37.404Z,125.15
2023-01-03T18:26:43.961Z,124.88
2023-01-03T18:31:48.353Z,139.38
2023-01-03T18:36:54.095Z,101.75
2023-01-03T18:42:16.985Z,88.72
2023-01-03T18:47:20.553Z,85.82
2023-01-03T18:52:26.981Z,96.68
2023-01-03T18:57:30.666Z,85.28
2023-01-03T19:02:35.177Z,79.20
2023-01-03T19:07:40.841Z,89.55
2023-01-03T19:12:44.687Z,83.57
2023-01-03T19:17:48.494Z,73.65
2023-01-03T19:22:54.543Z,111.50
2023-01-03T19:28:00.318Z,103.25
2023-01-03T19:33:04.007Z,83.63
2023-01-03T19:38:09.644Z,83.50
2023-01-03T19:43:21.956Z,95.18
2023-01-03T19:48:28.032Z,105.07
2023-01-03T19:53:33.725Z,119.25
2023-01-03T19:58:43.425Z,96.78
2023-01-03T20:03:48.028Z,94.25
2023-01-03T20:08:54.045Z,176.82
2023-01-03T20:13:57.904Z,272.05
2023-01-03T20:19:02.623Z,138.40
2023-01-03T20:24:08.458Z,244.65
2023-01-03T20:29:12.920Z,206.85
2023-01-03T20:34:17.217Z,224.43
2023-01-03T20:39:26.295Z,122.60
2023-01-03T20:44:30.593Z,237.23
2023-01-03T20:49:34.515Z,118.13
2023-01-03T20:54:40.304Z,124.65
2023-01-03T20:59:44.140Z,125.10
2023-01-03T21:04:47.727Z,146.90
2023-01-03T21:09:55.860Z,126.70
2023-01-03T21:14:59.430Z,106.25
2023-01-03T21:20:03.018Z,125.78
2023-01-03T21:25:17.790Z,138.30
2023-01-03T21:30:23.935Z,106.30
2023-01-03T21:35:27.751Z,92.60
2023-01-03T21:40:32.881Z,106.38
2023-01-03T21:45:39.282Z,115.22
2023-01-03T21:50:44.577Z,114.35
2023-01-03T21:55:50.583Z,115.15
2023-01-03T22:00:54.239Z,107.18
2023-01-03T22:06:07.042Z,110.85
2023-01-03T22:11:13.421Z,172.77
2023-01-03T22:16:18.014Z,147.40
2023-01-03T22:21:21.871Z,184.98
2023-01-03T22:26:30.768Z,143.40
2023-01-03T22:31:37.832Z,108.35
2023-01-03T22:36:41.445Z,106.53
2023-01-03T22:41:46.529Z,132.90
2023-01-03T22:46:50.197Z,103.40
2023-01-03T22:51:53.781Z,123.18
2023-01-03T22:56:58.953Z,118.57
2023-01-03T23:02:03.104Z,115.93
2023-01-03T23:07:07.001Z,129.80
2023-01-03T23:12:30.038Z,124.22
2023-01-03T23:17:51.282Z,110.00
2023-01-03T23:22:59.725Z,120.70
2023-01-03T23:28:05.397Z,132.07
2023-01-03T23:33:09.467Z,119.88
2023-01-03T23:38:13.039Z,130.65
2023-01-03T23:43:17.976Z,156.65
2023-01-03T23:48:21.545Z,142.45
2023-01-03T23:53:25.136Z,134.38
2023-01-03T23:58:30.121Z,137.20
