createdAt,value
2022-10-06T00:01:14.286Z,102290.44
2022-10-06T00:03:42.849Z,102286.47
2022-10-06T00:06:14.212Z,102289.97
2022-10-06T00:08:46.395Z,102287.91
2022-10-06T00:11:15.929Z,102289.34
2022-10-06T00:13:43.796Z,102285.94
2022-10-06T00:16:22.791Z,102290.44
2022-10-06T00:18:51.260Z,102289.00
2022-10-06T00:21:19.035Z,102282.47
2022-10-06T00:23:46.735Z,102289.28
2022-10-06T00:26:17.579Z,102277.06
2022-10-06T00:28:48.697Z,102286.38
2022-10-06T00:31:19.959Z,102284.25
2022-10-06T00:33:49.772Z,102275.97
2022-10-06T00:36:17.506Z,102288.63
2022-10-06T00:38:45.805Z,102276.31
2022-10-06T00:41:16.717Z,102282.72
2022-10-06T00:43:54.705Z,102273.78
2022-10-06T00:46:23.288Z,102278.34
2022-10-06T00:48:56.911Z,102278.34
2022-10-06T00:51:24.591Z,102281.44
2022-10-06T00:53:52.542Z,102275.19
2022-10-06T00:56:20.602Z,102273.91
2022-10-06T00:58:51.134Z,102274.38
2022-10-06T01:01:26.098Z,102274.53
2022-10-06T01:04:01.390Z,102280.31
2022-10-06T01:06:28.848Z,102278.09
2022-10-06T01:08:56.414Z,102277.66
2022-10-06T01:11:24.110Z,102276.63
2022-10-06T01:13:51.834Z,102271.69
2022-10-06T01:16:24.661Z,102273.00
2022-10-06T01:18:56.101Z,102283.75
2022-10-06T01:21:34.836Z,102283.13
2022-10-06T01:24:06.045Z,102283.53
2022-10-06T01:26:36.905Z,102277.94
2022-10-06T01:29:04.681Z,102276.53
2022-10-06T01:31:32.129Z,102270.09
2022-10-06T01:34:00.580Z,102275.09
2022-10-06T01:36:28.762Z,102273.47
2022-10-06T01:38:56.628Z,102278.19
2022-10-06T01:41:25.720Z,102274.44
2022-10-06T01:43:56.454Z,102263.38
2022-10-06T01:46:25.186Z,102265.84
2022-10-06T01:48:52.904Z,102272.28
2022-10-06T01:51:20.472Z,102270.81
2022-10-06T01:53:47.842Z,102271.63
2022-10-06T01:56:15.402Z,102268.53
2022-10-06T01:58:43.285Z,102282.59
2022-10-06T02:01:18.874Z,102271.56
2022-10-06T02:03:46.366Z,102276.09
2022-10-06T02:06:13.770Z,102281.31
2022-10-06T02:08:43.613Z,102273.63
2022-10-06T02:11:12.638Z,102279.56
2022-10-06T02:13:44.012Z,102280.19
2022-10-06T02:16:14.025Z,102280.25
2022-10-06T02:18:43.545Z,102280.06
2022-10-06T02:21:22.864Z,102278.50
2022-10-06T02:23:50.887Z,102278.72
2022-10-06T02:26:23.971Z,102276.63
2022-10-06T02:29:00.978Z,102279.16
2022-10-06T02:31:29.897Z,102280.13
2022-10-06T02:34:00.717Z,102284.06
2022-10-06T02:36:28.173Z,102282.81
2022-10-06T02:38:57.656Z,102288.75
2022-10-06T02:41:31.462Z,102284.38
2022-10-06T02:44:01.463Z,102282.78
2022-10-06T02:46:29.200Z,102278.03
2022-10-06T02:48:58.250Z,102273.84
2022-10-06T02:51:26.341Z,102270.53
2022-10-06T02:54:04.002Z,102270.97
2022-10-06T02:56:35.270Z,102271.81
2022-10-06T02:59:02.749Z,102270.06
2022-10-06T03:01:34.187Z,102273.22
2022-10-06T03:04:09.100Z,102274.53
2022-10-06T03:06:37.442Z,102277.13
2022-10-06T03:09:22.830Z,102273.78
2022-10-06T03:11:51.657Z,102280.03
2022-10-06T03:14:27.579Z,102277.97
2022-10-06T03:16:57.287Z,102272.38
2022-10-06T03:19:27.411Z,102271.03
2022-10-06T03:21:55.624Z,102277.13
2022-10-06T03:24:32.050Z,102277.91
2022-10-06T03:27:00.418Z,102279.63
2022-10-06T03:29:28.608Z,102272.78
2022-10-06T03:31:59.024Z,102280.59
2022-10-06T03:34:27.457Z,102278.06
2022-10-06T03:36:57.264Z,102277.94
2022-10-06T03:39:27.143Z,102283.03
2022-10-06T03:41:54.772Z,102282.56
2022-10-06T03:44:23.394Z,102279.03
2022-10-06T03:46:51.667Z,102279.47
2022-10-06T03:49:20.158Z,102283.38
2022-10-06T03:51:47.907Z,102287.75
2022-10-06T03:54:29.139Z,102288.13
2022-10-06T03:56:57.477Z,102288.13
2022-10-06T03:59:25.815Z,102292.03
2022-10-06T04:01:53.813Z,102292.03
2022-10-06T04:04:28.744Z,102297.94
2022-10-06T04:07:02.013Z,102299.63
2022-10-06T04:09:30.410Z,102295.06
2022-10-06T04:11:58.439Z,102299.63
2022-10-06T04:14:27.331Z,102300.16
2022-10-06T04:16:57.670Z,102297.13
2022-10-06T04:19:37.650Z,102296.47
2022-10-06T04:22:05.551Z,102296.25
2022-10-06T04:24:34.576Z,102300.28
2022-10-06T04:27:21.934Z,102298.53
2022-10-06T04:30:02.282Z,102298.53
2022-10-06T04:32:31.941Z,102289.03
2022-10-06T04:34:59.971Z,102299.53
2022-10-06T04:37:29.483Z,102296.25
2022-10-06T04:39:58.262Z,102300.63
2022-10-06T04:42:30.241Z,102302.84
2022-10-06T04:45:01.241Z,102306.41
2022-10-06T04:47:29.035Z,102305.19
2022-10-06T04:49:57.840Z,102306.13
2022-10-06T04:52:26.701Z,102303.56
2022-10-06T04:54:54.759Z,102307.81
2022-10-06T04:57:23.290Z,102309.41
2022-10-06T05:00:14.724Z,102303.81
2022-10-06T05:02:45.763Z,102301.56
2022-10-06T05:05:14.305Z,102307.72
2022-10-06T05:07:45.633Z,102316.34
2022-10-06T05:10:13.984Z,102323.31
2022-10-06T05:12:41.865Z,102320.16
2022-10-06T05:15:11.064Z,102318.03
2022-10-06T05:17:38.716Z,102313.50
2022-10-06T05:20:08.581Z,102316.34
2022-10-06T05:22:37.178Z,102313.84
2022-10-06T05:25:05.467Z,102309.31
2022-10-06T05:27:32.886Z,102323.78
2022-10-06T05:30:00.499Z,102323.72
2022-10-06T05:32:31.422Z,102317.31
2022-10-06T05:35:01.298Z,102320.38
2022-10-06T05:37:29.048Z,102316.59
2022-10-06T05:39:57.326Z,102324.00
2022-10-06T05:42:29.474Z,102316.75
2022-10-06T05:44:59.049Z,102316.22
2022-10-06T05:47:27.223Z,102312.41
2022-10-06T05:49:55.437Z,102313.06
2022-10-06T05:52:23.184Z,102314.06
2022-10-06T05:54:51.334Z,102316.41
2022-10-06T05:57:23.245Z,102318.03
2022-10-06T05:59:51.420Z,102317.69
2022-10-06T06:02:19.219Z,102312.31
2022-10-06T06:04:47.563Z,102317.78
2022-10-06T06:07:15.615Z,102321.94
2022-10-06T06:10:16.949Z,102322.59
2022-10-06T06:12:44.711Z,102331.28
2022-10-06T06:15:50.411Z,102328.06
2022-10-06T06:18:24.342Z,102331.75
2022-10-06T06:21:03.710Z,102334.53
2022-10-06T06:23:34.906Z,102341.22
2022-10-06T06:26:07.618Z,102339.16
2022-10-06T06:28:40.729Z,102341.09
2022-10-06T06:31:19.751Z,102342.59
2022-10-06T06:33:56.219Z,102349.41
2022-10-06T06:36:29.462Z,102344.81
2022-10-06T06:38:59.363Z,102346.03
2022-10-06T06:41:32.369Z,102355.00
2022-10-06T06:44:12.048Z,102352.59
2022-10-06T06:46:53.899Z,102353.53
2022-10-06T06:49:22.828Z,102361.88
2022-10-06T06:51:56.380Z,102356.69
2022-10-06T06:54:28.228Z,102360.28
2022-10-06T06:57:02.593Z,102367.53
2022-10-06T06:59:34.648Z,102370.69
2022-10-06T07:02:03.622Z,102372.34
2022-10-06T07:04:37.669Z,102370.78
2022-10-06T07:07:08.141Z,102369.75
2022-10-06T07:09:37.693Z,102376.16
2022-10-06T07:12:11.737Z,102390.91
2022-10-06T07:15:04.151Z,102386.56
2022-10-06T07:17:56.865Z,102393.38
2022-10-06T07:20:43.302Z,102385.16
2022-10-06T07:23:36.043Z,102392.66
2022-10-06T07:26:06.574Z,102392.66
2022-10-06T07:28:35.082Z,102391.34
2022-10-06T07:31:10.475Z,102402.63
2022-10-06T07:33:59.360Z,102395.06
2022-10-06T07:36:32.554Z,102404.84
2022-10-06T07:39:00.402Z,102404.28
2022-10-06T07:41:35.666Z,102403.31
2022-10-06T07:44:08.075Z,102407.94
2022-10-06T07:46:37.803Z,102411.94
2022-10-06T07:49:17.800Z,102414.59
2022-10-06T07:51:49.965Z,102422.47
2022-10-06T07:54:20.342Z,102427.72
2022-10-06T07:57:05.255Z,102425.88
2022-10-06T07:59:35.098Z,102434.41
2022-10-06T08:02:02.796Z,102438.13
2022-10-06T08:04:30.692Z,102443.34
2022-10-06T08:06:58.724Z,102442.16
2022-10-06T08:09:26.571Z,102442.78
2022-10-06T08:11:54.537Z,102437.41
2022-10-06T08:14:24.401Z,102445.28
2022-10-06T08:16:53.265Z,102439.75
2022-10-06T08:19:21.937Z,102449.31
2022-10-06T08:21:49.357Z,102445.59
2022-10-06T08:24:18.217Z,102455.38
2022-10-06T08:26:48.887Z,102449.81
2022-10-06T08:29:16.686Z,102450.47
2022-10-06T08:31:49.612Z,102452.59
2022-10-06T08:34:17.344Z,102460.94
2022-10-06T08:36:56.973Z,102463.44
2022-10-06T08:39:33.185Z,102456.75
2022-10-06T08:42:00.843Z,102470.66
2022-10-06T08:44:39.147Z,102464.69
2022-10-06T08:47:15.202Z,102456.00
2022-10-06T08:49:57.465Z,102463.91
2022-10-06T08:52:47.378Z,102466.19
2022-10-06T08:55:31.025Z,102473.50
2022-10-06T08:58:16.920Z,102462.56
2022-10-06T09:00:45.519Z,102464.91
2022-10-06T09:03:24.740Z,102461.63
2022-10-06T09:05:55.801Z,102462.47
2022-10-06T09:08:45.456Z,102459.63
2022-10-06T09:11:43.629Z,102466.47
2022-10-06T09:14:44.541Z,102463.13
2022-10-06T09:17:34.424Z,102475.84
2022-10-06T09:21:01.847Z,102464.41
2022-10-06T09:24:07.639Z,102471.03
2022-10-06T09:26:35.026Z,102471.66
2022-10-06T09:29:03.366Z,102479.59
2022-10-06T09:31:51.362Z,102475.81
2022-10-06T09:34:18.974Z,102478.75
2022-10-06T09:37:03.654Z,102468.56
2022-10-06T09:39:37.138Z,102468.56
2022-10-06T09:42:07.800Z,102468.34
2022-10-06T09:44:51.182Z,102463.75
2022-10-06T09:47:33.437Z,102462.31
2022-10-06T09:50:12.581Z,102452.50
2022-10-06T09:53:01.702Z,102452.66
2022-10-06T09:55:38.957Z,102451.41
2022-10-06T09:58:24.644Z,102448.06
2022-10-06T10:00:58.776Z,102446.81
2022-10-06T10:03:41.935Z,102445.09
2022-10-06T10:06:32.076Z,102440.34
2022-10-06T10:09:22.346Z,102437.66
2022-10-06T10:12:33.091Z,102446.63
2022-10-06T10:15:03.845Z,102441.81
2022-10-06T10:17:45.313Z,102434.06
2022-10-06T10:20:34.620Z,102437.56
2022-10-06T10:23:19.189Z,102439.66
2022-10-06T10:25:49.681Z,102441.03
2022-10-06T10:28:39.752Z,102437.63
2022-10-06T10:31:21.592Z,102435.59
2022-10-06T10:34:12.545Z,102436.00
2022-10-06T10:36:56.619Z,102427.75
2022-10-06T10:39:36.117Z,102434.78
2022-10-06T10:42:15.143Z,102442.31
2022-10-06T10:44:56.753Z,102422.69
2022-10-06T10:47:32.944Z,102429.53
2022-10-06T10:50:08.575Z,102434.16
2022-10-06T10:52:42.162Z,102422.78
2022-10-06T10:55:23.547Z,102426.72
2022-10-06T10:57:54.569Z,102421.22
2022-10-06T11:00:26.326Z,102423.06
2022-10-06T11:03:01.667Z,102417.91
2022-10-06T11:06:00.721Z,102422.97
2022-10-06T11:08:54.166Z,102422.13
2022-10-06T11:11:30.113Z,102424.56
2022-10-06T11:14:02.363Z,102417.66
2022-10-06T11:17:25.278Z,102418.78
2022-10-06T11:20:09.001Z,102414.03
2022-10-06T11:22:54.847Z,102412.78
2022-10-06T11:25:29.100Z,102413.94
2022-10-06T11:28:21.678Z,102415.81
2022-10-06T11:31:07.514Z,102418.25
2022-10-06T11:33:47.261Z,102416.47
2022-10-06T11:36:35.303Z,102416.44
2022-10-06T11:39:35.199Z,102402.94
2022-10-06T11:42:26.138Z,102409.19
2022-10-06T11:45:14.459Z,102405.81
2022-10-06T11:48:11.083Z,102408.75
2022-10-06T11:50:42.528Z,102396.44
2022-10-06T11:53:41.451Z,102406.63
2022-10-06T11:56:17.906Z,102394.31
2022-10-06T11:58:51.705Z,102394.78
2022-10-06T12:01:31.707Z,102382.91
2022-10-06T12:04:08.563Z,102383.81
2022-10-06T12:06:57.796Z,102372.84
2022-10-06T12:09:34.192Z,102378.66
2022-10-06T12:19:20.783Z,102362.47
2022-10-06T12:22:01.484Z,102343.38
2022-10-06T12:24:42.189Z,102337.13
2022-10-06T12:27:23.404Z,102334.81
2022-10-06T12:30:16.631Z,102315.31
2022-10-06T12:33:02.818Z,102316.22
2022-10-06T12:35:47.896Z,102312.38
2022-10-06T12:38:41.429Z,102314.72
2022-10-06T12:41:15.165Z,102312.63
2022-10-06T12:44:10.569Z,102324.75
2022-10-06T12:46:43.984Z,102323.31
2022-10-06T12:49:35.920Z,102324.13
2022-10-06T12:52:22.825Z,102322.84
2022-10-06T12:55:34.323Z,102323.94
2022-10-06T12:58:03.434Z,102330.03
2022-10-06T13:00:43.158Z,102332.75
2022-10-06T13:03:30.510Z,102323.56
2022-10-06T13:06:01.531Z,102323.84
2022-10-06T13:08:30.831Z,102329.28
2022-10-06T13:11:24.169Z,102321.50
2022-10-06T13:13:55.031Z,102328.75
2022-10-06T13:16:29.238Z,102331.59
2022-10-06T13:19:01.909Z,102322.25
2022-10-06T13:21:34.505Z,102326.28
2022-10-06T13:24:03.137Z,102327.91
2022-10-06T13:26:35.655Z,102325.41
2022-10-06T13:29:33.533Z,102314.25
2022-10-06T13:32:08.250Z,102320.22
2022-10-06T13:34:54.029Z,102310.78
2022-10-06T13:37:21.353Z,102307.03
2022-10-06T13:39:50.295Z,102304.63
2022-10-06T13:42:28.104Z,102306.41
2022-10-06T13:45:06.287Z,102306.41
2022-10-06T13:47:39.821Z,102310.06
2022-10-06T13:50:19.472Z,102306.72
2022-10-06T13:52:49.071Z,102313.47
2022-10-06T13:55:31.726Z,102304.44
2022-10-06T13:58:26.512Z,102312.41
2022-10-06T14:00:57.098Z,102305.22
2022-10-06T14:03:39.348Z,102310.69
2022-10-06T14:06:22.628Z,102313.81
2022-10-06T14:08:54.829Z,102306.91
2022-10-06T14:11:29.712Z,102314.84
2022-10-06T14:14:02.382Z,102300.84
2022-10-06T14:16:31.365Z,102312.34
2022-10-06T14:19:05.910Z,102323.75
2022-10-06T14:21:40.147Z,102311.34
2022-10-06T14:24:17.271Z,102325.75
2022-10-06T14:26:47.198Z,102322.91
2022-10-06T14:29:14.712Z,102321.63
2022-10-06T14:31:44.223Z,102325.38
2022-10-06T14:34:22.453Z,102318.50
2022-10-06T14:36:52.032Z,102325.00
2022-10-06T14:39:23.574Z,102315.63
2022-10-06T14:41:51.150Z,102314.13
2022-10-06T14:44:19.401Z,102314.13
2022-10-06T14:46:53.869Z,102318.47
2022-10-06T14:49:22.436Z,102318.13
2022-10-06T14:51:51.120Z,102311.41
2022-10-06T14:54:19.566Z,102308.13
2022-10-06T14:56:47.879Z,102314.13
2022-10-06T14:59:18.582Z,102311.25
2022-10-06T15:01:48.180Z,102311.41
2022-10-06T15:04:31.676Z,102308.81
2022-10-06T15:07:17.856Z,102306.16
2022-10-06T15:09:46.798Z,102293.88
2022-10-06T15:12:15.543Z,102298.69
2022-10-06T15:14:44.173Z,102309.63
2022-10-06T15:17:12.654Z,102296.34
2022-10-06T15:19:48.731Z,102303.44
2022-10-06T15:22:16.804Z,102304.41
2022-10-06T15:24:49.003Z,102310.38
2022-10-06T15:27:36.780Z,102313.09
2022-10-06T15:30:06.090Z,102315.41
2022-10-06T15:32:38.084Z,102315.56
2022-10-06T15:35:07.338Z,102318.63
2022-10-06T15:37:43.148Z,102313.94
2022-10-06T15:40:12.949Z,102312.91
2022-10-06T15:42:51.198Z,102315.50
2022-10-06T15:45:28.256Z,102310.13
2022-10-06T15:47:56.659Z,102312.78
2022-10-06T15:50:24.542Z,102313.31
2022-10-06T15:52:52.153Z,102315.56
2022-10-06T15:55:20.687Z,102313.38
2022-10-06T15:57:49.294Z,102312.47
2022-10-06T16:00:16.989Z,102309.38
2022-10-06T16:02:45.331Z,102310.50
2022-10-06T16:05:13.561Z,102320.25
2022-10-06T16:07:41.861Z,102315.56
2022-10-06T16:10:09.652Z,102313.16
2022-10-06T16:12:37.644Z,102307.44
2022-10-06T16:15:06.194Z,102309.63
2022-10-06T16:17:34.309Z,102309.63
2022-10-06T16:20:10.387Z,102304.56
2022-10-06T16:22:38.486Z,102301.94
2022-10-06T16:25:09.922Z,102300.78
2022-10-06T16:27:42.473Z,102293.75
2022-10-06T16:30:10.769Z,102291.94
2022-10-06T16:32:47.659Z,102301.16
2022-10-06T16:35:18.337Z,102297.28
2022-10-06T16:37:50.184Z,102294.97
2022-10-06T16:40:18.194Z,102298.19
2022-10-06T16:42:46.187Z,102299.00
2022-10-06T16:45:16.721Z,102303.66
2022-10-06T16:47:44.661Z,102296.84
2022-10-06T16:50:12.517Z,102305.59
2022-10-06T16:52:40.516Z,102305.22
2022-10-06T16:55:08.469Z,102297.16
2022-10-06T16:57:35.816Z,102305.31
2022-10-06T17:00:08.559Z,102295.31
2022-10-06T17:02:36.961Z,102299.47
2022-10-06T17:05:05.340Z,102295.50
2022-10-06T17:07:37.192Z,102286.34
2022-10-06T17:10:21.375Z,102299.69
2022-10-06T17:12:49.199Z,102298.25
2022-10-06T17:15:17.040Z,102302.41
2022-10-06T17:17:44.516Z,102298.28
2022-10-06T17:20:12.092Z,102304.53
2022-10-06T17:22:39.596Z,102289.09
2022-10-06T17:25:07.726Z,102291.19
2022-10-06T17:27:39.593Z,102299.31
2022-10-06T17:30:10.168Z,102304.56
2022-10-06T17:32:38.642Z,102301.00
2022-10-06T17:35:08.100Z,102297.91
2022-10-06T17:37:35.497Z,102291.72
2022-10-06T17:40:03.569Z,102305.63
2022-10-06T17:42:37.852Z,102303.97
2022-10-06T17:45:07.719Z,102306.84
2022-10-06T17:47:35.021Z,102312.50
2022-10-06T17:50:02.667Z,102306.41
2022-10-06T17:52:30.700Z,102310.19
2022-10-06T17:54:58.463Z,102307.09
2022-10-06T17:57:25.873Z,102308.16
2022-10-06T17:59:53.108Z,102307.13
2022-10-06T18:02:20.583Z,102303.56
2022-10-06T18:04:50.570Z,102313.81
2022-10-06T18:07:18.428Z,102320.06
2022-10-06T18:10:12.313Z,102312.97
2022-10-06T18:12:40.309Z,102310.03
2022-10-06T18:15:16.935Z,102321.94
2022-10-06T18:17:44.403Z,102321.72
2022-10-06T18:20:12.519Z,102323.63
2022-10-06T18:22:40.493Z,102326.94
2022-10-06T18:25:10.173Z,102321.09
2022-10-06T18:27:43.487Z,102324.88
2022-10-06T18:30:14.205Z,102325.47
2022-10-06T18:38:20.553Z,102321.31
2022-10-06T18:41:03.695Z,102326.28
2022-10-06T18:43:31.490Z,102330.22
2022-10-06T18:46:28.449Z,102325.03
2022-10-06T18:49:00.886Z,102318.59
2022-10-06T18:51:32.249Z,102322.56
2022-10-06T18:54:03.086Z,102321.09
2022-10-06T18:56:37.774Z,102323.22
2022-10-06T18:59:13.360Z,102315.50
2022-10-06T19:01:43.279Z,102315.69
2022-10-06T19:04:14.415Z,102316.34
2022-10-06T19:06:46.415Z,102314.66
2022-10-06T19:09:19.333Z,102308.84
2022-10-06T19:12:12.113Z,102323.63
2022-10-06T19:14:49.665Z,102322.56
2022-10-06T19:17:25.848Z,102324.66
2022-10-06T19:19:57.289Z,102328.19
2022-10-06T19:22:25.469Z,102327.16
2022-10-06T19:24:56.510Z,102331.75
2022-10-06T19:27:29.467Z,102332.56
2022-10-06T19:29:57.257Z,102339.03
2022-10-06T19:32:29.301Z,102339.88
2022-10-06T19:34:59.138Z,102340.91
2022-10-06T19:37:28.951Z,102342.59
2022-10-06T19:40:00.795Z,102346.34
2022-10-06T19:43:11.499Z,102343.63
2022-10-06T19:45:44.533Z,102341.34
2022-10-06T19:48:17.932Z,102345.31
2022-10-06T19:50:54.729Z,102347.16
2022-10-06T19:53:27.017Z,102337.41
2022-10-06T19:56:05.546Z,102347.16
2022-10-06T19:58:48.421Z,102340.91
2022-10-06T20:01:22.087Z,102336.34
2022-10-06T20:03:54.325Z,102339.88
2022-10-06T20:06:26.621Z,102341.75
2022-10-06T20:09:07.501Z,102347.16
2022-10-06T20:11:48.273Z,102348.00
2022-10-06T20:14:23.405Z,102350.94
2022-10-06T20:16:56.031Z,102347.78
2022-10-06T20:19:25.760Z,102349.03
2022-10-06T20:21:54.465Z,102350.94
2022-10-06T20:24:27.618Z,102352.19
2022-10-06T20:26:55.291Z,102345.69
2022-10-06T20:29:28.929Z,102353.81
2022-10-06T20:32:00.389Z,102350.72
2022-10-06T20:34:37.864Z,102353.00
2022-10-06T20:37:06.461Z,102341.97
2022-10-06T20:39:54.076Z,102338.66
2022-10-06T20:42:26.351Z,102354.31
2022-10-06T20:44:55.239Z,102344.72
2022-10-06T20:47:23.819Z,102353.44
2022-10-06T20:49:55.715Z,102357.00
2022-10-06T20:52:24.678Z,102343.28
2022-10-06T20:54:53.077Z,102353.88
2022-10-06T20:57:24.390Z,102354.09
2022-10-06T20:59:53.082Z,102348.69
2022-10-06T21:02:22.196Z,102350.38
2022-10-06T21:04:50.066Z,102354.75
2022-10-06T21:07:18.818Z,102357.03
2022-10-06T21:09:54.465Z,102357.22
2022-10-06T21:12:22.056Z,102364.31
2022-10-06T21:14:51.014Z,102360.38
2022-10-06T21:17:19.493Z,102362.84
2022-10-06T21:19:47.389Z,102365.56
2022-10-06T21:22:17.861Z,102363.84
2022-10-06T21:24:47.712Z,102355.13
2022-10-06T21:27:17.337Z,102357.00
2022-10-06T21:29:48.991Z,102341.41
2022-10-06T21:32:28.273Z,102347.22
2022-10-06T21:34:57.314Z,102338.28
2022-10-06T21:37:24.994Z,102339.31
2022-10-06T21:39:53.055Z,102340.34
2022-10-06T21:42:20.795Z,102331.41
2022-10-06T21:44:49.200Z,102333.28
2022-10-06T21:47:23.536Z,102328.09
2022-10-06T21:49:51.299Z,102328.50
2022-10-06T21:52:22.101Z,102333.69
2022-10-06T21:54:49.357Z,102337.63
2022-10-06T21:57:18.723Z,102325.38
2022-10-06T21:59:46.115Z,102325.38
2022-10-06T22:02:13.899Z,102319.13
2022-10-06T22:04:42.142Z,102319.97
2022-10-06T22:07:10.225Z,102324.34
2022-10-06T22:09:37.865Z,102311.84
2022-10-06T22:12:05.616Z,102307.06
2022-10-06T22:14:33.180Z,102298.34
2022-10-06T22:17:00.589Z,102295.63
2022-10-06T22:19:28.379Z,102292.94
2022-10-06T22:21:56.406Z,102286.06
2022-10-06T22:24:24.044Z,102289.19
2022-10-06T22:26:51.738Z,102303.53
2022-10-06T22:29:21.618Z,102295.22
2022-10-06T22:31:49.445Z,102300.19
2022-10-06T22:34:21.560Z,102303.91
2022-10-06T22:36:54.895Z,102297.66
2022-10-06T22:39:22.269Z,102292.03
2022-10-06T22:41:50.920Z,102289.31
2022-10-06T22:44:18.226Z,102283.47
2022-10-06T22:46:48.874Z,102284.50
2022-10-06T22:49:16.380Z,102283.25
2022-10-06T22:51:44.035Z,102278.88
2022-10-06T22:54:18.723Z,102280.13
2022-10-06T22:56:46.643Z,102287.41
2022-10-06T22:59:14.054Z,102286.59
2022-10-06T23:01:42.227Z,102290.53
2022-10-06T23:04:09.839Z,102285.72
2022-10-06T23:06:44.678Z,102276.38
2022-10-06T23:09:12.783Z,102290.06
2022-10-06T23:11:40.485Z,102278.88
2022-10-06T23:14:07.846Z,102275.94
2022-10-06T23:16:35.796Z,102270.53
2022-10-06T23:19:03.393Z,102269.72
2022-10-06T23:21:32.982Z,102262.44
2022-10-06T23:24:01.746Z,102258.25
2022-10-06T23:26:32.929Z,102256.81
2022-10-06T23:29:02.019Z,102258.06
2022-10-06T23:31:30.655Z,102239.13
2022-10-06T23:33:59.188Z,102244.78
2022-10-06T23:36:40.585Z,102245.19
2022-10-06T23:39:08.086Z,102244.53
2022-10-06T23:41:36.264Z,102241.44
2022-10-06T23:44:03.921Z,102238.69
2022-10-06T23:46:31.906Z,102237.44
2022-10-06T23:49:00.322Z,102234.13
2022-10-06T23:51:28.448Z,102237.25
2022-10-06T23:53:56.098Z,102240.38
2022-10-06T23:56:23.867Z,102241.81
2022-10-06T23:58:54.730Z,102237.69
