createdAt,value
2018-02-03T00:00:50.198Z,13.77
2018-02-03T00:03:17.783Z,13.87
2018-02-03T00:05:45.334Z,14.00
2018-02-03T00:08:12.923Z,13.30
2018-02-03T00:10:40.530Z,15.20
2018-02-03T00:13:08.091Z,13.87
2018-02-03T00:15:35.666Z,16.27
2018-02-03T00:18:03.211Z,14.53
2018-02-03T00:20:30.787Z,16.63
2018-02-03T00:22:58.397Z,15.83
2018-02-03T00:25:25.961Z,17.10
2018-02-03T00:27:53.502Z,15.97
2018-02-03T00:30:21.054Z,17.07
2018-02-03T00:32:48.608Z,17.60
2018-02-03T00:35:16.201Z,14.87
2018-02-03T00:37:43.746Z,16.17
2018-02-03T00:40:11.325Z,15.10
2018-02-03T00:42:38.894Z,15.40
2018-02-03T00:45:06.467Z,15.17
2018-02-03T00:47:34.053Z,15.63
2018-02-03T00:50:01.653Z,13.60
2018-02-03T00:52:29.230Z,15.30
2018-02-03T00:54:56.781Z,15.10
2018-02-03T00:57:24.454Z,14.37
2018-02-03T00:59:52.022Z,15.30
2018-02-03T01:02:19.640Z,14.37
2018-02-03T01:04:47.226Z,14.70
2018-02-03T01:07:14.778Z,15.37
2018-02-03T01:09:42.362Z,13.90
2018-02-03T01:12:09.906Z,14.57
2018-02-03T01:14:37.502Z,13.60
2018-02-03T01:17:05.053Z,12.87
2018-02-03T01:19:32.603Z,14.57
2018-02-03T01:22:00.153Z,15.13
2018-02-03T01:24:27.701Z,14.70
2018-02-03T01:26:55.290Z,14.00
2018-02-03T01:29:23.021Z,15.93
2018-02-03T01:31:51.633Z,14.50
2018-02-03T01:34:19.241Z,15.90
2018-02-03T01:36:46.786Z,14.60
2018-02-03T01:39:14.330Z,15.13
2018-02-03T01:41:41.871Z,16.07
2018-02-03T01:44:09.602Z,17.13
2018-02-03T01:46:37.162Z,15.80
2018-02-03T01:49:04.712Z,14.87
2018-02-03T01:51:32.262Z,15.03
2018-02-03T01:53:59.810Z,14.97
2018-02-03T01:56:27.382Z,16.40
2018-02-03T01:58:55.004Z,16.13
2018-02-03T02:01:22.763Z,14.83
2018-02-03T02:03:50.306Z,14.73
2018-02-03T02:06:17.886Z,16.90
2018-02-03T02:08:45.525Z,16.50
2018-02-03T02:11:13.074Z,17.90
2018-02-03T02:13:40.649Z,15.97
2018-02-03T02:16:08.234Z,14.70
2018-02-03T02:18:35.782Z,15.20
2018-02-03T02:21:03.330Z,15.37
2018-02-03T02:23:30.914Z,16.80
2018-02-03T02:25:58.578Z,15.97
2018-02-03T02:28:26.142Z,15.97
2018-02-03T02:30:53.908Z,14.93
2018-02-03T02:33:21.468Z,14.27
2018-02-03T02:35:49.007Z,15.60
2018-02-03T02:38:16.592Z,14.47
2018-02-03T02:40:44.130Z,18.07
2018-02-03T02:43:11.715Z,15.80
2018-02-03T02:45:39.370Z,18.57
2018-02-03T02:48:06.910Z,14.93
2018-02-03T02:50:34.464Z,17.27
2018-02-03T02:53:02.430Z,16.40
2018-02-03T02:55:30.018Z,17.50
2018-02-03T02:57:57.562Z,16.30
2018-02-03T03:00:25.142Z,16.80
2018-02-03T03:02:52.687Z,18.63
2018-02-03T03:05:20.237Z,18.30
2018-02-03T03:07:47.785Z,17.20
2018-02-03T03:10:15.363Z,15.80
2018-02-03T03:12:43.124Z,17.87
2018-02-03T03:15:10.661Z,17.73
2018-02-03T03:17:38.214Z,18.83
2018-02-03T03:20:05.762Z,18.03
2018-02-03T03:22:33.317Z,18.50
2018-02-03T03:25:00.911Z,16.47
2018-02-03T03:27:28.459Z,16.33
2018-02-03T03:29:56.355Z,18.10
2018-02-03T03:32:23.909Z,17.10
2018-02-03T03:34:51.610Z,17.80
2018-02-03T03:37:19.145Z,17.03
2018-02-03T03:39:46.692Z,16.90
2018-02-03T03:42:14.229Z,19.10
2018-02-03T03:44:41.770Z,18.50
2018-02-03T03:47:09.899Z,17.53
2018-02-03T03:49:37.591Z,17.50
2018-02-03T03:52:05.259Z,17.50
2018-02-03T03:54:32.802Z,20.97
2018-02-03T03:57:00.342Z,16.40
2018-02-03T03:59:27.895Z,18.37
2018-02-03T04:01:55.514Z,18.00
2018-02-03T04:04:23.053Z,18.13
2018-02-03T04:06:50.722Z,17.90
2018-02-03T04:09:18.514Z,17.83
2018-02-03T04:11:46.053Z,17.87
2018-02-03T04:14:13.631Z,17.33
2018-02-03T04:16:41.173Z,17.37
2018-02-03T04:19:08.757Z,16.17
2018-02-03T04:21:36.350Z,19.00
2018-02-03T04:24:04.618Z,18.03
2018-02-03T04:26:32.161Z,18.20
2018-02-03T04:28:59.742Z,14.30
2018-02-03T04:31:27.343Z,15.60
2018-02-03T04:33:54.902Z,13.70
2018-02-03T04:36:22.483Z,18.20
2018-02-03T04:38:50.025Z,18.50
2018-02-03T04:41:17.599Z,15.67
2018-02-03T04:43:45.219Z,16.47
2018-02-03T04:46:12.765Z,17.77
2018-02-03T04:48:40.340Z,15.37
2018-02-03T04:51:07.928Z,16.20
2018-02-03T04:53:35.596Z,17.40
2018-02-03T04:56:03.258Z,17.30
2018-02-03T04:58:30.802Z,17.50
2018-02-03T05:00:58.426Z,17.20
2018-02-03T05:03:26.035Z,20.83
2018-02-03T05:05:53.574Z,18.40
2018-02-03T05:08:21.156Z,18.67
2018-02-03T05:10:48.703Z,17.57
2018-02-03T05:13:16.264Z,17.93
2018-02-03T05:15:43.814Z,18.07
2018-02-03T05:18:11.354Z,16.87
2018-02-03T05:20:38.968Z,20.03
2018-02-03T05:23:06.506Z,18.10
2018-02-03T05:25:34.099Z,19.83
2018-02-03T05:28:01.641Z,17.70
2018-02-03T05:30:29.182Z,19.33
2018-02-03T05:32:57.750Z,18.77
2018-02-03T05:35:25.290Z,17.77
2018-02-03T05:37:52.834Z,16.07
2018-02-03T05:40:20.548Z,18.63
2018-02-03T05:42:48.249Z,15.97
2018-02-03T05:45:16.258Z,15.03
2018-02-03T05:47:43.811Z,15.77
2018-02-03T05:50:11.358Z,14.70
2018-02-03T05:52:38.957Z,14.30
2018-02-03T05:55:06.554Z,14.77
2018-02-03T05:57:34.491Z,13.30
2018-02-03T06:00:02.034Z,14.00
2018-02-03T06:02:29.638Z,13.87
2018-02-03T06:04:57.186Z,13.93
2018-02-03T06:07:24.725Z,12.50
2018-02-03T06:09:52.275Z,14.03
2018-02-03T06:12:19.879Z,13.30
2018-02-03T06:14:47.482Z,13.20
2018-02-03T06:17:15.026Z,13.37
2018-02-03T06:19:42.609Z,13.13
2018-02-03T06:22:10.185Z,12.97
2018-02-03T06:24:37.757Z,14.53
2018-02-03T06:27:05.351Z,16.47
2018-02-03T06:29:32.885Z,13.90
2018-02-03T06:32:00.470Z,15.10
2018-02-03T06:34:28.016Z,13.50
2018-02-03T06:36:55.590Z,14.07
2018-02-03T06:39:23.284Z,14.70
2018-02-03T06:41:50.864Z,15.13
2018-02-03T06:44:18.401Z,14.27
2018-02-03T06:46:45.982Z,16.43
2018-02-03T06:49:13.607Z,15.50
2018-02-03T06:51:41.150Z,12.53
2018-02-03T06:54:08.744Z,15.00
2018-02-03T06:56:37.114Z,14.83
2018-02-03T06:59:04.883Z,14.03
2018-02-03T07:01:32.471Z,14.87
2018-02-03T07:04:00.025Z,16.80
2018-02-03T07:06:27.570Z,16.00
2018-02-03T07:08:55.869Z,15.37
2018-02-03T07:11:23.479Z,14.10
2018-02-03T07:13:51.022Z,14.00
2018-02-03T07:16:18.615Z,13.80
2018-02-03T07:18:46.163Z,13.63
2018-02-03T07:21:13.754Z,18.48
2018-02-03T07:23:41.306Z,27.20
2018-02-03T07:26:08.858Z,18.40
2018-02-03T07:28:36.395Z,15.80
2018-02-03T07:31:03.945Z,13.57
2018-02-03T07:33:31.547Z,14.00
2018-02-03T07:35:59.398Z,13.47
2018-02-03T07:38:26.942Z,13.00
2018-02-03T07:40:54.523Z,13.57
2018-02-03T07:43:22.191Z,12.87
2018-02-03T07:45:49.808Z,15.20
2018-02-03T07:48:17.406Z,12.87
2018-02-03T07:50:45.350Z,14.60
2018-02-03T07:53:13.080Z,14.60
2018-02-03T07:55:40.707Z,13.60
2018-02-03T07:58:08.260Z,14.40
2018-02-03T08:00:35.803Z,15.30
2018-02-03T08:03:03.347Z,16.20
2018-02-03T08:05:30.929Z,14.80
2018-02-03T08:07:58.475Z,14.50
2018-02-03T08:10:26.024Z,13.60
2018-02-03T08:12:53.811Z,12.80
2018-02-03T08:15:21.361Z,13.03
2018-02-03T08:17:48.899Z,12.87
2018-02-03T08:20:16.446Z,14.20
2018-02-03T08:22:44.040Z,13.83
2018-02-03T08:25:11.639Z,10.93
2018-02-03T08:27:39.305Z,10.40
2018-02-03T08:30:06.869Z,11.57
2018-02-03T08:32:34.410Z,12.03
2018-02-03T08:35:01.953Z,11.10
2018-02-03T08:37:29.537Z,9.97
2018-02-03T08:39:57.069Z,9.20
2018-02-03T08:42:24.606Z,11.00
2018-02-03T08:44:52.147Z,12.30
2018-02-03T08:47:19.835Z,10.03
2018-02-03T08:49:47.374Z,12.70
2018-02-03T08:52:14.914Z,11.73
2018-02-03T08:54:42.466Z,11.13
2018-02-03T08:57:10.005Z,11.63
2018-02-03T08:59:37.584Z,11.13
2018-02-03T09:02:05.123Z,11.57
2018-02-03T09:04:32.672Z,9.33
2018-02-03T09:07:00.261Z,9.77
2018-02-03T09:09:28.060Z,11.27
2018-02-03T09:12:05.417Z,9.23
2018-02-03T09:14:32.995Z,8.37
2018-02-03T09:17:00.540Z,7.37
2018-02-03T09:19:28.081Z,8.47
2018-02-03T09:21:55.617Z,7.33
2018-02-03T09:24:23.239Z,5.57
2018-02-03T09:26:50.779Z,6.70
2018-02-03T09:29:18.357Z,7.00
2018-02-03T09:31:45.931Z,5.50
2018-02-03T09:34:13.478Z,5.60
2018-02-03T09:36:41.049Z,5.90
2018-02-03T09:39:08.584Z,6.03
2018-02-03T09:41:36.474Z,3.40
2018-02-03T09:44:04.006Z,5.40
2018-02-03T09:46:31.557Z,7.00
2018-02-03T09:48:59.089Z,4.90
2018-02-03T09:51:26.814Z,5.83
2018-02-03T09:53:54.353Z,6.90
2018-02-03T09:56:21.946Z,6.83
2018-02-03T09:58:49.543Z,6.10
2018-02-03T10:01:17.434Z,7.10
2018-02-03T10:03:45.156Z,5.70
2018-02-03T10:06:12.695Z,7.90
2018-02-03T10:08:40.230Z,6.40
2018-02-03T10:11:07.767Z,7.87
2018-02-03T10:13:35.346Z,7.70
2018-02-03T10:16:02.932Z,8.20
2018-02-03T10:18:31.081Z,6.50
2018-02-03T10:20:58.754Z,5.50
2018-02-03T10:23:26.310Z,4.60
2018-02-03T10:25:53.846Z,6.20
2018-02-03T10:28:21.400Z,6.03
2018-02-03T10:30:48.934Z,5.73
2018-02-03T10:33:16.470Z,5.30
2018-02-03T10:35:44.058Z,5.37
2018-02-03T10:38:11.660Z,5.97
2018-02-03T10:40:39.193Z,5.40
2018-02-03T10:43:06.757Z,5.60
2018-02-03T10:45:34.292Z,5.60
2018-02-03T10:48:01.882Z,5.50
2018-02-03T10:50:29.418Z,4.53
2018-02-03T10:52:57.010Z,5.40
2018-02-03T10:55:24.546Z,5.50
2018-02-03T10:57:52.106Z,4.90
2018-02-03T11:00:19.689Z,6.03
2018-02-03T11:02:47.218Z,5.70
2018-02-03T11:05:14.786Z,4.80
2018-02-03T11:07:42.362Z,5.00
2018-02-03T11:10:09.935Z,4.63
2018-02-03T11:12:37.469Z,6.20
2018-02-03T11:15:05.034Z,5.30
2018-02-03T11:17:32.565Z,5.97
2018-02-03T11:20:00.222Z,5.90
2018-02-03T11:22:27.758Z,7.23
2018-02-03T11:24:55.542Z,5.63
2018-02-03T11:27:23.081Z,6.47
2018-02-03T11:29:50.670Z,5.77
2018-02-03T11:32:18.230Z,5.63
2018-02-03T11:34:45.868Z,6.40
2018-02-03T11:37:13.632Z,7.10
2018-02-03T11:39:41.246Z,7.20
2018-02-03T11:42:08.826Z,8.17
2018-02-03T11:44:37.277Z,7.90
2018-02-03T11:47:04.894Z,7.00
2018-02-03T11:49:32.433Z,7.13
2018-02-03T11:51:59.972Z,7.10
2018-02-03T11:54:27.632Z,7.70
2018-02-03T11:56:55.231Z,7.37
2018-02-03T11:59:22.774Z,7.23
2018-02-03T12:01:50.389Z,7.00
2018-02-03T12:04:18.050Z,6.67
2018-02-03T12:06:45.608Z,7.13
2018-02-03T12:09:13.150Z,5.70
2018-02-03T12:11:40.738Z,5.97
2018-02-03T12:14:08.446Z,5.73
2018-02-03T12:16:35.983Z,5.03
2018-02-03T12:19:03.526Z,7.03
2018-02-03T12:21:31.083Z,7.30
2018-02-03T12:23:58.622Z,8.60
2018-02-03T12:26:26.203Z,9.23
2018-02-03T12:28:53.974Z,8.93
2018-02-03T12:31:21.510Z,9.23
2018-02-03T12:33:49.050Z,8.90
2018-02-03T12:36:16.591Z,9.17
2018-02-03T12:38:45.086Z,8.60
2018-02-03T12:41:12.628Z,9.20
2018-02-03T12:43:40.169Z,9.33
2018-02-03T12:46:07.770Z,10.20
2018-02-03T12:48:35.377Z,12.43
2018-02-03T12:51:04.028Z,13.20
2018-02-03T12:53:31.590Z,24.70
2018-02-03T12:55:59.285Z,15.57
2018-02-03T12:58:26.843Z,8.40
2018-02-03T13:00:54.391Z,7.73
2018-02-03T13:03:21.938Z,8.90
2018-02-03T13:05:49.531Z,8.23
2018-02-03T13:08:17.071Z,9.13
2018-02-03T13:10:44.622Z,10.60
2018-02-03T13:13:12.170Z,7.60
2018-02-03T13:15:39.870Z,7.97
2018-02-03T13:18:07.459Z,8.73
2018-02-03T13:20:35.001Z,7.50
2018-02-03T13:23:02.618Z,6.33
2018-02-03T13:25:30.158Z,5.20
2018-02-03T13:27:57.939Z,6.50
2018-02-03T13:30:25.522Z,8.17
2018-02-03T13:32:53.066Z,6.67
2018-02-03T13:35:20.606Z,8.17
2018-02-03T13:37:48.146Z,7.63
2018-02-03T13:40:15.694Z,7.50
2018-02-03T13:42:43.458Z,6.83
2018-02-03T13:45:11.005Z,7.57
2018-02-03T13:47:38.561Z,8.60
2018-02-03T13:50:06.138Z,7.27
2018-02-03T13:52:33.690Z,8.33
2018-02-03T13:55:01.259Z,8.80
2018-02-03T13:57:28.911Z,7.40
2018-02-03T13:59:56.458Z,9.07
2018-02-03T14:02:24.012Z,9.93
2018-02-03T14:04:51.571Z,9.70
2018-02-03T14:07:19.126Z,9.10
2018-02-03T14:09:46.718Z,8.60
2018-02-03T14:12:14.270Z,9.27
2018-02-03T14:14:41.823Z,8.10
2018-02-03T14:17:09.409Z,8.57
2018-02-03T14:19:37.282Z,9.40
2018-02-03T14:22:04.851Z,8.57
2018-02-03T14:24:37.895Z,8.93
2018-02-03T14:27:05.543Z,9.07
2018-02-03T14:29:33.687Z,8.47
2018-02-03T14:32:01.288Z,8.30
2018-02-03T14:34:28.843Z,7.63
2018-02-03T14:36:56.419Z,8.17
2018-02-03T14:39:23.964Z,8.50
2018-02-03T14:41:51.739Z,8.63
2018-02-03T14:44:19.290Z,9.10
2018-02-03T14:46:46.838Z,8.83
2018-02-03T14:49:14.406Z,8.67
2018-02-03T14:51:41.948Z,9.40
2018-02-03T14:54:09.533Z,8.10
2018-02-03T14:56:37.080Z,8.07
2018-02-03T14:59:04.866Z,8.67
2018-02-03T15:01:32.449Z,8.03
2018-02-03T15:03:59.991Z,8.87
2018-02-03T15:06:27.585Z,8.50
2018-02-03T15:08:55.142Z,8.27
2018-02-03T15:11:22.764Z,8.17
2018-02-03T15:13:50.323Z,10.30
2018-02-03T15:16:17.884Z,8.23
2018-02-03T15:18:45.436Z,8.57
2018-02-03T15:21:12.994Z,8.90
2018-02-03T15:23:40.566Z,8.70
2018-02-03T15:26:08.147Z,8.97
2018-02-03T15:28:35.688Z,7.50
2018-02-03T15:31:03.284Z,8.20
2018-02-03T15:33:30.970Z,13.83
2018-02-03T15:35:58.514Z,8.30
2018-02-03T15:38:26.065Z,14.47
2018-02-03T15:40:53.611Z,13.20
2018-02-03T15:43:21.165Z,8.03
2018-02-03T15:45:48.713Z,7.80
2018-02-03T15:48:16.250Z,9.60
2018-02-03T15:50:43.790Z,9.70
2018-02-03T15:53:11.401Z,8.50
2018-02-03T15:55:39.090Z,9.30
2018-02-03T15:58:06.626Z,7.50
2018-02-03T16:00:34.166Z,9.03
2018-02-03T16:03:01.718Z,8.27
2018-02-03T16:05:29.301Z,7.60
2018-02-03T16:07:56.830Z,8.07
2018-02-03T16:10:24.370Z,6.57
2018-02-03T16:12:52.049Z,8.30
2018-02-03T16:15:19.726Z,7.20
2018-02-03T16:17:47.269Z,7.13
2018-02-03T16:20:14.814Z,8.90
2018-02-03T16:22:42.462Z,7.83
2018-02-03T16:25:10.004Z,7.70
2018-02-03T16:27:37.581Z,8.60
2018-02-03T16:30:05.122Z,8.50
2018-02-03T16:32:32.667Z,7.53
2018-02-03T16:35:00.215Z,9.20
2018-02-03T16:37:27.793Z,10.43
2018-02-03T16:39:55.391Z,9.57
2018-02-03T16:42:22.934Z,9.30
2018-02-03T16:44:50.507Z,9.27
2018-02-03T16:47:18.099Z,8.80
2018-02-03T16:49:45.643Z,9.20
2018-02-03T16:52:13.197Z,8.20
2018-02-03T16:54:40.746Z,8.83
2018-02-03T16:57:08.382Z,9.00
2018-02-03T16:59:35.969Z,8.50
2018-02-03T17:02:03.515Z,8.07
2018-02-03T17:04:31.066Z,8.63
2018-02-03T17:06:58.879Z,8.80
2018-02-03T17:09:26.423Z,8.43
2018-02-03T17:11:53.973Z,7.23
2018-02-03T17:14:21.590Z,7.70
2018-02-03T17:16:49.144Z,7.63
2018-02-03T17:19:16.755Z,8.13
2018-02-03T17:21:44.322Z,7.13
2018-02-03T17:24:11.866Z,8.00
2018-02-03T17:26:39.407Z,7.60
2018-02-03T17:29:07.006Z,7.63
2018-02-03T17:31:34.551Z,7.37
2018-02-03T17:34:02.134Z,7.40
2018-02-03T17:36:35.351Z,8.30
2018-02-03T17:39:22.187Z,6.97
2018-02-03T17:41:49.776Z,6.50
2018-02-03T17:44:17.526Z,6.50
2018-02-03T17:46:50.434Z,8.20
2018-02-03T17:49:18.006Z,6.77
2018-02-03T17:51:45.542Z,7.03
2018-02-03T17:54:13.086Z,7.10
2018-02-03T17:56:46.261Z,7.20
2018-02-03T17:59:13.802Z,8.27
2018-02-03T18:01:41.520Z,8.67
2018-02-03T18:04:09.070Z,9.13
2018-02-03T18:06:42.338Z,10.13
2018-02-03T18:09:09.964Z,8.50
2018-02-03T18:11:37.534Z,9.13
2018-02-03T18:14:05.073Z,8.73
2018-02-03T18:16:32.808Z,8.67
2018-02-03T18:19:00.658Z,9.63
2018-02-03T18:21:28.278Z,7.60
2018-02-03T18:23:57.295Z,6.90
2018-02-03T18:26:25.521Z,7.73
2018-02-03T18:28:53.746Z,9.10
2018-02-03T18:31:22.183Z,8.70
2018-02-03T18:33:50.086Z,9.37
2018-02-03T18:36:17.634Z,9.10
2018-02-03T18:38:45.297Z,10.00
2018-02-03T18:41:12.863Z,9.23
2018-02-03T18:43:40.407Z,8.27
2018-02-03T18:46:07.979Z,8.07
2018-02-03T18:48:35.522Z,8.30
2018-02-03T18:51:03.075Z,8.23
2018-02-03T18:53:30.667Z,7.63
2018-02-03T18:55:58.209Z,8.27
2018-02-03T18:58:25.786Z,7.50
2018-02-03T19:00:53.343Z,6.50
2018-02-03T19:03:20.906Z,9.80
2018-02-03T19:05:48.467Z,7.50
2018-02-03T19:08:16.010Z,6.80
2018-02-03T19:10:43.591Z,8.63
2018-02-03T19:13:11.296Z,7.80
2018-02-03T19:15:38.994Z,8.97
2018-02-03T19:18:06.537Z,8.53
2018-02-03T19:20:34.083Z,8.57
2018-02-03T19:23:01.701Z,8.77
2018-02-03T19:25:29.245Z,8.90
2018-02-03T19:27:56.918Z,7.70
2018-02-03T19:30:24.454Z,9.97
2018-02-03T19:32:52.214Z,8.87
2018-02-03T19:35:19.761Z,8.30
2018-02-03T19:37:47.305Z,9.00
2018-02-03T19:40:14.922Z,8.17
2018-02-03T19:42:42.472Z,8.43
2018-02-03T19:45:10.117Z,9.60
2018-02-03T19:47:37.709Z,9.47
2018-02-03T19:50:05.250Z,9.70
2018-02-03T19:52:32.900Z,11.20
2018-02-03T19:55:00.447Z,10.60
2018-02-03T19:57:28.038Z,9.83
2018-02-03T19:59:55.590Z,14.40
2018-02-03T20:02:23.738Z,13.70
2018-02-03T20:04:51.279Z,14.00
2018-02-03T20:07:18.830Z,11.67
2018-02-03T20:09:46.451Z,10.80
2018-02-03T20:12:14.042Z,10.45
2018-02-03T20:14:41.581Z,9.13
2018-02-03T20:17:09.138Z,10.25
2018-02-03T20:19:36.732Z,10.02
2018-02-03T20:22:04.379Z,9.65
2018-02-03T20:24:31.970Z,10.52
2018-02-03T20:26:59.522Z,9.88
2018-02-03T20:29:27.078Z,10.30
2018-02-03T20:31:54.670Z,11.15
2018-02-03T20:34:22.266Z,10.60
2018-02-03T20:36:49.856Z,9.87
2018-02-03T20:39:17.472Z,9.87
2018-02-03T20:41:45.010Z,9.77
2018-02-03T20:44:12.597Z,11.37
2018-02-03T20:46:40.290Z,12.00
2018-02-03T20:49:07.838Z,10.40
2018-02-03T20:51:35.513Z,9.75
2018-02-03T20:54:03.077Z,10.77
2018-02-03T20:56:30.622Z,8.80
2018-02-03T20:58:58.224Z,10.35
2018-02-03T21:01:25.782Z,8.90
2018-02-03T21:03:53.415Z,9.27
2018-02-03T21:06:21.083Z,9.90
2018-02-03T21:08:48.679Z,11.02
2018-02-03T21:11:16.225Z,9.57
2018-02-03T21:13:43.780Z,9.33
2018-02-03T21:16:11.326Z,10.80
2018-02-03T21:18:38.978Z,13.50
2018-02-03T21:21:06.706Z,10.40
2018-02-03T21:23:34.272Z,13.20
2018-02-03T21:26:01.878Z,12.87
2018-02-03T21:28:29.422Z,15.17
2018-02-03T21:30:57.098Z,19.00
2018-02-03T21:33:24.645Z,17.57
2018-02-03T21:35:52.225Z,15.57
2018-02-03T21:38:19.770Z,10.50
2018-02-03T21:40:47.430Z,9.48
2018-02-03T21:43:14.970Z,8.97
2018-02-03T21:45:42.662Z,9.47
2018-02-03T21:48:10.211Z,12.30
2018-02-03T21:50:37.814Z,12.43
2018-02-03T21:53:05.402Z,13.52
2018-02-03T21:55:33.032Z,12.90
2018-02-03T21:58:00.602Z,9.80
2018-02-03T22:00:28.146Z,9.00
2018-02-03T22:02:55.975Z,8.70
2018-02-03T22:05:23.528Z,8.20
2018-02-03T22:07:51.103Z,7.70
2018-02-03T22:10:18.650Z,8.80
2018-02-03T22:12:46.246Z,9.15
2018-02-03T22:15:13.795Z,7.93
2018-02-03T22:17:41.518Z,8.63
2018-02-03T22:20:09.163Z,8.10
2018-02-03T22:22:36.895Z,8.60
2018-02-03T22:25:04.556Z,8.93
2018-02-03T22:27:32.091Z,8.67
2018-02-03T22:29:59.634Z,9.03
2018-02-03T22:32:27.201Z,9.27
2018-02-03T22:34:54.803Z,8.57
2018-02-03T22:37:22.502Z,7.80
2018-02-03T22:39:50.201Z,9.13
2018-02-03T22:42:17.786Z,9.80
2018-02-03T22:44:45.454Z,10.07
2018-02-03T22:47:13.114Z,9.13
2018-02-03T22:49:40.659Z,9.43
2018-02-03T22:52:08.210Z,10.40
2018-02-03T22:54:35.802Z,10.10
2018-02-03T22:57:03.627Z,8.90
2018-02-03T22:59:31.170Z,10.63
2018-02-03T23:01:58.716Z,8.67
2018-02-03T23:04:26.270Z,10.27
2018-02-03T23:06:53.826Z,10.47
2018-02-03T23:09:21.467Z,10.37
2018-02-03T23:11:49.127Z,10.93
2018-02-03T23:14:16.707Z,12.60
2018-02-03T23:16:44.384Z,10.20
2018-02-03T23:19:12.016Z,11.40
2018-02-03T23:21:39.574Z,10.23
2018-02-03T23:24:07.146Z,10.60
2018-02-03T23:26:34.722Z,9.73
2018-02-03T23:29:02.469Z,13.00
2018-02-03T23:31:30.021Z,11.17
2018-02-03T23:33:57.765Z,11.60
2018-02-03T23:36:25.487Z,11.33
2018-02-03T23:38:53.118Z,12.50
2018-02-03T23:41:20.791Z,11.90
2018-02-03T23:43:48.350Z,11.10
2018-02-03T23:46:15.934Z,11.07
2018-02-03T23:48:43.534Z,11.90
2018-02-03T23:51:11.181Z,11.95
2018-02-03T23:53:38.743Z,10.73
2018-02-03T23:56:06.319Z,10.37
2018-02-03T23:58:35.845Z,11.37
