createdAt,value
2019-04-10T00:02:23.783Z,1.55
2019-04-10T00:04:53.972Z,1.58
2019-04-10T00:07:23.951Z,1.61
2019-04-10T00:09:55.058Z,1.58
2019-04-10T00:12:25.470Z,1.56
2019-04-10T00:14:55.476Z,1.41
2019-04-10T00:17:25.466Z,1.26
2019-04-10T00:19:56.023Z,1.21
2019-04-10T00:22:26.363Z,1.16
2019-04-10T00:24:56.680Z,1.10
2019-04-10T00:27:26.667Z,1.07
2019-04-10T00:29:56.674Z,1.02
2019-04-10T00:32:27.855Z,0.99
2019-04-10T00:34:58.201Z,0.93
2019-04-10T00:37:30.257Z,0.89
2019-04-10T00:39:59.858Z,0.98
2019-04-10T00:42:29.827Z,1.02
2019-04-10T00:44:59.819Z,0.95
2019-04-10T00:47:30.863Z,0.89
2019-04-10T00:50:02.392Z,0.82
2019-04-10T00:52:32.487Z,0.74
2019-04-10T00:55:03.567Z,0.76
2019-04-10T00:57:33.879Z,0.84
2019-04-10T01:00:04.364Z,0.89
2019-04-10T01:02:34.559Z,0.79
2019-04-10T01:05:05.184Z,0.74
2019-04-10T01:07:39.822Z,0.62
2019-04-10T01:10:08.627Z,0.55
2019-04-10T01:12:38.610Z,0.54
2019-04-10T01:15:08.612Z,0.60
2019-04-10T01:17:38.590Z,0.69
2019-04-10T01:20:09.122Z,0.70
2019-04-10T01:22:39.336Z,0.76
2019-04-10T01:25:10.327Z,0.83
2019-04-10T01:27:41.164Z,0.77
2019-04-10T01:30:11.551Z,0.77
2019-04-10T01:32:41.898Z,0.74
2019-04-10T01:35:11.996Z,0.57
2019-04-10T01:37:49.427Z,0.41
2019-04-10T01:40:14.960Z,0.39
2019-04-10T01:42:58.999Z,0.30
2019-04-10T01:45:17.486Z,0.20
2019-04-10T01:47:48.956Z,0.17
2019-04-10T01:50:20.032Z,0.17
2019-04-10T01:52:50.199Z,0.19
2019-04-10T01:55:25.807Z,0.18
2019-04-10T01:57:52.696Z,0.23
2019-04-10T02:00:24.462Z,0.31
2019-04-10T02:02:54.432Z,0.37
2019-04-10T02:05:24.854Z,0.34
2019-04-10T02:08:05.700Z,0.36
2019-04-10T02:10:26.554Z,0.31
2019-04-10T02:12:56.598Z,0.31
2019-04-10T02:15:26.589Z,0.20
2019-04-10T02:17:57.097Z,0.11
2019-04-10T02:20:27.723Z,0.12
2019-04-10T02:22:58.211Z,0.07
2019-04-10T02:25:28.487Z,-0.01
2019-04-10T02:27:58.595Z,-0.03
2019-04-10T02:30:30.222Z,-0.02
2019-04-10T02:33:02.051Z,-0.02
2019-04-10T02:35:33.862Z,0.02
2019-04-10T02:38:22.298Z,0.00
2019-04-10T02:40:37.326Z,0.01
2019-04-10T02:43:08.479Z,-0.04
2019-04-10T02:45:40.364Z,-0.03
2019-04-10T02:48:12.156Z,0.04
2019-04-10T02:50:42.988Z,0.04
2019-04-10T02:53:13.271Z,-0.01
2019-04-10T02:55:43.313Z,-0.19
2019-04-10T02:58:14.323Z,-0.31
2019-04-10T03:00:46.263Z,-0.36
2019-04-10T03:03:16.115Z,-0.32
2019-04-10T03:05:46.660Z,-0.27
2019-04-10T03:08:17.343Z,-0.24
2019-04-10T03:10:53.382Z,-0.22
2019-04-10T03:13:19.797Z,-0.33
2019-04-10T03:15:51.420Z,-0.31
2019-04-10T03:18:21.538Z,-0.43
2019-04-10T03:20:51.493Z,-0.52
2019-04-10T03:23:21.455Z,-0.53
2019-04-10T03:25:51.437Z,-0.55
2019-04-10T03:28:21.425Z,-0.56
2019-04-10T03:30:51.435Z,-0.59
2019-04-10T03:33:27.544Z,-0.67
2019-04-10T03:35:56.973Z,-0.67
2019-04-10T03:38:27.222Z,-0.66
2019-04-10T03:40:57.309Z,-0.73
2019-04-10T03:43:27.886Z,-0.78
2019-04-10T03:45:59.113Z,-0.90
2019-04-10T03:48:29.389Z,-0.93
2019-04-10T03:51:00.468Z,-0.94
2019-04-10T03:53:30.608Z,-0.91
2019-04-10T03:56:01.198Z,-0.93
2019-04-10T03:58:31.558Z,-0.89
2019-04-10T04:01:02.679Z,-0.87
2019-04-10T04:03:32.993Z,-0.91
2019-04-10T04:06:03.614Z,-0.97
2019-04-10T04:08:33.641Z,-0.89
2019-04-10T04:11:03.627Z,-0.94
2019-04-10T04:13:33.610Z,-0.91
2019-04-10T04:16:03.594Z,-0.83
2019-04-10T04:18:33.579Z,-0.80
2019-04-10T04:21:03.567Z,-0.78
2019-04-10T04:23:34.047Z,-0.72
2019-04-10T04:26:05.109Z,-0.64
2019-04-10T04:28:36.207Z,-0.60
2019-04-10T04:31:07.377Z,-0.47
2019-04-10T04:33:37.575Z,-0.24
2019-04-10T04:36:08.205Z,-0.50
2019-04-10T04:38:38.910Z,-0.40
2019-04-10T04:41:09.091Z,-0.34
2019-04-10T04:43:39.218Z,-0.51
2019-04-10T04:46:12.018Z,-0.44
2019-04-10T04:48:43.137Z,-0.28
2019-04-10T04:51:13.410Z,0.71
2019-04-10T04:53:44.125Z,0.68
2019-04-10T04:56:14.160Z,0.06
2019-04-10T04:58:44.135Z,-0.12
2019-04-10T05:01:14.701Z,-0.26
2019-04-10T05:03:44.766Z,-0.39
2019-04-10T05:06:14.693Z,-0.47
2019-04-10T05:08:44.660Z,-0.25
2019-04-10T05:11:14.592Z,-0.32
2019-04-10T05:13:44.723Z,-0.13
2019-04-10T05:16:14.684Z,0.04
2019-04-10T05:18:45.664Z,0.11
2019-04-10T05:21:16.960Z,0.23
2019-04-10T05:23:47.152Z,0.09
2019-04-10T05:26:17.073Z,0.19
2019-04-10T05:28:47.053Z,0.38
2019-04-10T05:31:17.235Z,0.30
2019-04-10T05:33:47.254Z,0.37
2019-04-10T05:36:17.372Z,0.37
2019-04-10T05:38:48.245Z,0.37
2019-04-10T05:41:18.270Z,0.53
2019-04-10T05:43:48.890Z,0.66
2019-04-10T05:46:18.971Z,0.97
2019-04-10T05:48:49.138Z,1.08
2019-04-10T05:51:19.608Z,1.15
2019-04-10T05:53:52.284Z,1.28
2019-04-10T05:56:22.413Z,1.36
2019-04-10T05:58:52.732Z,1.44
2019-04-10T06:01:33.213Z,1.51
2019-04-10T06:03:54.621Z,1.64
2019-04-10T06:06:24.661Z,1.78
2019-04-10T06:08:54.598Z,1.79
2019-04-10T06:11:24.714Z,1.93
2019-04-10T06:13:54.811Z,1.98
2019-04-10T06:16:26.076Z,2.07
2019-04-10T06:18:56.138Z,2.25
2019-04-10T06:21:27.091Z,2.40
2019-04-10T06:23:58.337Z,2.51
2019-04-10T06:26:28.382Z,2.71
2019-04-10T06:28:58.967Z,2.69
2019-04-10T06:31:29.093Z,2.73
2019-04-10T06:33:59.043Z,2.84
2019-04-10T06:36:29.216Z,2.76
2019-04-10T06:39:00.298Z,2.82
2019-04-10T06:41:30.593Z,2.90
2019-04-10T06:44:01.449Z,3.19
2019-04-10T06:46:32.623Z,3.23
2019-04-10T06:49:03.180Z,3.26
2019-04-10T06:51:33.569Z,3.37
2019-04-10T06:54:08.095Z,3.44
2019-04-10T06:56:35.474Z,3.76
2019-04-10T06:59:06.567Z,3.69
2019-04-10T07:01:47.212Z,3.88
2019-04-10T07:04:09.825Z,4.12
2019-04-10T07:06:53.993Z,4.15
2019-04-10T07:09:13.819Z,4.26
2019-04-10T07:11:44.886Z,4.10
2019-04-10T07:14:14.880Z,4.50
2019-04-10T07:16:44.891Z,4.60
2019-04-10T07:19:15.732Z,4.82
2019-04-10T07:21:47.073Z,5.04
2019-04-10T07:24:17.227Z,5.06
2019-04-10T07:26:49.289Z,4.93
2019-04-10T07:29:21.079Z,5.12
2019-04-10T07:31:50.915Z,4.98
2019-04-10T07:34:23.469Z,4.96
2019-04-10T07:36:53.787Z,5.29
2019-04-10T07:39:28.085Z,5.07
2019-04-10T07:41:55.791Z,5.14
2019-04-10T07:44:25.719Z,5.34
2019-04-10T07:46:58.233Z,5.10
2019-04-10T07:49:30.765Z,5.23
2019-04-10T07:51:59.080Z,5.06
2019-04-10T07:54:29.034Z,5.25
2019-04-10T07:56:59.928Z,5.24
2019-04-10T07:59:29.961Z,4.94
2019-04-10T08:02:00.094Z,5.14
2019-04-10T08:04:31.066Z,5.17
2019-04-10T08:07:01.138Z,5.24
2019-04-10T08:09:31.097Z,5.36
2019-04-10T08:12:01.095Z,5.25
2019-04-10T08:14:31.519Z,5.31
2019-04-10T08:17:01.622Z,5.36
2019-04-10T08:19:32.748Z,5.32
2019-04-10T08:22:03.664Z,5.35
2019-04-10T08:24:34.402Z,5.36
2019-04-10T08:27:05.341Z,5.36
2019-04-10T08:29:36.387Z,5.33
2019-04-10T08:32:07.537Z,5.43
2019-04-10T08:34:37.858Z,5.69
2019-04-10T08:37:08.171Z,5.76
2019-04-10T08:39:43.769Z,5.72
2019-04-10T08:42:10.665Z,5.58
2019-04-10T08:44:40.857Z,5.87
2019-04-10T08:47:11.045Z,5.86
2019-04-10T08:49:41.388Z,5.87
2019-04-10T08:52:12.258Z,5.86
2019-04-10T08:54:43.028Z,5.82
2019-04-10T08:57:13.723Z,5.86
2019-04-10T08:59:44.534Z,5.74
2019-04-10T09:02:15.384Z,5.85
2019-04-10T09:04:45.363Z,5.96
2019-04-10T09:07:15.865Z,6.22
2019-04-10T09:09:46.039Z,5.92
2019-04-10T09:12:16.017Z,5.87
2019-04-10T09:14:46.240Z,6.17
2019-04-10T09:17:17.457Z,6.18
2019-04-10T09:19:47.436Z,6.28
2019-04-10T09:22:17.427Z,6.36
2019-04-10T09:24:47.385Z,6.44
2019-04-10T09:27:17.378Z,6.43
2019-04-10T09:29:48.385Z,6.34
2019-04-10T09:32:18.594Z,6.38
2019-04-10T09:34:48.565Z,6.50
2019-04-10T09:37:18.755Z,6.63
2019-04-10T09:39:51.732Z,6.73
2019-04-10T09:42:21.489Z,6.71
2019-04-10T09:44:52.811Z,6.85
2019-04-10T09:47:22.838Z,6.71
2019-04-10T09:49:53.615Z,6.77
2019-04-10T09:52:23.774Z,6.93
2019-04-10T09:54:53.790Z,6.75
2019-04-10T09:57:24.567Z,6.87
2019-04-10T09:59:54.645Z,6.93
2019-04-10T10:02:25.267Z,7.01
2019-04-10T10:04:55.620Z,6.99
2019-04-10T10:07:26.342Z,6.62
2019-04-10T10:09:59.275Z,6.73
2019-04-10T10:12:28.164Z,6.68
2019-04-10T10:14:58.929Z,6.65
2019-04-10T10:17:28.910Z,6.79
2019-04-10T10:19:59.531Z,6.91
2019-04-10T10:22:30.910Z,6.94
2019-04-10T10:25:01.305Z,6.92
2019-04-10T10:27:32.247Z,6.91
2019-04-10T10:30:02.642Z,6.90
2019-04-10T10:32:33.056Z,7.06
2019-04-10T10:35:03.690Z,7.00
2019-04-10T10:37:34.575Z,7.02
2019-04-10T10:40:08.373Z,7.13
2019-04-10T10:42:40.670Z,7.38
2019-04-10T10:45:12.368Z,7.08
2019-04-10T10:47:42.477Z,7.45
2019-04-10T10:50:13.113Z,7.16
2019-04-10T10:52:43.824Z,6.92
2019-04-10T10:55:14.229Z,6.94
2019-04-10T10:57:44.316Z,6.92
2019-04-10T11:00:16.861Z,7.09
2019-04-10T11:02:47.014Z,7.21
2019-04-10T11:05:17.084Z,7.48
2019-04-10T11:07:47.157Z,7.42
2019-04-10T11:10:21.830Z,7.53
2019-04-10T11:12:48.860Z,7.56
2019-04-10T11:15:18.820Z,7.62
2019-04-10T11:17:50.042Z,7.41
2019-04-10T11:20:20.467Z,7.30
2019-04-10T11:22:50.511Z,7.31
2019-04-10T11:25:22.056Z,7.27
2019-04-10T11:27:52.227Z,7.36
2019-04-10T11:30:22.537Z,7.21
2019-04-10T11:32:52.644Z,7.39
2019-04-10T11:35:24.247Z,7.55
2019-04-10T11:37:59.039Z,7.32
2019-04-10T11:40:27.842Z,7.58
2019-04-10T11:43:00.695Z,7.58
2019-04-10T11:45:39.318Z,7.39
2019-04-10T11:48:02.602Z,7.50
2019-04-10T11:50:34.590Z,7.67
2019-04-10T11:53:04.561Z,7.58
2019-04-10T11:55:43.163Z,7.61
2019-04-10T11:58:08.061Z,7.51
2019-04-10T12:00:50.751Z,7.49
2019-04-10T12:03:15.908Z,7.87
2019-04-10T12:05:49.103Z,7.82
2019-04-10T12:08:45.268Z,7.54
2019-04-10T12:11:08.706Z,7.57
2019-04-10T12:13:22.060Z,7.63
2019-04-10T12:15:52.613Z,7.50
2019-04-10T12:18:22.735Z,7.53
2019-04-10T12:20:53.602Z,7.57
2019-04-10T12:23:23.654Z,7.48
2019-04-10T12:25:53.677Z,7.69
2019-04-10T12:28:23.685Z,7.56
2019-04-10T12:30:53.644Z,7.38
2019-04-10T12:33:23.629Z,7.43
2019-04-10T12:35:54.094Z,7.62
2019-04-10T12:38:24.581Z,7.60
2019-04-10T12:40:55.581Z,7.68
2019-04-10T12:43:25.952Z,7.80
2019-04-10T12:45:56.881Z,8.02
2019-04-10T12:48:27.016Z,8.07
2019-04-10T12:50:57.161Z,7.94
2019-04-10T12:53:27.516Z,7.92
2019-04-10T12:55:57.812Z,8.00
2019-04-10T12:58:28.887Z,7.83
2019-04-10T13:00:59.009Z,7.72
2019-04-10T13:03:29.399Z,7.69
2019-04-10T13:05:59.794Z,7.80
2019-04-10T13:08:48.339Z,7.81
2019-04-10T13:11:02.557Z,7.72
2019-04-10T13:13:33.745Z,7.91
2019-04-10T13:16:03.969Z,7.83
2019-04-10T13:18:33.952Z,7.83
2019-04-10T13:21:04.294Z,7.93
2019-04-10T13:23:35.061Z,8.25
2019-04-10T13:26:07.608Z,8.41
2019-04-10T13:28:37.331Z,8.33
2019-04-10T13:31:07.296Z,8.49
2019-04-10T13:33:38.634Z,8.19
2019-04-10T13:36:08.577Z,8.17
2019-04-10T13:38:38.556Z,8.27
2019-04-10T13:41:08.516Z,8.36
2019-04-10T13:43:38.513Z,8.31
2019-04-10T13:46:08.845Z,8.20
2019-04-10T13:48:39.707Z,8.09
2019-04-10T13:51:10.892Z,8.03
2019-04-10T13:53:41.899Z,7.85
2019-04-10T13:56:12.842Z,7.72
2019-04-10T13:58:43.001Z,7.86
2019-04-10T14:01:15.470Z,7.70
2019-04-10T14:03:46.843Z,7.68
2019-04-10T14:06:17.290Z,7.67
2019-04-10T14:09:04.482Z,7.77
2019-04-10T14:11:19.377Z,7.57
2019-04-10T14:13:49.466Z,7.58
2019-04-10T14:16:20.287Z,7.62
2019-04-10T14:18:50.877Z,7.60
2019-04-10T14:21:20.858Z,7.56
2019-04-10T14:23:51.437Z,7.63
2019-04-10T14:26:46.764Z,7.72
2019-04-10T14:29:14.376Z,7.95
2019-04-10T14:31:49.014Z,7.94
2019-04-10T14:34:20.295Z,7.89
2019-04-10T14:36:50.864Z,7.82
2019-04-10T14:39:21.442Z,7.75
2019-04-10T14:41:53.938Z,7.83
2019-04-10T14:44:24.029Z,7.71
2019-04-10T14:46:53.999Z,7.87
2019-04-10T14:49:24.890Z,7.70
2019-04-10T14:51:54.924Z,7.75
2019-04-10T14:54:26.022Z,7.51
2019-04-10T14:56:56.831Z,7.59
2019-04-10T14:59:26.907Z,7.40
2019-04-10T15:01:57.929Z,7.34
2019-04-10T15:04:28.898Z,7.21
2019-04-10T15:06:59.111Z,7.06
2019-04-10T15:09:29.083Z,6.97
2019-04-10T15:11:59.405Z,7.08
2019-04-10T15:14:30.128Z,7.12
2019-04-10T15:17:04.387Z,7.13
2019-04-10T15:19:32.792Z,7.26
2019-04-10T15:22:03.209Z,7.31
2019-04-10T15:24:33.386Z,7.25
2019-04-10T15:27:04.787Z,7.35
2019-04-10T15:29:34.953Z,7.36
2019-04-10T15:32:06.336Z,7.33
2019-04-10T15:34:37.424Z,7.53
2019-04-10T15:37:08.786Z,7.46
2019-04-10T15:39:40.633Z,7.40
2019-04-10T15:42:10.601Z,7.43
2019-04-10T15:44:40.866Z,7.40
2019-04-10T15:47:18.201Z,7.29
2019-04-10T15:49:42.891Z,7.14
2019-04-10T15:52:12.895Z,7.26
2019-04-10T15:54:43.411Z,7.39
2019-04-10T15:57:14.256Z,7.22
2019-04-10T15:59:44.418Z,7.15
2019-04-10T16:02:15.373Z,7.29
2019-04-10T16:04:45.609Z,7.21
2019-04-10T16:07:16.216Z,7.17
2019-04-10T16:09:51.677Z,7.06
2019-04-10T16:12:20.737Z,7.09
2019-04-10T16:14:50.818Z,6.85
2019-04-10T16:17:37.693Z,6.97
2019-04-10T16:20:13.299Z,6.84
2019-04-10T16:22:44.953Z,6.86
2019-04-10T16:25:22.276Z,6.90
2019-04-10T16:27:53.583Z,6.82
2019-04-10T16:30:27.796Z,6.71
2019-04-10T16:32:58.678Z,6.65
2019-04-10T16:35:29.604Z,6.68
2019-04-10T16:38:00.463Z,6.79
2019-04-10T16:40:30.439Z,6.78
2019-04-10T16:43:01.455Z,6.68
2019-04-10T16:45:32.702Z,6.77
2019-04-10T16:48:02.980Z,6.64
2019-04-10T16:50:34.076Z,6.61
2019-04-10T16:53:05.524Z,6.56
2019-04-10T16:55:36.660Z,6.47
2019-04-10T16:58:07.604Z,6.39
2019-04-10T17:00:37.895Z,6.33
2019-04-10T17:03:07.856Z,6.27
2019-04-10T17:05:38.151Z,6.15
2019-04-10T17:08:08.135Z,6.09
2019-04-10T17:10:38.689Z,6.00
2019-04-10T17:13:09.006Z,5.98
2019-04-10T17:15:39.951Z,5.96
2019-04-10T17:18:10.812Z,5.94
2019-04-10T17:20:41.034Z,5.85
2019-04-10T17:23:12.281Z,5.83
2019-04-10T17:25:42.475Z,5.78
2019-04-10T17:28:12.476Z,5.72
2019-04-10T17:30:42.515Z,5.65
2019-04-10T17:33:13.147Z,5.57
2019-04-10T17:35:43.548Z,5.47
2019-04-10T17:38:14.232Z,5.41
2019-04-10T17:40:50.916Z,5.28
2019-04-10T17:43:16.879Z,5.26
2019-04-10T17:45:47.027Z,5.20
2019-04-10T17:48:17.780Z,5.17
2019-04-10T17:50:48.105Z,5.07
2019-04-10T17:53:18.542Z,5.03
2019-04-10T17:55:49.669Z,4.99
2019-04-10T17:58:19.746Z,4.95
2019-04-10T18:00:52.015Z,4.98
2019-04-10T18:03:51.715Z,4.91
2019-04-10T18:06:28.777Z,4.85
2019-04-10T18:08:51.980Z,4.83
2019-04-10T18:11:24.465Z,4.79
2019-04-10T18:13:56.589Z,4.75
2019-04-10T18:16:27.984Z,4.69
2019-04-10T18:19:00.194Z,4.68
2019-04-10T18:21:30.877Z,4.66
2019-04-10T18:24:02.116Z,4.61
2019-04-10T18:26:36.043Z,4.63
2019-04-10T18:29:09.960Z,4.58
2019-04-10T18:31:41.075Z,4.53
2019-04-10T18:34:14.121Z,4.47
2019-04-10T18:36:50.729Z,4.50
2019-04-10T18:39:24.109Z,4.44
2019-04-10T18:42:01.291Z,4.44
2019-04-10T18:44:33.108Z,4.39
2019-04-10T18:47:04.904Z,4.34
2019-04-10T18:49:45.833Z,4.33
2019-04-10T18:52:23.822Z,4.30
2019-04-10T18:54:57.061Z,4.27
2019-04-10T18:57:31.290Z,4.26
2019-04-10T19:00:06.337Z,4.29
2019-04-10T19:02:45.305Z,4.24
2019-04-10T19:05:29.928Z,4.25
2019-04-10T19:08:07.843Z,4.20
2019-04-10T19:10:43.397Z,4.18
2019-04-10T19:13:18.960Z,4.09
2019-04-10T19:15:49.549Z,4.08
2019-04-10T19:18:21.662Z,4.11
2019-04-10T19:20:58.685Z,4.07
2019-04-10T19:23:30.827Z,4.11
2019-04-10T19:26:11.365Z,4.07
2019-04-10T19:32:02.149Z,4.04
2019-04-10T19:34:34.448Z,3.97
2019-04-10T19:37:10.232Z,3.92
2019-04-10T19:39:44.617Z,3.85
2019-04-10T19:42:25.037Z,3.79
2019-04-10T19:45:03.725Z,3.82
2019-04-10T19:47:42.222Z,3.78
2019-04-10T19:50:23.476Z,3.75
2019-04-10T19:52:57.079Z,3.71
2019-04-10T19:55:32.624Z,3.66
2019-04-10T19:58:10.788Z,3.54
2019-04-10T20:00:57.175Z,3.52
2019-04-10T20:03:26.134Z,3.52
2019-04-10T20:06:00.300Z,3.35
2019-04-10T20:11:55.583Z,3.15
2019-04-10T20:14:36.768Z,3.01
2019-04-10T20:17:21.971Z,2.93
2019-04-10T20:20:02.864Z,2.86
2019-04-10T20:23:14.155Z,2.76
2019-04-10T20:28:30.984Z,2.83
2019-04-10T20:31:01.365Z,2.82
2019-04-10T20:33:32.538Z,2.79
2019-04-10T20:36:04.714Z,2.78
2019-04-10T20:38:35.215Z,2.75
2019-04-10T20:41:06.493Z,2.78
2019-04-10T20:43:37.347Z,2.80
2019-04-10T20:46:07.575Z,2.84
2019-04-10T20:48:38.351Z,2.83
2019-04-10T20:51:08.513Z,2.84
2019-04-10T20:53:40.802Z,2.78
2019-04-10T20:56:12.860Z,2.73
2019-04-10T20:58:44.829Z,2.69
2019-04-10T21:01:14.834Z,2.66
2019-04-10T21:03:44.808Z,2.63
2019-04-10T21:06:15.607Z,2.60
2019-04-10T21:08:46.702Z,2.54
2019-04-10T21:11:16.784Z,2.46
2019-04-10T21:13:46.754Z,2.47
2019-04-10T21:16:17.696Z,2.41
2019-04-10T21:18:48.295Z,2.33
2019-04-10T21:21:18.778Z,2.28
2019-04-10T21:23:48.811Z,2.21
2019-04-10T21:26:19.797Z,2.17
2019-04-10T21:28:49.835Z,2.09
2019-04-10T21:31:30.234Z,2.01
2019-04-10T21:34:20.191Z,1.97
2019-04-10T21:36:51.214Z,1.89
2019-04-10T21:39:21.339Z,1.81
2019-04-10T21:41:51.432Z,1.79
2019-04-10T21:44:21.387Z,1.85
2019-04-10T21:46:51.346Z,1.82
2019-04-10T21:49:21.923Z,1.88
2019-04-10T21:51:51.993Z,1.94
2019-04-10T21:54:22.599Z,1.99
2019-04-10T21:56:53.520Z,2.01
2019-04-10T21:59:24.795Z,1.91
2019-04-10T22:01:55.060Z,1.84
2019-04-10T22:04:25.272Z,1.78
2019-04-10T22:07:14.032Z,1.70
2019-04-10T22:09:45.700Z,1.69
2019-04-10T22:12:30.627Z,1.70
2019-04-10T22:14:54.593Z,1.72
2019-04-10T22:17:24.796Z,1.74
2019-04-10T22:19:55.037Z,1.78
2019-04-10T22:22:24.985Z,1.64
2019-04-10T22:24:54.978Z,1.55
2019-04-10T22:27:25.550Z,1.54
2019-04-10T22:29:56.327Z,1.44
2019-04-10T22:32:26.911Z,1.40
2019-04-10T22:34:57.037Z,1.37
2019-04-10T22:37:27.801Z,1.28
2019-04-10T22:39:58.674Z,1.26
2019-04-10T22:42:36.646Z,1.17
2019-04-10T22:45:00.626Z,1.11
2019-04-10T22:47:31.546Z,1.17
2019-04-10T22:50:02.947Z,1.19
2019-04-10T22:52:33.104Z,1.08
2019-04-10T22:55:03.651Z,1.10
2019-04-10T22:57:34.810Z,1.06
2019-04-10T23:00:07.340Z,1.10
2019-04-10T23:02:37.644Z,1.23
2019-04-10T23:05:07.752Z,1.22
2019-04-10T23:07:37.803Z,1.24
2019-04-10T23:10:13.182Z,1.29
2019-04-10T23:12:55.959Z,1.27
2019-04-10T23:15:17.580Z,1.23
2019-04-10T23:17:48.648Z,1.05
2019-04-10T23:20:18.818Z,0.94
2019-04-10T23:22:48.895Z,0.90
2019-04-10T23:25:18.856Z,0.89
2019-04-10T23:27:51.924Z,0.85
2019-04-10T23:30:21.545Z,0.86
2019-04-10T23:32:51.641Z,0.81
2019-04-10T23:35:21.639Z,0.74
2019-04-10T23:37:51.612Z,0.69
2019-04-10T23:40:21.608Z,0.76
2019-04-10T23:43:02.705Z,0.71
2019-04-10T23:45:23.873Z,0.70
2019-04-10T23:47:54.029Z,0.78
2019-04-10T23:50:24.030Z,0.83
2019-04-10T23:52:54.058Z,0.76
2019-04-10T23:55:24.096Z,0.70
2019-04-10T23:57:54.141Z,0.69
