createdAt,value
2019-02-15T00:01:37.957Z,3.90
2019-02-15T00:04:08.260Z,4.00
2019-02-15T00:06:38.578Z,4.00
2019-02-15T00:09:08.824Z,4.00
2019-02-15T00:11:42.621Z,4.00
2019-02-15T00:14:12.941Z,4.10
2019-02-15T00:16:43.297Z,3.90
2019-02-15T00:19:37.923Z,3.90
2019-02-15T00:22:08.275Z,3.90
2019-02-15T00:24:38.607Z,4.00
2019-02-15T00:27:08.846Z,4.00
2019-02-15T00:29:39.159Z,4.10
2019-02-15T00:32:09.649Z,4.30
2019-02-15T00:34:39.976Z,4.20
2019-02-15T00:37:10.539Z,4.20
2019-02-15T00:39:40.845Z,4.20
2019-02-15T00:42:11.225Z,4.20
2019-02-15T00:44:41.689Z,4.30
2019-02-15T00:47:28.751Z,4.20
2019-02-15T00:50:16.432Z,4.20
2019-02-15T00:53:11.953Z,4.30
2019-02-15T00:55:52.277Z,4.30
2019-02-15T00:58:40.100Z,4.30
2019-02-15T01:01:32.133Z,4.20
2019-02-15T01:04:21.416Z,4.20
2019-02-15T01:07:01.147Z,4.20
2019-02-15T01:09:41.997Z,4.10
2019-02-15T01:12:34.936Z,4.00
2019-02-15T01:15:06.808Z,4.00
2019-02-15T01:17:37.576Z,4.00
2019-02-15T01:20:08.066Z,4.00
2019-02-15T01:22:38.464Z,4.10
2019-02-15T01:25:08.812Z,4.20
2019-02-15T01:27:52.680Z,4.20
2019-02-15T01:30:37.909Z,4.20
2019-02-15T01:33:36.519Z,4.30
2019-02-15T01:36:38.168Z,4.30
2019-02-15T01:39:19.933Z,4.30
2019-02-15T01:42:07.907Z,4.30
2019-02-15T01:44:44.031Z,4.40
2019-02-15T01:47:21.199Z,4.40
2019-02-15T01:49:51.508Z,4.30
2019-02-15T01:52:21.955Z,4.40
2019-02-15T01:54:52.289Z,4.40
2019-02-15T01:57:22.750Z,4.40
2019-02-15T01:59:53.178Z,4.40
2019-02-15T02:02:25.104Z,4.40
2019-02-15T02:04:55.400Z,4.40
2019-02-15T02:07:25.654Z,4.40
2019-02-15T02:09:56.120Z,4.40
2019-02-15T02:12:26.442Z,4.40
2019-02-15T02:14:56.801Z,4.30
2019-02-15T02:17:27.226Z,4.40
2019-02-15T02:19:57.622Z,4.40
2019-02-15T02:22:27.920Z,4.30
2019-02-15T02:25:00.977Z,4.30
2019-02-15T02:27:31.454Z,4.30
2019-02-15T02:30:01.863Z,4.30
2019-02-15T02:32:32.321Z,4.30
2019-02-15T02:35:02.744Z,4.30
2019-02-15T02:37:33.215Z,4.30
2019-02-15T02:40:03.737Z,4.30
2019-02-15T02:42:34.167Z,4.30
2019-02-15T02:45:04.561Z,4.30
2019-02-15T02:47:34.888Z,4.30
2019-02-15T02:50:05.855Z,4.30
2019-02-15T02:52:36.246Z,4.20
2019-02-15T02:55:06.672Z,4.20
2019-02-15T02:57:37.045Z,4.10
2019-02-15T03:00:07.565Z,3.90
2019-02-15T03:02:38.983Z,3.90
2019-02-15T03:05:09.433Z,3.90
2019-02-15T03:07:39.725Z,3.90
2019-02-15T03:10:10.165Z,3.90
2019-02-15T03:12:40.459Z,3.80
2019-02-15T03:15:10.919Z,3.80
2019-02-15T03:17:41.195Z,3.80
2019-02-15T03:20:12.477Z,3.80
2019-02-15T03:22:42.771Z,3.80
2019-02-15T03:25:14.650Z,3.80
2019-02-15T03:27:44.931Z,3.80
2019-02-15T03:30:15.309Z,3.80
2019-02-15T03:32:45.615Z,3.80
2019-02-15T03:35:15.937Z,3.80
2019-02-15T03:38:04.173Z,3.80
2019-02-15T03:40:46.478Z,3.80
2019-02-15T03:43:16.788Z,3.80
2019-02-15T03:45:48.064Z,3.70
2019-02-15T03:48:18.422Z,3.60
2019-02-15T03:50:48.755Z,3.50
2019-02-15T03:53:19.053Z,3.60
2019-02-15T03:55:50.459Z,3.60
2019-02-15T03:58:20.759Z,3.60
2019-02-15T04:00:51.129Z,3.60
2019-02-15T04:03:21.451Z,3.50
2019-02-15T04:05:51.709Z,3.50
2019-02-15T04:08:21.999Z,3.50
2019-02-15T04:10:52.480Z,3.50
2019-02-15T04:13:22.825Z,3.50
2019-02-15T04:15:53.094Z,3.50
2019-02-15T04:18:23.336Z,3.50
2019-02-15T04:20:53.664Z,3.50
2019-02-15T04:23:23.932Z,3.50
2019-02-15T04:25:55.494Z,3.50
2019-02-15T04:28:26.741Z,3.40
2019-02-15T04:30:56.987Z,3.40
2019-02-15T04:33:27.288Z,3.40
2019-02-15T04:35:58.074Z,3.40
2019-02-15T04:38:28.404Z,3.40
2019-02-15T04:40:58.866Z,3.40
2019-02-15T04:43:29.105Z,3.30
2019-02-15T04:45:59.501Z,3.30
2019-02-15T04:48:29.837Z,3.20
2019-02-15T04:51:00.192Z,3.20
2019-02-15T04:53:30.549Z,3.20
2019-02-15T04:56:00.990Z,3.10
2019-02-15T04:58:31.199Z,3.10
2019-02-15T05:01:01.483Z,3.10
2019-02-15T05:03:31.704Z,3.10
2019-02-15T05:06:02.101Z,3.00
2019-02-15T05:08:32.450Z,3.00
2019-02-15T05:11:02.909Z,3.00
2019-02-15T05:13:33.121Z,3.00
2019-02-15T05:16:03.378Z,3.00
2019-02-15T05:18:33.768Z,2.90
2019-02-15T05:21:04.252Z,2.90
2019-02-15T05:23:34.679Z,2.90
2019-02-15T05:26:04.991Z,2.90
2019-02-15T05:28:35.354Z,2.80
2019-02-15T05:31:05.760Z,2.80
2019-02-15T05:33:36.056Z,2.80
2019-02-15T05:36:06.421Z,2.80
2019-02-15T05:38:36.845Z,2.80
2019-02-15T05:41:09.903Z,2.70
2019-02-15T05:43:40.234Z,2.70
2019-02-15T05:46:10.635Z,2.70
2019-02-15T05:48:40.953Z,2.60
2019-02-15T05:51:11.212Z,2.60
2019-02-15T05:53:41.417Z,2.50
2019-02-15T05:56:11.871Z,2.50
2019-02-15T05:58:42.200Z,2.40
2019-02-15T06:01:12.931Z,2.40
2019-02-15T06:03:43.280Z,2.40
2019-02-15T06:06:13.573Z,2.40
2019-02-15T06:08:43.857Z,2.40
2019-02-15T06:11:14.322Z,2.40
2019-02-15T06:13:44.602Z,2.40
2019-02-15T06:16:14.906Z,2.40
2019-02-15T06:18:45.180Z,2.40
2019-02-15T06:21:15.556Z,2.30
2019-02-15T06:23:45.820Z,2.40
2019-02-15T06:26:16.951Z,2.30
2019-02-15T06:28:54.480Z,2.30
2019-02-15T06:31:25.638Z,2.30
2019-02-15T06:33:58.032Z,2.30
2019-02-15T06:37:20.111Z,2.30
2019-02-15T06:40:12.595Z,2.40
2019-02-15T06:43:04.254Z,2.40
2019-02-15T06:46:04.413Z,2.40
2019-02-15T06:48:46.426Z,2.30
2019-02-15T06:51:19.020Z,2.30
2019-02-15T06:53:49.404Z,2.30
2019-02-15T06:56:19.798Z,2.20
2019-02-15T06:59:06.199Z,2.20
2019-02-15T07:01:48.772Z,2.20
2019-02-15T07:04:40.296Z,2.10
2019-02-15T07:07:10.590Z,2.10
2019-02-15T07:09:40.993Z,2.10
2019-02-15T07:12:11.412Z,2.00
2019-02-15T07:14:41.757Z,2.00
2019-02-15T07:17:12.072Z,2.00
2019-02-15T07:19:43.781Z,2.00
2019-02-15T07:22:14.278Z,2.00
2019-02-15T07:24:47.193Z,2.10
2019-02-15T07:27:17.492Z,2.10
2019-02-15T07:29:47.944Z,2.20
2019-02-15T07:32:18.311Z,2.20
2019-02-15T07:34:49.274Z,2.30
2019-02-15T07:37:19.692Z,2.30
2019-02-15T07:39:50.226Z,2.40
2019-02-15T07:42:21.238Z,2.40
2019-02-15T07:44:51.868Z,2.40
2019-02-15T07:47:23.367Z,2.50
2019-02-15T07:49:53.703Z,2.50
2019-02-15T07:52:23.963Z,2.60
2019-02-15T07:54:55.377Z,2.60
2019-02-15T07:57:25.759Z,2.70
2019-02-15T07:59:56.127Z,2.80
2019-02-15T08:02:26.373Z,2.90
2019-02-15T08:04:56.751Z,2.90
2019-02-15T08:07:27.038Z,2.90
2019-02-15T08:10:01.903Z,2.90
2019-02-15T08:12:32.288Z,3.00
2019-02-15T08:15:02.824Z,3.10
2019-02-15T08:17:33.240Z,3.10
2019-02-15T08:20:03.644Z,3.20
2019-02-15T08:22:38.113Z,3.20
2019-02-15T08:25:08.701Z,3.30
2019-02-15T08:27:42.164Z,3.40
2019-02-15T08:30:12.465Z,3.40
2019-02-15T08:32:42.840Z,3.50
2019-02-15T08:35:13.168Z,3.60
2019-02-15T08:37:43.532Z,3.60
2019-02-15T08:40:13.884Z,3.70
2019-02-15T08:42:44.176Z,3.70
2019-02-15T08:45:14.808Z,3.80
2019-02-15T08:47:45.122Z,3.90
2019-02-15T08:50:15.598Z,3.90
2019-02-15T08:52:45.884Z,4.00
2019-02-15T08:55:16.211Z,4.10
2019-02-15T08:57:46.524Z,4.20
2019-02-15T09:00:17.270Z,4.30
2019-02-15T09:02:47.609Z,4.40
2019-02-15T09:05:18.006Z,4.50
2019-02-15T09:07:48.405Z,4.60
2019-02-15T09:10:20.396Z,4.60
2019-02-15T09:12:50.759Z,4.70
2019-02-15T09:15:21.850Z,4.80
2019-02-15T09:17:52.187Z,4.90
2019-02-15T09:20:22.513Z,5.00
2019-02-15T09:22:52.776Z,5.20
2019-02-15T09:25:23.103Z,5.30
2019-02-15T09:28:15.271Z,5.40
2019-02-15T09:30:49.601Z,5.50
2019-02-15T09:33:22.219Z,5.60
2019-02-15T09:35:52.560Z,5.70
2019-02-15T09:38:22.872Z,5.80
2019-02-15T09:40:54.703Z,6.00
2019-02-15T09:43:26.785Z,6.10
2019-02-15T09:45:57.075Z,6.30
2019-02-15T09:48:27.385Z,6.40
2019-02-15T09:50:57.681Z,6.50
2019-02-15T09:53:28.008Z,6.60
2019-02-15T09:55:59.975Z,6.80
2019-02-15T09:58:30.299Z,6.90
2019-02-15T10:01:01.122Z,7.00
2019-02-15T10:03:32.676Z,7.10
2019-02-15T10:06:02.983Z,7.20
2019-02-15T10:08:33.260Z,7.30
2019-02-15T10:11:03.570Z,7.40
2019-02-15T10:13:33.898Z,7.50
2019-02-15T10:16:07.308Z,7.70
2019-02-15T10:18:37.636Z,7.70
2019-02-15T10:21:08.842Z,7.80
2019-02-15T10:23:39.207Z,8.10
2019-02-15T10:26:10.560Z,8.10
2019-02-15T10:28:40.809Z,8.20
2019-02-15T10:31:11.081Z,8.20
2019-02-15T10:33:41.416Z,8.40
2019-02-15T10:36:11.717Z,8.60
2019-02-15T10:38:43.030Z,8.70
2019-02-15T10:41:13.357Z,8.70
2019-02-15T10:43:43.691Z,9.00
2019-02-15T10:46:15.529Z,9.10
2019-02-15T10:48:45.857Z,9.20
2019-02-15T10:51:16.157Z,9.40
2019-02-15T10:53:46.459Z,9.40
2019-02-15T10:56:16.911Z,9.60
2019-02-15T10:58:47.260Z,9.80
2019-02-15T11:01:17.583Z,9.80
2019-02-15T11:03:49.704Z,9.90
2019-02-15T11:06:20.054Z,10.10
2019-02-15T11:08:50.383Z,10.30
2019-02-15T11:11:20.712Z,10.50
2019-02-15T11:13:51.010Z,10.60
2019-02-15T11:16:21.975Z,10.70
2019-02-15T11:18:52.376Z,10.80
2019-02-15T11:21:23.796Z,10.90
2019-02-15T11:23:54.154Z,11.00
2019-02-15T11:26:25.004Z,11.20
2019-02-15T11:28:55.402Z,11.30
2019-02-15T11:31:25.777Z,11.50
2019-02-15T11:33:59.231Z,11.30
2019-02-15T11:36:29.924Z,11.50
2019-02-15T11:39:00.517Z,11.80
2019-02-15T11:41:32.505Z,11.90
2019-02-15T11:44:02.874Z,12.10
2019-02-15T11:46:33.957Z,12.30
2019-02-15T11:49:04.217Z,12.40
2019-02-15T11:51:34.552Z,12.40
2019-02-15T11:54:04.941Z,12.40
2019-02-15T11:56:37.520Z,12.40
2019-02-15T11:59:09.826Z,12.50
2019-02-15T12:01:40.237Z,12.70
2019-02-15T12:04:10.688Z,12.70
2019-02-15T12:06:41.179Z,12.80
2019-02-15T12:09:11.616Z,12.90
2019-02-15T12:11:42.064Z,13.10
2019-02-15T12:14:12.575Z,13.10
2019-02-15T12:16:43.053Z,13.10
2019-02-15T12:19:13.416Z,13.20
2019-02-15T12:21:43.848Z,13.30
2019-02-15T12:24:14.412Z,13.40
2019-02-15T12:26:44.994Z,13.40
2019-02-15T12:29:15.316Z,13.40
2019-02-15T12:31:45.642Z,13.50
2019-02-15T12:34:16.051Z,13.70
2019-02-15T12:36:46.397Z,13.70
2019-02-15T12:39:16.711Z,13.70
2019-02-15T12:41:47.031Z,13.80
2019-02-15T12:44:17.335Z,13.90
2019-02-15T12:46:48.330Z,14.10
2019-02-15T12:49:18.767Z,14.10
2019-02-15T12:51:49.184Z,14.20
2019-02-15T12:54:21.801Z,14.30
2019-02-15T12:56:52.236Z,14.40
2019-02-15T12:59:22.513Z,14.20
2019-02-15T13:01:52.793Z,14.20
2019-02-15T13:04:23.044Z,14.40
2019-02-15T13:06:53.363Z,14.60
2019-02-15T13:09:23.681Z,14.60
2019-02-15T13:11:54.055Z,14.50
2019-02-15T13:14:24.434Z,14.40
2019-02-15T13:16:54.823Z,14.60
2019-02-15T13:19:25.148Z,14.60
2019-02-15T13:21:55.562Z,14.70
2019-02-15T13:24:25.958Z,14.60
2019-02-15T13:26:56.307Z,14.50
2019-02-15T13:29:26.751Z,14.60
2019-02-15T13:31:57.154Z,14.80
2019-02-15T13:34:27.648Z,14.80
2019-02-15T13:36:58.195Z,14.80
2019-02-15T13:39:28.576Z,14.70
2019-02-15T13:41:59.073Z,14.70
2019-02-15T13:44:29.426Z,14.80
2019-02-15T13:46:59.890Z,14.80
2019-02-15T13:49:30.326Z,14.70
2019-02-15T13:52:00.658Z,14.70
2019-02-15T13:54:30.987Z,14.70
2019-02-15T13:57:01.453Z,14.60
2019-02-15T13:59:32.024Z,14.50
2019-02-15T14:02:02.410Z,14.50
2019-02-15T14:04:33.126Z,14.50
2019-02-15T14:07:04.966Z,14.40
2019-02-15T14:09:39.691Z,14.40
2019-02-15T14:12:10.103Z,14.40
2019-02-15T14:14:40.549Z,14.50
2019-02-15T14:17:12.551Z,14.50
2019-02-15T14:19:43.025Z,14.60
2019-02-15T14:22:13.516Z,14.80
2019-02-15T14:24:43.841Z,14.80
2019-02-15T14:27:14.219Z,14.70
2019-02-15T14:29:44.658Z,14.70
2019-02-15T14:32:15.117Z,14.80
2019-02-15T14:34:45.614Z,14.90
2019-02-15T14:37:16.003Z,15.00
2019-02-15T14:39:46.638Z,15.10
2019-02-15T14:42:16.926Z,15.10
2019-02-15T14:44:47.278Z,15.10
2019-02-15T14:47:17.673Z,15.20
2019-02-15T14:49:48.168Z,15.10
2019-02-15T14:52:19.672Z,14.90
2019-02-15T14:54:51.066Z,14.90
2019-02-15T14:57:21.390Z,14.80
2019-02-15T14:59:51.746Z,14.80
2019-02-15T15:02:23.801Z,14.70
2019-02-15T15:04:57.982Z,14.60
2019-02-15T15:07:28.669Z,14.60
2019-02-15T15:09:59.162Z,14.60
2019-02-15T15:12:33.719Z,14.40
2019-02-15T15:15:04.456Z,14.50
2019-02-15T15:17:35.198Z,14.40
2019-02-15T15:20:06.024Z,14.40
2019-02-15T15:22:36.450Z,14.30
2019-02-15T15:25:07.643Z,14.30
2019-02-15T15:27:38.956Z,14.30
2019-02-15T15:30:10.820Z,14.40
2019-02-15T15:32:41.237Z,14.40
2019-02-15T15:35:11.868Z,14.20
2019-02-15T15:37:42.869Z,14.10
2019-02-15T15:40:13.745Z,14.00
2019-02-15T15:42:44.427Z,14.10
2019-02-15T15:45:15.821Z,14.10
2019-02-15T15:47:46.319Z,14.10
2019-02-15T15:50:16.733Z,14.10
2019-02-15T15:52:47.317Z,14.10
2019-02-15T15:55:17.986Z,14.10
2019-02-15T15:57:48.425Z,13.90
2019-02-15T16:00:18.809Z,13.80
2019-02-15T16:02:49.321Z,13.70
2019-02-15T16:05:19.704Z,13.40
2019-02-15T16:07:50.157Z,13.10
2019-02-15T16:10:20.555Z,12.90
2019-02-15T16:12:51.035Z,12.70
2019-02-15T16:15:21.836Z,12.60
2019-02-15T16:17:53.829Z,12.40
2019-02-15T16:20:24.176Z,12.20
2019-02-15T16:22:56.142Z,12.10
2019-02-15T16:25:26.724Z,12.00
2019-02-15T16:28:22.630Z,11.90
2019-02-15T16:30:59.765Z,11.80
2019-02-15T16:33:32.289Z,11.50
2019-02-15T16:36:04.673Z,11.40
2019-02-15T16:38:36.171Z,11.20
2019-02-15T16:41:12.191Z,11.00
2019-02-15T16:43:47.810Z,10.90
2019-02-15T16:46:23.991Z,10.90
2019-02-15T16:48:56.579Z,10.70
2019-02-15T16:51:29.586Z,10.60
2019-02-15T16:54:00.209Z,10.60
2019-02-15T16:56:30.751Z,10.60
2019-02-15T16:59:01.060Z,10.50
2019-02-15T17:01:31.415Z,10.40
2019-02-15T17:04:01.731Z,10.30
2019-02-15T17:06:32.109Z,10.20
2019-02-15T17:09:03.605Z,10.20
2019-02-15T17:11:35.683Z,10.10
2019-02-15T17:14:06.178Z,9.90
2019-02-15T17:16:36.595Z,9.80
2019-02-15T17:19:06.960Z,9.70
2019-02-15T17:21:37.665Z,9.60
2019-02-15T17:24:08.306Z,9.60
2019-02-15T17:26:38.602Z,9.60
2019-02-15T17:29:08.928Z,9.50
2019-02-15T17:31:39.222Z,9.50
2019-02-15T17:34:09.594Z,9.40
2019-02-15T17:36:43.676Z,9.40
2019-02-15T17:39:14.029Z,9.40
2019-02-15T17:41:44.312Z,9.30
2019-02-15T17:44:14.709Z,9.20
2019-02-15T17:46:45.057Z,9.30
2019-02-15T17:49:15.409Z,9.30
2019-02-15T17:51:45.744Z,9.30
2019-02-15T17:54:16.083Z,9.20
2019-02-15T17:56:46.344Z,9.10
2019-02-15T17:59:16.742Z,9.10
2019-02-15T18:01:47.169Z,9.00
2019-02-15T18:04:17.525Z,9.10
2019-02-15T18:06:48.181Z,9.00
2019-02-15T18:09:18.576Z,9.00
2019-02-15T18:11:49.052Z,8.90
2019-02-15T18:14:20.462Z,8.90
2019-02-15T18:16:50.733Z,8.90
2019-02-15T18:19:21.209Z,8.80
2019-02-15T18:21:51.510Z,8.80
2019-02-15T18:24:21.886Z,8.70
2019-02-15T18:26:52.275Z,8.80
2019-02-15T18:29:22.727Z,8.70
2019-02-15T18:31:53.058Z,8.70
2019-02-15T18:34:23.595Z,8.80
2019-02-15T18:36:53.889Z,8.80
2019-02-15T18:39:24.269Z,8.70
2019-02-15T18:41:54.869Z,8.80
2019-02-15T18:44:25.363Z,8.70
2019-02-15T18:46:56.923Z,8.70
2019-02-15T18:49:27.360Z,8.80
2019-02-15T18:51:57.811Z,8.70
2019-02-15T18:54:29.791Z,8.60
2019-02-15T18:57:00.226Z,8.50
2019-02-15T18:59:30.690Z,8.50
2019-02-15T19:02:01.105Z,8.40
2019-02-15T19:04:31.598Z,8.40
2019-02-15T19:07:01.892Z,8.40
2019-02-15T19:09:33.132Z,8.30
2019-02-15T19:12:03.714Z,8.20
2019-02-15T19:14:34.156Z,8.20
2019-02-15T19:17:06.011Z,8.20
2019-02-15T19:19:36.552Z,8.20
2019-02-15T19:22:07.092Z,8.00
2019-02-15T19:24:37.572Z,8.00
2019-02-15T19:27:09.505Z,8.10
2019-02-15T19:29:39.933Z,8.10
2019-02-15T19:32:10.391Z,7.90
2019-02-15T19:34:40.817Z,7.80
2019-02-15T19:37:11.467Z,7.80
2019-02-15T19:39:41.905Z,7.70
2019-02-15T19:42:16.176Z,7.70
2019-02-15T19:44:46.655Z,7.70
2019-02-15T19:47:17.024Z,7.60
2019-02-15T19:49:47.502Z,7.60
2019-02-15T19:52:18.204Z,7.60
2019-02-15T19:54:48.624Z,7.50
2019-02-15T19:57:19.333Z,7.50
2019-02-15T19:59:53.729Z,7.50
2019-02-15T20:02:21.916Z,7.50
2019-02-15T20:04:52.357Z,7.50
2019-02-15T20:07:22.774Z,7.50
2019-02-15T20:09:53.124Z,7.50
2019-02-15T20:12:23.556Z,7.60
2019-02-15T20:14:53.825Z,7.50
2019-02-15T20:17:24.222Z,7.40
2019-02-15T20:19:54.632Z,7.40
2019-02-15T20:22:25.032Z,7.40
2019-02-15T20:24:55.446Z,7.30
2019-02-15T20:27:25.824Z,7.30
2019-02-15T20:29:56.234Z,7.20
2019-02-15T20:32:26.814Z,7.10
2019-02-15T20:34:57.286Z,7.00
2019-02-15T20:37:27.644Z,7.00
2019-02-15T20:39:58.083Z,7.00
2019-02-15T20:42:28.548Z,7.00
2019-02-15T20:44:59.045Z,7.00
2019-02-15T20:47:32.187Z,7.00
2019-02-15T20:50:02.543Z,6.90
2019-02-15T20:52:33.287Z,6.80
2019-02-15T20:55:03.621Z,6.80
2019-02-15T20:57:33.977Z,6.70
2019-02-15T21:00:06.582Z,6.80
2019-02-15T21:02:37.429Z,6.80
2019-02-15T21:05:08.502Z,6.80
2019-02-15T21:07:38.857Z,6.80
2019-02-15T21:10:10.276Z,6.80
2019-02-15T21:12:40.637Z,6.80
2019-02-15T21:15:11.446Z,6.70
2019-02-15T21:17:42.032Z,6.80
2019-02-15T21:20:12.561Z,6.70
2019-02-15T21:22:43.033Z,6.60
2019-02-15T21:25:13.588Z,6.60
2019-02-15T21:27:43.886Z,6.60
2019-02-15T21:30:14.779Z,6.60
2019-02-15T21:32:45.460Z,6.70
2019-02-15T21:35:15.801Z,6.60
2019-02-15T21:37:46.204Z,6.50
2019-02-15T21:40:16.672Z,6.50
2019-02-15T21:42:47.059Z,6.50
2019-02-15T21:45:20.751Z,6.40
2019-02-15T21:47:49.871Z,6.40
2019-02-15T21:50:20.519Z,6.50
2019-02-15T21:52:50.891Z,6.50
2019-02-15T21:55:21.323Z,6.50
2019-02-15T21:58:01.054Z,6.50
2019-02-15T22:00:27.157Z,6.60
2019-02-15T22:02:59.375Z,6.60
2019-02-15T22:05:30.803Z,6.50
2019-02-15T22:08:01.126Z,6.50
2019-02-15T22:10:31.545Z,6.50
2019-02-15T22:13:01.962Z,6.50
2019-02-15T22:15:32.274Z,6.50
2019-02-15T22:18:02.670Z,6.50
2019-02-15T22:20:34.129Z,6.40
2019-02-15T22:23:06.574Z,6.40
2019-02-15T22:25:36.906Z,6.30
2019-02-15T22:28:07.401Z,6.30
2019-02-15T22:30:37.775Z,6.30
2019-02-15T22:33:08.113Z,6.30
2019-02-15T22:35:38.395Z,6.40
2019-02-15T22:38:08.747Z,6.30
2019-02-15T22:40:41.118Z,6.30
2019-02-15T22:43:20.330Z,6.30
2019-02-15T22:45:51.581Z,6.20
2019-02-15T22:48:21.988Z,6.20
2019-02-15T22:50:52.472Z,6.30
2019-02-15T22:53:22.761Z,6.30
2019-02-15T22:55:53.146Z,6.20
2019-02-15T22:58:23.717Z,6.20
2019-02-15T23:01:10.769Z,6.20
2019-02-15T23:03:42.427Z,6.10
2019-02-15T23:06:14.104Z,6.10
2019-02-15T23:08:44.518Z,6.10
2019-02-15T23:11:14.880Z,6.10
2019-02-15T23:13:46.308Z,6.00
2019-02-15T23:16:17.993Z,6.00
2019-02-15T23:18:48.313Z,5.90
2019-02-15T23:21:18.863Z,5.90
2019-02-15T23:23:49.232Z,5.80
2019-02-15T23:26:21.846Z,5.80
2019-02-15T23:28:52.495Z,5.80
2019-02-15T23:31:26.550Z,5.80
2019-02-15T23:33:56.877Z,5.90
2019-02-15T23:36:27.262Z,5.90
2019-02-15T23:38:57.608Z,5.80
2019-02-15T23:41:28.017Z,5.80
2019-02-15T23:43:58.416Z,5.90
2019-02-15T23:46:28.880Z,5.90
2019-02-15T23:49:01.902Z,5.90
2019-02-15T23:51:32.350Z,6.00
2019-02-15T23:54:02.707Z,6.00
2019-02-15T23:56:34.818Z,6.00
2019-02-15T23:59:05.146Z,6.20
