createdAt,value
2017-08-05T00:00:50.410Z,4.07
2017-08-05T00:03:18.842Z,7.47
2017-08-05T00:05:47.271Z,7.80
2017-08-05T00:08:15.703Z,8.63
2017-08-05T00:10:44.132Z,8.10
2017-08-05T00:13:12.569Z,6.03
2017-08-05T00:15:41.002Z,11.13
2017-08-05T00:18:09.429Z,4.73
2017-08-05T00:20:37.841Z,7.40
2017-08-05T00:23:06.962Z,6.30
2017-08-05T00:25:35.398Z,5.57
2017-08-05T00:28:03.815Z,8.03
2017-08-05T00:30:32.999Z,10.33
2017-08-05T00:33:02.208Z,9.07
2017-08-05T00:35:31.602Z,7.33
2017-08-05T00:38:00.807Z,7.60
2017-08-05T00:40:30.016Z,12.47
2017-08-05T00:42:59.211Z,5.60
2017-08-05T00:45:28.406Z,5.83
2017-08-05T00:47:57.594Z,8.37
2017-08-05T00:50:26.791Z,6.17
2017-08-05T00:52:55.363Z,5.43
2017-08-05T00:55:23.782Z,8.83
2017-08-05T00:57:52.227Z,5.13
2017-08-05T01:00:20.643Z,9.83
2017-08-05T01:02:49.058Z,7.03
2017-08-05T01:05:17.620Z,11.73
2017-08-05T01:07:46.030Z,6.37
2017-08-05T01:10:14.471Z,6.97
2017-08-05T01:12:42.902Z,13.13
2017-08-05T01:15:11.327Z,5.33
2017-08-05T01:17:40.539Z,10.67
2017-08-05T01:20:09.635Z,7.10
2017-08-05T01:22:38.068Z,9.90
2017-08-05T01:25:07.199Z,7.40
2017-08-05T01:27:36.399Z,8.97
2017-08-05T01:30:05.585Z,7.60
2017-08-05T01:32:33.996Z,7.73
2017-08-05T01:35:02.423Z,5.83
2017-08-05T01:37:30.850Z,6.70
2017-08-05T01:39:59.262Z,7.77
2017-08-05T01:42:27.693Z,6.80
2017-08-05T01:44:56.923Z,8.00
2017-08-05T01:47:25.378Z,5.40
2017-08-05T01:49:54.583Z,5.97
2017-08-05T01:52:23.791Z,8.63
2017-08-05T01:54:52.215Z,6.17
2017-08-05T01:57:20.634Z,7.03
2017-08-05T01:59:49.072Z,6.60
2017-08-05T02:02:17.511Z,6.20
2017-08-05T02:04:46.699Z,12.93
2017-08-05T02:07:15.892Z,6.03
2017-08-05T02:09:44.323Z,7.07
2017-08-05T02:12:12.757Z,9.60
2017-08-05T02:14:41.972Z,8.90
2017-08-05T02:17:11.083Z,11.00
2017-08-05T02:19:39.646Z,6.93
2017-08-05T02:22:08.849Z,6.60
2017-08-05T02:24:38.054Z,11.10
2017-08-05T02:27:06.492Z,6.70
2017-08-05T02:29:34.916Z,5.53
2017-08-05T02:32:04.135Z,10.33
2017-08-05T02:34:32.575Z,5.43
2017-08-05T02:37:01.026Z,8.10
2017-08-05T02:39:34.985Z,9.83
2017-08-05T02:42:03.760Z,9.30
2017-08-05T02:44:32.872Z,5.77
2017-08-05T02:47:02.080Z,7.33
2017-08-05T02:49:30.588Z,7.50
2017-08-05T02:51:58.992Z,7.90
2017-08-05T02:54:27.426Z,7.17
2017-08-05T02:56:55.843Z,7.00
2017-08-05T02:59:24.259Z,11.53
2017-08-05T03:01:53.693Z,7.00
2017-08-05T03:04:22.795Z,6.20
2017-08-05T03:06:51.229Z,8.77
2017-08-05T03:09:19.646Z,7.60
2017-08-05T03:11:48.083Z,5.13
2017-08-05T03:14:16.499Z,5.53
2017-08-05T03:16:45.684Z,9.93
2017-08-05T03:19:14.118Z,5.77
2017-08-05T03:21:42.558Z,7.87
2017-08-05T03:24:11.752Z,6.70
2017-08-05T03:26:40.250Z,4.47
2017-08-05T03:29:09.431Z,6.30
2017-08-05T03:31:38.559Z,4.13
2017-08-05T03:34:06.983Z,6.20
2017-08-05T03:36:35.464Z,7.03
2017-08-05T03:39:03.554Z,5.40
2017-08-05T03:41:32.695Z,6.73
2017-08-05T03:44:01.121Z,7.43
2017-08-05T03:46:29.551Z,8.67
2017-08-05T03:48:57.990Z,8.03
2017-08-05T03:51:26.424Z,4.50
2017-08-05T03:53:56.316Z,6.40
2017-08-05T03:56:25.543Z,4.80
2017-08-05T03:58:53.988Z,5.33
2017-08-05T04:01:22.407Z,10.90
2017-08-05T04:03:50.843Z,4.30
2017-08-05T04:06:18.550Z,6.27
2017-08-05T04:08:47.079Z,11.63
2017-08-05T04:11:16.199Z,5.27
2017-08-05T04:13:45.395Z,5.50
2017-08-05T04:16:14.594Z,4.80
2017-08-05T04:18:43.807Z,6.73
2017-08-05T04:21:12.647Z,4.50
2017-08-05T04:23:41.078Z,4.30
2017-08-05T04:26:10.279Z,8.30
2017-08-05T04:28:39.463Z,10.60
2017-08-05T04:31:07.918Z,5.30
2017-08-05T04:33:36.371Z,5.97
2017-08-05T04:36:04.794Z,4.33
2017-08-05T04:38:33.212Z,5.93
2017-08-05T04:41:01.648Z,4.03
2017-08-05T04:43:30.078Z,8.20
2017-08-05T04:45:58.522Z,11.70
2017-08-05T04:48:26.934Z,7.23
2017-08-05T04:50:55.379Z,4.23
2017-08-05T04:53:24.502Z,8.73
2017-08-05T04:55:53.692Z,4.27
2017-08-05T04:58:22.890Z,8.30
2017-08-05T05:00:52.097Z,7.00
2017-08-05T05:03:21.310Z,10.97
2017-08-05T05:05:50.492Z,6.03
2017-08-05T05:08:19.684Z,7.30
2017-08-05T05:10:48.183Z,4.80
2017-08-05T05:13:17.387Z,7.50
2017-08-05T05:15:46.582Z,7.17
2017-08-05T05:18:15.775Z,4.30
2017-08-05T05:20:44.883Z,5.77
2017-08-05T05:23:14.061Z,5.73
2017-08-05T05:25:42.478Z,5.77
2017-08-05T05:28:10.915Z,5.33
2017-08-05T05:30:39.352Z,7.77
2017-08-05T05:33:09.230Z,5.40
2017-08-05T05:35:38.428Z,4.17
2017-08-05T05:38:07.534Z,6.03
2017-08-05T05:40:36.731Z,6.23
2017-08-05T05:43:05.919Z,4.80
2017-08-05T05:45:35.039Z,5.70
2017-08-05T05:48:03.472Z,5.40
2017-08-05T05:50:31.901Z,4.20
2017-08-05T05:53:00.314Z,3.50
2017-08-05T05:55:28.746Z,5.43
2017-08-05T05:57:57.994Z,9.43
2017-08-05T06:00:26.469Z,3.50
2017-08-05T06:02:54.917Z,4.73
2017-08-05T06:05:24.028Z,4.67
2017-08-05T06:07:52.456Z,4.97
2017-08-05T06:10:20.889Z,6.33
2017-08-05T06:12:50.092Z,5.60
2017-08-05T06:15:18.535Z,3.50
2017-08-05T06:17:47.648Z,3.83
2017-08-05T06:20:16.857Z,5.07
2017-08-05T06:22:45.771Z,4.13
2017-08-05T06:25:15.646Z,2.57
2017-08-05T06:27:44.080Z,4.33
2017-08-05T06:30:13.247Z,4.30
2017-08-05T06:32:41.707Z,3.03
2017-08-05T06:35:10.164Z,3.30
2017-08-05T06:37:38.582Z,4.40
2017-08-05T06:40:07.789Z,4.03
2017-08-05T06:42:36.976Z,4.83
2017-08-05T06:45:06.174Z,4.60
2017-08-05T06:47:35.366Z,3.63
2017-08-05T06:50:03.920Z,2.80
2017-08-05T06:52:32.351Z,2.97
2017-08-05T06:55:01.467Z,5.00
2017-08-05T06:57:29.904Z,3.20
2017-08-05T06:59:58.339Z,3.37
2017-08-05T07:02:26.902Z,5.80
2017-08-05T07:04:55.326Z,6.07
2017-08-05T07:07:23.791Z,2.80
2017-08-05T07:09:52.231Z,4.93
2017-08-05T07:12:21.407Z,3.43
2017-08-05T07:14:49.926Z,5.70
2017-08-05T07:17:18.355Z,11.50
2017-08-05T07:19:48.457Z,6.30
2017-08-05T07:22:16.880Z,5.50
2017-08-05T07:24:45.306Z,3.40
2017-08-05T07:27:13.759Z,5.70
2017-08-05T07:29:42.175Z,4.87
2017-08-05T07:32:10.641Z,3.60
2017-08-05T07:34:39.739Z,5.13
2017-08-05T07:37:08.175Z,7.07
2017-08-05T07:39:36.631Z,4.77
2017-08-05T07:42:05.106Z,3.83
2017-08-05T07:44:33.547Z,3.53
2017-08-05T07:47:02.787Z,4.07
2017-08-05T07:49:31.207Z,5.63
2017-08-05T07:51:59.622Z,5.43
2017-08-05T07:54:28.106Z,3.97
2017-08-05T07:56:56.827Z,3.30
2017-08-05T07:59:25.251Z,5.40
2017-08-05T08:01:53.774Z,4.07
2017-08-05T08:04:22.339Z,6.83
2017-08-05T08:06:51.443Z,4.60
2017-08-05T08:09:19.919Z,5.03
2017-08-05T08:11:49.127Z,4.70
2017-08-05T08:14:17.543Z,4.43
2017-08-05T08:16:45.975Z,3.53
2017-08-05T08:19:15.168Z,4.90
2017-08-05T08:21:44.371Z,4.27
2017-08-05T08:24:13.570Z,5.03
2017-08-05T08:26:42.762Z,4.30
2017-08-05T08:29:11.967Z,3.93
2017-08-05T08:31:41.164Z,2.67
2017-08-05T08:34:09.585Z,3.93
2017-08-05T08:36:38.039Z,3.23
2017-08-05T08:39:07.238Z,3.73
2017-08-05T08:41:35.687Z,5.03
2017-08-05T08:44:04.111Z,9.03
2017-08-05T08:46:32.559Z,4.10
2017-08-05T08:49:01.059Z,5.30
2017-08-05T08:51:30.263Z,3.17
2017-08-05T08:53:58.722Z,5.83
2017-08-05T08:56:27.268Z,3.70
2017-08-05T08:58:55.710Z,4.13
2017-08-05T09:01:24.187Z,6.03
2017-08-05T09:03:53.382Z,4.70
2017-08-05T09:06:22.588Z,4.77
2017-08-05T09:08:51.704Z,5.93
2017-08-05T09:11:20.203Z,5.30
2017-08-05T09:13:48.630Z,7.00
2017-08-05T09:16:17.080Z,4.40
2017-08-05T09:18:45.494Z,2.70
2017-08-05T09:21:13.736Z,2.73
2017-08-05T09:23:42.191Z,5.83
2017-08-05T09:26:10.618Z,4.97
2017-08-05T09:28:39.727Z,4.57
2017-08-05T09:31:08.199Z,3.37
2017-08-05T09:33:37.335Z,5.77
2017-08-05T09:36:05.831Z,4.63
2017-08-05T09:38:34.288Z,3.33
2017-08-05T09:41:03.429Z,2.67
2017-08-05T09:43:31.855Z,2.87
2017-08-05T09:46:00.273Z,4.00
2017-08-05T09:48:28.707Z,3.10
2017-08-05T09:50:57.220Z,3.13
2017-08-05T09:53:25.646Z,4.57
2017-08-05T09:55:54.071Z,2.57
2017-08-05T09:58:22.510Z,3.43
2017-08-05T10:00:50.898Z,3.70
2017-08-05T10:03:19.996Z,3.13
2017-08-05T10:05:48.535Z,3.80
2017-08-05T10:08:16.980Z,2.10
2017-08-05T10:10:45.457Z,3.73
2017-08-05T10:13:13.883Z,3.83
2017-08-05T10:15:42.327Z,2.30
2017-08-05T10:18:10.738Z,5.70
2017-08-05T10:20:39.166Z,1.43
2017-08-05T10:23:08.292Z,3.77
2017-08-05T10:25:36.825Z,1.90
2017-08-05T10:28:05.273Z,0.80
2017-08-05T10:30:33.687Z,1.47
2017-08-05T10:33:02.246Z,5.37
2017-08-05T10:35:30.690Z,1.53
2017-08-05T10:37:59.123Z,1.83
2017-08-05T10:40:27.563Z,1.33
2017-08-05T10:42:55.980Z,1.43
2017-08-05T10:45:24.430Z,1.30
2017-08-05T10:47:53.681Z,1.80
2017-08-05T10:50:22.164Z,1.13
2017-08-05T10:52:50.587Z,1.33
2017-08-05T10:55:19.002Z,2.20
2017-08-05T10:57:47.474Z,2.93
2017-08-05T11:00:16.705Z,4.00
2017-08-05T11:02:45.107Z,1.13
2017-08-05T11:05:14.347Z,4.07
2017-08-05T11:07:42.847Z,1.63
2017-08-05T11:10:11.266Z,1.83
2017-08-05T11:12:39.704Z,1.60
2017-08-05T11:15:08.247Z,1.47
2017-08-05T11:17:36.738Z,2.10
2017-08-05T11:20:05.172Z,3.10
2017-08-05T11:22:33.587Z,4.23
2017-08-05T11:25:02.027Z,1.30
2017-08-05T11:27:30.455Z,1.90
2017-08-05T11:29:58.890Z,1.37
2017-08-05T11:32:27.322Z,2.50
2017-08-05T11:34:55.736Z,2.63
2017-08-05T11:37:24.871Z,2.20
2017-08-05T11:39:53.142Z,1.83
2017-08-05T11:42:21.567Z,1.50
2017-08-05T11:44:50.127Z,2.03
2017-08-05T11:47:18.535Z,3.40
2017-08-05T11:49:47.008Z,5.27
2017-08-05T11:52:15.559Z,2.37
2017-08-05T11:54:44.628Z,2.40
2017-08-05T11:57:13.104Z,3.83
2017-08-05T11:59:41.542Z,4.53
2017-08-05T12:02:09.974Z,3.03
2017-08-05T12:04:38.403Z,2.73
2017-08-05T12:07:06.918Z,1.17
2017-08-05T12:09:36.113Z,2.57
2017-08-05T12:12:05.123Z,2.40
2017-08-05T12:14:33.571Z,3.80
2017-08-05T12:17:02.091Z,3.37
2017-08-05T12:19:31.202Z,3.17
2017-08-05T12:21:59.759Z,1.60
2017-08-05T12:24:28.974Z,2.43
2017-08-05T12:26:57.443Z,1.63
2017-08-05T12:29:26.683Z,1.23
2017-08-05T12:31:55.121Z,3.20
2017-08-05T12:34:23.566Z,1.50
2017-08-05T12:36:52.003Z,4.20
2017-08-05T12:39:20.448Z,1.60
2017-08-05T12:41:48.975Z,1.33
2017-08-05T12:44:17.403Z,1.53
2017-08-05T12:46:45.838Z,1.63
2017-08-05T12:49:14.297Z,1.30
2017-08-05T12:51:43.436Z,1.13
2017-08-05T12:54:11.860Z,1.30
2017-08-05T12:56:40.277Z,2.63
2017-08-05T12:59:08.700Z,1.60
2017-08-05T13:01:37.228Z,1.00
2017-08-05T13:04:05.663Z,0.90
2017-08-05T13:06:34.090Z,1.37
2017-08-05T13:09:02.530Z,1.50
2017-08-05T13:11:30.967Z,1.47
2017-08-05T13:13:59.392Z,0.83
2017-08-05T13:16:27.887Z,1.60
2017-08-05T13:18:56.444Z,1.50
2017-08-05T13:21:24.878Z,2.53
2017-08-05T13:23:54.175Z,1.97
2017-08-05T13:26:23.359Z,2.03
2017-08-05T13:28:52.550Z,1.53
2017-08-05T13:31:20.989Z,3.40
2017-08-05T13:33:50.502Z,5.50
2017-08-05T13:36:19.273Z,4.93
2017-08-05T13:38:48.374Z,3.30
2017-08-05T13:41:16.796Z,8.13
2017-08-05T13:43:45.316Z,4.17
2017-08-05T13:46:14.418Z,5.07
2017-08-05T13:48:42.877Z,5.40
2017-08-05T13:51:11.309Z,3.97
2017-08-05T13:53:39.788Z,5.87
2017-08-05T13:56:08.222Z,4.87
2017-08-05T13:58:37.442Z,5.00
2017-08-05T14:01:05.871Z,6.03
2017-08-05T14:03:34.978Z,4.10
2017-08-05T14:06:03.420Z,2.83
2017-08-05T14:08:31.862Z,3.10
2017-08-05T14:11:00.994Z,4.10
2017-08-05T14:13:29.240Z,2.70
2017-08-05T14:15:57.671Z,3.20
2017-08-05T14:18:26.127Z,2.57
2017-08-05T14:20:54.554Z,1.80
2017-08-05T14:23:23.099Z,3.60
2017-08-05T14:25:52.984Z,2.57
2017-08-05T14:28:21.422Z,3.37
2017-08-05T14:30:49.853Z,1.80
2017-08-05T14:33:19.054Z,1.83
2017-08-05T14:35:48.269Z,1.63
2017-08-05T14:38:16.708Z,3.53
2017-08-05T14:40:45.142Z,2.00
2017-08-05T14:43:13.558Z,2.70
2017-08-05T14:45:42.057Z,2.50
2017-08-05T14:48:10.479Z,1.73
2017-08-05T14:50:38.911Z,1.70
2017-08-05T14:53:07.356Z,4.50
2017-08-05T14:55:35.880Z,2.07
2017-08-05T14:58:05.007Z,1.80
2017-08-05T15:00:34.212Z,2.00
2017-08-05T15:03:03.318Z,3.60
2017-08-05T15:05:31.852Z,1.83
2017-08-05T15:08:00.267Z,3.53
2017-08-05T15:10:29.375Z,2.47
2017-08-05T15:12:57.819Z,2.03
2017-08-05T15:15:26.270Z,1.73
2017-08-05T15:17:55.381Z,3.10
2017-08-05T15:20:23.797Z,1.90
2017-08-05T15:22:53.110Z,1.60
2017-08-05T15:25:21.534Z,1.53
2017-08-05T15:27:49.970Z,1.70
2017-08-05T15:30:19.155Z,2.90
2017-08-05T15:32:48.351Z,1.50
2017-08-05T15:35:16.885Z,1.57
2017-08-05T15:37:45.298Z,1.63
2017-08-05T15:40:13.751Z,2.93
2017-08-05T15:42:42.167Z,1.83
2017-08-05T15:45:10.610Z,1.87
2017-08-05T15:47:39.048Z,1.47
2017-08-05T15:50:07.539Z,1.40
2017-08-05T15:52:36.761Z,1.53
2017-08-05T15:55:05.195Z,1.20
2017-08-05T15:57:33.626Z,2.30
2017-08-05T16:00:02.151Z,1.77
2017-08-05T16:02:30.771Z,1.57
2017-08-05T16:04:59.966Z,1.30
2017-08-05T16:07:29.158Z,1.53
2017-08-05T16:09:58.423Z,2.33
2017-08-05T16:12:26.960Z,2.07
2017-08-05T16:14:55.398Z,3.13
2017-08-05T16:17:23.830Z,1.97
2017-08-05T16:19:52.264Z,1.97
2017-08-05T16:22:20.704Z,1.50
2017-08-05T16:24:49.126Z,1.90
2017-08-05T16:27:17.576Z,1.83
2017-08-05T16:29:46.002Z,3.00
2017-08-05T16:32:14.503Z,3.23
2017-08-05T16:34:43.702Z,1.83
2017-08-05T16:37:13.119Z,2.33
2017-08-05T16:39:42.318Z,3.00
2017-08-05T16:42:10.750Z,1.90
2017-08-05T16:44:39.175Z,3.63
2017-08-05T16:47:07.654Z,1.97
2017-08-05T16:49:36.874Z,3.47
2017-08-05T16:52:05.308Z,2.50
2017-08-05T16:54:33.745Z,2.10
2017-08-05T16:57:03.626Z,2.60
2017-08-05T16:59:32.822Z,2.70
2017-08-05T17:02:02.027Z,2.47
2017-08-05T17:04:31.262Z,4.20
2017-08-05T17:06:59.678Z,2.63
2017-08-05T17:09:28.116Z,2.73
2017-08-05T17:11:56.538Z,2.77
2017-08-05T17:14:24.970Z,3.40
2017-08-05T17:16:53.434Z,3.27
2017-08-05T17:19:22.703Z,5.40
2017-08-05T17:21:51.327Z,2.93
2017-08-05T17:24:20.622Z,3.03
2017-08-05T17:26:49.837Z,3.07
2017-08-05T17:29:18.086Z,2.30
2017-08-05T17:31:47.281Z,4.33
2017-08-05T17:34:16.495Z,2.20
2017-08-05T17:36:45.678Z,2.10
2017-08-05T17:39:14.902Z,5.57
2017-08-05T17:41:44.089Z,4.73
2017-08-05T17:44:13.287Z,6.03
2017-08-05T17:46:42.504Z,2.03
2017-08-05T17:49:10.955Z,2.07
2017-08-05T17:51:39.391Z,2.27
2017-08-05T17:54:07.844Z,2.57
2017-08-05T17:56:37.074Z,1.93
2017-08-05T17:59:05.492Z,4.10
2017-08-05T18:01:33.937Z,1.83
2017-08-05T18:04:02.511Z,3.17
2017-08-05T18:06:30.944Z,2.83
2017-08-05T18:08:59.362Z,1.80
2017-08-05T18:11:27.823Z,2.13
2017-08-05T18:13:57.070Z,1.70
2017-08-05T18:16:25.492Z,1.47
2017-08-05T18:18:53.930Z,1.40
2017-08-05T18:21:22.443Z,1.83
2017-08-05T18:23:52.372Z,3.47
2017-08-05T18:26:20.950Z,2.73
2017-08-05T18:28:50.076Z,1.80
2017-08-05T18:31:19.263Z,1.80
2017-08-05T18:33:48.464Z,1.70
2017-08-05T18:36:16.896Z,1.70
2017-08-05T18:38:45.327Z,4.03
2017-08-05T18:41:14.774Z,1.53
2017-08-05T18:43:44.331Z,4.27
2017-08-05T18:46:13.785Z,1.60
2017-08-05T18:48:43.288Z,2.22
2017-08-05T18:51:11.704Z,1.43
2017-08-05T18:53:40.159Z,1.40
2017-08-05T18:56:08.583Z,1.30
2017-08-05T18:58:37.050Z,2.30
2017-08-05T19:01:05.521Z,1.33
2017-08-05T19:03:33.941Z,1.20
2017-08-05T19:06:03.252Z,1.60
2017-08-05T19:08:32.482Z,1.13
2017-08-05T19:11:00.900Z,1.60
2017-08-05T19:13:29.355Z,1.50
2017-08-05T19:15:57.803Z,3.53
2017-08-05T19:18:26.266Z,1.67
2017-08-05T19:20:55.615Z,2.97
2017-08-05T19:23:24.763Z,2.40
2017-08-05T19:25:53.884Z,5.40
2017-08-05T19:28:22.328Z,1.73
2017-08-05T19:30:50.735Z,6.90
2017-08-05T19:33:19.870Z,2.73
2017-08-05T19:35:48.311Z,1.30
2017-08-05T19:38:16.744Z,1.60
2017-08-05T19:40:45.250Z,2.50
2017-08-05T19:43:13.683Z,2.10
2017-08-05T19:45:42.113Z,1.10
2017-08-05T19:48:10.547Z,3.57
2017-08-05T19:50:38.980Z,1.30
2017-08-05T19:53:07.428Z,2.13
2017-08-05T19:55:35.862Z,1.20
2017-08-05T19:58:04.303Z,2.67
2017-08-05T20:00:32.798Z,1.50
2017-08-05T20:03:02.028Z,3.00
2017-08-05T20:05:30.643Z,1.33
2017-08-05T20:07:59.096Z,2.07
2017-08-05T20:10:27.528Z,1.80
2017-08-05T20:12:55.980Z,1.60
2017-08-05T20:15:24.398Z,1.60
2017-08-05T20:17:52.834Z,1.77
2017-08-05T20:20:21.296Z,1.97
2017-08-05T20:22:49.710Z,1.43
2017-08-05T20:25:18.150Z,1.90
2017-08-05T20:27:46.582Z,1.17
2017-08-05T20:30:15.089Z,1.93
2017-08-05T20:32:43.514Z,1.40
2017-08-05T20:35:11.943Z,1.30
2017-08-05T20:37:40.364Z,1.20
2017-08-05T20:40:08.802Z,1.57
2017-08-05T20:42:37.395Z,1.43
2017-08-05T20:45:05.796Z,1.50
2017-08-05T20:47:34.263Z,1.40
2017-08-05T20:50:02.683Z,3.20
2017-08-05T20:52:31.162Z,1.63
2017-08-05T20:54:59.601Z,1.47
2017-08-05T20:57:28.711Z,2.93
2017-08-05T20:59:57.130Z,1.50
2017-08-05T21:02:25.543Z,3.03
2017-08-05T21:04:53.995Z,4.43
2017-08-05T21:07:22.432Z,1.47
2017-08-05T21:09:50.678Z,1.40
2017-08-05T21:12:19.116Z,1.83
2017-08-05T21:14:48.219Z,3.60
2017-08-05T21:17:17.471Z,2.30
2017-08-05T21:19:45.912Z,1.43
2017-08-05T21:22:15.111Z,1.50
2017-08-05T21:24:44.333Z,1.60
2017-08-05T21:27:12.791Z,10.03
2017-08-05T21:29:42.004Z,2.10
2017-08-05T21:32:10.447Z,2.10
2017-08-05T21:34:38.870Z,1.67
2017-08-05T21:37:07.314Z,4.83
2017-08-05T21:39:35.809Z,2.77
2017-08-05T21:42:04.931Z,4.10
2017-08-05T21:44:33.355Z,1.53
2017-08-05T21:47:01.785Z,1.80
2017-08-05T21:49:30.250Z,1.93
2017-08-05T21:51:59.455Z,2.50
2017-08-05T21:54:28.647Z,1.73
2017-08-05T21:56:57.091Z,1.40
2017-08-05T21:59:25.513Z,1.43
2017-08-05T22:01:54.855Z,2.60
2017-08-05T22:04:23.965Z,2.00
2017-08-05T22:06:52.415Z,2.73
2017-08-05T22:09:20.847Z,1.63
2017-08-05T22:11:49.314Z,1.53
2017-08-05T22:14:18.456Z,1.27
2017-08-05T22:16:47.646Z,1.50
2017-08-05T22:19:16.934Z,1.40
2017-08-05T22:21:45.379Z,1.53
2017-08-05T22:24:13.796Z,1.13
2017-08-05T22:26:42.224Z,2.80
2017-08-05T22:29:10.735Z,4.30
2017-08-05T22:31:39.151Z,2.40
2017-08-05T22:34:07.587Z,2.20
2017-08-05T22:36:36.130Z,3.43
2017-08-05T22:39:04.468Z,2.00
2017-08-05T22:41:32.916Z,1.70
2017-08-05T22:44:01.334Z,2.67
2017-08-05T22:46:29.775Z,1.90
2017-08-05T22:48:58.232Z,1.93
2017-08-05T22:51:27.439Z,1.70
2017-08-05T22:53:56.674Z,1.80
2017-08-05T22:56:25.138Z,3.17
2017-08-05T22:58:53.604Z,3.33
2017-08-05T23:01:22.814Z,1.93
2017-08-05T23:03:51.996Z,2.53
2017-08-05T23:06:21.221Z,6.00
2017-08-05T23:08:49.638Z,2.00
2017-08-05T23:11:18.059Z,2.20
2017-08-05T23:13:47.338Z,5.43
2017-08-05T23:16:15.798Z,2.13
2017-08-05T23:18:44.287Z,1.90
2017-08-05T23:21:12.716Z,2.33
2017-08-05T23:23:41.148Z,1.60
2017-08-05T23:26:09.583Z,2.10
2017-08-05T23:28:38.010Z,1.80
2017-08-05T23:31:06.449Z,1.73
2017-08-05T23:33:34.863Z,2.07
2017-08-05T23:36:03.982Z,1.53
2017-08-05T23:38:32.399Z,2.30
2017-08-05T23:41:01.597Z,2.80
2017-08-05T23:43:30.807Z,5.03
2017-08-05T23:45:59.258Z,2.47
2017-08-05T23:48:27.679Z,2.33
2017-08-05T23:50:56.109Z,2.30
2017-08-05T23:53:24.523Z,3.13
2017-08-05T23:55:52.964Z,3.17
2017-08-05T23:58:21.387Z,1.87
