createdAt,value
2019-03-27T00:03:37.821Z,99.90
2019-03-27T00:08:30.258Z,99.90
2019-03-27T00:13:22.915Z,99.90
2019-03-27T00:18:15.261Z,99.90
2019-03-27T00:23:07.903Z,99.90
2019-03-27T00:28:00.637Z,99.90
2019-03-27T00:32:53.367Z,99.90
2019-03-27T00:37:45.649Z,99.90
2019-03-27T00:42:38.039Z,99.90
2019-03-27T00:47:30.670Z,99.90
2019-03-27T00:52:23.169Z,99.90
2019-03-27T00:57:15.660Z,99.90
2019-03-27T01:02:08.480Z,99.90
2019-03-27T01:07:01.275Z,99.90
2019-03-27T01:11:53.666Z,99.90
2019-03-27T01:16:46.158Z,99.90
2019-03-27T01:21:38.669Z,99.90
2019-03-27T01:26:31.105Z,99.90
2019-03-27T01:31:23.448Z,99.90
2019-03-27T01:36:16.223Z,99.90
2019-03-27T01:41:09.021Z,99.90
2019-03-27T01:46:01.478Z,99.90
2019-03-27T01:50:54.120Z,99.90
2019-03-27T01:55:46.597Z,99.90
2019-03-27T02:00:39.605Z,99.90
2019-03-27T02:05:32.118Z,99.90
2019-03-27T02:10:24.725Z,99.90
2019-03-27T02:15:17.497Z,99.90
2019-03-27T02:20:10.192Z,99.90
2019-03-27T02:25:02.852Z,99.90
2019-03-27T02:29:55.299Z,99.90
2019-03-27T02:34:47.710Z,99.90
2019-03-27T02:39:40.358Z,99.90
2019-03-27T02:44:32.866Z,99.90
2019-03-27T02:49:25.191Z,99.90
2019-03-27T02:54:18.094Z,99.90
2019-03-27T02:59:10.442Z,99.90
2019-03-27T03:04:02.957Z,99.90
2019-03-27T03:08:55.588Z,99.90
2019-03-27T03:13:59.724Z,99.90
2019-03-27T03:18:52.334Z,99.90
2019-03-27T03:23:45.313Z,99.90
2019-03-27T03:28:37.625Z,99.90
2019-03-27T03:33:30.233Z,99.90
2019-03-27T03:38:22.817Z,99.90
2019-03-27T03:43:15.548Z,99.90
2019-03-27T03:48:07.986Z,99.90
2019-03-27T03:53:01.141Z,99.90
2019-03-27T03:57:54.853Z,99.90
2019-03-27T04:02:49.286Z,99.90
2019-03-27T04:07:41.911Z,99.90
2019-03-27T04:12:34.466Z,99.90
2019-03-27T04:17:27.354Z,99.90
2019-03-27T04:22:20.208Z,99.90
2019-03-27T04:27:12.434Z,99.90
2019-03-27T04:32:05.219Z,99.90
2019-03-27T04:36:57.973Z,99.90
2019-03-27T04:41:50.546Z,99.90
2019-03-27T04:46:42.872Z,99.90
2019-03-27T04:51:35.397Z,99.90
2019-03-27T04:56:28.138Z,99.90
2019-03-27T05:01:20.710Z,99.90
2019-03-27T05:06:13.080Z,99.90
2019-03-27T05:11:05.303Z,99.90
2019-03-27T05:15:58.005Z,99.90
2019-03-27T05:20:50.426Z,99.90
2019-03-27T05:25:43.049Z,99.90
2019-03-27T05:30:35.261Z,99.90
2019-03-27T05:35:27.914Z,99.90
2019-03-27T05:40:20.192Z,99.90
2019-03-27T05:45:13.241Z,99.90
2019-03-27T05:50:06.672Z,99.90
2019-03-27T05:54:59.165Z,99.90
2019-03-27T05:59:52.716Z,99.90
2019-03-27T06:04:45.045Z,99.90
2019-03-27T06:09:37.445Z,99.90
2019-03-27T06:14:30.039Z,99.90
2019-03-27T06:19:25.433Z,99.90
2019-03-27T06:24:18.162Z,99.90
2019-03-27T06:29:10.597Z,99.90
2019-03-27T06:34:03.081Z,99.90
2019-03-27T06:38:55.726Z,99.90
2019-03-27T06:43:48.203Z,99.90
2019-03-27T06:48:40.634Z,99.90
2019-03-27T06:53:33.017Z,99.90
2019-03-27T06:58:25.449Z,99.90
2019-03-27T07:03:17.982Z,99.90
2019-03-27T07:08:10.589Z,99.90
2019-03-27T07:13:03.115Z,99.90
2019-03-27T07:17:55.769Z,99.90
2019-03-27T07:22:48.446Z,99.90
2019-03-27T07:27:40.773Z,99.90
2019-03-27T07:32:33.176Z,99.90
2019-03-27T07:37:25.797Z,99.90
2019-03-27T07:42:18.413Z,99.90
2019-03-27T07:47:10.707Z,96.10
2019-03-27T07:52:03.609Z,91.20
2019-03-27T07:56:55.998Z,84.00
2019-03-27T08:01:48.683Z,77.60
2019-03-27T08:06:41.174Z,71.30
2019-03-27T08:11:33.868Z,66.90
2019-03-27T08:16:26.424Z,61.90
2019-03-27T08:21:18.954Z,59.10
2019-03-27T08:26:11.418Z,59.20
2019-03-27T08:31:03.659Z,57.90
2019-03-27T08:35:56.121Z,54.10
2019-03-27T08:40:48.721Z,55.50
2019-03-27T08:45:41.317Z,55.40
2019-03-27T08:50:33.836Z,54.20
2019-03-27T08:55:26.153Z,53.60
2019-03-27T09:00:21.788Z,50.60
2019-03-27T09:05:14.178Z,50.60
2019-03-27T09:10:08.852Z,48.70
2019-03-27T09:15:01.522Z,48.60
2019-03-27T09:19:54.146Z,48.50
2019-03-27T09:24:46.630Z,49.20
2019-03-27T09:29:39.025Z,45.80
2019-03-27T09:34:31.722Z,45.00
2019-03-27T09:39:24.094Z,44.10
2019-03-27T09:44:16.710Z,41.60
2019-03-27T09:49:09.538Z,40.70
2019-03-27T09:54:01.805Z,38.00
2019-03-27T09:58:54.489Z,38.50
2019-03-27T10:03:46.795Z,36.10
2019-03-27T10:08:39.823Z,38.00
2019-03-27T10:13:32.159Z,36.80
2019-03-27T10:18:24.676Z,37.30
2019-03-27T10:23:17.501Z,39.20
2019-03-27T10:28:10.114Z,38.50
2019-03-27T10:33:02.594Z,37.70
2019-03-27T10:37:55.370Z,40.50
2019-03-27T10:42:48.237Z,45.10
2019-03-27T10:47:40.653Z,46.40
2019-03-27T10:52:33.183Z,48.90
2019-03-27T10:57:25.614Z,49.50
2019-03-27T11:02:18.471Z,50.20
2019-03-27T11:07:11.002Z,51.70
2019-03-27T11:12:03.688Z,53.20
2019-03-27T11:16:56.071Z,54.30
2019-03-27T11:21:48.918Z,55.80
2019-03-27T11:26:41.433Z,54.80
2019-03-27T11:31:34.038Z,55.00
2019-03-27T11:36:26.557Z,57.00
2019-03-27T11:41:19.240Z,56.50
2019-03-27T11:46:11.802Z,57.00
2019-03-27T11:51:04.545Z,56.80
2019-03-27T11:55:57.209Z,56.60
2019-03-27T12:00:54.890Z,55.80
2019-03-27T12:05:45.709Z,53.90
2019-03-27T12:10:37.541Z,54.00
2019-03-27T12:15:57.067Z,54.50
2019-03-27T12:20:58.875Z,56.50
2019-03-27T12:25:44.014Z,56.60
2019-03-27T12:30:36.638Z,56.00
2019-03-27T12:35:29.176Z,55.80
2019-03-27T12:40:21.597Z,55.90
2019-03-27T12:45:14.719Z,54.50
2019-03-27T12:50:08.686Z,53.10
2019-03-27T12:55:01.346Z,50.90
2019-03-27T12:59:53.941Z,51.30
2019-03-27T13:04:46.425Z,52.30
2019-03-27T13:09:41.025Z,53.00
2019-03-27T13:14:33.733Z,49.00
2019-03-27T13:19:26.481Z,45.20
2019-03-27T13:24:19.159Z,44.80
2019-03-27T13:29:12.009Z,45.20
2019-03-27T13:34:04.789Z,47.50
2019-03-27T13:38:57.365Z,47.70
2019-03-27T13:43:50.009Z,45.80
2019-03-27T13:48:42.648Z,42.40
2019-03-27T13:53:34.933Z,42.60
2019-03-27T13:58:27.287Z,41.80
2019-03-27T14:03:20.053Z,40.70
2019-03-27T14:08:12.976Z,41.80
2019-03-27T14:13:05.489Z,41.70
2019-03-27T14:17:57.941Z,41.00
2019-03-27T14:22:50.565Z,39.40
2019-03-27T14:27:45.367Z,40.30
2019-03-27T14:32:37.822Z,42.90
2019-03-27T14:37:29.933Z,45.30
2019-03-27T14:42:22.366Z,47.10
2019-03-27T14:47:14.989Z,47.60
2019-03-27T14:52:08.522Z,48.90
2019-03-27T14:57:01.557Z,49.50
2019-03-27T15:01:54.108Z,50.20
2019-03-27T15:06:46.972Z,50.20
2019-03-27T15:11:39.619Z,51.70
2019-03-27T15:16:31.976Z,51.60
2019-03-27T15:21:24.561Z,52.50
2019-03-27T15:26:16.918Z,52.20
2019-03-27T15:31:19.766Z,52.90
2019-03-27T15:36:03.488Z,53.10
2019-03-27T15:40:56.245Z,52.80
2019-03-27T15:45:48.624Z,54.40
2019-03-27T15:50:55.251Z,54.50
2019-03-27T15:55:35.713Z,54.50
2019-03-27T16:00:28.369Z,55.00
2019-03-27T16:05:21.102Z,55.50
2019-03-27T16:10:13.686Z,56.70
2019-03-27T16:15:09.973Z,56.60
2019-03-27T16:20:02.334Z,56.70
2019-03-27T16:24:55.023Z,56.90
2019-03-27T16:29:47.579Z,56.90
2019-03-27T16:34:40.427Z,56.90
2019-03-27T16:39:33.071Z,57.00
2019-03-27T16:44:25.897Z,57.70
2019-03-27T16:49:18.146Z,58.10
2019-03-27T16:54:10.908Z,58.60
2019-03-27T16:59:03.861Z,58.90
2019-03-27T17:03:56.205Z,58.80
2019-03-27T17:08:48.593Z,59.00
2019-03-27T17:13:41.079Z,59.70
2019-03-27T17:18:33.831Z,60.00
2019-03-27T17:23:26.314Z,61.20
2019-03-27T17:28:18.889Z,61.20
2019-03-27T17:33:11.391Z,61.20
2019-03-27T17:38:04.142Z,60.90
2019-03-27T17:42:56.473Z,61.30
2019-03-27T17:47:48.958Z,61.80
2019-03-27T17:52:41.844Z,62.30
2019-03-27T17:57:34.335Z,63.50
2019-03-27T18:02:26.669Z,65.20
2019-03-27T18:07:19.309Z,67.00
2019-03-27T18:12:12.138Z,68.30
2019-03-27T18:17:04.445Z,69.60
2019-03-27T18:22:07.139Z,71.70
2019-03-27T18:26:50.923Z,74.00
2019-03-27T18:31:43.745Z,76.40
2019-03-27T18:36:36.184Z,78.80
2019-03-27T18:41:28.573Z,81.00
2019-03-27T18:46:21.364Z,83.60
2019-03-27T18:51:13.778Z,86.00
2019-03-27T18:56:06.173Z,88.90
2019-03-27T19:00:58.825Z,90.60
2019-03-27T19:05:51.681Z,91.70
2019-03-27T19:10:44.334Z,93.10
2019-03-27T19:15:37.135Z,94.00
2019-03-27T19:20:30.025Z,95.00
2019-03-27T19:25:22.864Z,96.30
2019-03-27T19:30:15.667Z,97.10
2019-03-27T19:35:08.570Z,97.80
2019-03-27T19:40:01.239Z,99.00
2019-03-27T19:44:54.686Z,99.90
2019-03-27T19:49:49.043Z,99.90
2019-03-27T19:54:41.290Z,99.90
2019-03-27T19:59:33.994Z,99.90
2019-03-27T20:04:26.448Z,99.90
2019-03-27T20:09:19.093Z,99.90
2019-03-27T20:14:11.633Z,99.90
2019-03-27T20:19:04.353Z,99.90
2019-03-27T20:23:56.753Z,99.90
2019-03-27T20:28:49.514Z,99.90
2019-03-27T20:33:42.084Z,99.90
2019-03-27T20:38:35.028Z,99.90
2019-03-27T20:43:27.633Z,99.90
2019-03-27T20:48:20.282Z,99.90
2019-03-27T20:53:12.871Z,99.90
2019-03-27T20:58:05.648Z,99.90
2019-03-27T21:02:57.970Z,99.90
2019-03-27T21:07:50.670Z,99.90
2019-03-27T21:13:02.561Z,99.90
2019-03-27T21:17:55.081Z,99.90
2019-03-27T21:22:47.991Z,99.90
2019-03-27T21:27:44.126Z,99.90
2019-03-27T21:32:35.962Z,99.90
2019-03-27T21:37:28.690Z,99.90
2019-03-27T21:42:21.380Z,99.90
2019-03-27T21:47:14.228Z,99.90
2019-03-27T21:52:06.931Z,99.90
2019-03-27T21:56:59.320Z,99.90
2019-03-27T22:01:51.725Z,99.90
2019-03-27T22:06:44.502Z,99.90
2019-03-27T22:11:36.864Z,99.90
2019-03-27T22:16:29.541Z,99.90
2019-03-27T22:21:22.132Z,99.90
2019-03-27T22:26:14.759Z,99.90
2019-03-27T22:31:07.369Z,99.90
2019-03-27T22:36:00.264Z,99.90
2019-03-27T22:40:53.003Z,99.90
2019-03-27T22:45:45.445Z,99.90
2019-03-27T22:50:38.009Z,99.90
2019-03-27T22:55:30.601Z,99.90
2019-03-27T23:00:24.548Z,99.90
2019-03-27T23:05:17.227Z,99.90
2019-03-27T23:10:10.257Z,99.90
2019-03-27T23:15:03.066Z,99.90
2019-03-27T23:19:55.830Z,99.90
2019-03-27T23:24:48.172Z,99.90
2019-03-27T23:29:40.617Z,99.90
2019-03-27T23:34:33.053Z,99.90
2019-03-27T23:39:25.710Z,99.90
2019-03-27T23:44:18.181Z,99.90
2019-03-27T23:49:10.624Z,99.90
2019-03-27T23:54:03.220Z,99.90
2019-03-27T23:58:55.730Z,99.90
