createdAt,value
2023-04-16T00:02:14.702Z,81.60
2023-04-16T00:04:42.031Z,81.90
2023-04-16T00:07:09.546Z,82.20
2023-04-16T00:09:36.781Z,82.50
2023-04-16T00:12:04.450Z,82.70
2023-04-16T00:14:31.653Z,82.90
2023-04-16T00:16:58.997Z,83.10
2023-04-16T00:19:26.252Z,83.20
2023-04-16T00:21:53.776Z,83.20
2023-04-16T00:24:21.049Z,83.40
2023-04-16T00:26:48.219Z,83.60
2023-04-16T00:29:15.535Z,83.70
2023-04-16T00:31:42.721Z,83.90
2023-04-16T00:34:10.041Z,84.00
2023-04-16T00:36:37.277Z,84.10
2023-04-16T00:39:05.586Z,84.30
2023-04-16T00:41:32.867Z,84.10
2023-04-16T00:44:00.011Z,84.30
2023-04-16T00:46:27.577Z,84.30
2023-04-16T00:48:56.283Z,84.50
2023-04-16T00:51:23.918Z,84.60
2023-04-16T00:53:51.521Z,84.70
2023-04-16T00:56:20.532Z,84.70
2023-04-16T00:58:48.464Z,84.80
2023-04-16T01:01:15.839Z,84.80
2023-04-16T01:03:45.795Z,84.70
2023-04-16T01:06:13.699Z,84.90
2023-04-16T01:08:40.911Z,86.00
2023-04-16T01:11:08.442Z,85.10
2023-04-16T01:13:39.268Z,85.20
2023-04-16T01:16:11.948Z,85.40
2023-04-16T01:18:39.659Z,85.50
2023-04-16T01:21:07.029Z,85.50
2023-04-16T01:23:34.479Z,85.40
2023-04-16T01:26:05.791Z,85.30
2023-04-16T01:28:33.052Z,85.60
2023-04-16T01:31:00.544Z,85.40
2023-04-16T01:33:37.709Z,85.50
2023-04-16T01:36:05.289Z,85.60
2023-04-16T01:38:32.595Z,85.80
2023-04-16T01:40:59.954Z,85.80
2023-04-16T01:43:27.139Z,85.70
2023-04-16T01:46:11.088Z,85.80
2023-04-16T01:48:38.312Z,85.70
2023-04-16T01:51:05.912Z,85.80
2023-04-16T01:53:34.718Z,85.90
2023-04-16T01:56:04.111Z,85.80
2023-04-16T01:58:33.598Z,85.70
2023-04-16T02:01:01.337Z,85.80
2023-04-16T02:03:28.857Z,85.80
2023-04-16T02:05:56.262Z,86.00
2023-04-16T02:08:23.514Z,85.90
2023-04-16T02:10:51.134Z,86.10
2023-04-16T02:13:18.383Z,86.00
2023-04-16T02:15:49.149Z,86.10
2023-04-16T02:18:21.013Z,86.10
2023-04-16T02:20:49.718Z,86.20
2023-04-16T02:23:17.494Z,86.20
2023-04-16T02:25:47.308Z,86.20
2023-04-16T02:28:16.720Z,86.20
2023-04-16T02:30:45.730Z,86.20
2023-04-16T02:33:14.777Z,86.20
2023-04-16T02:35:53.186Z,86.30
2023-04-16T02:38:20.391Z,86.40
2023-04-16T02:40:47.668Z,86.40
2023-04-16T02:43:16.570Z,86.50
2023-04-16T02:45:44.780Z,86.40
2023-04-16T02:48:12.129Z,86.50
2023-04-16T02:50:39.320Z,86.30
2023-04-16T02:53:07.742Z,86.60
2023-04-16T02:55:34.965Z,86.40
2023-04-16T02:58:02.140Z,86.60
2023-04-16T03:00:29.413Z,86.50
2023-04-16T03:02:57.082Z,86.50
2023-04-16T03:05:24.544Z,86.50
2023-04-16T03:07:56.517Z,86.70
2023-04-16T03:10:24.861Z,86.40
2023-04-16T03:12:52.177Z,86.50
2023-04-16T03:15:19.387Z,86.50
2023-04-16T03:17:46.866Z,86.60
2023-04-16T03:20:14.477Z,86.50
2023-04-16T03:22:42.164Z,86.50
2023-04-16T03:25:09.604Z,86.80
2023-04-16T03:27:36.882Z,86.70
2023-04-16T03:30:05.421Z,86.90
2023-04-16T03:32:34.986Z,86.80
2023-04-16T03:35:05.173Z,86.80
2023-04-16T03:37:32.754Z,86.60
2023-04-16T03:40:00.193Z,86.70
2023-04-16T03:42:27.420Z,86.90
2023-04-16T03:44:54.630Z,86.70
2023-04-16T03:47:23.006Z,86.60
2023-04-16T03:49:53.475Z,86.60
2023-04-16T03:52:20.709Z,86.70
2023-04-16T03:54:48.181Z,86.70
2023-04-16T03:57:23.319Z,86.90
2023-04-16T03:59:51.585Z,86.90
2023-04-16T04:02:19.391Z,87.10
2023-04-16T04:04:46.819Z,87.20
2023-04-16T04:07:15.717Z,87.30
2023-04-16T04:09:43.189Z,87.30
2023-04-16T04:12:10.430Z,87.70
2023-04-16T04:14:39.969Z,87.80
2023-04-16T04:17:08.687Z,87.90
2023-04-16T04:19:36.269Z,88.10
2023-04-16T04:22:04.271Z,87.90
2023-04-16T04:24:31.541Z,87.80
2023-04-16T04:26:59.216Z,87.90
2023-04-16T04:29:26.354Z,88.00
2023-04-16T04:31:55.114Z,88.00
2023-04-16T04:34:23.686Z,88.20
2023-04-16T04:36:51.370Z,88.40
2023-04-16T04:39:21.461Z,88.40
2023-04-16T04:41:50.070Z,88.40
2023-04-16T04:44:18.774Z,88.30
2023-04-16T04:46:46.122Z,88.20
2023-04-16T04:49:15.745Z,88.40
2023-04-16T04:51:42.990Z,88.30
2023-04-16T04:54:10.363Z,88.40
2023-04-16T04:56:37.613Z,88.30
2023-04-16T04:59:04.806Z,88.30
2023-04-16T05:01:32.067Z,88.40
2023-04-16T05:03:59.419Z,88.30
2023-04-16T05:06:29.476Z,88.40
2023-04-16T05:08:57.025Z,88.40
2023-04-16T05:11:24.503Z,88.50
2023-04-16T05:13:51.994Z,88.70
2023-04-16T05:16:19.229Z,88.70
2023-04-16T05:18:46.402Z,88.70
2023-04-16T05:21:13.710Z,88.70
2023-04-16T05:23:40.862Z,88.50
2023-04-16T05:26:08.027Z,88.70
2023-04-16T05:28:35.250Z,88.70
2023-04-16T05:31:02.608Z,88.80
2023-04-16T05:33:29.854Z,89.70
2023-04-16T05:35:57.075Z,88.80
2023-04-16T05:38:24.272Z,88.80
2023-04-16T05:40:51.658Z,88.80
2023-04-16T05:43:18.902Z,88.80
2023-04-16T05:45:46.152Z,88.80
2023-04-16T05:48:13.806Z,88.80
2023-04-16T05:50:41.132Z,88.80
2023-04-16T05:53:09.570Z,88.80
2023-04-16T05:55:36.920Z,88.80
2023-04-16T05:58:04.997Z,88.80
2023-04-16T06:00:35.649Z,88.70
2023-04-16T06:03:03.678Z,88.90
2023-04-16T06:05:32.247Z,88.90
2023-04-16T06:07:59.581Z,88.90
2023-04-16T06:10:26.907Z,89.40
2023-04-16T06:12:54.219Z,89.00
2023-04-16T06:15:21.413Z,88.90
2023-04-16T06:17:49.689Z,89.10
2023-04-16T06:20:17.038Z,88.70
2023-04-16T06:22:44.306Z,89.00
2023-04-16T06:25:11.554Z,89.00
2023-04-16T06:27:38.768Z,88.70
2023-04-16T06:30:11.182Z,89.00
2023-04-16T06:32:38.608Z,88.90
2023-04-16T06:35:06.486Z,88.90
2023-04-16T06:37:33.637Z,90.00
2023-04-16T06:40:00.905Z,88.80
2023-04-16T06:42:28.226Z,89.00
2023-04-16T06:44:55.413Z,89.00
2023-04-16T06:47:22.665Z,89.00
2023-04-16T06:49:49.938Z,88.90
2023-04-16T06:52:17.190Z,88.70
2023-04-16T06:54:44.451Z,88.80
2023-04-16T06:57:11.755Z,88.80
2023-04-16T06:59:39.050Z,88.60
2023-04-16T07:02:08.928Z,88.80
2023-04-16T07:04:36.282Z,88.90
2023-04-16T07:07:03.486Z,89.00
2023-04-16T07:09:30.796Z,89.00
2023-04-16T07:11:57.982Z,89.00
2023-04-16T07:14:25.289Z,88.70
2023-04-16T07:16:52.595Z,90.00
2023-04-16T07:19:20.020Z,89.10
2023-04-16T07:21:47.263Z,89.00
2023-04-16T07:24:14.567Z,89.00
2023-04-16T07:26:41.782Z,88.70
2023-04-16T07:29:09.041Z,88.60
2023-04-16T07:31:36.544Z,88.90
2023-04-16T07:34:03.775Z,88.80
2023-04-16T07:36:31.749Z,88.90
2023-04-16T07:38:58.978Z,88.70
2023-04-16T07:41:26.294Z,88.50
2023-04-16T07:43:53.483Z,88.50
2023-04-16T07:46:21.835Z,88.70
2023-04-16T07:48:51.663Z,88.60
2023-04-16T07:51:18.848Z,88.70
2023-04-16T07:53:46.003Z,88.30
2023-04-16T07:56:13.170Z,88.30
2023-04-16T07:58:40.395Z,88.40
2023-04-16T08:01:07.656Z,88.60
2023-04-16T08:03:35.175Z,88.50
2023-04-16T08:06:02.532Z,88.50
2023-04-16T08:08:30.053Z,88.60
2023-04-16T08:10:57.989Z,88.70
2023-04-16T08:13:25.281Z,88.90
2023-04-16T08:15:52.598Z,88.90
2023-04-16T08:18:19.902Z,88.40
2023-04-16T08:20:47.103Z,88.60
2023-04-16T08:23:14.490Z,88.70
2023-04-16T08:25:41.666Z,88.60
2023-04-16T08:28:08.865Z,88.30
2023-04-16T08:30:36.258Z,88.10
2023-04-16T08:33:03.591Z,87.80
2023-04-16T08:35:30.939Z,89.00
2023-04-16T08:38:02.164Z,88.00
2023-04-16T08:40:31.183Z,88.00
2023-04-16T08:43:00.331Z,87.90
2023-04-16T08:45:27.876Z,87.70
2023-04-16T08:47:55.205Z,87.90
2023-04-16T08:50:28.222Z,87.80
2023-04-16T08:52:59.703Z,87.30
2023-04-16T08:55:35.914Z,87.60
2023-04-16T08:58:09.169Z,88.00
2023-04-16T09:00:38.834Z,87.80
2023-04-16T09:03:07.113Z,87.90
2023-04-16T09:05:35.472Z,87.60
2023-04-16T09:08:02.926Z,87.50
2023-04-16T09:10:30.220Z,87.50
2023-04-16T09:12:57.811Z,87.50
2023-04-16T09:15:25.791Z,87.70
2023-04-16T09:17:54.160Z,87.30
2023-04-16T09:20:21.466Z,87.10
2023-04-16T09:22:48.841Z,87.00
2023-04-16T09:25:16.217Z,87.30
2023-04-16T09:27:44.153Z,87.20
2023-04-16T09:30:26.088Z,87.20
2023-04-16T09:33:17.255Z,87.60
2023-04-16T09:35:49.228Z,87.40
2023-04-16T09:38:16.769Z,87.00
2023-04-16T09:40:44.056Z,87.10
2023-04-16T09:43:15.423Z,87.00
2023-04-16T09:45:53.370Z,87.10
2023-04-16T09:48:34.124Z,86.50
2023-04-16T09:51:01.681Z,86.50
2023-04-16T09:53:30.991Z,86.90
2023-04-16T09:55:59.840Z,86.70
2023-04-16T09:58:27.670Z,86.90
2023-04-16T10:01:07.930Z,87.00
2023-04-16T10:03:37.461Z,86.90
2023-04-16T10:06:14.830Z,86.70
2023-04-16T10:08:53.324Z,87.00
2023-04-16T10:11:21.381Z,86.80
2023-04-16T10:13:49.458Z,86.50
2023-04-16T10:16:17.714Z,86.50
2023-04-16T10:18:46.375Z,86.00
2023-04-16T10:21:15.332Z,86.00
2023-04-16T10:23:44.192Z,85.70
2023-04-16T10:26:11.547Z,86.20
2023-04-16T10:28:39.293Z,86.30
2023-04-16T10:31:08.608Z,86.00
2023-04-16T10:33:39.324Z,85.40
2023-04-16T10:36:15.300Z,85.70
2023-04-16T10:38:47.600Z,86.10
2023-04-16T10:41:14.921Z,85.70
2023-04-16T10:43:48.423Z,85.80
2023-04-16T10:46:29.235Z,85.50
2023-04-16T10:49:01.593Z,85.60
2023-04-16T10:51:34.428Z,85.00
2023-04-16T10:54:14.565Z,84.30
2023-04-16T10:56:44.115Z,85.40
2023-04-16T10:59:12.400Z,84.60
2023-04-16T11:01:44.614Z,84.50
2023-04-16T11:04:23.808Z,84.50
2023-04-16T11:07:13.913Z,84.40
2023-04-16T11:09:50.233Z,84.30
2023-04-16T11:12:22.202Z,85.00
2023-04-16T11:14:55.263Z,84.90
2023-04-16T11:17:22.763Z,83.60
2023-04-16T11:19:50.904Z,82.80
2023-04-16T11:22:21.189Z,82.10
2023-04-16T11:24:53.749Z,81.60
2023-04-16T11:27:21.055Z,81.70
2023-04-16T11:29:58.046Z,80.90
2023-04-16T11:32:25.365Z,80.80
2023-04-16T11:34:52.552Z,81.00
2023-04-16T11:37:35.973Z,80.90
2023-04-16T11:40:06.733Z,79.80
2023-04-16T11:42:38.090Z,79.60
2023-04-16T11:45:06.597Z,79.30
2023-04-16T11:47:46.839Z,79.80
2023-04-16T11:50:25.001Z,81.10
2023-04-16T11:52:57.086Z,80.80
2023-04-16T11:55:24.768Z,80.70
2023-04-16T11:57:52.380Z,80.40
2023-04-16T12:00:23.111Z,80.00
2023-04-16T12:02:56.991Z,79.80
2023-04-16T12:05:41.386Z,79.70
2023-04-16T12:08:10.583Z,80.60
2023-04-16T12:10:53.988Z,81.20
2023-04-16T12:13:21.408Z,80.80
2023-04-16T12:15:53.147Z,80.20
2023-04-16T12:18:22.993Z,79.90
2023-04-16T12:20:53.504Z,79.70
2023-04-16T12:23:28.863Z,79.70
2023-04-16T12:25:59.585Z,80.00
2023-04-16T12:28:34.874Z,79.40
2023-04-16T12:31:03.209Z,79.20
2023-04-16T12:33:31.099Z,79.00
2023-04-16T12:35:58.509Z,79.10
2023-04-16T12:38:26.671Z,78.60
2023-04-16T12:40:56.873Z,79.20
2023-04-16T12:43:24.953Z,78.60
2023-04-16T12:45:52.138Z,78.30
2023-04-16T12:48:19.402Z,77.50
2023-04-16T12:50:46.882Z,77.30
2023-04-16T12:53:14.181Z,77.50
2023-04-16T12:55:41.469Z,77.40
2023-04-16T12:58:10.552Z,77.00
2023-04-16T13:00:39.810Z,76.30
2023-04-16T13:03:07.102Z,76.40
2023-04-16T13:05:34.528Z,76.50
2023-04-16T13:08:02.107Z,76.60
2023-04-16T13:10:29.324Z,76.70
2023-04-16T13:12:56.933Z,76.50
2023-04-16T13:15:24.159Z,76.80
2023-04-16T13:17:51.389Z,77.10
2023-04-16T13:20:18.616Z,78.10
2023-04-16T13:22:45.877Z,77.00
2023-04-16T13:25:13.094Z,76.40
2023-04-16T13:27:40.333Z,75.70
2023-04-16T13:30:08.227Z,75.10
2023-04-16T13:32:35.688Z,75.00
2023-04-16T13:35:02.949Z,75.20
2023-04-16T13:37:30.360Z,75.80
2023-04-16T13:39:57.597Z,76.20
2023-04-16T13:42:24.799Z,76.70
2023-04-16T13:44:54.208Z,77.40
2023-04-16T13:47:21.662Z,78.00
2023-04-16T13:49:49.077Z,78.30
2023-04-16T13:52:16.791Z,78.20
2023-04-16T13:54:44.079Z,78.40
2023-04-16T13:57:19.838Z,78.30
2023-04-16T13:59:47.131Z,78.30
2023-04-16T14:02:14.699Z,77.60
2023-04-16T14:04:42.004Z,77.30
2023-04-16T14:07:09.188Z,77.10
2023-04-16T14:09:36.505Z,77.30
2023-04-16T14:12:03.880Z,77.30
2023-04-16T14:14:31.138Z,77.70
2023-04-16T14:16:58.845Z,78.20
2023-04-16T14:19:26.168Z,77.80
2023-04-16T14:21:54.315Z,76.80
2023-04-16T14:24:21.513Z,76.60
2023-04-16T14:26:48.746Z,76.80
2023-04-16T14:29:16.072Z,77.30
2023-04-16T14:31:43.288Z,77.20
2023-04-16T14:34:10.770Z,77.60
2023-04-16T14:36:40.828Z,77.30
2023-04-16T14:39:08.718Z,77.20
2023-04-16T14:41:36.087Z,77.40
2023-04-16T14:44:05.961Z,77.50
2023-04-16T14:46:33.742Z,76.10
2023-04-16T14:49:01.233Z,76.90
2023-04-16T14:51:28.496Z,77.10
2023-04-16T14:53:56.518Z,77.60
2023-04-16T14:56:23.776Z,78.10
2023-04-16T14:58:51.010Z,77.60
2023-04-16T15:01:18.387Z,77.40
2023-04-16T15:03:45.744Z,76.90
2023-04-16T15:06:14.006Z,76.80
2023-04-16T15:08:41.478Z,76.80
2023-04-16T15:11:08.695Z,76.60
2023-04-16T15:13:35.941Z,76.80
2023-04-16T15:16:04.777Z,77.30
2023-04-16T15:18:32.996Z,77.60
2023-04-16T15:21:00.429Z,77.80
2023-04-16T15:23:27.629Z,78.20
2023-04-16T15:25:54.872Z,78.30
2023-04-16T15:28:22.088Z,78.60
2023-04-16T15:30:51.903Z,78.90
2023-04-16T15:33:21.228Z,79.10
2023-04-16T15:35:48.492Z,79.10
2023-04-16T15:38:15.654Z,79.40
2023-04-16T15:40:42.854Z,78.20
2023-04-16T15:43:10.154Z,78.10
2023-04-16T15:45:37.604Z,78.30
2023-04-16T15:48:05.981Z,78.30
2023-04-16T15:50:33.559Z,77.70
2023-04-16T15:53:00.943Z,76.90
2023-04-16T15:55:28.203Z,76.40
2023-04-16T15:57:55.540Z,75.50
2023-04-16T16:00:22.965Z,75.60
2023-04-16T16:02:50.372Z,76.10
2023-04-16T16:05:17.778Z,76.10
2023-04-16T16:07:45.434Z,76.00
2023-04-16T16:10:13.538Z,76.10
2023-04-16T16:12:41.472Z,76.60
2023-04-16T16:15:10.907Z,76.70
2023-04-16T16:17:38.595Z,76.70
2023-04-16T16:20:10.228Z,76.80
2023-04-16T16:22:38.173Z,76.60
2023-04-16T16:25:07.465Z,76.90
2023-04-16T16:27:36.163Z,76.80
2023-04-16T16:30:06.468Z,77.00
2023-04-16T16:32:33.834Z,76.90
2023-04-16T16:35:01.436Z,76.90
2023-04-16T16:37:29.269Z,77.00
2023-04-16T16:39:56.747Z,77.10
2023-04-16T16:42:24.156Z,77.40
2023-04-16T16:44:51.381Z,77.20
2023-04-16T16:47:18.837Z,77.60
2023-04-16T16:49:46.595Z,77.80
2023-04-16T16:52:13.796Z,77.80
2023-04-16T16:54:42.612Z,78.00
2023-04-16T16:57:09.819Z,78.30
2023-04-16T16:59:37.022Z,78.60
2023-04-16T17:02:04.271Z,78.70
2023-04-16T17:04:31.630Z,78.70
2023-04-16T17:06:58.937Z,79.00
2023-04-16T17:09:26.691Z,79.00
2023-04-16T17:11:53.940Z,79.20
2023-04-16T17:14:21.139Z,79.20
2023-04-16T17:16:49.774Z,79.30
2023-04-16T17:19:17.872Z,79.50
2023-04-16T17:21:45.440Z,79.50
2023-04-16T17:24:12.764Z,79.30
2023-04-16T17:26:41.097Z,79.50
2023-04-16T17:29:08.329Z,79.70
2023-04-16T17:31:35.872Z,79.90
2023-04-16T17:34:05.777Z,79.70
2023-04-16T17:36:33.228Z,79.60
2023-04-16T17:39:00.480Z,79.90
2023-04-16T17:41:27.694Z,80.30
2023-04-16T17:43:54.922Z,80.40
2023-04-16T17:46:22.309Z,80.50
2023-04-16T17:48:49.503Z,80.60
2023-04-16T17:51:16.735Z,80.60
2023-04-16T17:53:44.639Z,80.60
2023-04-16T17:56:12.883Z,80.60
2023-04-16T17:58:40.237Z,80.70
2023-04-16T18:01:07.474Z,80.70
2023-04-16T18:03:35.008Z,80.70
2023-04-16T18:06:02.386Z,80.70
2023-04-16T18:08:29.732Z,80.90
2023-04-16T18:10:57.066Z,80.80
2023-04-16T18:13:24.595Z,81.10
2023-04-16T18:15:52.921Z,81.10
2023-04-16T18:18:21.196Z,81.10
2023-04-16T18:20:48.431Z,81.00
2023-04-16T18:23:15.647Z,81.30
2023-04-16T18:25:43.097Z,81.10
2023-04-16T18:28:13.624Z,81.20
2023-04-16T18:30:41.430Z,81.20
2023-04-16T18:33:34.223Z,81.20
2023-04-16T18:35:55.912Z,81.40
2023-04-16T18:38:23.142Z,81.40
2023-04-16T18:40:50.320Z,81.50
2023-04-16T18:43:17.668Z,81.50
2023-04-16T18:45:44.852Z,81.70
2023-04-16T18:48:12.049Z,81.60
2023-04-16T18:50:39.277Z,81.70
2023-04-16T18:53:06.474Z,81.70
2023-04-16T18:55:33.796Z,81.80
2023-04-16T18:58:01.078Z,82.00
2023-04-16T19:00:28.324Z,82.10
2023-04-16T19:02:55.706Z,82.00
2023-04-16T19:05:23.015Z,82.10
2023-04-16T19:07:50.249Z,82.10
2023-04-16T19:10:17.506Z,82.20
2023-04-16T19:12:44.756Z,82.40
2023-04-16T19:15:11.998Z,82.30
2023-04-16T19:17:39.827Z,82.50
2023-04-16T19:20:11.378Z,82.50
2023-04-16T19:22:38.806Z,82.50
2023-04-16T19:25:07.154Z,82.50
2023-04-16T19:27:36.680Z,82.50
2023-04-16T19:30:04.557Z,82.40
2023-04-16T19:32:31.969Z,82.60
2023-04-16T19:34:59.223Z,82.60
2023-04-16T19:37:27.140Z,82.60
2023-04-16T19:39:54.919Z,82.60
2023-04-16T19:42:22.257Z,82.50
2023-04-16T19:44:49.486Z,82.70
2023-04-16T19:47:16.767Z,82.70
2023-04-16T19:49:44.030Z,82.80
2023-04-16T19:52:11.298Z,82.80
2023-04-16T19:54:38.618Z,82.80
2023-04-16T19:57:06.020Z,82.70
2023-04-16T19:59:33.316Z,82.70
2023-04-16T20:02:01.063Z,82.60
2023-04-16T20:04:28.399Z,82.80
2023-04-16T20:06:55.831Z,82.90
2023-04-16T20:09:25.280Z,83.00
2023-04-16T20:11:52.540Z,82.80
2023-04-16T20:14:19.754Z,82.80
2023-04-16T20:16:46.962Z,83.00
2023-04-16T20:19:17.178Z,83.10
2023-04-16T20:21:45.508Z,83.10
2023-04-16T20:24:12.733Z,83.10
2023-04-16T20:26:40.045Z,83.10
2023-04-16T20:29:07.317Z,83.10
2023-04-16T20:31:34.520Z,83.10
2023-04-16T20:34:01.757Z,83.20
2023-04-16T20:36:28.971Z,83.10
2023-04-16T20:38:56.214Z,83.00
2023-04-16T20:41:25.005Z,83.00
2023-04-16T20:43:52.859Z,83.00
2023-04-16T20:46:24.155Z,83.00
2023-04-16T20:48:51.869Z,83.00
2023-04-16T20:51:19.183Z,82.80
2023-04-16T20:53:46.444Z,83.00
2023-04-16T20:56:14.980Z,83.10
2023-04-16T20:58:42.809Z,83.10
2023-04-16T21:01:10.196Z,83.10
2023-04-16T21:03:37.724Z,83.20
2023-04-16T21:06:05.185Z,83.10
2023-04-16T21:08:32.484Z,83.10
2023-04-16T21:10:59.770Z,83.10
2023-04-16T21:13:26.968Z,83.30
2023-04-16T21:15:54.169Z,83.30
2023-04-16T21:18:21.415Z,83.30
2023-04-16T21:20:48.677Z,83.30
2023-04-16T21:23:15.910Z,83.40
2023-04-16T21:25:43.116Z,83.50
2023-04-16T21:28:10.488Z,83.60
2023-04-16T21:30:38.253Z,83.60
2023-04-16T21:33:06.034Z,83.70
2023-04-16T21:35:33.668Z,83.60
2023-04-16T21:38:00.878Z,83.60
2023-04-16T21:40:28.142Z,83.70
2023-04-16T21:42:55.506Z,83.80
2023-04-16T21:45:22.665Z,83.70
2023-04-16T21:47:49.904Z,83.70
2023-04-16T21:50:17.221Z,83.70
2023-04-16T21:52:46.065Z,83.80
2023-04-16T21:55:14.393Z,84.00
2023-04-16T21:57:41.714Z,84.00
2023-04-16T22:00:13.648Z,84.10
2023-04-16T22:02:44.566Z,84.10
2023-04-16T22:05:12.143Z,84.10
2023-04-16T22:07:39.337Z,84.20
2023-04-16T22:10:08.644Z,84.30
2023-04-16T22:12:39.813Z,84.30
2023-04-16T22:15:08.964Z,84.30
2023-04-16T22:17:36.309Z,84.30
2023-04-16T22:20:08.883Z,84.40
2023-04-16T22:22:36.168Z,84.30
2023-04-16T22:25:03.574Z,84.30
2023-04-16T22:27:30.998Z,84.20
2023-04-16T22:29:58.244Z,84.30
2023-04-16T22:32:25.585Z,84.20
2023-04-16T22:34:52.877Z,84.40
2023-04-16T22:37:20.076Z,84.40
2023-04-16T22:39:47.335Z,84.40
2023-04-16T22:42:14.553Z,84.30
2023-04-16T22:44:41.809Z,84.40
2023-04-16T22:47:09.053Z,84.30
2023-04-16T22:49:36.222Z,84.30
2023-04-16T22:52:03.584Z,84.40
2023-04-16T22:54:31.410Z,84.50
2023-04-16T22:56:58.989Z,84.40
2023-04-16T22:59:26.321Z,84.40
2023-04-16T23:01:53.638Z,84.60
2023-04-16T23:04:20.873Z,84.60
2023-04-16T23:06:48.076Z,84.80
2023-04-16T23:09:15.532Z,84.70
2023-04-16T23:11:42.730Z,84.50
2023-04-16T23:14:09.933Z,84.50
2023-04-16T23:16:37.098Z,84.50
2023-04-16T23:19:04.311Z,84.60
2023-04-16T23:21:32.375Z,85.60
2023-04-16T23:23:59.619Z,84.50
2023-04-16T23:26:26.939Z,84.60
2023-04-16T23:28:54.151Z,84.70
2023-04-16T23:31:21.365Z,84.70
2023-04-16T23:33:48.669Z,84.80
2023-04-16T23:36:15.829Z,84.80
2023-04-16T23:38:42.995Z,84.80
2023-04-16T23:41:10.162Z,84.80
2023-04-16T23:43:39.968Z,84.80
2023-04-16T23:46:07.509Z,84.90
2023-04-16T23:48:34.751Z,85.00
2023-04-16T23:51:02.017Z,85.00
2023-04-16T23:53:29.256Z,85.10
2023-04-16T23:55:56.456Z,85.20
2023-04-16T23:58:24.207Z,85.00
