createdAt,value
2022-09-29T00:01:13.463Z,22.83
2022-09-29T00:03:41.465Z,22.83
2022-09-29T00:06:19.182Z,22.82
2022-09-29T00:08:47.772Z,22.80
2022-09-29T00:11:18.757Z,22.80
2022-09-29T00:13:47.842Z,22.79
2022-09-29T00:16:15.814Z,22.79
2022-09-29T00:18:43.731Z,22.78
2022-09-29T00:21:15.124Z,22.78
2022-09-29T00:23:43.148Z,22.76
2022-09-29T00:26:16.797Z,22.76
2022-09-29T00:28:52.693Z,22.73
2022-09-29T00:31:21.314Z,22.73
2022-09-29T00:33:50.731Z,22.72
2022-09-29T00:36:21.023Z,22.72
2022-09-29T00:38:51.076Z,22.72
2022-09-29T00:41:24.627Z,22.71
2022-09-29T00:44:04.798Z,22.70
2022-09-29T00:46:43.555Z,22.68
2022-09-29T00:49:23.417Z,22.67
2022-09-29T00:52:00.058Z,22.62
2022-09-29T00:54:32.756Z,22.65
2022-09-29T00:57:03.113Z,22.65
2022-09-29T01:00:08.859Z,22.64
2022-09-29T01:02:40.918Z,22.62
2022-09-29T01:05:16.095Z,22.62
2022-09-29T01:07:44.618Z,22.61
2022-09-29T01:10:17.189Z,22.61
2022-09-29T01:12:47.484Z,22.61
2022-09-29T01:15:19.558Z,22.60
2022-09-29T01:17:48.276Z,22.59
2022-09-29T01:20:22.562Z,22.59
2022-09-29T01:23:06.854Z,22.58
2022-09-29T01:25:52.852Z,22.57
2022-09-29T01:29:16.602Z,22.56
2022-09-29T01:32:05.889Z,22.54
2022-09-29T01:34:48.843Z,22.54
2022-09-29T01:37:58.517Z,22.53
2022-09-29T01:40:51.680Z,22.51
2022-09-29T01:43:42.082Z,22.51
2022-09-29T01:46:23.821Z,22.50
2022-09-29T01:48:55.953Z,22.48
2022-09-29T01:51:30.986Z,22.49
2022-09-29T01:54:06.410Z,22.49
2022-09-29T01:56:42.783Z,22.49
2022-09-29T01:59:18.807Z,22.49
2022-09-29T02:01:50.653Z,22.49
2022-09-29T02:04:31.710Z,22.48
2022-09-29T02:07:06.702Z,22.47
2022-09-29T02:09:40.469Z,22.47
2022-09-29T02:12:13.287Z,22.46
2022-09-29T02:14:46.514Z,22.46
2022-09-29T02:17:19.998Z,22.46
2022-09-29T02:19:51.557Z,22.46
2022-09-29T02:22:20.091Z,22.46
2022-09-29T02:24:52.929Z,22.46
2022-09-29T02:27:22.876Z,22.44
2022-09-29T02:29:51.101Z,22.44
2022-09-29T02:32:20.084Z,22.45
2022-09-29T02:34:52.182Z,22.44
2022-09-29T02:37:46.254Z,22.43
2022-09-29T02:40:26.249Z,22.42
2022-09-29T02:43:22.046Z,22.41
2022-09-29T02:46:10.004Z,22.40
2022-09-29T02:49:17.682Z,22.39
2022-09-29T02:51:50.886Z,22.37
2022-09-29T02:54:41.461Z,22.38
2022-09-29T02:57:17.953Z,22.37
2022-09-29T02:59:57.499Z,22.38
2022-09-29T03:02:27.502Z,22.37
2022-09-29T03:04:55.598Z,22.37
2022-09-29T03:07:23.507Z,22.38
2022-09-29T03:09:51.326Z,22.38
2022-09-29T03:12:19.050Z,22.37
2022-09-29T03:14:46.902Z,22.37
2022-09-29T03:17:14.694Z,22.37
2022-09-29T03:19:42.554Z,22.37
2022-09-29T03:22:10.351Z,22.35
2022-09-29T03:24:38.301Z,22.31
2022-09-29T03:27:06.576Z,22.25
2022-09-29T03:29:34.369Z,22.18
2022-09-29T03:32:02.964Z,22.14
2022-09-29T03:34:30.802Z,22.09
2022-09-29T03:36:58.676Z,22.13
2022-09-29T03:39:26.762Z,22.14
2022-09-29T03:41:54.842Z,22.16
2022-09-29T03:44:22.663Z,22.18
2022-09-29T03:46:50.541Z,22.19
2022-09-29T03:49:18.417Z,22.20
2022-09-29T03:51:46.425Z,22.22
2022-09-29T03:54:14.277Z,22.23
2022-09-29T03:56:42.126Z,22.24
2022-09-29T03:59:12.348Z,22.27
2022-09-29T04:01:41.127Z,22.29
2022-09-29T04:04:09.762Z,22.33
2022-09-29T04:06:37.656Z,22.37
2022-09-29T04:09:05.452Z,22.42
2022-09-29T04:11:33.588Z,22.47
2022-09-29T04:14:01.419Z,22.52
2022-09-29T04:16:29.325Z,22.58
2022-09-29T04:18:57.297Z,22.63
2022-09-29T04:21:25.089Z,22.68
2022-09-29T04:23:52.853Z,22.75
2022-09-29T04:26:21.065Z,22.79
2022-09-29T04:28:49.120Z,22.83
2022-09-29T04:31:16.915Z,22.87
2022-09-29T04:33:44.625Z,22.90
2022-09-29T04:36:12.506Z,22.93
2022-09-29T04:38:40.302Z,22.96
2022-09-29T04:41:08.487Z,22.99
2022-09-29T04:43:36.212Z,23.01
2022-09-29T04:46:06.581Z,23.04
2022-09-29T04:48:36.295Z,23.06
2022-09-29T04:51:05.789Z,23.05
2022-09-29T04:53:34.064Z,23.11
2022-09-29T04:56:05.669Z,23.13
2022-09-29T04:58:34.803Z,23.15
2022-09-29T05:01:08.153Z,23.19
2022-09-29T05:03:36.157Z,23.21
2022-09-29T05:06:04.173Z,23.23
2022-09-29T05:08:32.071Z,23.25
2022-09-29T05:11:04.092Z,23.27
2022-09-29T05:13:32.092Z,23.29
2022-09-29T05:16:00.188Z,23.31
2022-09-29T05:18:28.262Z,23.28
2022-09-29T05:21:22.931Z,23.29
2022-09-29T05:23:44.499Z,23.33
2022-09-29T05:26:13.544Z,23.35
2022-09-29T05:28:46.884Z,23.36
2022-09-29T05:31:15.881Z,23.37
2022-09-29T05:33:43.932Z,23.39
2022-09-29T05:36:13.039Z,23.40
2022-09-29T05:38:40.823Z,23.42
2022-09-29T05:41:12.175Z,23.43
2022-09-29T05:43:41.022Z,23.45
2022-09-29T05:46:11.206Z,23.46
2022-09-29T05:48:39.231Z,23.48
2022-09-29T05:51:13.209Z,23.49
2022-09-29T05:53:41.617Z,23.49
2022-09-29T05:56:12.766Z,23.50
2022-09-29T05:58:41.400Z,23.52
2022-09-29T06:01:12.544Z,23.53
2022-09-29T06:03:41.222Z,23.55
2022-09-29T06:06:15.042Z,23.57
2022-09-29T06:08:44.773Z,23.57
2022-09-29T06:11:17.779Z,23.59
2022-09-29T06:13:48.996Z,23.59
2022-09-29T06:16:20.132Z,23.60
2022-09-29T06:18:48.212Z,23.60
2022-09-29T06:21:19.049Z,23.60
2022-09-29T06:23:47.637Z,23.59
2022-09-29T06:26:22.714Z,23.58
2022-09-29T06:28:53.256Z,23.56
2022-09-29T06:31:23.309Z,23.55
2022-09-29T06:33:52.200Z,23.53
2022-09-29T06:36:42.144Z,23.52
2022-09-29T06:39:13.419Z,23.49
2022-09-29T06:41:41.741Z,23.48
2022-09-29T06:44:09.556Z,23.47
2022-09-29T06:46:37.332Z,23.45
2022-09-29T06:49:05.053Z,23.44
2022-09-29T06:51:43.307Z,23.42
2022-09-29T06:54:16.024Z,23.40
2022-09-29T06:56:48.064Z,23.39
2022-09-29T06:59:16.900Z,23.37
2022-09-29T07:01:47.337Z,23.36
2022-09-29T07:04:15.196Z,23.35
2022-09-29T07:06:43.061Z,23.33
2022-09-29T07:09:15.854Z,23.31
2022-09-29T07:11:48.933Z,23.30
2022-09-29T07:14:19.303Z,23.28
2022-09-29T07:16:48.500Z,23.27
2022-09-29T07:19:18.378Z,23.26
2022-09-29T07:21:47.183Z,23.25
2022-09-29T07:24:15.624Z,23.23
2022-09-29T07:26:44.423Z,23.22
2022-09-29T07:29:15.661Z,23.20
2022-09-29T07:31:51.346Z,23.19
2022-09-29T07:34:21.846Z,23.16
2022-09-29T07:36:50.250Z,23.15
2022-09-29T07:39:21.116Z,23.14
2022-09-29T07:41:49.529Z,23.12
2022-09-29T07:44:18.181Z,23.11
2022-09-29T07:46:48.164Z,23.09
2022-09-29T07:49:16.341Z,23.08
2022-09-29T07:51:44.181Z,23.07
2022-09-29T07:54:12.043Z,23.06
2022-09-29T07:56:39.841Z,23.07
2022-09-29T07:59:07.602Z,23.08
2022-09-29T08:01:36.112Z,23.11
2022-09-29T08:04:04.417Z,23.13
2022-09-29T08:06:32.730Z,23.16
2022-09-29T08:09:04.950Z,23.21
2022-09-29T08:11:38.015Z,23.24
2022-09-29T08:14:07.367Z,23.28
2022-09-29T08:16:36.930Z,23.30
2022-09-29T08:19:06.205Z,23.32
2022-09-29T08:21:37.299Z,23.36
2022-09-29T08:24:07.034Z,23.39
2022-09-29T08:26:43.212Z,23.42
2022-09-29T08:29:16.726Z,23.46
2022-09-29T08:31:46.004Z,23.48
2022-09-29T08:34:14.813Z,23.52
2022-09-29T08:36:43.590Z,23.56
2022-09-29T08:39:12.280Z,23.58
2022-09-29T08:42:01.262Z,23.61
2022-09-29T08:44:46.213Z,23.62
2022-09-29T08:47:47.838Z,23.64
2022-09-29T08:50:25.285Z,23.66
2022-09-29T08:53:01.783Z,23.69
2022-09-29T08:55:49.012Z,23.71
2022-09-29T08:58:17.584Z,23.72
2022-09-29T09:00:53.820Z,23.74
2022-09-29T09:03:32.420Z,23.74
2022-09-29T09:06:13.226Z,23.75
2022-09-29T09:09:31.232Z,23.74
2022-09-29T09:12:24.881Z,23.72
2022-09-29T09:14:59.912Z,23.72
2022-09-29T09:18:05.097Z,23.74
2022-09-29T09:20:36.926Z,23.76
2022-09-29T09:23:17.896Z,23.80
2022-09-29T09:25:57.520Z,23.82
2022-09-29T09:28:45.546Z,23.85
2022-09-29T09:31:40.624Z,23.84
2022-09-29T09:34:15.880Z,23.90
2022-09-29T09:37:08.223Z,23.92
2022-09-29T09:39:44.408Z,23.92
2022-09-29T09:42:23.489Z,23.91
2022-09-29T09:45:03.071Z,23.90
2022-09-29T09:47:45.964Z,23.89
2022-09-29T09:50:17.064Z,23.81
2022-09-29T09:52:49.241Z,23.84
2022-09-29T09:55:20.834Z,23.81
2022-09-29T09:57:54.400Z,23.79
2022-09-29T10:00:26.376Z,23.78
2022-09-29T10:02:57.060Z,23.75
2022-09-29T10:05:34.244Z,23.75
2022-09-29T10:08:02.546Z,23.76
2022-09-29T10:10:31.003Z,23.78
2022-09-29T10:13:05.309Z,23.79
2022-09-29T10:15:38.754Z,23.80
2022-09-29T10:18:11.300Z,23.79
2022-09-29T10:20:41.900Z,23.78
2022-09-29T10:23:28.659Z,23.77
2022-09-29T10:26:18.861Z,23.75
2022-09-29T10:28:59.099Z,23.72
2022-09-29T10:31:30.036Z,23.70
2022-09-29T10:34:02.597Z,23.67
2022-09-29T10:36:48.723Z,23.64
2022-09-29T10:39:45.567Z,23.59
2022-09-29T10:42:23.752Z,23.56
2022-09-29T10:45:17.835Z,23.55
2022-09-29T10:47:47.396Z,23.47
2022-09-29T10:50:24.210Z,23.53
2022-09-29T10:53:04.636Z,23.54
2022-09-29T10:55:35.238Z,23.55
2022-09-29T10:58:52.602Z,23.58
2022-09-29T11:01:26.006Z,23.56
2022-09-29T11:04:06.120Z,23.56
2022-09-29T11:06:43.570Z,23.55
2022-09-29T11:09:18.328Z,23.53
2022-09-29T11:11:48.963Z,23.47
2022-09-29T11:14:37.801Z,23.49
2022-09-29T11:17:26.465Z,23.46
2022-09-29T11:20:00.596Z,23.44
2022-09-29T11:22:49.354Z,23.42
2022-09-29T11:25:30.345Z,23.39
2022-09-29T11:28:11.852Z,23.38
2022-09-29T11:30:48.438Z,23.37
2022-09-29T11:33:24.358Z,23.35
2022-09-29T11:36:00.992Z,23.34
2022-09-29T11:38:38.826Z,23.34
2022-09-29T11:41:22.719Z,23.34
2022-09-29T11:43:56.542Z,23.36
2022-09-29T11:46:27.171Z,23.39
2022-09-29T11:49:24.723Z,23.42
2022-09-29T11:52:17.381Z,23.44
2022-09-29T11:55:10.289Z,23.46
2022-09-29T11:58:00.281Z,23.49
2022-09-29T12:01:06.012Z,23.51
2022-09-29T12:03:51.081Z,23.53
2022-09-29T12:06:36.953Z,23.56
2022-09-29T12:09:33.464Z,23.59
2022-09-29T12:12:30.102Z,23.62
2022-09-29T12:15:16.845Z,23.66
2022-09-29T12:17:49.982Z,23.68
2022-09-29T12:20:31.088Z,23.69
2022-09-29T12:23:05.181Z,23.69
2022-09-29T12:25:43.901Z,23.69
2022-09-29T12:28:19.972Z,23.71
2022-09-29T12:30:57.410Z,23.71
2022-09-29T12:33:35.030Z,23.71
2022-09-29T12:36:49.029Z,23.71
2022-09-29T12:39:47.953Z,23.69
2022-09-29T12:42:33.633Z,23.71
2022-09-29T12:45:11.209Z,23.72
2022-09-29T12:47:53.806Z,23.73
2022-09-29T12:50:42.612Z,23.75
2022-09-29T12:53:16.409Z,23.76
2022-09-29T12:55:54.308Z,23.78
2022-09-29T12:58:45.869Z,23.77
2022-09-29T13:01:32.950Z,23.77
2022-09-29T13:04:07.076Z,23.76
2022-09-29T13:06:40.478Z,23.74
2022-09-29T13:09:32.872Z,23.73
2022-09-29T13:12:28.207Z,23.70
2022-09-29T13:15:17.941Z,23.67
2022-09-29T13:17:57.632Z,23.65
2022-09-29T13:20:25.590Z,23.63
2022-09-29T13:23:18.541Z,23.62
2022-09-29T13:25:49.022Z,23.59
2022-09-29T13:28:38.138Z,23.58
2022-09-29T13:31:14.164Z,23.55
2022-09-29T13:33:48.479Z,23.55
2022-09-29T13:36:29.365Z,23.53
2022-09-29T13:38:58.833Z,23.51
2022-09-29T13:41:30.084Z,23.51
2022-09-29T13:43:57.961Z,23.50
2022-09-29T13:46:31.746Z,23.49
2022-09-29T13:49:02.493Z,23.46
2022-09-29T13:51:54.271Z,23.43
2022-09-29T13:54:42.385Z,23.38
2022-09-29T13:57:12.118Z,23.34
2022-09-29T13:59:42.638Z,23.33
2022-09-29T14:02:49.665Z,23.30
2022-09-29T14:05:39.885Z,23.26
2022-09-29T14:08:18.049Z,23.22
2022-09-29T14:10:58.768Z,23.21
2022-09-29T14:13:34.334Z,23.19
2022-09-29T14:16:37.343Z,23.17
2022-09-29T14:19:14.019Z,23.15
2022-09-29T14:21:49.192Z,23.14
2022-09-29T14:24:35.434Z,23.14
2022-09-29T14:27:26.918Z,23.14
2022-09-29T14:30:11.740Z,23.13
2022-09-29T14:32:43.134Z,23.14
2022-09-29T14:35:23.375Z,23.12
2022-09-29T14:38:02.636Z,23.09
2022-09-29T14:40:30.781Z,23.07
2022-09-29T14:43:17.898Z,23.09
2022-09-29T14:46:04.364Z,23.09
2022-09-29T14:49:10.859Z,23.08
2022-09-29T14:51:58.356Z,23.09
2022-09-29T14:55:02.870Z,23.10
2022-09-29T14:57:39.680Z,23.11
2022-09-29T15:00:17.973Z,23.12
2022-09-29T15:02:59.630Z,23.14
2022-09-29T15:05:35.558Z,23.16
2022-09-29T15:08:23.365Z,23.20
2022-09-29T15:10:51.082Z,23.22
2022-09-29T15:13:30.315Z,23.27
2022-09-29T15:16:11.070Z,23.30
2022-09-29T15:18:39.217Z,23.34
2022-09-29T15:21:18.653Z,23.35
2022-09-29T15:24:17.037Z,23.44
2022-09-29T15:26:46.638Z,23.49
2022-09-29T15:29:18.369Z,23.54
2022-09-29T15:31:49.750Z,23.58
2022-09-29T15:34:21.420Z,23.62
2022-09-29T15:36:53.685Z,23.65
2022-09-29T15:39:33.430Z,23.68
2022-09-29T15:42:04.194Z,23.70
2022-09-29T15:44:33.951Z,23.74
2022-09-29T15:47:01.949Z,23.76
2022-09-29T15:49:30.032Z,23.79
2022-09-29T15:51:59.243Z,23.81
2022-09-29T15:54:34.918Z,23.83
2022-09-29T15:57:22.630Z,23.85
2022-09-29T15:59:54.357Z,23.86
2022-09-29T16:02:48.343Z,23.89
2022-09-29T16:05:22.066Z,23.91
2022-09-29T16:07:57.996Z,23.90
2022-09-29T16:10:36.492Z,23.95
2022-09-29T16:13:08.834Z,23.96
2022-09-29T16:15:48.626Z,23.98
2022-09-29T16:18:32.421Z,23.97
2022-09-29T16:21:07.304Z,23.96
2022-09-29T16:23:44.464Z,23.96
2022-09-29T16:26:18.654Z,23.96
2022-09-29T16:29:02.734Z,23.95
2022-09-29T16:31:32.185Z,23.93
2022-09-29T16:34:01.315Z,23.92
2022-09-29T16:36:36.881Z,23.92
2022-09-29T16:39:06.321Z,23.90
2022-09-29T16:41:37.847Z,23.89
2022-09-29T16:44:12.603Z,23.87
2022-09-29T16:46:54.046Z,23.86
2022-09-29T16:49:23.649Z,23.84
2022-09-29T16:51:53.963Z,23.83
2022-09-29T16:54:29.521Z,23.82
2022-09-29T16:57:23.378Z,23.79
2022-09-29T17:00:14.305Z,23.77
2022-09-29T17:02:42.268Z,23.73
2022-09-29T17:05:10.376Z,23.74
2022-09-29T17:07:41.984Z,23.73
2022-09-29T17:10:19.652Z,23.70
2022-09-29T17:12:48.163Z,23.69
2022-09-29T17:15:17.816Z,23.68
2022-09-29T17:17:47.734Z,23.65
2022-09-29T17:20:19.758Z,23.63
2022-09-29T17:22:49.161Z,23.61
2022-09-29T17:25:16.986Z,23.59
2022-09-29T17:28:03.740Z,23.58
2022-09-29T17:30:31.690Z,23.55
2022-09-29T17:33:00.142Z,23.54
2022-09-29T17:35:33.768Z,23.54
2022-09-29T17:38:01.732Z,23.54
2022-09-29T17:40:35.262Z,23.56
2022-09-29T17:43:03.573Z,23.58
2022-09-29T17:45:35.357Z,23.61
2022-09-29T17:48:03.470Z,23.64
2022-09-29T17:50:40.874Z,23.68
2022-09-29T17:53:11.505Z,23.72
2022-09-29T17:55:39.399Z,23.75
2022-09-29T17:58:08.172Z,23.79
2022-09-29T18:00:38.985Z,23.81
2022-09-29T18:03:12.918Z,23.83
2022-09-29T18:05:42.589Z,23.85
2022-09-29T18:08:18.262Z,23.86
2022-09-29T18:10:52.590Z,23.88
2022-09-29T18:13:22.266Z,23.90
2022-09-29T18:15:50.756Z,23.83
2022-09-29T18:18:21.849Z,23.96
2022-09-29T18:20:50.801Z,23.97
2022-09-29T18:23:20.557Z,24.00
2022-09-29T18:25:50.261Z,24.01
2022-09-29T18:28:19.017Z,24.03
2022-09-29T18:30:50.413Z,24.03
2022-09-29T18:33:20.077Z,24.04
2022-09-29T18:35:53.327Z,24.03
2022-09-29T18:38:21.815Z,24.03
2022-09-29T18:40:52.379Z,24.02
2022-09-29T18:43:21.681Z,24.00
2022-09-29T18:45:49.494Z,23.97
2022-09-29T18:48:20.137Z,23.96
2022-09-29T18:50:49.974Z,23.93
2022-09-29T18:53:19.973Z,23.91
2022-09-29T18:55:49.541Z,23.89
2022-09-29T18:58:19.813Z,23.86
2022-09-29T19:00:55.052Z,23.83
2022-09-29T19:03:24.801Z,23.80
2022-09-29T19:05:54.211Z,23.78
2022-09-29T19:08:23.446Z,23.76
2022-09-29T19:10:54.175Z,23.73
2022-09-29T19:13:22.283Z,23.70
2022-09-29T19:15:50.692Z,23.68
2022-09-29T19:18:24.950Z,23.66
2022-09-29T19:20:55.580Z,23.63
2022-09-29T19:23:25.264Z,23.60
2022-09-29T19:25:55.384Z,23.59
2022-09-29T19:28:26.953Z,23.56
2022-09-29T19:30:56.015Z,23.54
2022-09-29T19:33:24.264Z,23.52
2022-09-29T19:35:54.889Z,23.50
2022-09-29T19:38:23.431Z,23.48
2022-09-29T19:40:51.786Z,23.47
2022-09-29T19:43:21.692Z,23.45
2022-09-29T19:45:50.274Z,23.43
2022-09-29T19:48:20.802Z,23.43
2022-09-29T19:51:15.226Z,23.42
2022-09-29T19:53:47.164Z,23.40
2022-09-29T19:56:18.102Z,23.39
2022-09-29T19:58:46.199Z,23.39
2022-09-29T20:01:14.019Z,23.39
2022-09-29T20:03:43.449Z,23.38
2022-09-29T20:06:11.276Z,23.37
2022-09-29T20:08:39.244Z,23.38
2022-09-29T20:11:09.870Z,23.39
2022-09-29T20:13:38.840Z,23.40
2022-09-29T20:16:07.619Z,23.40
2022-09-29T20:18:37.893Z,23.37
2022-09-29T20:21:07.380Z,23.40
2022-09-29T20:23:35.234Z,23.40
2022-09-29T20:26:03.751Z,23.41
2022-09-29T20:28:31.808Z,23.41
2022-09-29T20:31:00.238Z,23.41
2022-09-29T20:33:28.197Z,23.39
2022-09-29T20:35:55.967Z,23.37
2022-09-29T20:38:23.775Z,23.36
2022-09-29T20:40:51.593Z,23.33
2022-09-29T20:43:19.387Z,23.27
2022-09-29T20:45:47.265Z,23.28
2022-09-29T20:48:15.051Z,23.26
2022-09-29T20:50:44.441Z,23.25
2022-09-29T20:53:12.211Z,23.23
2022-09-29T20:55:40.207Z,23.22
2022-09-29T20:58:08.053Z,23.20
2022-09-29T21:00:35.796Z,23.18
2022-09-29T21:03:06.137Z,23.16
2022-09-29T21:05:33.986Z,23.14
2022-09-29T21:08:01.948Z,23.08
2022-09-29T21:10:29.833Z,23.01
2022-09-29T21:12:57.806Z,22.93
2022-09-29T21:15:25.643Z,22.84
2022-09-29T21:17:53.552Z,22.77
2022-09-29T21:20:21.345Z,22.69
2022-09-29T21:22:50.420Z,22.62
2022-09-29T21:25:18.188Z,22.57
2022-09-29T21:27:46.262Z,22.51
2022-09-29T21:30:14.123Z,22.46
2022-09-29T21:32:42.104Z,22.41
2022-09-29T21:35:10.718Z,22.37
2022-09-29T21:37:38.781Z,22.33
2022-09-29T21:40:07.810Z,22.30
2022-09-29T21:42:36.589Z,22.27
2022-09-29T21:45:04.678Z,22.28
2022-09-29T21:47:55.502Z,22.30
2022-09-29T21:50:23.226Z,22.33
2022-09-29T21:52:50.990Z,22.40
2022-09-29T21:55:18.979Z,22.44
2022-09-29T21:57:46.818Z,22.48
2022-09-29T22:00:14.646Z,22.53
2022-09-29T22:02:42.618Z,22.56
2022-09-29T22:05:10.933Z,22.59
2022-09-29T22:07:38.760Z,22.61
2022-09-29T22:10:07.044Z,22.63
2022-09-29T22:12:35.485Z,22.65
2022-09-29T22:15:03.427Z,22.66
2022-09-29T22:17:31.320Z,22.67
2022-09-29T22:19:59.089Z,22.67
2022-09-29T22:22:26.856Z,22.68
2022-09-29T22:24:55.852Z,22.68
2022-09-29T22:27:23.632Z,22.69
2022-09-29T22:29:51.430Z,22.69
2022-09-29T22:32:19.198Z,22.69
2022-09-29T22:34:47.037Z,22.69
2022-09-29T22:37:14.837Z,22.64
2022-09-29T22:39:42.623Z,22.68
2022-09-29T22:42:10.577Z,22.68
2022-09-29T22:44:38.476Z,22.68
2022-09-29T22:47:06.603Z,22.68
2022-09-29T22:49:34.365Z,22.67
2022-09-29T22:52:02.205Z,22.66
2022-09-29T22:54:30.091Z,22.65
2022-09-29T22:56:57.844Z,22.65
2022-09-29T22:59:25.693Z,22.60
2022-09-29T23:01:53.459Z,22.64
2022-09-29T23:04:21.350Z,22.63
2022-09-29T23:06:49.242Z,22.62
2022-09-29T23:09:17.063Z,22.62
2022-09-29T23:11:45.290Z,22.60
2022-09-29T23:14:15.054Z,22.60
2022-09-29T23:16:42.939Z,22.59
2022-09-29T23:19:11.427Z,22.59
2022-09-29T23:21:39.177Z,22.58
2022-09-29T23:24:06.907Z,22.58
2022-09-29T23:26:34.647Z,22.57
2022-09-29T23:29:04.054Z,22.56
2022-09-29T23:31:32.189Z,22.55
2022-09-29T23:34:00.533Z,22.55
2022-09-29T23:36:30.810Z,22.54
2022-09-29T23:39:10.772Z,22.53
2022-09-29T23:41:44.558Z,22.52
2022-09-29T23:44:15.379Z,22.51
2022-09-29T23:46:43.920Z,22.51
2022-09-29T23:49:18.347Z,22.50
2022-09-29T23:51:48.569Z,22.49
2022-09-29T23:54:20.482Z,22.49
2022-09-29T23:56:49.476Z,22.49
2022-09-29T23:59:17.195Z,22.48
