createdAt,value
2019-05-18T00:00:03.991Z,91.63
2019-05-18T00:01:03.964Z,91.83
2019-05-18T00:02:03.972Z,91.74
2019-05-18T00:03:03.943Z,91.88
2019-05-18T00:04:03.956Z,91.98
2019-05-18T00:05:04.006Z,92.39
2019-05-18T00:06:03.916Z,91.98
2019-05-18T00:07:03.900Z,92.80
2019-05-18T00:08:03.940Z,92.80
2019-05-18T00:09:03.898Z,92.59
2019-05-18T00:10:03.886Z,92.08
2019-05-18T00:11:03.859Z,92.19
2019-05-18T00:12:03.856Z,92.59
2019-05-18T00:13:03.863Z,92.74
2019-05-18T00:14:03.836Z,92.84
2019-05-18T00:15:03.830Z,92.84
2019-05-18T00:16:03.855Z,92.33
2019-05-18T00:17:03.824Z,92.43
2019-05-18T00:18:03.812Z,92.33
2019-05-18T00:19:03.784Z,91.61
2019-05-18T00:20:03.845Z,91.27
2019-05-18T00:21:03.776Z,91.67
2019-05-18T00:22:03.789Z,91.37
2019-05-18T00:23:03.801Z,91.06
2019-05-18T00:24:03.737Z,91.47
2019-05-18T00:25:03.738Z,91.16
2019-05-18T00:26:03.694Z,90.66
2019-05-18T00:27:03.686Z,89.94
2019-05-18T00:28:03.782Z,90.00
2019-05-18T00:29:03.677Z,90.00
2019-05-18T00:30:03.677Z,89.18
2019-05-18T00:31:03.645Z,89.08
2019-05-18T00:32:03.743Z,88.98
2019-05-18T00:33:03.634Z,88.78
2019-05-18T00:34:03.629Z,89.28
2019-05-18T00:35:03.621Z,88.88
2019-05-18T00:36:03.587Z,88.67
2019-05-18T00:37:03.582Z,88.98
2019-05-18T00:38:03.572Z,88.88
2019-05-18T00:39:03.592Z,88.78
2019-05-18T00:40:03.560Z,89.90
2019-05-18T00:41:03.560Z,88.98
2019-05-18T00:42:03.548Z,89.59
2019-05-18T00:43:03.525Z,90.00
2019-05-18T00:44:03.503Z,89.28
2019-05-18T00:45:03.505Z,89.69
2019-05-18T00:46:03.482Z,90.00
2019-05-18T00:47:03.510Z,90.20
2019-05-18T00:48:03.520Z,89.53
2019-05-18T00:49:03.472Z,90.29
2019-05-18T00:50:03.462Z,90.45
2019-05-18T00:51:03.438Z,90.90
2019-05-18T00:52:03.418Z,91.31
2019-05-18T00:53:03.408Z,91.00
2019-05-18T00:54:03.408Z,91.52
2019-05-18T00:55:03.440Z,91.46
2019-05-18T00:56:03.372Z,92.17
2019-05-18T00:57:03.363Z,93.03
2019-05-18T00:58:03.349Z,92.72
2019-05-18T00:59:03.350Z,93.13
2019-05-18T01:00:03.352Z,93.79
2019-05-18T01:01:03.384Z,94.30
2019-05-18T01:02:03.311Z,94.10
2019-05-18T01:03:03.300Z,94.36
2019-05-18T01:04:03.284Z,94.26
2019-05-18T01:05:03.290Z,94.30
2019-05-18T01:06:03.284Z,94.51
2019-05-18T01:07:03.258Z,94.30
2019-05-18T01:08:03.282Z,94.81
2019-05-18T01:09:03.243Z,95.17
2019-05-18T01:10:03.244Z,95.12
2019-05-18T01:11:03.222Z,95.67
2019-05-18T01:12:03.205Z,96.08
2019-05-18T01:13:03.190Z,95.98
2019-05-18T01:14:03.204Z,96.39
2019-05-18T01:15:03.237Z,96.08
2019-05-18T01:16:03.160Z,96.19
2019-05-18T01:17:03.160Z,96.19
2019-05-18T01:18:03.143Z,96.39
2019-05-18T01:19:03.126Z,96.39
2019-05-18T01:20:03.140Z,96.74
2019-05-18T01:21:03.103Z,96.49
2019-05-18T01:22:03.118Z,96.95
2019-05-18T01:23:03.094Z,97.31
2019-05-18T01:24:03.071Z,96.91
2019-05-18T01:25:03.062Z,97.00
2019-05-18T01:26:03.062Z,97.11
2019-05-18T01:27:03.043Z,97.56
2019-05-18T01:28:03.080Z,97.36
2019-05-18T01:29:03.025Z,97.66
2019-05-18T01:30:03.009Z,97.66
2019-05-18T01:31:03.019Z,97.36
2019-05-18T01:32:02.990Z,97.36
2019-05-18T01:33:02.976Z,97.46
2019-05-18T01:34:02.962Z,98.07
2019-05-18T01:35:02.953Z,97.92
2019-05-18T01:36:02.960Z,97.41
2019-05-18T01:37:02.992Z,96.55
2019-05-18T01:38:02.945Z,95.94
2019-05-18T01:39:02.914Z,95.79
2019-05-18T01:40:02.900Z,94.67
2019-05-18T01:41:02.913Z,94.06
2019-05-18T01:42:02.880Z,93.70
2019-05-18T01:43:02.872Z,93.74
2019-05-18T01:44:02.893Z,93.54
2019-05-18T01:45:15.838Z,93.54
2019-05-18T01:46:03.920Z,93.85
2019-05-18T01:47:02.831Z,93.54
2019-05-18T01:48:13.135Z,93.29
2019-05-18T01:49:03.858Z,93.09
2019-05-18T01:50:02.813Z,92.33
2019-05-18T01:51:02.801Z,92.13
2019-05-18T01:52:02.840Z,91.72
2019-05-18T01:53:02.840Z,91.92
2019-05-18T01:54:02.778Z,91.52
2019-05-18T01:55:02.749Z,91.20
2019-05-18T01:56:02.768Z,91.00
2019-05-18T01:57:02.724Z,91.20
2019-05-18T01:58:02.717Z,91.20
2019-05-18T01:59:02.702Z,91.20
2019-05-18T02:00:02.774Z,90.90
2019-05-18T02:01:02.690Z,91.11
2019-05-18T02:02:02.703Z,90.59
2019-05-18T02:03:02.654Z,90.59
2019-05-18T02:04:02.641Z,90.90
2019-05-18T02:05:02.678Z,91.41
2019-05-18T02:06:02.637Z,90.90
2019-05-18T02:07:02.613Z,91.15
2019-05-18T02:08:02.621Z,91.46
2019-05-18T02:09:02.587Z,91.76
2019-05-18T02:10:02.754Z,92.21
2019-05-18T02:11:02.607Z,91.66
2019-05-18T02:12:02.580Z,92.01
2019-05-18T02:13:02.926Z,91.91
2019-05-18T02:14:02.594Z,92.52
2019-05-18T02:15:02.522Z,92.62
2019-05-18T02:16:02.528Z,92.11
2019-05-18T02:17:02.502Z,91.80
2019-05-18T02:18:02.500Z,91.96
2019-05-18T02:19:02.480Z,91.56
2019-05-18T02:20:02.479Z,91.52
2019-05-18T02:21:02.478Z,91.20
2019-05-18T02:22:02.464Z,91.00
2019-05-18T02:23:02.441Z,90.49
2019-05-18T02:24:02.481Z,90.19
2019-05-18T02:25:02.413Z,89.73
2019-05-18T02:26:02.468Z,90.55
2019-05-18T02:27:02.416Z,90.35
2019-05-18T02:28:02.387Z,90.29
2019-05-18T02:29:02.372Z,89.53
2019-05-18T02:30:02.377Z,90.04
2019-05-18T02:31:02.373Z,89.94
2019-05-18T02:32:02.386Z,90.04
2019-05-18T02:33:02.329Z,90.04
2019-05-18T02:34:02.323Z,90.04
2019-05-18T02:35:02.327Z,89.32
2019-05-18T02:36:02.342Z,89.53
2019-05-18T02:37:02.293Z,89.53
2019-05-18T02:38:02.319Z,89.94
2019-05-18T02:39:02.272Z,90.14
2019-05-18T02:40:02.285Z,90.25
2019-05-18T02:41:02.278Z,89.53
2019-05-18T02:42:02.261Z,89.63
2019-05-18T02:43:02.236Z,90.25
2019-05-18T02:44:02.239Z,89.84
2019-05-18T02:45:02.259Z,90.14
2019-05-18T02:46:02.201Z,89.28
2019-05-18T02:47:02.201Z,90.04
2019-05-18T02:48:02.184Z,90.14
2019-05-18T02:49:02.181Z,89.53
2019-05-18T02:50:02.150Z,89.53
2019-05-18T02:51:02.172Z,89.63
2019-05-18T02:52:02.164Z,89.63
2019-05-18T02:53:02.123Z,89.84
2019-05-18T02:54:02.114Z,90.25
2019-05-18T02:55:02.100Z,89.84
2019-05-18T02:56:02.097Z,89.23
2019-05-18T02:57:02.082Z,89.23
2019-05-18T02:58:02.093Z,88.98
2019-05-18T02:59:02.064Z,88.51
2019-05-18T03:00:02.052Z,88.78
2019-05-18T03:01:02.040Z,88.26
2019-05-18T03:02:02.033Z,87.65
2019-05-18T03:03:02.010Z,87.45
2019-05-18T03:04:02.022Z,88.37
2019-05-18T03:05:02.028Z,87.76
2019-05-18T03:06:01.983Z,88.26
2019-05-18T03:07:01.978Z,88.26
2019-05-18T03:08:01.958Z,87.65
2019-05-18T03:09:01.956Z,87.76
2019-05-18T03:10:01.972Z,87.30
2019-05-18T03:11:01.925Z,87.76
2019-05-18T03:12:01.960Z,88.06
2019-05-18T03:13:01.911Z,87.14
2019-05-18T03:14:02.010Z,87.65
2019-05-18T03:15:01.927Z,87.76
2019-05-18T03:16:01.890Z,87.24
2019-05-18T03:17:01.882Z,88.57
2019-05-18T03:18:01.872Z,88.98
2019-05-18T03:19:08.404Z,88.47
2019-05-18T03:20:02.863Z,88.26
2019-05-18T03:21:01.818Z,88.37
2019-05-18T03:22:01.829Z,88.37
2019-05-18T03:23:01.792Z,88.67
2019-05-18T03:24:01.803Z,88.26
2019-05-18T03:25:01.773Z,88.57
2019-05-18T03:26:01.786Z,87.85
2019-05-18T03:27:01.773Z,89.90
2019-05-18T03:28:01.736Z,90.00
2019-05-18T03:29:01.726Z,90.14
2019-05-18T03:30:01.765Z,90.14
2019-05-18T03:31:01.743Z,89.53
2019-05-18T03:32:01.735Z,89.98
2019-05-18T03:33:01.700Z,90.08
2019-05-18T03:34:01.683Z,89.98
2019-05-18T03:35:01.741Z,90.08
2019-05-18T03:36:01.650Z,89.84
2019-05-18T03:37:01.666Z,90.35
2019-05-18T03:38:01.637Z,90.90
2019-05-18T03:39:01.629Z,90.90
2019-05-18T03:40:01.617Z,91.00
2019-05-18T03:41:01.620Z,91.00
2019-05-18T03:42:01.624Z,91.61
2019-05-18T03:43:01.598Z,91.05
2019-05-18T03:44:01.608Z,91.76
2019-05-18T03:45:01.601Z,90.74
2019-05-18T03:46:01.543Z,91.15
2019-05-18T03:47:01.559Z,91.70
2019-05-18T03:48:01.566Z,92.72
2019-05-18T03:49:01.541Z,93.13
2019-05-18T03:50:01.514Z,93.44
2019-05-18T03:51:01.500Z,93.03
2019-05-18T03:52:01.492Z,93.24
2019-05-18T03:53:01.479Z,92.83
2019-05-18T03:54:01.498Z,92.93
2019-05-18T03:55:01.456Z,92.17
2019-05-18T03:56:01.458Z,92.17
2019-05-18T03:57:01.449Z,92.27
2019-05-18T03:58:01.444Z,91.76
2019-05-18T03:59:01.410Z,91.56
2019-05-18T04:00:01.477Z,91.52
2019-05-18T04:01:01.384Z,91.61
2019-05-18T04:02:01.390Z,91.20
2019-05-18T04:03:01.376Z,91.20
2019-05-18T04:04:01.363Z,91.31
2019-05-18T04:05:01.343Z,91.25
2019-05-18T04:06:01.423Z,91.76
2019-05-18T04:07:01.348Z,91.05
2019-05-18T04:08:01.339Z,91.46
2019-05-18T04:09:01.310Z,91.19
2019-05-18T04:10:01.292Z,91.39
2019-05-18T04:11:01.284Z,91.70
2019-05-18T04:12:01.273Z,92.46
2019-05-18T04:13:01.272Z,93.07
2019-05-18T04:14:01.285Z,93.48
2019-05-18T04:15:01.267Z,93.18
2019-05-18T04:16:01.233Z,92.97
2019-05-18T04:17:01.219Z,93.03
2019-05-18T04:18:01.236Z,92.83
2019-05-18T04:19:01.200Z,92.52
2019-05-18T04:20:01.200Z,93.24
2019-05-18T04:21:01.198Z,93.03
2019-05-18T04:22:01.169Z,92.01
2019-05-18T04:23:01.166Z,92.52
2019-05-18T04:24:01.146Z,92.32
2019-05-18T04:25:01.124Z,92.17
2019-05-18T04:26:01.145Z,92.17
2019-05-18T04:27:01.115Z,92.27
2019-05-18T04:28:01.107Z,91.76
2019-05-18T04:29:01.122Z,92.37
2019-05-18T04:30:01.097Z,92.68
2019-05-18T04:31:01.066Z,92.88
2019-05-18T04:32:01.058Z,92.88
2019-05-18T04:33:01.056Z,92.17
2019-05-18T04:34:01.050Z,92.84
2019-05-18T04:35:01.019Z,93.05
2019-05-18T04:36:01.026Z,92.64
2019-05-18T04:37:01.021Z,93.15
2019-05-18T04:38:01.003Z,93.25
2019-05-18T04:39:00.977Z,91.47
2019-05-18T04:40:00.978Z,91.67
2019-05-18T04:41:00.976Z,91.98
2019-05-18T04:42:00.972Z,91.57
2019-05-18T04:43:00.942Z,92.08
2019-05-18T04:44:00.932Z,92.04
2019-05-18T04:45:00.917Z,90.20
2019-05-18T04:46:00.909Z,89.39
2019-05-18T04:47:00.900Z,88.67
2019-05-18T04:48:00.930Z,88.78
2019-05-18T04:49:00.878Z,88.02
2019-05-18T04:50:05.015Z,87.41
2019-05-18T04:51:00.852Z,87.37
2019-05-18T04:52:00.846Z,87.47
2019-05-18T04:53:00.842Z,86.65
2019-05-18T04:54:00.848Z,86.15
2019-05-18T04:55:00.811Z,85.90
2019-05-18T04:56:00.804Z,86.21
2019-05-18T04:57:00.791Z,86.04
2019-05-18T04:58:00.788Z,86.10
2019-05-18T04:59:00.763Z,85.69
2019-05-18T05:00:00.756Z,85.08
2019-05-18T05:01:00.752Z,84.33
2019-05-18T05:02:00.818Z,84.64
2019-05-18T05:03:00.725Z,84.67
2019-05-18T05:04:00.959Z,84.43
2019-05-18T05:05:00.695Z,83.76
2019-05-18T05:06:00.691Z,85.14
2019-05-18T05:07:00.679Z,83.82
2019-05-18T05:08:00.688Z,85.14
2019-05-18T05:09:00.652Z,84.03
2019-05-18T05:10:00.640Z,84.50
2019-05-18T05:11:00.628Z,85.51
2019-05-18T05:12:00.621Z,84.59
2019-05-18T05:13:00.617Z,83.98
2019-05-18T05:14:00.633Z,84.19
2019-05-18T05:15:00.589Z,83.78
2019-05-18T05:16:00.576Z,83.98
2019-05-18T05:17:00.575Z,83.78
2019-05-18T05:18:00.586Z,84.39
2019-05-18T05:19:00.543Z,83.98
2019-05-18T05:20:00.588Z,83.89
2019-05-18T05:21:00.560Z,83.74
2019-05-18T05:22:00.523Z,83.03
2019-05-18T05:23:00.509Z,83.64
2019-05-18T05:24:00.500Z,82.42
2019-05-18T05:25:00.485Z,82.93
2019-05-18T05:26:00.468Z,82.21
2019-05-18T05:27:00.479Z,82.38
2019-05-18T05:28:00.459Z,82.68
2019-05-18T05:29:00.481Z,82.18
2019-05-18T05:30:00.434Z,82.68
2019-05-18T05:31:00.425Z,82.07
2019-05-18T05:32:00.439Z,81.02
2019-05-18T05:33:00.401Z,82.34
2019-05-18T05:34:00.405Z,81.98
2019-05-18T05:35:00.404Z,81.37
2019-05-18T05:36:00.362Z,81.12
2019-05-18T05:37:00.358Z,80.96
2019-05-18T05:38:00.349Z,80.72
2019-05-18T05:39:00.349Z,80.96
2019-05-18T05:40:00.341Z,81.16
2019-05-18T05:41:00.320Z,80.72
2019-05-18T05:42:00.297Z,80.11
2019-05-18T05:43:00.293Z,80.62
2019-05-18T05:44:00.295Z,82.04
2019-05-18T05:45:00.270Z,80.96
2019-05-18T05:46:00.298Z,82.28
2019-05-18T05:47:00.242Z,81.57
2019-05-18T05:48:00.243Z,81.06
2019-05-18T05:49:00.233Z,80.85
2019-05-18T05:50:00.213Z,81.57
2019-05-18T05:51:00.208Z,80.62
2019-05-18T05:52:00.206Z,81.02
2019-05-18T05:53:00.223Z,81.19
2019-05-18T05:54:00.187Z,79.80
2019-05-18T05:55:00.158Z,81.33
2019-05-18T05:56:00.145Z,79.66
2019-05-18T05:57:00.139Z,79.77
2019-05-18T05:58:00.126Z,80.78
2019-05-18T05:59:00.163Z,80.37
2019-05-18T06:00:00.121Z,79.77
2019-05-18T06:01:00.108Z,80.78
2019-05-18T06:02:00.082Z,79.56
2019-05-18T06:03:00.092Z,80.37
2019-05-18T06:04:00.067Z,79.66
2019-05-18T06:05:00.045Z,80.47
2019-05-18T06:06:00.041Z,80.64
2019-05-18T06:07:00.137Z,79.83
2019-05-18T06:08:00.014Z,79.22
2019-05-18T06:09:00.038Z,81.96
2019-05-18T06:10:00.013Z,79.63
2019-05-18T06:11:00.023Z,79.42
2019-05-18T06:11:59.976Z,80.64
2019-05-18T06:12:59.972Z,80.30
2019-05-18T06:13:59.992Z,78.71
2019-05-18T06:14:59.957Z,79.18
2019-05-18T06:15:59.932Z,78.47
2019-05-18T06:16:59.927Z,78.57
2019-05-18T06:17:59.916Z,79.28
2019-05-18T06:18:59.911Z,79.18
2019-05-18T06:19:59.897Z,79.79
2019-05-18T06:20:59.925Z,78.47
2019-05-18T06:21:59.865Z,79.04
2019-05-18T06:22:59.886Z,79.55
2019-05-18T06:23:59.920Z,78.64
2019-05-18T06:24:59.875Z,78.09
2019-05-18T06:25:59.852Z,78.09
2019-05-18T06:26:59.828Z,78.77
2019-05-18T06:27:59.813Z,76.13
2019-05-18T06:28:59.823Z,76.90
2019-05-18T06:29:59.787Z,75.38
2019-05-18T06:30:59.772Z,76.29
2019-05-18T06:31:59.755Z,76.70
2019-05-18T06:32:59.747Z,75.79
2019-05-18T06:33:59.736Z,76.16
2019-05-18T06:34:59.773Z,74.04
2019-05-18T06:35:59.716Z,75.04
2019-05-18T06:36:59.703Z,74.44
2019-05-18T06:37:59.689Z,75.31
2019-05-18T06:38:59.678Z,74.60
2019-05-18T06:39:59.681Z,73.49
2019-05-18T06:40:59.673Z,73.83
2019-05-18T06:41:59.656Z,73.69
2019-05-18T06:42:59.646Z,72.65
2019-05-18T06:43:59.632Z,73.86
2019-05-18T06:44:59.635Z,72.21
2019-05-18T06:45:59.620Z,73.32
2019-05-18T06:46:59.589Z,74.13
2019-05-18T06:47:59.594Z,71.30
2019-05-18T06:48:59.643Z,72.31
2019-05-18T06:49:59.584Z,71.77
2019-05-18T06:51:07.082Z,71.37
2019-05-18T06:52:00.544Z,72.48
2019-05-18T06:52:59.528Z,74.80
2019-05-18T06:53:59.521Z,71.77
2019-05-18T06:54:59.527Z,72.28
2019-05-18T06:55:59.498Z,72.48
2019-05-18T06:56:59.493Z,71.06
2019-05-18T06:57:59.482Z,71.30
2019-05-18T06:58:59.464Z,71.00
2019-05-18T06:59:59.523Z,74.50
2019-05-18T07:00:59.456Z,72.55
2019-05-18T07:01:59.459Z,70.56
2019-05-18T07:02:59.426Z,71.30
2019-05-18T07:03:59.419Z,71.13
2019-05-18T07:04:59.428Z,71.13
2019-05-18T07:05:59.396Z,71.13
2019-05-18T07:06:59.394Z,71.13
2019-05-18T07:07:59.377Z,71.44
2019-05-18T07:08:59.365Z,71.13
2019-05-18T07:09:59.361Z,71.33
2019-05-18T07:10:59.342Z,71.64
2019-05-18T07:11:59.359Z,71.77
2019-05-18T07:12:59.320Z,70.83
2019-05-18T07:13:59.312Z,68.37
2019-05-18T07:15:00.465Z,69.85
2019-05-18T07:15:59.292Z,71.10
2019-05-18T07:16:59.311Z,66.46
2019-05-18T07:17:59.259Z,67.30
2019-05-18T07:18:59.272Z,67.97
2019-05-18T07:19:59.257Z,67.27
2019-05-18T07:20:59.229Z,65.89
2019-05-18T07:21:59.527Z,65.29
2019-05-18T07:22:59.204Z,66.16
2019-05-18T07:23:59.194Z,68.85
2019-05-18T07:24:59.200Z,69.25
2019-05-18T07:25:59.173Z,66.87
2019-05-18T07:26:59.168Z,68.58
2019-05-18T07:27:59.153Z,68.44
2019-05-18T07:28:59.140Z,67.54
2019-05-18T07:29:59.141Z,66.20
2019-05-18T07:30:59.125Z,67.00
2019-05-18T07:31:59.121Z,64.29
2019-05-18T07:32:59.099Z,68.98
2019-05-18T07:33:59.091Z,63.18
2019-05-18T07:34:59.088Z,66.30
2019-05-18T07:35:59.068Z,66.97
2019-05-18T07:36:59.061Z,66.17
2019-05-18T07:37:59.046Z,67.38
2019-05-18T07:38:59.033Z,65.47
2019-05-18T07:39:59.033Z,67.82
2019-05-18T07:40:59.011Z,67.61
2019-05-18T07:41:59.000Z,63.93
2019-05-18T07:42:58.993Z,66.34
2019-05-18T07:43:58.983Z,66.84
2019-05-18T07:44:58.996Z,67.04
2019-05-18T07:45:58.957Z,66.44
2019-05-18T07:46:58.948Z,64.03
2019-05-18T07:47:58.935Z,65.30
2019-05-18T07:48:58.923Z,65.33
2019-05-18T07:49:58.932Z,64.97
2019-05-18T07:50:58.950Z,62.33
2019-05-18T07:51:58.928Z,65.81
2019-05-18T07:52:58.881Z,65.28
2019-05-18T07:53:58.872Z,60.47
2019-05-18T07:54:58.860Z,62.11
2019-05-18T07:55:58.860Z,65.92
2019-05-18T07:56:58.840Z,63.75
2019-05-18T07:57:58.830Z,59.92
2019-05-18T07:58:58.816Z,58.80
2019-05-18T07:59:58.807Z,62.06
2019-05-18T08:00:58.823Z,59.49
2019-05-18T08:01:58.786Z,57.50
2019-05-18T08:02:58.773Z,56.89
2019-05-18T08:03:58.763Z,58.39
2019-05-18T08:04:58.755Z,60.89
2019-05-18T08:05:58.756Z,57.85
2019-05-18T08:06:58.732Z,59.65
2019-05-18T08:07:58.721Z,61.45
2019-05-18T08:08:58.721Z,59.62
2019-05-18T08:09:58.701Z,58.82
2019-05-18T08:10:58.699Z,59.79
2019-05-18T08:11:58.677Z,58.54
2019-05-18T08:12:58.685Z,55.91
2019-05-18T08:13:58.659Z,57.64
2019-05-18T08:14:58.647Z,57.71
2019-05-18T08:15:58.645Z,58.47
2019-05-18T08:16:58.632Z,59.23
2019-05-18T08:17:58.620Z,60.63
2019-05-18T08:18:58.602Z,59.77
2019-05-18T08:19:58.594Z,64.12
2019-05-18T08:20:58.608Z,60.68
2019-05-18T08:21:58.580Z,60.41
2019-05-18T08:22:58.562Z,62.92
2019-05-18T08:23:58.550Z,64.34
2019-05-18T08:24:58.539Z,60.12
2019-05-18T08:25:58.544Z,61.49
2019-05-18T08:27:01.997Z,63.59
2019-05-18T08:27:58.507Z,63.39
2019-05-18T08:28:58.496Z,61.82
2019-05-18T08:29:58.485Z,62.45
2019-05-18T08:30:58.486Z,65.19
2019-05-18T08:31:58.512Z,67.47
2019-05-18T08:32:58.454Z,65.44
2019-05-18T08:33:58.442Z,63.73
2019-05-18T08:34:58.432Z,65.13
2019-05-18T08:35:58.433Z,64.00
2019-05-18T08:36:58.415Z,62.59
2019-05-18T08:37:58.410Z,61.72
2019-05-18T08:38:58.388Z,62.43
2019-05-18T08:39:58.378Z,66.91
2019-05-18T08:40:58.381Z,63.07
2019-05-18T08:41:58.355Z,60.57
2019-05-18T08:42:58.346Z,59.39
2019-05-18T08:43:58.336Z,62.23
2019-05-18T08:44:58.327Z,61.52
2019-05-18T08:45:58.323Z,63.70
2019-05-18T08:46:58.304Z,60.44
2019-05-18T08:47:58.294Z,60.86
2019-05-18T08:48:58.281Z,60.33
2019-05-18T08:49:58.270Z,62.07
2019-05-18T08:50:58.282Z,61.36
2019-05-18T08:52:07.865Z,60.10
2019-05-18T08:52:59.237Z,60.15
2019-05-18T08:53:58.241Z,62.19
2019-05-18T08:54:58.219Z,63.70
2019-05-18T08:55:58.228Z,65.77
2019-05-18T08:56:58.196Z,65.24
2019-05-18T08:57:58.189Z,63.98
2019-05-18T08:58:58.177Z,63.37
2019-05-18T08:59:58.176Z,61.86
2019-05-18T09:00:58.153Z,63.17
2019-05-18T09:01:58.154Z,61.88
2019-05-18T09:02:58.131Z,62.29
2019-05-18T09:03:58.121Z,61.61
2019-05-18T09:04:58.111Z,63.19
2019-05-18T09:05:58.100Z,63.96
2019-05-18T09:06:58.103Z,61.99
2019-05-18T09:07:58.079Z,62.42
2019-05-18T09:08:58.067Z,61.71
2019-05-18T09:09:58.056Z,62.92
2019-05-18T09:10:58.047Z,65.34
2019-05-18T09:11:58.052Z,60.19
2019-05-18T09:12:58.026Z,59.56
2019-05-18T09:13:58.013Z,58.78
2019-05-18T09:14:58.004Z,59.19
2019-05-18T09:15:57.996Z,59.44
2019-05-18T09:16:57.996Z,59.08
2019-05-18T09:17:57.977Z,54.79
2019-05-18T09:18:57.963Z,55.49
2019-05-18T09:19:57.954Z,56.79
2019-05-18T09:20:57.968Z,55.93
2019-05-18T09:21:57.971Z,53.11
2019-05-18T09:22:57.927Z,55.09
2019-05-18T09:23:57.935Z,54.09
2019-05-18T09:24:57.905Z,53.49
2019-05-18T09:25:57.894Z,53.81
2019-05-18T09:26:57.888Z,56.29
2019-05-18T09:27:57.868Z,56.88
2019-05-18T09:28:57.861Z,56.07
2019-05-18T09:29:57.848Z,57.37
2019-05-18T09:30:57.837Z,58.86
2019-05-18T09:31:57.838Z,55.40
2019-05-18T09:32:57.819Z,59.23
2019-05-18T09:33:57.807Z,56.27
2019-05-18T09:34:57.805Z,57.87
2019-05-18T09:35:57.784Z,56.07
2019-05-18T09:36:57.790Z,57.81
2019-05-18T09:37:57.767Z,54.46
2019-05-18T09:38:57.792Z,56.34
2019-05-18T09:39:57.751Z,56.39
2019-05-18T09:40:57.739Z,59.04
2019-05-18T09:41:57.734Z,54.19
2019-05-18T09:42:57.710Z,57.19
2019-05-18T09:43:57.706Z,56.16
2019-05-18T09:44:57.704Z,55.92
2019-05-18T09:45:57.698Z,57.79
2019-05-18T09:46:57.677Z,57.37
2019-05-18T09:47:57.681Z,56.35
2019-05-18T09:48:57.650Z,57.45
2019-05-18T09:49:57.636Z,56.57
2019-05-18T09:50:57.626Z,55.47
2019-05-18T09:51:57.627Z,55.77
2019-05-18T09:52:57.603Z,56.45
2019-05-18T09:53:57.594Z,59.19
2019-05-18T09:54:57.584Z,55.54
2019-05-18T09:55:57.573Z,56.54
2019-05-18T09:56:57.574Z,54.37
2019-05-18T09:57:57.557Z,56.20
2019-05-18T09:58:57.544Z,58.49
2019-05-18T09:59:57.535Z,59.14
2019-05-18T10:00:57.529Z,56.29
2019-05-18T10:01:57.523Z,56.87
2019-05-18T10:02:57.504Z,57.09
2019-05-18T10:03:57.496Z,55.87
2019-05-18T10:04:57.484Z,57.64
2019-05-18T10:05:57.474Z,57.58
2019-05-18T10:06:57.471Z,55.04
2019-05-18T10:07:57.449Z,58.76
2019-05-18T10:08:57.450Z,54.53
2019-05-18T10:09:57.427Z,51.87
2019-05-18T10:10:57.417Z,52.19
2019-05-18T10:11:57.428Z,51.82
2019-05-18T10:12:57.397Z,54.24
2019-05-18T10:13:57.388Z,52.67
2019-05-18T10:14:57.383Z,57.53
2019-05-18T10:15:57.379Z,55.11
2019-05-18T10:16:57.392Z,52.17
2019-05-18T10:17:57.342Z,51.29
2019-05-18T10:18:57.331Z,55.54
2019-05-18T10:19:57.320Z,53.44
2019-05-18T10:20:57.312Z,53.79
2019-05-18T10:21:57.301Z,54.74
2019-05-18T10:23:11.950Z,57.40
2019-05-18T10:23:58.280Z,57.68
2019-05-18T10:24:57.270Z,57.59
2019-05-18T10:25:57.256Z,56.59
2019-05-18T10:26:57.247Z,56.52
2019-05-18T10:27:57.245Z,57.69
2019-05-18T10:28:57.226Z,55.44
2019-05-18T10:29:57.226Z,58.56
2019-05-18T10:30:57.232Z,56.44
2019-05-18T10:31:57.197Z,56.31
2019-05-18T10:32:57.193Z,54.02
2019-05-18T10:33:57.175Z,54.14
2019-05-18T10:34:57.161Z,55.54
2019-05-18T10:35:57.153Z,56.68
2019-05-18T10:36:57.149Z,53.17
2019-05-18T10:37:57.140Z,52.67
2019-05-18T10:38:57.130Z,54.06
2019-05-18T10:39:57.111Z,56.73
2019-05-18T10:40:57.105Z,52.84
2019-05-18T10:41:57.092Z,57.17
2019-05-18T10:42:57.092Z,54.33
2019-05-18T10:43:57.142Z,54.60
2019-05-18T10:44:57.059Z,53.28
2019-05-18T10:45:57.047Z,55.22
2019-05-18T10:46:57.041Z,56.09
2019-05-18T10:47:57.075Z,50.45
2019-05-18T10:48:57.024Z,52.81
2019-05-18T10:49:57.022Z,54.17
2019-05-18T10:50:57.040Z,57.32
2019-05-18T10:51:56.986Z,57.00
2019-05-18T10:52:56.985Z,48.38
2019-05-18T10:53:56.966Z,46.91
2019-05-18T10:54:56.954Z,48.62
2019-05-18T10:55:56.949Z,48.86
2019-05-18T10:56:56.936Z,51.72
2019-05-18T10:57:56.933Z,52.98
2019-05-18T10:58:56.916Z,49.93
2019-05-18T10:59:56.902Z,51.32
2019-05-18T11:00:56.898Z,51.57
2019-05-18T11:01:56.884Z,51.15
2019-05-18T11:02:56.887Z,56.12
2019-05-18T11:03:56.880Z,51.03
2019-05-18T11:04:56.912Z,55.99
2019-05-18T11:05:56.844Z,48.62
2019-05-18T11:06:56.831Z,47.17
2019-05-18T11:07:56.866Z,50.33
2019-05-18T11:08:56.813Z,53.74
2019-05-18T11:09:56.800Z,51.62
2019-05-18T11:10:56.806Z,51.87
2019-05-18T11:11:56.779Z,57.02
2019-05-18T11:12:56.783Z,51.89
2019-05-18T11:13:56.758Z,53.84
2019-05-18T11:14:56.748Z,53.64
2019-05-18T11:15:56.740Z,54.51
2019-05-18T11:16:56.729Z,53.78
2019-05-18T11:17:56.729Z,52.27
2019-05-18T11:18:56.707Z,56.32
2019-05-18T11:19:56.700Z,54.21
2019-05-18T11:20:56.698Z,54.13
2019-05-18T11:21:56.678Z,51.32
2019-05-18T11:22:56.678Z,51.57
2019-05-18T11:23:56.656Z,52.04
2019-05-18T11:24:56.644Z,54.24
2019-05-18T11:25:56.638Z,53.31
2019-05-18T11:26:56.632Z,54.16
2019-05-18T11:27:56.625Z,55.18
2019-05-18T11:28:56.614Z,52.14
2019-05-18T11:29:56.595Z,50.43
2019-05-18T11:30:56.584Z,52.07
2019-05-18T11:31:56.577Z,51.70
2019-05-18T11:32:56.578Z,45.65
2019-05-18T11:33:56.559Z,48.99
2019-05-18T11:34:56.548Z,49.73
2019-05-18T11:35:56.534Z,51.54
2019-05-18T11:36:56.533Z,53.14
2019-05-18T11:37:56.538Z,52.14
2019-05-18T11:38:56.872Z,53.34
2019-05-18T11:39:56.934Z,53.96
2019-05-18T11:40:56.484Z,54.04
2019-05-18T11:41:56.546Z,52.55
2019-05-18T11:42:56.465Z,54.44
2019-05-18T11:43:56.466Z,55.13
2019-05-18T11:44:56.444Z,54.31
2019-05-18T11:45:56.437Z,55.33
2019-05-18T11:46:56.425Z,58.17
2019-05-18T11:47:56.427Z,56.52
2019-05-18T11:48:56.411Z,57.22
2019-05-18T11:49:56.400Z,54.21
2019-05-18T11:50:56.381Z,55.30
2019-05-18T11:51:56.373Z,55.97
2019-05-18T11:52:56.397Z,53.26
2019-05-18T11:53:58.581Z,50.80
2019-05-18T11:54:56.341Z,53.69
2019-05-18T11:55:56.334Z,53.39
2019-05-18T11:56:56.337Z,51.30
2019-05-18T11:57:56.312Z,51.82
2019-05-18T11:58:56.311Z,54.60
2019-05-18T11:59:56.292Z,51.40
2019-05-18T12:00:56.289Z,53.58
2019-05-18T12:01:56.272Z,53.28
2019-05-18T12:02:56.261Z,52.12
2019-05-18T12:03:56.261Z,52.94
2019-05-18T12:04:56.239Z,53.19
2019-05-18T12:05:56.229Z,54.31
2019-05-18T12:06:56.222Z,52.49
2019-05-18T12:07:56.208Z,52.34
2019-05-18T12:08:58.588Z,56.23
2019-05-18T12:09:56.193Z,54.38
2019-05-18T12:10:56.403Z,53.49
2019-05-18T12:11:56.170Z,53.71
2019-05-18T12:12:56.158Z,53.02
2019-05-18T12:13:56.162Z,53.49
2019-05-18T12:14:56.138Z,56.32
2019-05-18T12:15:56.126Z,53.31
2019-05-18T12:16:56.118Z,51.60
2019-05-18T12:17:56.111Z,50.80
2019-05-18T12:18:57.709Z,57.43
2019-05-18T12:19:56.106Z,51.37
2019-05-18T12:20:56.087Z,52.39
2019-05-18T12:21:56.063Z,55.18
2019-05-18T12:22:56.055Z,55.18
2019-05-18T12:23:56.052Z,55.77
2019-05-18T12:24:56.034Z,55.27
2019-05-18T12:25:56.024Z,54.48
2019-05-18T12:26:56.012Z,58.95
2019-05-18T12:27:56.072Z,50.52
2019-05-18T12:28:56.011Z,50.08
2019-05-18T12:29:55.980Z,52.12
2019-05-18T12:30:55.973Z,53.78
2019-05-18T12:31:55.975Z,57.64
2019-05-18T12:32:55.954Z,56.72
2019-05-18T12:33:55.949Z,51.82
2019-05-18T12:34:55.931Z,52.04
2019-05-18T12:35:55.921Z,54.01
2019-05-18T12:36:55.909Z,52.81
2019-05-18T12:37:55.897Z,51.57
2019-05-18T12:38:55.896Z,57.51
2019-05-18T12:39:55.876Z,50.75
2019-05-18T12:40:55.866Z,50.23
2019-05-18T12:41:55.857Z,49.76
2019-05-18T12:42:55.845Z,51.17
2019-05-18T12:43:55.845Z,53.63
2019-05-18T12:44:55.829Z,53.93
2019-05-18T12:45:55.816Z,56.98
2019-05-18T12:46:55.822Z,50.43
2019-05-18T12:47:55.794Z,53.98
2019-05-18T12:48:55.812Z,53.58
2019-05-18T12:49:55.774Z,51.70
2019-05-18T12:50:55.765Z,51.03
2019-05-18T12:51:55.760Z,51.23