createdAt,value
2023-02-07T00:01:11.479Z,100.00
2023-02-07T00:03:38.084Z,100.00
2023-02-07T00:06:06.779Z,100.00
2023-02-07T00:08:33.143Z,100.00
2023-02-07T00:11:04.589Z,100.00
2023-02-07T00:13:30.955Z,100.00
2023-02-07T00:15:57.331Z,100.00
2023-02-07T00:18:23.694Z,100.00
2023-02-07T00:21:01.273Z,100.00
2023-02-07T00:23:27.995Z,100.00
2023-02-07T00:25:54.407Z,100.00
2023-02-07T00:28:20.903Z,100.00
2023-02-07T00:30:47.498Z,100.00
2023-02-07T00:33:14.463Z,100.00
2023-02-07T00:35:40.976Z,100.00
2023-02-07T00:38:07.417Z,100.00
2023-02-07T00:40:33.828Z,100.00
2023-02-07T00:43:00.242Z,100.00
2023-02-07T00:45:26.638Z,100.00
2023-02-07T00:47:53.022Z,100.00
2023-02-07T00:50:19.497Z,100.00
2023-02-07T00:52:45.862Z,100.00
2023-02-07T00:55:12.251Z,100.00
2023-02-07T00:57:38.609Z,100.00
2023-02-07T01:00:05.442Z,100.00
2023-02-07T01:02:31.839Z,100.00
2023-02-07T01:05:00.083Z,100.00
2023-02-07T01:07:26.515Z,100.00
2023-02-07T01:09:52.887Z,100.00
2023-02-07T01:12:19.283Z,100.00
2023-02-07T01:14:45.669Z,100.00
2023-02-07T01:17:12.054Z,100.00
2023-02-07T01:19:38.418Z,100.00
2023-02-07T01:22:05.873Z,100.00
2023-02-07T01:24:32.259Z,100.00
2023-02-07T01:26:58.645Z,100.00
2023-02-07T01:29:25.042Z,100.00
2023-02-07T01:31:51.671Z,100.00
2023-02-07T01:34:18.113Z,100.00
2023-02-07T01:36:44.526Z,100.00
2023-02-07T01:39:11.229Z,100.00
2023-02-07T01:41:38.103Z,100.00
2023-02-07T01:44:21.660Z,100.00
2023-02-07T01:46:48.683Z,100.00
2023-02-07T01:49:18.685Z,100.00
2023-02-07T01:51:48.637Z,100.00
2023-02-07T01:54:16.134Z,100.00
2023-02-07T01:56:48.943Z,100.00
2023-02-07T01:59:15.520Z,100.00
2023-02-07T02:01:42.290Z,100.00
2023-02-07T02:04:08.688Z,100.00
2023-02-07T02:06:35.259Z,100.00
2023-02-07T02:09:07.308Z,100.00
2023-02-07T02:12:14.772Z,100.00
2023-02-07T02:14:47.196Z,100.00
2023-02-07T02:17:22.781Z,100.00
2023-02-07T02:19:55.216Z,100.00
2023-02-07T02:22:28.506Z,100.00
2023-02-07T02:25:03.850Z,100.00
2023-02-07T02:27:43.728Z,100.00
2023-02-07T02:30:37.986Z,100.00
2023-02-07T02:33:14.600Z,100.00
2023-02-07T02:36:10.319Z,100.00
2023-02-07T02:38:52.113Z,100.00
2023-02-07T02:41:24.801Z,100.00
2023-02-07T02:44:01.627Z,100.00
2023-02-07T02:46:31.690Z,100.00
2023-02-07T02:48:58.445Z,100.00
2023-02-07T02:51:24.814Z,100.00
2023-02-07T02:53:55.493Z,100.00
2023-02-07T02:56:55.887Z,100.00
2023-02-07T02:59:28.278Z,100.00
2023-02-07T03:02:17.902Z,100.00
2023-02-07T03:05:16.378Z,100.00
2023-02-07T03:07:52.761Z,100.00
2023-02-07T03:10:40.583Z,100.00
2023-02-07T03:13:27.075Z,100.00
2023-02-07T03:16:04.178Z,100.00
2023-02-07T03:19:13.409Z,100.00
2023-02-07T03:21:45.916Z,100.00
2023-02-07T03:24:20.074Z,100.00
2023-02-07T03:26:47.069Z,100.00
2023-02-07T03:29:15.131Z,100.00
2023-02-07T03:31:43.688Z,100.00
2023-02-07T03:34:17.816Z,100.00
2023-02-07T03:37:33.765Z,100.00
2023-02-07T03:40:00.263Z,100.00
2023-02-07T03:42:33.180Z,100.00
2023-02-07T03:45:01.111Z,100.00
2023-02-07T03:47:27.772Z,100.00
2023-02-07T03:49:54.655Z,100.00
2023-02-07T03:52:21.058Z,100.00
2023-02-07T03:54:47.450Z,100.00
2023-02-07T03:57:13.939Z,100.00
2023-02-07T03:59:40.382Z,100.00
2023-02-07T04:02:06.823Z,100.00
2023-02-07T04:04:33.222Z,100.00
2023-02-07T04:06:59.601Z,100.00
2023-02-07T04:09:26.141Z,100.00
2023-02-07T04:11:52.588Z,100.00
2023-02-07T04:14:22.352Z,100.00
2023-02-07T04:16:49.288Z,100.00
2023-02-07T04:19:16.333Z,100.00
2023-02-07T04:21:42.852Z,100.00
2023-02-07T04:24:09.534Z,100.00
2023-02-07T04:26:35.966Z,100.00
2023-02-07T04:29:02.358Z,100.00
2023-02-07T04:31:28.819Z,100.00
2023-02-07T04:33:55.248Z,100.00
2023-02-07T04:36:22.645Z,100.00
2023-02-07T04:38:49.177Z,100.00
2023-02-07T04:41:15.616Z,100.00
2023-02-07T04:43:41.996Z,100.00
2023-02-07T04:46:08.871Z,100.00
2023-02-07T04:48:37.648Z,100.00
2023-02-07T04:51:05.131Z,100.00
2023-02-07T04:53:31.524Z,100.00
2023-02-07T04:55:57.948Z,100.00
2023-02-07T04:58:24.549Z,100.00
2023-02-07T05:00:52.872Z,100.00
2023-02-07T05:03:19.352Z,100.00
2023-02-07T05:05:45.906Z,100.00
2023-02-07T05:08:13.034Z,100.00
2023-02-07T05:10:39.911Z,100.00
2023-02-07T05:13:07.220Z,100.00
2023-02-07T05:15:33.659Z,100.00
2023-02-07T05:18:00.072Z,100.00
2023-02-07T05:20:26.997Z,100.00
2023-02-07T05:22:53.440Z,100.00
2023-02-07T05:25:19.811Z,100.00
2023-02-07T05:27:46.296Z,100.00
2023-02-07T05:30:13.248Z,100.00
2023-02-07T05:32:58.413Z,100.00
2023-02-07T05:35:24.806Z,100.00
2023-02-07T05:37:51.200Z,100.00
2023-02-07T05:40:17.615Z,100.00
2023-02-07T05:42:43.994Z,100.00
2023-02-07T05:45:11.393Z,100.00
2023-02-07T05:47:37.923Z,100.00
2023-02-07T05:50:04.633Z,100.00
2023-02-07T05:52:31.037Z,100.00
2023-02-07T05:54:57.488Z,100.00
2023-02-07T05:57:23.968Z,100.00
2023-02-07T05:59:50.353Z,100.00
2023-02-07T06:02:17.001Z,100.00
2023-02-07T06:04:43.405Z,100.00
2023-02-07T06:07:09.882Z,100.00
2023-02-07T06:09:36.253Z,100.00
2023-02-07T06:12:05.175Z,100.00
2023-02-07T06:14:31.684Z,100.00
2023-02-07T06:16:58.068Z,100.00
2023-02-07T06:19:24.441Z,100.00
2023-02-07T06:21:50.836Z,100.00
2023-02-07T06:24:17.296Z,100.00
2023-02-07T06:26:44.370Z,100.00
2023-02-07T06:29:10.808Z,100.00
2023-02-07T06:31:37.286Z,100.00
2023-02-07T06:34:03.997Z,100.00
2023-02-07T06:36:30.401Z,100.00
2023-02-07T06:38:57.355Z,100.00
2023-02-07T06:41:23.758Z,100.00
2023-02-07T06:43:50.123Z,100.00
2023-02-07T06:46:16.538Z,100.00
2023-02-07T06:48:42.979Z,100.00
2023-02-07T06:51:09.383Z,100.00
2023-02-07T06:53:35.823Z,100.00
2023-02-07T06:56:02.578Z,100.00
2023-02-07T06:58:29.027Z,100.00
2023-02-07T07:00:55.461Z,100.00
2023-02-07T07:03:26.906Z,100.00
2023-02-07T07:05:53.318Z,100.00
2023-02-07T07:08:19.793Z,100.00
2023-02-07T07:10:46.188Z,100.00
2023-02-07T07:13:15.485Z,100.00
2023-02-07T07:15:41.924Z,100.00
2023-02-07T07:18:08.318Z,100.00
2023-02-07T07:20:34.770Z,100.00
2023-02-07T07:23:01.163Z,100.00
2023-02-07T07:25:27.578Z,100.00
2023-02-07T07:27:54.054Z,100.00
2023-02-07T07:30:21.429Z,100.00
2023-02-07T07:32:48.926Z,100.00
2023-02-07T07:35:15.505Z,100.00
2023-02-07T07:37:42.130Z,100.00
2023-02-07T07:40:09.369Z,100.00
2023-02-07T07:42:36.826Z,100.00
2023-02-07T07:45:03.674Z,100.00
2023-02-07T07:47:30.079Z,100.00
2023-02-07T07:49:56.544Z,100.00
2023-02-07T07:52:22.931Z,100.00
2023-02-07T07:54:49.365Z,100.00
2023-02-07T07:57:15.781Z,100.00
2023-02-07T07:59:42.152Z,100.00
2023-02-07T08:02:15.057Z,100.00
2023-02-07T08:04:41.611Z,100.00
2023-02-07T08:07:08.094Z,100.00
2023-02-07T08:09:34.480Z,100.00
2023-02-07T08:12:00.868Z,100.00
2023-02-07T08:14:27.244Z,100.00
2023-02-07T08:16:53.648Z,100.00
2023-02-07T08:19:20.053Z,100.00
2023-02-07T08:21:46.524Z,100.00
2023-02-07T08:24:12.928Z,100.00
2023-02-07T08:26:39.351Z,100.00
2023-02-07T08:29:05.785Z,100.00
2023-02-07T08:31:32.325Z,100.00
2023-02-07T08:33:58.753Z,100.00
2023-02-07T08:36:25.213Z,100.00
2023-02-07T08:38:51.913Z,100.00
2023-02-07T08:41:18.332Z,100.00
2023-02-07T08:43:44.725Z,100.00
2023-02-07T08:46:11.236Z,100.00
2023-02-07T08:48:37.695Z,100.00
2023-02-07T08:51:06.193Z,100.00
2023-02-07T08:53:32.738Z,100.00
2023-02-07T08:55:59.173Z,100.00
2023-02-07T08:58:25.695Z,100.00
2023-02-07T09:00:52.247Z,100.00
2023-02-07T09:03:18.645Z,100.00
2023-02-07T09:05:45.139Z,100.00
2023-02-07T09:08:11.533Z,100.00
2023-02-07T09:10:38.554Z,100.00
2023-02-07T09:13:05.189Z,100.00
2023-02-07T09:15:31.589Z,100.00
2023-02-07T09:17:57.986Z,100.00
2023-02-07T09:20:24.446Z,100.00
2023-02-07T09:23:09.481Z,100.00
2023-02-07T09:25:38.120Z,100.00
2023-02-07T09:28:04.696Z,100.00
2023-02-07T09:30:31.174Z,100.00
2023-02-07T09:32:58.270Z,100.00
2023-02-07T09:35:24.927Z,100.00
2023-02-07T09:37:54.736Z,100.00
2023-02-07T09:40:22.173Z,100.00
2023-02-07T09:42:57.308Z,100.00
2023-02-07T09:45:27.296Z,100.00
2023-02-07T09:47:59.883Z,100.00
2023-02-07T09:50:32.790Z,100.00
2023-02-07T09:53:04.501Z,100.00
2023-02-07T09:55:40.194Z,100.00
2023-02-07T09:58:15.055Z,100.00
2023-02-07T10:00:42.508Z,100.00
2023-02-07T10:03:18.810Z,100.00
2023-02-07T10:06:01.483Z,100.00
2023-02-07T10:08:39.753Z,100.00
2023-02-07T10:11:10.499Z,100.00
2023-02-07T10:14:07.248Z,100.00
2023-02-07T10:16:54.876Z,100.00
2023-02-07T10:19:36.468Z,100.00
2023-02-07T10:22:08.784Z,100.00
2023-02-07T10:24:38.120Z,100.00
2023-02-07T10:27:13.450Z,100.00
2023-02-07T10:29:57.060Z,100.00
2023-02-07T10:32:26.336Z,100.00
2023-02-07T10:34:56.217Z,100.00
2023-02-07T10:37:25.802Z,100.00
2023-02-07T10:40:29.056Z,100.00
2023-02-07T10:43:10.576Z,100.00
2023-02-07T10:45:39.676Z,100.00
2023-02-07T10:48:15.666Z,100.00
2023-02-07T10:50:42.145Z,100.00
2023-02-07T10:53:08.626Z,100.00
2023-02-07T10:55:46.321Z,100.00
2023-02-07T10:58:23.094Z,100.00
2023-02-07T11:00:51.939Z,100.00
2023-02-07T11:03:23.316Z,100.00
2023-02-07T11:05:55.367Z,100.00
2023-02-07T11:08:24.578Z,100.00
2023-02-07T11:10:53.376Z,100.00
2023-02-07T11:13:23.467Z,100.00
2023-02-07T11:16:04.601Z,100.00
2023-02-07T11:18:44.758Z,100.00
2023-02-07T11:21:24.829Z,96.92
2023-02-07T11:23:52.259Z,93.04
2023-02-07T11:26:20.509Z,92.25
2023-02-07T11:28:47.372Z,90.82
2023-02-07T11:31:17.967Z,90.70
2023-02-07T11:33:44.463Z,94.28
2023-02-07T11:36:12.370Z,95.43
2023-02-07T11:38:50.361Z,95.94
2023-02-07T11:41:19.057Z,99.05
2023-02-07T11:43:55.570Z,100.00
2023-02-07T11:46:24.173Z,100.00
2023-02-07T11:48:53.854Z,100.00
2023-02-07T11:51:20.243Z,100.00
2023-02-07T11:53:56.018Z,100.00
2023-02-07T11:56:28.344Z,100.00
2023-02-07T11:58:55.275Z,100.00
2023-02-07T12:01:28.823Z,100.00
2023-02-07T12:04:00.629Z,100.00
2023-02-07T12:06:43.777Z,100.00
2023-02-07T12:09:22.386Z,100.00
2023-02-07T12:11:49.376Z,100.00
2023-02-07T12:14:32.229Z,100.00
2023-02-07T12:17:00.102Z,99.81
2023-02-07T12:19:33.955Z,100.00
2023-02-07T12:22:08.163Z,100.00
2023-02-07T12:24:42.817Z,100.00
2023-02-07T12:27:09.115Z,100.00
2023-02-07T12:30:04.086Z,99.81
2023-02-07T12:32:42.782Z,100.00
2023-02-07T12:35:23.197Z,99.55
2023-02-07T12:38:12.112Z,100.00
2023-02-07T12:40:54.172Z,100.00
2023-02-07T12:43:22.660Z,100.00
2023-02-07T12:46:01.140Z,98.02
2023-02-07T12:48:52.089Z,96.64
2023-02-07T12:51:27.733Z,95.52
2023-02-07T12:54:08.380Z,92.23
2023-02-07T12:56:50.193Z,90.54
2023-02-07T12:59:40.462Z,90.42
2023-02-07T13:02:24.889Z,89.67
2023-02-07T13:05:10.406Z,89.57
2023-02-07T13:07:51.901Z,89.92
2023-02-07T13:10:23.190Z,89.74
2023-02-07T13:13:06.144Z,89.46
2023-02-07T13:15:47.699Z,87.04
2023-02-07T13:18:38.992Z,85.75
2023-02-07T13:21:31.162Z,88.40
2023-02-07T13:24:01.380Z,88.81
2023-02-07T13:26:28.398Z,89.67
2023-02-07T13:28:57.110Z,90.10
2023-02-07T13:31:35.789Z,88.11
2023-02-07T13:34:03.396Z,89.30
2023-02-07T13:36:40.970Z,87.24
2023-02-07T13:39:28.656Z,85.47
2023-02-07T13:42:10.822Z,86.64
2023-02-07T13:44:45.812Z,84.10
2023-02-07T13:47:22.281Z,82.23
2023-02-07T13:50:12.353Z,81.19
2023-02-07T13:52:44.587Z,78.07
2023-02-07T13:55:17.329Z,77.43
2023-02-07T13:58:02.847Z,78.65
2023-02-07T14:00:57.289Z,79.04
2023-02-07T14:03:28.884Z,80.02
2023-02-07T14:06:14.993Z,80.20
2023-02-07T14:08:42.771Z,81.63
2023-02-07T14:11:33.957Z,79.54
2023-02-07T14:14:27.476Z,76.82
2023-02-07T14:16:53.785Z,72.59
2023-02-07T14:19:45.456Z,68.34
2023-02-07T14:22:32.436Z,65.43
2023-02-07T14:24:58.874Z,60.16
2023-02-07T14:27:39.308Z,58.46
2023-02-07T14:30:11.810Z,55.29
2023-02-07T14:33:13.630Z,51.09
2023-02-07T14:36:25.328Z,48.95
2023-02-07T14:39:29.823Z,50.36
2023-02-07T14:42:11.334Z,49.77
2023-02-07T14:44:40.026Z,49.43
2023-02-07T14:47:08.092Z,50.19
2023-02-07T14:49:46.644Z,52.48
2023-02-07T14:52:15.919Z,53.91
2023-02-07T14:54:46.448Z,55.68
2023-02-07T14:57:41.273Z,57.90
2023-02-07T15:00:07.523Z,60.64
2023-02-07T15:02:38.491Z,61.98
2023-02-07T15:05:13.950Z,62.71
2023-02-07T15:07:43.375Z,63.08
2023-02-07T15:10:16.231Z,63.24
2023-02-07T15:12:45.779Z,64.33
2023-02-07T15:15:20.951Z,65.16
2023-02-07T15:17:48.401Z,66.37
2023-02-07T15:20:17.434Z,67.08
2023-02-07T15:22:47.763Z,68.44
2023-02-07T15:25:14.609Z,69.92
2023-02-07T15:27:40.988Z,70.52
2023-02-07T15:30:11.526Z,70.13
2023-02-07T15:32:42.554Z,69.60
2023-02-07T15:35:14.022Z,70.53
2023-02-07T15:37:40.401Z,70.48
2023-02-07T15:40:07.227Z,70.02
2023-02-07T15:42:33.703Z,71.90
2023-02-07T15:45:00.114Z,71.72
2023-02-07T15:47:29.603Z,72.57
2023-02-07T15:50:03.096Z,73.27
2023-02-07T15:52:41.315Z,72.55
2023-02-07T15:55:36.280Z,72.31
2023-02-07T15:58:04.721Z,73.01
2023-02-07T16:00:37.125Z,73.78
2023-02-07T16:03:06.275Z,74.67
2023-02-07T16:05:38.599Z,74.87
2023-02-07T16:08:08.953Z,74.91
2023-02-07T16:10:38.268Z,75.57
2023-02-07T16:13:19.408Z,75.58
2023-02-07T16:15:58.542Z,75.24
2023-02-07T16:18:42.516Z,75.04
2023-02-07T16:21:14.783Z,75.61
2023-02-07T16:23:41.084Z,76.47
2023-02-07T16:26:07.574Z,76.67
2023-02-07T16:28:34.053Z,77.00
2023-02-07T16:31:00.634Z,76.83
2023-02-07T16:33:27.042Z,77.75
2023-02-07T16:35:53.409Z,78.49
2023-02-07T16:38:19.813Z,79.70
2023-02-07T16:40:46.236Z,80.41
2023-02-07T16:43:30.728Z,81.56
2023-02-07T16:45:57.130Z,83.02
2023-02-07T16:48:23.809Z,84.21
2023-02-07T16:50:50.235Z,84.53
2023-02-07T16:53:16.632Z,85.46
2023-02-07T16:55:43.039Z,85.69
2023-02-07T16:58:18.708Z,87.02
2023-02-07T17:00:45.097Z,88.19
2023-02-07T17:03:15.306Z,89.75
2023-02-07T17:05:41.766Z,90.85
2023-02-07T17:08:13.628Z,92.00
2023-02-07T17:10:40.524Z,93.04
2023-02-07T17:13:07.304Z,94.17
2023-02-07T17:15:33.846Z,94.75
2023-02-07T17:18:00.214Z,95.59
2023-02-07T17:20:30.361Z,96.33
2023-02-07T17:22:56.817Z,97.10
2023-02-07T17:25:25.217Z,97.31
2023-02-07T17:27:51.806Z,98.24
2023-02-07T17:30:23.713Z,99.22
2023-02-07T17:32:50.232Z,99.70
2023-02-07T17:35:16.745Z,100.00
2023-02-07T17:37:43.273Z,100.00
2023-02-07T17:40:35.234Z,100.00
2023-02-07T17:43:02.209Z,100.00
2023-02-07T17:45:29.454Z,100.00
2023-02-07T17:47:59.279Z,100.00
2023-02-07T17:50:29.424Z,100.00
2023-02-07T17:52:56.876Z,100.00
2023-02-07T17:55:23.291Z,100.00
2023-02-07T17:57:49.850Z,100.00
2023-02-07T18:00:21.772Z,100.00
2023-02-07T18:02:48.889Z,100.00
2023-02-07T18:05:16.452Z,100.00
2023-02-07T18:07:44.215Z,100.00
2023-02-07T18:10:13.618Z,100.00
2023-02-07T18:12:40.032Z,100.00
2023-02-07T18:15:08.879Z,100.00
2023-02-07T18:17:36.738Z,100.00
2023-02-07T18:20:05.598Z,100.00
2023-02-07T18:22:32.031Z,100.00
2023-02-07T18:24:58.453Z,100.00
2023-02-07T18:27:25.031Z,100.00
2023-02-07T18:29:51.404Z,100.00
2023-02-07T18:32:17.791Z,100.00
2023-02-07T18:34:45.047Z,100.00
2023-02-07T18:37:11.425Z,100.00
2023-02-07T18:39:37.873Z,100.00
2023-02-07T18:42:04.262Z,100.00
2023-02-07T18:44:30.697Z,100.00
2023-02-07T18:46:57.089Z,100.00
2023-02-07T18:49:23.490Z,100.00
2023-02-07T18:51:50.033Z,100.00
2023-02-07T18:54:16.456Z,100.00
2023-02-07T18:56:47.374Z,100.00
2023-02-07T18:59:17.172Z,100.00
2023-02-07T19:01:47.951Z,100.00
2023-02-07T19:04:15.649Z,100.00
2023-02-07T19:06:42.350Z,100.00
2023-02-07T19:09:09.156Z,100.00
2023-02-07T19:11:39.623Z,100.00
2023-02-07T19:14:15.355Z,100.00
2023-02-07T19:16:42.321Z,100.00
2023-02-07T19:19:10.573Z,100.00
2023-02-07T19:21:37.089Z,100.00
2023-02-07T19:24:06.778Z,100.00
2023-02-07T19:26:33.281Z,100.00
2023-02-07T19:29:00.563Z,100.00
2023-02-07T19:31:29.210Z,100.00
2023-02-07T19:33:56.645Z,100.00
2023-02-07T19:36:25.577Z,100.00
2023-02-07T19:38:54.118Z,100.00
2023-02-07T19:41:22.041Z,100.00
2023-02-07T19:43:48.763Z,100.00
2023-02-07T19:46:15.474Z,100.00
2023-02-07T19:48:42.178Z,100.00
2023-02-07T19:51:19.936Z,100.00
2023-02-07T19:53:48.050Z,100.00
2023-02-07T19:56:14.471Z,100.00
2023-02-07T19:58:45.289Z,100.00
2023-02-07T20:01:11.985Z,100.00
2023-02-07T20:03:39.377Z,100.00
2023-02-07T20:06:10.382Z,100.00
2023-02-07T20:08:38.742Z,100.00
2023-02-07T20:11:08.579Z,100.00
2023-02-07T20:13:36.438Z,100.00
2023-02-07T20:16:12.633Z,100.00
2023-02-07T20:18:39.202Z,100.00
2023-02-07T20:21:11.707Z,100.00
2023-02-07T20:23:46.708Z,100.00
2023-02-07T20:26:17.092Z,100.00
2023-02-07T20:28:43.527Z,100.00
2023-02-07T20:31:12.730Z,100.00
2023-02-07T20:33:40.291Z,100.00
2023-02-07T20:36:07.858Z,100.00
2023-02-07T20:38:34.593Z,100.00
2023-02-07T20:41:15.975Z,100.00
2023-02-07T20:43:42.910Z,100.00
2023-02-07T20:46:12.478Z,100.00
2023-02-07T20:48:39.844Z,100.00
2023-02-07T20:51:10.303Z,100.00
2023-02-07T20:53:41.242Z,100.00
2023-02-07T20:56:17.149Z,100.00
2023-02-07T20:58:47.002Z,100.00
2023-02-07T21:01:16.040Z,100.00
2023-02-07T21:03:45.113Z,100.00
2023-02-07T21:06:12.989Z,100.00
2023-02-07T21:08:39.856Z,100.00
2023-02-07T21:11:07.825Z,100.00
2023-02-07T21:13:34.985Z,100.00
2023-02-07T21:16:03.826Z,100.00
2023-02-07T21:18:31.372Z,100.00
2023-02-07T21:20:57.935Z,100.00
2023-02-07T21:23:24.555Z,100.00
2023-02-07T21:25:50.997Z,100.00
2023-02-07T21:28:17.474Z,100.00
2023-02-07T21:30:43.981Z,100.00
2023-02-07T21:33:10.409Z,100.00
2023-02-07T21:35:36.787Z,100.00
2023-02-07T21:38:03.272Z,100.00
2023-02-07T21:40:29.736Z,100.00
2023-02-07T21:42:56.315Z,100.00
2023-02-07T21:45:22.717Z,100.00
2023-02-07T21:47:49.142Z,100.00
2023-02-07T21:50:15.552Z,100.00
2023-02-07T21:52:41.986Z,100.00
2023-02-07T21:55:08.438Z,100.00
2023-02-07T21:57:34.843Z,100.00
2023-02-07T22:00:01.215Z,100.00
2023-02-07T22:02:27.892Z,100.00
2023-02-07T22:04:54.312Z,100.00
2023-02-07T22:07:20.770Z,100.00
2023-02-07T22:09:50.164Z,100.00
2023-02-07T22:12:16.569Z,100.00
2023-02-07T22:14:42.943Z,100.00
2023-02-07T22:17:10.119Z,100.00
2023-02-07T22:19:36.603Z,100.00
2023-02-07T22:22:02.968Z,100.00
2023-02-07T22:24:31.635Z,100.00
2023-02-07T22:26:58.016Z,100.00
2023-02-07T22:29:24.387Z,100.00
2023-02-07T22:31:50.848Z,100.00
2023-02-07T22:34:17.395Z,100.00
2023-02-07T22:36:45.137Z,100.00
2023-02-07T22:39:13.274Z,100.00
2023-02-07T22:41:39.640Z,100.00
2023-02-07T22:44:06.068Z,100.00
2023-02-07T22:46:32.512Z,100.00
2023-02-07T22:48:59.061Z,100.00
2023-02-07T22:51:32.336Z,100.00
2023-02-07T22:54:01.526Z,100.00
2023-02-07T22:56:28.224Z,100.00
2023-02-07T22:58:55.215Z,100.00
2023-02-07T23:01:23.085Z,100.00
2023-02-07T23:03:50.347Z,100.00
2023-02-07T23:06:17.153Z,100.00
2023-02-07T23:08:43.608Z,100.00
2023-02-07T23:11:12.578Z,100.00
2023-02-07T23:13:40.773Z,100.00
2023-02-07T23:16:15.119Z,100.00
2023-02-07T23:18:41.741Z,100.00
2023-02-07T23:21:10.014Z,100.00
2023-02-07T23:23:37.088Z,100.00
2023-02-07T23:26:09.854Z,100.00
2023-02-07T23:28:37.307Z,100.00
2023-02-07T23:31:05.849Z,100.00
2023-02-07T23:33:32.659Z,100.00
2023-02-07T23:35:59.461Z,100.00
2023-02-07T23:38:26.111Z,100.00
2023-02-07T23:40:52.604Z,100.00
2023-02-07T23:43:19.015Z,100.00
2023-02-07T23:45:45.416Z,100.00
2023-02-07T23:48:11.895Z,100.00
2023-02-07T23:50:38.673Z,100.00
2023-02-07T23:53:05.478Z,100.00
2023-02-07T23:55:31.857Z,100.00
2023-02-07T23:57:58.264Z,100.00
