createdAt,value
2022-08-23T00:01:31.899Z,99.90
2022-08-23T00:04:02.071Z,99.90
2022-08-23T00:06:30.131Z,99.90
2022-08-23T00:08:57.888Z,99.90
2022-08-23T00:11:32.746Z,99.90
2022-08-23T00:14:02.919Z,99.90
2022-08-23T00:16:30.595Z,99.90
2022-08-23T00:18:57.999Z,99.90
2022-08-23T00:21:24.972Z,99.90
2022-08-23T00:23:51.845Z,99.90
2022-08-23T00:26:20.666Z,99.90
2022-08-23T00:28:49.672Z,99.90
2022-08-23T00:31:18.797Z,99.90
2022-08-23T00:33:45.967Z,99.90
2022-08-23T00:36:12.980Z,99.90
2022-08-23T00:38:40.672Z,99.90
2022-08-23T00:41:07.816Z,99.90
2022-08-23T00:43:57.040Z,99.90
2022-08-23T00:46:52.000Z,99.90
2022-08-23T00:49:22.271Z,99.90
2022-08-23T00:51:52.575Z,99.90
2022-08-23T00:54:22.949Z,99.90
2022-08-23T00:56:50.584Z,99.90
2022-08-23T00:59:18.519Z,99.90
2022-08-23T01:01:46.174Z,99.90
2022-08-23T01:04:14.661Z,99.90
2022-08-23T01:06:59.767Z,99.90
2022-08-23T01:09:26.815Z,99.90
2022-08-23T01:12:21.980Z,99.90
2022-08-23T01:15:06.914Z,99.90
2022-08-23T01:17:43.715Z,99.90
2022-08-23T01:20:15.934Z,99.90
2022-08-23T01:22:52.727Z,99.90
2022-08-23T01:25:22.848Z,99.90
2022-08-23T01:27:50.645Z,99.90
2022-08-23T01:30:24.319Z,99.90
2022-08-23T01:32:55.479Z,99.90
2022-08-23T01:35:32.039Z,99.90
2022-08-23T01:37:59.098Z,99.90
2022-08-23T01:40:26.203Z,99.90
2022-08-23T01:42:53.052Z,99.90
2022-08-23T01:45:19.902Z,99.90
2022-08-23T01:47:46.716Z,99.90
2022-08-23T01:50:13.934Z,99.90
2022-08-23T01:52:47.013Z,99.90
2022-08-23T01:55:14.596Z,99.90
2022-08-23T01:57:43.341Z,99.90
2022-08-23T02:00:14.367Z,99.90
2022-08-23T02:02:41.746Z,99.90
2022-08-23T02:05:10.962Z,99.90
2022-08-23T02:07:37.798Z,99.90
2022-08-23T02:10:08.204Z,99.90
2022-08-23T02:12:35.615Z,99.90
2022-08-23T02:15:02.427Z,99.90
2022-08-23T02:17:29.258Z,99.90
2022-08-23T02:19:56.112Z,99.90
2022-08-23T02:22:23.220Z,99.90
2022-08-23T02:24:51.064Z,99.90
2022-08-23T02:27:18.156Z,99.90
2022-08-23T02:29:46.905Z,99.90
2022-08-23T02:32:15.876Z,99.90
2022-08-23T02:34:43.507Z,99.90
2022-08-23T02:37:12.866Z,99.90
2022-08-23T02:39:41.144Z,99.90
2022-08-23T02:42:09.015Z,99.90
2022-08-23T02:44:39.895Z,99.90
2022-08-23T02:47:12.072Z,99.90
2022-08-23T02:49:39.280Z,99.90
2022-08-23T02:52:07.264Z,99.90
2022-08-23T02:54:35.741Z,99.90
2022-08-23T02:57:02.693Z,99.90
2022-08-23T02:59:29.734Z,99.90
2022-08-23T03:01:56.639Z,99.90
2022-08-23T03:04:24.179Z,99.90
2022-08-23T03:06:51.213Z,99.90
2022-08-23T03:09:18.418Z,99.90
2022-08-23T03:11:47.310Z,99.90
2022-08-23T03:14:14.415Z,99.90
2022-08-23T03:16:41.786Z,99.90
2022-08-23T03:19:09.033Z,99.90
2022-08-23T03:21:36.179Z,99.90
2022-08-23T03:24:09.531Z,99.90
2022-08-23T03:26:37.751Z,99.90
2022-08-23T03:29:05.305Z,99.90
2022-08-23T03:31:32.270Z,99.90
2022-08-23T03:33:59.191Z,99.90
2022-08-23T03:36:27.975Z,99.90
2022-08-23T03:38:55.643Z,99.90
2022-08-23T03:41:23.031Z,99.90
2022-08-23T03:43:50.606Z,99.90
2022-08-23T03:46:23.718Z,99.90
2022-08-23T03:48:52.987Z,99.90
2022-08-23T03:51:21.150Z,99.90
2022-08-23T03:53:49.541Z,99.90
2022-08-23T03:56:29.395Z,99.90
2022-08-23T03:58:58.378Z,99.90
2022-08-23T04:01:28.637Z,99.90
2022-08-23T04:03:59.946Z,99.90
2022-08-23T04:06:32.032Z,99.90
2022-08-23T04:08:59.595Z,99.90
2022-08-23T04:11:26.434Z,99.90
2022-08-23T04:13:53.846Z,99.90
2022-08-23T04:16:20.843Z,99.90
2022-08-23T04:18:48.413Z,99.90
2022-08-23T04:21:18.725Z,99.90
2022-08-23T04:23:45.840Z,99.90
2022-08-23T04:26:12.611Z,99.90
2022-08-23T04:28:40.379Z,99.90
2022-08-23T04:31:07.820Z,99.90
2022-08-23T04:33:35.776Z,99.90
2022-08-23T04:36:07.500Z,99.90
2022-08-23T04:38:34.535Z,99.90
2022-08-23T04:41:19.872Z,99.90
2022-08-23T04:43:47.031Z,99.90
2022-08-23T04:46:15.489Z,99.90
2022-08-23T04:48:43.553Z,99.90
2022-08-23T04:51:11.622Z,99.90
2022-08-23T04:53:39.332Z,99.90
2022-08-23T04:56:08.504Z,99.90
2022-08-23T04:58:37.178Z,99.90
2022-08-23T05:01:07.897Z,99.90
2022-08-23T05:03:35.450Z,99.90
2022-08-23T05:06:03.865Z,99.90
2022-08-23T05:08:31.214Z,99.90
2022-08-23T05:11:06.989Z,99.90
2022-08-23T05:13:36.092Z,99.90
2022-08-23T05:16:03.232Z,99.90
2022-08-23T05:18:30.092Z,99.90
2022-08-23T05:20:57.364Z,99.90
2022-08-23T05:23:32.012Z,99.90
2022-08-23T05:26:00.987Z,99.90
2022-08-23T05:28:35.013Z,99.90
2022-08-23T05:31:03.849Z,99.90
2022-08-23T05:33:33.354Z,99.90
2022-08-23T05:36:01.880Z,99.90
2022-08-23T05:38:29.347Z,99.90
2022-08-23T05:40:59.909Z,99.90
2022-08-23T05:43:27.213Z,99.90
2022-08-23T05:46:21.045Z,99.90
2022-08-23T05:48:51.021Z,99.90
2022-08-23T05:51:26.351Z,99.90
2022-08-23T05:53:54.898Z,99.90
2022-08-23T05:56:31.665Z,99.90
2022-08-23T05:59:01.107Z,99.90
2022-08-23T06:01:31.587Z,99.90
2022-08-23T06:04:02.773Z,99.90
2022-08-23T06:06:37.058Z,99.90
2022-08-23T06:09:06.164Z,99.90
2022-08-23T06:11:33.954Z,99.90
2022-08-23T06:14:03.543Z,99.90
2022-08-23T06:16:37.164Z,99.90
2022-08-23T06:19:05.434Z,99.90
2022-08-23T06:21:32.672Z,99.90
2022-08-23T06:23:59.775Z,99.90
2022-08-23T06:26:33.396Z,99.90
2022-08-23T06:29:03.879Z,99.90
2022-08-23T06:31:47.212Z,99.90
2022-08-23T06:34:25.115Z,99.90
2022-08-23T06:36:55.306Z,99.90
2022-08-23T06:39:25.579Z,99.90
2022-08-23T06:41:53.106Z,99.90
2022-08-23T06:44:20.529Z,99.90
2022-08-23T06:46:49.233Z,99.90
2022-08-23T06:49:16.391Z,99.90
2022-08-23T06:51:46.239Z,99.90
2022-08-23T06:54:15.317Z,99.90
2022-08-23T06:56:43.948Z,99.90
2022-08-23T06:59:12.482Z,99.90
2022-08-23T07:01:46.411Z,99.90
2022-08-23T07:04:16.483Z,99.90
2022-08-23T07:06:43.954Z,99.90
2022-08-23T07:09:10.935Z,99.90
2022-08-23T07:11:37.861Z,99.90
2022-08-23T07:14:10.668Z,99.90
2022-08-23T07:16:48.142Z,99.90
2022-08-23T07:19:16.636Z,99.90
2022-08-23T07:21:44.198Z,99.90
2022-08-23T07:24:15.664Z,99.90
2022-08-23T07:26:43.428Z,99.90
2022-08-23T07:29:12.459Z,99.90
2022-08-23T07:31:43.793Z,99.90
2022-08-23T07:34:11.644Z,99.90
2022-08-23T07:36:40.787Z,99.90
2022-08-23T07:39:08.604Z,99.90
2022-08-23T07:41:36.200Z,99.90
2022-08-23T07:44:05.243Z,99.90
2022-08-23T07:46:33.245Z,99.90
2022-08-23T07:49:01.372Z,99.90
2022-08-23T07:51:30.493Z,99.90
2022-08-23T07:53:58.023Z,99.90
2022-08-23T07:56:25.240Z,99.90
2022-08-23T07:58:52.918Z,99.90
2022-08-23T08:01:24.129Z,99.90
2022-08-23T08:03:53.406Z,99.90
2022-08-23T08:06:36.113Z,99.90
2022-08-23T08:09:04.154Z,99.90
2022-08-23T08:11:35.258Z,99.90
2022-08-23T08:14:08.186Z,99.90
2022-08-23T08:16:41.310Z,99.90
2022-08-23T08:19:15.157Z,99.80
2022-08-23T08:21:45.688Z,99.50
2022-08-23T08:24:14.461Z,98.50
2022-08-23T08:26:43.174Z,98.30
2022-08-23T08:29:12.051Z,97.90
2022-08-23T08:31:40.893Z,98.10
2022-08-23T08:34:08.843Z,97.80
2022-08-23T08:36:41.089Z,97.80
2022-08-23T08:39:12.261Z,97.40
2022-08-23T08:42:04.673Z,96.90
2022-08-23T08:44:47.014Z,96.90
2022-08-23T08:47:24.173Z,96.60
2022-08-23T08:50:10.886Z,96.40
2022-08-23T08:53:24.330Z,96.30
2022-08-23T08:55:58.497Z,95.90
2022-08-23T08:58:42.368Z,95.80
2022-08-23T09:01:09.517Z,95.70
2022-08-23T09:03:36.827Z,95.90
2022-08-23T09:06:18.929Z,95.90
2022-08-23T09:09:11.938Z,95.60
2022-08-23T09:11:45.704Z,95.20
2022-08-23T09:14:38.585Z,95.20
2022-08-23T09:17:18.448Z,95.30
2022-08-23T09:19:49.948Z,95.00
2022-08-23T09:22:24.979Z,95.00
2022-08-23T09:24:51.790Z,95.30
2022-08-23T09:27:19.673Z,95.20
2022-08-23T09:29:56.705Z,95.30
2022-08-23T09:32:36.169Z,95.10
2022-08-23T09:35:26.301Z,95.20
2022-08-23T09:38:00.567Z,95.10
2022-08-23T09:40:54.571Z,95.00
2022-08-23T09:43:26.178Z,94.80
2022-08-23T09:45:54.095Z,94.80
2022-08-23T09:48:40.962Z,94.80
2022-08-23T09:51:29.550Z,95.10
2022-08-23T09:54:06.025Z,95.10
2022-08-23T09:56:38.754Z,95.20
2022-08-23T09:59:27.347Z,95.20
2022-08-23T10:01:57.195Z,95.40
2022-08-23T10:04:31.591Z,95.60
2022-08-23T10:06:58.884Z,95.30
2022-08-23T10:09:35.505Z,95.50
2022-08-23T10:12:02.919Z,95.50
2022-08-23T10:14:33.939Z,95.60
2022-08-23T10:17:35.230Z,95.80
2022-08-23T10:20:36.027Z,95.20
2022-08-23T10:23:18.037Z,95.60
2022-08-23T10:26:00.936Z,95.70
2022-08-23T10:29:01.288Z,95.90
2022-08-23T10:31:53.268Z,95.50
2022-08-23T10:34:47.126Z,95.60
2022-08-23T10:37:27.897Z,95.50
2022-08-23T10:40:04.417Z,95.90
2022-08-23T10:42:49.040Z,96.00
2022-08-23T10:45:25.398Z,95.50
2022-08-23T10:48:29.042Z,95.50
2022-08-23T10:51:03.879Z,95.20
2022-08-23T10:53:36.702Z,95.70
2022-08-23T10:56:05.213Z,95.20
2022-08-23T10:58:43.566Z,95.30
2022-08-23T11:01:19.840Z,94.90
2022-08-23T11:04:06.743Z,95.20
2022-08-23T11:06:36.756Z,95.30
2022-08-23T11:09:22.072Z,94.70
2022-08-23T11:12:15.063Z,94.70
2022-08-23T11:15:00.612Z,94.80
2022-08-23T11:17:30.438Z,95.10
2022-08-23T11:20:01.067Z,94.90
2022-08-23T11:22:34.299Z,94.90
2022-08-23T11:25:27.048Z,94.90
2022-08-23T11:28:22.041Z,94.50
2022-08-23T11:30:57.675Z,95.00
2022-08-23T11:33:27.760Z,95.20
2022-08-23T11:36:10.029Z,95.50
2022-08-23T11:38:49.278Z,94.40
2022-08-23T11:41:19.416Z,94.80
2022-08-23T11:43:49.609Z,95.00
2022-08-23T11:46:24.289Z,94.70
2022-08-23T11:49:22.058Z,94.70
2022-08-23T11:52:10.646Z,94.70
2022-08-23T11:55:14.036Z,94.50
2022-08-23T11:58:04.326Z,94.80
2022-08-23T12:00:53.421Z,95.00
2022-08-23T12:03:34.289Z,94.60
2022-08-23T12:06:30.272Z,94.70
2022-08-23T12:09:05.476Z,94.60
2022-08-23T12:11:57.952Z,94.90
2022-08-23T12:14:43.067Z,94.60
2022-08-23T12:17:12.644Z,94.80
2022-08-23T12:19:49.290Z,94.90
2022-08-23T12:22:23.496Z,94.60
2022-08-23T12:24:55.547Z,94.50
2022-08-23T12:27:33.859Z,94.60
2022-08-23T12:30:18.897Z,94.80
2022-08-23T12:33:04.853Z,94.70
2022-08-23T12:35:34.764Z,94.20
2022-08-23T12:38:25.169Z,94.00
2022-08-23T12:40:54.832Z,93.90
2022-08-23T12:43:22.532Z,93.80
2022-08-23T12:46:28.495Z,93.90
2022-08-23T12:48:55.974Z,94.40
2022-08-23T12:51:22.850Z,94.20
2022-08-23T12:53:49.793Z,94.20
2022-08-23T12:56:20.233Z,94.00
2022-08-23T12:58:52.263Z,93.70
2022-08-23T13:01:31.453Z,93.80
2022-08-23T13:04:08.403Z,93.80
2022-08-23T13:06:59.750Z,93.70
2022-08-23T13:09:32.342Z,93.70
2022-08-23T13:12:00.522Z,93.80
2022-08-23T13:14:39.716Z,93.90
2022-08-23T13:17:20.064Z,93.60
2022-08-23T13:19:54.926Z,93.50
2022-08-23T13:22:25.869Z,93.40
2022-08-23T13:28:06.633Z,93.00
2022-08-23T13:30:37.071Z,93.20
2022-08-23T13:33:10.689Z,93.50
2022-08-23T13:35:52.675Z,93.60
2022-08-23T13:38:30.827Z,93.50
2022-08-23T13:41:10.746Z,93.70
2022-08-23T13:43:43.500Z,93.20
2022-08-23T13:46:28.707Z,93.40
2022-08-23T13:49:02.497Z,92.60
2022-08-23T13:54:52.613Z,93.10
2022-08-23T13:57:21.962Z,92.60
2022-08-23T13:59:53.467Z,92.80
2022-08-23T14:02:23.058Z,92.80
2022-08-23T14:04:50.222Z,92.80
2022-08-23T14:07:17.683Z,92.90
2022-08-23T14:09:45.484Z,93.00
2022-08-23T14:12:22.092Z,92.90
2022-08-23T14:14:49.856Z,93.10
2022-08-23T14:17:20.512Z,92.60
2022-08-23T14:20:32.855Z,93.10
2022-08-23T14:22:36.231Z,93.20
2022-08-23T14:25:03.791Z,93.10
2022-08-23T14:27:30.842Z,92.90
2022-08-23T14:29:58.176Z,92.60
2022-08-23T14:32:25.520Z,92.60
2022-08-23T14:34:52.589Z,92.80
2022-08-23T14:38:00.594Z,92.10
2022-08-23T14:40:07.044Z,92.30
2022-08-23T14:42:34.128Z,92.40
2022-08-23T14:45:01.014Z,92.60
2022-08-23T14:47:28.281Z,93.00
2022-08-23T14:49:55.340Z,92.90
2022-08-23T14:52:22.795Z,93.00
2022-08-23T14:54:50.101Z,92.10
2022-08-23T14:57:17.206Z,92.40
2022-08-23T14:59:44.300Z,92.20
2022-08-23T15:02:15.146Z,91.60
2022-08-23T15:04:42.573Z,92.60
2022-08-23T15:07:18.866Z,92.20
2022-08-23T15:09:50.866Z,92.10
2022-08-23T15:15:12.173Z,92.00
2022-08-23T15:17:52.699Z,92.60
2022-08-23T15:20:22.356Z,92.40
2022-08-23T15:22:55.321Z,92.50
2022-08-23T15:25:22.580Z,92.70
2022-08-23T15:27:51.021Z,91.80
2022-08-23T15:30:19.237Z,91.70
2022-08-23T15:32:52.121Z,91.00
2022-08-23T15:35:19.478Z,91.60
2022-08-23T15:37:46.729Z,91.50
2022-08-23T15:40:14.318Z,91.60
2022-08-23T15:42:41.376Z,91.60
2022-08-23T15:45:09.143Z,91.00
2022-08-23T15:47:45.513Z,91.30
2022-08-23T15:50:12.383Z,91.70
2022-08-23T15:52:39.327Z,92.00
2022-08-23T15:55:08.103Z,92.20
2022-08-23T15:57:43.772Z,92.30
2022-08-23T16:00:12.613Z,92.40
2022-08-23T16:03:04.203Z,92.70
2022-08-23T16:05:26.909Z,92.60
2022-08-23T16:07:58.042Z,92.40
2022-08-23T16:10:28.261Z,92.30
2022-08-23T16:12:55.429Z,92.50
2022-08-23T16:15:22.832Z,92.70
2022-08-23T16:17:49.624Z,93.00
2022-08-23T16:20:17.695Z,92.80
2022-08-23T16:22:44.558Z,92.70
2022-08-23T16:25:11.528Z,92.60
2022-08-23T16:27:38.471Z,93.00
2022-08-23T16:30:07.223Z,92.70
2022-08-23T16:32:37.030Z,92.90
2022-08-23T16:35:05.135Z,92.70
2022-08-23T16:37:32.053Z,93.10
2022-08-23T16:39:58.878Z,93.00
2022-08-23T16:42:25.910Z,93.20
2022-08-23T16:44:52.830Z,93.20
2022-08-23T16:47:20.474Z,93.00
2022-08-23T16:49:47.449Z,92.90
2022-08-23T16:52:14.593Z,93.20
2022-08-23T16:54:42.787Z,93.20
2022-08-23T16:57:09.744Z,93.30
2022-08-23T16:59:40.434Z,93.50
2022-08-23T17:02:11.036Z,93.80
2022-08-23T17:04:38.598Z,93.80
2022-08-23T17:07:06.527Z,93.70
2022-08-23T17:09:33.552Z,93.60
2022-08-23T17:12:01.094Z,93.80
2022-08-23T17:14:28.374Z,93.90
2022-08-23T17:16:55.289Z,94.30
2022-08-23T17:19:22.481Z,94.30
2022-08-23T17:21:49.283Z,94.50
2022-08-23T17:24:16.066Z,94.40
2022-08-23T17:26:42.972Z,94.40
2022-08-23T17:29:09.781Z,94.50
2022-08-23T17:31:37.841Z,94.60
2022-08-23T17:34:06.925Z,94.60
2022-08-23T17:36:41.081Z,94.50
2022-08-23T17:39:12.778Z,94.40
2022-08-23T17:41:45.012Z,94.60
2022-08-23T17:44:12.814Z,94.60
2022-08-23T17:46:42.708Z,94.60
2022-08-23T17:49:10.622Z,94.80
2022-08-23T17:51:40.639Z,95.20
2022-08-23T17:54:09.027Z,95.50
2022-08-23T17:56:37.180Z,95.60
2022-08-23T17:59:07.377Z,95.90
2022-08-23T18:01:34.343Z,96.10
2022-08-23T18:04:01.283Z,96.40
2022-08-23T18:06:28.639Z,96.70
2022-08-23T18:08:55.746Z,96.80
2022-08-23T18:11:25.999Z,96.80
2022-08-23T18:13:53.103Z,97.00
2022-08-23T18:16:20.133Z,97.30
2022-08-23T18:18:47.159Z,97.40
2022-08-23T18:21:14.061Z,97.60
2022-08-23T18:23:41.804Z,97.90
2022-08-23T18:26:31.053Z,98.40
2022-08-23T18:28:58.279Z,98.30
2022-08-23T18:31:27.072Z,98.50
2022-08-23T18:33:59.732Z,98.60
2022-08-23T18:36:28.195Z,98.80
2022-08-23T18:38:55.070Z,98.90
2022-08-23T18:41:21.916Z,98.90
2022-08-23T18:43:49.195Z,99.10
2022-08-23T18:46:17.011Z,99.30
2022-08-23T18:48:51.667Z,99.50
2022-08-23T18:51:22.374Z,99.60
2022-08-23T18:53:49.405Z,99.80
2022-08-23T18:56:16.337Z,99.80
2022-08-23T18:58:43.109Z,99.90
2022-08-23T19:01:23.733Z,99.90
2022-08-23T19:03:51.901Z,99.90
2022-08-23T19:06:18.861Z,99.90
2022-08-23T19:08:45.945Z,99.90
2022-08-23T19:11:13.263Z,99.90
2022-08-23T19:13:40.279Z,99.90
2022-08-23T19:16:12.770Z,99.90
2022-08-23T19:18:47.814Z,99.90
2022-08-23T19:21:18.333Z,99.90
2022-08-23T19:23:46.182Z,99.90
2022-08-23T19:26:14.900Z,99.90
2022-08-23T19:28:42.586Z,99.90
2022-08-23T19:31:09.682Z,99.90
2022-08-23T19:33:36.729Z,99.90
2022-08-23T19:36:04.686Z,99.90
2022-08-23T19:38:33.078Z,99.90
2022-08-23T19:41:02.162Z,99.90
2022-08-23T19:43:29.434Z,99.90
2022-08-23T19:45:58.535Z,99.90
2022-08-23T19:48:25.445Z,99.90
2022-08-23T19:50:52.368Z,99.90
2022-08-23T19:53:19.319Z,99.90
2022-08-23T19:55:46.348Z,99.90
2022-08-23T19:58:14.900Z,99.90
2022-08-23T20:00:43.078Z,99.90
2022-08-23T20:03:10.267Z,99.90
2022-08-23T20:05:37.352Z,99.90
2022-08-23T20:08:04.383Z,99.90
2022-08-23T20:10:31.135Z,99.90
2022-08-23T20:12:58.022Z,99.90
2022-08-23T20:15:24.969Z,99.90
2022-08-23T20:17:52.355Z,99.90
2022-08-23T20:20:19.177Z,99.90
2022-08-23T20:23:04.512Z,99.90
2022-08-23T20:25:31.942Z,99.90
2022-08-23T20:27:59.355Z,99.90
2022-08-23T20:30:26.201Z,99.90
2022-08-23T20:32:53.022Z,99.90
2022-08-23T20:35:20.178Z,99.90
2022-08-23T20:37:46.971Z,99.90
2022-08-23T20:40:14.855Z,99.90
2022-08-23T20:42:41.784Z,99.90
2022-08-23T20:45:09.209Z,99.90
2022-08-23T20:47:36.777Z,99.90
2022-08-23T20:50:04.343Z,99.90
2022-08-23T20:52:34.516Z,99.90
2022-08-23T20:55:03.265Z,99.90
2022-08-23T20:57:38.478Z,99.90
2022-08-23T21:00:07.464Z,99.90
2022-08-23T21:02:34.910Z,99.90
2022-08-23T21:05:01.754Z,99.90
2022-08-23T21:07:31.725Z,99.90
2022-08-23T21:09:58.515Z,99.90
2022-08-23T21:12:25.301Z,99.90
2022-08-23T21:14:52.137Z,99.90
2022-08-23T21:17:18.958Z,99.90
2022-08-23T21:19:45.810Z,99.90
2022-08-23T21:22:12.702Z,99.90
2022-08-23T21:24:39.540Z,99.90
2022-08-23T21:27:09.306Z,99.90
2022-08-23T21:29:37.950Z,99.90
2022-08-23T21:32:05.504Z,99.90
2022-08-23T21:34:32.695Z,99.90
2022-08-23T21:36:59.639Z,99.90
2022-08-23T21:39:26.463Z,99.90
2022-08-23T21:41:55.923Z,99.90
2022-08-23T21:44:25.228Z,99.90
2022-08-23T21:46:52.214Z,99.90
2022-08-23T21:49:21.011Z,99.90
2022-08-23T21:51:49.253Z,99.90
2022-08-23T21:54:18.338Z,99.90
2022-08-23T21:56:45.940Z,99.90
2022-08-23T21:59:16.749Z,99.90
2022-08-23T22:01:44.251Z,99.90
2022-08-23T22:04:13.295Z,99.90
2022-08-23T22:06:42.554Z,99.90
2022-08-23T22:09:13.313Z,99.90
2022-08-23T22:11:41.808Z,99.90
2022-08-23T22:14:13.632Z,99.90
2022-08-23T22:16:44.210Z,99.90
2022-08-23T22:19:12.025Z,99.90
2022-08-23T22:21:41.435Z,99.90
2022-08-23T22:24:10.459Z,99.90
2022-08-23T22:26:38.779Z,99.90
2022-08-23T22:29:07.339Z,99.90
2022-08-23T22:31:35.587Z,99.90
2022-08-23T22:34:03.386Z,99.90
2022-08-23T22:36:31.141Z,99.90
2022-08-23T22:38:58.430Z,99.90
2022-08-23T22:41:27.549Z,99.90
2022-08-23T22:43:55.879Z,99.90
2022-08-23T22:46:22.881Z,99.90
2022-08-23T22:48:50.087Z,99.90
2022-08-23T22:51:20.728Z,99.90
2022-08-23T22:53:50.836Z,99.90
2022-08-23T22:56:22.308Z,99.90
2022-08-23T22:58:52.622Z,99.90
2022-08-23T23:01:24.408Z,99.90
2022-08-23T23:03:52.258Z,99.90
2022-08-23T23:06:20.023Z,99.90
2022-08-23T23:08:47.835Z,99.90
2022-08-23T23:11:16.630Z,99.90
2022-08-23T23:13:44.178Z,99.90
2022-08-23T23:16:13.656Z,99.90
2022-08-23T23:18:42.514Z,99.90
2022-08-23T23:21:09.654Z,99.90
2022-08-23T23:23:37.607Z,99.90
2022-08-23T23:26:08.188Z,99.90
2022-08-23T23:28:37.854Z,99.90
2022-08-23T23:31:05.350Z,99.90
2022-08-23T23:33:33.567Z,99.90
2022-08-23T23:36:00.332Z,99.90
2022-08-23T23:38:27.094Z,99.90
2022-08-23T23:40:53.929Z,99.90
2022-08-23T23:43:20.852Z,99.90
2022-08-23T23:45:47.812Z,99.90
2022-08-23T23:48:14.627Z,99.90
2022-08-23T23:50:46.809Z,99.90
2022-08-23T23:53:14.808Z,99.90
2022-08-23T23:55:42.664Z,99.90
2022-08-23T23:58:10.175Z,99.90
