createdAt,value
2019-01-03T00:00:44.452Z,93.60
2019-01-03T00:03:26.141Z,93.60
2019-01-03T00:05:58.972Z,93.40
2019-01-03T00:08:37.818Z,93.40
2019-01-03T00:11:24.572Z,93.50
2019-01-03T00:14:23.718Z,93.30
2019-01-03T00:17:01.339Z,93.30
2019-01-03T00:19:43.083Z,93.30
2019-01-03T00:22:13.137Z,93.30
2019-01-03T00:24:55.005Z,93.10
2019-01-03T00:27:27.762Z,92.50
2019-01-03T00:29:57.842Z,92.60
2019-01-03T00:32:27.911Z,92.40
2019-01-03T00:35:14.210Z,92.50
2019-01-03T00:37:50.297Z,92.80
2019-01-03T00:40:23.355Z,92.50
2019-01-03T00:42:59.045Z,92.40
2019-01-03T00:45:31.946Z,92.00
2019-01-03T00:48:10.382Z,92.60
2019-01-03T00:50:56.851Z,92.80
2019-01-03T00:53:32.542Z,92.90
2019-01-03T00:56:18.812Z,93.10
2019-01-03T00:58:54.962Z,92.50
2019-01-03T01:01:25.050Z,92.80
2019-01-03T01:04:01.202Z,93.10
2019-01-03T01:06:46.479Z,93.10
2019-01-03T01:09:35.343Z,93.40
2019-01-03T01:12:19.702Z,93.30
2019-01-03T01:14:52.722Z,93.30
2019-01-03T01:17:38.993Z,93.50
2019-01-03T01:20:24.809Z,93.70
2019-01-03T01:23:11.109Z,93.60
2019-01-03T01:25:59.365Z,93.50
2019-01-03T01:28:45.668Z,93.30
2019-01-03T01:31:21.685Z,93.20
2019-01-03T01:33:57.210Z,93.50
2019-01-03T01:36:54.972Z,93.60
2019-01-03T01:39:34.191Z,93.40
2019-01-03T01:42:16.290Z,93.40
2019-01-03T01:45:05.462Z,93.50
2019-01-03T01:47:47.346Z,93.50
2019-01-03T01:50:25.257Z,93.50
2019-01-03T01:53:11.874Z,93.90
2019-01-03T01:55:53.558Z,94.10
2019-01-03T01:58:41.938Z,93.80
2019-01-03T02:01:27.066Z,93.70
2019-01-03T02:03:57.156Z,93.70
2019-01-03T02:06:41.601Z,93.90
2019-01-03T02:09:14.395Z,94.00
2019-01-03T02:11:53.254Z,93.70
2019-01-03T02:14:42.521Z,93.80
2019-01-03T02:17:24.646Z,93.60
2019-01-03T02:20:03.713Z,93.60
2019-01-03T02:22:48.934Z,93.90
2019-01-03T02:25:35.421Z,93.80
2019-01-03T02:28:21.738Z,93.80
2019-01-03T02:30:52.849Z,93.70
2019-01-03T02:33:26.006Z,93.50
2019-01-03T02:36:05.120Z,93.80
2019-01-03T02:38:43.671Z,93.90
2019-01-03T02:41:30.025Z,93.90
2019-01-03T02:44:06.230Z,93.70
2019-01-03T02:46:52.914Z,94.00
2019-01-03T02:49:32.267Z,94.10
2019-01-03T02:52:23.332Z,94.20
2019-01-03T02:54:53.413Z,94.20
2019-01-03T02:57:26.157Z,94.30
2019-01-03T03:00:06.298Z,94.20
2019-01-03T03:02:42.133Z,94.40
2019-01-03T03:05:27.583Z,94.50
2019-01-03T03:08:15.580Z,94.40
2019-01-03T03:10:45.637Z,94.40
2019-01-03T03:13:34.885Z,94.40
2019-01-03T03:16:24.205Z,94.40
2019-01-03T03:19:10.790Z,94.50
2019-01-03T03:21:43.786Z,94.40
2019-01-03T03:24:16.792Z,94.60
2019-01-03T03:26:59.276Z,94.60
2019-01-03T03:29:35.507Z,94.60
2019-01-03T03:32:05.567Z,94.80
2019-01-03T03:34:47.158Z,94.90
2019-01-03T03:37:29.205Z,94.90
2019-01-03T03:40:13.903Z,94.90
2019-01-03T03:43:00.718Z,95.00
2019-01-03T03:45:32.691Z,94.90
2019-01-03T03:48:08.731Z,94.70
2019-01-03T03:50:44.758Z,94.70
2019-01-03T03:53:38.939Z,94.90
2019-01-03T03:56:20.759Z,94.90
2019-01-03T03:59:01.706Z,95.20
2019-01-03T04:01:33.305Z,95.30
2019-01-03T04:04:22.373Z,95.30
2019-01-03T04:07:01.784Z,95.30
2019-01-03T04:09:43.747Z,95.40
2019-01-03T04:12:25.622Z,95.30
2019-01-03T04:14:58.674Z,95.30
2019-01-03T04:17:43.543Z,95.10
2019-01-03T04:20:13.640Z,95.40
2019-01-03T04:22:49.471Z,95.40
2019-01-03T04:25:19.556Z,95.60
2019-01-03T04:28:06.101Z,95.70
2019-01-03T04:30:44.590Z,95.40
2019-01-03T04:33:42.959Z,95.40
2019-01-03T04:36:13.045Z,95.50
2019-01-03T04:38:47.215Z,95.60
2019-01-03T04:41:33.247Z,95.80
2019-01-03T04:44:03.334Z,95.80
2019-01-03T04:46:36.120Z,95.80
2019-01-03T04:49:24.382Z,95.70
2019-01-03T04:51:54.472Z,95.40
2019-01-03T04:54:47.299Z,95.30
2019-01-03T04:57:31.969Z,95.30
2019-01-03T05:00:21.229Z,95.30
2019-01-03T05:02:54.484Z,95.40
2019-01-03T05:05:45.487Z,95.40
2019-01-03T05:08:40.433Z,95.60
2019-01-03T05:11:19.518Z,95.50
2019-01-03T05:13:52.517Z,95.50
2019-01-03T05:16:28.326Z,95.50
2019-01-03T05:19:01.395Z,95.70
2019-01-03T05:21:50.707Z,95.70
2019-01-03T05:24:35.832Z,95.50
2019-01-03T05:27:28.669Z,95.70
2019-01-03T05:30:02.056Z,95.60
2019-01-03T05:32:32.200Z,95.80
2019-01-03T05:35:07.043Z,95.90
2019-01-03T05:37:42.662Z,96.00
2019-01-03T05:40:18.684Z,95.90
2019-01-03T05:43:01.046Z,95.80
2019-01-03T05:45:33.890Z,95.70
2019-01-03T05:48:20.485Z,95.70
2019-01-03T05:50:59.091Z,95.90
2019-01-03T05:53:45.385Z,95.90
2019-01-03T05:56:24.518Z,95.80
2019-01-03T05:58:57.326Z,95.80
2019-01-03T06:01:36.426Z,95.80
2019-01-03T06:04:22.867Z,95.80
2019-01-03T06:07:05.272Z,96.10
2019-01-03T06:09:51.624Z,95.80
2019-01-03T06:12:28.958Z,95.90
2019-01-03T06:15:03.551Z,96.00
2019-01-03T06:18:02.591Z,96.10
2019-01-03T06:20:49.117Z,96.00
2019-01-03T06:23:22.155Z,96.10
2019-01-03T06:26:11.650Z,96.20
2019-01-03T06:28:41.689Z,96.30
2019-01-03T06:31:20.350Z,96.30
2019-01-03T06:34:09.846Z,96.40
2019-01-03T06:36:39.932Z,96.40
2019-01-03T06:39:09.995Z,96.20
2019-01-03T06:41:49.046Z,96.10
2019-01-03T06:44:19.116Z,96.20
2019-01-03T06:47:05.624Z,96.00
2019-01-03T06:49:35.720Z,96.20
2019-01-03T06:52:05.777Z,96.30
2019-01-03T06:54:52.282Z,96.30
2019-01-03T06:57:47.652Z,96.20
2019-01-03T07:00:20.455Z,96.20
2019-01-03T07:03:21.614Z,96.30
2019-01-03T07:06:07.893Z,96.30
2019-01-03T07:08:40.889Z,96.20
2019-01-03T07:11:10.983Z,96.10
2019-01-03T07:13:57.337Z,96.10
2019-01-03T07:16:45.983Z,95.90
2019-01-03T07:19:16.034Z,96.00
2019-01-03T07:22:01.410Z,96.00
2019-01-03T07:24:49.614Z,96.00
2019-01-03T07:27:38.026Z,95.80
2019-01-03T07:30:09.025Z,95.70
2019-01-03T07:32:54.107Z,95.70
2019-01-03T07:35:40.169Z,95.50
2019-01-03T07:38:26.662Z,95.40
2019-01-03T07:41:19.093Z,95.70
2019-01-03T07:43:51.596Z,95.10
2019-01-03T07:46:37.757Z,94.70
2019-01-03T07:49:14.067Z,95.20
2019-01-03T07:51:46.821Z,94.70
2019-01-03T07:54:31.967Z,94.70
2019-01-03T07:57:18.258Z,94.80
2019-01-03T07:59:51.274Z,94.70
2019-01-03T08:02:37.678Z,94.40
2019-01-03T08:05:27.266Z,94.50
2019-01-03T08:08:06.403Z,94.30
2019-01-03T08:10:54.534Z,93.90
2019-01-03T08:13:42.561Z,93.30
2019-01-03T08:16:33.414Z,93.20
2019-01-03T08:19:25.750Z,93.20
2019-01-03T08:22:10.865Z,93.00
2019-01-03T08:24:57.848Z,93.00
2019-01-03T08:27:44.746Z,92.20
2019-01-03T08:30:31.344Z,91.90
2019-01-03T08:33:07.426Z,91.00
2019-01-03T08:35:49.269Z,88.00
2019-01-03T08:38:36.526Z,84.60
2019-01-03T08:41:15.555Z,77.50
2019-01-03T08:43:48.057Z,65.70
2019-01-03T08:46:40.297Z,58.30
2019-01-03T08:49:19.642Z,52.20
2019-01-03T08:52:07.674Z,50.80
2019-01-03T08:54:56.050Z,46.20
2019-01-03T08:57:44.111Z,45.00
2019-01-03T09:00:26.880Z,40.50
2019-01-03T09:03:18.722Z,39.20
2019-01-03T09:06:07.855Z,37.90
2019-01-03T09:08:55.774Z,38.40
2019-01-03T09:11:40.794Z,41.20
2019-01-03T09:14:29.085Z,42.80
2019-01-03T09:17:15.598Z,45.10
2019-01-03T09:20:01.825Z,48.10
2019-01-03T09:22:31.906Z,50.50
2019-01-03T09:25:01.965Z,51.20
2019-01-03T09:27:44.288Z,50.60
2019-01-03T09:30:20.549Z,50.40
2019-01-03T09:33:07.777Z,51.30
2019-01-03T09:35:45.090Z,49.20
2019-01-03T09:38:15.178Z,47.60
2019-01-03T09:40:57.494Z,44.90
2019-01-03T09:43:42.651Z,42.00
2019-01-03T09:46:15.229Z,38.30
2019-01-03T09:48:49.195Z,36.60
2019-01-03T09:51:23.414Z,35.20
2019-01-03T09:53:57.479Z,36.60
2019-01-03T09:56:25.897Z,33.90
2019-01-03T09:58:54.318Z,34.70
2019-01-03T10:01:22.757Z,37.70
2019-01-03T10:03:54.301Z,40.10
2019-01-03T10:06:22.715Z,42.80
2019-01-03T10:08:51.158Z,45.10
2019-01-03T10:11:19.578Z,47.60
2019-01-03T10:13:51.565Z,50.40
2019-01-03T10:16:22.757Z,51.60
2019-01-03T10:18:51.198Z,52.50
2019-01-03T10:21:20.150Z,53.10
2019-01-03T10:23:59.978Z,53.50
2019-01-03T10:26:31.333Z,53.70
2019-01-03T10:29:02.834Z,54.80
2019-01-03T10:31:34.046Z,56.20
2019-01-03T10:34:09.998Z,57.50
2019-01-03T10:36:40.122Z,59.30
2019-01-03T10:39:14.381Z,60.70
2019-01-03T10:41:44.541Z,61.00
2019-01-03T10:44:15.637Z,61.80
2019-01-03T10:46:44.045Z,63.10
2019-01-03T10:49:12.499Z,64.20
2019-01-03T10:51:46.864Z,65.60
2019-01-03T10:54:15.306Z,67.10
2019-01-03T10:56:45.274Z,69.10
2019-01-03T10:59:20.930Z,71.10
2019-01-03T11:01:52.108Z,72.50
2019-01-03T11:04:26.293Z,67.30
2019-01-03T11:06:57.434Z,61.10
2019-01-03T11:09:28.720Z,57.10
2019-01-03T11:11:57.174Z,52.50
2019-01-03T11:14:25.585Z,49.60
2019-01-03T11:16:54.050Z,46.20
2019-01-03T11:19:27.089Z,44.60
2019-01-03T11:21:55.512Z,44.60
2019-01-03T11:24:26.955Z,45.00
2019-01-03T11:27:00.890Z,43.60
2019-01-03T11:29:30.992Z,42.40
2019-01-03T11:32:01.063Z,41.30
2019-01-03T11:34:29.490Z,41.60
2019-01-03T11:36:57.946Z,41.50
2019-01-03T11:39:27.997Z,41.00
2019-01-03T11:41:58.357Z,41.70
2019-01-03T11:44:26.846Z,41.70
2019-01-03T11:46:58.478Z,41.20
2019-01-03T11:49:26.900Z,41.20
2019-01-03T11:51:58.867Z,41.70
2019-01-03T11:54:33.493Z,41.50
2019-01-03T11:57:01.942Z,41.90
2019-01-03T11:59:33.313Z,42.20
2019-01-03T12:02:03.401Z,41.40
2019-01-03T12:04:39.827Z,42.40
2019-01-03T12:07:03.952Z,41.70
2019-01-03T12:09:32.394Z,42.60
2019-01-03T12:12:06.423Z,43.40
2019-01-03T12:14:36.474Z,45.10
2019-01-03T12:17:06.412Z,45.00
2019-01-03T12:19:37.648Z,44.20
2019-01-03T12:22:06.097Z,44.40
2019-01-03T12:24:37.202Z,43.60
2019-01-03T12:27:42.366Z,43.30
2019-01-03T12:30:13.774Z,41.80
2019-01-03T12:32:45.118Z,40.20
2019-01-03T12:35:15.454Z,41.10
2019-01-03T12:37:55.986Z,41.90
2019-01-03T12:40:28.779Z,44.60
2019-01-03T12:43:00.294Z,46.80
2019-01-03T12:45:29.074Z,50.20
2019-01-03T12:48:02.206Z,52.20
2019-01-03T12:50:31.014Z,54.10
2019-01-03T12:53:05.406Z,56.50
2019-01-03T12:55:36.282Z,57.50
2019-01-03T12:58:07.368Z,58.80
2019-01-03T13:00:35.814Z,60.30
2019-01-03T13:03:13.573Z,61.30
2019-01-03T13:05:42.026Z,62.80
2019-01-03T13:08:10.451Z,64.20
2019-01-03T13:10:38.865Z,65.80
2019-01-03T13:13:07.314Z,66.10
2019-01-03T13:15:38.581Z,66.30
2019-01-03T13:18:11.868Z,67.80
2019-01-03T13:20:40.030Z,67.60
2019-01-03T13:23:14.093Z,68.60
2019-01-03T13:25:42.517Z,69.10
2019-01-03T13:28:10.937Z,70.00
2019-01-03T13:30:44.716Z,70.10
2019-01-03T13:33:15.877Z,70.80
2019-01-03T13:35:45.925Z,71.90
2019-01-03T13:38:14.630Z,72.70
2019-01-03T13:40:46.253Z,73.80
2019-01-03T13:43:17.614Z,73.80
2019-01-03T13:45:48.982Z,74.30
2019-01-03T13:48:17.743Z,74.30
2019-01-03T13:50:46.193Z,76.20
2019-01-03T13:53:17.522Z,76.40
2019-01-03T13:55:47.583Z,76.70
2019-01-03T13:58:16.941Z,77.20
2019-01-03T14:00:48.489Z,77.90
2019-01-03T14:03:18.814Z,78.50
2019-01-03T14:05:48.118Z,79.40
2019-01-03T14:08:17.822Z,79.10
2019-01-03T14:10:51.669Z,79.50
2019-01-03T14:13:25.498Z,80.20
2019-01-03T14:15:55.178Z,80.50
2019-01-03T14:18:26.570Z,82.20
2019-01-03T14:20:54.985Z,81.80
2019-01-03T14:23:23.430Z,82.20
2019-01-03T14:25:54.562Z,83.10
2019-01-03T14:28:56.455Z,83.80
2019-01-03T14:30:56.307Z,84.10
2019-01-03T14:33:29.373Z,85.00
2019-01-03T14:36:05.473Z,86.00
2019-01-03T14:38:42.503Z,86.70
2019-01-03T14:41:10.962Z,86.80
2019-01-03T14:43:42.442Z,87.10
2019-01-03T14:46:16.670Z,86.60
2019-01-03T14:48:45.594Z,87.60
2019-01-03T14:51:16.701Z,88.00
2019-01-03T14:53:49.411Z,87.80
2019-01-03T14:56:23.566Z,88.30
2019-01-03T14:58:51.978Z,88.10
2019-01-03T15:01:23.707Z,88.30
2019-01-03T15:03:55.646Z,88.20
2019-01-03T15:06:24.306Z,88.90
2019-01-03T15:08:58.155Z,89.20
2019-01-03T15:11:35.485Z,89.60
2019-01-03T15:14:03.903Z,90.00
2019-01-03T15:16:32.332Z,90.20
2019-01-03T15:19:03.242Z,90.30
2019-01-03T15:21:31.727Z,90.40
2019-01-03T15:24:01.799Z,90.60
2019-01-03T15:26:30.218Z,91.10
2019-01-03T15:29:01.606Z,91.20
2019-01-03T15:31:31.676Z,91.20
2019-01-03T15:34:03.275Z,91.40
2019-01-03T15:36:33.385Z,91.70
2019-01-03T15:39:04.589Z,92.00
2019-01-03T15:41:35.913Z,92.00
2019-01-03T15:44:04.710Z,92.20
2019-01-03T15:46:35.037Z,92.30
2019-01-03T15:49:05.096Z,92.30
2019-01-03T15:51:35.075Z,92.60
2019-01-03T15:54:07.962Z,92.90
2019-01-03T15:56:37.361Z,93.00
2019-01-03T15:59:08.342Z,92.70
2019-01-03T16:01:36.818Z,93.00
2019-01-03T16:04:05.229Z,93.10
2019-01-03T16:06:33.654Z,93.20
2019-01-03T16:09:02.110Z,93.50
2019-01-03T16:11:33.662Z,93.70
2019-01-03T16:14:02.139Z,93.70
2019-01-03T16:16:30.564Z,93.80
2019-01-03T16:19:04.461Z,93.80
2019-01-03T16:21:32.894Z,93.80
2019-01-03T16:24:04.469Z,94.00
2019-01-03T16:26:32.931Z,94.00
2019-01-03T16:29:03.322Z,94.10
2019-01-03T16:31:37.966Z,94.30
2019-01-03T16:34:08.080Z,94.40
2019-01-03T16:36:44.001Z,94.50
2019-01-03T16:39:09.898Z,94.50
2019-01-03T16:41:44.461Z,94.70
2019-01-03T16:44:15.565Z,94.80
2019-01-03T16:46:44.038Z,95.00
2019-01-03T16:49:15.205Z,95.00
2019-01-03T16:51:45.270Z,95.00
2019-01-03T16:54:17.014Z,95.10
2019-01-03T16:56:51.065Z,95.10
2019-01-03T16:59:22.615Z,95.20
2019-01-03T17:01:53.698Z,95.40
2019-01-03T17:04:22.125Z,95.40
2019-01-03T17:06:53.227Z,95.40
2019-01-03T17:09:22.646Z,95.50
2019-01-03T17:11:52.762Z,95.60
2019-01-03T17:14:24.302Z,95.70
2019-01-03T17:16:52.735Z,95.70
2019-01-03T17:19:23.908Z,95.70
2019-01-03T17:21:55.334Z,95.80
2019-01-03T17:24:26.535Z,95.80
2019-01-03T17:27:05.370Z,95.80
2019-01-03T17:29:39.649Z,95.90
2019-01-03T17:32:10.592Z,95.90
2019-01-03T17:34:39.009Z,96.00
2019-01-03T17:37:07.424Z,96.00
2019-01-03T17:39:35.885Z,96.10
2019-01-03T17:42:08.638Z,95.80
2019-01-03T17:44:37.049Z,95.70
2019-01-03T17:47:10.581Z,95.80
2019-01-03T17:49:42.226Z,96.00
2019-01-03T17:52:10.646Z,96.10
2019-01-03T17:54:39.097Z,96.00
2019-01-03T17:57:13.330Z,95.90
2019-01-03T17:59:40.869Z,95.90
2019-01-03T18:02:13.226Z,96.00
2019-01-03T18:04:48.422Z,96.00
2019-01-03T18:07:16.869Z,96.40
2019-01-03T18:09:49.169Z,96.40
2019-01-03T18:12:23.111Z,96.00
2019-01-03T18:14:53.211Z,96.00
2019-01-03T18:17:26.117Z,96.10
2019-01-03T18:19:57.490Z,96.20
2019-01-03T18:22:29.007Z,96.20
2019-01-03T18:25:09.677Z,96.00
2019-01-03T18:27:38.142Z,96.10
2019-01-03T18:30:09.579Z,96.10
2019-01-03T18:32:38.020Z,96.10
2019-01-03T18:35:08.972Z,96.20
2019-01-03T18:37:37.419Z,96.20
2019-01-03T18:40:13.377Z,96.20
2019-01-03T18:42:41.870Z,96.20
2019-01-03T18:45:13.186Z,96.20
2019-01-03T18:47:49.180Z,96.00
2019-01-03T18:50:19.266Z,95.90
2019-01-03T18:52:56.623Z,95.80
2019-01-03T18:55:25.146Z,95.80
2019-01-03T18:57:54.908Z,96.20
2019-01-03T19:00:26.314Z,95.90
2019-01-03T19:02:56.397Z,96.00
2019-01-03T19:05:27.458Z,96.10
2019-01-03T19:07:57.533Z,96.00
2019-01-03T19:10:29.282Z,95.90
2019-01-03T19:12:57.721Z,95.90
2019-01-03T19:15:29.222Z,95.80
2019-01-03T19:17:57.920Z,95.80
2019-01-03T19:20:26.345Z,95.90
2019-01-03T19:22:54.794Z,95.70
2019-01-03T19:25:27.482Z,95.60
2019-01-03T19:27:55.937Z,95.50
2019-01-03T19:30:24.378Z,95.50
2019-01-03T19:32:52.813Z,95.60
2019-01-03T19:35:21.530Z,95.70
2019-01-03T19:37:49.972Z,96.10
2019-01-03T19:40:18.394Z,95.80
2019-01-03T19:42:49.259Z,95.90
2019-01-03T19:45:20.617Z,95.90
2019-01-03T19:47:54.729Z,95.90
2019-01-03T19:50:25.893Z,95.90
2019-01-03T19:52:54.334Z,95.80
2019-01-03T19:55:23.811Z,95.80
2019-01-03T19:57:53.874Z,95.80
2019-01-03T20:00:25.162Z,95.90
2019-01-03T20:03:00.357Z,95.80
2019-01-03T20:05:28.877Z,95.70
2019-01-03T20:07:57.298Z,95.70
2019-01-03T20:10:28.467Z,95.70
2019-01-03T20:12:56.895Z,95.70
2019-01-03T20:15:26.950Z,95.60
2019-01-03T20:18:01.085Z,95.60
2019-01-03T20:20:29.930Z,95.50
2019-01-03T20:22:58.522Z,95.50
2019-01-03T20:25:29.728Z,95.50
2019-01-03T20:27:58.189Z,95.50
2019-01-03T20:30:26.902Z,95.60
2019-01-03T20:32:58.013Z,95.70
2019-01-03T20:35:33.731Z,95.70
2019-01-03T20:38:05.417Z,95.80
2019-01-03T20:40:34.850Z,95.80
2019-01-03T20:43:09.394Z,96.00
2019-01-03T20:45:39.494Z,96.00
2019-01-03T20:48:12.875Z,96.10
2019-01-03T20:50:42.957Z,96.10
2019-01-03T20:53:14.165Z,96.00
2019-01-03T20:55:45.649Z,95.90
2019-01-03T20:58:16.996Z,96.10
2019-01-03T21:00:45.452Z,96.00
2019-01-03T21:03:16.563Z,96.00
2019-01-03T21:05:46.356Z,96.00
2019-01-03T21:08:15.595Z,95.90
2019-01-03T21:10:57.494Z,95.90
2019-01-03T21:13:27.901Z,95.90
2019-01-03T21:15:58.302Z,95.90
2019-01-03T21:18:34.097Z,96.20
2019-01-03T21:21:08.461Z,95.70
2019-01-03T21:23:40.218Z,95.80
2019-01-03T21:26:08.654Z,95.40
2019-01-03T21:28:37.510Z,95.20
2019-01-03T21:31:05.930Z,95.10
2019-01-03T21:33:35.400Z,95.00
2019-01-03T21:36:06.547Z,95.00
2019-01-03T21:38:37.829Z,95.00
2019-01-03T21:41:09.294Z,94.90
2019-01-03T21:43:40.995Z,94.80
2019-01-03T21:46:11.046Z,94.80
2019-01-03T21:48:39.497Z,94.80
2019-01-03T21:51:15.960Z,94.80
2019-01-03T21:53:49.081Z,94.90
2019-01-03T21:56:26.261Z,94.90
2019-01-03T21:58:54.710Z,95.20
2019-01-03T22:01:24.776Z,94.90
2019-01-03T22:03:54.197Z,95.00
2019-01-03T22:06:22.622Z,95.10
2019-01-03T22:09:00.071Z,95.30
2019-01-03T22:11:30.270Z,95.40
2019-01-03T22:14:03.422Z,95.40
2019-01-03T22:16:35.990Z,95.60
2019-01-03T22:19:09.013Z,95.70
2019-01-03T22:21:37.735Z,95.70
2019-01-03T22:24:09.155Z,95.80
2019-01-03T22:26:39.470Z,95.90
2019-01-03T22:29:10.927Z,95.90
2019-01-03T22:31:46.457Z,95.90
2019-01-03T22:34:16.554Z,95.90
2019-01-03T22:36:52.622Z,96.00
2019-01-03T22:39:27.684Z,96.20
2019-01-03T22:42:03.160Z,96.20
2019-01-03T22:44:36.165Z,96.60
2019-01-03T22:47:06.257Z,96.20
2019-01-03T22:49:39.962Z,96.30
2019-01-03T22:52:10.043Z,96.20
2019-01-03T22:54:38.489Z,96.30
2019-01-03T22:57:09.565Z,96.40
2019-01-03T22:59:49.761Z,96.50
2019-01-03T23:02:21.143Z,96.50
2019-01-03T23:04:51.233Z,96.40
2019-01-03T23:07:19.682Z,96.40
2019-01-03T23:09:52.439Z,96.40
2019-01-03T23:12:20.853Z,96.40
2019-01-03T23:14:55.022Z,96.40
2019-01-03T23:17:29.262Z,96.50
2019-01-03T23:19:56.904Z,96.50
2019-01-03T23:22:25.670Z,96.40
2019-01-03T23:24:58.432Z,96.50
2019-01-03T23:27:27.247Z,96.60
2019-01-03T23:30:01.270Z,96.80
2019-01-03T23:32:29.685Z,96.80
2019-01-03T23:35:04.696Z,96.90
2019-01-03T23:37:34.763Z,97.00
2019-01-03T23:40:04.361Z,97.10
2019-01-03T23:42:32.785Z,97.00
2019-01-03T23:45:20.278Z,97.10
2019-01-03T23:47:55.938Z,97.10
2019-01-03T23:50:30.305Z,97.40
2019-01-03T23:52:58.785Z,97.20
2019-01-03T23:55:33.109Z,97.20
2019-01-03T23:58:01.553Z,97.20
