createdAt,value
2018-05-14T00:00:08.500Z,0.00
2018-05-14T00:01:08.426Z,0.00
2018-05-14T00:02:08.355Z,0.00
2018-05-14T00:03:08.282Z,0.00
2018-05-14T00:04:08.210Z,0.00
2018-05-14T00:05:08.138Z,0.00
2018-05-14T00:06:08.068Z,0.00
2018-05-14T00:07:07.991Z,0.00
2018-05-14T00:08:07.919Z,0.00
2018-05-14T00:09:07.845Z,0.00
2018-05-14T00:10:07.774Z,0.00
2018-05-14T00:11:07.701Z,0.00
2018-05-14T00:12:07.628Z,0.00
2018-05-14T00:13:07.556Z,0.00
2018-05-14T00:14:07.484Z,0.00
2018-05-14T00:15:07.410Z,0.00
2018-05-14T00:16:07.337Z,0.00
2018-05-14T00:17:07.266Z,0.00
2018-05-14T00:18:07.193Z,0.00
2018-05-14T00:19:07.119Z,0.00
2018-05-14T00:20:07.047Z,0.00
2018-05-14T00:21:06.974Z,0.00
2018-05-14T00:22:06.902Z,0.00
2018-05-14T00:23:06.831Z,0.00
2018-05-14T00:24:06.756Z,0.00
2018-05-14T00:25:06.683Z,0.00
2018-05-14T00:26:06.611Z,0.00
2018-05-14T00:27:06.537Z,0.00
2018-05-14T00:28:06.464Z,0.00
2018-05-14T00:29:06.392Z,0.00
2018-05-14T00:30:06.326Z,0.00
2018-05-14T00:31:06.246Z,0.00
2018-05-14T00:32:06.175Z,0.00
2018-05-14T00:33:06.101Z,0.00
2018-05-14T00:34:06.034Z,0.00
2018-05-14T00:35:05.957Z,0.00
2018-05-14T00:36:05.884Z,0.00
2018-05-14T00:37:05.811Z,0.00
2018-05-14T00:38:05.743Z,0.00
2018-05-14T00:39:05.667Z,0.00
2018-05-14T00:40:05.599Z,0.00
2018-05-14T00:41:05.521Z,0.00
2018-05-14T00:42:05.448Z,0.00
2018-05-14T00:43:05.376Z,0.00
2018-05-14T00:44:05.303Z,0.00
2018-05-14T00:45:05.231Z,0.00
2018-05-14T00:46:05.158Z,0.00
2018-05-14T00:47:05.162Z,0.00
2018-05-14T00:48:05.014Z,0.00
2018-05-14T00:49:04.941Z,0.00
2018-05-14T00:50:04.869Z,0.00
2018-05-14T00:51:04.794Z,0.00
2018-05-14T00:52:04.725Z,0.00
2018-05-14T00:53:04.649Z,0.00
2018-05-14T00:54:04.578Z,0.00
2018-05-14T00:55:04.504Z,0.00
2018-05-14T00:56:04.432Z,0.00
2018-05-14T00:57:04.360Z,0.00
2018-05-14T00:58:04.288Z,0.00
2018-05-14T00:59:04.224Z,0.00
2018-05-14T01:00:04.143Z,0.00
2018-05-14T01:01:04.071Z,0.00
2018-05-14T01:02:03.997Z,0.00
2018-05-14T01:03:03.927Z,0.00
2018-05-14T01:04:03.855Z,0.00
2018-05-14T01:05:03.781Z,0.00
2018-05-14T01:06:03.708Z,0.00
2018-05-14T01:07:03.636Z,0.00
2018-05-14T01:08:03.563Z,0.00
2018-05-14T01:09:03.491Z,0.00
2018-05-14T01:10:03.419Z,0.00
2018-05-14T01:11:03.345Z,0.00
2018-05-14T01:12:03.272Z,0.00
2018-05-14T01:13:03.201Z,0.00
2018-05-14T01:14:03.129Z,0.00
2018-05-14T01:15:03.056Z,0.00
2018-05-14T01:16:02.983Z,0.00
2018-05-14T01:17:02.914Z,0.00
2018-05-14T01:18:02.838Z,0.00
2018-05-14T01:19:02.765Z,0.00
2018-05-14T01:20:02.693Z,0.00
2018-05-14T01:21:02.620Z,0.00
2018-05-14T01:22:02.551Z,0.00
2018-05-14T01:23:02.480Z,0.00
2018-05-14T01:24:02.401Z,0.00
2018-05-14T01:25:02.329Z,0.00
2018-05-14T01:26:02.256Z,0.00
2018-05-14T01:27:02.184Z,0.00
2018-05-14T01:28:02.179Z,0.00
2018-05-14T01:29:02.038Z,0.00
2018-05-14T01:30:01.965Z,0.00
2018-05-14T01:31:01.891Z,0.00
2018-05-14T01:32:01.823Z,0.00
2018-05-14T01:33:01.746Z,0.00
2018-05-14T01:34:01.674Z,0.00
2018-05-14T01:35:01.600Z,0.00
2018-05-14T01:36:01.528Z,0.00
2018-05-14T01:37:01.454Z,0.00
2018-05-14T01:38:01.386Z,0.00
2018-05-14T01:39:01.308Z,0.00
2018-05-14T01:40:01.236Z,0.00
2018-05-14T01:41:01.162Z,0.00
2018-05-14T01:42:01.090Z,0.00
2018-05-14T01:43:01.015Z,0.00
2018-05-14T01:44:00.943Z,0.00
2018-05-14T01:45:00.870Z,0.00
2018-05-14T01:46:00.797Z,0.00
2018-05-14T01:47:00.723Z,0.00
2018-05-14T01:48:00.649Z,0.00
2018-05-14T01:49:00.576Z,0.00
2018-05-14T01:50:00.504Z,0.00
2018-05-14T01:51:00.432Z,0.00
2018-05-14T01:52:00.358Z,0.00
2018-05-14T01:53:00.284Z,0.00
2018-05-14T01:54:00.213Z,0.00
2018-05-14T01:55:00.138Z,0.00
2018-05-14T01:56:00.065Z,0.00
2018-05-14T01:56:59.992Z,0.00
2018-05-14T01:57:59.929Z,0.00
2018-05-14T01:58:59.853Z,0.00
2018-05-14T01:59:59.774Z,0.00
2018-05-14T02:01:00.051Z,0.00
2018-05-14T02:01:59.628Z,0.00
2018-05-14T02:02:59.553Z,0.00
2018-05-14T02:03:59.482Z,0.00
2018-05-14T02:04:59.407Z,0.00
2018-05-14T02:05:59.335Z,0.00
2018-05-14T02:06:59.365Z,0.00
2018-05-14T02:07:59.188Z,0.00
2018-05-14T02:08:59.115Z,0.00
2018-05-14T02:09:59.046Z,0.00
2018-05-14T02:10:58.969Z,0.00
2018-05-14T02:11:58.896Z,0.00
2018-05-14T02:12:58.828Z,0.00
2018-05-14T02:13:58.751Z,0.00
2018-05-14T02:14:58.678Z,0.00
2018-05-14T02:15:58.603Z,0.00
2018-05-14T02:16:58.532Z,0.00
2018-05-14T02:17:58.459Z,0.00
2018-05-14T02:18:58.385Z,0.00
2018-05-14T02:19:58.313Z,0.00
2018-05-14T02:20:58.240Z,0.00
2018-05-14T02:21:58.168Z,0.00
2018-05-14T02:22:58.094Z,0.00
2018-05-14T02:23:58.021Z,0.00
2018-05-14T02:24:57.948Z,0.00
2018-05-14T02:25:57.880Z,0.00
2018-05-14T02:26:57.803Z,0.00
2018-05-14T02:27:57.731Z,0.00
2018-05-14T02:28:57.669Z,0.00
2018-05-14T02:29:57.584Z,0.00
2018-05-14T02:30:57.512Z,0.00
2018-05-14T02:31:57.439Z,0.00
2018-05-14T02:32:57.369Z,0.00
2018-05-14T02:33:57.294Z,0.00
2018-05-14T02:34:57.222Z,0.00
2018-05-14T02:35:57.149Z,0.00
2018-05-14T02:36:57.077Z,0.00
2018-05-14T02:37:57.004Z,0.00
2018-05-14T02:38:56.933Z,0.00
2018-05-14T02:39:56.861Z,0.00
2018-05-14T02:40:56.787Z,0.00
2018-05-14T02:41:56.717Z,0.00
2018-05-14T02:42:56.640Z,0.00
2018-05-14T02:43:56.575Z,0.00
2018-05-14T02:44:56.496Z,0.00
2018-05-14T02:45:56.426Z,0.00
2018-05-14T02:46:56.351Z,0.00
2018-05-14T02:47:56.279Z,0.00
2018-05-14T02:48:56.207Z,0.00
2018-05-14T02:49:56.134Z,0.00
2018-05-14T02:50:56.062Z,0.00
2018-05-14T02:51:55.997Z,0.00
2018-05-14T02:52:55.915Z,0.00
2018-05-14T02:53:55.843Z,0.00
2018-05-14T02:54:55.768Z,0.00
2018-05-14T02:55:55.699Z,0.00
2018-05-14T02:56:55.626Z,0.00
2018-05-14T02:57:55.557Z,0.00
2018-05-14T02:58:55.483Z,0.00
2018-05-14T02:59:55.407Z,0.00
2018-05-14T03:00:55.334Z,0.00
2018-05-14T03:01:55.262Z,0.00
2018-05-14T03:02:55.189Z,0.00
2018-05-14T03:03:55.117Z,0.00
2018-05-14T03:04:55.085Z,0.00
2018-05-14T03:05:54.971Z,0.00
2018-05-14T03:06:54.899Z,0.00
2018-05-14T03:07:54.826Z,0.00
2018-05-14T03:08:54.754Z,0.00
2018-05-14T03:09:54.682Z,0.00
2018-05-14T03:10:54.608Z,0.00
2018-05-14T03:11:54.534Z,0.00
2018-05-14T03:12:54.461Z,0.00
2018-05-14T03:13:54.390Z,0.00
2018-05-14T03:14:54.316Z,0.00
2018-05-14T03:15:54.245Z,0.00
2018-05-14T03:16:54.171Z,0.00
2018-05-14T03:17:54.099Z,0.00
2018-05-14T03:18:54.026Z,0.00
2018-05-14T03:19:53.953Z,0.00
2018-05-14T03:20:53.880Z,0.00
2018-05-14T03:21:53.808Z,0.00
2018-05-14T03:22:53.733Z,0.00
2018-05-14T03:23:53.660Z,0.00
2018-05-14T03:24:53.589Z,0.00
2018-05-14T03:25:53.516Z,0.00
2018-05-14T03:26:53.442Z,0.00
2018-05-14T03:27:53.372Z,0.00
2018-05-14T03:28:53.298Z,0.00
2018-05-14T03:29:53.225Z,0.00
2018-05-14T03:30:53.151Z,0.00
2018-05-14T03:31:53.079Z,0.00
2018-05-14T03:32:53.006Z,0.00
2018-05-14T03:33:52.933Z,0.00
2018-05-14T03:34:52.859Z,0.00
2018-05-14T03:35:52.787Z,0.00
2018-05-14T03:36:52.715Z,0.00
2018-05-14T03:37:52.642Z,0.00
2018-05-14T03:38:52.921Z,0.00
2018-05-14T03:39:52.497Z,0.00
2018-05-14T03:40:52.424Z,0.00
2018-05-14T03:41:52.352Z,0.00
2018-05-14T03:42:52.277Z,0.00
2018-05-14T03:43:52.206Z,0.00
2018-05-14T03:44:52.132Z,0.00
2018-05-14T03:45:52.060Z,0.00
2018-05-14T03:46:51.987Z,0.00
2018-05-14T03:47:51.914Z,0.00
2018-05-14T03:48:51.841Z,0.00
2018-05-14T03:49:51.773Z,0.00
2018-05-14T03:50:51.695Z,0.00
2018-05-14T03:51:51.624Z,0.00
2018-05-14T03:52:51.551Z,0.00
2018-05-14T03:53:51.480Z,0.00
2018-05-14T03:54:51.404Z,0.00
2018-05-14T03:55:51.333Z,0.00
2018-05-14T03:56:51.261Z,0.00
2018-05-14T03:57:51.192Z,0.00
2018-05-14T03:58:51.115Z,0.00
2018-05-14T03:59:51.043Z,0.00
2018-05-14T04:00:50.970Z,0.00
2018-05-14T04:01:50.898Z,0.00
2018-05-14T04:02:50.826Z,0.00
2018-05-14T04:03:50.753Z,0.00
2018-05-14T04:04:50.680Z,5.63
2018-05-14T04:05:50.608Z,5.63
2018-05-14T04:06:50.535Z,5.63
2018-05-14T04:07:50.467Z,5.63
2018-05-14T04:08:50.391Z,5.63
2018-05-14T04:09:50.318Z,5.63
2018-05-14T04:10:50.246Z,5.63
2018-05-14T04:11:50.173Z,5.63
2018-05-14T04:12:50.099Z,5.63
2018-05-14T04:13:50.029Z,11.25
2018-05-14T04:14:49.960Z,11.25
2018-05-14T04:15:49.883Z,11.25
2018-05-14T04:16:49.811Z,11.25
2018-05-14T04:17:49.737Z,11.25
2018-05-14T04:18:49.669Z,11.25
2018-05-14T04:19:49.654Z,16.88
2018-05-14T04:20:49.521Z,16.88
2018-05-14T04:21:49.453Z,16.88
2018-05-14T04:22:49.375Z,16.88
2018-05-14T04:23:49.303Z,16.88
2018-05-14T04:24:49.230Z,16.88
2018-05-14T04:25:49.159Z,16.88
2018-05-14T04:26:49.085Z,16.88
2018-05-14T04:27:49.013Z,16.88
2018-05-14T04:28:48.941Z,16.88
2018-05-14T04:29:48.869Z,16.88
2018-05-14T04:30:48.796Z,16.88
2018-05-14T04:31:48.722Z,22.50
2018-05-14T04:32:48.651Z,22.50
2018-05-14T04:33:48.579Z,28.13
2018-05-14T04:34:48.506Z,28.13
2018-05-14T04:35:48.433Z,33.75
2018-05-14T04:36:48.361Z,39.38
2018-05-14T04:37:48.291Z,39.38
2018-05-14T04:38:48.216Z,39.38
2018-05-14T04:39:48.144Z,45.00
2018-05-14T04:40:48.071Z,45.00
2018-05-14T04:41:47.999Z,45.00
2018-05-14T04:42:47.926Z,45.00
2018-05-14T04:43:47.855Z,45.00
2018-05-14T04:44:47.781Z,39.38
2018-05-14T04:45:47.710Z,39.38
2018-05-14T04:46:47.636Z,33.75
2018-05-14T04:47:47.564Z,33.75
2018-05-14T04:48:47.494Z,28.13
2018-05-14T04:49:47.419Z,28.13
2018-05-14T04:50:47.345Z,28.13
2018-05-14T04:51:47.275Z,28.13
2018-05-14T04:52:47.203Z,28.13
2018-05-14T04:53:47.129Z,28.13
2018-05-14T04:54:47.059Z,28.13
2018-05-14T04:55:46.982Z,28.13
2018-05-14T04:56:46.911Z,28.13
2018-05-14T04:57:46.840Z,28.13
2018-05-14T04:58:46.767Z,33.75
2018-05-14T04:59:46.696Z,33.75
2018-05-14T05:00:46.623Z,33.75
2018-05-14T05:01:46.553Z,33.75
2018-05-14T05:02:46.478Z,33.75
2018-05-14T05:03:46.406Z,33.75
2018-05-14T05:04:46.333Z,33.75
2018-05-14T05:05:46.262Z,28.13
2018-05-14T05:06:46.188Z,28.13
2018-05-14T05:07:46.116Z,28.13
2018-05-14T05:08:46.044Z,33.75
2018-05-14T05:09:45.972Z,33.75
2018-05-14T05:10:45.903Z,33.75
2018-05-14T05:11:45.826Z,33.75
2018-05-14T05:12:45.754Z,33.75
2018-05-14T05:13:45.681Z,33.75
2018-05-14T05:14:45.608Z,33.75
2018-05-14T05:15:45.535Z,39.38
2018-05-14T05:16:45.468Z,39.38
2018-05-14T05:17:45.392Z,39.38
2018-05-14T05:18:45.322Z,39.38
2018-05-14T05:19:45.246Z,39.38
2018-05-14T05:20:45.174Z,45.00
2018-05-14T05:21:45.100Z,45.00
2018-05-14T05:22:45.031Z,50.63
2018-05-14T05:23:44.956Z,50.63
2018-05-14T05:24:44.884Z,56.25
2018-05-14T05:25:44.811Z,67.50
2018-05-14T05:26:44.739Z,73.13
2018-05-14T05:27:44.666Z,73.13
2018-05-14T05:28:44.594Z,73.13
2018-05-14T05:29:44.522Z,73.13
2018-05-14T05:30:44.453Z,73.13
2018-05-14T05:31:44.377Z,73.13
2018-05-14T05:32:44.305Z,67.50
2018-05-14T05:33:44.233Z,67.50
2018-05-14T05:34:44.159Z,61.88
2018-05-14T05:35:44.087Z,56.25
2018-05-14T05:36:44.015Z,50.63
2018-05-14T05:37:43.969Z,45.00
2018-05-14T05:38:43.870Z,45.00
2018-05-14T05:39:43.797Z,39.38
2018-05-14T05:40:43.726Z,33.75
2018-05-14T05:41:43.653Z,39.38
2018-05-14T05:42:43.580Z,39.38
2018-05-14T05:43:43.509Z,45.00
2018-05-14T05:44:43.438Z,50.63
2018-05-14T05:45:43.364Z,50.63
2018-05-14T05:46:43.291Z,45.00
2018-05-14T05:47:43.219Z,45.00
2018-05-14T05:48:43.149Z,45.00
2018-05-14T05:49:43.075Z,39.38
2018-05-14T05:50:43.003Z,39.38
2018-05-14T05:51:42.931Z,45.00
2018-05-14T05:52:42.857Z,45.00
2018-05-14T05:53:42.786Z,45.00
2018-05-14T05:54:42.712Z,45.00
2018-05-14T05:55:42.640Z,50.63
2018-05-14T05:56:42.567Z,50.63
2018-05-14T05:57:42.496Z,56.25
2018-05-14T05:58:42.463Z,56.25
2018-05-14T05:59:42.351Z,50.63
2018-05-14T06:00:42.283Z,50.63
2018-05-14T06:01:42.209Z,50.63
2018-05-14T06:02:42.132Z,50.63
2018-05-14T06:03:42.060Z,56.25
2018-05-14T06:04:41.991Z,50.63
2018-05-14T06:05:41.922Z,50.63
2018-05-14T06:06:41.844Z,50.63
2018-05-14T06:07:41.772Z,50.63
2018-05-14T06:08:41.701Z,45.00
2018-05-14T06:09:41.627Z,45.00
2018-05-14T06:10:41.553Z,45.00
2018-05-14T06:11:41.481Z,45.00
2018-05-14T06:12:41.410Z,45.00
2018-05-14T06:13:41.337Z,50.63
2018-05-14T06:14:41.263Z,50.63
2018-05-14T06:15:41.192Z,50.63
2018-05-14T06:16:41.118Z,56.25
2018-05-14T06:17:41.047Z,56.25
2018-05-14T06:18:40.974Z,56.25
2018-05-14T06:19:40.901Z,50.63
2018-05-14T06:20:40.830Z,50.63
2018-05-14T06:21:40.757Z,45.00
2018-05-14T06:22:40.683Z,50.63
2018-05-14T06:23:40.614Z,61.88
2018-05-14T06:24:40.540Z,61.88
2018-05-14T06:25:40.467Z,61.88
2018-05-14T06:26:40.394Z,67.50
2018-05-14T06:27:40.322Z,73.13
2018-05-14T06:28:40.251Z,67.50
2018-05-14T06:29:40.178Z,56.25
2018-05-14T06:30:40.104Z,50.63
2018-05-14T06:31:40.031Z,45.00
2018-05-14T06:32:39.960Z,39.38
2018-05-14T06:33:39.889Z,45.00
2018-05-14T06:34:39.814Z,56.25
2018-05-14T06:35:39.793Z,61.88
2018-05-14T06:36:39.670Z,61.88
2018-05-14T06:37:39.600Z,61.88
2018-05-14T06:38:39.525Z,67.50
2018-05-14T06:39:39.454Z,73.13
2018-05-14T06:40:39.389Z,67.50
2018-05-14T06:41:39.310Z,67.50
2018-05-14T06:42:39.237Z,67.50
2018-05-14T06:43:39.164Z,78.75
2018-05-14T06:44:39.094Z,78.75
2018-05-14T06:45:39.021Z,78.75
2018-05-14T06:46:38.948Z,78.75
2018-05-14T06:47:38.875Z,84.38
2018-05-14T06:48:38.803Z,84.38
2018-05-14T06:49:38.789Z,78.75
2018-05-14T06:50:38.662Z,67.50
2018-05-14T06:51:38.591Z,67.50
2018-05-14T06:52:38.515Z,78.75
2018-05-14T06:53:38.442Z,78.75
2018-05-14T06:54:38.371Z,84.38
2018-05-14T06:55:38.298Z,95.63
2018-05-14T06:56:38.230Z,95.63
2018-05-14T06:57:38.155Z,106.88
2018-05-14T06:58:38.081Z,112.50
2018-05-14T06:59:38.012Z,112.50
2018-05-14T07:00:37.937Z,101.25
2018-05-14T07:01:37.866Z,90.00
2018-05-14T07:02:37.794Z,73.13
2018-05-14T07:03:37.871Z,67.50
2018-05-14T07:04:37.652Z,67.50
2018-05-14T07:05:37.577Z,73.13
2018-05-14T07:06:37.505Z,78.75
2018-05-14T07:07:37.433Z,78.75
2018-05-14T07:08:37.361Z,78.75
2018-05-14T07:09:37.288Z,73.13
2018-05-14T07:10:37.216Z,73.13
2018-05-14T07:11:37.151Z,67.50
2018-05-14T07:12:37.073Z,67.50
2018-05-14T07:13:37.000Z,67.50
2018-05-14T07:14:36.930Z,73.13
2018-05-14T07:15:36.862Z,73.13
2018-05-14T07:16:36.788Z,73.13
2018-05-14T07:17:36.716Z,73.13
2018-05-14T07:18:36.639Z,73.13
2018-05-14T07:19:36.567Z,73.13
2018-05-14T07:20:36.496Z,84.38
2018-05-14T07:21:36.422Z,84.38
2018-05-14T07:22:36.351Z,73.13
2018-05-14T07:23:36.278Z,67.50
2018-05-14T07:24:36.209Z,67.50
2018-05-14T07:25:36.138Z,78.75
2018-05-14T07:26:36.071Z,90.00
2018-05-14T07:27:35.993Z,101.25
2018-05-14T07:28:35.918Z,112.50
2018-05-14T07:29:35.846Z,112.50
2018-05-14T07:30:35.774Z,118.13
2018-05-14T07:31:35.703Z,123.75
2018-05-14T07:32:35.629Z,123.75
2018-05-14T07:33:35.557Z,135.00
2018-05-14T07:34:35.486Z,140.63
2018-05-14T07:35:35.416Z,151.88
2018-05-14T07:36:35.340Z,157.50
2018-05-14T07:37:35.270Z,163.13
2018-05-14T07:38:35.196Z,163.13
2018-05-14T07:39:35.124Z,168.75
2018-05-14T07:40:35.052Z,180.00
2018-05-14T07:41:34.983Z,174.38
2018-05-14T07:42:34.908Z,157.50
2018-05-14T07:43:34.836Z,135.00
2018-05-14T07:44:34.763Z,118.13
2018-05-14T07:45:34.692Z,118.13
2018-05-14T07:46:34.621Z,112.50
2018-05-14T07:47:34.546Z,118.13
2018-05-14T07:48:34.475Z,129.38
2018-05-14T07:49:34.403Z,140.63
2018-05-14T07:50:34.330Z,151.88
2018-05-14T07:51:34.257Z,174.38
2018-05-14T07:52:34.186Z,157.50
2018-05-14T07:53:34.115Z,225.00
2018-05-14T07:54:34.110Z,258.75
2018-05-14T07:55:33.972Z,236.25
2018-05-14T07:56:33.898Z,236.25
2018-05-14T07:57:33.834Z,241.88
2018-05-14T07:58:33.754Z,241.88
2018-05-14T07:59:33.680Z,264.38
2018-05-14T08:00:33.610Z,270.00
2018-05-14T08:01:33.538Z,258.75
2018-05-14T08:02:33.465Z,230.63
2018-05-14T08:03:33.397Z,225.00
2018-05-14T08:04:33.324Z,185.63
2018-05-14T08:05:33.260Z,196.88
2018-05-14T08:06:33.177Z,219.38
2018-05-14T08:07:33.107Z,247.50
2018-05-14T08:08:33.033Z,225.00
2018-05-14T08:09:32.962Z,191.25
2018-05-14T08:10:32.890Z,230.63
2018-05-14T08:11:32.820Z,185.63
2018-05-14T08:12:32.747Z,146.25
2018-05-14T08:13:32.675Z,140.63
2018-05-14T08:14:32.603Z,129.38
2018-05-14T08:15:32.531Z,123.75
2018-05-14T08:16:32.466Z,146.25
2018-05-14T08:17:32.388Z,174.38
2018-05-14T08:18:32.315Z,191.25
2018-05-14T08:19:32.246Z,157.50
2018-05-14T08:20:32.172Z,146.25
2018-05-14T08:21:32.101Z,146.25
2018-05-14T08:22:32.028Z,157.50
2018-05-14T08:23:31.972Z,196.88
2018-05-14T08:24:31.885Z,236.25
2018-05-14T08:25:31.814Z,213.75
2018-05-14T08:26:31.740Z,174.38
2018-05-14T08:27:31.670Z,135.00
2018-05-14T08:28:31.597Z,146.25
2018-05-14T08:29:31.526Z,168.75
2018-05-14T08:30:31.454Z,185.63
2018-05-14T08:31:31.476Z,180.00
2018-05-14T08:32:31.311Z,168.75
2018-05-14T08:33:31.239Z,168.75
2018-05-14T08:34:31.167Z,163.13
2018-05-14T08:35:31.096Z,146.25
2018-05-14T08:36:31.024Z,151.88
2018-05-14T08:37:30.952Z,163.13
2018-05-14T08:38:30.880Z,196.88
2018-05-14T08:39:30.809Z,202.50
2018-05-14T08:40:30.737Z,202.50
2018-05-14T08:41:30.668Z,180.00
2018-05-14T08:42:30.604Z,151.88
2018-05-14T08:43:30.521Z,146.25
2018-05-14T08:44:30.450Z,151.88
2018-05-14T08:45:30.379Z,151.88
2018-05-14T08:46:30.306Z,118.13
2018-05-14T08:47:30.235Z,123.75
2018-05-14T08:48:30.163Z,157.50
2018-05-14T08:49:30.092Z,168.75
2018-05-14T08:50:30.020Z,174.38
2018-05-14T08:51:29.948Z,180.00
2018-05-14T08:52:29.877Z,163.13
2018-05-14T08:53:29.805Z,151.88
2018-05-14T08:54:29.828Z,151.88
2018-05-14T08:55:29.661Z,163.13
2018-05-14T08:56:29.590Z,146.25
2018-05-14T08:57:29.520Z,146.25
2018-05-14T08:58:29.446Z,163.13
2018-05-14T08:59:29.375Z,157.50
2018-05-14T09:00:29.302Z,118.13
2018-05-14T09:01:29.231Z,101.25
2018-05-14T09:02:29.159Z,106.88
2018-05-14T09:03:29.088Z,129.38
2018-05-14T09:04:29.016Z,146.25
2018-05-14T09:05:28.945Z,163.13
2018-05-14T09:06:28.872Z,168.75
2018-05-14T09:07:28.800Z,168.75
2018-05-14T09:08:28.730Z,157.50
2018-05-14T09:09:28.694Z,168.75
2018-05-14T09:10:28.585Z,174.38
2018-05-14T09:11:28.513Z,146.25
2018-05-14T09:12:28.443Z,123.75
2018-05-14T09:13:28.371Z,106.88
2018-05-14T09:14:28.298Z,118.13
2018-05-14T09:15:28.227Z,157.50
2018-05-14T09:16:28.154Z,202.50
2018-05-14T09:17:28.084Z,236.25
2018-05-14T09:18:28.018Z,275.63
2018-05-14T09:19:28.006Z,230.63
2018-05-14T09:20:27.868Z,225.00
2018-05-14T09:21:27.796Z,281.25
2018-05-14T09:22:27.724Z,320.63
2018-05-14T09:23:27.654Z,326.25
2018-05-14T09:24:27.582Z,343.13
2018-05-14T09:25:27.539Z,382.50
2018-05-14T09:26:27.438Z,399.38
2018-05-14T09:27:27.366Z,410.63
2018-05-14T09:28:27.295Z,427.50
2018-05-14T09:29:27.223Z,427.50
2018-05-14T09:30:27.151Z,438.75
2018-05-14T09:31:27.079Z,416.25
2018-05-14T09:32:27.009Z,405.00
2018-05-14T09:33:26.937Z,393.75
2018-05-14T09:34:26.866Z,399.38
2018-05-14T09:35:26.796Z,388.13
2018-05-14T09:36:26.725Z,421.88
2018-05-14T09:37:26.655Z,450.00
2018-05-14T09:38:26.581Z,461.25
2018-05-14T09:39:26.510Z,450.00
2018-05-14T09:40:26.439Z,416.25
2018-05-14T09:41:26.368Z,376.88
2018-05-14T09:42:26.297Z,371.25
2018-05-14T09:43:26.226Z,303.75
2018-05-14T09:44:26.230Z,264.38
2018-05-14T09:45:26.086Z,270.00
2018-05-14T09:46:26.014Z,281.25
2018-05-14T09:47:25.943Z,315.00
2018-05-14T09:48:25.872Z,331.88
2018-05-14T09:49:25.803Z,371.25
2018-05-14T09:50:25.744Z,410.63
2018-05-14T09:51:25.661Z,444.38
2018-05-14T09:52:25.594Z,478.13
2018-05-14T09:53:25.519Z,545.63
2018-05-14T09:54:25.455Z,607.50
2018-05-14T09:55:25.445Z,601.88
2018-05-14T09:56:25.307Z,613.13
2018-05-14T09:57:25.299Z,556.88
2018-05-14T09:58:25.167Z,472.50
2018-05-14T09:59:25.096Z,450.00
2018-05-14T10:00:25.026Z,534.38
2018-05-14T10:01:24.956Z,624.38
2018-05-14T10:02:24.883Z,641.25
2018-05-14T10:03:24.897Z,613.13
2018-05-14T10:04:24.747Z,585.00
2018-05-14T10:05:24.675Z,601.88
2018-05-14T10:06:24.603Z,562.50
2018-05-14T10:07:24.536Z,528.75
2018-05-14T10:08:24.465Z,489.38
2018-05-14T10:09:24.395Z,523.13
2018-05-14T10:10:24.322Z,551.25
2018-05-14T10:11:24.254Z,579.38
2018-05-14T10:12:24.182Z,585.00
2018-05-14T10:13:24.115Z,506.25
2018-05-14T10:14:24.045Z,517.50
2018-05-14T10:15:23.973Z,517.50
2018-05-14T10:16:23.901Z,506.25
2018-05-14T10:17:23.832Z,585.00
2018-05-14T10:18:23.766Z,495.00
2018-05-14T10:19:23.692Z,371.25
2018-05-14T10:20:23.622Z,343.13
2018-05-14T10:21:23.551Z,331.88
2018-05-14T10:22:23.483Z,331.88
2018-05-14T10:23:23.411Z,315.00
2018-05-14T10:24:23.343Z,292.50
2018-05-14T10:25:23.271Z,292.50
2018-05-14T10:26:23.201Z,354.38
2018-05-14T10:27:23.130Z,371.25
2018-05-14T10:28:23.060Z,399.38
2018-05-14T10:29:22.994Z,450.00
2018-05-14T10:30:22.918Z,478.13
2018-05-14T10:31:22.849Z,483.75
2018-05-14T10:32:22.779Z,421.88
2018-05-14T10:33:22.709Z,405.00
2018-05-14T10:34:22.638Z,433.13
2018-05-14T10:35:22.567Z,500.63
2018-05-14T10:36:22.499Z,596.25
2018-05-14T10:37:22.427Z,686.25
2018-05-14T10:38:22.359Z,708.75
2018-05-14T10:39:22.286Z,714.38
2018-05-14T10:40:22.225Z,731.25
2018-05-14T10:41:22.148Z,708.75
2018-05-14T10:42:22.076Z,720.00
2018-05-14T10:43:22.014Z,720.00
2018-05-14T10:44:21.937Z,686.25
2018-05-14T10:45:21.866Z,663.75
2018-05-14T10:46:21.796Z,646.88
2018-05-14T10:47:21.726Z,556.88
2018-05-14T10:48:21.658Z,540.00
2018-05-14T10:49:21.589Z,607.50
2018-05-14T10:50:21.516Z,568.13
2018-05-14T10:51:21.448Z,506.25
2018-05-14T10:52:21.378Z,540.00
2018-05-14T10:53:21.309Z,540.00
2018-05-14T10:54:21.238Z,675.00
2018-05-14T10:55:21.169Z,652.50
2018-05-14T10:56:21.100Z,590.63
2018-05-14T10:57:21.031Z,703.13
2018-05-14T10:58:20.960Z,579.38
2018-05-14T10:59:20.891Z,641.25
2018-05-14T11:00:20.822Z,1074.38
2018-05-14T11:01:20.753Z,1614.38
2018-05-14T11:02:20.698Z,1113.75
2018-05-14T11:03:20.615Z,1136.25
2018-05-14T11:04:20.547Z,888.75
2018-05-14T11:05:20.476Z,838.13
2018-05-14T11:06:20.408Z,781.88
2018-05-14T11:07:20.339Z,810.00
2018-05-14T11:08:20.270Z,804.38
2018-05-14T11:09:20.201Z,815.63
2018-05-14T11:10:20.133Z,652.50
2018-05-14T11:11:20.064Z,759.38
2018-05-14T11:12:19.995Z,1029.38
2018-05-14T11:13:19.933Z,787.50
2018-05-14T11:14:19.858Z,607.50
2018-05-14T11:15:19.789Z,703.13
2018-05-14T11:16:19.721Z,759.38
2018-05-14T11:17:19.653Z,815.63
2018-05-14T11:18:19.583Z,916.88
2018-05-14T11:19:19.516Z,911.25
2018-05-14T11:20:19.449Z,669.38
2018-05-14T11:21:19.379Z,551.25
2018-05-14T11:22:19.309Z,483.75
2018-05-14T11:23:19.239Z,438.75
2018-05-14T11:24:19.171Z,624.38
2018-05-14T11:25:19.104Z,675.00
2018-05-14T11:26:19.039Z,658.13
2018-05-14T11:27:18.970Z,810.00
2018-05-14T11:28:18.898Z,776.25
2018-05-14T11:29:18.832Z,838.13
2018-05-14T11:30:18.757Z,883.13
2018-05-14T11:31:18.691Z,1091.25
2018-05-14T11:32:18.621Z,821.25
2018-05-14T11:33:18.552Z,905.63
2018-05-14T11:34:18.519Z,804.38
2018-05-14T11:35:18.459Z,720.00
2018-05-14T11:36:18.345Z,697.50
2018-05-14T11:37:18.278Z,669.38
2018-05-14T11:38:18.208Z,1923.75
2018-05-14T11:39:18.139Z,1423.13
2018-05-14T11:40:18.072Z,950.63
2018-05-14T11:41:18.008Z,1968.75
2018-05-14T11:42:17.935Z,1721.25
2018-05-14T11:43:17.866Z,1991.25
2018-05-14T11:44:17.799Z,2272.50
2018-05-14T11:45:17.731Z,2030.63
2018-05-14T11:46:17.663Z,2497.50
2018-05-14T11:47:17.597Z,2784.38
2018-05-14T11:48:17.529Z,2756.25
2018-05-14T11:49:17.464Z,2716.88
2018-05-14T11:50:17.396Z,2705.63
2018-05-14T11:51:17.330Z,2604.38
2018-05-14T11:52:17.264Z,2390.63
2018-05-14T11:53:17.200Z,2688.75
2018-05-14T11:54:17.133Z,2998.13
2018-05-14T11:55:17.070Z,1428.75
2018-05-14T11:56:17.005Z,1080.00
2018-05-14T11:57:16.941Z,1023.75
2018-05-14T11:58:16.876Z,928.13
2018-05-14T11:59:16.813Z,1890.00
2018-05-14T12:00:16.749Z,883.13
2018-05-14T12:01:16.684Z,995.63
2018-05-14T12:02:16.620Z,2295.00
2018-05-14T12:03:16.556Z,1006.88
2018-05-14T12:04:16.492Z,703.13
2018-05-14T12:05:16.431Z,517.50
2018-05-14T12:06:16.365Z,585.00
2018-05-14T12:07:16.299Z,849.38
2018-05-14T12:08:16.236Z,1895.63
2018-05-14T12:09:16.172Z,2143.13
2018-05-14T12:10:16.108Z,1861.88
2018-05-14T12:11:16.042Z,995.63
2018-05-14T12:12:16.059Z,2131.88
2018-05-14T12:13:15.914Z,1057.50
2018-05-14T12:14:15.909Z,1001.25
2018-05-14T12:15:15.784Z,1805.63
2018-05-14T12:16:15.724Z,3481.88
2018-05-14T12:17:15.656Z,2919.38
2018-05-14T12:18:15.590Z,1912.50
2018-05-14T12:19:15.527Z,2925.00
2018-05-14T12:20:15.463Z,3245.63
2018-05-14T12:21:15.401Z,3352.50
2018-05-14T12:22:15.336Z,3397.50
2018-05-14T12:23:15.274Z,1518.75
2018-05-14T12:24:15.211Z,2919.38
2018-05-14T12:25:15.149Z,1563.75
2018-05-14T12:26:15.086Z,2992.50
2018-05-14T12:27:15.024Z,725.63
2018-05-14T12:28:14.961Z,810.00
2018-05-14T12:29:14.902Z,2610.00
2018-05-14T12:30:14.838Z,1321.88
2018-05-14T12:31:14.775Z,2615.63
2018-05-14T12:32:14.713Z,3521.25
2018-05-14T12:33:14.650Z,3706.88
2018-05-14T12:34:14.588Z,3538.13
2018-05-14T12:35:14.527Z,3600.00
2018-05-14T12:36:14.466Z,2829.38
2018-05-14T12:37:14.407Z,2598.75
2018-05-14T12:38:14.342Z,3735.00
2018-05-14T12:39:14.281Z,3307.50
2018-05-14T12:40:14.221Z,2688.75
2018-05-14T12:41:14.160Z,3330.00
2018-05-14T12:42:14.099Z,2559.38
2018-05-14T12:43:14.039Z,2700.00
2018-05-14T12:44:13.979Z,2610.00
2018-05-14T12:45:13.929Z,2418.75
2018-05-14T12:46:13.863Z,2660.63
2018-05-14T12:47:13.799Z,2795.63